createdAt,value
2023-04-03T00:01:31.903Z,2.30
2023-04-03T00:04:00.162Z,2.70
2023-04-03T00:06:28.277Z,2.40
2023-04-03T00:08:56.330Z,2.40
2023-04-03T00:11:24.474Z,2.60
2023-04-03T00:13:53.842Z,2.60
2023-04-03T00:16:21.911Z,2.50
2023-04-03T00:18:49.993Z,2.60
2023-04-03T00:21:17.969Z,2.70
2023-04-03T00:23:46.037Z,2.60
2023-04-03T00:26:14.153Z,2.60
2023-04-03T00:28:42.181Z,2.90
2023-04-03T00:31:11.640Z,3.10
2023-04-03T00:33:39.768Z,2.60
2023-04-03T00:36:08.964Z,2.50
2023-04-03T00:38:37.073Z,3.70
2023-04-03T00:41:05.573Z,2.20
2023-04-03T00:43:33.578Z,2.60
2023-04-03T00:46:02.599Z,1.20
2023-04-03T00:48:35.062Z,2.40
2023-04-03T00:51:04.520Z,2.50
2023-04-03T00:53:35.722Z,2.60
2023-04-03T00:56:06.638Z,2.50
2023-04-03T00:58:39.202Z,3.00
2023-04-03T01:01:13.530Z,2.50
2023-04-03T01:03:43.178Z,2.60
2023-04-03T01:06:11.235Z,2.50
2023-04-03T01:08:39.156Z,1.80
2023-04-03T01:11:07.061Z,2.50
2023-04-03T01:13:36.149Z,2.60
2023-04-03T01:16:04.989Z,2.70
2023-04-03T01:18:34.075Z,2.50
2023-04-03T01:21:29.307Z,2.60
2023-04-03T01:24:05.483Z,2.70
2023-04-03T01:26:35.000Z,2.50
2023-04-03T01:29:03.215Z,2.60
2023-04-03T01:31:35.931Z,3.00
2023-04-03T01:34:05.675Z,2.40
2023-04-03T01:36:34.601Z,2.60
2023-04-03T01:39:02.852Z,2.60
2023-04-03T01:41:31.368Z,2.70
2023-04-03T01:43:59.410Z,2.70
2023-04-03T01:46:27.670Z,2.70
2023-04-03T01:48:55.800Z,2.70
2023-04-03T01:51:25.369Z,2.70
2023-04-03T01:53:53.607Z,2.80
2023-04-03T01:56:22.174Z,2.80
2023-04-03T01:58:50.529Z,2.80
2023-04-03T02:01:18.647Z,2.70
2023-04-03T02:03:46.830Z,2.70
2023-04-03T02:06:14.929Z,2.70
2023-04-03T02:08:44.340Z,2.80
2023-04-03T02:11:12.401Z,2.70
2023-04-03T02:13:40.544Z,2.80
2023-04-03T02:16:11.012Z,2.80
2023-04-03T02:18:39.546Z,2.80
2023-04-03T02:21:07.962Z,2.80
2023-04-03T02:23:37.162Z,2.80
2023-04-03T02:26:08.880Z,2.60
2023-04-03T02:28:37.141Z,2.90
2023-04-03T02:31:05.655Z,2.70
2023-04-03T02:33:34.236Z,2.90
2023-04-03T02:36:02.585Z,2.80
2023-04-03T02:38:30.707Z,2.80
2023-04-03T02:41:03.640Z,2.70
2023-04-03T02:43:33.497Z,2.80
2023-04-03T02:46:01.667Z,2.90
2023-04-03T02:48:30.734Z,2.90
2023-04-03T02:50:59.318Z,3.20
2023-04-03T02:53:27.442Z,2.90
2023-04-03T02:55:56.291Z,2.80
2023-04-03T02:58:24.361Z,2.90
2023-04-03T03:00:53.742Z,2.80
2023-04-03T03:03:21.785Z,2.70
2023-04-03T03:05:50.260Z,2.80
2023-04-03T03:08:21.146Z,2.80
2023-04-03T03:10:49.116Z,2.80
2023-04-03T03:13:17.207Z,2.80
2023-04-03T03:15:45.389Z,2.70
2023-04-03T03:18:14.735Z,2.70
2023-04-03T03:20:42.904Z,2.70
2023-04-03T03:23:11.359Z,2.70
2023-04-03T03:25:40.557Z,3.20
2023-04-03T03:28:09.230Z,2.70
2023-04-03T03:30:37.398Z,2.60
2023-04-03T03:33:06.119Z,2.60
2023-04-03T03:35:36.197Z,2.70
2023-04-03T03:38:04.496Z,2.70
2023-04-03T03:40:32.431Z,2.50
2023-04-03T03:43:00.514Z,2.50
2023-04-03T03:45:28.580Z,2.60
2023-04-03T03:47:56.625Z,2.40
2023-04-03T03:50:24.571Z,2.60
2023-04-03T03:52:53.859Z,2.60
2023-04-03T03:55:21.887Z,2.80
2023-04-03T03:57:49.823Z,2.80
2023-04-03T04:00:18.329Z,2.40
2023-04-03T04:02:50.559Z,2.70
2023-04-03T04:05:19.011Z,2.60
2023-04-03T04:07:47.066Z,2.60
2023-04-03T04:10:16.581Z,2.60
2023-04-03T04:12:44.569Z,2.70
2023-04-03T04:15:12.828Z,2.60
2023-04-03T04:17:40.741Z,2.70
2023-04-03T04:20:09.615Z,2.70
2023-04-03T04:22:38.749Z,2.80
2023-04-03T04:25:07.169Z,2.60
2023-04-03T04:27:36.845Z,2.40
2023-04-03T04:30:05.532Z,2.70
2023-04-03T04:32:33.877Z,2.60
2023-04-03T04:35:02.199Z,2.60
2023-04-03T04:38:03.758Z,2.50
2023-04-03T04:40:38.797Z,2.50
2023-04-03T04:43:08.455Z,2.50
2023-04-03T04:45:36.696Z,2.60
2023-04-03T04:48:05.118Z,2.40
2023-04-03T04:50:33.270Z,2.50
2023-04-03T04:53:01.229Z,2.50
2023-04-03T04:55:29.238Z,2.50
2023-04-03T04:57:57.132Z,2.60
2023-04-03T05:00:26.710Z,2.70
2023-04-03T05:02:55.283Z,2.70
2023-04-03T05:05:23.693Z,2.70
2023-04-03T05:07:52.361Z,2.70
2023-04-03T05:10:20.560Z,2.70
2023-04-03T05:12:49.303Z,2.70
2023-04-03T05:15:17.744Z,2.60
2023-04-03T05:17:49.253Z,2.60
2023-04-03T05:20:17.701Z,2.60
2023-04-03T05:22:46.095Z,3.70
2023-04-03T05:25:14.377Z,2.60
2023-04-03T05:27:44.489Z,2.60
2023-04-03T05:30:14.510Z,2.60
2023-04-03T05:32:43.366Z,2.60
2023-04-03T05:35:13.543Z,2.50
2023-04-03T05:37:42.295Z,2.70
2023-04-03T05:40:13.389Z,2.50
2023-04-03T05:42:42.417Z,2.80
2023-04-03T05:45:12.531Z,2.70
2023-04-03T05:47:41.805Z,2.50
2023-04-03T05:50:11.618Z,2.80
2023-04-03T05:55:49.421Z,3.10
2023-04-03T05:58:18.352Z,2.90
2023-04-03T06:00:48.859Z,2.80
2023-04-03T06:03:21.180Z,2.90
2023-04-03T06:06:03.592Z,3.00
2023-04-03T06:08:45.432Z,3.00
2023-04-03T06:11:14.924Z,2.90
2023-04-03T06:13:48.587Z,3.00
2023-04-03T06:16:21.564Z,3.00
2023-04-03T06:18:53.754Z,3.00
2023-04-03T06:21:26.171Z,2.90
2023-04-03T06:24:03.289Z,3.10
2023-04-03T06:26:32.052Z,3.10
2023-04-03T06:29:05.884Z,3.20
2023-04-03T06:32:01.769Z,3.20
2023-04-03T06:34:33.170Z,3.20
2023-04-03T06:37:02.990Z,3.20
2023-04-03T06:39:35.155Z,3.30
2023-04-03T06:44:45.547Z,3.40
2023-04-03T06:47:18.193Z,3.40
2023-04-03T06:49:48.106Z,3.50
2023-04-03T06:52:18.860Z,3.50
2023-04-03T06:54:56.629Z,3.50
2023-04-03T06:57:27.187Z,3.60
2023-04-03T07:02:39.739Z,3.80
2023-04-03T07:05:10.724Z,3.70
2023-04-03T07:07:43.696Z,3.80
2023-04-03T07:10:20.086Z,3.90
2023-04-03T07:12:48.674Z,3.80
2023-04-03T07:18:15.211Z,4.00
2023-04-03T07:20:49.763Z,3.80
2023-04-03T07:23:20.613Z,3.70
2023-04-03T07:25:52.564Z,3.80
2023-04-03T07:28:31.688Z,3.60
2023-04-03T07:31:05.408Z,3.60
2023-04-03T07:33:34.653Z,3.30
2023-04-03T07:36:17.685Z,3.70
2023-04-03T07:41:41.597Z,3.70
2023-04-03T07:44:17.187Z,3.70
2023-04-03T07:46:46.875Z,3.70
2023-04-03T07:49:16.418Z,3.90
2023-04-03T07:51:44.777Z,3.70
2023-04-03T07:54:14.346Z,3.80
2023-04-03T07:56:45.608Z,3.80
2023-04-03T07:59:17.971Z,4.30
2023-04-03T08:01:47.807Z,3.90
2023-04-03T08:04:16.342Z,3.90
2023-04-03T08:06:46.887Z,3.90
2023-04-03T08:09:16.638Z,4.00
2023-04-03T08:11:47.132Z,4.10
2023-04-03T08:14:19.638Z,4.10
2023-04-03T08:16:49.347Z,3.90
2023-04-03T08:19:26.283Z,3.90
2023-04-03T08:21:56.419Z,4.10
2023-04-03T08:24:25.404Z,4.00
2023-04-03T08:26:56.289Z,4.20
2023-04-03T08:29:25.472Z,4.30
2023-04-03T08:31:53.736Z,4.50
2023-04-03T08:34:22.412Z,4.50
2023-04-03T08:36:51.142Z,4.60
2023-04-03T08:39:31.766Z,4.30
2023-04-03T08:42:05.642Z,4.50
2023-04-03T08:44:45.100Z,4.60
2023-04-03T08:47:22.796Z,4.60
2023-04-03T08:49:54.192Z,4.50
2023-04-03T08:52:31.158Z,4.40
2023-04-03T08:55:02.606Z,4.40
2023-04-03T08:57:35.970Z,4.20
2023-04-03T09:00:09.083Z,4.40
2023-04-03T09:02:44.793Z,4.50
2023-04-03T09:05:16.279Z,4.60
2023-04-03T09:07:50.060Z,4.70
2023-04-03T09:10:25.713Z,4.70
2023-04-03T09:13:03.773Z,4.90
2023-04-03T09:15:38.868Z,5.00
2023-04-03T09:18:17.285Z,5.00
2023-04-03T09:20:52.285Z,5.10
2023-04-03T09:23:29.149Z,5.20
2023-04-03T09:26:05.341Z,5.30
2023-04-03T09:28:50.836Z,5.20
2023-04-03T09:31:24.134Z,5.20
2023-04-03T09:33:55.863Z,5.10
2023-04-03T09:36:45.221Z,5.20
2023-04-03T09:39:17.676Z,5.10
2023-04-03T09:42:00.996Z,5.20
2023-04-03T09:44:34.120Z,5.30
2023-04-03T09:47:21.166Z,5.30
2023-04-03T09:49:49.418Z,5.50
2023-04-03T09:52:27.530Z,5.70
2023-04-03T09:54:55.969Z,5.70
2023-04-03T09:57:30.695Z,5.90
2023-04-03T10:00:06.635Z,5.80
2023-04-03T10:02:42.180Z,5.70
2023-04-03T10:05:30.743Z,5.70
2023-04-03T10:08:26.749Z,5.50
2023-04-03T10:11:20.563Z,5.30
2023-04-03T10:14:00.763Z,5.20
2023-04-03T10:16:38.999Z,5.00
2023-04-03T10:19:33.852Z,5.30
2023-04-03T10:22:08.773Z,5.20
2023-04-03T10:24:47.187Z,5.30
2023-04-03T10:27:21.778Z,5.20
2023-04-03T10:29:57.787Z,5.10
2023-04-03T10:32:49.351Z,4.80
2023-04-03T10:35:26.900Z,4.50
2023-04-03T10:38:05.591Z,4.40
2023-04-03T10:40:43.991Z,5.30
2023-04-03T10:46:10.453Z,4.20
2023-04-03T10:49:01.449Z,4.00
2023-04-03T10:51:38.072Z,3.90
2023-04-03T10:54:13.253Z,3.70
2023-04-03T10:56:46.127Z,3.80
2023-04-03T10:59:23.470Z,3.70
2023-04-03T11:01:56.260Z,3.90
2023-04-03T11:04:29.568Z,4.00
2023-04-03T11:07:02.732Z,4.70
2023-04-03T11:09:35.705Z,4.30
2023-04-03T11:12:08.633Z,4.40
2023-04-03T11:14:39.737Z,4.50
2023-04-03T11:17:22.641Z,4.60
2023-04-03T11:20:01.440Z,4.50
2023-04-03T11:22:32.944Z,4.50
2023-04-03T11:25:08.726Z,4.80
2023-04-03T11:27:50.112Z,5.10
2023-04-03T11:30:22.377Z,5.00
2023-04-03T11:33:03.604Z,5.00
2023-04-03T11:35:34.853Z,5.10
2023-04-03T11:38:06.777Z,5.30
2023-04-03T11:40:37.837Z,5.30
2023-04-03T11:43:14.974Z,5.60
2023-04-03T11:45:55.926Z,5.80
2023-04-03T11:49:00.961Z,5.80
2023-04-03T11:51:43.796Z,5.90
2023-04-03T11:54:44.499Z,6.20
2023-04-03T11:57:48.050Z,6.80
2023-04-03T12:00:54.900Z,6.40
2023-04-03T12:04:08.330Z,6.00
2023-04-03T12:07:13.866Z,5.90
2023-04-03T12:10:01.602Z,6.10
2023-04-03T12:12:39.972Z,6.20
2023-04-03T12:15:36.365Z,6.30
2023-04-03T12:18:45.187Z,6.40
2023-04-03T12:21:14.857Z,6.60
2023-04-03T12:24:06.008Z,6.50
2023-04-03T12:26:48.237Z,6.70
2023-04-03T12:29:23.235Z,6.40
2023-04-03T12:32:07.619Z,6.50
2023-04-03T12:35:04.748Z,6.80
2023-04-03T12:37:49.048Z,6.90
2023-04-03T12:40:29.998Z,7.00
2023-04-03T12:43:16.096Z,6.90
2023-04-03T12:45:47.085Z,7.10
2023-04-03T12:50:56.005Z,7.10
2023-04-03T12:53:27.760Z,7.10
2023-04-03T12:55:59.409Z,6.90
2023-04-03T12:58:29.427Z,7.00
2023-04-03T13:01:06.099Z,7.40
2023-04-03T13:03:34.544Z,7.10
2023-04-03T13:06:05.061Z,7.30
2023-04-03T13:08:34.279Z,7.60
2023-04-03T13:11:08.600Z,8.10
2023-04-03T13:13:40.573Z,8.20
2023-04-03T13:16:11.615Z,8.20
2023-04-03T13:18:40.709Z,8.00
2023-04-03T13:21:15.998Z,7.90
2023-04-03T13:23:49.227Z,7.40
2023-04-03T13:26:22.214Z,7.10
2023-04-03T13:28:52.483Z,7.10
2023-04-03T13:31:25.828Z,7.00
2023-04-03T13:33:58.234Z,6.80
2023-04-03T13:36:29.676Z,6.70
2023-04-03T13:39:03.459Z,6.60
2023-04-03T13:41:36.007Z,6.60
2023-04-03T13:44:33.350Z,6.60
2023-04-03T13:47:03.545Z,7.30
2023-04-03T13:49:35.585Z,7.10
2023-04-03T13:52:20.981Z,7.70
2023-04-03T13:54:53.931Z,7.80
2023-04-03T13:57:25.347Z,7.70
2023-04-03T13:59:54.322Z,7.50
2023-04-03T14:02:25.041Z,7.50
2023-04-03T14:04:59.544Z,7.80
2023-04-03T14:07:28.953Z,7.50
2023-04-03T14:09:58.676Z,8.10
2023-04-03T14:12:32.485Z,8.70
2023-04-03T14:15:03.992Z,9.00
2023-04-03T14:17:33.473Z,9.30
2023-04-03T14:20:04.260Z,9.60
2023-04-03T14:22:35.969Z,10.00
2023-04-03T14:25:04.966Z,10.40
2023-04-03T14:27:39.187Z,10.70
2023-04-03T14:30:10.666Z,10.20
2023-04-03T14:32:39.141Z,10.10
2023-04-03T14:35:07.860Z,10.30
2023-04-03T14:37:36.586Z,10.90
2023-04-03T14:40:08.647Z,11.40
2023-04-03T14:42:41.956Z,11.10
2023-04-03T14:45:13.425Z,11.00
2023-04-03T14:47:46.585Z,11.70
2023-04-03T14:50:18.254Z,11.40
2023-04-03T14:52:47.595Z,10.80
2023-04-03T14:55:17.658Z,10.90
2023-04-03T14:57:47.510Z,10.60
2023-04-03T15:00:20.367Z,10.00
2023-04-03T15:02:49.745Z,9.20
2023-04-03T15:05:18.366Z,8.40
2023-04-03T15:07:51.940Z,7.90
2023-04-03T15:10:22.196Z,7.60
2023-04-03T15:15:39.400Z,7.30
2023-04-03T15:18:08.799Z,6.90
2023-04-03T15:20:37.198Z,6.90
2023-04-03T15:23:05.958Z,7.30
2023-04-03T15:25:34.792Z,8.20
2023-04-03T15:28:04.805Z,9.30
2023-04-03T15:30:33.552Z,9.90
2023-04-03T15:33:02.531Z,10.30
2023-04-03T15:35:30.953Z,10.60
2023-04-03T15:37:59.707Z,10.90
2023-04-03T15:40:29.985Z,10.90
2023-04-03T15:46:01.052Z,10.10
2023-04-03T15:48:33.550Z,10.40
2023-04-03T15:51:14.246Z,10.70
2023-04-03T15:53:43.582Z,10.30
2023-04-03T15:56:12.910Z,10.20
2023-04-03T15:58:41.570Z,9.40
2023-04-03T16:01:12.331Z,7.90
2023-04-03T16:03:46.276Z,8.10
2023-04-03T16:06:17.002Z,7.70
2023-04-03T16:08:45.458Z,8.10
2023-04-03T16:11:13.987Z,8.30
2023-04-03T16:13:43.722Z,8.20
2023-04-03T16:16:14.945Z,8.70
2023-04-03T16:18:43.640Z,9.10
2023-04-03T16:21:12.092Z,9.00
2023-04-03T16:23:40.069Z,8.80
2023-04-03T16:26:08.098Z,8.40
2023-04-03T16:28:36.319Z,8.00
2023-04-03T16:31:05.012Z,8.90
2023-04-03T16:33:34.893Z,7.80
2023-04-03T16:36:04.157Z,7.90
2023-04-03T16:38:32.390Z,8.20
2023-04-03T16:41:05.242Z,8.10
2023-04-03T16:43:33.265Z,9.70
2023-04-03T16:46:03.230Z,8.40
2023-04-03T16:48:31.823Z,8.20
2023-04-03T16:51:01.686Z,8.30
2023-04-03T16:53:30.482Z,8.50
2023-04-03T16:56:00.668Z,7.70
2023-04-03T16:58:29.085Z,7.20
2023-04-03T17:00:57.306Z,6.60
2023-04-03T17:03:26.785Z,7.00
2023-04-03T17:05:55.030Z,6.50
2023-04-03T17:08:24.543Z,6.50
2023-04-03T17:10:54.641Z,6.30
2023-04-03T17:13:22.949Z,6.20
2023-04-03T17:16:12.846Z,5.90
2023-04-03T17:18:44.020Z,6.00
2023-04-03T17:21:14.318Z,5.80
2023-04-03T17:23:46.510Z,5.60
2023-04-03T17:26:33.254Z,5.50
2023-04-03T17:29:07.599Z,5.60
2023-04-03T17:31:38.871Z,5.60
2023-04-03T17:34:07.025Z,5.40
2023-04-03T17:39:07.770Z,5.20
2023-04-03T17:41:36.448Z,5.20
2023-04-03T17:44:06.945Z,5.30
2023-04-03T17:49:33.945Z,4.80
2023-04-03T17:52:05.873Z,4.80
2023-04-03T17:54:38.782Z,4.70
2023-04-03T17:57:20.996Z,4.60
2023-04-03T17:59:49.490Z,4.40
2023-04-03T18:02:18.198Z,4.50
2023-04-03T18:08:03.788Z,4.50
2023-04-03T18:10:34.059Z,4.50
2023-04-03T18:13:03.140Z,4.50
2023-04-03T18:15:32.646Z,4.40
2023-04-03T18:18:19.037Z,4.30
2023-04-03T18:20:54.009Z,4.40
2023-04-03T18:23:22.584Z,4.40
2023-04-03T18:25:56.228Z,4.30
2023-04-03T18:28:24.925Z,4.30
2023-04-03T18:30:59.755Z,5.30
2023-04-03T18:33:27.817Z,4.20
2023-04-03T18:35:55.901Z,4.30
2023-04-03T18:38:23.918Z,5.40
2023-04-03T18:40:55.392Z,4.20
2023-04-03T18:43:23.933Z,4.10
2023-04-03T18:45:51.950Z,5.40
2023-04-03T18:48:21.252Z,4.10
2023-04-03T18:50:50.083Z,4.00
2023-04-03T18:53:19.487Z,3.80
2023-04-03T18:55:47.694Z,3.70
2023-04-03T18:58:17.033Z,3.80
2023-04-03T19:00:45.247Z,3.80
2023-04-03T19:03:14.346Z,3.70
2023-04-03T19:05:42.542Z,3.60
2023-04-03T19:08:10.868Z,3.50
2023-04-03T19:10:39.150Z,4.00
2023-04-03T19:13:07.559Z,3.50
2023-04-03T19:15:37.016Z,3.60
2023-04-03T19:18:05.204Z,3.50
2023-04-03T19:20:33.398Z,3.50
2023-04-03T19:23:02.935Z,3.40
2023-04-03T19:25:30.918Z,3.40
2023-04-03T19:27:59.649Z,3.40
2023-04-03T19:33:16.887Z,3.10
2023-04-03T19:35:44.973Z,3.10
2023-04-03T19:38:13.242Z,3.00
2023-04-03T19:40:43.807Z,2.90
2023-04-03T19:43:12.558Z,4.40
2023-04-03T19:45:41.234Z,4.40
2023-04-03T19:48:09.642Z,2.80
2023-04-03T19:50:39.155Z,2.70
2023-04-03T19:53:10.039Z,3.60
2023-04-03T19:55:38.531Z,2.60
2023-04-03T19:58:07.937Z,2.70
2023-04-03T20:00:36.252Z,2.90
2023-04-03T20:03:04.346Z,2.60
2023-04-03T20:05:32.447Z,2.60
2023-04-03T20:08:02.210Z,2.60
2023-04-03T20:10:30.478Z,2.50
2023-04-03T20:12:58.459Z,2.60
2023-04-03T20:15:28.362Z,2.70
2023-04-03T20:17:56.415Z,2.50
2023-04-03T20:20:24.369Z,2.90
2023-04-03T20:22:53.762Z,2.40
2023-04-03T20:25:43.725Z,2.30
2023-04-03T20:28:12.241Z,2.50
2023-04-03T20:30:41.822Z,2.30
2023-04-03T20:33:10.293Z,2.40
2023-04-03T20:35:38.490Z,2.10
2023-04-03T20:38:07.361Z,2.20
2023-04-03T20:40:38.117Z,2.30
2023-04-03T20:43:06.996Z,2.20
2023-04-03T20:45:35.905Z,2.00
2023-04-03T20:48:05.749Z,1.50
2023-04-03T20:50:35.057Z,1.80
2023-04-03T20:53:03.302Z,2.00
2023-04-03T20:55:31.758Z,2.10
2023-04-03T20:58:02.224Z,1.70
2023-04-03T21:00:32.264Z,2.00
2023-04-03T21:03:06.489Z,2.20
2023-04-03T21:05:40.739Z,2.00
2023-04-03T21:08:49.842Z,1.60
2023-04-03T21:12:04.056Z,1.90
2023-04-03T21:15:10.113Z,2.20
2023-04-03T21:17:38.498Z,2.20
2023-04-03T21:20:23.957Z,2.00
2023-04-03T21:22:56.762Z,1.70
2023-04-03T21:25:38.043Z,1.80
2023-04-03T21:28:12.845Z,1.70
2023-04-03T21:30:46.443Z,1.70
2023-04-03T21:33:15.032Z,1.50
2023-04-03T21:35:52.540Z,1.70
2023-04-03T21:38:29.006Z,1.70
2023-04-03T21:41:10.900Z,1.70
2023-04-03T21:43:45.104Z,1.70
2023-04-03T21:46:23.183Z,1.70
2023-04-03T21:48:57.038Z,1.80
2023-04-03T21:51:30.600Z,1.90
2023-04-03T21:54:05.580Z,1.70
2023-04-03T21:57:01.591Z,1.80
2023-04-03T21:59:34.930Z,1.80
2023-04-03T22:02:09.551Z,2.20
2023-04-03T22:04:44.456Z,1.60
2023-04-03T22:07:13.966Z,1.70
2023-04-03T22:09:42.005Z,1.40
2023-04-03T22:12:12.270Z,1.30
2023-04-03T22:14:40.466Z,2.00
2023-04-03T22:17:08.566Z,1.50
2023-04-03T22:19:36.538Z,1.60
2023-04-03T22:22:04.841Z,2.20
2023-04-03T22:24:34.456Z,1.30
2023-04-03T22:27:02.566Z,1.70
2023-04-03T22:29:30.697Z,1.40
2023-04-03T22:31:58.688Z,1.30
2023-04-03T22:34:27.177Z,2.30
2023-04-03T22:36:55.252Z,1.30
2023-04-03T22:39:23.265Z,1.50
2023-04-03T22:41:52.631Z,1.40
2023-04-03T22:44:20.597Z,1.60
2023-04-03T22:46:48.749Z,1.30
2023-04-03T22:49:17.118Z,1.30
2023-04-03T22:51:45.033Z,1.50
2023-04-03T22:54:13.038Z,1.20
2023-04-03T22:56:40.929Z,1.10
2023-04-03T22:59:10.415Z,0.90
2023-04-03T23:01:39.571Z,1.20
2023-04-03T23:04:07.813Z,0.90
2023-04-03T23:06:36.022Z,1.70
2023-04-03T23:09:04.250Z,1.20
2023-04-03T23:11:32.231Z,1.10
2023-04-03T23:14:00.423Z,2.10
2023-04-03T23:16:29.929Z,1.30
2023-04-03T23:18:58.020Z,0.80
2023-04-03T23:21:26.258Z,0.80
2023-04-03T23:23:54.292Z,1.20
2023-04-03T23:26:22.490Z,0.80
2023-04-03T23:28:50.704Z,0.70
2023-04-03T23:31:19.059Z,0.60
2023-04-03T23:33:48.544Z,0.90
2023-04-03T23:36:16.919Z,1.00
2023-04-03T23:38:44.880Z,0.90
2023-04-03T23:41:12.907Z,1.40
2023-04-03T23:43:42.190Z,0.80
2023-04-03T23:46:10.889Z,1.20
2023-04-03T23:48:38.915Z,1.00
2023-04-03T23:51:08.342Z,0.90
2023-04-03T23:53:36.648Z,1.10
2023-04-03T23:56:09.661Z,1.20
2023-04-03T23:58:37.640Z,1.60
