createdAt,value
2018-02-05T00:00:16.344Z,0.00
2018-02-05T00:02:43.914Z,0.00
2018-02-05T00:05:11.465Z,0.00
2018-02-05T00:07:39.023Z,-0.10
2018-02-05T00:10:06.585Z,0.00
2018-02-05T00:12:34.145Z,0.00
2018-02-05T00:15:01.731Z,0.00
2018-02-05T00:17:30.047Z,0.00
2018-02-05T00:19:57.602Z,0.00
2018-02-05T00:22:25.159Z,0.00
2018-02-05T00:24:52.729Z,0.00
2018-02-05T00:27:20.305Z,0.10
2018-02-05T00:29:47.856Z,0.10
2018-02-05T00:32:15.418Z,0.10
2018-02-05T00:34:42.963Z,0.10
2018-02-05T00:37:10.503Z,0.10
2018-02-05T00:39:38.102Z,0.10
2018-02-05T00:42:05.691Z,0.20
2018-02-05T00:44:33.223Z,0.20
2018-02-05T00:47:00.772Z,0.20
2018-02-05T00:49:28.315Z,0.30
2018-02-05T00:51:55.904Z,0.30
2018-02-05T00:54:23.453Z,0.30
2018-02-05T00:56:51.039Z,0.30
2018-02-05T00:59:18.582Z,0.40
2018-02-05T01:01:46.138Z,0.40
2018-02-05T01:04:13.707Z,0.40
2018-02-05T01:06:41.257Z,0.40
2018-02-05T01:09:08.854Z,0.40
2018-02-05T01:11:36.410Z,0.40
2018-02-05T01:14:03.956Z,0.40
2018-02-05T01:16:35.293Z,0.40
2018-02-05T01:19:02.839Z,0.40
2018-02-05T01:21:30.440Z,0.40
2018-02-05T01:23:58.762Z,0.30
2018-02-05T01:26:27.072Z,0.30
2018-02-05T01:28:54.628Z,0.30
2018-02-05T01:31:22.181Z,0.20
2018-02-05T01:33:49.722Z,0.20
2018-02-05T01:36:17.287Z,0.20
2018-02-05T01:38:44.859Z,0.10
2018-02-05T01:41:12.404Z,0.10
2018-02-05T01:43:39.976Z,0.10
2018-02-05T01:46:07.550Z,0.00
2018-02-05T01:48:35.105Z,0.00
2018-02-05T01:51:02.691Z,0.00
2018-02-05T01:53:30.247Z,0.00
2018-02-05T01:55:57.800Z,0.00
2018-02-05T01:58:25.352Z,0.00
2018-02-05T02:00:52.914Z,0.10
2018-02-05T02:03:20.500Z,0.10
2018-02-05T02:05:48.064Z,0.10
2018-02-05T02:08:15.615Z,0.10
2018-02-05T02:10:43.172Z,0.00
2018-02-05T02:13:10.723Z,0.00
2018-02-05T02:15:38.299Z,0.00
2018-02-05T02:18:05.860Z,-0.10
2018-02-05T02:20:33.410Z,-0.30
2018-02-05T02:23:00.971Z,-0.40
2018-02-05T02:25:28.531Z,-0.60
2018-02-05T02:27:56.109Z,-0.70
2018-02-05T02:30:23.663Z,-0.70
2018-02-05T02:32:51.227Z,-0.70
2018-02-05T02:35:18.790Z,-0.80
2018-02-05T02:37:46.342Z,-0.80
2018-02-05T02:40:13.933Z,-0.90
2018-02-05T02:42:42.264Z,-0.90
2018-02-05T02:45:10.587Z,-1.00
2018-02-05T02:47:38.932Z,-1.00
2018-02-05T02:50:07.259Z,-1.00
2018-02-05T02:52:34.835Z,-1.00
2018-02-05T02:55:02.393Z,-1.10
2018-02-05T02:57:29.950Z,-1.10
2018-02-05T02:59:57.527Z,-1.10
2018-02-05T03:02:25.083Z,-1.20
2018-02-05T03:04:52.666Z,-1.10
2018-02-05T03:07:20.230Z,-1.10
2018-02-05T03:09:47.784Z,-1.10
2018-02-05T03:12:16.112Z,-0.90
2018-02-05T03:14:44.443Z,-0.90
2018-02-05T03:17:12.035Z,-0.90
2018-02-05T03:19:39.594Z,-0.80
2018-02-05T03:22:07.151Z,-0.80
2018-02-05T03:24:34.715Z,-0.80
2018-02-05T03:27:02.272Z,-0.90
2018-02-05T03:29:29.854Z,-0.90
2018-02-05T03:31:57.417Z,-0.90
2018-02-05T03:34:24.982Z,-0.90
2018-02-05T03:36:52.548Z,-0.90
2018-02-05T03:39:20.118Z,-0.90
2018-02-05T03:41:47.708Z,-0.90
2018-02-05T03:44:15.268Z,-0.90
2018-02-05T03:46:42.828Z,-0.80
2018-02-05T03:49:14.671Z,-0.80
2018-02-05T03:51:42.333Z,-0.80
2018-02-05T03:54:09.930Z,-0.70
2018-02-05T03:56:37.490Z,-0.70
2018-02-05T03:59:05.042Z,-0.70
2018-02-05T04:01:32.614Z,-0.70
2018-02-05T04:04:00.184Z,-0.70
2018-02-05T04:06:28.550Z,-0.60
2018-02-05T04:08:56.108Z,-0.60
2018-02-05T04:11:23.667Z,-0.50
2018-02-05T04:13:51.222Z,-0.50
2018-02-05T04:16:18.771Z,-0.50
2018-02-05T04:18:51.046Z,-0.50
2018-02-05T04:21:18.608Z,-0.40
2018-02-05T04:23:46.166Z,-0.50
2018-02-05T04:26:13.735Z,-0.40
2018-02-05T04:28:41.278Z,-0.50
2018-02-05T04:31:09.635Z,-0.50
2018-02-05T04:33:37.194Z,-0.50
2018-02-05T04:36:04.746Z,-0.50
2018-02-05T04:38:32.299Z,-0.50
2018-02-05T04:40:59.846Z,-0.50
2018-02-05T04:43:28.190Z,-0.50
2018-02-05T04:45:55.739Z,-0.50
2018-02-05T04:48:23.294Z,-0.50
2018-02-05T04:50:50.852Z,-0.50
2018-02-05T04:53:18.404Z,-0.50
2018-02-05T04:55:46.000Z,-0.50
2018-02-05T04:58:13.561Z,-0.50
2018-02-05T05:00:41.120Z,-0.50
2018-02-05T05:03:08.672Z,-0.50
2018-02-05T05:05:36.233Z,-0.50
2018-02-05T05:08:03.810Z,-0.50
2018-02-05T05:10:31.374Z,-0.50
2018-02-05T05:12:59.727Z,-0.50
2018-02-05T05:15:27.315Z,-0.50
2018-02-05T05:17:55.630Z,-0.50
2018-02-05T05:20:23.221Z,-0.50
2018-02-05T05:22:50.781Z,-0.50
2018-02-05T05:25:18.331Z,-0.50
2018-02-05T05:27:45.901Z,-0.50
2018-02-05T05:30:13.463Z,-0.50
2018-02-05T05:32:41.050Z,-0.50
2018-02-05T05:35:09.382Z,-0.60
2018-02-05T05:37:36.936Z,-0.60
2018-02-05T05:40:04.498Z,-0.60
2018-02-05T05:42:32.067Z,-0.60
2018-02-05T05:44:59.650Z,-0.60
2018-02-05T05:47:27.223Z,-0.60
2018-02-05T05:49:55.560Z,-0.60
2018-02-05T05:52:26.501Z,-0.60
2018-02-05T05:54:54.057Z,-0.60
2018-02-05T05:57:21.640Z,-0.60
2018-02-05T05:59:52.580Z,-0.50
2018-02-05T06:02:20.139Z,-0.50
2018-02-05T06:04:47.702Z,-0.50
2018-02-05T06:07:15.265Z,-0.40
2018-02-05T06:09:42.851Z,-0.40
2018-02-05T06:12:11.181Z,-0.30
2018-02-05T06:14:38.737Z,-0.40
2018-02-05T06:17:06.298Z,-0.40
2018-02-05T06:19:33.851Z,-0.40
2018-02-05T06:22:01.427Z,-0.40
2018-02-05T06:24:28.984Z,-0.40
2018-02-05T06:26:56.544Z,-0.40
2018-02-05T06:29:24.106Z,-0.30
2018-02-05T06:31:51.661Z,-0.30
2018-02-05T06:34:19.258Z,-0.30
2018-02-05T06:36:46.822Z,-0.20
2018-02-05T06:39:14.388Z,-0.20
2018-02-05T06:41:41.951Z,-0.20
2018-02-05T06:44:10.277Z,-0.30
2018-02-05T06:46:37.872Z,-0.30
2018-02-05T06:49:05.442Z,-0.30
2018-02-05T06:51:44.723Z,-0.20
2018-02-05T06:54:24.022Z,-0.20
2018-02-05T06:56:51.608Z,-0.20
2018-02-05T06:59:19.183Z,-0.20
2018-02-05T07:01:46.743Z,-0.20
2018-02-05T07:04:14.300Z,-0.20
2018-02-05T07:06:41.869Z,-0.20
2018-02-05T07:09:09.495Z,-0.20
2018-02-05T07:11:37.830Z,-0.20
2018-02-05T07:14:05.385Z,-0.20
2018-02-05T07:16:32.939Z,-0.10
2018-02-05T07:19:00.514Z,-0.20
2018-02-05T07:21:28.094Z,-0.20
2018-02-05T07:23:55.658Z,-0.20
2018-02-05T07:26:23.226Z,-0.20
2018-02-05T07:28:51.551Z,-0.20
2018-02-05T07:31:19.117Z,-0.20
2018-02-05T07:33:46.751Z,-0.30
2018-02-05T07:36:15.054Z,-0.40
2018-02-05T07:38:42.618Z,-0.40
2018-02-05T07:41:10.179Z,-0.40
2018-02-05T07:43:37.735Z,-0.40
2018-02-05T07:46:05.323Z,-0.30
2018-02-05T07:48:32.883Z,-0.30
2018-02-05T07:51:00.442Z,-0.20
2018-02-05T07:53:27.998Z,-0.20
2018-02-05T07:55:55.562Z,-0.20
2018-02-05T07:58:23.206Z,-0.30
2018-02-05T08:00:50.764Z,-0.40
2018-02-05T08:06:12.617Z,-0.50
2018-02-05T08:08:40.247Z,-0.50
2018-02-05T08:11:07.812Z,-0.50
2018-02-05T08:13:35.364Z,-0.50
2018-02-05T08:16:02.928Z,-0.50
2018-02-05T08:18:30.483Z,-0.40
2018-02-05T08:20:58.063Z,-0.30
2018-02-05T08:23:25.676Z,-0.20
2018-02-05T08:25:54.004Z,-0.10
2018-02-05T08:28:21.562Z,-0.10
2018-02-05T08:30:49.128Z,-0.10
2018-02-05T08:33:16.710Z,0.00
2018-02-05T08:35:44.258Z,0.00
2018-02-05T08:38:11.829Z,-0.10
2018-02-05T08:40:39.397Z,-0.20
2018-02-05T08:43:06.966Z,-0.20
2018-02-05T08:45:34.556Z,-0.20
2018-02-05T08:48:02.132Z,-0.30
2018-02-05T08:50:29.691Z,-0.30
2018-02-05T08:52:57.258Z,-0.20
2018-02-05T08:55:24.823Z,-0.20
2018-02-05T08:57:52.406Z,-0.10
2018-02-05T09:00:19.996Z,-0.10
2018-02-05T09:02:47.585Z,-0.10
2018-02-05T09:05:15.899Z,-0.10
2018-02-05T09:07:43.457Z,-0.10
2018-02-05T09:10:11.056Z,-0.10
2018-02-05T09:12:38.624Z,-0.10
2018-02-05T09:15:07.054Z,0.00
2018-02-05T09:17:34.607Z,0.00
2018-02-05T09:20:02.158Z,0.10
2018-02-05T09:22:29.750Z,0.20
2018-02-05T09:24:57.308Z,0.20
2018-02-05T09:27:24.859Z,0.20
2018-02-05T09:29:52.419Z,0.20
2018-02-05T09:32:19.977Z,0.20
2018-02-05T09:34:47.563Z,0.20
2018-02-05T09:37:15.127Z,0.30
2018-02-05T09:39:42.680Z,0.30
2018-02-05T09:42:10.247Z,0.40
2018-02-05T09:44:37.851Z,0.40
2018-02-05T09:47:05.460Z,0.50
2018-02-05T09:49:33.014Z,0.60
2018-02-05T09:52:00.583Z,0.60
2018-02-05T09:54:28.147Z,0.50
2018-02-05T09:56:55.704Z,0.50
2018-02-05T09:59:23.286Z,0.60
2018-02-05T10:01:50.839Z,0.70
2018-02-05T10:04:18.390Z,0.60
2018-02-05T10:06:46.039Z,0.60
2018-02-05T10:09:13.657Z,0.60
2018-02-05T10:11:41.984Z,0.80
2018-02-05T10:14:09.538Z,0.80
2018-02-05T10:16:37.106Z,0.90
2018-02-05T10:19:04.659Z,0.90
2018-02-05T10:21:32.211Z,1.00
2018-02-05T10:23:59.791Z,1.20
2018-02-05T10:26:27.353Z,1.30
2018-02-05T10:28:54.903Z,1.40
2018-02-05T10:31:22.459Z,1.50
2018-02-05T10:33:50.020Z,1.50
2018-02-05T10:36:17.686Z,1.50
2018-02-05T10:38:45.246Z,1.50
2018-02-05T10:41:12.858Z,1.50
2018-02-05T10:43:41.182Z,1.60
2018-02-05T10:46:12.029Z,1.60
2018-02-05T10:48:39.611Z,1.70
2018-02-05T10:51:07.187Z,1.80
2018-02-05T10:53:35.504Z,1.70
2018-02-05T10:56:03.064Z,1.70
2018-02-05T10:58:30.646Z,1.70
2018-02-05T11:00:58.207Z,1.70
2018-02-05T11:03:25.748Z,1.70
2018-02-05T11:05:53.355Z,1.80
2018-02-05T11:08:21.700Z,1.70
2018-02-05T11:10:49.308Z,1.70
2018-02-05T11:13:16.872Z,1.60
2018-02-05T11:15:45.184Z,1.80
2018-02-05T11:18:12.752Z,1.80
2018-02-05T11:20:40.322Z,2.00
2018-02-05T11:23:07.878Z,2.00
2018-02-05T11:25:35.462Z,2.10
2018-02-05T11:28:03.016Z,2.10
2018-02-05T11:30:30.567Z,2.00
2018-02-05T11:32:58.151Z,2.00
2018-02-05T11:35:25.702Z,2.00
2018-02-05T11:37:53.255Z,2.00
2018-02-05T11:40:20.840Z,2.10
2018-02-05T11:42:49.285Z,2.50
2018-02-05T11:45:16.855Z,2.40
2018-02-05T11:47:44.426Z,2.60
2018-02-05T11:50:12.008Z,2.80
2018-02-05T11:52:40.324Z,2.80
2018-02-05T11:55:07.930Z,2.80
2018-02-05T11:57:35.498Z,2.80
2018-02-05T12:00:03.890Z,2.60
2018-02-05T12:02:32.239Z,2.60
2018-02-05T12:04:59.792Z,2.60
2018-02-05T12:07:27.354Z,2.60
2018-02-05T12:09:54.955Z,2.70
2018-02-05T12:12:22.545Z,2.80
2018-02-05T12:14:50.131Z,2.80
2018-02-05T12:17:17.715Z,2.70
2018-02-05T12:19:45.268Z,2.60
2018-02-05T12:22:12.856Z,2.60
2018-02-05T12:24:41.196Z,2.60
2018-02-05T12:27:08.752Z,2.60
2018-02-05T12:29:36.314Z,2.60
2018-02-05T12:32:04.664Z,2.80
2018-02-05T12:34:32.228Z,2.80
2018-02-05T12:36:59.787Z,2.90
2018-02-05T12:39:27.367Z,3.10
2018-02-05T12:41:54.924Z,3.10
2018-02-05T12:44:22.475Z,3.10
2018-02-05T12:46:50.076Z,3.20
2018-02-05T12:49:17.618Z,3.20
2018-02-05T12:51:45.175Z,3.30
2018-02-05T12:54:12.756Z,3.40
2018-02-05T12:56:40.310Z,3.50
2018-02-05T12:59:07.892Z,3.50
2018-02-05T13:01:37.049Z,3.50
2018-02-05T13:04:19.549Z,3.50
2018-02-05T13:06:49.076Z,3.50
2018-02-05T13:09:16.622Z,3.50
2018-02-05T13:11:44.187Z,3.50
2018-02-05T13:14:11.739Z,3.50
2018-02-05T13:16:39.291Z,3.60
2018-02-05T13:19:06.851Z,3.60
2018-02-05T13:21:34.426Z,3.60
2018-02-05T13:24:01.990Z,3.60
2018-02-05T13:26:29.544Z,3.60
2018-02-05T13:28:57.086Z,3.40
2018-02-05T13:31:24.642Z,3.40
2018-02-05T13:33:52.218Z,3.40
2018-02-05T13:36:25.024Z,3.40
2018-02-05T13:38:52.607Z,3.40
2018-02-05T13:41:20.151Z,3.40
2018-02-05T13:43:47.701Z,3.30
2018-02-05T13:46:15.250Z,3.20
2018-02-05T13:48:42.796Z,3.10
2018-02-05T13:51:10.384Z,3.10
2018-02-05T13:53:37.954Z,3.10
2018-02-05T13:56:05.500Z,3.00
2018-02-05T13:58:33.052Z,3.00
2018-02-05T14:01:00.651Z,3.00
2018-02-05T14:03:29.059Z,2.90
2018-02-05T14:05:56.611Z,2.90
2018-02-05T14:08:24.161Z,3.00
2018-02-05T14:10:51.712Z,2.90
2018-02-05T14:13:19.270Z,2.90
2018-02-05T14:15:47.608Z,3.00
2018-02-05T14:18:15.162Z,2.90
2018-02-05T14:20:42.726Z,3.00
2018-02-05T14:23:10.284Z,2.90
2018-02-05T14:25:37.835Z,3.00
2018-02-05T14:28:05.388Z,2.90
2018-02-05T14:30:32.953Z,2.90
2018-02-05T14:33:00.532Z,2.90
2018-02-05T14:35:28.095Z,2.90
2018-02-05T14:37:55.650Z,2.90
2018-02-05T14:40:23.207Z,2.90
2018-02-05T14:42:51.530Z,2.80
2018-02-05T14:45:19.878Z,2.80
2018-02-05T14:47:49.467Z,2.80
2018-02-05T14:50:17.016Z,2.80
2018-02-05T14:52:44.558Z,2.80
2018-02-05T14:55:12.106Z,2.80
2018-02-05T14:57:39.733Z,2.80
2018-02-05T15:00:07.283Z,2.80
2018-02-05T15:02:34.828Z,2.70
2018-02-05T15:05:02.373Z,2.70
2018-02-05T15:07:29.928Z,2.70
2018-02-05T15:09:57.504Z,2.70
2018-02-05T15:12:25.052Z,2.70
2018-02-05T15:14:52.603Z,2.70
2018-02-05T15:17:20.150Z,2.60
2018-02-05T15:19:47.700Z,2.60
2018-02-05T15:22:16.032Z,2.50
2018-02-05T15:24:44.166Z,2.50
2018-02-05T15:27:11.729Z,2.50
2018-02-05T15:29:39.287Z,2.50
2018-02-05T15:32:06.904Z,2.40
2018-02-05T15:34:35.275Z,2.40
2018-02-05T15:37:02.838Z,2.30
2018-02-05T15:39:30.399Z,2.30
2018-02-05T15:42:04.763Z,2.40
2018-02-05T15:44:32.335Z,2.40
2018-02-05T15:46:59.878Z,2.40
2018-02-05T15:49:39.726Z,2.40
2018-02-05T15:52:08.072Z,2.30
2018-02-05T15:54:35.631Z,2.30
2018-02-05T15:57:04.027Z,2.30
2018-02-05T15:59:32.347Z,2.10
2018-02-05T16:01:59.903Z,2.10
2018-02-05T16:04:27.491Z,2.10
2018-02-05T16:06:55.036Z,2.00
2018-02-05T16:09:22.597Z,1.90
2018-02-05T16:11:50.154Z,1.80
2018-02-05T16:14:17.975Z,1.80
2018-02-05T16:16:47.363Z,1.80
2018-02-05T16:19:15.783Z,1.70
2018-02-05T16:21:43.441Z,1.70
2018-02-05T16:24:22.650Z,1.70
2018-02-05T16:26:50.981Z,1.60
2018-02-05T16:29:18.655Z,1.50
2018-02-05T16:31:46.339Z,1.50
2018-02-05T16:34:13.932Z,1.50
2018-02-05T16:36:43.615Z,1.40
2018-02-05T16:39:11.207Z,1.40
2018-02-05T16:41:38.975Z,1.30
2018-02-05T16:44:06.548Z,1.30
2018-02-05T16:46:34.105Z,1.30
2018-02-05T16:49:01.667Z,1.20
2018-02-05T16:51:29.219Z,1.20
2018-02-05T16:53:56.802Z,1.20
2018-02-05T16:56:24.356Z,1.20
2018-02-05T16:58:51.966Z,1.10
2018-02-05T17:01:20.431Z,1.10
2018-02-05T17:03:48.018Z,1.10
2018-02-05T17:06:15.657Z,1.10
2018-02-05T17:08:43.226Z,1.00
2018-02-05T17:11:10.794Z,1.00
2018-02-05T17:13:38.339Z,1.00
2018-02-05T17:16:05.890Z,1.00
2018-02-05T17:18:33.465Z,1.00
2018-02-05T17:21:01.023Z,1.00
2018-02-05T17:23:34.250Z,1.00
2018-02-05T17:26:02.571Z,0.90
2018-02-05T17:28:30.146Z,0.90
2018-02-05T17:30:57.703Z,0.90
2018-02-05T17:33:25.258Z,0.90
2018-02-05T17:35:52.845Z,0.90
2018-02-05T17:38:20.403Z,0.90
2018-02-05T17:40:47.954Z,0.90
2018-02-05T17:43:16.339Z,0.90
2018-02-05T17:45:43.895Z,0.90
2018-02-05T17:48:11.471Z,0.90
2018-02-05T17:50:40.559Z,0.80
2018-02-05T17:53:08.139Z,0.80
2018-02-05T17:55:36.460Z,0.70
2018-02-05T17:58:04.011Z,0.70
2018-02-05T18:00:31.595Z,0.60
2018-02-05T18:02:59.144Z,0.50
2018-02-05T18:05:26.697Z,0.50
2018-02-05T18:07:55.293Z,0.50
2018-02-05T18:10:22.851Z,0.40
2018-02-05T18:12:50.434Z,0.40
2018-02-05T18:15:17.992Z,0.50
2018-02-05T18:17:45.571Z,0.40
2018-02-05T18:20:13.137Z,0.40
2018-02-05T18:22:40.687Z,0.40
2018-02-05T18:25:08.276Z,0.40
2018-02-05T18:27:35.835Z,0.40
2018-02-05T18:30:04.152Z,0.40
2018-02-05T18:32:32.487Z,0.40
2018-02-05T18:35:00.812Z,0.40
2018-02-05T18:37:28.383Z,0.40
2018-02-05T18:39:55.964Z,0.30
2018-02-05T18:42:24.308Z,0.20
2018-02-05T18:44:51.867Z,0.30
2018-02-05T18:47:22.930Z,0.20
2018-02-05T18:49:50.548Z,0.20
2018-02-05T18:52:18.948Z,0.20
2018-02-05T18:54:46.536Z,0.20
2018-02-05T18:57:16.123Z,0.20
2018-02-05T18:59:43.675Z,0.10
2018-02-05T19:02:21.023Z,0.10
2018-02-05T19:07:43.924Z,0.10
2018-02-05T19:10:11.481Z,0.00
2018-02-05T19:12:39.104Z,0.00
2018-02-05T19:15:06.659Z,-0.10
2018-02-05T19:17:34.250Z,-0.20
2018-02-05T19:23:10.574Z,-0.20
2018-02-05T19:25:38.112Z,-0.20
2018-02-05T19:28:05.667Z,-0.30
2018-02-05T19:30:33.236Z,-0.30
2018-02-05T19:33:00.804Z,-0.30
2018-02-05T19:38:24.143Z,-0.40
2018-02-05T19:40:52.470Z,-0.40
2018-02-05T19:43:38.019Z,-0.50
2018-02-05T19:46:05.636Z,-0.40
2018-02-05T19:48:33.231Z,-0.50
2018-02-05T19:51:00.876Z,-0.50
2018-02-05T19:53:28.465Z,-0.50
2018-02-05T19:55:56.095Z,-0.50
2018-02-05T19:58:23.694Z,-0.50
2018-02-05T20:00:51.266Z,-0.50
2018-02-05T20:03:19.325Z,-0.50
2018-02-05T20:05:46.890Z,-0.50
2018-02-05T20:08:14.526Z,-0.60
2018-02-05T20:10:43.722Z,-0.60
2018-02-05T20:13:12.119Z,-0.60
2018-02-05T20:15:39.712Z,-0.60
2018-02-05T20:18:07.343Z,-0.70
2018-02-05T20:20:34.974Z,-0.60
2018-02-05T20:23:02.622Z,-0.60
2018-02-05T20:25:30.212Z,-0.60
2018-02-05T20:27:58.591Z,-0.60
2018-02-05T20:30:27.022Z,-0.60
2018-02-05T20:32:54.646Z,-0.60
2018-02-05T20:35:22.211Z,-0.60
2018-02-05T20:37:50.541Z,-0.60
2018-02-05T20:40:18.125Z,-0.60
2018-02-05T20:42:45.715Z,-0.50
2018-02-05T20:45:13.336Z,-0.50
2018-02-05T20:47:40.914Z,-0.50
2018-02-05T20:50:09.250Z,-0.50
2018-02-05T20:52:36.811Z,-0.60
2018-02-05T20:55:04.370Z,-0.60
2018-02-05T21:00:36.333Z,-0.70
2018-02-05T21:03:03.918Z,-0.70
2018-02-05T21:05:37.219Z,-0.70
2018-02-05T21:08:23.370Z,-0.80
2018-02-05T21:10:50.927Z,-0.80
2018-02-05T21:13:18.499Z,-0.80
2018-02-05T21:15:46.085Z,-0.80
2018-02-05T21:18:13.650Z,-0.80
2018-02-05T21:20:41.894Z,-0.80
2018-02-05T21:23:09.450Z,-0.80
2018-02-05T21:25:37.043Z,-0.80
2018-02-05T21:28:04.607Z,-0.70
2018-02-05T21:30:32.212Z,-0.70
2018-02-05T21:33:00.547Z,-0.60
2018-02-05T21:35:28.147Z,-0.70
2018-02-05T21:37:55.731Z,-0.70
2018-02-05T21:40:23.291Z,-0.70
2018-02-05T21:42:50.864Z,-0.70
2018-02-05T21:45:18.870Z,-0.80
2018-02-05T21:47:46.436Z,-0.80
2018-02-05T21:50:14.024Z,-0.90
2018-02-05T21:52:41.630Z,-0.90
2018-02-05T21:55:09.238Z,-0.90
2018-02-05T21:57:36.819Z,-0.80
2018-02-05T22:00:04.421Z,-0.80
2018-02-05T22:02:31.976Z,-0.80
2018-02-05T22:04:59.538Z,-0.70
2018-02-05T22:07:27.127Z,-0.70
2018-02-05T22:09:54.683Z,-0.70
2018-02-05T22:12:22.250Z,-0.60
2018-02-05T22:14:49.819Z,-0.70
2018-02-05T22:17:17.379Z,-0.80
2018-02-05T22:19:44.972Z,-0.80
2018-02-05T22:22:12.543Z,-0.80
2018-02-05T22:24:40.102Z,-0.80
2018-02-05T22:27:07.687Z,-0.80
2018-02-05T22:29:35.240Z,-0.80
2018-02-05T22:32:02.835Z,-0.80
2018-02-05T22:34:30.394Z,-0.80
2018-02-05T22:36:57.954Z,-0.80
2018-02-05T22:39:25.508Z,-0.90
2018-02-05T22:41:56.008Z,-0.90
2018-02-05T22:44:23.600Z,-1.00
2018-02-05T22:46:51.159Z,-1.00
2018-02-05T22:49:18.723Z,-1.00
2018-02-05T22:51:46.283Z,-1.00
2018-02-05T22:54:13.850Z,-1.10
2018-02-05T22:56:41.439Z,-1.10
2018-02-05T22:59:09.001Z,-1.20
2018-02-05T23:01:36.567Z,-1.20
2018-02-05T23:04:04.130Z,-1.30
2018-02-05T23:06:31.698Z,-1.30
2018-02-05T23:08:59.280Z,-1.30
2018-02-05T23:11:26.854Z,-1.30
2018-02-05T23:13:54.414Z,-1.30
2018-02-05T23:16:22.746Z,-1.30
2018-02-05T23:18:50.304Z,-1.30
2018-02-05T23:21:17.896Z,-1.30
2018-02-05T23:23:45.459Z,-1.30
2018-02-05T23:26:13.966Z,-1.30
2018-02-05T23:28:41.533Z,-1.20
2018-02-05T23:31:09.103Z,-1.30
2018-02-05T23:33:36.690Z,-1.30
2018-02-05T23:36:04.282Z,-1.20
2018-02-05T23:38:31.838Z,-1.20
2018-02-05T23:40:59.410Z,-1.20
2018-02-05T23:43:26.979Z,-1.10
2018-02-05T23:45:54.543Z,-1.10
2018-02-05T23:48:22.119Z,-1.10
2018-02-05T23:50:49.666Z,-1.10
2018-02-05T23:53:17.228Z,-1.00
2018-02-05T23:55:44.784Z,-1.00
2018-02-05T23:58:12.351Z,-1.00
