createdAt,value
2019-05-02T00:01:52.908Z,20.20
2019-05-02T00:04:21.603Z,20.50
2019-05-02T00:07:03.544Z,18.40
2019-05-02T00:09:33.530Z,17.47
2019-05-02T00:12:03.244Z,20.27
2019-05-02T00:14:32.147Z,19.45
2019-05-02T00:17:01.029Z,18.98
2019-05-02T00:19:29.715Z,18.65
2019-05-02T00:21:58.473Z,18.70
2019-05-02T00:24:27.286Z,17.60
2019-05-02T00:27:00.791Z,19.27
2019-05-02T00:29:27.936Z,18.57
2019-05-02T00:31:56.629Z,17.62
2019-05-02T00:34:25.318Z,17.57
2019-05-02T00:36:54.028Z,17.15
2019-05-02T00:39:22.710Z,17.90
2019-05-02T00:41:51.439Z,18.20
2019-05-02T00:44:20.152Z,16.85
2019-05-02T00:46:48.910Z,18.10
2019-05-02T00:49:17.750Z,18.12
2019-05-02T00:51:46.404Z,18.23
2019-05-02T00:54:19.149Z,17.40
2019-05-02T00:56:45.374Z,17.77
2019-05-02T00:59:14.019Z,17.62
2019-05-02T01:01:44.266Z,16.95
2019-05-02T01:04:27.535Z,16.93
2019-05-02T01:06:57.138Z,15.10
2019-05-02T01:09:25.768Z,16.70
2019-05-02T01:11:54.333Z,16.67
2019-05-02T01:14:27.202Z,17.45
2019-05-02T01:16:54.452Z,15.75
2019-05-02T01:19:24.174Z,16.25
2019-05-02T01:21:52.828Z,16.57
2019-05-02T01:24:21.512Z,15.32
2019-05-02T01:27:07.775Z,17.03
2019-05-02T01:29:38.026Z,16.55
2019-05-02T01:32:08.382Z,15.90
2019-05-02T01:34:41.633Z,16.48
2019-05-02T01:37:23.757Z,14.95
2019-05-02T01:39:52.443Z,15.80
2019-05-02T01:42:21.092Z,17.02
2019-05-02T01:44:50.234Z,15.70
2019-05-02T01:47:18.952Z,16.05
2019-05-02T01:49:47.543Z,15.68
2019-05-02T01:52:18.870Z,16.77
2019-05-02T01:54:48.512Z,16.07
2019-05-02T01:57:16.896Z,15.90
2019-05-02T01:59:45.447Z,15.30
2019-05-02T02:02:14.384Z,16.80
2019-05-02T02:04:43.042Z,16.67
2019-05-02T02:07:15.000Z,16.37
2019-05-02T02:09:43.902Z,16.87
2019-05-02T02:12:12.731Z,16.02
2019-05-02T02:14:41.395Z,15.72
2019-05-02T02:17:14.943Z,16.97
2019-05-02T02:19:47.576Z,15.97
2019-05-02T02:22:29.378Z,16.53
2019-05-02T02:25:15.857Z,16.17
2019-05-02T02:27:44.449Z,16.40
2019-05-02T02:30:17.511Z,14.43
2019-05-02T02:32:46.011Z,13.28
2019-05-02T02:35:14.828Z,16.07
2019-05-02T02:37:52.392Z,16.55
2019-05-02T02:40:15.509Z,14.55
2019-05-02T02:42:44.569Z,15.32
2019-05-02T02:45:20.555Z,16.97
2019-05-02T02:47:53.075Z,14.80
2019-05-02T02:50:19.584Z,14.33
2019-05-02T02:52:48.178Z,13.72
2019-05-02T02:55:22.079Z,13.28
2019-05-02T02:57:47.153Z,13.15
2019-05-02T03:00:16.132Z,13.13
2019-05-02T03:02:48.614Z,13.58
2019-05-02T03:05:18.896Z,12.37
2019-05-02T03:07:45.410Z,13.00
2019-05-02T03:10:14.273Z,12.57
2019-05-02T03:13:00.765Z,12.53
2019-05-02T03:15:31.121Z,11.12
2019-05-02T03:18:00.356Z,10.10
2019-05-02T03:20:39.594Z,9.73
2019-05-02T03:23:00.714Z,10.10
2019-05-02T03:25:49.121Z,10.10
2019-05-02T03:28:00.292Z,9.33
2019-05-02T03:30:35.464Z,9.26
2019-05-02T03:33:09.942Z,9.00
2019-05-02T03:35:42.386Z,8.40
2019-05-02T03:38:02.195Z,7.20
2019-05-02T03:40:32.261Z,7.08
2019-05-02T03:43:01.237Z,6.37
2019-05-02T03:45:32.430Z,6.78
2019-05-02T03:48:25.327Z,6.10
2019-05-02T03:50:52.240Z,6.62
2019-05-02T03:53:25.371Z,5.97
2019-05-02T03:55:52.572Z,6.48
2019-05-02T03:58:21.572Z,6.28
2019-05-02T04:01:00.345Z,6.60
2019-05-02T04:03:21.822Z,5.60
2019-05-02T04:05:50.363Z,6.33
2019-05-02T04:08:20.737Z,5.05
2019-05-02T04:11:15.451Z,4.60
2019-05-02T04:13:44.020Z,4.55
2019-05-02T04:16:15.756Z,4.68
2019-05-02T04:18:54.520Z,4.50
2019-05-02T04:21:14.608Z,4.75
2019-05-02T04:23:43.942Z,4.50
2019-05-02T04:26:14.827Z,4.75
2019-05-02T04:28:45.359Z,4.83
2019-05-02T04:31:14.168Z,1.80
2019-05-02T04:33:42.886Z,1.30
2019-05-02T04:36:15.154Z,0.60
2019-05-02T04:38:47.627Z,0.50
2019-05-02T04:41:18.910Z,0.70
2019-05-02T04:43:54.474Z,0.60
2019-05-02T04:46:21.996Z,0.65
2019-05-02T04:48:48.311Z,0.50
2019-05-02T04:51:16.297Z,0.60
2019-05-02T04:53:45.238Z,0.60
2019-05-02T04:56:14.038Z,0.57
2019-05-02T04:58:42.642Z,0.60
2019-05-02T05:01:11.372Z,0.60
2019-05-02T05:03:40.075Z,0.80
2019-05-02T05:06:12.042Z,0.60
2019-05-02T05:08:41.722Z,0.50
2019-05-02T05:11:09.358Z,0.70
2019-05-02T05:13:37.955Z,0.50
2019-05-02T05:16:08.140Z,0.60
2019-05-02T05:18:37.769Z,0.50
2019-05-02T05:21:10.348Z,0.50
2019-05-02T05:23:38.512Z,0.60
2019-05-02T05:26:07.440Z,0.65
2019-05-02T05:28:42.678Z,0.53
2019-05-02T05:31:07.728Z,0.60
2019-05-02T05:33:37.748Z,0.50
2019-05-02T05:36:08.237Z,0.50
2019-05-02T05:38:40.486Z,0.50
2019-05-02T05:41:08.978Z,0.50
2019-05-02T05:43:38.790Z,0.60
2019-05-02T05:46:12.364Z,0.70
2019-05-02T05:48:40.793Z,0.70
2019-05-02T05:51:11.881Z,0.50
2019-05-02T05:53:38.458Z,0.53
2019-05-02T05:56:08.946Z,0.53
2019-05-02T05:58:39.820Z,0.50
2019-05-02T06:01:10.299Z,0.40
2019-05-02T06:03:43.840Z,0.60
2019-05-02T06:06:10.245Z,0.40
2019-05-02T06:08:39.299Z,0.53
2019-05-02T06:11:07.973Z,0.50
2019-05-02T06:13:38.125Z,0.57
2019-05-02T06:16:10.486Z,0.55
2019-05-02T06:18:41.803Z,0.57
2019-05-02T06:21:08.793Z,0.80
2019-05-02T06:23:41.381Z,1.00
2019-05-02T06:26:13.292Z,1.00
2019-05-02T06:28:41.684Z,0.85
2019-05-02T06:31:09.260Z,1.10
2019-05-02T06:33:37.898Z,1.10
2019-05-02T06:36:06.560Z,1.27
2019-05-02T06:38:35.028Z,1.30
2019-05-02T06:41:03.736Z,1.22
2019-05-02T06:43:32.310Z,1.00
2019-05-02T06:46:15.583Z,0.80
2019-05-02T06:48:36.178Z,1.00
2019-05-02T06:51:10.916Z,1.37
2019-05-02T06:53:41.294Z,1.90
2019-05-02T06:56:07.993Z,1.30
2019-05-02T06:58:41.856Z,1.10
2019-05-02T07:01:09.469Z,1.37
2019-05-02T07:03:41.249Z,1.10
2019-05-02T07:06:08.574Z,0.90
2019-05-02T07:08:37.371Z,0.80
2019-05-02T07:11:06.259Z,1.00
2019-05-02T07:13:36.291Z,1.10
2019-05-02T07:16:10.404Z,0.97
2019-05-02T07:18:55.941Z,2.05
2019-05-02T07:21:24.683Z,0.82
2019-05-02T07:23:55.009Z,0.70
2019-05-02T07:26:23.878Z,0.90
2019-05-02T07:28:52.517Z,1.00
2019-05-02T07:31:21.468Z,0.88
2019-05-02T07:33:50.014Z,0.68
2019-05-02T07:36:18.646Z,1.37
2019-05-02T07:38:47.194Z,4.57
2019-05-02T07:41:15.882Z,0.82
2019-05-02T07:43:44.584Z,1.20
2019-05-02T07:46:16.168Z,0.90
2019-05-02T07:48:43.813Z,0.90
2019-05-02T07:51:12.354Z,1.20
2019-05-02T07:53:44.539Z,0.80
2019-05-02T07:56:12.424Z,0.70
2019-05-02T07:58:46.892Z,1.00
2019-05-02T08:01:15.230Z,0.90
2019-05-02T08:03:43.656Z,0.80
2019-05-02T08:06:15.051Z,0.90
2019-05-02T08:08:43.799Z,1.00
2019-05-02T08:11:16.613Z,0.70
2019-05-02T08:13:49.571Z,0.53
2019-05-02T08:16:15.475Z,0.53
2019-05-02T08:18:44.958Z,0.80
2019-05-02T08:21:13.670Z,0.80
2019-05-02T08:23:45.393Z,1.17
2019-05-02T08:26:16.431Z,0.70
2019-05-02T08:28:46.999Z,0.60
2019-05-02T08:31:19.022Z,0.90
2019-05-02T08:33:46.650Z,0.70
2019-05-02T08:36:15.496Z,0.93
2019-05-02T08:38:44.281Z,0.80
2019-05-02T08:41:19.930Z,4.80
2019-05-02T08:43:47.877Z,0.50
2019-05-02T08:46:16.693Z,0.50
2019-05-02T08:48:45.325Z,0.60
2019-05-02T08:51:13.973Z,0.62
2019-05-02T08:53:43.044Z,0.90
2019-05-02T08:56:21.512Z,0.88
2019-05-02T08:58:49.757Z,0.70
2019-05-02T09:01:19.197Z,0.50
2019-05-02T09:03:55.207Z,1.10
2019-05-02T09:06:22.339Z,0.50
2019-05-02T09:08:51.393Z,0.50
2019-05-02T09:11:23.193Z,0.70
2019-05-02T09:13:54.878Z,0.80
2019-05-02T09:16:28.887Z,0.70
2019-05-02T09:18:54.325Z,0.60
2019-05-02T09:21:26.748Z,0.60
2019-05-02T09:23:56.082Z,0.60
2019-05-02T09:26:35.111Z,0.60
2019-05-02T09:29:01.776Z,0.60
2019-05-02T09:31:27.175Z,0.80
2019-05-02T09:33:55.865Z,1.00
2019-05-02T09:36:24.404Z,0.70
2019-05-02T09:38:56.032Z,0.70
2019-05-02T09:41:26.847Z,0.70
2019-05-02T09:43:53.485Z,0.80
2019-05-02T09:46:22.183Z,0.73
2019-05-02T09:49:04.272Z,0.60
2019-05-02T09:51:28.707Z,0.70
2019-05-02T09:54:02.697Z,0.78
2019-05-02T09:56:29.710Z,0.50
2019-05-02T09:59:04.737Z,0.60
2019-05-02T10:01:36.242Z,0.85
2019-05-02T10:04:07.621Z,1.47
2019-05-02T10:06:36.332Z,0.70
2019-05-02T10:09:11.929Z,0.85
2019-05-02T10:11:41.810Z,0.72
2019-05-02T10:14:12.157Z,1.02
2019-05-02T10:16:42.595Z,1.02
2019-05-02T10:19:13.463Z,0.70
2019-05-02T10:21:42.212Z,0.93
2019-05-02T10:24:12.623Z,1.10
2019-05-02T10:26:41.906Z,0.80
2019-05-02T10:29:12.779Z,1.25
2019-05-02T10:31:42.114Z,1.02
2019-05-02T10:34:16.342Z,1.00
2019-05-02T10:36:45.149Z,0.98
2019-05-02T10:39:15.544Z,1.10
2019-05-02T10:41:43.633Z,0.90
2019-05-02T10:44:12.842Z,1.00
2019-05-02T10:46:55.016Z,0.70
2019-05-02T10:49:37.265Z,1.00
2019-05-02T10:52:06.177Z,1.05
2019-05-02T10:54:37.543Z,1.18
2019-05-02T10:57:05.606Z,0.90
2019-05-02T10:59:34.228Z,1.02
2019-05-02T11:02:22.220Z,0.70
2019-05-02T11:04:52.618Z,0.93
2019-05-02T11:07:22.737Z,1.40
2019-05-02T11:09:52.600Z,0.60
2019-05-02T11:12:25.532Z,0.55
2019-05-02T11:15:02.344Z,0.80
2019-05-02T11:17:36.430Z,0.50
2019-05-02T11:20:08.809Z,0.72
2019-05-02T11:22:37.494Z,0.70
2019-05-02T11:25:11.977Z,0.70
2019-05-02T11:27:41.858Z,0.78
2019-05-02T11:30:12.219Z,0.90
2019-05-02T11:32:41.738Z,0.60
2019-05-02T11:35:12.176Z,0.70
2019-05-02T11:37:42.255Z,0.70
2019-05-02T11:40:12.870Z,0.70
2019-05-02T11:42:41.708Z,0.68
2019-05-02T11:45:12.079Z,0.55
2019-05-02T11:47:42.486Z,0.80
2019-05-02T11:50:12.016Z,0.90
2019-05-02T11:52:42.690Z,0.80
2019-05-02T11:55:12.931Z,0.50
2019-05-02T11:57:42.573Z,0.70
2019-05-02T12:00:12.559Z,0.78
2019-05-02T12:02:43.742Z,0.57
2019-05-02T12:05:15.590Z,0.70
2019-05-02T12:10:12.575Z,0.70
2019-05-02T12:12:43.042Z,0.75
2019-05-02T12:15:15.183Z,0.60
2019-05-02T12:17:43.883Z,0.50
2019-05-02T12:20:13.382Z,0.60
2019-05-02T12:22:42.063Z,0.60
2019-05-02T12:25:19.392Z,0.80
2019-05-02T12:27:48.039Z,0.68
2019-05-02T12:30:16.759Z,0.50
2019-05-02T12:32:46.805Z,0.70
2019-05-02T12:35:15.501Z,0.55
2019-05-02T12:37:47.108Z,0.50
2019-05-02T12:40:14.593Z,0.60
2019-05-02T12:42:43.218Z,0.65
2019-05-02T12:45:12.405Z,0.55
2019-05-02T12:47:42.813Z,0.43
2019-05-02T12:50:12.130Z,0.62
2019-05-02T12:52:43.618Z,0.60
2019-05-02T12:55:12.867Z,0.60
2019-05-02T12:57:42.861Z,0.62
2019-05-02T13:00:13.426Z,0.60
2019-05-02T13:02:59.726Z,0.45
2019-05-02T13:05:28.399Z,0.60
2019-05-02T13:08:03.184Z,0.47
2019-05-02T13:10:36.043Z,0.60
2019-05-02T13:13:05.752Z,0.70
2019-05-02T13:15:34.440Z,0.50
2019-05-02T13:18:03.117Z,0.72
2019-05-02T13:20:36.589Z,0.70
2019-05-02T13:23:08.527Z,0.57
2019-05-02T13:25:37.329Z,0.60
2019-05-02T13:28:06.185Z,0.87
2019-05-02T13:30:42.862Z,0.47
2019-05-02T13:33:08.758Z,0.68
2019-05-02T13:35:38.901Z,0.47
2019-05-02T13:38:08.847Z,0.40
2019-05-02T13:40:41.798Z,0.37
2019-05-02T13:43:12.560Z,0.78
2019-05-02T13:45:43.240Z,0.47
2019-05-02T13:48:12.276Z,0.40
2019-05-02T13:50:42.372Z,0.50
2019-05-02T13:53:12.179Z,0.60
2019-05-02T13:55:52.391Z,0.55
2019-05-02T13:58:28.676Z,0.70
2019-05-02T14:00:52.878Z,0.50
2019-05-02T14:03:22.664Z,0.53
2019-05-02T14:05:53.798Z,0.50
2019-05-02T14:08:27.644Z,0.62
2019-05-02T14:10:57.900Z,0.63
2019-05-02T14:13:26.488Z,0.72
2019-05-02T14:15:55.198Z,0.50
2019-05-02T14:18:28.958Z,0.45
2019-05-02T14:20:55.377Z,0.80
2019-05-02T14:23:23.891Z,0.42
2019-05-02T14:25:52.636Z,0.82
2019-05-02T14:28:22.440Z,0.60
2019-05-02T14:31:11.899Z,0.60
2019-05-02T14:33:42.338Z,0.62
2019-05-02T14:36:11.664Z,1.52
2019-05-02T14:38:41.635Z,0.40
2019-05-02T14:41:12.570Z,0.50
2019-05-02T14:43:55.059Z,0.40
2019-05-02T14:48:54.866Z,0.50
2019-05-02T14:51:27.627Z,0.50
2019-05-02T14:53:57.514Z,0.53
2019-05-02T14:56:29.579Z,0.55
2019-05-02T14:58:58.270Z,1.10
2019-05-02T15:01:27.186Z,0.40
2019-05-02T15:04:02.703Z,0.50
2019-05-02T15:06:26.099Z,0.50
2019-05-02T15:08:54.746Z,0.40
2019-05-02T15:11:30.425Z,0.70
2019-05-02T15:13:53.982Z,0.50
2019-05-02T15:16:39.347Z,0.70
2019-05-02T15:18:57.150Z,0.57
2019-05-02T15:21:27.493Z,0.50
2019-05-02T15:23:57.944Z,0.60
2019-05-02T15:26:31.192Z,0.50
2019-05-02T15:28:57.299Z,0.78
2019-05-02T15:31:32.432Z,0.50
2019-05-02T15:34:17.501Z,0.72
2019-05-02T15:36:47.829Z,0.50
2019-05-02T15:41:48.580Z,0.70
2019-05-02T15:44:18.868Z,0.55
2019-05-02T15:46:47.780Z,0.50
2019-05-02T15:49:17.230Z,0.50
2019-05-02T15:51:49.685Z,0.60
2019-05-02T15:54:18.940Z,0.47
2019-05-02T15:56:54.027Z,0.70
2019-05-02T15:59:41.662Z,0.70
2019-05-02T16:02:09.992Z,0.65
2019-05-02T16:04:42.147Z,0.50
2019-05-02T16:07:29.779Z,0.60
2019-05-02T16:10:01.105Z,0.55
2019-05-02T16:12:32.165Z,0.40
2019-05-02T16:15:02.426Z,0.53
2019-05-02T16:17:33.427Z,0.50
2019-05-02T16:20:13.470Z,0.70
2019-05-02T16:22:49.630Z,0.50
2019-05-02T16:25:19.945Z,0.55
2019-05-02T16:27:48.657Z,1.07
2019-05-02T16:30:22.389Z,0.97
2019-05-02T16:32:55.242Z,0.97
2019-05-02T16:35:28.489Z,1.15
2019-05-02T16:37:57.139Z,0.70
2019-05-02T16:40:29.900Z,0.80
2019-05-02T16:42:57.814Z,0.82
2019-05-02T16:45:26.520Z,0.93
2019-05-02T16:48:00.204Z,0.90
2019-05-02T16:50:27.602Z,0.53
2019-05-02T16:52:56.058Z,0.55
2019-05-02T16:55:26.573Z,0.90
2019-05-02T16:57:56.767Z,0.60
2019-05-02T17:00:27.057Z,0.80
2019-05-02T17:02:55.827Z,1.20
2019-05-02T17:05:24.440Z,0.80
2019-05-02T17:08:10.721Z,0.93
2019-05-02T17:10:53.667Z,0.80
2019-05-02T17:13:21.625Z,0.85
2019-05-02T17:15:52.149Z,0.98
2019-05-02T17:18:22.781Z,0.90
2019-05-02T17:20:53.353Z,1.17
2019-05-02T17:23:22.256Z,0.70
2019-05-02T17:25:52.150Z,1.12
2019-05-02T17:28:22.325Z,0.80
2019-05-02T17:30:52.435Z,1.00
2019-05-02T17:33:21.726Z,0.90
2019-05-02T17:35:53.619Z,1.12
2019-05-02T17:38:27.369Z,0.98
2019-05-02T17:40:54.474Z,1.00
2019-05-02T17:43:22.863Z,1.00
2019-05-02T17:45:52.834Z,1.17
2019-05-02T17:48:22.181Z,0.80
2019-05-02T17:50:59.181Z,0.70
2019-05-02T17:53:26.166Z,0.85
2019-05-02T17:55:54.881Z,0.72
2019-05-02T17:58:23.426Z,0.82
2019-05-02T18:00:56.904Z,0.70
2019-05-02T18:03:31.228Z,0.70
2019-05-02T18:05:54.523Z,0.60
2019-05-02T18:08:23.334Z,0.70
2019-05-02T18:10:58.116Z,0.80
2019-05-02T18:13:22.810Z,1.67
2019-05-02T18:15:53.455Z,1.00
2019-05-02T18:18:22.241Z,0.70
2019-05-02T18:20:52.709Z,0.73
2019-05-02T18:23:25.848Z,0.70
2019-05-02T18:25:52.547Z,0.72
2019-05-02T18:28:25.917Z,0.80
2019-05-02T18:30:52.513Z,0.80
2019-05-02T18:33:22.668Z,0.82
2019-05-02T18:35:52.835Z,0.55
2019-05-02T18:38:22.391Z,0.50
2019-05-02T18:40:52.105Z,0.78
2019-05-02T18:43:22.287Z,0.40
2019-05-02T18:45:51.593Z,0.40
2019-05-02T18:48:21.896Z,0.30
2019-05-02T18:50:52.415Z,0.50
2019-05-02T18:53:24.236Z,0.37
2019-05-02T18:55:52.070Z,0.40
2019-05-02T18:58:22.553Z,0.35
2019-05-02T19:00:52.012Z,0.60
2019-05-02T19:03:22.986Z,0.66
2019-05-02T19:05:57.527Z,0.50
2019-05-02T19:08:29.147Z,0.40
2019-05-02T19:11:05.422Z,0.40
2019-05-02T19:13:23.263Z,0.40
2019-05-02T19:15:53.412Z,0.50
2019-05-02T19:18:22.346Z,0.55
2019-05-02T19:20:57.448Z,0.50
2019-05-02T19:23:24.476Z,0.70
2019-05-02T19:25:53.062Z,0.50
2019-05-02T19:28:38.379Z,0.47
2019-05-02T19:31:07.042Z,0.50
2019-05-02T19:33:37.589Z,0.60
2019-05-02T19:36:07.208Z,0.40
2019-05-02T19:38:35.977Z,0.60
2019-05-02T19:41:08.715Z,2.57
2019-05-02T19:43:40.266Z,0.50
2019-05-02T19:46:07.357Z,0.40
2019-05-02T19:48:38.009Z,0.42
2019-05-02T19:51:12.711Z,0.50
2019-05-02T19:53:36.776Z,0.60
2019-05-02T19:56:06.736Z,0.57
2019-05-02T19:58:36.617Z,0.50
2019-05-02T20:01:08.003Z,0.68
2019-05-02T20:03:36.709Z,0.50
2019-05-02T20:06:06.312Z,0.75
2019-05-02T20:08:34.984Z,0.60
2019-05-02T20:11:05.362Z,0.40
2019-05-02T20:13:34.038Z,0.60
2019-05-02T20:16:22.551Z,0.68
2019-05-02T20:18:52.548Z,0.63
2019-05-02T20:21:29.091Z,0.60
2019-05-02T20:23:57.829Z,0.60
2019-05-02T20:26:26.361Z,0.60
2019-05-02T20:28:56.752Z,0.60
2019-05-02T20:31:25.315Z,0.50
2019-05-02T20:33:54.139Z,0.65
2019-05-02T20:36:23.823Z,0.70
2019-05-02T20:38:55.766Z,0.68
2019-05-02T20:41:24.541Z,0.63
2019-05-02T20:43:54.641Z,0.60
2019-05-02T20:46:25.729Z,0.60
2019-05-02T20:48:55.766Z,0.70
2019-05-02T20:51:24.404Z,0.50
2019-05-02T20:53:53.111Z,0.55
2019-05-02T20:56:23.063Z,0.50
2019-05-02T20:58:52.602Z,0.57
2019-05-02T21:01:21.900Z,0.50
2019-05-02T21:03:52.102Z,0.55
2019-05-02T21:06:37.645Z,0.60
2019-05-02T21:09:02.046Z,0.50
2019-05-02T21:11:32.287Z,0.60
2019-05-02T21:14:01.708Z,0.60
2019-05-02T21:16:32.118Z,0.62
2019-05-02T21:19:02.206Z,0.60
2019-05-02T21:21:32.694Z,0.65
2019-05-02T21:24:02.099Z,0.70
2019-05-02T21:26:32.834Z,0.55
2019-05-02T21:29:01.173Z,0.62
2019-05-02T21:31:31.789Z,0.57
2019-05-02T21:34:02.609Z,0.57
2019-05-02T21:36:31.921Z,0.68
2019-05-02T21:39:02.616Z,0.60
2019-05-02T21:41:33.907Z,0.50
2019-05-02T21:44:02.619Z,0.70
2019-05-02T21:46:31.764Z,0.80
2019-05-02T21:49:00.570Z,0.90
2019-05-02T21:51:46.214Z,0.70
2019-05-02T21:54:33.202Z,0.60
2019-05-02T21:57:03.494Z,0.70
2019-05-02T21:59:32.254Z,0.62
2019-05-02T22:02:02.438Z,0.60
2019-05-02T22:04:32.178Z,0.70
2019-05-02T22:07:03.521Z,0.62
2019-05-02T22:09:32.457Z,0.80
2019-05-02T22:12:01.403Z,0.80
2019-05-02T22:14:30.119Z,0.90
2019-05-02T22:16:58.793Z,0.60
2019-05-02T22:19:28.099Z,0.75
2019-05-02T22:21:56.757Z,0.70
2019-05-02T22:24:25.557Z,0.80
2019-05-02T22:26:54.193Z,0.70
2019-05-02T22:29:22.961Z,0.82
2019-05-02T22:31:54.569Z,0.80
2019-05-02T22:34:24.611Z,0.70
2019-05-02T22:36:54.372Z,0.90
2019-05-02T22:39:33.651Z,1.95
2019-05-02T22:42:04.612Z,1.37
2019-05-02T22:44:32.774Z,1.22
2019-05-02T22:47:01.502Z,1.20
2019-05-02T22:49:35.898Z,1.20
2019-05-02T22:52:04.631Z,1.25
2019-05-02T22:54:33.867Z,1.40
2019-05-02T22:57:02.709Z,1.10
2019-05-02T22:59:31.762Z,1.20
2019-05-02T23:02:03.670Z,1.05
2019-05-02T23:04:32.714Z,0.90
2019-05-02T23:07:02.297Z,0.90
2019-05-02T23:09:31.418Z,1.10
2019-05-02T23:12:02.606Z,0.90
2019-05-02T23:14:32.360Z,1.10
2019-05-02T23:17:02.078Z,1.12
2019-05-02T23:19:31.714Z,1.20
2019-05-02T23:22:02.072Z,1.20
2019-05-02T23:24:38.711Z,1.37
2019-05-02T23:27:13.387Z,1.30
2019-05-02T23:29:42.565Z,1.20
2019-05-02T23:32:11.316Z,1.20
2019-05-02T23:34:41.797Z,0.98
2019-05-02T23:37:12.052Z,1.10
2019-05-02T23:39:41.753Z,1.00
2019-05-02T23:42:10.523Z,0.95
2019-05-02T23:44:39.340Z,1.10
2019-05-02T23:47:08.872Z,1.00
2019-05-02T23:49:37.344Z,4.08
2019-05-02T23:52:05.953Z,1.67
2019-05-02T23:54:34.636Z,1.00
2019-05-02T23:57:03.332Z,1.50
2019-05-02T23:59:31.967Z,1.17
