createdAt,value
2018-09-06T00:01:11.340Z,14.10
2018-09-06T00:03:38.169Z,14.20
2018-09-06T00:06:05.012Z,10.83
2018-09-06T00:08:31.851Z,12.37
2018-09-06T00:10:58.865Z,12.83
2018-09-06T00:13:25.697Z,12.20
2018-09-06T00:15:52.537Z,12.07
2018-09-06T00:18:19.378Z,10.80
2018-09-06T00:20:46.206Z,11.03
2018-09-06T00:23:13.044Z,13.90
2018-09-06T00:25:39.874Z,12.83
2018-09-06T00:28:06.697Z,10.90
2018-09-06T00:30:33.549Z,12.17
2018-09-06T00:33:00.395Z,11.50
2018-09-06T00:35:27.212Z,10.50
2018-09-06T00:37:54.044Z,15.17
2018-09-06T00:40:20.988Z,11.87
2018-09-06T00:42:47.821Z,12.33
2018-09-06T00:45:14.663Z,12.07
2018-09-06T00:47:41.516Z,13.93
2018-09-06T00:50:08.335Z,14.73
2018-09-06T00:52:35.155Z,13.33
2018-09-06T00:55:01.998Z,11.27
2018-09-06T00:57:28.846Z,12.23
2018-09-06T00:59:55.656Z,12.87
2018-09-06T01:02:22.481Z,11.50
2018-09-06T01:04:49.323Z,12.83
2018-09-06T01:07:16.146Z,14.10
2018-09-06T01:09:42.963Z,10.03
2018-09-06T01:12:09.799Z,12.87
2018-09-06T01:14:36.638Z,12.53
2018-09-06T01:17:03.472Z,15.63
2018-09-06T01:19:30.291Z,13.70
2018-09-06T01:21:57.114Z,12.97
2018-09-06T01:24:23.942Z,10.70
2018-09-06T01:26:50.765Z,12.00
2018-09-06T01:29:17.585Z,10.70
2018-09-06T01:31:44.424Z,12.40
2018-09-06T01:34:11.254Z,11.73
2018-09-06T01:36:38.087Z,10.67
2018-09-06T01:39:04.930Z,10.13
2018-09-06T01:41:31.755Z,12.63
2018-09-06T01:43:58.588Z,14.10
2018-09-06T01:46:25.529Z,11.73
2018-09-06T01:48:52.343Z,12.37
2018-09-06T01:51:19.171Z,11.83
2018-09-06T01:53:46.094Z,11.67
2018-09-06T01:56:13.101Z,10.40
2018-09-06T01:58:39.922Z,12.63
2018-09-06T02:01:06.762Z,11.30
2018-09-06T02:03:33.588Z,13.73
2018-09-06T02:06:01.323Z,11.07
2018-09-06T02:08:28.140Z,13.97
2018-09-06T02:10:54.961Z,11.97
2018-09-06T02:13:21.782Z,9.97
2018-09-06T02:15:48.606Z,13.37
2018-09-06T02:18:15.430Z,13.00
2018-09-06T02:20:42.256Z,12.83
2018-09-06T02:23:09.306Z,11.43
2018-09-06T02:25:36.105Z,11.70
2018-09-06T02:28:02.945Z,10.93
2018-09-06T02:30:29.776Z,11.00
2018-09-06T02:32:56.615Z,12.57
2018-09-06T02:35:23.441Z,11.93
2018-09-06T02:37:50.271Z,13.23
2018-09-06T02:40:17.104Z,11.27
2018-09-06T02:42:43.922Z,10.70
2018-09-06T02:45:10.759Z,12.57
2018-09-06T02:47:37.590Z,11.60
2018-09-06T02:50:04.468Z,11.50
2018-09-06T02:52:31.291Z,10.90
2018-09-06T02:54:58.126Z,12.93
2018-09-06T02:57:24.962Z,12.50
2018-09-06T02:59:51.798Z,11.30
2018-09-06T03:02:18.631Z,11.03
2018-09-06T03:04:45.464Z,11.00
2018-09-06T03:07:12.305Z,13.23
2018-09-06T03:09:39.140Z,10.00
2018-09-06T03:12:05.965Z,11.40
2018-09-06T03:14:32.799Z,13.30
2018-09-06T03:16:59.617Z,10.60
2018-09-06T03:19:26.459Z,11.30
2018-09-06T03:21:53.266Z,10.40
2018-09-06T03:24:20.099Z,14.40
2018-09-06T03:26:46.937Z,11.90
2018-09-06T03:29:13.791Z,9.83
2018-09-06T03:31:40.618Z,11.57
2018-09-06T03:34:07.454Z,12.50
2018-09-06T03:36:34.274Z,11.23
2018-09-06T03:39:01.101Z,11.20
2018-09-06T03:41:27.933Z,11.13
2018-09-06T03:43:54.756Z,12.07
2018-09-06T03:46:21.616Z,10.97
2018-09-06T03:48:48.469Z,10.47
2018-09-06T03:51:15.280Z,13.53
2018-09-06T03:53:42.124Z,14.47
2018-09-06T03:56:09.019Z,11.90
2018-09-06T03:58:35.854Z,13.30
2018-09-06T04:01:02.714Z,12.00
2018-09-06T04:03:29.529Z,11.13
2018-09-06T04:05:56.409Z,11.53
2018-09-06T04:08:23.225Z,10.40
2018-09-06T04:10:50.046Z,13.20
2018-09-06T04:13:16.877Z,12.10
2018-09-06T04:15:43.762Z,10.30
2018-09-06T04:18:10.593Z,13.70
2018-09-06T04:20:37.418Z,10.30
2018-09-06T04:23:04.294Z,10.43
2018-09-06T04:25:31.140Z,10.47
2018-09-06T04:27:57.957Z,10.30
2018-09-06T04:30:24.791Z,10.53
2018-09-06T04:32:51.631Z,11.13
2018-09-06T04:35:18.514Z,9.83
2018-09-06T04:37:45.387Z,9.80
2018-09-06T04:40:12.187Z,12.07
2018-09-06T04:42:39.014Z,12.93
2018-09-06T04:45:05.841Z,9.80
2018-09-06T04:47:32.670Z,11.80
2018-09-06T04:49:59.493Z,10.17
2018-09-06T04:52:26.319Z,11.27
2018-09-06T04:54:53.148Z,10.60
2018-09-06T04:57:19.974Z,10.50
2018-09-06T04:59:46.810Z,12.20
2018-09-06T05:02:14.201Z,10.77
2018-09-06T05:04:41.203Z,9.83
2018-09-06T05:07:08.045Z,10.57
2018-09-06T05:09:34.869Z,12.40
2018-09-06T05:12:01.718Z,11.43
2018-09-06T05:14:28.555Z,9.20
2018-09-06T05:16:55.386Z,10.47
2018-09-06T05:19:22.214Z,9.83
2018-09-06T05:21:49.036Z,9.80
2018-09-06T05:24:15.860Z,10.60
2018-09-06T05:26:42.703Z,11.60
2018-09-06T05:29:09.534Z,10.40
2018-09-06T05:31:36.373Z,13.83
2018-09-06T05:34:03.204Z,11.43
2018-09-06T05:36:30.142Z,10.37
2018-09-06T05:38:56.909Z,12.93
2018-09-06T05:41:23.918Z,10.90
2018-09-06T05:43:50.728Z,9.53
2018-09-06T05:46:17.545Z,10.60
2018-09-06T05:48:44.375Z,10.63
2018-09-06T05:51:11.191Z,9.80
2018-09-06T05:53:38.018Z,10.00
2018-09-06T05:56:04.845Z,10.70
2018-09-06T05:58:31.663Z,12.77
2018-09-06T06:00:58.586Z,11.60
2018-09-06T06:03:25.973Z,10.97
2018-09-06T06:05:52.817Z,11.20
2018-09-06T06:08:19.647Z,11.83
2018-09-06T06:10:46.474Z,11.50
2018-09-06T06:13:13.299Z,9.67
2018-09-06T06:15:40.131Z,10.20
2018-09-06T06:18:06.955Z,11.33
2018-09-06T06:20:33.783Z,12.23
2018-09-06T06:23:00.604Z,10.87
2018-09-06T06:25:27.464Z,11.50
2018-09-06T06:27:54.289Z,11.93
2018-09-06T06:30:21.125Z,10.13
2018-09-06T06:32:47.944Z,9.80
2018-09-06T06:35:14.767Z,12.87
2018-09-06T06:37:41.590Z,12.10
2018-09-06T06:40:08.451Z,11.57
2018-09-06T06:42:35.267Z,12.30
2018-09-06T06:45:02.095Z,11.80
2018-09-06T06:47:28.954Z,11.70
2018-09-06T06:49:55.778Z,10.60
2018-09-06T06:52:22.619Z,12.07
2018-09-06T06:54:49.446Z,10.23
2018-09-06T06:57:16.261Z,12.53
2018-09-06T06:59:43.102Z,12.83
2018-09-06T07:02:10.034Z,12.40
2018-09-06T07:04:36.874Z,12.37
2018-09-06T07:07:03.786Z,10.20
2018-09-06T07:09:30.504Z,13.43
2018-09-06T07:11:57.333Z,12.17
2018-09-06T07:14:24.174Z,10.73
2018-09-06T07:16:51.020Z,10.40
2018-09-06T07:19:17.838Z,16.17
2018-09-06T07:21:44.663Z,11.07
2018-09-06T07:24:11.490Z,10.20
2018-09-06T07:26:38.321Z,11.80
2018-09-06T07:29:05.154Z,11.07
2018-09-06T07:31:31.990Z,11.50
2018-09-06T07:33:58.820Z,11.20
2018-09-06T07:36:25.661Z,11.73
2018-09-06T07:38:52.504Z,9.50
2018-09-06T07:41:19.377Z,10.13
2018-09-06T07:43:46.165Z,11.47
2018-09-06T07:46:13.026Z,12.87
2018-09-06T07:48:39.856Z,10.30
2018-09-06T07:51:06.696Z,14.67
2018-09-06T07:53:33.519Z,10.83
2018-09-06T07:56:00.352Z,12.20
2018-09-06T07:58:27.181Z,10.77
2018-09-06T08:00:54.010Z,9.53
2018-09-06T08:03:20.839Z,15.07
2018-09-06T08:05:47.672Z,10.57
2018-09-06T08:08:14.510Z,10.03
2018-09-06T08:10:41.347Z,11.63
2018-09-06T08:13:08.174Z,9.37
2018-09-06T08:15:35.096Z,12.27
2018-09-06T08:18:01.932Z,9.40
2018-09-06T08:20:28.789Z,10.63
2018-09-06T08:22:55.605Z,10.10
2018-09-06T08:25:22.437Z,10.53
2018-09-06T08:27:49.264Z,9.73
2018-09-06T08:30:16.093Z,11.80
2018-09-06T08:32:42.920Z,11.60
2018-09-06T08:35:09.955Z,9.73
2018-09-06T08:37:36.784Z,11.10
2018-09-06T08:40:03.613Z,11.87
2018-09-06T08:42:30.447Z,11.40
2018-09-06T08:44:57.291Z,11.63
2018-09-06T08:47:24.279Z,10.03
2018-09-06T08:49:51.088Z,10.93
2018-09-06T08:52:17.985Z,10.57
2018-09-06T08:54:44.732Z,9.43
2018-09-06T08:57:11.560Z,10.77
2018-09-06T08:59:38.384Z,9.20
2018-09-06T09:02:05.398Z,10.43
2018-09-06T09:04:32.197Z,9.97
2018-09-06T09:06:59.386Z,10.30
2018-09-06T09:09:26.181Z,11.63
2018-09-06T09:11:52.990Z,9.97
2018-09-06T09:14:19.840Z,10.30
2018-09-06T09:16:46.639Z,10.67
2018-09-06T09:19:13.489Z,10.47
2018-09-06T09:21:40.419Z,10.00
2018-09-06T09:24:07.148Z,9.37
2018-09-06T09:26:33.977Z,9.50
2018-09-06T09:29:00.810Z,11.67
2018-09-06T09:31:27.681Z,9.50
2018-09-06T09:33:54.504Z,9.13
2018-09-06T09:36:21.331Z,9.83
2018-09-06T09:38:48.162Z,10.37
2018-09-06T09:41:15.040Z,9.20
2018-09-06T09:43:41.832Z,9.93
2018-09-06T09:48:34.674Z,9.00
2018-09-06T09:51:01.510Z,10.60
2018-09-06T09:53:28.339Z,8.80
2018-09-06T09:55:55.156Z,9.03
2018-09-06T09:58:21.984Z,9.13
2018-09-06T10:00:48.811Z,8.90
2018-09-06T10:03:15.655Z,8.30
2018-09-06T10:05:42.494Z,8.37
2018-09-06T10:08:09.331Z,13.40
2018-09-06T10:10:36.156Z,8.40
2018-09-06T10:13:02.985Z,9.00
2018-09-06T10:15:29.810Z,8.97
2018-09-06T10:17:56.636Z,8.63
2018-09-06T10:20:23.466Z,9.40
2018-09-06T10:22:50.328Z,9.47
2018-09-06T10:25:17.145Z,7.97
2018-09-06T10:27:44.011Z,8.93
2018-09-06T10:30:10.831Z,9.20
2018-09-06T10:32:37.745Z,8.77
2018-09-06T10:35:04.569Z,8.53
2018-09-06T10:37:31.390Z,8.27
2018-09-06T10:39:58.244Z,8.33
2018-09-06T10:42:25.049Z,8.30
2018-09-06T10:44:51.900Z,8.23
2018-09-06T10:47:19.213Z,9.63
2018-09-06T10:49:46.026Z,8.00
2018-09-06T10:52:12.849Z,8.30
2018-09-06T10:54:39.681Z,7.50
2018-09-06T10:57:06.532Z,8.80
2018-09-06T10:59:33.348Z,8.30
2018-09-06T11:02:00.188Z,8.27
2018-09-06T11:04:27.026Z,7.93
2018-09-06T11:06:53.848Z,7.63
2018-09-06T11:09:20.681Z,8.30
2018-09-06T11:11:47.512Z,8.60
2018-09-06T11:14:14.333Z,8.03
2018-09-06T11:16:41.149Z,8.00
2018-09-06T11:19:07.965Z,7.47
2018-09-06T11:21:34.872Z,8.10
2018-09-06T11:24:01.618Z,8.33
2018-09-06T11:26:28.445Z,7.53
2018-09-06T11:28:55.269Z,8.40
2018-09-06T11:31:22.119Z,7.83
2018-09-06T11:33:48.982Z,8.83
2018-09-06T11:36:15.804Z,7.97
2018-09-06T11:38:42.630Z,8.17
2018-09-06T11:41:09.458Z,9.00
2018-09-06T11:43:36.294Z,7.80
2018-09-06T11:46:03.117Z,7.77
2018-09-06T11:48:29.947Z,8.63
2018-09-06T11:50:56.764Z,7.20
2018-09-06T11:53:23.590Z,7.83
2018-09-06T11:55:50.440Z,7.10
2018-09-06T11:58:17.258Z,7.27
2018-09-06T12:00:44.090Z,6.53
2018-09-06T12:03:10.907Z,7.70
2018-09-06T12:05:37.745Z,8.23
2018-09-06T12:08:04.582Z,6.97
2018-09-06T12:10:31.393Z,8.40
2018-09-06T12:12:58.222Z,8.40
2018-09-06T12:15:25.050Z,7.57
2018-09-06T12:17:51.907Z,7.33
2018-09-06T12:20:18.743Z,7.80
2018-09-06T12:22:45.573Z,7.47
2018-09-06T12:25:12.753Z,7.87
2018-09-06T12:27:39.522Z,7.60
2018-09-06T12:30:06.812Z,8.27
2018-09-06T12:32:33.655Z,8.80
2018-09-06T12:35:00.459Z,8.27
2018-09-06T12:37:27.285Z,6.70
2018-09-06T12:39:54.119Z,6.70
2018-09-06T12:42:20.942Z,8.03
2018-09-06T12:44:47.808Z,6.73
2018-09-06T12:47:15.321Z,7.43
2018-09-06T12:49:42.185Z,7.33
2018-09-06T12:52:08.975Z,6.87
2018-09-06T12:54:35.787Z,8.70
2018-09-06T12:57:02.611Z,7.83
2018-09-06T12:59:29.441Z,7.63
2018-09-06T13:01:56.265Z,6.80
2018-09-06T13:04:23.104Z,6.93
2018-09-06T13:06:49.930Z,6.60
2018-09-06T13:09:16.754Z,7.10
2018-09-06T13:11:43.594Z,7.00
2018-09-06T13:14:10.418Z,6.50
2018-09-06T13:16:37.259Z,6.77
2018-09-06T13:19:04.078Z,5.97
2018-09-06T13:21:30.919Z,7.27
2018-09-06T13:23:57.755Z,6.87
2018-09-06T13:26:24.584Z,7.00
2018-09-06T13:28:51.417Z,7.40
2018-09-06T13:31:19.158Z,7.50
2018-09-06T13:33:46.004Z,6.73
2018-09-06T13:36:12.833Z,7.30
2018-09-06T13:38:39.657Z,7.17
2018-09-06T13:41:06.488Z,7.17
2018-09-06T13:43:33.352Z,5.93
2018-09-06T13:46:00.146Z,7.13
2018-09-06T13:48:26.970Z,7.10
2018-09-06T13:50:53.803Z,7.27
2018-09-06T13:53:20.643Z,7.37
2018-09-06T13:55:47.462Z,7.13
2018-09-06T13:58:14.303Z,6.90
2018-09-06T14:00:41.165Z,6.83
2018-09-06T14:03:07.999Z,6.13
2018-09-06T14:05:34.817Z,7.37
2018-09-06T14:08:01.646Z,6.63
2018-09-06T14:10:28.482Z,7.57
2018-09-06T14:12:55.469Z,8.30
2018-09-06T14:15:22.289Z,6.13
2018-09-06T14:17:49.112Z,7.27
2018-09-06T14:20:16.505Z,6.30
2018-09-06T14:22:43.311Z,6.10
2018-09-06T14:25:10.141Z,6.70
2018-09-06T14:27:36.987Z,6.20
2018-09-06T14:30:03.806Z,6.37
2018-09-06T14:32:30.640Z,5.80
2018-09-06T14:34:57.482Z,5.57
2018-09-06T14:37:24.317Z,6.67
2018-09-06T14:39:51.150Z,7.60
2018-09-06T14:42:17.977Z,7.30
2018-09-06T14:44:44.815Z,7.03
2018-09-06T14:47:11.636Z,6.30
2018-09-06T14:49:38.530Z,6.43
2018-09-06T14:52:05.364Z,7.53
2018-09-06T14:54:32.188Z,5.13
2018-09-06T14:56:59.020Z,5.93
2018-09-06T14:59:25.850Z,5.60
2018-09-06T15:01:52.672Z,6.60
2018-09-06T15:04:19.501Z,6.23
2018-09-06T15:06:46.321Z,6.60
2018-09-06T15:09:13.161Z,7.03
2018-09-06T15:11:39.984Z,6.27
2018-09-06T15:14:06.814Z,5.80
2018-09-06T15:16:33.650Z,6.60
2018-09-06T15:19:00.544Z,6.10
2018-09-06T15:21:27.388Z,6.80
2018-09-06T15:23:54.200Z,6.10
2018-09-06T15:26:21.031Z,7.07
2018-09-06T15:28:47.855Z,6.77
2018-09-06T15:31:14.899Z,5.80
2018-09-06T15:33:41.701Z,5.63
2018-09-06T15:36:08.545Z,7.53
2018-09-06T15:38:35.371Z,7.03
2018-09-06T15:41:02.201Z,5.63
2018-09-06T15:43:29.030Z,7.77
2018-09-06T15:45:55.863Z,9.60
2018-09-06T15:48:22.678Z,7.30
2018-09-06T15:50:49.509Z,7.57
2018-09-06T15:53:16.336Z,6.63
2018-09-06T15:55:43.293Z,7.07
2018-09-06T15:58:10.094Z,6.63
2018-09-06T16:00:36.933Z,7.63
2018-09-06T16:03:03.777Z,6.33
2018-09-06T16:05:30.666Z,8.13
2018-09-06T16:07:57.497Z,7.20
2018-09-06T16:10:24.330Z,7.40
2018-09-06T16:12:51.157Z,5.70
2018-09-06T16:15:18.040Z,6.07
2018-09-06T16:17:44.866Z,4.90
2018-09-06T16:20:11.716Z,7.13
2018-09-06T16:22:38.537Z,7.00
2018-09-06T16:25:06.339Z,7.97
2018-09-06T16:27:33.139Z,7.70
2018-09-06T16:29:59.975Z,8.33
2018-09-06T16:32:27.094Z,6.47
2018-09-06T16:34:54.008Z,5.93
2018-09-06T16:37:20.833Z,5.83
2018-09-06T16:39:47.668Z,11.43
2018-09-06T16:42:14.495Z,8.93
2018-09-06T16:44:41.389Z,5.43
2018-09-06T16:47:08.233Z,6.00
2018-09-06T16:49:35.045Z,7.33
2018-09-06T16:52:01.880Z,7.90
2018-09-06T16:54:28.699Z,6.33
2018-09-06T16:56:55.525Z,7.30
2018-09-06T16:59:22.360Z,10.33
2018-09-06T17:01:49.231Z,7.03
2018-09-06T17:04:16.037Z,6.73
2018-09-06T17:06:42.861Z,5.20
2018-09-06T17:09:09.686Z,5.97
2018-09-06T17:11:36.514Z,9.37
2018-09-06T17:14:03.344Z,8.77
2018-09-06T17:16:30.351Z,8.50
2018-09-06T17:18:57.182Z,8.10
2018-09-06T17:21:24.019Z,5.73
2018-09-06T17:23:50.849Z,8.43
2018-09-06T17:26:17.713Z,6.80
2018-09-06T17:28:44.794Z,9.00
2018-09-06T17:31:11.649Z,7.90
2018-09-06T17:33:39.688Z,9.73
2018-09-06T17:36:06.514Z,9.07
2018-09-06T17:38:33.414Z,5.90
2018-09-06T17:41:00.168Z,10.43
2018-09-06T17:43:27.014Z,7.77
2018-09-06T17:45:53.900Z,7.27
2018-09-06T17:48:20.713Z,7.20
2018-09-06T17:50:47.541Z,6.50
2018-09-06T17:53:14.391Z,7.20
2018-09-06T17:55:41.272Z,10.87
2018-09-06T17:58:08.117Z,11.30
2018-09-06T18:00:34.955Z,6.90
2018-09-06T18:03:01.818Z,5.90
2018-09-06T18:05:28.825Z,8.47
2018-09-06T18:07:55.662Z,6.17
2018-09-06T18:10:22.498Z,10.93
2018-09-06T18:12:49.327Z,7.27
2018-09-06T18:15:16.215Z,6.40
2018-09-06T18:17:43.123Z,5.93
2018-09-06T18:20:09.852Z,13.77
2018-09-06T18:22:36.682Z,7.23
2018-09-06T18:25:03.571Z,5.27
2018-09-06T18:27:30.418Z,7.63
2018-09-06T18:29:57.242Z,6.50
2018-09-06T18:32:24.295Z,7.03
2018-09-06T18:34:51.150Z,9.37
2018-09-06T18:37:17.984Z,9.73
2018-09-06T18:39:44.876Z,8.33
2018-09-06T18:42:11.680Z,8.40
2018-09-06T18:44:38.517Z,5.57
2018-09-06T18:47:05.340Z,8.13
2018-09-06T18:49:32.172Z,8.10
2018-09-06T18:51:59.014Z,7.53
2018-09-06T18:54:25.844Z,6.50
2018-09-06T18:56:52.669Z,6.03
2018-09-06T18:59:19.509Z,7.43
2018-09-06T19:01:46.324Z,5.63
2018-09-06T19:04:13.155Z,6.70
2018-09-06T19:06:40.010Z,7.47
2018-09-06T19:09:06.851Z,7.80
2018-09-06T19:11:33.641Z,6.27
2018-09-06T19:14:01.324Z,10.43
2018-09-06T19:16:28.304Z,7.83
2018-09-06T19:18:55.117Z,8.90
2018-09-06T19:21:21.949Z,6.93
2018-09-06T19:23:49.749Z,5.40
2018-09-06T19:26:16.741Z,7.53
2018-09-06T19:28:43.511Z,8.50
2018-09-06T19:31:10.334Z,7.73
2018-09-06T19:33:37.158Z,5.90
2018-09-06T19:36:04.066Z,7.40
2018-09-06T19:38:30.890Z,7.53
2018-09-06T19:40:57.724Z,8.63
2018-09-06T19:43:24.553Z,6.67
2018-09-06T19:45:51.443Z,8.53
2018-09-06T19:48:18.279Z,7.70
2018-09-06T19:50:45.102Z,8.00
2018-09-06T19:53:11.943Z,10.70
2018-09-06T19:55:38.811Z,7.50
2018-09-06T19:58:05.615Z,6.37
2018-09-06T20:00:32.444Z,6.93
2018-09-06T20:02:59.263Z,6.20
2018-09-06T20:05:26.187Z,10.27
2018-09-06T20:07:53.049Z,9.30
2018-09-06T20:10:19.849Z,9.40
2018-09-06T20:12:46.684Z,6.93
2018-09-06T20:15:13.558Z,8.73
2018-09-06T20:17:40.376Z,6.50
2018-09-06T20:20:07.194Z,9.77
2018-09-06T20:22:34.039Z,7.63
2018-09-06T20:25:00.924Z,6.27
2018-09-06T20:27:27.759Z,6.10
2018-09-06T20:29:54.581Z,6.80
2018-09-06T20:32:21.800Z,7.07
2018-09-06T20:34:48.789Z,8.30
2018-09-06T20:37:15.634Z,8.77
2018-09-06T20:39:42.450Z,9.63
2018-09-06T20:42:09.288Z,7.67
2018-09-06T20:44:36.285Z,6.40
2018-09-06T20:47:03.129Z,15.50
2018-09-06T20:52:09.169Z,12.70
2018-09-06T21:00:08.772Z,10.50
2018-09-06T21:02:45.092Z,15.50
2018-09-06T21:05:24.360Z,18.67
2018-09-06T21:08:02.305Z,9.80
2018-09-06T21:10:36.300Z,10.23
2018-09-06T21:15:50.118Z,15.90
2018-09-06T21:18:27.527Z,19.27
2018-09-06T21:23:30.930Z,12.73
2018-09-06T21:26:03.830Z,12.13
2018-09-06T21:28:42.200Z,10.50
2018-09-06T21:31:11.685Z,7.10
2018-09-06T21:33:51.293Z,7.10
2018-09-06T21:36:18.230Z,10.80
2018-09-06T21:44:12.514Z,8.77
2018-09-06T21:46:39.396Z,7.97
2018-09-06T21:49:06.215Z,10.10
2018-09-06T21:51:33.048Z,7.30
2018-09-06T21:53:59.874Z,9.73
2018-09-06T21:56:26.754Z,9.67
2018-09-06T21:58:53.602Z,11.60
2018-09-06T22:01:20.438Z,9.33
2018-09-06T22:12:05.980Z,11.10
2018-09-06T22:14:45.182Z,9.13
2018-09-06T22:22:44.365Z,8.73
2018-09-06T22:33:30.227Z,8.53
2018-09-06T22:35:57.118Z,6.03
2018-09-06T22:38:23.940Z,10.27
2018-09-06T22:40:50.770Z,6.27
2018-09-06T22:43:17.593Z,7.83
2018-09-06T22:45:44.514Z,9.17
2018-09-06T22:48:11.338Z,8.80
2018-09-06T22:50:38.154Z,8.87
2018-09-06T22:53:04.982Z,9.77
2018-09-06T22:55:31.891Z,9.30
2018-09-06T22:57:58.714Z,9.00
2018-09-06T23:00:25.546Z,7.40
2018-09-06T23:02:52.364Z,13.37
2018-09-06T23:05:19.195Z,14.33
2018-09-06T23:07:46.059Z,8.83
2018-09-06T23:10:21.976Z,6.77
2018-09-06T23:15:31.404Z,10.53
2018-09-06T23:17:58.242Z,6.70
2018-09-06T23:20:25.076Z,5.93
2018-09-06T23:23:02.981Z,5.97
2018-09-06T23:25:33.890Z,7.40
2018-09-06T23:28:00.709Z,7.17
2018-09-06T23:30:27.553Z,7.93
2018-09-06T23:32:56.563Z,5.57
2018-09-06T23:35:26.004Z,7.47
2018-09-06T23:37:52.828Z,7.13
2018-09-06T23:40:19.663Z,7.43
2018-09-06T23:42:46.493Z,6.43
2018-09-06T23:45:13.369Z,6.93
2018-09-06T23:47:40.210Z,9.10
2018-09-06T23:50:07.038Z,6.30
2018-09-06T23:52:33.907Z,8.00
2018-09-06T23:55:00.745Z,6.87
2018-09-06T23:57:27.592Z,6.37
2018-09-06T23:59:54.401Z,7.70
