createdAt,value
2018-12-29T00:01:36.671Z,45.97
2018-12-29T00:04:25.282Z,47.43
2018-12-29T00:07:13.285Z,45.23
2018-12-29T00:10:01.860Z,47.10
2018-12-29T00:12:51.825Z,48.13
2018-12-29T00:15:39.866Z,48.97
2018-12-29T00:18:27.973Z,47.47
2018-12-29T00:21:17.098Z,48.47
2018-12-29T00:24:05.206Z,48.37
2018-12-29T00:26:55.200Z,47.90
2018-12-29T00:29:43.520Z,48.87
2018-12-29T00:32:31.838Z,46.13
2018-12-29T00:35:20.519Z,43.90
2018-12-29T00:38:08.679Z,48.80
2018-12-29T00:40:56.794Z,47.53
2018-12-29T00:43:45.304Z,47.30
2018-12-29T00:46:33.794Z,45.60
2018-12-29T00:49:30.070Z,47.80
2018-12-29T00:52:18.815Z,48.07
2018-12-29T00:55:07.371Z,46.80
2018-12-29T00:57:55.174Z,45.87
2018-12-29T01:00:44.152Z,47.30
2018-12-29T01:03:32.427Z,51.03
2018-12-29T01:06:20.897Z,46.03
2018-12-29T01:09:09.173Z,46.93
2018-12-29T01:11:57.494Z,46.57
2018-12-29T01:14:45.066Z,45.13
2018-12-29T01:17:33.972Z,48.07
2018-12-29T01:20:22.405Z,50.10
2018-12-29T01:23:11.090Z,49.63
2018-12-29T01:26:01.591Z,49.20
2018-12-29T01:28:50.267Z,50.10
2018-12-29T01:31:40.149Z,52.20
2018-12-29T01:34:28.451Z,48.40
2018-12-29T01:37:17.191Z,51.77
2018-12-29T01:40:05.447Z,49.77
2018-12-29T01:42:57.501Z,51.07
2018-12-29T01:45:46.098Z,51.20
2018-12-29T01:48:34.123Z,51.73
2018-12-29T01:51:23.190Z,51.97
2018-12-29T01:54:11.677Z,48.00
2018-12-29T01:57:00.249Z,51.60
2018-12-29T01:59:49.030Z,52.07
2018-12-29T02:02:37.518Z,50.43
2018-12-29T02:05:25.526Z,50.53
2018-12-29T02:08:13.630Z,49.97
2018-12-29T02:11:01.946Z,50.20
2018-12-29T02:13:50.178Z,51.47
2018-12-29T02:16:38.510Z,54.40
2018-12-29T02:19:29.935Z,50.17
2018-12-29T02:22:18.635Z,53.10
2018-12-29T02:25:07.086Z,52.93
2018-12-29T02:27:56.023Z,53.07
2018-12-29T02:30:44.348Z,50.27
2018-12-29T02:33:32.866Z,54.90
2018-12-29T02:36:21.495Z,55.93
2018-12-29T02:39:12.799Z,50.40
2018-12-29T02:42:01.251Z,48.30
2018-12-29T02:44:49.674Z,53.07
2018-12-29T02:47:37.307Z,52.87
2018-12-29T02:50:25.855Z,54.57
2018-12-29T02:53:14.222Z,55.07
2018-12-29T02:56:02.839Z,52.53
2018-12-29T02:58:51.396Z,52.67
2018-12-29T03:01:39.880Z,54.87
2018-12-29T03:04:29.026Z,55.13
2018-12-29T03:07:21.611Z,54.87
2018-12-29T03:10:10.170Z,52.97
2018-12-29T03:12:58.366Z,52.00
2018-12-29T03:15:47.287Z,51.07
2018-12-29T03:18:35.946Z,51.90
2018-12-29T03:21:26.741Z,56.77
2018-12-29T03:24:15.302Z,55.40
2018-12-29T03:27:02.786Z,55.07
2018-12-29T03:29:51.214Z,53.67
2018-12-29T03:32:39.008Z,53.07
2018-12-29T03:35:27.535Z,51.77
2018-12-29T03:38:15.969Z,54.23
2018-12-29T03:41:03.786Z,54.10
2018-12-29T03:43:51.803Z,57.77
2018-12-29T03:46:40.283Z,54.20
2018-12-29T03:49:28.813Z,53.20
2018-12-29T03:52:16.881Z,57.60
2018-12-29T03:55:05.483Z,52.33
2018-12-29T03:57:53.332Z,54.40
2018-12-29T04:00:42.198Z,54.47
2018-12-29T04:03:30.863Z,51.50
2018-12-29T04:06:19.065Z,54.20
2018-12-29T04:09:32.130Z,52.17
2018-12-29T04:12:25.666Z,55.40
2018-12-29T04:15:13.638Z,54.87
2018-12-29T04:18:03.451Z,54.73
2018-12-29T04:20:50.925Z,55.03
2018-12-29T04:23:38.767Z,54.80
2018-12-29T04:26:26.650Z,55.40
2018-12-29T04:29:14.454Z,54.07
2018-12-29T04:32:02.559Z,54.27
2018-12-29T04:34:51.133Z,52.40
2018-12-29T04:37:39.002Z,53.43
2018-12-29T04:40:28.275Z,53.13
2018-12-29T04:43:17.207Z,51.30
2018-12-29T04:46:08.374Z,49.87
2018-12-29T04:48:57.107Z,50.80
2018-12-29T04:51:45.383Z,47.87
2018-12-29T04:54:33.532Z,48.60
2018-12-29T04:57:22.053Z,49.10
2018-12-29T05:00:14.159Z,50.40
2018-12-29T05:03:02.180Z,48.97
2018-12-29T05:05:50.855Z,48.90
2018-12-29T05:08:39.041Z,48.07
2018-12-29T05:11:27.999Z,47.37
2018-12-29T05:14:16.194Z,48.77
2018-12-29T05:17:05.927Z,46.17
2018-12-29T05:19:54.226Z,47.43
2018-12-29T05:22:42.699Z,47.80
2018-12-29T05:25:31.125Z,48.20
2018-12-29T05:28:19.031Z,47.80
2018-12-29T05:31:07.350Z,50.13
2018-12-29T05:33:56.475Z,56.50
2018-12-29T05:36:45.306Z,55.00
2018-12-29T05:39:33.535Z,49.60
2018-12-29T05:42:31.771Z,50.70
2018-12-29T05:45:20.030Z,52.17
2018-12-29T05:48:08.331Z,48.50
2018-12-29T05:51:00.228Z,47.70
2018-12-29T05:53:48.069Z,48.97
2018-12-29T05:56:36.092Z,48.67
2018-12-29T05:59:27.364Z,44.90
2018-12-29T06:02:15.710Z,48.73
2018-12-29T06:05:14.621Z,43.87
2018-12-29T06:08:02.922Z,46.00
2018-12-29T06:10:52.098Z,44.47
2018-12-29T06:13:40.842Z,50.67
2018-12-29T06:16:29.280Z,46.20
2018-12-29T06:19:17.331Z,49.40
2018-12-29T06:22:05.910Z,49.57
2018-12-29T06:24:53.685Z,55.67
2018-12-29T06:27:46.227Z,50.67
2018-12-29T06:30:35.030Z,56.10
2018-12-29T06:33:23.283Z,57.23
2018-12-29T06:36:11.775Z,52.90
2018-12-29T06:38:59.982Z,53.43
2018-12-29T06:41:48.925Z,54.13
2018-12-29T06:44:36.593Z,52.63
2018-12-29T06:47:24.979Z,51.70
2018-12-29T06:50:13.594Z,52.50
2018-12-29T06:53:05.135Z,46.57
2018-12-29T06:55:53.387Z,46.00
2018-12-29T06:58:45.495Z,46.10
2018-12-29T07:01:33.934Z,45.50
2018-12-29T07:04:22.610Z,45.77
2018-12-29T07:07:13.415Z,46.40
2018-12-29T07:10:01.358Z,47.57
2018-12-29T07:12:49.623Z,44.97
2018-12-29T07:15:41.480Z,47.70
2018-12-29T07:18:29.457Z,45.20
2018-12-29T07:21:17.194Z,42.60
2018-12-29T07:24:05.003Z,44.73
2018-12-29T07:26:52.730Z,45.20
2018-12-29T07:29:41.458Z,45.07
2018-12-29T07:32:31.933Z,45.43
2018-12-29T07:35:20.055Z,45.13
2018-12-29T07:38:11.622Z,42.93
2018-12-29T07:41:00.017Z,42.27
2018-12-29T07:43:49.195Z,44.73
2018-12-29T07:46:38.096Z,44.90
2018-12-29T07:49:26.308Z,47.00
2018-12-29T07:52:14.214Z,44.50
2018-12-29T07:55:02.407Z,43.43
2018-12-29T07:57:51.534Z,44.43
2018-12-29T08:00:42.476Z,45.07
2018-12-29T08:03:30.829Z,44.37
2018-12-29T08:06:19.290Z,43.13
2018-12-29T08:09:08.302Z,45.33
2018-12-29T08:11:56.324Z,47.10
2018-12-29T08:14:44.847Z,40.97
2018-12-29T08:17:32.766Z,41.07
2018-12-29T08:20:21.246Z,44.77
2018-12-29T08:23:09.074Z,43.37
2018-12-29T08:25:57.463Z,41.57
2018-12-29T08:28:45.771Z,40.03
2018-12-29T08:31:34.175Z,38.60
2018-12-29T08:34:24.062Z,38.77
2018-12-29T08:37:12.622Z,42.40
2018-12-29T08:40:01.041Z,39.80
2018-12-29T08:42:49.211Z,43.00
2018-12-29T08:45:38.470Z,41.57
2018-12-29T08:48:27.178Z,39.77
2018-12-29T08:51:15.852Z,38.93
2018-12-29T08:54:04.246Z,39.30
2018-12-29T08:56:52.933Z,38.33
2018-12-29T08:59:41.827Z,42.63
2018-12-29T09:02:30.611Z,42.93
2018-12-29T09:05:18.967Z,43.37
2018-12-29T09:08:07.422Z,41.53
2018-12-29T09:10:55.650Z,42.37
2018-12-29T09:13:43.310Z,42.30
2018-12-29T09:16:31.854Z,41.70
2018-12-29T09:19:26.972Z,44.63
2018-12-29T09:22:10.149Z,44.50
2018-12-29T09:24:58.566Z,44.07
2018-12-29T09:27:47.362Z,44.87
2018-12-29T09:30:36.839Z,43.27
2018-12-29T09:33:25.354Z,45.50
2018-12-29T09:36:13.607Z,44.20
2018-12-29T09:39:01.785Z,44.60
2018-12-29T09:41:51.442Z,43.73
2018-12-29T09:44:40.394Z,43.13
2018-12-29T09:47:28.947Z,47.07
2018-12-29T09:50:17.043Z,42.90
2018-12-29T09:53:05.495Z,44.53
2018-12-29T09:55:54.163Z,44.20
2018-12-29T09:58:42.767Z,43.47
2018-12-29T10:01:31.036Z,43.27
2018-12-29T10:04:19.517Z,46.33
2018-12-29T10:07:08.073Z,43.77
2018-12-29T10:09:56.465Z,41.70
2018-12-29T10:12:45.150Z,42.83
2018-12-29T10:15:33.338Z,43.77
2018-12-29T10:18:21.886Z,41.50
2018-12-29T10:21:10.128Z,38.67
2018-12-29T10:23:58.683Z,42.37
2018-12-29T10:26:46.582Z,40.37
2018-12-29T10:29:35.339Z,42.57
2018-12-29T10:32:23.729Z,41.60
2018-12-29T10:35:11.951Z,39.07
2018-12-29T10:38:00.343Z,38.03
2018-12-29T10:40:48.494Z,41.30
2018-12-29T10:43:37.374Z,40.17
2018-12-29T10:46:25.462Z,41.07
2018-12-29T10:49:14.355Z,39.47
2018-12-29T10:52:02.481Z,38.60
2018-12-29T10:54:50.431Z,37.93
2018-12-29T10:57:38.026Z,37.40
2018-12-29T11:00:26.440Z,39.67
2018-12-29T11:03:14.507Z,37.17
2018-12-29T11:06:02.957Z,35.67
2018-12-29T11:08:51.311Z,33.90
2018-12-29T11:11:39.807Z,35.33
2018-12-29T11:14:27.963Z,32.30
2018-12-29T11:17:16.080Z,36.07
2018-12-29T11:20:04.606Z,32.77
2018-12-29T11:22:53.632Z,33.50
2018-12-29T11:25:42.142Z,33.97
2018-12-29T11:28:30.097Z,32.93
2018-12-29T11:31:18.477Z,32.80
2018-12-29T11:34:07.298Z,36.40
2018-12-29T11:36:55.338Z,34.10
2018-12-29T11:39:43.166Z,34.00
2018-12-29T11:42:31.860Z,34.10
2018-12-29T11:45:19.623Z,34.27
2018-12-29T11:48:08.418Z,34.03
2018-12-29T11:50:58.783Z,33.10
2018-12-29T11:53:46.753Z,34.57
2018-12-29T11:56:35.843Z,36.33
2018-12-29T11:59:24.574Z,35.63
2018-12-29T12:02:13.079Z,37.03
2018-12-29T12:05:01.691Z,33.60
2018-12-29T12:07:49.679Z,37.97
2018-12-29T12:10:38.118Z,33.43
2018-12-29T12:13:28.008Z,35.37
2018-12-29T12:16:16.807Z,38.40
2018-12-29T12:19:06.660Z,35.47
2018-12-29T12:21:55.819Z,36.00
2018-12-29T12:24:43.822Z,36.37
2018-12-29T12:27:32.595Z,37.90
2018-12-29T12:30:22.200Z,35.67
2018-12-29T12:33:10.010Z,33.50
2018-12-29T12:35:58.226Z,35.97
2018-12-29T12:38:46.486Z,34.50
2018-12-29T12:41:34.526Z,35.83
2018-12-29T12:44:23.782Z,35.17
2018-12-29T12:47:12.582Z,34.27
2018-12-29T12:50:01.517Z,31.73
2018-12-29T12:52:50.727Z,34.20
2018-12-29T12:55:38.470Z,33.50
2018-12-29T12:58:27.595Z,33.13
2018-12-29T13:01:17.166Z,33.43
2018-12-29T13:04:05.469Z,34.03
2018-12-29T13:06:54.363Z,30.90
2018-12-29T13:09:42.669Z,32.33
2018-12-29T13:12:31.666Z,31.07
2018-12-29T13:15:19.919Z,29.63
2018-12-29T13:18:13.017Z,29.33
2018-12-29T13:20:57.773Z,32.87
2018-12-29T13:23:46.095Z,30.57
2018-12-29T13:26:34.634Z,26.23
2018-12-29T13:29:23.424Z,31.10
2018-12-29T13:32:11.347Z,29.57
2018-12-29T13:34:59.499Z,31.07
2018-12-29T13:37:47.082Z,31.70
2018-12-29T13:40:35.682Z,29.13
2018-12-29T13:43:24.151Z,28.23
2018-12-29T13:46:12.380Z,30.00
2018-12-29T13:49:00.674Z,27.73
2018-12-29T13:51:48.459Z,28.87
2018-12-29T13:54:37.066Z,30.07
2018-12-29T13:57:25.780Z,28.60
2018-12-29T14:00:14.831Z,30.37
2018-12-29T14:03:03.544Z,26.63
2018-12-29T14:05:52.127Z,28.03
2018-12-29T14:08:41.269Z,26.40
2018-12-29T14:11:29.487Z,28.50
2018-12-29T14:14:18.447Z,28.87
2018-12-29T14:17:07.197Z,27.40
2018-12-29T14:19:55.577Z,27.03
2018-12-29T14:22:43.814Z,23.23
2018-12-29T14:25:32.162Z,23.10
2018-12-29T14:28:20.318Z,27.53
2018-12-29T14:31:09.065Z,27.90
2018-12-29T14:33:57.743Z,26.40
2018-12-29T14:36:45.519Z,25.63
2018-12-29T14:39:34.235Z,27.40
2018-12-29T14:42:23.798Z,26.40
2018-12-29T14:45:12.338Z,24.50
2018-12-29T14:48:00.552Z,22.77
2018-12-29T14:50:48.814Z,25.27
2018-12-29T14:53:36.974Z,25.87
2018-12-29T14:56:25.484Z,26.80
2018-12-29T14:59:14.303Z,27.23
2018-12-29T15:02:02.991Z,25.27
2018-12-29T15:04:52.750Z,27.57
2018-12-29T15:07:41.633Z,27.80
2018-12-29T15:10:30.440Z,25.00
2018-12-29T15:13:18.806Z,26.00
2018-12-29T15:16:07.424Z,24.07
2018-12-29T15:18:56.775Z,28.10
2018-12-29T15:21:45.211Z,25.03
2018-12-29T15:24:33.110Z,24.73
2018-12-29T15:27:22.025Z,26.83
2018-12-29T15:30:10.967Z,30.70
2018-12-29T15:32:59.258Z,28.57
2018-12-29T15:35:47.254Z,30.90
2018-12-29T15:38:35.232Z,30.23
2018-12-29T15:41:23.430Z,27.70
2018-12-29T15:44:12.815Z,28.90
2018-12-29T15:47:00.746Z,28.67
2018-12-29T15:49:49.168Z,26.00
2018-12-29T15:52:37.514Z,29.97
2018-12-29T15:55:26.284Z,26.53
2018-12-29T15:58:14.075Z,25.33
2018-12-29T16:01:02.428Z,26.77
2018-12-29T16:03:52.714Z,23.73
2018-12-29T16:06:41.343Z,24.67
2018-12-29T16:09:30.091Z,21.83
2018-12-29T16:12:19.148Z,24.60
2018-12-29T16:15:07.841Z,25.73
2018-12-29T16:17:57.139Z,29.03
2018-12-29T16:20:53.116Z,24.57
2018-12-29T16:23:36.343Z,21.30
2018-12-29T16:26:24.638Z,24.43
2018-12-29T16:29:12.243Z,25.30
2018-12-29T16:32:01.038Z,26.40
2018-12-29T16:34:49.357Z,24.77
2018-12-29T16:37:37.978Z,24.33
2018-12-29T16:40:26.247Z,22.97
2018-12-29T16:43:14.950Z,28.53
2018-12-29T16:46:02.782Z,21.17
2018-12-29T16:48:56.034Z,24.47
2018-12-29T16:51:44.147Z,21.63
2018-12-29T16:54:32.150Z,22.93
2018-12-29T16:57:22.113Z,25.57
2018-12-29T17:00:10.046Z,26.77
2018-12-29T17:02:59.489Z,28.50
2018-12-29T17:05:47.896Z,26.73
2018-12-29T17:08:36.351Z,28.10
2018-12-29T17:11:25.109Z,26.20
2018-12-29T17:14:13.051Z,31.20
2018-12-29T17:17:01.109Z,30.87
2018-12-29T17:19:50.270Z,29.20
2018-12-29T17:22:38.214Z,31.30
2018-12-29T17:25:26.491Z,30.13
2018-12-29T17:28:14.546Z,30.07
2018-12-29T17:31:02.733Z,30.00
2018-12-29T17:33:50.774Z,27.77
2018-12-29T17:36:42.031Z,29.87
2018-12-29T17:39:29.287Z,34.37
2018-12-29T17:42:17.150Z,36.40
2018-12-29T17:45:05.590Z,35.07
2018-12-29T17:47:55.019Z,31.40
2018-12-29T17:50:43.490Z,32.67
2018-12-29T17:53:32.231Z,35.57
2018-12-29T17:56:20.695Z,33.80
2018-12-29T17:59:09.155Z,35.13
2018-12-29T18:01:57.597Z,34.30
2018-12-29T18:04:46.680Z,36.43
2018-12-29T18:07:34.274Z,38.23
2018-12-29T18:10:23.690Z,39.10
2018-12-29T18:13:12.502Z,42.00
2018-12-29T18:16:01.251Z,41.37
2018-12-29T18:18:49.222Z,44.23
2018-12-29T18:21:38.723Z,40.87
2018-12-29T18:24:26.834Z,43.90
2018-12-29T18:27:15.475Z,49.10
2018-12-29T18:30:03.830Z,45.27
2018-12-29T18:32:52.298Z,44.63
2018-12-29T18:35:40.697Z,47.87
2018-12-29T18:38:28.854Z,49.17
2018-12-29T18:41:17.666Z,48.00
2018-12-29T18:44:06.567Z,52.13
2018-12-29T18:46:55.090Z,50.67
2018-12-29T18:49:43.498Z,50.80
2018-12-29T18:52:32.015Z,49.70
2018-12-29T18:55:20.461Z,51.07
2018-12-29T18:58:09.514Z,51.73
2018-12-29T19:00:57.942Z,52.83
2018-12-29T19:03:46.547Z,49.40
2018-12-29T19:06:35.035Z,53.37
2018-12-29T19:09:23.566Z,51.47
2018-12-29T19:12:11.921Z,58.57
2018-12-29T19:15:00.644Z,57.40
2018-12-29T19:17:50.111Z,55.27
2018-12-29T19:20:39.040Z,59.80
2018-12-29T19:23:28.309Z,54.87
2018-12-29T19:26:16.931Z,57.43
2018-12-29T19:29:05.306Z,62.13
2018-12-29T19:31:53.134Z,56.90
2018-12-29T19:34:42.302Z,57.83
2018-12-29T19:37:31.040Z,55.50
2018-12-29T19:40:19.894Z,56.60
2018-12-29T19:43:09.118Z,55.57
2018-12-29T19:45:57.817Z,54.20
2018-12-29T19:48:46.131Z,49.33
2018-12-29T19:51:34.393Z,48.53
2018-12-29T19:54:22.425Z,46.10
2018-12-29T19:57:11.341Z,50.77
2018-12-29T20:00:00.483Z,45.27
2018-12-29T20:02:48.739Z,44.73
2018-12-29T20:05:37.511Z,42.00
2018-12-29T20:08:25.690Z,33.50
2018-12-29T20:11:14.230Z,35.93
2018-12-29T20:14:03.291Z,33.60
2018-12-29T20:16:51.688Z,32.17
2018-12-29T20:19:39.605Z,28.03
2018-12-29T20:22:28.423Z,26.83
2018-12-29T20:25:16.739Z,23.97
2018-12-29T20:28:07.226Z,24.40
2018-12-29T20:30:55.664Z,22.83
2018-12-29T20:33:44.279Z,22.10
2018-12-29T20:36:32.122Z,18.60
2018-12-29T20:39:21.347Z,18.83
2018-12-29T20:42:10.422Z,17.37
2018-12-29T20:44:58.987Z,11.97
2018-12-29T20:47:49.300Z,11.30
2018-12-29T20:50:37.716Z,8.00
2018-12-29T20:53:25.949Z,8.30
2018-12-29T20:56:15.066Z,10.57
2018-12-29T20:59:05.211Z,9.47
2018-12-29T21:01:53.598Z,9.57
2018-12-29T21:04:42.703Z,7.60
2018-12-29T21:07:31.389Z,4.80
2018-12-29T21:10:19.765Z,5.60
2018-12-29T21:13:08.938Z,5.07
2018-12-29T21:15:57.164Z,5.23
2018-12-29T21:18:46.238Z,4.50
2018-12-29T21:21:35.173Z,4.43
2018-12-29T21:24:24.515Z,3.30
2018-12-29T21:27:12.888Z,3.10
2018-12-29T21:30:00.689Z,4.10
2018-12-29T21:32:49.939Z,3.90
2018-12-29T21:35:38.966Z,3.70
2018-12-29T21:38:28.083Z,2.80
2018-12-29T21:41:16.230Z,3.40
2018-12-29T21:44:04.806Z,4.00
2018-12-29T21:46:52.982Z,3.80
2018-12-29T21:49:41.488Z,3.00
2018-12-29T21:52:30.294Z,3.50
2018-12-29T21:55:20.459Z,4.10
2018-12-29T21:58:10.529Z,3.20
2018-12-29T22:00:58.733Z,3.60
2018-12-29T22:03:46.642Z,4.00
2018-12-29T22:06:36.291Z,5.00
2018-12-29T22:09:24.727Z,3.70
2018-12-29T22:12:13.377Z,4.20
2018-12-29T22:15:01.662Z,5.20
2018-12-29T22:17:50.858Z,3.80
2018-12-29T22:20:39.189Z,3.30
2018-12-29T22:23:28.706Z,4.40
2018-12-29T22:26:16.734Z,3.87
2018-12-29T22:29:05.455Z,4.20
2018-12-29T22:31:54.469Z,5.20
2018-12-29T22:34:42.763Z,3.80
2018-12-29T22:37:31.737Z,3.90
2018-12-29T22:40:19.977Z,4.53
2018-12-29T22:43:08.006Z,5.10
2018-12-29T22:45:57.739Z,2.60
2018-12-29T22:48:46.346Z,3.97
2018-12-29T22:51:34.714Z,3.50
2018-12-29T22:54:23.133Z,4.33
2018-12-29T22:57:11.380Z,4.23
2018-12-29T23:00:03.262Z,4.53
2018-12-29T23:02:50.926Z,5.10
2018-12-29T23:05:39.525Z,4.43
2018-12-29T23:08:28.307Z,4.00
2018-12-29T23:11:17.111Z,4.63
2018-12-29T23:14:05.381Z,6.20
2018-12-29T23:16:54.334Z,4.87
2018-12-29T23:19:42.772Z,5.13
2018-12-29T23:22:32.021Z,4.30
2018-12-29T23:25:20.561Z,4.63
2018-12-29T23:28:08.810Z,5.17
2018-12-29T23:30:57.642Z,4.60
2018-12-29T23:33:46.532Z,4.53
2018-12-29T23:36:34.914Z,4.00
2018-12-29T23:39:24.987Z,4.73
2018-12-29T23:42:14.231Z,4.10
2018-12-29T23:45:02.725Z,4.43
2018-12-29T23:47:52.392Z,4.83
2018-12-29T23:50:40.835Z,4.40
2018-12-29T23:53:28.944Z,5.40
2018-12-29T23:56:17.483Z,5.67
2018-12-29T23:59:06.291Z,4.60
