createdAt,value
2016-03-16T00:00:06.603Z,4.62
2016-03-16T00:01:06.575Z,4.6
2016-03-16T00:02:06.593Z,4.6
2016-03-16T00:03:06.550Z,4.66
2016-03-16T00:04:06.552Z,4.7
2016-03-16T00:05:06.539Z,4.59
2016-03-16T00:06:06.525Z,4.63
2016-03-16T00:07:06.497Z,4.65
2016-03-16T00:08:06.499Z,4.62
2016-03-16T00:09:06.502Z,4.66
2016-03-16T00:10:06.474Z,4.63
2016-03-16T00:11:06.477Z,4.62
2016-03-16T00:12:06.480Z,4.62
2016-03-16T00:13:06.451Z,4.62
2016-03-16T00:14:06.454Z,4.66
2016-03-16T00:15:06.644Z,4.6
2016-03-16T00:16:06.428Z,4.62
2016-03-16T00:17:06.415Z,4.66
2016-03-16T00:18:06.418Z,4.7
2016-03-16T00:19:06.388Z,4.59
2016-03-16T00:20:06.382Z,4.66
2016-03-16T00:21:06.358Z,4.58
2016-03-16T00:22:06.348Z,4.66
2016-03-16T00:23:06.323Z,4.6
2016-03-16T00:24:06.299Z,4.62
2016-03-16T00:25:08.733Z,4.58
2016-03-16T00:26:07.731Z,4.5
2016-03-16T00:27:06.355Z,4.55
2016-03-16T00:28:07.400Z,4.52
2016-03-16T00:29:06.836Z,4.58
2016-03-16T00:30:06.653Z,4.58
2016-03-16T00:31:06.216Z,4.48
2016-03-16T00:32:06.295Z,4.45
2016-03-16T00:33:06.188Z,4.51
2016-03-16T00:34:07.329Z,4.51
2016-03-16T00:35:06.160Z,4.51
2016-03-16T00:36:06.287Z,4.51
2016-03-16T00:37:05.977Z,4.45
2016-03-16T00:38:06.136Z,4.52
2016-03-16T00:39:06.450Z,4.52
2016-03-16T00:40:07.108Z,4.5
2016-03-16T00:41:07.111Z,4.51
2016-03-16T00:42:06.098Z,4.51
2016-03-16T00:43:06.068Z,4.51
2016-03-16T00:44:06.071Z,4.47
2016-03-16T00:45:06.402Z,4.5
2016-03-16T00:46:05.920Z,4.51
2016-03-16T00:47:06.203Z,4.45
2016-03-16T00:48:06.050Z,4.51
2016-03-16T00:49:06.022Z,4.48
2016-03-16T00:50:07.041Z,4.52
2016-03-16T00:51:07.027Z,4.51
2016-03-16T00:52:06.452Z,4.45
2016-03-16T00:53:05.970Z,4.58
2016-03-16T00:54:05.988Z,4.5
2016-03-16T00:55:06.366Z,4.45
2016-03-16T00:56:05.963Z,4.47
2016-03-16T00:57:05.934Z,4.36
2016-03-16T00:58:05.952Z,4.42
2016-03-16T00:59:05.941Z,4.41
2016-03-16T01:00:05.927Z,4.34
2016-03-16T01:01:05.914Z,4.4
2016-03-16T01:02:05.885Z,4.32
2016-03-16T01:03:05.888Z,4.42
2016-03-16T01:04:05.907Z,4.36
2016-03-16T01:05:05.863Z,4.44
2016-03-16T01:06:05.865Z,4.44
2016-03-16T01:07:05.949Z,4.42
2016-03-16T01:08:05.874Z,4.37
2016-03-16T01:09:05.814Z,4.41
2016-03-16T01:10:05.847Z,4.41
2016-03-16T01:11:05.818Z,4.44
2016-03-16T01:12:05.821Z,4.34
2016-03-16T01:13:05.824Z,4.41
2016-03-16T01:14:05.784Z,4.44
2016-03-16T01:15:05.803Z,4.44
2016-03-16T01:16:05.759Z,4.47
2016-03-16T01:17:05.777Z,4.47
2016-03-16T01:18:05.734Z,4.54
2016-03-16T01:19:05.751Z,4.51
2016-03-16T01:20:05.723Z,4.55
2016-03-16T01:21:05.741Z,4.55
2016-03-16T01:22:05.713Z,4.55
2016-03-16T01:23:05.715Z,4.54
2016-03-16T01:24:05.687Z,4.48
2016-03-16T01:25:05.675Z,4.51
2016-03-16T01:26:05.708Z,4.52
2016-03-16T01:27:05.648Z,4.48
2016-03-16T01:28:05.667Z,4.62
2016-03-16T01:29:05.653Z,4.54
2016-03-16T01:30:05.938Z,4.51
2016-03-16T01:31:05.627Z,4.52
2016-03-16T01:32:05.630Z,4.36
2016-03-16T01:33:05.602Z,4.42
2016-03-16T01:34:05.620Z,4.37
2016-03-16T01:35:05.591Z,4.42
2016-03-16T01:36:05.579Z,4.41
2016-03-16T01:37:05.566Z,4.33
2016-03-16T01:38:05.553Z,4.27
2016-03-16T01:39:05.555Z,4.33
2016-03-16T01:40:05.527Z,4.3
2016-03-16T01:41:05.530Z,4.26
2016-03-16T01:42:05.501Z,4.29
2016-03-16T01:43:05.551Z,4.3
2016-03-16T01:44:05.490Z,4.24
2016-03-16T01:45:05.493Z,4.3
2016-03-16T01:46:06.590Z,4.24
2016-03-16T01:47:05.467Z,4.23
2016-03-16T01:48:05.470Z,4.18
2016-03-16T01:49:05.442Z,4.23
2016-03-16T01:50:05.492Z,4.2
2016-03-16T01:51:05.415Z,4.18
2016-03-16T01:52:05.778Z,4.15
2016-03-16T01:53:07.234Z,4.2
2016-03-16T01:54:05.393Z,4.14
2016-03-16T01:55:06.145Z,4.15
2016-03-16T01:56:06.164Z,4.18
2016-03-16T01:57:05.229Z,4.15
2016-03-16T01:58:05.873Z,4.22
2016-03-16T01:59:07.266Z,4.14
2016-03-16T02:00:06.097Z,4.15
2016-03-16T02:01:05.350Z,4.14
2016-03-16T02:02:19.508Z,4.14
2016-03-16T02:03:19.495Z,4.18
2016-03-16T02:04:05.420Z,4.15
2016-03-16T02:05:05.391Z,4.15
2016-03-16T02:06:05.285Z,4.16
2016-03-16T02:07:05.271Z,4.24
2016-03-16T02:08:05.273Z,4.24
2016-03-16T02:09:05.714Z,4.16
2016-03-16T02:10:05.779Z,4.18
2016-03-16T02:11:20.015Z,4.18
2016-03-16T02:12:05.518Z,4.15
2016-03-16T02:14:05.228Z,4.24
2016-03-16T02:15:05.589Z,4.26
2016-03-16T02:16:05.294Z,4.23
2016-03-16T02:17:05.017Z,4.16
2016-03-16T02:18:05.175Z,4.26
2016-03-16T02:19:05.162Z,4.14
2016-03-16T02:20:05.149Z,4.2
2016-03-16T02:21:05.122Z,4.23
2016-03-16T02:22:05.140Z,4.29
2016-03-16T02:23:05.112Z,4.3
2016-03-16T02:24:05.098Z,4.24
2016-03-16T02:25:05.086Z,4.27
2016-03-16T02:26:05.104Z,4.22
2016-03-16T02:27:05.075Z,4.23
2016-03-16T02:28:05.078Z,4.24
2016-03-16T02:29:05.064Z,4.2
2016-03-16T02:30:05.053Z,4.15
2016-03-16T02:31:05.055Z,4.15
2016-03-16T02:32:05.042Z,4.12
2016-03-16T02:33:05.029Z,4.09
2016-03-16T02:34:05.016Z,4.12
2016-03-16T02:35:05.003Z,4.05
2016-03-16T02:36:04.991Z,4.11
2016-03-16T02:37:04.822Z,4.09
2016-03-16T02:38:04.808Z,4.15
2016-03-16T02:39:04.967Z,4.09
2016-03-16T02:40:04.969Z,4.11
2016-03-16T02:41:04.957Z,4.16
2016-03-16T02:42:04.928Z,4.08
2016-03-16T02:43:04.963Z,4.12
2016-03-16T02:44:04.902Z,4.18
2016-03-16T02:45:04.936Z,4.16
2016-03-16T02:46:04.892Z,4.09
2016-03-16T02:47:04.895Z,4.08
2016-03-16T02:48:04.865Z,4.18
2016-03-16T02:49:04.869Z,4.16
2016-03-16T02:50:04.856Z,4.16
2016-03-16T02:51:04.859Z,4.12
2016-03-16T02:52:04.829Z,4.14
2016-03-16T02:53:04.817Z,4.14
2016-03-16T02:54:04.804Z,4.12
2016-03-16T02:55:04.823Z,4.15
2016-03-16T02:56:04.810Z,4.14
2016-03-16T02:57:04.797Z,3.97
2016-03-16T02:58:04.800Z,4.06
2016-03-16T02:59:04.817Z,4.09
2016-03-16T03:00:04.758Z,4.04
2016-03-16T03:01:04.761Z,3.98
2016-03-16T03:02:04.748Z,4.04
2016-03-16T03:03:07.422Z,4.04
2016-03-16T03:04:04.721Z,3.98
2016-03-16T03:05:05.599Z,4
2016-03-16T03:06:04.696Z,4.08
2016-03-16T03:07:04.683Z,4
2016-03-16T03:08:04.685Z,4.05
2016-03-16T03:09:04.688Z,4.02
2016-03-16T03:10:04.660Z,3.96
2016-03-16T03:11:04.788Z,3.97
2016-03-16T03:12:05.258Z,3.97
2016-03-16T03:13:04.652Z,3.9
2016-03-16T03:14:04.843Z,3.87
2016-03-16T03:15:05.064Z,3.83
2016-03-16T03:16:04.910Z,3.76
2016-03-16T03:17:04.615Z,3.66
2016-03-16T03:18:05.713Z,3.55
2016-03-16T03:19:18.887Z,3.52
2016-03-16T03:20:04.874Z,3.61
2016-03-16T03:21:18.987Z,3.47
2016-03-16T03:22:04.520Z,3.47
2016-03-16T03:23:04.976Z,3.47
2016-03-16T03:24:04.541Z,3.35
2016-03-16T03:25:04.497Z,3.4
2016-03-16T03:26:04.531Z,3.31
2016-03-16T03:27:04.471Z,3.31
2016-03-16T03:28:06.130Z,3.31
2016-03-16T03:30:04.448Z,3.33
2016-03-16T03:31:05.107Z,3.33
2016-03-16T03:32:04.453Z,3.31
2016-03-16T03:33:04.440Z,3.4
2016-03-16T03:34:04.412Z,3.31
2016-03-16T03:35:04.415Z,3.39
2016-03-16T03:36:04.386Z,3.31
2016-03-16T03:37:04.372Z,3.32
2016-03-16T03:38:04.361Z,3.35
2016-03-16T03:39:04.363Z,3.26
2016-03-16T03:40:04.349Z,3.31
2016-03-16T03:41:04.336Z,3.26
2016-03-16T03:42:04.355Z,3.26
2016-03-16T03:43:04.327Z,3.24
2016-03-16T03:44:04.313Z,3.06
2016-03-16T03:45:04.316Z,3.08
2016-03-16T03:46:04.288Z,3.17
2016-03-16T03:47:04.291Z,3.15
2016-03-16T03:48:04.277Z,3.08
2016-03-16T03:49:04.265Z,3.1
2016-03-16T03:50:04.236Z,3.05
2016-03-16T03:51:04.254Z,3.08
2016-03-16T03:52:04.226Z,3.03
2016-03-16T03:53:04.243Z,3.05
2016-03-16T03:54:04.215Z,3.05
2016-03-16T03:55:04.233Z,3.03
2016-03-16T03:56:04.205Z,2.97
2016-03-16T03:57:04.176Z,2.97
2016-03-16T03:58:04.148Z,2.97
2016-03-16T03:59:04.151Z,2.95
2016-03-16T04:00:04.137Z,2.93
2016-03-16T04:01:04.125Z,2.92
2016-03-16T04:02:04.128Z,2.95
2016-03-16T04:03:04.100Z,2.85
2016-03-16T04:04:04.102Z,2.89
2016-03-16T04:05:04.104Z,2.85
2016-03-16T04:06:04.091Z,2.84
2016-03-16T04:07:04.094Z,2.74
2016-03-16T04:08:04.065Z,2.77
2016-03-16T04:09:04.052Z,2.74
2016-03-16T04:10:04.039Z,2.66
2016-03-16T04:11:04.027Z,2.71
2016-03-16T04:12:04.030Z,2.63
2016-03-16T04:13:04.001Z,2.61
2016-03-16T04:14:03.988Z,2.63
2016-03-16T04:15:03.974Z,2.64
2016-03-16T04:16:03.977Z,2.6
2016-03-16T04:17:03.949Z,2.54
2016-03-16T04:18:03.967Z,2.6
2016-03-16T04:19:03.970Z,2.48
2016-03-16T04:20:03.941Z,2.48
2016-03-16T04:21:03.929Z,2.49
2016-03-16T04:22:05.821Z,2.45
2016-03-16T04:23:04.685Z,2.42
2016-03-16T04:24:04.999Z,2.45
2016-03-16T04:25:03.876Z,2.45
2016-03-16T04:26:04.317Z,2.39
2016-03-16T04:27:03.898Z,2.38
2016-03-16T04:28:03.823Z,2.53
2016-03-16T04:29:03.840Z,2.43
2016-03-16T04:30:03.828Z,2.52
2016-03-16T04:31:04.690Z,2.57
2016-03-16T04:32:03.818Z,2.61
2016-03-16T04:33:04.086Z,2.59
2016-03-16T04:34:04.495Z,2.52
2016-03-16T04:35:03.936Z,2.56
2016-03-16T04:36:03.766Z,2.49
2016-03-16T04:37:19.097Z,2.54
2016-03-16T04:38:04.521Z,2.49
2016-03-16T04:39:18.056Z,2.41
2016-03-16T04:40:03.714Z,2.49
2016-03-16T04:41:03.702Z,2.39
2016-03-16T04:42:04.297Z,2.39
2016-03-16T04:43:03.691Z,2.39
2016-03-16T04:44:03.647Z,2.23
2016-03-16T04:45:03.681Z,2.28
2016-03-16T04:46:03.636Z,2.25
2016-03-16T04:47:17.827Z,2.2
2016-03-16T04:48:17.829Z,2.1
2016-03-16T04:49:03.613Z,2.16
2016-03-16T04:50:04.335Z,2.14
2016-03-16T04:51:03.588Z,2.23
2016-03-16T04:52:03.996Z,2.09
2016-03-16T04:53:03.905Z,2.2
2016-03-16T04:54:03.564Z,2.24
2016-03-16T04:55:03.567Z,2.12
2016-03-16T04:56:03.538Z,2.2
2016-03-16T04:57:03.526Z,2.1
2016-03-16T04:58:03.512Z,2.21
2016-03-16T04:59:03.359Z,2.14
2016-03-16T05:00:03.487Z,2.28
2016-03-16T05:01:03.489Z,2.25
2016-03-16T05:02:03.461Z,2.31
2016-03-16T05:03:03.495Z,2.24
2016-03-16T05:04:03.467Z,2.3
2016-03-16T05:05:03.437Z,2.28
2016-03-16T05:06:03.409Z,2.38
2016-03-16T05:07:03.417Z,2.36
2016-03-16T05:08:03.404Z,2.36
2016-03-16T05:09:03.376Z,2.38
2016-03-16T05:10:03.395Z,2.36
2016-03-16T05:11:03.381Z,2.38
2016-03-16T05:12:03.353Z,2.3
2016-03-16T05:13:03.339Z,2.39
2016-03-16T05:14:03.342Z,2.34
2016-03-16T05:15:03.298Z,2.35
2016-03-16T05:16:03.333Z,2.25
2016-03-16T05:17:03.289Z,2.16
2016-03-16T05:18:03.291Z,2.14
2016-03-16T05:19:03.263Z,2.2
2016-03-16T05:20:03.249Z,2.12
2016-03-16T05:21:03.268Z,2.12
2016-03-16T05:22:03.255Z,2.07
2016-03-16T05:23:03.241Z,2.09
2016-03-16T05:24:03.229Z,2.06
2016-03-16T05:25:03.216Z,2.07
2016-03-16T05:26:03.203Z,2.06
2016-03-16T05:27:03.191Z,1.95
2016-03-16T05:28:03.193Z,1.95
2016-03-16T05:29:03.149Z,1.91
2016-03-16T05:30:03.151Z,1.95
2016-03-16T05:31:03.123Z,1.91
2016-03-16T05:32:03.126Z,1.91
2016-03-16T05:33:03.128Z,1.86
2016-03-16T05:34:03.099Z,1.81
2016-03-16T05:35:03.102Z,1.86
2016-03-16T05:36:03.089Z,1.8
2016-03-16T05:37:03.076Z,1.77
2016-03-16T05:38:03.095Z,1.76
2016-03-16T05:39:03.067Z,1.8
2016-03-16T05:40:03.054Z,1.79
2016-03-16T05:41:05.181Z,1.83
2016-03-16T05:42:05.090Z,1.86
2016-03-16T05:43:04.233Z,1.81
2016-03-16T05:44:03.017Z,1.91
2016-03-16T05:45:03.629Z,1.91
2016-03-16T05:46:03.194Z,2.03
2016-03-16T05:47:02.963Z,2.05
2016-03-16T05:48:02.965Z,2.03
2016-03-16T05:49:02.936Z,2.09
2016-03-16T05:50:03.314Z,2.16
2016-03-16T05:51:02.927Z,2.12
2016-03-16T05:52:03.867Z,2.14
2016-03-16T05:53:02.885Z,2.24
2016-03-16T05:54:03.857Z,2.2
2016-03-16T05:55:02.968Z,2.24
2016-03-16T05:56:03.846Z,2.27
2016-03-16T05:57:17.021Z,2.35
2016-03-16T05:58:03.758Z,2.41
2016-03-16T05:59:02.902Z,2.42
2016-03-16T06:00:02.827Z,2.46
2016-03-16T06:01:02.844Z,2.49
2016-03-16T06:02:03.238Z,2.6
2016-03-16T06:03:03.069Z,2.61
2016-03-16T06:04:02.759Z,2.63
2016-03-16T06:05:02.793Z,2.64
2016-03-16T06:06:04.701Z,2.69
2016-03-16T06:07:02.767Z,2.85
2016-03-16T06:08:02.784Z,2.92
2016-03-16T06:09:02.756Z,3
2016-03-16T06:10:03.368Z,3.05
2016-03-16T06:11:02.730Z,3.29
2016-03-16T06:12:02.702Z,3.2
2016-03-16T06:13:02.704Z,3.33
2016-03-16T06:14:02.692Z,3.35
2016-03-16T06:15:02.679Z,3.48
2016-03-16T06:16:02.666Z,3.52
2016-03-16T06:17:02.637Z,3.69
2016-03-16T06:18:02.639Z,3.7
2016-03-16T06:19:02.642Z,3.78
2016-03-16T06:20:02.614Z,3.8
2016-03-16T06:21:02.616Z,3.79
2016-03-16T06:22:02.603Z,3.86
2016-03-16T06:23:02.606Z,3.91
2016-03-16T06:24:02.593Z,3.94
2016-03-16T06:25:02.597Z,3.98
2016-03-16T06:26:02.568Z,3.96
2016-03-16T06:27:02.602Z,4.06
2016-03-16T06:28:02.558Z,4.08
2016-03-16T06:29:02.577Z,4.12
2016-03-16T06:30:02.546Z,4.12
2016-03-16T06:31:02.534Z,4.08
2016-03-16T06:32:02.537Z,4.11
2016-03-16T06:33:02.524Z,4.24
2016-03-16T06:34:02.527Z,4.29
2016-03-16T06:35:02.498Z,4.41
2016-03-16T06:36:02.532Z,4.41
2016-03-16T06:37:02.503Z,4.4
2016-03-16T06:38:02.491Z,4.5
2016-03-16T06:39:02.478Z,4.66
2016-03-16T06:40:02.480Z,4.8
2016-03-16T06:41:02.483Z,4.77
2016-03-16T06:42:02.454Z,4.99
2016-03-16T06:43:02.456Z,5.04
2016-03-16T06:44:02.460Z,5.02
2016-03-16T06:45:02.447Z,5
2016-03-16T06:46:02.450Z,4.97
2016-03-16T06:47:02.421Z,5.09
2016-03-16T06:48:02.455Z,5.18
2016-03-16T06:49:02.426Z,5.4
2016-03-16T06:50:02.428Z,5.64
2016-03-16T06:51:02.400Z,5.74
2016-03-16T06:52:02.434Z,5.78
2016-03-16T06:53:02.375Z,5.86
2016-03-16T06:54:02.425Z,6.06
2016-03-16T06:55:02.396Z,6.15
2016-03-16T06:56:02.399Z,6.28
2016-03-16T06:57:02.385Z,6.28
2016-03-16T06:58:02.388Z,6.43
2016-03-16T06:59:02.406Z,6.3
2016-03-16T07:00:02.362Z,6.4
2016-03-16T07:01:02.490Z,6.56
2016-03-16T07:02:02.352Z,6.58
2016-03-16T07:03:02.371Z,6.33
2016-03-16T07:04:02.546Z,6.22
2016-03-16T07:05:02.438Z,6.27
2016-03-16T07:06:02.347Z,6.25
2016-03-16T07:07:02.335Z,6.21
2016-03-16T07:08:02.337Z,6.3
2016-03-16T07:10:03.107Z,6.52
2016-03-16T07:11:02.814Z,6.69
2016-03-16T07:12:03.503Z,6.58
2016-03-16T07:13:02.334Z,6.67
2016-03-16T07:14:02.962Z,6.64
2016-03-16T07:15:16.558Z,6.69
2016-03-16T07:16:16.748Z,6.67
2016-03-16T07:18:11.333Z,6.88
2016-03-16T07:19:11.320Z,6.95
2016-03-16T07:20:11.759Z,7.03
2016-03-16T07:21:11.341Z,7.1
2016-03-16T07:22:11.311Z,7.17
2016-03-16T07:23:11.330Z,7.24
2016-03-16T07:24:11.317Z,7.42
2016-03-16T07:25:11.602Z,7.58
2016-03-16T07:26:12.120Z,7.58
2016-03-16T07:27:11.858Z,7.64
2016-03-16T07:28:11.297Z,7.79
2016-03-16T07:29:25.488Z,7.86
2016-03-16T07:30:11.771Z,7.86
2016-03-16T07:31:11.305Z,7.69
2016-03-16T07:32:11.291Z,7.42
2016-03-16T07:33:11.326Z,7.28
2016-03-16T07:34:11.313Z,7.12
2016-03-16T07:35:11.299Z,7.06
2016-03-16T07:36:11.302Z,7.09
2016-03-16T07:37:11.290Z,6.99
2016-03-16T07:38:11.308Z,7.13
2016-03-16T07:39:11.296Z,7.16
2016-03-16T07:40:11.298Z,7.23
2016-03-16T07:41:11.285Z,7.3
2016-03-16T07:42:11.318Z,7.31
2016-03-16T07:43:11.275Z,7.15
2016-03-16T07:44:11.292Z,7.06
2016-03-16T07:45:11.295Z,6.94
2016-03-16T07:46:11.298Z,6.85
2016-03-16T07:47:11.300Z,6.85
2016-03-16T07:48:11.272Z,6.89
2016-03-16T07:49:11.275Z,6.69
2016-03-16T07:50:11.294Z,6.69
2016-03-16T07:51:11.297Z,6.61
2016-03-16T07:52:11.283Z,6.71
2016-03-16T07:53:11.286Z,6.71
2016-03-16T07:54:11.288Z,6.69
2016-03-16T07:55:11.275Z,6.74
2016-03-16T07:56:11.278Z,6.76
2016-03-16T07:57:11.281Z,6.8
2016-03-16T07:58:11.269Z,6.8
2016-03-16T07:59:11.272Z,6.71
2016-03-16T08:00:11.258Z,6.59
2016-03-16T08:01:11.277Z,6.55
2016-03-16T08:02:11.263Z,6.49
2016-03-16T08:03:11.266Z,6.48
2016-03-16T08:04:11.237Z,6.55
2016-03-16T08:05:11.240Z,6.49
2016-03-16T08:06:11.286Z,6.58
2016-03-16T08:07:11.242Z,6.73
2016-03-16T08:08:11.229Z,6.69
2016-03-16T08:09:11.247Z,6.84
2016-03-16T08:10:11.219Z,6.98
2016-03-16T08:11:11.236Z,7.05
2016-03-16T08:12:11.224Z,7.05
2016-03-16T08:13:11.211Z,7.17
2016-03-16T08:14:11.229Z,7.15
2016-03-16T08:15:11.232Z,7.2
2016-03-16T08:16:11.203Z,7.12
2016-03-16T08:17:11.206Z,7.06
2016-03-16T08:18:11.224Z,7.1
2016-03-16T08:19:11.555Z,6.92
2016-03-16T08:20:11.574Z,6.92
2016-03-16T08:21:11.202Z,6.8
2016-03-16T08:22:12.376Z,6.69
2016-03-16T08:23:11.190Z,6.55
2016-03-16T08:24:11.193Z,6.4
2016-03-16T08:25:11.649Z,6.18
2016-03-16T08:26:11.168Z,5.99
2016-03-16T08:27:11.171Z,5.93
2016-03-16T08:28:12.204Z,5.82
2016-03-16T08:29:11.145Z,5.79
2016-03-16T08:30:12.132Z,5.65
2016-03-16T08:31:12.322Z,5.56
2016-03-16T08:32:12.200Z,5.57
2016-03-16T08:33:11.265Z,5.68
2016-03-16T08:34:12.064Z,5.89
2016-03-16T08:35:11.645Z,5.9
2016-03-16T08:36:11.320Z,5.99
2016-03-16T08:37:11.166Z,5.93
2016-03-16T08:38:11.106Z,5.82
2016-03-16T08:39:11.125Z,5.9
2016-03-16T08:40:11.314Z,5.75
2016-03-16T08:41:11.427Z,5.83
2016-03-16T08:42:11.210Z,5.74
2016-03-16T08:43:11.072Z,5.58
2016-03-16T08:44:12.419Z,5.64
2016-03-16T08:45:25.250Z,5.56
2016-03-16T08:46:11.065Z,5.61
2016-03-16T08:47:25.241Z,5.63
2016-03-16T08:48:11.055Z,5.64
2016-03-16T08:49:11.042Z,5.53
2016-03-16T08:50:11.029Z,5.71
2016-03-16T08:51:11.032Z,5.74
2016-03-16T08:52:11.019Z,5.71
2016-03-16T08:53:11.006Z,5.72
2016-03-16T08:54:10.993Z,5.78
2016-03-16T08:55:10.996Z,5.74
2016-03-16T08:56:10.983Z,5.75
2016-03-16T08:57:10.985Z,5.86
2016-03-16T08:58:10.973Z,5.71
2016-03-16T08:59:10.976Z,5.72
2016-03-16T09:00:10.946Z,5.68
2016-03-16T09:01:10.965Z,5.67
2016-03-16T09:02:10.937Z,5.63
2016-03-16T09:03:10.954Z,5.56
2016-03-16T09:04:10.942Z,5.56
2016-03-16T09:05:10.944Z,5.51
2016-03-16T09:06:10.932Z,5.49
2016-03-16T09:07:10.955Z,5.56
2016-03-16T09:08:10.911Z,5.56
2016-03-16T09:09:10.898Z,5.57
2016-03-16T09:10:10.885Z,5.57
2016-03-16T09:11:10.903Z,5.65
2016-03-16T09:12:10.874Z,5.67
2016-03-16T09:13:10.861Z,5.61
2016-03-16T09:14:10.896Z,5.65
2016-03-16T09:15:10.851Z,5.65
2016-03-16T09:16:10.854Z,5.75
2016-03-16T09:17:10.841Z,5.74
2016-03-16T09:18:10.859Z,5.79
2016-03-16T09:19:10.830Z,5.75
2016-03-16T09:20:10.832Z,5.79
2016-03-16T09:21:10.838Z,5.76
2016-03-16T09:22:10.826Z,5.81
2016-03-16T09:23:10.798Z,5.85
2016-03-16T09:24:10.801Z,5.78
2016-03-16T09:25:10.643Z,5.82
2016-03-16T09:26:10.841Z,5.81
2016-03-16T09:27:11.513Z,5.78
2016-03-16T09:28:10.549Z,5.68
2016-03-16T09:29:11.073Z,5.68
2016-03-16T09:30:38.498Z,5.76
2016-03-16T09:31:10.667Z,5.64
2016-03-16T09:32:10.665Z,5.64
2016-03-16T09:33:10.648Z,5.86
2016-03-16T09:34:10.646Z,5.86
2016-03-16T09:35:10.629Z,5.94
2016-03-16T09:36:10.599Z,5.96
2016-03-16T09:37:10.583Z,6.01
2016-03-16T09:38:12.147Z,6.08
2016-03-16T09:39:11.366Z,6.17
2016-03-16T09:40:11.757Z,6.18
2016-03-16T09:41:10.698Z,6.31
2016-03-16T09:42:11.512Z,6.34
2016-03-16T09:43:11.108Z,6.33
2016-03-16T09:44:10.609Z,6.49
2016-03-16T09:45:11.128Z,6.48
2016-03-16T09:46:10.506Z,6.51
2016-03-16T09:47:13.101Z,6.54
2016-03-16T09:48:11.761Z,6.55
2016-03-16T09:49:10.514Z,6.61
2016-03-16T09:50:10.687Z,6.66
2016-03-16T09:51:10.800Z,6.7
2016-03-16T09:52:10.474Z,6.74
2016-03-16T09:53:24.664Z,6.85
2016-03-16T09:54:12.495Z,6.91
2016-03-16T09:55:11.263Z,6.94
2016-03-16T09:56:10.470Z,6.91
2016-03-16T09:57:10.440Z,6.94
2016-03-16T09:58:10.459Z,6.99
2016-03-16T09:59:10.477Z,6.95
2016-03-16T10:00:10.449Z,6.92
2016-03-16T10:01:10.404Z,7.07
2016-03-16T10:02:10.439Z,7.02
2016-03-16T10:03:11.816Z,7.1
2016-03-16T10:04:10.412Z,7.16
2016-03-16T10:05:10.399Z,7.12
2016-03-16T10:06:10.402Z,7.17
2016-03-16T10:07:10.576Z,7.12
2016-03-16T10:08:10.565Z,7.1
2016-03-16T10:09:10.379Z,7.17
2016-03-16T10:10:10.365Z,7.16
2016-03-16T10:11:10.338Z,7.23
2016-03-16T10:12:10.356Z,7.17
2016-03-16T10:13:10.359Z,7.28
2016-03-16T10:14:10.345Z,7.35
2016-03-16T10:15:10.318Z,7.32
2016-03-16T10:16:10.336Z,7.3
2016-03-16T10:17:10.323Z,7.31
2016-03-16T10:18:10.310Z,7.37
2016-03-16T10:19:10.312Z,7.27
2016-03-16T10:20:10.300Z,7.17
2016-03-16T10:21:10.286Z,7.25
2016-03-16T10:22:10.274Z,7.3
2016-03-16T10:23:10.292Z,7.27
2016-03-16T10:24:10.295Z,7.28
2016-03-16T10:25:10.281Z,7.35
2016-03-16T10:26:10.300Z,7.27
2016-03-16T10:27:10.272Z,7.42
2016-03-16T10:28:10.243Z,7.57
2016-03-16T10:29:10.246Z,7.69
2016-03-16T10:30:10.233Z,7.67
2016-03-16T10:31:10.251Z,7.82
2016-03-16T10:32:10.222Z,7.95
2016-03-16T10:33:10.225Z,8.02
2016-03-16T10:34:10.212Z,8.15
2016-03-16T10:35:10.199Z,8.29
2016-03-16T10:36:10.218Z,8.3
2016-03-16T10:37:10.205Z,8.33
2016-03-16T10:38:10.191Z,8.34
2016-03-16T10:39:10.194Z,8.28
2016-03-16T10:40:10.212Z,8.22
2016-03-16T10:41:10.184Z,8.2
2016-03-16T10:42:10.171Z,8.18
2016-03-16T10:43:10.173Z,8.2
2016-03-16T10:44:10.161Z,8.19
2016-03-16T10:45:10.148Z,8.02
2016-03-16T10:46:10.150Z,8.04
2016-03-16T10:47:10.137Z,8.04
2016-03-16T10:48:10.140Z,8
2016-03-16T10:49:10.143Z,7.95
2016-03-16T10:50:10.130Z,7.86
2016-03-16T10:51:10.149Z,7.82
2016-03-16T10:52:10.120Z,7.82
2016-03-16T10:53:10.139Z,7.72
2016-03-16T10:54:10.125Z,7.71
2016-03-16T10:55:10.112Z,7.72
2016-03-16T10:56:09.365Z,7.71
2016-03-16T10:57:10.384Z,7.75
2016-03-16T10:58:10.527Z,7.68
2016-03-16T10:59:10.061Z,7.71
2016-03-16T11:00:11.235Z,7.72
2016-03-16T11:01:10.067Z,7.71
2016-03-16T11:02:10.413Z,7.69
2016-03-16T11:03:10.119Z,7.79
2016-03-16T11:04:10.059Z,7.74
2016-03-16T11:05:10.046Z,7.82
2016-03-16T11:06:10.814Z,7.89
2016-03-16T11:07:10.176Z,7.87
2016-03-16T11:08:11.351Z,7.92
2016-03-16T11:09:10.025Z,7.98
2016-03-16T11:10:10.028Z,8.01
2016-03-16T11:11:10.421Z,8
2016-03-16T11:12:11.252Z,7.97
2016-03-16T11:13:10.786Z,8.04
2016-03-16T11:14:09.992Z,8.02
2016-03-16T11:15:10.807Z,8
2016-03-16T11:16:10.951Z,8.11
2016-03-16T11:17:10.469Z,8.16
2016-03-16T11:18:09.987Z,8.26
2016-03-16T11:19:09.943Z,8.34
2016-03-16T11:20:09.946Z,8.47
2016-03-16T11:21:09.932Z,8.48
2016-03-16T11:22:10.139Z,8.58
2016-03-16T11:23:25.125Z,8.83
2016-03-16T11:24:24.754Z,8.86
2016-03-16T11:25:10.147Z,8.92
2016-03-16T11:26:09.914Z,8.84
2016-03-16T11:27:10.042Z,8.81
2016-03-16T11:28:10.014Z,8.7
2016-03-16T11:29:10.095Z,8.76
2016-03-16T11:30:09.911Z,8.61
2016-03-16T11:31:09.867Z,8.59
2016-03-16T11:32:09.884Z,8.59
2016-03-16T11:33:09.872Z,8.52
2016-03-16T11:34:09.874Z,8.5
2016-03-16T11:35:09.876Z,8.52
2016-03-16T11:36:09.864Z,8.52
2016-03-16T11:37:09.866Z,8.47
2016-03-16T11:38:09.853Z,8.4
2016-03-16T11:39:09.840Z,8.38
2016-03-16T11:40:09.828Z,8.37
2016-03-16T11:41:09.830Z,8.4
2016-03-16T11:42:09.817Z,8.44
2016-03-16T11:43:09.852Z,8.45
2016-03-16T11:44:09.807Z,8.56
2016-03-16T11:45:09.888Z,8.52
2016-03-16T11:46:09.812Z,8.5
2016-03-16T11:47:09.799Z,8.48
2016-03-16T11:48:09.787Z,8.5
2016-03-16T11:49:09.790Z,8.59
2016-03-16T11:50:09.776Z,8.52
2016-03-16T11:51:09.795Z,8.61
2016-03-16T11:52:09.766Z,8.59
2016-03-16T11:53:09.768Z,8.63
2016-03-16T11:54:09.740Z,8.66
2016-03-16T11:55:09.758Z,8.66
2016-03-16T11:56:09.731Z,8.61
2016-03-16T11:57:09.748Z,8.55
2016-03-16T11:58:09.736Z,8.58
2016-03-16T11:59:09.738Z,8.56
2016-03-16T12:00:09.584Z,8.53
2016-03-16T12:01:09.728Z,8.62
2016-03-16T12:02:09.714Z,8.59
2016-03-16T12:03:09.733Z,8.47
2016-03-16T12:04:09.689Z,8.55
2016-03-16T12:05:09.676Z,8.59
2016-03-16T12:06:09.694Z,8.59
2016-03-16T12:07:09.697Z,8.61
2016-03-16T12:08:09.684Z,8.59
2016-03-16T12:09:09.671Z,8.59
2016-03-16T12:10:09.674Z,8.61
2016-03-16T12:11:09.646Z,8.56
2016-03-16T12:12:09.679Z,8.59
2016-03-16T12:13:09.651Z,8.63
2016-03-16T12:14:09.497Z,8.63
2016-03-16T12:15:09.593Z,8.58
2016-03-16T12:16:11.487Z,8.55
2016-03-16T12:17:11.662Z,8.52
2016-03-16T12:18:11.024Z,8.52
2016-03-16T12:19:09.948Z,8.53
2016-03-16T12:20:09.607Z,8.59
2016-03-16T12:21:09.594Z,8.61
2016-03-16T12:22:09.925Z,8.56
2016-03-16T12:23:09.615Z,8.71
2016-03-16T12:24:09.601Z,8.7
2016-03-16T12:25:10.370Z,8.71
2016-03-16T12:26:11.170Z,8.81
2016-03-16T12:27:09.595Z,8.73
2016-03-16T12:28:10.472Z,8.8
2016-03-16T12:29:10.256Z,8.79
2016-03-16T12:30:09.587Z,8.83
2016-03-16T12:31:09.543Z,8.96
2016-03-16T12:32:09.686Z,8.92
2016-03-16T12:33:09.548Z,8.86
2016-03-16T12:34:09.879Z,8.96
2016-03-16T12:35:09.975Z,9.01
2016-03-16T12:36:09.525Z,8.94
2016-03-16T12:37:09.511Z,9.01
2016-03-16T12:38:09.515Z,9.01
2016-03-16T12:39:09.502Z,9.02
2016-03-16T12:40:09.505Z,9.04
2016-03-16T12:41:09.476Z,9.04
2016-03-16T12:42:24.322Z,8.92
2016-03-16T12:43:10.435Z,9.05
2016-03-16T12:44:09.875Z,9.08
2016-03-16T12:45:09.315Z,9.1
2016-03-16T12:46:09.473Z,9.11
2016-03-16T12:47:09.461Z,9.14
2016-03-16T12:48:09.463Z,9.05
2016-03-16T12:49:09.466Z,9.13
2016-03-16T12:50:09.453Z,9.18
2016-03-16T12:51:09.441Z,9.2
2016-03-16T12:52:09.443Z,9.14
2016-03-16T12:53:09.430Z,9.1
2016-03-16T12:54:09.432Z,9.1
2016-03-16T12:55:09.420Z,9.08
2016-03-16T12:56:09.407Z,8.99
2016-03-16T12:57:09.410Z,9.02
2016-03-16T12:58:09.412Z,9.11
2016-03-16T12:59:09.400Z,9.11
2016-03-16T13:00:09.387Z,9.1
2016-03-16T13:01:09.390Z,9.23
2016-03-16T13:02:09.376Z,9.14
2016-03-16T13:03:09.378Z,9.13
2016-03-16T13:04:09.382Z,9.14
2016-03-16T13:05:09.353Z,9.08
2016-03-16T13:06:09.356Z,9.13
2016-03-16T13:07:09.358Z,9.13
2016-03-16T13:08:09.345Z,9.24
2016-03-16T13:09:09.333Z,9.15
2016-03-16T13:10:09.366Z,9.18
2016-03-16T13:11:09.322Z,9.15
2016-03-16T13:12:09.355Z,9.23
2016-03-16T13:13:09.328Z,9.13
2016-03-16T13:14:09.330Z,9.26
2016-03-16T13:15:09.318Z,9.17
2016-03-16T13:16:09.304Z,9.15
2016-03-16T13:17:09.339Z,9.21
2016-03-16T13:18:09.294Z,9.21
2016-03-16T13:19:09.312Z,9.28
2016-03-16T13:20:09.268Z,9.28
2016-03-16T13:21:09.286Z,9.28
2016-03-16T13:22:09.274Z,9.23
2016-03-16T13:23:09.307Z,9.33
2016-03-16T13:24:09.263Z,9.33
2016-03-16T13:25:09.265Z,9.24