createdAt,value
2022-11-24T00:01:23.279Z,12.67
2022-11-24T00:03:59.115Z,12.66
2022-11-24T00:06:26.536Z,12.68
2022-11-24T00:08:53.790Z,12.68
2022-11-24T00:11:25.894Z,12.67
2022-11-24T00:13:53.673Z,12.68
2022-11-24T00:16:25.857Z,12.67
2022-11-24T00:18:54.829Z,12.68
2022-11-24T00:21:22.244Z,12.69
2022-11-24T00:23:49.737Z,12.70
2022-11-24T00:26:18.811Z,12.68
2022-11-24T00:28:47.719Z,12.68
2022-11-24T00:31:23.464Z,12.68
2022-11-24T00:33:52.488Z,12.69
2022-11-24T00:36:20.519Z,12.69
2022-11-24T00:38:48.157Z,12.69
2022-11-24T00:41:14.855Z,12.70
2022-11-24T00:43:41.624Z,12.70
2022-11-24T00:46:08.769Z,12.71
2022-11-24T00:48:36.132Z,12.69
2022-11-24T00:51:06.090Z,12.69
2022-11-24T00:53:32.986Z,12.72
2022-11-24T00:55:59.702Z,12.71
2022-11-24T00:58:26.419Z,12.72
2022-11-24T01:00:53.328Z,12.71
2022-11-24T01:03:21.112Z,12.73
2022-11-24T01:05:48.028Z,12.73
2022-11-24T01:08:15.095Z,12.73
2022-11-24T01:10:41.835Z,12.74
2022-11-24T01:13:08.660Z,12.75
2022-11-24T01:15:36.692Z,12.74
2022-11-24T01:18:04.439Z,12.75
2022-11-24T01:20:31.790Z,12.77
2022-11-24T01:22:58.802Z,12.76
2022-11-24T01:25:25.531Z,12.77
2022-11-24T01:27:52.571Z,12.77
2022-11-24T01:30:19.332Z,12.76
2022-11-24T01:32:46.076Z,12.75
2022-11-24T01:35:12.757Z,12.75
2022-11-24T01:37:39.513Z,12.75
2022-11-24T01:40:07.062Z,12.74
2022-11-24T01:42:40.847Z,12.73
2022-11-24T01:45:28.534Z,12.73
2022-11-24T01:47:55.557Z,12.74
2022-11-24T01:50:22.776Z,12.72
2022-11-24T01:52:53.475Z,12.71
2022-11-24T01:55:23.241Z,12.71
2022-11-24T01:58:06.507Z,12.71
2022-11-24T02:00:41.302Z,12.71
2022-11-24T02:03:10.236Z,12.69
2022-11-24T02:05:57.559Z,12.68
2022-11-24T02:08:40.658Z,12.69
2022-11-24T02:11:07.457Z,12.69
2022-11-24T02:13:37.052Z,12.68
2022-11-24T02:16:06.526Z,12.66
2022-11-24T02:18:33.540Z,12.66
2022-11-24T02:21:00.570Z,12.67
2022-11-24T02:23:36.183Z,12.66
2022-11-24T02:26:26.315Z,12.65
2022-11-24T02:28:53.192Z,12.66
2022-11-24T02:31:19.904Z,12.66
2022-11-24T02:33:47.376Z,12.63
2022-11-24T02:36:14.070Z,12.63
2022-11-24T02:38:40.766Z,12.63
2022-11-24T02:41:09.287Z,12.61
2022-11-24T02:43:39.632Z,12.60
2022-11-24T02:46:06.931Z,12.62
2022-11-24T02:48:33.649Z,12.61
2022-11-24T02:51:00.365Z,12.61
2022-11-24T02:53:26.998Z,12.61
2022-11-24T02:55:53.786Z,12.59
2022-11-24T02:58:20.863Z,12.60
2022-11-24T03:00:47.855Z,12.62
2022-11-24T03:03:14.659Z,12.63
2022-11-24T03:05:41.425Z,12.63
2022-11-24T03:08:08.048Z,12.61
2022-11-24T03:10:34.801Z,12.61
2022-11-24T03:13:01.499Z,12.62
2022-11-24T03:15:28.230Z,12.62
2022-11-24T03:17:56.576Z,12.61
2022-11-24T03:20:24.181Z,12.63
2022-11-24T03:22:50.890Z,12.63
2022-11-24T03:25:17.959Z,12.62
2022-11-24T03:27:44.643Z,12.63
2022-11-24T03:30:12.378Z,12.63
2022-11-24T03:32:39.050Z,12.63
2022-11-24T03:35:06.283Z,12.63
2022-11-24T03:37:32.941Z,12.64
2022-11-24T03:39:59.739Z,12.64
2022-11-24T03:42:26.423Z,12.63
2022-11-24T03:44:53.178Z,12.62
2022-11-24T03:47:19.851Z,12.63
2022-11-24T03:49:46.598Z,12.62
2022-11-24T03:52:13.298Z,12.62
2022-11-24T03:54:40.073Z,12.63
2022-11-24T03:57:07.083Z,12.63
2022-11-24T03:59:33.789Z,12.61
2022-11-24T04:02:00.501Z,12.62
2022-11-24T04:04:27.203Z,12.61
2022-11-24T04:06:53.832Z,12.63
2022-11-24T04:09:20.604Z,12.62
2022-11-24T04:12:06.153Z,12.61
2022-11-24T04:14:33.311Z,12.58
2022-11-24T04:17:00.193Z,12.59
2022-11-24T04:19:26.989Z,12.59
2022-11-24T04:21:53.794Z,12.60
2022-11-24T04:24:20.648Z,12.61
2022-11-24T04:26:47.341Z,12.62
2022-11-24T04:29:14.038Z,12.61
2022-11-24T04:31:40.784Z,12.58
2022-11-24T04:34:07.534Z,12.54
2022-11-24T04:36:34.184Z,12.53
2022-11-24T04:39:25.473Z,12.52
2022-11-24T04:41:48.377Z,12.52
2022-11-24T04:44:15.252Z,12.54
2022-11-24T04:46:41.999Z,12.54
2022-11-24T04:49:18.571Z,12.52
2022-11-24T04:51:47.959Z,12.53
2022-11-24T04:54:15.201Z,12.54
2022-11-24T04:56:42.706Z,12.55
2022-11-24T04:59:15.878Z,12.56
2022-11-24T05:01:43.461Z,12.57
2022-11-24T05:04:11.760Z,12.56
2022-11-24T05:06:38.704Z,12.57
2022-11-24T05:09:05.985Z,12.56
2022-11-24T05:11:33.010Z,12.57
2022-11-24T05:13:59.927Z,12.57
2022-11-24T05:16:26.898Z,12.56
2022-11-24T05:18:53.594Z,12.54
2022-11-24T05:21:20.349Z,12.56
2022-11-24T05:23:47.073Z,12.54
2022-11-24T05:26:13.808Z,12.54
2022-11-24T05:28:40.541Z,12.53
2022-11-24T05:31:07.909Z,12.54
2022-11-24T05:33:38.285Z,12.52
2022-11-24T05:36:06.412Z,12.49
2022-11-24T05:38:33.612Z,12.49
2022-11-24T05:41:05.012Z,12.51
2022-11-24T05:43:31.960Z,12.53
2022-11-24T05:46:02.083Z,12.51
2022-11-24T05:48:29.331Z,12.51
2022-11-24T05:50:57.334Z,12.50
2022-11-24T05:53:25.736Z,12.49
2022-11-24T05:55:52.478Z,12.49
2022-11-24T05:58:19.281Z,12.48
2022-11-24T06:00:46.027Z,12.49
2022-11-24T06:03:13.134Z,12.48
2022-11-24T06:05:40.103Z,12.49
2022-11-24T06:08:06.867Z,12.48
2022-11-24T06:10:33.593Z,12.48
2022-11-24T06:13:05.171Z,12.48
2022-11-24T06:15:32.362Z,12.49
2022-11-24T06:18:00.266Z,12.50
2022-11-24T06:20:31.331Z,12.51
2022-11-24T06:23:00.124Z,12.49
2022-11-24T06:25:27.454Z,12.50
2022-11-24T06:27:54.173Z,12.50
2022-11-24T06:30:21.403Z,12.51
2022-11-24T06:32:50.027Z,12.51
2022-11-24T06:35:17.021Z,12.51
2022-11-24T06:37:43.907Z,12.50
2022-11-24T06:40:10.930Z,12.50
2022-11-24T06:42:37.917Z,12.50
2022-11-24T06:45:08.992Z,12.49
2022-11-24T06:47:36.333Z,12.51
2022-11-24T06:50:03.418Z,12.51
2022-11-24T06:52:30.238Z,12.52
2022-11-24T06:54:57.385Z,12.50
2022-11-24T06:57:24.217Z,12.44
2022-11-24T06:59:51.198Z,12.21
2022-11-24T07:02:18.010Z,11.94
2022-11-24T07:04:44.693Z,11.65
2022-11-24T07:07:11.480Z,11.58
2022-11-24T07:09:38.214Z,11.59
2022-11-24T07:12:06.013Z,11.60
2022-11-24T07:14:33.576Z,11.55
2022-11-24T07:17:02.668Z,11.36
2022-11-24T07:19:29.488Z,11.18
2022-11-24T07:21:56.315Z,11.16
2022-11-24T07:24:23.043Z,11.11
2022-11-24T07:26:49.827Z,11.13
2022-11-24T07:29:16.565Z,11.19
2022-11-24T07:31:43.448Z,11.23
2022-11-24T07:34:10.442Z,11.16
2022-11-24T07:36:37.206Z,11.16
2022-11-24T07:39:06.947Z,11.07
2022-11-24T07:41:33.707Z,11.06
2022-11-24T07:44:00.430Z,11.10
2022-11-24T07:46:27.348Z,11.17
2022-11-24T07:48:54.097Z,11.10
2022-11-24T07:51:20.994Z,11.01
2022-11-24T07:53:47.718Z,11.06
2022-11-24T07:56:14.562Z,11.14
2022-11-24T07:58:41.506Z,11.22
2022-11-24T08:01:17.081Z,11.22
2022-11-24T08:03:45.343Z,11.25
2022-11-24T08:06:35.367Z,11.31
2022-11-24T08:09:00.200Z,11.40
2022-11-24T08:11:27.352Z,11.40
2022-11-24T08:13:54.191Z,11.42
2022-11-24T08:16:21.320Z,11.45
2022-11-24T08:18:55.591Z,11.49
2022-11-24T08:21:23.608Z,11.57
2022-11-24T08:23:54.147Z,11.57
2022-11-24T08:26:20.945Z,11.66
2022-11-24T08:28:48.115Z,11.65
2022-11-24T08:31:18.823Z,11.63
2022-11-24T08:33:46.012Z,11.69
2022-11-24T08:36:18.955Z,11.80
2022-11-24T08:38:46.150Z,11.75
2022-11-24T08:41:15.270Z,11.74
2022-11-24T08:43:42.430Z,11.79
2022-11-24T08:46:12.793Z,11.76
2022-11-24T08:48:40.349Z,11.75
2022-11-24T08:51:13.883Z,11.64
2022-11-24T08:53:41.302Z,11.64
2022-11-24T08:56:09.258Z,11.72
2022-11-24T08:58:37.700Z,11.79
2022-11-24T09:01:12.461Z,11.90
2022-11-24T09:03:44.769Z,11.97
2022-11-24T09:06:17.037Z,11.94
2022-11-24T09:08:43.763Z,11.88
2022-11-24T09:11:12.557Z,11.88
2022-11-24T09:13:40.365Z,11.96
2022-11-24T09:16:14.868Z,11.98
2022-11-24T09:18:42.202Z,12.13
2022-11-24T09:21:11.332Z,12.21
2022-11-24T09:23:38.337Z,12.24
2022-11-24T09:26:09.639Z,12.27
2022-11-24T09:28:36.819Z,12.29
2022-11-24T09:31:05.556Z,12.38
2022-11-24T09:33:32.941Z,12.38
2022-11-24T09:36:00.174Z,12.36
2022-11-24T09:38:27.334Z,12.46
2022-11-24T09:40:57.328Z,12.49
2022-11-24T09:43:58.042Z,12.52
2022-11-24T09:46:41.192Z,12.64
2022-11-24T09:49:20.077Z,12.51
2022-11-24T09:51:49.300Z,12.56
2022-11-24T09:54:21.971Z,12.70
2022-11-24T09:56:51.332Z,12.84
2022-11-24T09:59:22.573Z,12.89
2022-11-24T10:01:50.443Z,12.81
2022-11-24T10:04:29.268Z,12.75
2022-11-24T10:07:11.669Z,12.71
2022-11-24T10:09:54.621Z,12.74
2022-11-24T10:12:35.421Z,12.75
2022-11-24T10:15:16.418Z,12.71
2022-11-24T10:17:45.513Z,12.66
2022-11-24T10:20:45.002Z,12.80
2022-11-24T10:23:11.906Z,12.99
2022-11-24T10:25:44.750Z,13.15
2022-11-24T10:28:14.702Z,12.99
2022-11-24T10:30:42.035Z,13.04
2022-11-24T10:33:17.866Z,13.10
2022-11-24T10:35:48.785Z,13.08
2022-11-24T10:38:21.255Z,13.02
2022-11-24T10:40:57.300Z,12.89
2022-11-24T10:43:28.423Z,12.94
2022-11-24T10:45:55.824Z,12.98
2022-11-24T10:48:25.525Z,12.85
2022-11-24T10:51:06.746Z,12.85
2022-11-24T10:53:35.075Z,12.73
2022-11-24T10:56:04.965Z,12.70
2022-11-24T10:58:37.308Z,12.64
2022-11-24T11:01:14.410Z,12.56
2022-11-24T11:03:49.670Z,12.37
2022-11-24T11:06:24.632Z,12.25
2022-11-24T11:09:07.334Z,12.24
2022-11-24T11:11:36.492Z,12.12
2022-11-24T11:14:05.603Z,12.13
2022-11-24T11:16:51.158Z,12.41
2022-11-24T11:20:02.035Z,12.53
2022-11-24T11:22:32.377Z,12.68
2022-11-24T11:25:11.442Z,12.87
2022-11-24T11:27:40.410Z,13.07
2022-11-24T11:36:11.156Z,13.33
2022-11-24T11:38:39.470Z,13.44
2022-11-24T11:41:08.825Z,13.40
2022-11-24T11:43:36.427Z,13.50
2022-11-24T11:46:22.540Z,13.59
2022-11-24T11:48:49.736Z,13.65
2022-11-24T11:51:49.072Z,13.63
2022-11-24T11:54:30.797Z,13.53
2022-11-24T11:57:11.324Z,13.52
2022-11-24T11:59:49.958Z,13.47
2022-11-24T12:02:32.185Z,13.48
2022-11-24T12:05:20.497Z,13.50
2022-11-24T12:07:56.405Z,13.47
2022-11-24T12:10:48.142Z,13.44
2022-11-24T12:13:33.561Z,13.52
2022-11-24T12:16:15.675Z,13.51
2022-11-24T12:18:59.291Z,13.50
2022-11-24T12:21:46.770Z,13.56
2022-11-24T12:24:32.405Z,13.60
2022-11-24T12:27:04.390Z,13.55
2022-11-24T12:29:44.807Z,13.63
2022-11-24T12:32:31.403Z,13.77
2022-11-24T12:35:09.987Z,13.97
2022-11-24T12:37:46.044Z,14.12
2022-11-24T12:40:31.134Z,14.29
2022-11-24T12:43:04.837Z,14.35
2022-11-24T12:45:40.135Z,14.12
2022-11-24T12:48:22.687Z,14.01
2022-11-24T12:50:50.558Z,14.09
2022-11-24T12:53:23.862Z,14.18
2022-11-24T12:55:51.167Z,14.29
2022-11-24T12:58:35.760Z,14.22
2022-11-24T13:01:35.047Z,13.82
2022-11-24T13:04:10.372Z,13.49
2022-11-24T13:06:52.334Z,13.47
2022-11-24T13:09:19.153Z,13.50
2022-11-24T13:11:53.244Z,13.52
2022-11-24T13:14:25.360Z,13.47
2022-11-24T13:19:41.687Z,13.21
2022-11-24T13:22:08.354Z,13.14
2022-11-24T13:24:37.034Z,13.10
2022-11-24T13:27:16.222Z,13.18
2022-11-24T13:29:52.207Z,13.25
2022-11-24T13:32:18.924Z,13.30
2022-11-24T13:34:45.934Z,13.31
2022-11-24T13:37:31.897Z,13.09
2022-11-24T13:40:14.017Z,12.96
2022-11-24T13:42:56.620Z,12.94
2022-11-24T13:45:50.743Z,12.72
2022-11-24T13:48:21.007Z,12.58
2022-11-24T13:50:51.654Z,12.44
2022-11-24T13:53:45.430Z,12.39
2022-11-24T13:56:12.255Z,12.28
2022-11-24T13:58:42.091Z,12.28
2022-11-24T14:01:19.503Z,12.19
2022-11-24T14:04:07.127Z,12.16
2022-11-24T14:06:34.858Z,12.05
2022-11-24T14:09:20.412Z,11.92
2022-11-24T14:12:15.513Z,11.86
2022-11-24T14:14:44.553Z,11.81
2022-11-24T14:17:17.611Z,11.79
2022-11-24T14:19:46.807Z,11.75
2022-11-24T14:22:20.972Z,11.76
2022-11-24T14:24:56.473Z,11.73
2022-11-24T14:27:40.122Z,11.73
2022-11-24T14:30:09.774Z,11.73
2022-11-24T14:32:37.870Z,11.72
2022-11-24T14:35:26.707Z,11.67
2022-11-24T14:37:53.559Z,11.61
2022-11-24T14:40:56.060Z,11.48
2022-11-24T14:43:26.160Z,11.41
2022-11-24T14:46:12.289Z,11.41
2022-11-24T14:48:45.554Z,11.29
2022-11-24T14:51:24.322Z,11.22
2022-11-24T14:53:53.270Z,11.22
2022-11-24T14:56:25.719Z,11.12
2022-11-24T14:58:53.538Z,11.06
2022-11-24T15:01:23.491Z,10.99
2022-11-24T15:04:17.880Z,10.90
2022-11-24T15:07:21.362Z,10.80
2022-11-24T15:09:48.061Z,10.73
2022-11-24T15:12:36.350Z,10.66
2022-11-24T15:15:24.522Z,10.68
2022-11-24T15:17:57.086Z,10.71
2022-11-24T15:20:30.758Z,10.74
2022-11-24T15:23:27.708Z,10.69
2022-11-24T15:25:55.848Z,10.64
2022-11-24T15:28:26.224Z,10.56
2022-11-24T15:30:54.823Z,10.46
2022-11-24T15:33:22.855Z,10.41
2022-11-24T15:35:49.878Z,10.39
2022-11-24T15:38:17.205Z,10.35
2022-11-24T15:40:49.086Z,10.32
2022-11-24T15:43:34.641Z,10.28
2022-11-24T15:46:02.584Z,10.20
2022-11-24T15:48:30.147Z,10.17
2022-11-24T15:50:58.064Z,10.09
2022-11-24T15:53:31.911Z,9.96
2022-11-24T15:55:59.835Z,9.87
2022-11-24T15:58:26.605Z,9.82
2022-11-24T16:00:53.813Z,9.82
2022-11-24T16:06:15.019Z,9.79
2022-11-24T16:08:43.573Z,9.79
2022-11-24T16:11:10.317Z,9.77
2022-11-24T16:13:37.075Z,9.75
2022-11-24T16:16:04.036Z,9.73
2022-11-24T16:18:31.842Z,9.68
2022-11-24T16:20:59.064Z,9.63
2022-11-24T16:23:25.851Z,9.58
2022-11-24T16:25:52.559Z,9.55
2022-11-24T16:28:20.301Z,9.52
2022-11-24T16:30:50.809Z,9.46
2022-11-24T16:33:17.730Z,9.48
2022-11-24T16:35:48.191Z,9.43
2022-11-24T16:38:16.357Z,9.40
2022-11-24T16:40:43.534Z,9.28
2022-11-24T16:43:10.623Z,9.23
2022-11-24T16:45:40.810Z,9.19
2022-11-24T16:48:10.493Z,9.24
2022-11-24T16:50:37.931Z,9.26
2022-11-24T16:53:04.721Z,9.22
2022-11-24T16:55:31.387Z,9.14
2022-11-24T16:57:58.164Z,9.13
2022-11-24T17:00:24.875Z,9.15
2022-11-24T17:02:51.636Z,9.14
2022-11-24T17:05:18.394Z,9.11
2022-11-24T17:07:45.192Z,9.17
2022-11-24T17:10:11.857Z,9.30
2022-11-24T17:12:38.756Z,9.44
2022-11-24T17:18:22.368Z,9.73
2022-11-24T17:20:39.876Z,9.87
2022-11-24T17:23:06.664Z,9.98
2022-11-24T17:25:33.432Z,10.09
2022-11-24T17:28:00.243Z,10.17
2022-11-24T17:30:27.021Z,10.27
2022-11-24T17:32:56.978Z,10.34
2022-11-24T17:35:23.947Z,10.42
2022-11-24T17:37:51.100Z,10.48
2022-11-24T17:40:34.564Z,10.53
2022-11-24T17:43:01.815Z,10.61
2022-11-24T17:45:29.430Z,10.66
2022-11-24T17:47:57.306Z,10.69
2022-11-24T17:50:26.002Z,10.73
2022-11-24T17:52:55.306Z,10.77
2022-11-24T17:55:23.012Z,10.81
2022-11-24T17:57:50.589Z,10.85
2022-11-24T18:00:17.783Z,10.88
2022-11-24T18:02:45.359Z,10.90
2022-11-24T18:05:12.214Z,10.93
2022-11-24T18:07:39.296Z,10.93
2022-11-24T18:10:06.672Z,10.95
2022-11-24T18:12:33.417Z,10.97
2022-11-24T18:15:00.195Z,10.98
2022-11-24T18:17:29.031Z,10.98
2022-11-24T18:19:56.103Z,10.98
2022-11-24T18:22:43.044Z,11.00
2022-11-24T18:25:09.820Z,11.01
2022-11-24T18:27:36.708Z,11.01
2022-11-24T18:30:05.082Z,10.99
2022-11-24T18:32:32.757Z,10.99
2022-11-24T18:34:59.586Z,10.99
2022-11-24T18:37:26.247Z,11.00
2022-11-24T18:39:53.001Z,10.98
2022-11-24T18:42:20.945Z,10.96
2022-11-24T18:44:52.497Z,10.96
2022-11-24T18:47:20.669Z,10.96
2022-11-24T18:49:47.348Z,10.97
2022-11-24T18:52:14.239Z,10.96
2022-11-24T18:54:41.137Z,10.96
2022-11-24T18:57:07.919Z,10.95
2022-11-24T18:59:35.045Z,10.95
2022-11-24T19:02:01.894Z,10.94
2022-11-24T19:04:28.621Z,10.94
2022-11-24T19:06:55.376Z,10.94
2022-11-24T19:09:22.948Z,10.95
2022-11-24T19:11:49.758Z,10.97
2022-11-24T19:14:17.951Z,10.95
2022-11-24T19:16:48.055Z,10.94
2022-11-24T19:19:15.221Z,10.95
2022-11-24T19:21:44.636Z,10.95
2022-11-24T19:24:15.308Z,10.95
2022-11-24T19:26:42.147Z,10.94
2022-11-24T19:29:08.891Z,10.91
2022-11-24T19:31:43.013Z,10.90
2022-11-24T19:34:11.270Z,10.90
2022-11-24T19:36:38.246Z,10.89
2022-11-24T19:39:05.510Z,10.87
2022-11-24T19:41:33.559Z,10.86
2022-11-24T19:44:01.476Z,10.85
2022-11-24T19:46:29.974Z,10.85
2022-11-24T19:49:00.509Z,10.83
2022-11-24T19:51:31.621Z,10.81
2022-11-24T19:53:59.424Z,10.81
2022-11-24T19:56:28.417Z,10.78
2022-11-24T19:58:55.768Z,10.77
2022-11-24T20:01:26.766Z,10.74
2022-11-24T20:03:58.773Z,10.73
2022-11-24T20:06:27.906Z,10.72
2022-11-24T20:08:55.495Z,10.72
2022-11-24T20:11:22.293Z,10.71
2022-11-24T20:13:50.306Z,10.70
2022-11-24T20:16:20.426Z,10.67
2022-11-24T20:18:47.929Z,10.66
2022-11-24T20:21:15.580Z,10.65
2022-11-24T20:23:42.635Z,10.63
2022-11-24T20:26:13.832Z,10.62
2022-11-24T20:28:41.065Z,10.61
2022-11-24T20:31:11.465Z,10.58
2022-11-24T20:33:38.950Z,10.57
2022-11-24T20:36:08.592Z,10.55
2022-11-24T20:38:36.820Z,10.58
2022-11-24T20:41:09.242Z,10.56
2022-11-24T20:43:37.052Z,10.55
2022-11-24T20:46:05.192Z,10.54
2022-11-24T20:48:33.044Z,10.52
2022-11-24T20:51:14.565Z,10.53
2022-11-24T20:53:41.422Z,10.52
2022-11-24T20:56:10.926Z,10.49
2022-11-24T20:58:37.970Z,10.52
2022-11-24T21:01:12.420Z,10.49
2022-11-24T21:03:43.255Z,10.49
2022-11-24T21:06:12.151Z,10.47
2022-11-24T21:08:40.513Z,10.47
2022-11-24T21:11:08.675Z,10.46
2022-11-24T21:13:36.376Z,10.46
2022-11-24T21:16:20.364Z,10.45
2022-11-24T21:18:50.785Z,10.45
2022-11-24T21:21:18.715Z,10.45
2022-11-24T21:23:45.628Z,10.44
2022-11-24T21:26:16.625Z,10.44
2022-11-24T21:28:44.803Z,10.43
2022-11-24T21:31:16.598Z,10.43
2022-11-24T21:33:45.512Z,10.45
2022-11-24T21:36:14.859Z,10.44
2022-11-24T21:38:42.803Z,10.43
2022-11-24T21:41:10.981Z,10.41
2022-11-24T21:43:38.685Z,10.42
2022-11-24T21:46:15.150Z,10.37
2022-11-24T21:48:43.423Z,10.30
2022-11-24T21:51:18.014Z,10.29
2022-11-24T21:53:46.106Z,10.33
2022-11-24T21:56:15.178Z,10.35
2022-11-24T21:58:50.277Z,10.35
2022-11-24T22:01:19.229Z,10.37
2022-11-24T22:03:46.269Z,10.38
2022-11-24T22:06:13.700Z,10.31
2022-11-24T22:08:40.451Z,10.22
2022-11-24T22:11:11.654Z,10.23
2022-11-24T22:13:38.871Z,10.28
2022-11-24T22:16:07.763Z,10.29
2022-11-24T22:18:48.039Z,10.31
2022-11-24T22:21:29.885Z,10.32
2022-11-24T22:23:56.728Z,10.34
2022-11-24T22:26:24.573Z,10.33
2022-11-24T22:28:56.822Z,10.33
2022-11-24T22:31:28.905Z,10.33
2022-11-24T22:33:56.477Z,10.33
2022-11-24T22:36:24.866Z,10.32
2022-11-24T22:38:58.815Z,10.31
2022-11-24T22:41:25.796Z,10.32
2022-11-24T22:43:53.553Z,10.30
2022-11-24T22:46:26.172Z,10.30
2022-11-24T22:48:54.427Z,10.31
2022-11-24T22:51:23.544Z,10.30
2022-11-24T22:53:58.065Z,10.29
2022-11-24T22:56:25.232Z,10.32
2022-11-24T22:58:51.967Z,10.30
2022-11-24T23:01:23.685Z,10.29
2022-11-24T23:03:51.130Z,10.29
2022-11-24T23:06:20.494Z,10.29
2022-11-24T23:08:47.605Z,10.30
2022-11-24T23:11:25.842Z,10.27
2022-11-24T23:13:57.194Z,10.27
2022-11-24T23:16:24.367Z,10.26
2022-11-24T23:18:53.935Z,10.25
2022-11-24T23:21:23.000Z,10.26
2022-11-24T23:23:50.786Z,10.25
2022-11-24T23:26:26.102Z,10.23
2022-11-24T23:28:52.859Z,10.22
2022-11-24T23:31:21.875Z,10.20
2022-11-24T23:33:48.634Z,10.20
2022-11-24T23:36:19.817Z,10.20
2022-11-24T23:38:46.885Z,10.21
2022-11-24T23:41:24.596Z,10.19
2022-11-24T23:43:52.492Z,10.21
2022-11-24T23:46:21.694Z,10.21
2022-11-24T23:48:49.590Z,10.20
2022-11-24T23:51:20.605Z,10.20
2022-11-24T23:53:47.500Z,10.20
2022-11-24T23:56:16.850Z,10.18
2022-11-24T23:58:44.333Z,10.18
