createdAt,value
2018-12-09T00:00:50.173Z,1.1
2018-12-09T00:02:50.106Z,1.8
2018-12-09T00:04:50.440Z,1.3
2018-12-09T00:06:49.639Z,1.3
2018-12-09T00:08:49.645Z,1.3
2018-12-09T00:10:49.646Z,1.4
2018-12-09T00:12:49.651Z,1.1
2018-12-09T00:14:49.688Z,1.0
2018-12-09T00:16:49.841Z,1.0
2018-12-09T00:18:49.830Z,1.0
2018-12-09T00:20:49.871Z,0.9
2018-12-09T00:22:49.901Z,0.9
2018-12-09T00:24:49.856Z,0.9
2018-12-09T00:26:50.038Z,0.9
2018-12-09T00:28:50.016Z,1.1
2018-12-09T00:30:49.988Z,1.2
2018-12-09T00:32:50.017Z,1.1
2018-12-09T00:34:50.352Z,1.1
2018-12-09T00:36:49.693Z,1.1
2018-12-09T00:38:49.781Z,1.2
2018-12-09T00:40:49.792Z,1.1
2018-12-09T00:42:49.823Z,1.1
2018-12-09T00:44:49.810Z,1.2
2018-12-09T00:46:49.952Z,1.2
2018-12-09T00:48:49.956Z,1.2
2018-12-09T00:50:49.963Z,1.0
2018-12-09T00:52:49.904Z,1.2
2018-12-09T00:54:49.912Z,1.2
2018-12-09T00:56:50.097Z,1.1
2018-12-09T00:58:50.070Z,1.1
2018-12-09T01:00:50.077Z,1.1
2018-12-09T01:02:50.085Z,1.0
2018-12-09T01:04:50.311Z,1.0
2018-12-09T01:06:50.521Z,0.9
2018-12-09T01:08:49.561Z,0.9
2018-12-09T01:10:49.539Z,0.8
2018-12-09T01:12:49.623Z,0.7
2018-12-09T01:14:49.668Z,0.7
2018-12-09T01:16:49.755Z,0.7
2018-12-09T01:18:49.731Z,0.6
2018-12-09T01:20:49.744Z,0.7
2018-12-09T01:22:49.720Z,0.7
2018-12-09T01:24:49.754Z,0.7
2018-12-09T01:26:49.967Z,0.8
2018-12-09T01:28:49.989Z,0.7
2018-12-09T01:30:50.017Z,0.6
2018-12-09T01:32:50.116Z,0.8
2018-12-09T01:34:49.616Z,0.8
2018-12-09T01:36:49.982Z,0.8
2018-12-09T01:38:50.041Z,0.7
2018-12-09T01:40:50.131Z,0.7
2018-12-09T01:42:50.204Z,0.8
2018-12-09T01:44:51.895Z,0.8
2018-12-09T01:46:50.068Z,0.7
2018-12-09T01:48:50.068Z,0.8
2018-12-09T01:50:50.085Z,0.8
2018-12-09T01:52:50.140Z,0.7
2018-12-09T01:54:50.153Z,0.7
2018-12-09T01:56:50.324Z,0.8
2018-12-09T01:58:50.327Z,0.8
2018-12-09T02:00:50.339Z,1.2
2018-12-09T02:02:49.580Z,0.8
2018-12-09T02:04:49.965Z,0.8
2018-12-09T02:06:50.233Z,1.5
2018-12-09T02:08:50.335Z,1.5
2018-12-09T02:10:50.443Z,1.1
2018-12-09T02:12:50.492Z,1.1
2018-12-09T02:14:50.492Z,1.3
2018-12-09T02:16:49.785Z,1.4
2018-12-09T02:18:49.809Z,1.5
2018-12-09T02:20:49.803Z,1.5
2018-12-09T02:22:49.830Z,1.6
2018-12-09T02:24:49.817Z,1.4
2018-12-09T02:26:50.090Z,1.5
2018-12-09T02:28:50.032Z,1.5
2018-12-09T02:30:50.008Z,1.5
2018-12-09T02:32:50.042Z,1.8
2018-12-09T02:34:50.397Z,1.8
2018-12-09T02:36:50.488Z,1.4
2018-12-09T02:38:50.526Z,1.5
2018-12-09T02:40:49.794Z,1.5
2018-12-09T02:42:50.109Z,1.7
2018-12-09T02:44:50.103Z,1.5
2018-12-09T02:46:50.386Z,1.4
2018-12-09T02:48:50.432Z,1.7
2018-12-09T02:50:50.777Z,1.7
2018-12-09T02:52:50.517Z,1.6
2018-12-09T02:54:50.477Z,1.8
2018-12-09T02:56:49.741Z,1.5
2018-12-09T02:58:49.745Z,1.5
2018-12-09T03:00:50.105Z,1.5
2018-12-09T03:02:50.236Z,1.6
2018-12-09T03:04:50.528Z,1.5
2018-12-09T03:06:49.811Z,1.9
2018-12-09T03:08:50.077Z,1.9
2018-12-09T03:10:50.430Z,1.5
2018-12-09T03:12:49.560Z,1.5
2018-12-09T03:14:49.683Z,1.8
2018-12-09T03:16:50.003Z,2.0
2018-12-09T03:18:50.089Z,2.0
2018-12-09T03:20:50.069Z,1.9
2018-12-09T03:22:50.104Z,1.9
2018-12-09T03:24:50.161Z,1.9
2018-12-09T03:26:50.420Z,2.0
2018-12-09T03:28:50.429Z,2.3
2018-12-09T03:30:50.507Z,2.3
2018-12-09T03:32:49.559Z,2.0
2018-12-09T03:34:50.064Z,2.1
2018-12-09T03:36:50.268Z,2.0
2018-12-09T03:38:50.327Z,2.0
2018-12-09T03:40:50.278Z,2.0
2018-12-09T03:42:50.324Z,1.5
2018-12-09T03:44:50.297Z,1.5
2018-12-09T03:46:50.447Z,1.5
2018-12-09T03:48:49.913Z,1.5
2018-12-09T03:50:50.005Z,1.4
2018-12-09T03:52:50.056Z,1.4
2018-12-09T03:54:50.068Z,1.3
2018-12-09T03:56:50.251Z,1.3
2018-12-09T03:58:50.366Z,1.4
2018-12-09T04:00:50.324Z,1.4
2018-12-09T04:02:50.376Z,1.6
2018-12-09T04:04:49.848Z,1.6
2018-12-09T04:06:50.292Z,1.4
2018-12-09T04:08:50.295Z,1.4
2018-12-09T04:10:50.438Z,1.4
2018-12-09T04:12:50.590Z,1.5
2018-12-09T04:14:49.683Z,1.5
2018-12-09T04:16:50.329Z,1.4
2018-12-09T04:18:49.821Z,2.1
2018-12-09T04:20:49.922Z,1.8
2018-12-09T04:22:49.926Z,1.8
2018-12-09T04:24:49.931Z,1.6
2018-12-09T04:26:50.539Z,1.7
2018-12-09T04:28:49.752Z,1.7
2018-12-09T04:30:49.765Z,1.9
2018-12-09T04:32:49.852Z,1.6
2018-12-09T04:34:50.221Z,1.5
2018-12-09T04:36:50.531Z,1.5
2018-12-09T04:38:49.679Z,1.5
2018-12-09T04:40:49.761Z,1.9
2018-12-09T04:42:49.878Z,1.6
2018-12-09T04:44:49.911Z,1.7
2018-12-09T04:46:50.109Z,1.7
2018-12-09T04:48:50.117Z,1.4
2018-12-09T04:50:50.166Z,1.3
2018-12-09T04:52:50.109Z,1.3
2018-12-09T04:54:50.411Z,1.3
2018-12-09T04:56:50.107Z,1.1
2018-12-09T04:58:50.071Z,0.9
2018-12-09T05:00:50.076Z,1.2
2018-12-09T05:02:49.807Z,1.2
2018-12-09T05:04:50.452Z,1.0
2018-12-09T05:06:49.979Z,0.9
2018-12-09T05:08:49.891Z,1.1
2018-12-09T05:10:49.910Z,1.0
2018-12-09T05:12:49.880Z,0.8
2018-12-09T05:14:49.854Z,0.8
2018-12-09T05:16:50.117Z,1.0
2018-12-09T05:18:50.057Z,1.1
2018-12-09T05:20:49.971Z,1.3
2018-12-09T05:22:50.014Z,1.3
2018-12-09T05:24:50.016Z,1.3
2018-12-09T05:26:49.940Z,1.6
2018-12-09T05:28:49.992Z,1.6
2018-12-09T05:30:50.068Z,1.6
2018-12-09T05:32:50.564Z,1.6
2018-12-09T05:34:50.210Z,1.4
2018-12-09T05:36:49.568Z,1.6
2018-12-09T05:38:49.660Z,2.0
2018-12-09T05:40:49.930Z,2.1
2018-12-09T05:42:50.062Z,2.1
2018-12-09T05:44:50.076Z,2.0
2018-12-09T05:46:50.307Z,1.8
2018-12-09T05:48:50.361Z,2.3
2018-12-09T05:50:50.648Z,2.2
2018-12-09T05:52:50.304Z,2.2
2018-12-09T05:54:50.359Z,2.2
2018-12-09T05:56:50.434Z,2.5
2018-12-09T05:58:50.457Z,2.1
2018-12-09T06:00:50.452Z,2.5
2018-12-09T06:02:50.605Z,2.5
2018-12-09T06:04:49.989Z,2.7
2018-12-09T06:06:50.131Z,2.4
2018-12-09T06:08:50.102Z,2.2
2018-12-09T06:10:50.088Z,2.3
2018-12-09T06:12:50.215Z,2.3
2018-12-09T06:14:50.163Z,2.4
2018-12-09T06:16:50.344Z,2.5
2018-12-09T06:18:50.665Z,2.4
2018-12-09T06:20:49.553Z,2.4
2018-12-09T06:22:49.639Z,2.9
2018-12-09T06:24:49.717Z,2.8
2018-12-09T06:26:50.103Z,2.8
2018-12-09T06:28:50.151Z,2.8
2018-12-09T06:30:50.134Z,2.6
2018-12-09T06:32:50.124Z,2.9
2018-12-09T06:34:50.439Z,2.7
2018-12-09T06:36:50.328Z,2.3
2018-12-09T06:38:50.406Z,2.7
2018-12-09T06:40:50.361Z,2.7
2018-12-09T06:42:50.433Z,2.1
2018-12-09T06:44:49.557Z,1.7
2018-12-09T06:46:49.962Z,1.9
2018-12-09T06:48:50.313Z,1.9
2018-12-09T06:50:50.324Z,2.2
2018-12-09T06:52:50.245Z,2.2
2018-12-09T06:54:50.336Z,1.6
2018-12-09T06:56:49.535Z,1.7
2018-12-09T06:58:49.593Z,1.7
2018-12-09T07:00:49.546Z,1.7
2018-12-09T07:02:49.597Z,1.6
2018-12-09T07:04:50.418Z,1.3
2018-12-09T07:06:50.041Z,1.6
2018-12-09T07:08:50.013Z,3.4
2018-12-09T07:10:50.155Z,3.4
2018-12-09T07:12:50.136Z,1.8
2018-12-09T07:14:50.190Z,1.4
2018-12-09T07:16:50.353Z,1.6
2018-12-09T07:18:50.329Z,2.0
2018-12-09T07:20:50.452Z,2.0
2018-12-09T07:22:50.771Z,1.4
2018-12-09T07:24:49.750Z,1.9
2018-12-09T07:26:49.970Z,1.9
2018-12-09T07:28:49.973Z,1.6
2018-12-09T07:30:49.919Z,2.0
2018-12-09T07:32:49.911Z,1.9
2018-12-09T07:34:50.187Z,2.5
2018-12-09T07:36:50.348Z,1.5
2018-12-09T07:38:50.301Z,1.5
2018-12-09T07:40:50.750Z,1.6
2018-12-09T07:42:49.640Z,2.0
2018-12-09T07:44:49.734Z,1.6
2018-12-09T07:46:49.990Z,2.0
2018-12-09T07:48:49.938Z,2.0
2018-12-09T07:50:49.948Z,1.9
2018-12-09T07:52:49.913Z,2.1
2018-12-09T07:54:49.863Z,2.2
2018-12-09T07:56:50.104Z,2.2
2018-12-09T07:58:50.071Z,2.2
2018-12-09T08:00:50.162Z,2.1
2018-12-09T08:02:50.129Z,2.2
2018-12-09T08:04:50.384Z,2.2
2018-12-09T08:06:49.520Z,2.2
2018-12-09T08:08:49.517Z,2.0
2018-12-09T08:10:49.540Z,2.0
2018-12-09T08:12:50.444Z,1.9
2018-12-09T08:14:50.497Z,2.2
2018-12-09T08:16:49.754Z,2.2
2018-12-09T08:18:49.755Z,1.9
2018-12-09T08:20:49.749Z,2.4
2018-12-09T08:22:49.844Z,1.8
2018-12-09T08:24:49.758Z,2.2
2018-12-09T08:26:49.919Z,2.2
2018-12-09T08:28:49.846Z,1.8
2018-12-09T08:30:49.866Z,2.0
2018-12-09T08:32:49.884Z,1.9
2018-12-09T08:34:50.265Z,1.9
2018-12-09T08:36:50.474Z,1.9
2018-12-09T08:38:50.484Z,2.0
2018-12-09T08:40:49.605Z,2.2
2018-12-09T08:42:49.536Z,1.9
2018-12-09T08:44:49.549Z,1.8
2018-12-09T08:46:49.747Z,1.8
2018-12-09T08:48:49.747Z,2.6
2018-12-09T08:50:49.832Z,2.0
2018-12-09T08:52:49.829Z,1.8
2018-12-09T08:54:49.798Z,1.9
2018-12-09T08:56:50.040Z,1.9
2018-12-09T08:58:50.038Z,1.9
2018-12-09T09:00:49.997Z,1.8
2018-12-09T09:02:49.988Z,2.0
2018-12-09T09:04:50.391Z,2.0
2018-12-09T09:06:49.702Z,2.0
2018-12-09T09:08:49.673Z,2.1
2018-12-09T09:10:49.707Z,1.7
2018-12-09T09:12:49.737Z,1.8
2018-12-09T09:14:49.761Z,1.8
2018-12-09T09:16:49.886Z,1.8
2018-12-09T09:18:49.902Z,1.8
2018-12-09T09:20:49.902Z,1.9
2018-12-09T09:22:49.971Z,1.9
2018-12-09T09:24:50.038Z,2.2
2018-12-09T09:26:50.253Z,1.8
2018-12-09T09:28:50.199Z,2.3
2018-12-09T09:30:50.202Z,1.9
2018-12-09T09:32:50.097Z,2.0
2018-12-09T09:34:49.605Z,2.0
2018-12-09T09:36:49.786Z,1.9
2018-12-09T09:38:49.824Z,1.9
2018-12-09T09:40:49.978Z,2.1
2018-12-09T09:42:50.007Z,2.1
2018-12-09T09:44:50.079Z,1.8
2018-12-09T09:46:50.280Z,1.4
2018-12-09T09:48:50.242Z,1.7
2018-12-09T09:50:50.224Z,1.5
2018-12-09T09:52:50.257Z,1.5
2018-12-09T09:54:50.338Z,1.4
2018-12-09T09:56:50.464Z,1.6
2018-12-09T09:58:50.405Z,1.6
2018-12-09T10:00:50.384Z,1.6
2018-12-09T10:02:49.540Z,1.7
2018-12-09T10:04:49.868Z,1.7
2018-12-09T10:06:50.086Z,1.3
2018-12-09T10:08:50.005Z,1.7
2018-12-09T10:10:49.968Z,1.3
2018-12-09T10:12:49.964Z,1.3
2018-12-09T10:14:49.964Z,1.4
2018-12-09T10:16:50.109Z,1.6
2018-12-09T10:18:50.145Z,1.5
2018-12-09T10:20:50.091Z,1.5
2018-12-09T10:22:50.111Z,1.4
2018-12-09T10:24:50.145Z,1.5
2018-12-09T10:26:50.264Z,1.6
2018-12-09T10:28:50.305Z,1.6
2018-12-09T10:30:50.280Z,1.5
2018-12-09T10:32:50.317Z,1.6
2018-12-09T10:34:49.831Z,1.4
2018-12-09T10:36:50.100Z,1.6
2018-12-09T10:38:50.069Z,1.6
2018-12-09T10:40:50.100Z,1.6
2018-12-09T10:42:50.052Z,1.5
2018-12-09T10:44:50.016Z,1.1
2018-12-09T10:46:50.181Z,1.3
2018-12-09T10:48:50.137Z,1.3
2018-12-09T10:50:50.150Z,1.5
2018-12-09T10:52:50.116Z,1.5
2018-12-09T10:54:50.021Z,1.4
2018-12-09T10:56:50.121Z,1.8
2018-12-09T10:58:50.052Z,1.6
2018-12-09T11:00:50.088Z,1.6
2018-12-09T11:02:50.134Z,1.6
2018-12-09T11:04:50.391Z,1.3
2018-12-09T11:06:49.680Z,1.5
2018-12-09T11:08:49.727Z,1.5
2018-12-09T11:10:49.704Z,1.6
2018-12-09T11:12:49.746Z,1.7
2018-12-09T11:14:49.779Z,1.8
2018-12-09T11:16:49.907Z,1.7
2018-12-09T11:18:49.864Z,1.7
2018-12-09T11:20:49.865Z,1.7
2018-12-09T11:22:49.964Z,1.7
2018-12-09T11:24:49.919Z,1.6
2018-12-09T11:26:50.226Z,2.0
2018-12-09T11:28:50.195Z,2.0
2018-12-09T11:30:50.187Z,1.7
2018-12-09T11:32:50.181Z,1.6
2018-12-09T11:34:49.712Z,1.8
2018-12-09T11:36:49.976Z,2.2
2018-12-09T11:38:49.938Z,2.1
2018-12-09T11:40:49.865Z,2.1
2018-12-09T11:42:49.922Z,1.6
2018-12-09T11:44:49.877Z,2.0
2018-12-09T11:46:49.986Z,1.8
2018-12-09T11:48:49.899Z,2.1
2018-12-09T11:50:49.868Z,2.1
2018-12-09T11:52:49.819Z,1.8
2018-12-09T11:54:49.767Z,1.6
2018-12-09T11:56:49.836Z,1.5
2018-12-09T11:58:49.766Z,1.5
2018-12-09T12:00:49.752Z,1.9
2018-12-09T12:02:49.797Z,1.4
2018-12-09T12:04:50.041Z,1.4
2018-12-09T12:06:50.354Z,4.5
2018-12-09T12:08:50.266Z,4.5
2018-12-09T12:10:50.205Z,1.7
2018-12-09T12:12:50.114Z,1.3
2018-12-09T12:14:50.074Z,1.5
2018-12-09T12:16:50.230Z,1.5
2018-12-09T12:18:50.153Z,1.3
2018-12-09T12:20:50.156Z,1.4
2018-12-09T12:22:50.094Z,1.4
2018-12-09T12:24:50.023Z,1.6
2018-12-09T12:26:50.187Z,1.6
2018-12-09T12:28:50.135Z,1.6
2018-12-09T12:30:50.188Z,1.6
2018-12-09T12:32:50.223Z,1.6
2018-12-09T12:34:49.578Z,1.5
2018-12-09T12:36:49.809Z,1.8
2018-12-09T12:38:49.761Z,1.8
2018-12-09T12:40:49.682Z,1.5
2018-12-09T12:42:49.691Z,1.8
2018-12-09T12:44:49.800Z,1.6
2018-12-09T12:46:49.894Z,1.6
2018-12-09T12:48:49.888Z,2.4
2018-12-09T12:50:49.919Z,1.9
2018-12-09T12:52:49.826Z,2.0
2018-12-09T12:54:49.747Z,2.0
2018-12-09T12:56:49.839Z,1.9
2018-12-09T12:58:49.826Z,1.8
2018-12-09T13:00:49.757Z,1.9
2018-12-09T13:02:49.774Z,2.1
2018-12-09T13:04:50.141Z,2.1
2018-12-09T13:06:50.278Z,1.9
2018-12-09T13:08:50.249Z,1.7
2018-12-09T13:10:50.228Z,2.1
2018-12-09T13:12:50.213Z,1.7
2018-12-09T13:14:50.142Z,1.6
2018-12-09T13:16:50.373Z,1.6
2018-12-09T13:18:50.282Z,1.7
2018-12-09T13:20:50.286Z,1.7
2018-12-09T13:22:50.245Z,2.1
2018-12-09T13:24:50.162Z,2.1
2018-12-09T13:26:50.328Z,1.9
2018-12-09T13:28:50.361Z,1.7
2018-12-09T13:30:50.229Z,2.3
2018-12-09T13:32:50.233Z,1.8
2018-12-09T13:34:49.744Z,1.8
2018-12-09T13:36:49.913Z,2.0
2018-12-09T13:38:49.932Z,2.1
2018-12-09T13:40:49.893Z,2.0
2018-12-09T13:42:49.868Z,2.0
2018-12-09T13:44:49.785Z,1.8
2018-12-09T13:46:49.989Z,1.9
2018-12-09T13:48:49.955Z,2.4
2018-12-09T13:50:49.863Z,1.8
2018-12-09T13:52:49.832Z,1.8
2018-12-09T13:54:49.822Z,1.8
2018-12-09T13:56:50.017Z,2.0
2018-12-09T13:58:50.036Z,2.3
2018-12-09T14:00:49.997Z,2.7
2018-12-09T14:02:49.938Z,2.7
2018-12-09T14:04:50.142Z,2.4
2018-12-09T14:06:50.278Z,2.0
2018-12-09T14:08:50.210Z,2.0
2018-12-09T14:10:50.167Z,2.3
2018-12-09T14:12:50.222Z,1.9
2018-12-09T14:14:50.131Z,1.9
2018-12-09T14:16:50.257Z,2.0
2018-12-09T14:18:50.270Z,2.0
2018-12-09T14:20:50.192Z,2.1
2018-12-09T14:22:50.225Z,2.1
2018-12-09T14:24:50.205Z,2.0
2018-12-09T14:26:49.526Z,2.0
2018-12-09T14:28:49.658Z,2.1
2018-12-09T14:30:49.752Z,1.9
2018-12-09T14:32:49.702Z,1.9
2018-12-09T14:34:50.180Z,2.5
2018-12-09T14:36:50.399Z,1.9
2018-12-09T14:38:50.540Z,2.0
2018-12-09T14:40:50.165Z,2.0
2018-12-09T14:42:50.073Z,2.0
2018-12-09T14:44:50.194Z,2.0
2018-12-09T14:46:50.385Z,2.2
2018-12-09T14:48:50.291Z,2.2
2018-12-09T14:50:50.334Z,1.9
2018-12-09T14:52:50.309Z,2.0
2018-12-09T14:54:50.375Z,2.1
2018-12-09T14:56:49.651Z,2.1
2018-12-09T14:58:49.791Z,2.0
2018-12-09T15:00:49.925Z,2.0
2018-12-09T15:02:49.921Z,2.1
2018-12-09T15:04:50.201Z,2.2
2018-12-09T15:06:50.348Z,1.9
2018-12-09T15:08:50.325Z,2.0
2018-12-09T15:10:50.270Z,2.0
2018-12-09T15:12:50.275Z,1.8
2018-12-09T15:14:50.231Z,1.7
2018-12-09T15:16:50.451Z,1.8
2018-12-09T15:18:50.505Z,1.6
2018-12-09T15:20:50.492Z,1.6
2018-12-09T15:22:49.544Z,1.5
2018-12-09T15:24:50.499Z,1.9
2018-12-09T15:26:50.801Z,1.4
2018-12-09T15:28:49.789Z,1.6
2018-12-09T15:30:49.797Z,1.6
2018-12-09T15:32:49.813Z,2.0
2018-12-09T15:34:50.068Z,2.2
2018-12-09T15:36:50.187Z,2.1
2018-12-09T15:38:50.146Z,2.1
2018-12-09T15:40:50.136Z,2.2
2018-12-09T15:42:50.195Z,1.6
2018-12-09T15:44:50.140Z,1.8
2018-12-09T15:46:50.411Z,1.8
2018-12-09T15:48:50.292Z,1.6
2018-12-09T15:50:50.246Z,2.2
2018-12-09T15:52:50.209Z,1.5
2018-12-09T15:54:50.123Z,1.7
2018-12-09T15:56:50.238Z,1.4
2018-12-09T15:58:50.166Z,1.4
2018-12-09T16:00:50.076Z,1.3
2018-12-09T16:02:50.061Z,1.9
2018-12-09T16:04:50.253Z,1.9
2018-12-09T16:06:50.513Z,1.4
2018-12-09T16:08:49.636Z,1.7
2018-12-09T16:10:49.528Z,5.5
2018-12-09T16:12:49.528Z,1.7
2018-12-09T16:14:49.576Z,1.7
2018-12-09T16:16:49.727Z,1.6
2018-12-09T16:18:49.845Z,1.6
2018-12-09T16:20:49.790Z,1.5
2018-12-09T16:22:49.773Z,1.6
2018-12-09T16:24:49.826Z,1.7
2018-12-09T16:26:50.056Z,1.7
2018-12-09T16:28:50.033Z,1.6
2018-12-09T16:30:49.956Z,1.2
2018-12-09T16:32:49.926Z,1.4
2018-12-09T16:34:50.186Z,1.6
2018-12-09T16:36:50.407Z,1.6
2018-12-09T16:38:50.304Z,1.5
2018-12-09T16:40:50.290Z,1.7
2018-12-09T16:42:50.283Z,1.7
2018-12-09T16:44:50.201Z,1.7
2018-12-09T16:46:50.413Z,1.7
2018-12-09T16:48:50.459Z,1.7
2018-12-09T16:50:50.414Z,3.5
2018-12-09T16:52:50.360Z,2.0
2018-12-09T16:54:50.344Z,1.7
2018-12-09T16:56:50.457Z,1.7
2018-12-09T16:58:50.494Z,2.0
2018-12-09T17:00:49.522Z,1.9
2018-12-09T17:02:49.646Z,1.9
2018-12-09T17:04:50.013Z,1.9
2018-12-09T17:06:50.153Z,1.9
2018-12-09T17:08:50.170Z,1.8
2018-12-09T17:10:50.140Z,1.8
2018-12-09T17:12:50.163Z,1.9
2018-12-09T17:14:50.198Z,1.8
2018-12-09T17:16:50.328Z,1.8
2018-12-09T17:18:50.287Z,1.8
2018-12-09T17:20:50.271Z,1.5
2018-12-09T17:22:50.196Z,1.5
2018-12-09T17:24:50.087Z,1.5
2018-12-09T17:26:50.282Z,1.5
2018-12-09T17:28:50.259Z,1.7
2018-12-09T17:30:50.175Z,1.6
2018-12-09T17:32:50.171Z,1.6
2018-12-09T17:34:49.537Z,1.9
2018-12-09T17:36:49.734Z,1.6
2018-12-09T17:38:49.675Z,1.5
2018-12-09T17:40:49.684Z,1.5
2018-12-09T17:42:49.720Z,1.6
2018-12-09T17:44:49.648Z,1.6
2018-12-09T17:46:49.921Z,1.7
2018-12-09T17:48:49.940Z,1.6
2018-12-09T17:50:49.881Z,1.7
2018-12-09T17:52:49.926Z,1.4
2018-12-09T17:54:49.892Z,1.4
2018-12-09T17:56:50.059Z,1.3
2018-12-09T17:58:50.029Z,1.4
2018-12-09T18:00:50.048Z,1.4
2018-12-09T18:02:50.039Z,1.5
2018-12-09T18:04:50.348Z,1.5
2018-12-09T18:06:49.586Z,1.8
2018-12-09T18:08:49.605Z,1.8
2018-12-09T18:10:49.689Z,1.8
2018-12-09T18:12:49.739Z,1.8
2018-12-09T18:14:49.708Z,1.6
2018-12-09T18:16:49.925Z,1.8
2018-12-09T18:18:49.943Z,2.0
2018-12-09T18:20:50.045Z,1.7
2018-12-09T18:22:49.954Z,1.7
2018-12-09T18:24:49.897Z,2.1
2018-12-09T18:26:50.090Z,1.8
2018-12-09T18:28:50.037Z,2.0
2018-12-09T18:30:50.024Z,1.8
2018-12-09T18:32:49.971Z,1.8
2018-12-09T18:34:50.268Z,1.7
2018-12-09T18:36:50.440Z,1.8
2018-12-09T18:38:50.360Z,1.6
2018-12-09T18:40:50.343Z,1.6
2018-12-09T18:42:50.586Z,1.6
2018-12-09T18:44:49.546Z,1.6
2018-12-09T18:46:49.656Z,1.8
2018-12-09T18:48:49.662Z,1.6
2018-12-09T18:50:49.561Z,1.8
2018-12-09T18:52:49.552Z,1.8
2018-12-09T18:54:49.550Z,1.6
2018-12-09T18:56:49.828Z,1.7
2018-12-09T18:58:49.926Z,1.8
2018-12-09T19:00:49.916Z,1.8
2018-12-09T19:02:49.925Z,1.8
2018-12-09T19:04:50.148Z,2.1
2018-12-09T19:06:49.554Z,2.0
2018-12-09T19:08:49.554Z,1.8
2018-12-09T19:10:49.558Z,1.8
2018-12-09T19:12:49.582Z,2.0
2018-12-09T19:14:49.547Z,1.9
2018-12-09T19:16:49.749Z,1.8
2018-12-09T19:18:49.711Z,1.8
2018-12-09T19:20:49.658Z,1.8
2018-12-09T19:22:49.737Z,1.9
2018-12-09T19:24:49.738Z,2.1
2018-12-09T19:26:49.804Z,2.1
2018-12-09T19:28:49.752Z,2.1
2018-12-09T19:30:49.710Z,2.2
2018-12-09T19:32:49.647Z,2.3
2018-12-09T19:34:50.107Z,2.1
2018-12-09T19:36:50.185Z,2.4
2018-12-09T19:38:50.161Z,2.4
2018-12-09T19:40:50.102Z,2.2
2018-12-09T19:42:50.016Z,2.3
2018-12-09T19:44:49.977Z,2.3
2018-12-09T19:46:50.091Z,2.6
2018-12-09T19:48:50.033Z,2.6
2018-12-09T19:50:50.100Z,2.6
2018-12-09T19:52:50.010Z,2.5
2018-12-09T19:54:49.947Z,2.6
2018-12-09T19:56:50.175Z,2.7
2018-12-09T19:58:50.168Z,2.7
2018-12-09T20:00:50.115Z,2.7
2018-12-09T20:02:50.183Z,2.6
2018-12-09T20:04:50.296Z,2.6
2018-12-09T20:06:50.520Z,3.1
2018-12-09T20:08:49.545Z,3.1
2018-12-09T20:10:50.466Z,2.7
2018-12-09T20:12:50.427Z,2.7
2018-12-09T20:14:50.478Z,2.7
2018-12-09T20:16:49.770Z,2.9
2018-12-09T20:18:49.768Z,2.9
2018-12-09T20:20:49.770Z,3.2
2018-12-09T20:22:49.788Z,2.7
2018-12-09T20:24:49.745Z,2.9
2018-12-09T20:26:49.864Z,2.6
2018-12-09T20:28:49.926Z,2.6
2018-12-09T20:30:49.916Z,3.0
2018-12-09T20:32:49.883Z,2.7
2018-12-09T20:34:50.106Z,3.1
2018-12-09T20:36:50.263Z,3.1
2018-12-09T20:38:50.230Z,3.0
2018-12-09T20:40:50.212Z,3.1
2018-12-09T20:42:50.243Z,3.1
2018-12-09T20:44:50.190Z,2.7
2018-12-09T20:46:50.413Z,2.7
2018-12-09T20:48:50.537Z,3.3
2018-12-09T20:50:50.508Z,2.7
2018-12-09T20:52:49.539Z,2.7
2018-12-09T20:54:49.539Z,2.9
2018-12-09T20:56:49.681Z,2.9
2018-12-09T20:58:49.716Z,2.7
2018-12-09T21:00:49.757Z,2.9
2018-12-09T21:02:49.681Z,3.4
2018-12-09T21:04:50.008Z,3.4
2018-12-09T21:06:50.169Z,3.4
2018-12-09T21:08:50.126Z,3.2
2018-12-09T21:10:50.091Z,3.1
2018-12-09T21:12:50.022Z,3.1
2018-12-09T21:14:49.984Z,3.1
2018-12-09T21:16:50.221Z,3.1
2018-12-09T21:18:50.215Z,2.5
2018-12-09T21:20:50.169Z,2.7
2018-12-09T21:22:50.175Z,3.0
2018-12-09T21:24:50.152Z,3.0
2018-12-09T21:26:50.285Z,2.6
2018-12-09T21:28:50.243Z,2.5
2018-12-09T21:30:50.227Z,2.5
2018-12-09T21:32:50.208Z,2.6
2018-12-09T21:34:49.667Z,2.6
2018-12-09T21:36:49.814Z,2.9
2018-12-09T21:38:49.854Z,2.9
2018-12-09T21:40:49.808Z,2.8
2018-12-09T21:42:49.784Z,2.8
2018-12-09T21:44:49.799Z,2.8
2018-12-09T21:46:49.942Z,2.8
2018-12-09T21:48:49.906Z,2.9
2018-12-09T21:50:49.888Z,3.2
2018-12-09T21:52:49.825Z,3.2
2018-12-09T21:54:49.758Z,3.2
2018-12-09T21:56:49.913Z,3.1
2018-12-09T21:58:49.857Z,3.1
2018-12-09T22:00:49.863Z,3.4
2018-12-09T22:02:49.796Z,3.5
2018-12-09T22:04:50.077Z,3.5
2018-12-09T22:06:50.271Z,3.9
2018-12-09T22:08:50.272Z,4.1
2018-12-09T22:10:50.184Z,4.2
2018-12-09T22:12:50.253Z,4.2
2018-12-09T22:14:50.200Z,4.3
2018-12-09T22:16:50.390Z,4.5
2018-12-09T22:18:50.465Z,4.5
2018-12-09T22:20:50.459Z,5.0
2018-12-09T22:22:50.435Z,5.0
2018-12-09T22:24:50.397Z,4.7
2018-12-09T22:26:49.535Z,4.9
2018-12-09T22:28:49.552Z,4.7
2018-12-09T22:30:49.626Z,4.3
2018-12-09T22:32:49.537Z,4.3
2018-12-09T22:34:50.001Z,3.5
2018-12-09T22:36:50.253Z,3.5
2018-12-09T22:38:50.225Z,3.9
2018-12-09T22:40:50.260Z,6.4
2018-12-09T22:42:50.169Z,6.4
2018-12-09T22:44:50.168Z,4.1
2018-12-09T22:46:50.340Z,3.7
2018-12-09T22:48:51.962Z,3.4
2018-12-09T22:50:49.947Z,3.5
2018-12-09T22:52:49.933Z,3.5
2018-12-09T22:54:49.988Z,3.7
2018-12-09T22:56:50.087Z,4.0
2018-12-09T22:58:50.043Z,4.3
2018-12-09T23:00:50.103Z,4.3
2018-12-09T23:02:50.083Z,4.0
2018-12-09T23:04:50.050Z,3.4
2018-12-09T23:06:50.295Z,3.9
2018-12-09T23:08:50.301Z,3.8
2018-12-09T23:10:50.215Z,3.8
2018-12-09T23:12:50.139Z,3.8
2018-12-09T23:14:50.185Z,3.8
2018-12-09T23:16:50.403Z,3.8
2018-12-09T23:18:50.352Z,3.4
2018-12-09T23:20:50.381Z,3.4
2018-12-09T23:22:50.291Z,4.0
2018-12-09T23:24:50.213Z,3.6
2018-12-09T23:26:49.523Z,3.6
2018-12-09T23:28:49.540Z,3.2
2018-12-09T23:30:50.504Z,3.2
2018-12-09T23:32:49.627Z,2.3
2018-12-09T23:34:49.926Z,2.1
2018-12-09T23:36:50.054Z,1.6
2018-12-09T23:38:50.115Z,1.6
2018-12-09T23:40:50.082Z,1.6
2018-12-09T23:42:50.183Z,1.9
2018-12-09T23:44:50.148Z,1.4
2018-12-09T23:46:50.498Z,2.0
2018-12-09T23:48:50.437Z,2.0
2018-12-09T23:50:50.389Z,2.2
2018-12-09T23:52:50.338Z,2.4
2018-12-09T23:54:50.309Z,2.1
2018-12-09T23:56:50.419Z,2.1
2018-12-09T23:58:50.328Z,1.6
