createdAt,value
2018-03-11T00:01:43.789Z,78.60
2018-03-11T00:04:14.220Z,78.80
2018-03-11T00:06:44.855Z,79.10
2018-03-11T00:09:15.900Z,78.90
2018-03-11T00:11:46.401Z,78.70
2018-03-11T00:14:17.103Z,78.70
2018-03-11T00:16:48.067Z,78.90
2018-03-11T00:19:18.083Z,79.10
2018-03-11T00:21:48.520Z,79.10
2018-03-11T00:24:18.657Z,78.90
2018-03-11T00:26:49.676Z,79.00
2018-03-11T00:29:19.973Z,78.90
2018-03-11T00:31:51.238Z,79.30
2018-03-11T00:34:21.693Z,79.10
2018-03-11T00:36:52.703Z,79.30
2018-03-11T00:39:22.940Z,79.30
2018-03-11T00:41:53.248Z,79.10
2018-03-11T00:44:23.326Z,79.10
2018-03-11T00:46:54.060Z,79.00
2018-03-11T00:49:24.355Z,78.90
2018-03-11T00:51:55.301Z,78.90
2018-03-11T00:54:26.160Z,79.10
2018-03-11T00:56:56.417Z,78.90
2018-03-11T00:59:26.665Z,79.20
2018-03-11T01:01:56.455Z,79.30
2018-03-11T01:04:27.897Z,79.10
2018-03-11T01:06:58.033Z,79.30
2018-03-11T01:09:28.279Z,79.40
2018-03-11T01:12:00.139Z,79.80
2018-03-11T01:14:31.907Z,80.00
2018-03-11T01:17:03.161Z,79.90
2018-03-11T01:19:34.560Z,80.00
2018-03-11T01:22:04.501Z,80.00
2018-03-11T01:24:35.527Z,79.60
2018-03-11T01:27:05.843Z,79.60
2018-03-11T01:29:36.055Z,79.80
2018-03-11T01:32:06.412Z,79.80
2018-03-11T01:34:36.927Z,79.70
2018-03-11T01:37:07.232Z,79.20
2018-03-11T01:39:37.481Z,79.30
2018-03-11T01:42:07.667Z,79.40
2018-03-11T01:44:38.060Z,79.40
2018-03-11T01:47:08.488Z,79.20
2018-03-11T01:49:39.019Z,79.20
2018-03-11T01:52:09.218Z,81.20
2018-03-11T01:54:41.817Z,79.30
2018-03-11T01:57:11.676Z,79.30
2018-03-11T01:59:42.825Z,78.80
2018-03-11T02:02:12.684Z,78.70
2018-03-11T02:04:42.425Z,77.70
2018-03-11T02:07:12.354Z,77.80
2018-03-11T02:09:42.805Z,77.50
2018-03-11T02:12:13.004Z,77.30
2018-03-11T02:14:43.390Z,77.20
2018-03-11T02:17:14.054Z,77.20
2018-03-11T02:19:43.798Z,77.20
2018-03-11T02:22:13.486Z,76.90
2018-03-11T02:24:43.315Z,77.30
2018-03-11T02:27:13.622Z,77.50
2018-03-11T02:29:43.385Z,77.40
2018-03-11T02:32:16.174Z,77.60
2018-03-11T02:34:46.023Z,77.60
2018-03-11T02:37:16.901Z,77.40
2018-03-11T02:39:49.880Z,77.80
2018-03-11T02:42:19.812Z,77.80
2018-03-11T02:44:49.715Z,77.40
2018-03-11T02:47:20.933Z,77.40
2018-03-11T02:49:51.122Z,77.40
2018-03-11T02:52:21.091Z,77.50
2018-03-11T02:54:50.947Z,76.50
2018-03-11T02:57:20.677Z,76.70
2018-03-11T02:59:50.412Z,76.40
2018-03-11T03:02:20.355Z,76.30
2018-03-11T03:04:50.801Z,76.70
2018-03-11T03:07:21.019Z,76.60
2018-03-11T03:09:51.617Z,76.60
2018-03-11T03:12:21.792Z,76.50
2018-03-11T03:14:51.572Z,76.20
2018-03-11T03:17:22.049Z,75.60
2018-03-11T03:19:51.796Z,75.50
2018-03-11T03:22:21.967Z,75.50
2018-03-11T03:24:52.116Z,75.50
2018-03-11T03:27:23.140Z,75.70
2018-03-11T03:29:53.172Z,75.30
2018-03-11T03:32:22.952Z,75.50
2018-03-11T03:34:52.718Z,75.60
2018-03-11T03:37:22.480Z,75.80
2018-03-11T03:39:52.245Z,75.80
2018-03-11T03:42:22.778Z,75.90
2018-03-11T03:44:53.314Z,75.60
2018-03-11T03:47:23.808Z,75.30
2018-03-11T03:49:53.527Z,75.20
2018-03-11T03:52:23.290Z,75.00
2018-03-11T03:54:53.040Z,73.80
2018-03-11T03:57:24.417Z,73.30
2018-03-11T03:59:54.944Z,72.10
2018-03-11T04:02:26.811Z,71.70
2018-03-11T04:04:58.256Z,71.60
2018-03-11T04:09:45.161Z,70.50
2018-03-11T04:14:59.476Z,70.60
2018-03-11T04:17:29.194Z,70.70
2018-03-11T04:22:33.323Z,70.80
2018-03-11T04:25:03.055Z,70.10
2018-03-11T04:27:32.763Z,70.00
2018-03-11T04:30:02.496Z,70.10
2018-03-11T04:32:33.491Z,70.50
2018-03-11T04:35:03.244Z,70.10
2018-03-11T04:37:32.946Z,69.70
2018-03-11T04:40:02.664Z,69.70
2018-03-11T04:42:32.319Z,69.90
2018-03-11T04:45:02.884Z,70.10
2018-03-11T04:47:32.622Z,70.10
2018-03-11T04:50:02.319Z,70.30
2018-03-11T04:52:32.098Z,69.00
2018-03-11T04:55:01.816Z,69.50
2018-03-11T04:57:31.582Z,68.70
2018-03-11T05:00:02.096Z,68.20
2018-03-11T05:02:31.862Z,68.20
2018-03-11T05:05:01.588Z,68.80
2018-03-11T05:07:32.261Z,69.60
2018-03-11T05:10:02.795Z,69.50
2018-03-11T05:12:33.684Z,69.40
2018-03-11T05:15:03.423Z,69.30
2018-03-11T05:17:33.120Z,68.90
2018-03-11T05:20:02.891Z,68.60
2018-03-11T05:22:32.675Z,68.80
2018-03-11T05:25:02.448Z,69.00
2018-03-11T05:27:32.153Z,68.10
2018-03-11T05:30:01.948Z,67.90
2018-03-11T05:32:31.681Z,67.20
2018-03-11T05:35:01.462Z,67.20
2018-03-11T05:37:31.234Z,67.10
2018-03-11T05:40:00.979Z,66.40
2018-03-11T05:42:31.615Z,66.10
2018-03-11T05:45:01.315Z,66.50
2018-03-11T05:47:31.808Z,65.00
2018-03-11T05:50:01.582Z,65.00
2018-03-11T05:52:31.959Z,64.80
2018-03-11T05:55:02.448Z,65.10
2018-03-11T05:57:32.195Z,65.10
2018-03-11T06:00:02.760Z,64.40
2018-03-11T06:02:32.524Z,64.40
2018-03-11T06:05:02.280Z,64.60
2018-03-11T06:07:33.016Z,63.90
2018-03-11T06:10:03.524Z,64.00
2018-03-11T06:12:33.985Z,64.60
2018-03-11T06:15:03.644Z,64.50
2018-03-11T06:17:33.347Z,63.90
2018-03-11T06:20:03.054Z,63.10
2018-03-11T06:22:32.816Z,60.50
2018-03-11T06:25:02.585Z,60.90
2018-03-11T06:27:33.072Z,61.80
2018-03-11T06:30:02.822Z,61.80
2018-03-11T06:32:32.562Z,62.10
2018-03-11T06:35:02.340Z,63.30
2018-03-11T06:37:32.855Z,62.50
2018-03-11T06:40:02.616Z,62.50
2018-03-11T06:42:32.392Z,63.20
2018-03-11T06:45:02.439Z,62.70
2018-03-11T06:47:32.329Z,62.00
2018-03-11T06:50:02.869Z,62.10
2018-03-11T06:52:33.409Z,62.20
2018-03-11T06:55:03.244Z,62.20
2018-03-11T06:57:33.059Z,62.70
2018-03-11T07:00:03.553Z,60.80
2018-03-11T07:02:34.171Z,60.90
2018-03-11T07:05:04.689Z,60.30
2018-03-11T07:07:34.447Z,60.30
2018-03-11T07:10:04.158Z,59.30
2018-03-11T07:12:33.940Z,59.30
2018-03-11T07:15:04.474Z,60.40
2018-03-11T07:17:35.019Z,61.00
2018-03-11T07:20:04.762Z,61.00
2018-03-11T07:22:34.496Z,60.00
2018-03-11T07:25:04.278Z,60.50
2018-03-11T07:27:34.049Z,60.20
2018-03-11T07:30:04.521Z,59.70
2018-03-11T07:32:34.247Z,59.60
2018-03-11T07:35:03.972Z,62.40
2018-03-11T07:37:33.752Z,62.80
2018-03-11T07:40:03.490Z,63.90
2018-03-11T07:42:33.225Z,64.80
2018-03-11T07:45:03.693Z,65.90
2018-03-11T07:47:33.398Z,65.80
2018-03-11T07:50:03.736Z,66.10
2018-03-11T07:52:33.436Z,66.30
2018-03-11T07:55:03.183Z,66.20
2018-03-11T07:57:32.896Z,66.10
2018-03-11T08:00:02.655Z,66.20
2018-03-11T08:02:32.416Z,66.60
2018-03-11T08:05:02.866Z,66.80
2018-03-11T08:07:33.383Z,67.10
2018-03-11T08:10:03.174Z,67.20
2018-03-11T08:12:33.661Z,66.00
2018-03-11T08:15:03.347Z,66.00
2018-03-11T08:17:33.784Z,64.40
2018-03-11T08:20:04.455Z,64.30
2018-03-11T08:22:34.203Z,63.60
2018-03-11T08:25:04.688Z,63.60
2018-03-11T08:27:34.476Z,63.60
2018-03-11T08:30:04.215Z,64.30
2018-03-11T08:32:33.955Z,64.60
2018-03-11T08:35:03.934Z,64.60
2018-03-11T08:37:33.642Z,65.10
2018-03-11T08:40:03.426Z,65.80
2018-03-11T08:42:33.193Z,66.10
2018-03-11T08:45:03.525Z,66.20
2018-03-11T08:47:34.168Z,66.40
2018-03-11T08:50:05.422Z,66.80
2018-03-11T08:52:35.944Z,66.80
2018-03-11T08:55:06.520Z,66.90
2018-03-11T08:57:36.308Z,66.90
2018-03-11T09:00:06.044Z,67.10
2018-03-11T09:02:35.889Z,67.20
2018-03-11T09:05:05.835Z,67.20
2018-03-11T09:07:36.323Z,67.40
2018-03-11T09:10:06.421Z,67.40
2018-03-11T09:12:36.207Z,68.20
2018-03-11T09:15:06.138Z,67.60
2018-03-11T09:17:35.876Z,67.80
2018-03-11T09:20:05.616Z,68.20
2018-03-11T09:22:36.177Z,67.90
2018-03-11T09:25:06.360Z,67.90
2018-03-11T09:27:38.184Z,68.40
2018-03-11T09:30:07.935Z,67.90
2018-03-11T09:32:38.572Z,68.00
2018-03-11T09:35:09.065Z,67.90
2018-03-11T09:37:39.383Z,67.90
2018-03-11T09:40:10.618Z,68.40
2018-03-11T09:42:40.971Z,68.40
2018-03-11T09:45:11.078Z,68.50
2018-03-11T09:47:41.959Z,69.10
2018-03-11T09:50:13.051Z,69.60
2018-03-11T09:52:43.570Z,69.60
2018-03-11T09:55:13.664Z,70.10
2018-03-11T09:57:44.011Z,70.00
2018-03-11T10:00:14.234Z,69.50
2018-03-11T10:02:44.536Z,69.80
2018-03-11T10:05:14.721Z,69.80
2018-03-11T10:07:44.928Z,69.90
2018-03-11T10:10:15.218Z,70.10
2018-03-11T10:12:45.658Z,70.30
2018-03-11T10:15:15.789Z,70.70
2018-03-11T10:17:47.427Z,70.60
2018-03-11T10:20:17.491Z,70.80
2018-03-11T10:22:48.742Z,70.50
2018-03-11T10:25:21.597Z,70.30
2018-03-11T10:27:52.015Z,70.20
2018-03-11T10:30:22.344Z,70.40
2018-03-11T10:32:53.167Z,70.30
2018-03-11T10:35:23.555Z,70.90
2018-03-11T10:37:53.777Z,70.30
2018-03-11T10:40:24.759Z,70.90
2018-03-11T10:42:56.104Z,70.90
2018-03-11T10:45:26.454Z,70.80
2018-03-11T10:47:56.771Z,70.90
2018-03-11T10:50:28.683Z,71.90
2018-03-11T10:52:58.946Z,71.40
2018-03-11T10:55:29.392Z,71.40
2018-03-11T10:57:59.800Z,71.60
2018-03-11T11:00:31.831Z,71.70
2018-03-11T11:06:13.580Z,71.20
2018-03-11T11:08:44.499Z,70.60
2018-03-11T11:11:14.560Z,70.60
2018-03-11T11:13:45.316Z,71.00
2018-03-11T11:16:16.035Z,71.20
2018-03-11T11:18:46.505Z,71.70
2018-03-11T11:21:16.451Z,71.70
2018-03-11T11:23:46.232Z,71.60
2018-03-11T11:26:16.270Z,71.40
2018-03-11T11:28:46.296Z,71.60
2018-03-11T11:31:16.094Z,71.60
2018-03-11T11:33:46.939Z,72.00
2018-03-11T11:36:16.677Z,71.80
2018-03-11T11:38:47.661Z,71.80
2018-03-11T11:41:17.487Z,71.80
2018-03-11T11:43:48.568Z,71.70
2018-03-11T11:46:19.669Z,72.30
2018-03-11T11:48:50.029Z,72.30
2018-03-11T11:51:20.319Z,72.40
2018-03-11T11:53:50.554Z,72.60
2018-03-11T11:56:21.015Z,72.70
2018-03-11T11:58:51.844Z,72.80
2018-03-11T12:01:22.476Z,72.80
2018-03-11T12:03:53.163Z,73.10
2018-03-11T12:06:23.456Z,73.00
2018-03-11T12:08:53.540Z,72.90
2018-03-11T12:11:23.576Z,73.00
2018-03-11T12:13:54.496Z,72.90
2018-03-11T12:16:24.628Z,72.90
2018-03-11T12:18:55.462Z,73.20
2018-03-11T12:21:26.536Z,73.30
2018-03-11T12:23:56.924Z,73.30
2018-03-11T12:26:27.211Z,73.70
2018-03-11T12:28:57.483Z,73.50
2018-03-11T12:31:28.322Z,73.90
2018-03-11T12:33:59.492Z,74.00
2018-03-11T12:36:29.644Z,73.80
2018-03-11T12:39:00.612Z,73.70
2018-03-11T12:41:30.810Z,73.70
2018-03-11T12:44:02.717Z,74.20
2018-03-11T12:46:33.006Z,74.20
2018-03-11T12:49:03.063Z,74.00
2018-03-11T12:51:33.927Z,74.00
2018-03-11T12:54:04.002Z,74.00
2018-03-11T12:56:35.020Z,74.00
2018-03-11T12:59:05.343Z,74.00
2018-03-11T13:01:35.280Z,74.00
2018-03-11T13:04:06.388Z,74.00
2018-03-11T13:06:36.420Z,74.00
2018-03-11T13:09:07.418Z,74.00
2018-03-11T13:11:37.166Z,74.10
2018-03-11T13:14:07.321Z,74.00
2018-03-11T13:16:37.532Z,74.00
2018-03-11T13:19:08.567Z,73.80
2018-03-11T13:21:38.741Z,73.80
2018-03-11T13:24:08.719Z,74.10
2018-03-11T13:26:38.809Z,74.00
2018-03-11T13:29:09.116Z,74.30
2018-03-11T13:31:39.210Z,74.30
2018-03-11T13:34:20.857Z,73.90
2018-03-11T13:36:51.898Z,73.80
2018-03-11T13:39:34.104Z,73.70
2018-03-11T13:42:04.628Z,73.60
2018-03-11T13:44:34.543Z,73.50
2018-03-11T13:47:09.552Z,72.70
2018-03-11T13:49:39.369Z,72.70
2018-03-11T13:52:20.739Z,72.30
2018-03-11T13:54:51.208Z,71.70
2018-03-11T14:00:37.487Z,71.40
2018-03-11T14:03:07.469Z,72.20
2018-03-11T14:05:37.767Z,71.20
2018-03-11T14:08:08.328Z,70.60
2018-03-11T14:10:38.589Z,70.60
2018-03-11T14:13:08.421Z,70.40
2018-03-11T14:15:39.395Z,69.30
2018-03-11T14:18:10.044Z,69.10
2018-03-11T14:20:42.123Z,68.80
2018-03-11T14:23:12.465Z,69.00
2018-03-11T14:25:42.905Z,69.10
2018-03-11T14:28:13.783Z,69.70
2018-03-11T14:30:44.407Z,69.60
2018-03-11T14:33:14.976Z,69.80
2018-03-11T14:35:45.443Z,70.20
2018-03-11T14:38:16.080Z,70.50
2018-03-11T14:40:47.146Z,70.70
2018-03-11T14:43:17.795Z,70.70
2018-03-11T14:45:48.250Z,71.00
2018-03-11T14:48:18.399Z,71.30
2018-03-11T14:50:49.688Z,71.90
2018-03-11T14:53:19.952Z,71.90
2018-03-11T14:55:51.060Z,73.50
2018-03-11T14:58:21.479Z,72.70
2018-03-11T15:00:51.981Z,72.80
2018-03-11T15:03:22.578Z,72.90
2018-03-11T15:05:53.621Z,73.50
2018-03-11T15:08:24.886Z,73.60
2018-03-11T15:10:56.819Z,74.00
2018-03-11T15:13:26.658Z,73.90
2018-03-11T15:15:57.410Z,74.80
2018-03-11T15:18:28.038Z,74.80
2018-03-11T15:20:58.545Z,75.10
2018-03-11T15:23:30.321Z,75.50
2018-03-11T15:26:01.176Z,75.60
2018-03-11T15:28:31.488Z,75.60
2018-03-11T15:31:01.521Z,75.90
2018-03-11T15:33:31.719Z,76.30
2018-03-11T15:36:01.964Z,76.70
2018-03-11T15:38:32.302Z,76.80
2018-03-11T15:41:02.616Z,76.90
2018-03-11T15:43:33.071Z,76.80
2018-03-11T15:46:03.282Z,76.90
2018-03-11T15:48:33.854Z,77.00
2018-03-11T15:51:05.041Z,77.00
2018-03-11T15:53:35.444Z,77.00
2018-03-11T15:56:05.862Z,77.10
2018-03-11T15:58:37.035Z,77.40
2018-03-11T16:01:07.366Z,77.30
2018-03-11T16:03:37.523Z,77.40
2018-03-11T16:06:08.741Z,77.60
2018-03-11T16:08:39.190Z,77.70
2018-03-11T16:11:09.398Z,77.70
2018-03-11T16:13:39.872Z,77.70
2018-03-11T16:16:10.236Z,77.80
2018-03-11T16:18:40.613Z,78.00
2018-03-11T16:21:11.456Z,78.20
2018-03-11T16:23:44.062Z,78.10
2018-03-11T16:26:13.930Z,78.10
2018-03-11T16:28:44.195Z,78.10
2018-03-11T16:31:14.295Z,77.90
2018-03-11T16:33:44.609Z,77.90
2018-03-11T16:36:15.476Z,77.80
2018-03-11T16:38:45.740Z,77.80
2018-03-11T16:41:15.552Z,77.70
2018-03-11T16:43:45.451Z,77.70
2018-03-11T16:46:15.860Z,77.70
2018-03-11T16:48:45.997Z,77.70
2018-03-11T16:51:15.742Z,77.70
2018-03-11T16:53:46.315Z,77.70
2018-03-11T16:56:16.263Z,77.60
2018-03-11T16:58:46.417Z,77.60
2018-03-11T17:01:17.347Z,77.60
2018-03-11T17:03:47.106Z,77.60
2018-03-11T17:06:17.001Z,77.50
2018-03-11T17:08:47.293Z,77.40
2018-03-11T17:11:17.328Z,77.40
2018-03-11T17:13:48.160Z,77.40
2018-03-11T17:16:18.753Z,77.50
2018-03-11T17:18:49.013Z,77.40
2018-03-11T17:21:19.553Z,78.20
2018-03-11T17:23:50.492Z,77.50
2018-03-11T17:26:20.796Z,77.40
2018-03-11T17:28:51.696Z,77.60
2018-03-11T17:31:21.812Z,77.60
2018-03-11T17:33:52.178Z,77.60
2018-03-11T17:36:23.026Z,78.10
2018-03-11T17:38:53.660Z,78.40
2018-03-11T17:41:24.891Z,78.40
2018-03-11T17:43:55.932Z,78.40
2018-03-11T17:46:27.004Z,78.40
2018-03-11T17:48:56.982Z,78.30
2018-03-11T17:51:27.386Z,78.40
2018-03-11T17:53:57.637Z,78.30
2018-03-11T17:56:27.831Z,78.20
2018-03-11T17:58:58.321Z,78.30
2018-03-11T18:01:28.925Z,78.30
2018-03-11T18:03:59.193Z,78.40
2018-03-11T18:06:29.348Z,78.60
2018-03-11T18:08:59.682Z,78.90
2018-03-11T18:11:30.763Z,78.90
2018-03-11T18:14:00.995Z,78.90
2018-03-11T18:16:31.308Z,78.90
2018-03-11T18:19:01.359Z,79.20
2018-03-11T18:21:31.656Z,79.10
2018-03-11T18:24:02.072Z,78.80
2018-03-11T18:26:32.331Z,78.90
2018-03-11T18:29:02.568Z,78.90
2018-03-11T18:31:34.452Z,79.10
2018-03-11T18:34:05.255Z,79.10
2018-03-11T18:36:35.353Z,79.10
2018-03-11T18:39:06.012Z,79.10
2018-03-11T18:41:36.660Z,79.30
2018-03-11T18:44:06.819Z,79.10
2018-03-11T18:46:37.217Z,79.00
2018-03-11T18:49:08.281Z,78.60
2018-03-11T18:51:38.666Z,78.60
2018-03-11T18:54:08.762Z,78.60
2018-03-11T18:56:38.852Z,78.40
2018-03-11T18:59:09.297Z,78.30
2018-03-11T19:01:39.547Z,78.20
2018-03-11T19:04:09.835Z,78.10
2018-03-11T19:06:40.125Z,77.90
2018-03-11T19:09:10.523Z,77.90
2018-03-11T19:11:40.748Z,78.50
2018-03-11T19:14:11.199Z,78.30
2018-03-11T19:16:42.323Z,78.00
2018-03-11T19:19:12.435Z,77.90
2018-03-11T19:21:42.767Z,78.60
2018-03-11T19:24:12.860Z,77.80
2018-03-11T19:26:43.251Z,78.00
2018-03-11T19:29:13.801Z,78.10
2018-03-11T19:31:44.268Z,78.10
2018-03-11T19:34:14.576Z,77.90
2018-03-11T19:36:44.842Z,78.00
2018-03-11T19:39:15.346Z,78.00
2018-03-11T19:41:45.473Z,77.80
2018-03-11T19:44:16.540Z,77.70
2018-03-11T19:46:46.703Z,77.70
2018-03-11T19:49:16.983Z,77.50
2018-03-11T19:51:47.410Z,77.40
2018-03-11T19:54:17.678Z,77.50
2018-03-11T19:56:48.135Z,77.40
2018-03-11T19:59:19.328Z,77.30
2018-03-11T20:01:49.857Z,77.30
2018-03-11T20:04:20.128Z,77.40
2018-03-11T20:06:51.885Z,77.50
2018-03-11T20:09:23.513Z,77.60
2018-03-11T20:11:54.044Z,77.50
2018-03-11T20:14:24.380Z,77.80
2018-03-11T20:16:54.454Z,77.80
2018-03-11T20:19:24.143Z,77.70
2018-03-11T20:21:54.500Z,77.70
2018-03-11T20:24:24.281Z,77.70
2018-03-11T20:26:54.677Z,77.80
2018-03-11T20:29:24.468Z,77.90
2018-03-11T20:31:54.565Z,78.00
2018-03-11T20:34:24.834Z,78.10
2018-03-11T20:36:55.420Z,77.90
2018-03-11T20:39:25.117Z,77.90
2018-03-11T20:41:55.232Z,78.20
2018-03-11T20:44:25.414Z,78.20
2018-03-11T20:46:57.132Z,78.10
2018-03-11T20:49:27.379Z,78.10
2018-03-11T20:51:57.712Z,78.00
2018-03-11T20:54:28.159Z,78.00
2018-03-11T20:56:59.351Z,78.20
2018-03-11T20:59:29.512Z,78.20
2018-03-11T21:02:00.720Z,78.60
2018-03-11T21:04:31.231Z,78.10
2018-03-11T21:07:01.436Z,78.20
2018-03-11T21:09:31.965Z,78.30
2018-03-11T21:12:02.847Z,78.40
2018-03-11T21:14:34.155Z,78.60
2018-03-11T21:17:04.323Z,78.50
2018-03-11T21:19:35.107Z,78.40
2018-03-11T21:22:05.534Z,78.40
2018-03-11T21:24:35.849Z,78.20
2018-03-11T21:27:05.887Z,78.20
2018-03-11T21:29:36.259Z,78.20
2018-03-11T21:32:06.459Z,78.50
2018-03-11T21:34:36.662Z,79.00
2018-03-11T21:37:07.218Z,78.70
2018-03-11T21:39:38.072Z,78.70
2018-03-11T21:42:08.248Z,78.70
2018-03-11T21:44:38.388Z,78.80
2018-03-11T21:47:08.612Z,79.00
2018-03-11T21:49:38.921Z,78.90
2018-03-11T21:52:09.264Z,78.70
2018-03-11T21:54:39.431Z,78.60
2018-03-11T21:57:10.504Z,78.90
2018-03-11T21:59:41.463Z,78.80
2018-03-11T22:02:12.420Z,79.20
2018-03-11T22:04:42.632Z,79.10
2018-03-11T22:07:12.835Z,79.40
2018-03-11T22:09:43.604Z,79.40
2018-03-11T22:12:15.128Z,79.10
2018-03-11T22:14:44.856Z,79.10
2018-03-11T22:17:15.032Z,78.80
2018-03-11T22:19:45.394Z,78.60
2018-03-11T22:22:15.339Z,78.70
2018-03-11T22:24:46.573Z,78.80
2018-03-11T22:27:17.644Z,78.80
2018-03-11T22:29:47.942Z,78.80
2018-03-11T22:32:18.955Z,79.30
2018-03-11T22:34:49.332Z,78.40
2018-03-11T22:37:42.860Z,78.30
2018-03-11T22:40:13.341Z,78.30
2018-03-11T22:42:43.956Z,78.60
2018-03-11T22:45:15.983Z,78.60
2018-03-11T22:47:47.270Z,78.40
2018-03-11T22:50:17.854Z,78.50
2018-03-11T22:52:47.674Z,78.50
2018-03-11T22:55:22.807Z,78.20
2018-03-11T22:57:52.928Z,78.30
2018-03-11T23:00:23.071Z,78.20
2018-03-11T23:02:53.605Z,78.30
2018-03-11T23:05:23.719Z,79.00
2018-03-11T23:07:54.654Z,79.10
2018-03-11T23:10:25.520Z,79.20
2018-03-11T23:12:56.786Z,79.50
2018-03-11T23:15:27.241Z,79.40
2018-03-11T23:17:57.577Z,79.50
2018-03-11T23:20:28.028Z,79.30
2018-03-11T23:23:00.480Z,78.60
2018-03-11T23:25:31.037Z,78.30
2018-03-11T23:28:02.277Z,78.00
2018-03-11T23:30:32.615Z,78.70
2018-03-11T23:33:05.235Z,78.20
2018-03-11T23:35:35.619Z,78.10
2018-03-11T23:38:07.241Z,78.40
2018-03-11T23:40:37.257Z,78.40
2018-03-11T23:43:07.369Z,78.30
2018-03-11T23:45:37.572Z,78.20
2018-03-11T23:48:08.025Z,78.10
2018-03-11T23:50:38.260Z,78.00
2018-03-11T23:53:09.288Z,77.50
2018-03-11T23:55:39.134Z,77.50
2018-03-11T23:58:10.069Z,76.90
