createdAt,value
2019-04-10T00:00:37.306Z,0.00
2019-04-10T00:01:36.156Z,0.00
2019-04-10T00:02:36.119Z,0.00
2019-04-10T00:03:39.889Z,0.00
2019-04-10T00:04:36.967Z,0.00
2019-04-10T00:05:36.234Z,0.00
2019-04-10T00:06:36.097Z,0.00
2019-04-10T00:07:36.061Z,0.00
2019-04-10T00:08:36.505Z,0.00
2019-04-10T00:09:36.079Z,0.00
2019-04-10T00:10:36.236Z,0.00
2019-04-10T00:11:36.684Z,0.00
2019-04-10T00:12:36.027Z,0.00
2019-04-10T00:13:36.453Z,0.00
2019-04-10T00:14:36.696Z,0.00
2019-04-10T00:15:36.003Z,0.00
2019-04-10T00:16:36.206Z,0.00
2019-04-10T00:17:35.963Z,0.00
2019-04-10T00:18:35.970Z,0.00
2019-04-10T00:19:35.960Z,0.00
2019-04-10T00:20:36.506Z,0.00
2019-04-10T00:21:35.915Z,0.00
2019-04-10T00:22:35.977Z,0.00
2019-04-10T00:23:35.896Z,0.00
2019-04-10T00:24:35.880Z,0.00
2019-04-10T00:25:36.975Z,0.00
2019-04-10T00:26:35.872Z,0.00
2019-04-10T00:27:36.784Z,0.00
2019-04-10T00:28:35.952Z,0.00
2019-04-10T00:29:36.286Z,0.00
2019-04-10T00:30:35.839Z,0.00
2019-04-10T00:31:36.015Z,0.00
2019-04-10T00:32:36.253Z,0.00
2019-04-10T00:33:36.724Z,0.00
2019-04-10T00:34:35.852Z,0.00
2019-04-10T00:35:35.771Z,0.00
2019-04-10T00:36:35.762Z,0.00
2019-04-10T00:37:35.785Z,0.00
2019-04-10T00:38:35.899Z,0.00
2019-04-10T00:39:36.846Z,0.00
2019-04-10T00:40:35.725Z,0.00
2019-04-10T00:41:36.489Z,0.00
2019-04-10T00:42:35.709Z,0.00
2019-04-10T00:43:35.682Z,0.00
2019-04-10T00:44:35.677Z,0.00
2019-04-10T00:45:35.679Z,0.00
2019-04-10T00:46:35.659Z,0.00
2019-04-10T00:47:35.685Z,0.00
2019-04-10T00:48:36.268Z,0.00
2019-04-10T00:49:35.760Z,0.00
2019-04-10T00:50:35.613Z,0.00
2019-04-10T00:51:35.599Z,0.00
2019-04-10T00:52:36.558Z,0.00
2019-04-10T00:53:35.576Z,0.00
2019-04-10T00:54:35.596Z,0.00
2019-04-10T00:55:35.725Z,0.00
2019-04-10T00:56:35.554Z,0.00
2019-04-10T00:57:35.540Z,0.00
2019-04-10T00:58:35.535Z,0.00
2019-04-10T00:59:36.544Z,0.00
2019-04-10T01:00:36.757Z,0.00
2019-04-10T01:01:36.297Z,0.00
2019-04-10T01:02:36.377Z,0.00
2019-04-10T01:03:35.796Z,0.00
2019-04-10T01:04:36.176Z,0.00
2019-04-10T01:05:35.467Z,0.00
2019-04-10T01:06:35.757Z,0.00
2019-04-10T01:07:39.766Z,0.00
2019-04-10T01:08:37.055Z,0.00
2019-04-10T01:09:35.467Z,0.00
2019-04-10T01:10:35.406Z,0.00
2019-04-10T01:11:35.390Z,0.00
2019-04-10T01:12:36.317Z,0.00
2019-04-10T01:13:35.376Z,0.00
2019-04-10T01:14:35.951Z,0.00
2019-04-10T01:15:36.353Z,0.00
2019-04-10T01:16:35.610Z,0.00
2019-04-10T01:17:35.328Z,0.00
2019-04-10T01:18:35.320Z,0.00
2019-04-10T01:19:36.354Z,0.00
2019-04-10T01:20:35.333Z,0.00
2019-04-10T01:21:35.296Z,0.00
2019-04-10T01:22:35.276Z,0.00
2019-04-10T01:23:35.262Z,0.00
2019-04-10T01:24:35.540Z,0.00
2019-04-10T01:25:35.244Z,0.00
2019-04-10T01:26:35.275Z,0.00
2019-04-10T01:27:36.138Z,0.00
2019-04-10T01:28:35.215Z,0.00
2019-04-10T01:29:35.672Z,0.00
2019-04-10T01:30:35.194Z,0.00
2019-04-10T01:31:35.214Z,0.00
2019-04-10T01:32:36.252Z,0.00
2019-04-10T01:33:35.167Z,0.00
2019-04-10T01:34:35.742Z,0.00
2019-04-10T01:35:35.302Z,0.00
2019-04-10T01:36:35.373Z,0.00
2019-04-10T01:37:47.672Z,0.00
2019-04-10T01:38:36.112Z,0.00
2019-04-10T01:39:35.107Z,0.00
2019-04-10T01:40:35.230Z,0.00
2019-04-10T01:41:36.212Z,0.00
2019-04-10T01:42:35.088Z,0.00
2019-04-10T01:43:35.198Z,0.00
2019-04-10T01:44:35.085Z,0.00
2019-04-10T01:45:35.669Z,0.00
2019-04-10T01:46:36.078Z,0.00
2019-04-10T01:47:35.246Z,0.00
2019-04-10T01:48:35.002Z,0.00
2019-04-10T01:49:34.992Z,0.00
2019-04-10T01:50:35.004Z,0.00
2019-04-10T01:51:35.176Z,0.00
2019-04-10T01:52:35.353Z,0.00
2019-04-10T01:53:35.619Z,0.00
2019-04-10T01:54:35.342Z,0.00
2019-04-10T01:55:35.700Z,0.00
2019-04-10T01:56:36.438Z,0.00
2019-04-10T01:57:34.914Z,0.00
2019-04-10T01:58:34.979Z,0.00
2019-04-10T01:59:34.893Z,0.00
2019-04-10T02:00:35.399Z,0.00
2019-04-10T02:01:34.904Z,0.00
2019-04-10T02:02:34.864Z,0.00
2019-04-10T02:03:34.862Z,0.00
2019-04-10T02:04:35.195Z,0.00
2019-04-10T02:05:34.829Z,0.00
2019-04-10T02:06:35.780Z,0.00
2019-04-10T02:07:34.809Z,0.00
2019-04-10T02:08:34.795Z,0.00
2019-04-10T02:09:35.100Z,0.00
2019-04-10T02:10:34.785Z,0.00
2019-04-10T02:11:34.795Z,0.00
2019-04-10T02:12:34.761Z,0.00
2019-04-10T02:13:35.794Z,0.00
2019-04-10T02:14:34.738Z,0.00
2019-04-10T02:15:34.733Z,0.00
2019-04-10T02:16:34.825Z,0.00
2019-04-10T02:17:34.745Z,0.00
2019-04-10T02:18:35.212Z,0.00
2019-04-10T02:19:34.679Z,0.00
2019-04-10T02:20:34.746Z,0.00
2019-04-10T02:21:34.658Z,0.00
2019-04-10T02:22:34.652Z,0.00
2019-04-10T02:23:34.660Z,0.00
2019-04-10T02:24:35.468Z,0.00
2019-04-10T02:25:34.802Z,0.00
2019-04-10T02:26:34.631Z,0.00
2019-04-10T02:27:34.595Z,0.00
2019-04-10T02:28:36.006Z,0.00
2019-04-10T02:29:35.618Z,0.00
2019-04-10T02:30:36.710Z,0.00
2019-04-10T02:31:34.683Z,0.00
2019-04-10T02:32:34.594Z,0.00
2019-04-10T02:33:35.630Z,0.00
2019-04-10T02:34:34.552Z,0.00
2019-04-10T02:35:36.054Z,0.00
2019-04-10T02:36:36.133Z,0.00
2019-04-10T02:37:35.110Z,0.00
2019-04-10T02:38:49.281Z,0.00
2019-04-10T02:39:40.684Z,0.00
2019-04-10T02:40:37.146Z,0.00
2019-04-10T02:41:35.006Z,0.00
2019-04-10T02:42:34.497Z,0.00
2019-04-10T02:43:35.963Z,0.00
2019-04-10T02:44:35.516Z,0.00
2019-04-10T02:45:34.638Z,0.00
2019-04-10T02:46:34.420Z,0.00
2019-04-10T02:47:34.718Z,0.00
2019-04-10T02:48:35.930Z,0.00
2019-04-10T02:49:34.370Z,0.00
2019-04-10T02:50:35.411Z,0.00
2019-04-10T02:51:35.061Z,0.00
2019-04-10T02:52:35.035Z,0.00
2019-04-10T02:53:35.202Z,0.00
2019-04-10T02:54:35.735Z,0.00
2019-04-10T02:55:35.568Z,0.00
2019-04-10T02:56:34.397Z,0.00
2019-04-10T02:57:35.669Z,0.00
2019-04-10T02:58:34.461Z,0.00
2019-04-10T02:59:35.149Z,0.00
2019-04-10T03:00:35.883Z,0.00
2019-04-10T03:01:35.558Z,0.00
2019-04-10T03:02:34.243Z,0.00
2019-04-10T03:03:34.463Z,0.00
2019-04-10T03:04:35.195Z,0.00
2019-04-10T03:05:34.691Z,0.00
2019-04-10T03:06:35.372Z,0.00
2019-04-10T03:07:35.785Z,0.00
2019-04-10T03:08:44.736Z,0.00
2019-04-10T03:09:51.871Z,0.00
2019-04-10T03:10:42.047Z,0.00
2019-04-10T03:11:35.351Z,0.00
2019-04-10T03:12:34.184Z,0.00
2019-04-10T03:13:35.729Z,0.00
2019-04-10T03:14:34.666Z,0.00
2019-04-10T03:15:35.742Z,0.00
2019-04-10T03:16:34.128Z,0.00
2019-04-10T03:17:34.858Z,0.00
2019-04-10T03:18:34.066Z,0.00
2019-04-10T03:19:34.053Z,0.00
2019-04-10T03:20:34.296Z,0.00
2019-04-10T03:21:34.039Z,0.00
2019-04-10T03:22:34.645Z,0.00
2019-04-10T03:23:34.022Z,0.00
2019-04-10T03:24:34.003Z,0.00
2019-04-10T03:25:35.097Z,0.00
2019-04-10T03:26:34.069Z,0.00
2019-04-10T03:27:34.418Z,0.00
2019-04-10T03:28:33.965Z,0.00
2019-04-10T03:29:33.958Z,0.00
2019-04-10T03:30:35.882Z,0.00
2019-04-10T03:31:34.591Z,0.00
2019-04-10T03:32:36.630Z,0.00
2019-04-10T03:33:37.494Z,0.00
2019-04-10T03:34:38.053Z,0.00
2019-04-10T03:35:34.894Z,0.00
2019-04-10T03:36:33.901Z,0.00
2019-04-10T03:37:34.088Z,0.00
2019-04-10T03:38:34.269Z,0.00
2019-04-10T03:39:35.866Z,0.00
2019-04-10T03:40:33.842Z,0.00
2019-04-10T03:41:34.498Z,0.00
2019-04-10T03:42:33.924Z,0.00
2019-04-10T03:43:33.980Z,0.00
2019-04-10T03:44:34.661Z,0.00
2019-04-10T03:45:34.572Z,0.00
2019-04-10T03:46:33.775Z,0.00
2019-04-10T03:47:33.797Z,0.00
2019-04-10T03:48:33.756Z,4.00
2019-04-10T03:49:33.990Z,4.00
2019-04-10T03:50:33.977Z,0.00
2019-04-10T03:51:33.719Z,4.00
2019-04-10T03:52:33.736Z,4.00
2019-04-10T03:53:34.065Z,8.00
2019-04-10T03:54:34.269Z,8.00
2019-04-10T03:55:34.782Z,8.00
2019-04-10T03:56:33.959Z,8.00
2019-04-10T03:57:34.353Z,12.00
2019-04-10T03:58:33.652Z,12.00
2019-04-10T03:59:33.638Z,16.00
2019-04-10T04:00:34.242Z,16.00
2019-04-10T04:01:33.620Z,20.00
2019-04-10T04:02:33.796Z,24.00
2019-04-10T04:03:33.620Z,28.00
2019-04-10T04:04:33.584Z,32.00
2019-04-10T04:05:33.573Z,36.00
2019-04-10T04:06:33.566Z,44.00
2019-04-10T04:07:34.678Z,52.00
2019-04-10T04:08:33.539Z,56.00
2019-04-10T04:09:33.621Z,64.00
2019-04-10T04:10:33.525Z,72.00
2019-04-10T04:11:33.624Z,84.00
2019-04-10T04:12:33.524Z,96.00
2019-04-10T04:13:33.496Z,108.00
2019-04-10T04:14:34.448Z,120.00
2019-04-10T04:15:33.780Z,132.00
2019-04-10T04:16:33.456Z,148.00
2019-04-10T04:17:33.447Z,164.00
2019-04-10T04:18:33.442Z,180.00
2019-04-10T04:19:34.455Z,200.00
2019-04-10T04:20:33.451Z,224.00
2019-04-10T04:21:34.136Z,244.00
2019-04-10T04:22:33.395Z,260.00
2019-04-10T04:23:34.023Z,272.00
2019-04-10T04:24:33.588Z,292.00
2019-04-10T04:25:34.487Z,312.00
2019-04-10T04:26:33.376Z,340.00
2019-04-10T04:27:33.618Z,364.00
2019-04-10T04:28:34.251Z,396.00
2019-04-10T04:29:34.437Z,428.00
2019-04-10T04:30:34.081Z,456.00
2019-04-10T04:31:33.334Z,492.00
2019-04-10T04:32:33.488Z,520.00
2019-04-10T04:33:34.091Z,552.00
2019-04-10T04:34:33.273Z,576.00
2019-04-10T04:35:33.258Z,604.00
2019-04-10T04:36:33.251Z,632.00
2019-04-10T04:37:33.576Z,664.00
2019-04-10T04:38:33.266Z,700.00
2019-04-10T04:39:33.232Z,740.00
2019-04-10T04:40:33.566Z,784.00
2019-04-10T04:41:33.795Z,820.00
2019-04-10T04:42:33.190Z,856.00
2019-04-10T04:43:33.185Z,888.00
2019-04-10T04:44:33.374Z,920.00
2019-04-10T04:45:33.475Z,944.00
2019-04-10T04:46:33.144Z,976.00
2019-04-10T04:47:33.378Z,1020.00
2019-04-10T04:48:34.198Z,1076.00
2019-04-10T04:49:33.609Z,1140.00
2019-04-10T04:50:34.132Z,1200.00
2019-04-10T04:51:33.117Z,1240.00
2019-04-10T04:52:33.110Z,1268.00
2019-04-10T04:53:33.077Z,1308.00
2019-04-10T04:54:33.116Z,1356.00
2019-04-10T04:55:33.195Z,1412.00
2019-04-10T04:56:33.768Z,1480.00
2019-04-10T04:57:35.048Z,1560.00
2019-04-10T04:58:33.986Z,1636.00
2019-04-10T04:59:33.008Z,1704.00
2019-04-10T05:00:34.003Z,1760.00
2019-04-10T05:01:32.986Z,1812.00
2019-04-10T05:02:32.993Z,1848.00
2019-04-10T05:03:33.491Z,1892.00
2019-04-10T05:04:33.726Z,1928.00
2019-04-10T05:05:33.591Z,1984.00
2019-04-10T05:06:33.041Z,2044.00
2019-04-10T05:07:33.332Z,2096.00
2019-04-10T05:08:32.948Z,2188.00
2019-04-10T05:09:36.926Z,2308.00
2019-04-10T05:10:33.923Z,2432.00
2019-04-10T05:11:32.889Z,2556.00
2019-04-10T05:12:33.862Z,2632.00
2019-04-10T05:13:32.862Z,2708.00
2019-04-10T05:14:32.859Z,2792.00
2019-04-10T05:15:33.239Z,2868.00
2019-04-10T05:16:33.034Z,2960.00
2019-04-10T05:17:33.116Z,3092.00
2019-04-10T05:18:32.807Z,3280.00
2019-04-10T05:19:33.968Z,3492.00
2019-04-10T05:20:42.216Z,3688.00
2019-04-10T05:21:33.803Z,3864.00
2019-04-10T05:22:33.726Z,4016.00
2019-04-10T05:23:33.106Z,4200.00
2019-04-10T05:24:32.750Z,4636.00
2019-04-10T05:25:34.396Z,5180.00
2019-04-10T05:26:32.724Z,4528.00
2019-04-10T05:27:33.073Z,4524.00
2019-04-10T05:28:32.803Z,4552.00
2019-04-10T05:29:32.700Z,4680.00
2019-04-10T05:30:33.522Z,4844.00
2019-04-10T05:31:32.673Z,4980.00
2019-04-10T05:32:32.996Z,5124.00
2019-04-10T05:33:33.201Z,5264.00
2019-04-10T05:34:33.622Z,5352.00
2019-04-10T05:35:32.633Z,5508.00
2019-04-10T05:36:33.514Z,5736.00
2019-04-10T05:37:33.561Z,5832.00
2019-04-10T05:38:33.371Z,6068.00
2019-04-10T05:39:40.528Z,6400.00
2019-04-10T05:40:34.616Z,6864.00
2019-04-10T05:41:33.569Z,7732.00
2019-04-10T05:42:33.064Z,8372.00
2019-04-10T05:43:32.591Z,10208.00
2019-04-10T05:44:32.555Z,11700.00
2019-04-10T05:45:32.528Z,10308.00
2019-04-10T05:46:32.614Z,8612.00
2019-04-10T05:47:32.510Z,8800.00
2019-04-10T05:48:33.462Z,8924.00
2019-04-10T05:49:33.132Z,8880.00
2019-04-10T05:50:32.474Z,9088.00
2019-04-10T05:51:33.016Z,9112.00
2019-04-10T05:52:33.222Z,9208.00
2019-04-10T05:53:32.528Z,9332.00
2019-04-10T05:54:33.325Z,9420.00
2019-04-10T05:55:33.084Z,9432.00
2019-04-10T05:56:32.453Z,9380.00
2019-04-10T05:57:32.870Z,9316.00
2019-04-10T05:58:33.342Z,9340.00
2019-04-10T05:59:34.193Z,9732.00
2019-04-10T06:00:32.717Z,13576.00
2019-04-10T06:01:38.097Z,11732.00
2019-04-10T06:02:34.132Z,10280.00
2019-04-10T06:03:32.419Z,10024.00
2019-04-10T06:04:32.327Z,9488.00
2019-04-10T06:05:32.315Z,9504.00
2019-04-10T06:06:32.644Z,9624.00
2019-04-10T06:07:32.871Z,9672.00
2019-04-10T06:08:33.339Z,9560.00
2019-04-10T06:09:33.123Z,9532.00
2019-04-10T06:10:32.321Z,9552.00
2019-04-10T06:11:33.116Z,9592.00
2019-04-10T06:12:32.253Z,9636.00
2019-04-10T06:13:32.617Z,9736.00
2019-04-10T06:14:32.423Z,12500.00
2019-04-10T06:15:32.214Z,14796.00
2019-04-10T06:16:32.300Z,13548.00
2019-04-10T06:17:32.314Z,10908.00
2019-04-10T06:18:33.269Z,11128.00
2019-04-10T06:19:32.411Z,12968.00
2019-04-10T06:20:33.432Z,11332.00
2019-04-10T06:21:32.145Z,11504.00
2019-04-10T06:22:32.168Z,11900.00
2019-04-10T06:23:32.128Z,12320.00
2019-04-10T06:24:32.245Z,12592.00
2019-04-10T06:25:35.377Z,12832.00
2019-04-10T06:26:32.624Z,13164.00
2019-04-10T06:27:32.656Z,13836.00
2019-04-10T06:28:32.550Z,19552.00
2019-04-10T06:29:32.062Z,25856.00
2019-04-10T06:30:32.277Z,23872.00
2019-04-10T06:31:32.589Z,22304.00
2019-04-10T06:32:32.035Z,15780.00
2019-04-10T06:33:32.022Z,19680.00
2019-04-10T06:34:32.337Z,20544.00
2019-04-10T06:35:32.286Z,16412.00
2019-04-10T06:36:31.994Z,15412.00
2019-04-10T06:37:32.524Z,16168.00
2019-04-10T06:38:31.961Z,19520.00
2019-04-10T06:39:33.101Z,18464.00
2019-04-10T06:40:31.956Z,20320.00
2019-04-10T06:41:32.718Z,29280.00
2019-04-10T06:42:43.641Z,23264.00
2019-04-10T06:43:33.076Z,20192.00
2019-04-10T06:44:32.200Z,18656.00
2019-04-10T06:45:31.912Z,28384.00
2019-04-10T06:46:32.724Z,29760.00
2019-04-10T06:47:31.875Z,26464.00
2019-04-10T06:48:32.134Z,36128.00
2019-04-10T06:49:31.856Z,24416.00
2019-04-10T06:50:32.092Z,17176.00
2019-04-10T06:51:31.844Z,16856.00
2019-04-10T06:52:32.411Z,16432.00
2019-04-10T06:53:31.802Z,16036.00
2019-04-10T06:54:33.033Z,15820.00
2019-04-10T06:55:32.267Z,16396.00
2019-04-10T06:56:31.794Z,22336.00
2019-04-10T06:57:36.189Z,31296.00
2019-04-10T06:58:33.909Z,27776.00
2019-04-10T06:59:32.461Z,38080.00
2019-04-10T07:00:32.755Z,29504.00
2019-04-10T07:01:42.303Z,19264.00
2019-04-10T07:02:34.617Z,22464.00
2019-04-10T07:03:46.959Z,17332.00
2019-04-10T07:04:44.071Z,17920.00
2019-04-10T07:05:43.077Z,18496.00
2019-04-10T07:06:49.292Z,19616.00
2019-04-10T07:07:45.495Z,31328.00
2019-04-10T07:08:33.922Z,29440.00
2019-04-10T07:09:31.881Z,26016.00
2019-04-10T07:10:42.564Z,47872.00
2019-04-10T07:11:32.782Z,56864.00
2019-04-10T07:12:33.966Z,36160.00
2019-04-10T07:13:32.235Z,22528.00
2019-04-10T07:14:33.923Z,21952.00
2019-04-10T07:15:31.572Z,22368.00
2019-04-10T07:16:34.018Z,23840.00
2019-04-10T07:17:35.595Z,25312.00
2019-04-10T07:18:35.449Z,43616.00
2019-04-10T07:19:32.391Z,56704.00
2019-04-10T07:20:31.675Z,65312.00
2019-04-10T07:21:34.974Z,65376.00
2019-04-10T07:22:31.524Z,53824.00
2019-04-10T07:23:33.132Z,51520.00
2019-04-10T07:24:34.452Z,61344.00
2019-04-10T07:25:32.466Z,28928.00
2019-04-10T07:26:39.355Z,26208.00
2019-04-10T07:27:35.758Z,26944.00
2019-04-10T07:28:31.541Z,49248.00
2019-04-10T07:29:32.040Z,61408.00
2019-04-10T07:30:31.834Z,61376.00
2019-04-10T07:31:35.018Z,43808.00
2019-04-10T07:32:31.382Z,41888.00
2019-04-10T07:33:31.392Z,33536.00
2019-04-10T07:34:32.041Z,30784.00
2019-04-10T07:35:33.905Z,30528.00
2019-04-10T07:36:31.359Z,28544.00
2019-04-10T07:37:31.971Z,28576.00
2019-04-10T07:38:31.325Z,29184.00
2019-04-10T07:39:33.582Z,29536.00
2019-04-10T07:40:34.944Z,32192.00
2019-04-10T07:41:33.232Z,37472.00
2019-04-10T07:42:37.851Z,44608.00
2019-04-10T07:43:32.265Z,27968.00
2019-04-10T07:44:31.253Z,27232.00
2019-04-10T07:45:31.243Z,26944.00
2019-04-10T07:46:32.385Z,26976.00
2019-04-10T07:47:31.447Z,27904.00
2019-04-10T07:48:31.485Z,29184.00
2019-04-10T07:49:31.809Z,49696.00
2019-04-10T07:50:31.269Z,57280.00
2019-04-10T07:51:31.910Z,38496.00
2019-04-10T07:52:31.197Z,27488.00
2019-04-10T07:53:31.167Z,27200.00
2019-04-10T07:54:31.167Z,27232.00
2019-04-10T07:55:31.136Z,27712.00
2019-04-10T07:56:31.265Z,27904.00
2019-04-10T07:57:31.118Z,28960.00
2019-04-10T07:58:31.322Z,47456.00
2019-04-10T07:59:31.289Z,36992.00
2019-04-10T08:00:31.822Z,34304.00
2019-04-10T08:01:31.244Z,31552.00
2019-04-10T08:02:31.744Z,31648.00
2019-04-10T08:03:31.221Z,50528.00
2019-04-10T08:04:31.138Z,36160.00
2019-04-10T08:05:31.030Z,49152.00
2019-04-10T08:06:31.024Z,49248.00
2019-04-10T08:07:34.564Z,39072.00
2019-04-10T08:08:32.037Z,56544.00
2019-04-10T08:09:30.987Z,84608.00
2019-04-10T08:10:31.014Z,50560.00
2019-04-10T08:11:31.644Z,49600.00
2019-04-10T08:12:40.583Z,60800.00
2019-04-10T08:13:32.997Z,50432.00
2019-04-10T08:14:31.499Z,51904.00
2019-04-10T08:15:31.581Z,41344.00
2019-04-10T08:16:30.911Z,102048.00
2019-04-10T08:17:30.902Z,58080.00
2019-04-10T08:18:31.688Z,36896.00
2019-04-10T08:19:30.889Z,34624.00
2019-04-10T08:20:30.896Z,33664.00
2019-04-10T08:21:31.674Z,33536.00
2019-04-10T08:22:30.875Z,34272.00
2019-04-10T08:23:30.840Z,36320.00
2019-04-10T08:24:30.831Z,39552.00
2019-04-10T08:25:31.141Z,41984.00
2019-04-10T08:26:30.804Z,37696.00
2019-04-10T08:27:31.950Z,36384.00
2019-04-10T08:28:30.782Z,36160.00
2019-04-10T08:29:30.773Z,35392.00
2019-04-10T08:30:30.769Z,34720.00
2019-04-10T08:31:30.865Z,34304.00
2019-04-10T08:32:30.747Z,34496.00
2019-04-10T08:33:30.750Z,36096.00
2019-04-10T08:34:31.456Z,38816.00
2019-04-10T08:35:31.497Z,43072.00
2019-04-10T08:36:31.774Z,63392.00
2019-04-10T08:37:30.759Z,90432.00
2019-04-10T08:38:30.686Z,45440.00
2019-04-10T08:39:37.691Z,35840.00
2019-04-10T08:40:32.121Z,35136.00
2019-04-10T08:41:30.647Z,35968.00
2019-04-10T08:42:31.025Z,39040.00
2019-04-10T08:43:31.273Z,43712.00
2019-04-10T08:44:31.844Z,53216.00
2019-04-10T08:45:40.594Z,45472.00
2019-04-10T08:46:31.591Z,55872.00
2019-04-10T08:47:31.333Z,51424.00
2019-04-10T08:48:31.599Z,53792.00
2019-04-10T08:49:30.560Z,71008.00
2019-04-10T08:50:30.553Z,52480.00
2019-04-10T08:51:31.081Z,47520.00
2019-04-10T08:52:30.563Z,50048.00
2019-04-10T08:53:30.693Z,55616.00
2019-04-10T08:54:30.507Z,53408.00
2019-04-10T08:55:30.492Z,64768.00
2019-04-10T08:56:30.492Z,65216.00
2019-04-10T08:57:30.481Z,64352.00
2019-04-10T08:58:30.771Z,73120.00
2019-04-10T08:59:30.453Z,77248.00
2019-04-10T09:00:30.443Z,100416.00
2019-04-10T09:01:31.497Z,97920.00
2019-04-10T09:02:30.484Z,114304.00
2019-04-10T09:03:30.920Z,45280.00
2019-04-10T09:04:31.181Z,42016.00
2019-04-10T09:05:30.391Z,41280.00
2019-04-10T09:06:31.289Z,40224.00
2019-04-10T09:07:30.489Z,40256.00
2019-04-10T09:08:30.382Z,41824.00
2019-04-10T09:09:30.373Z,46880.00
2019-04-10T09:10:30.339Z,52576.00
2019-04-10T09:11:32.637Z,49216.00
2019-04-10T09:12:30.310Z,66112.00
2019-04-10T09:13:30.681Z,49056.00
2019-04-10T09:14:30.300Z,67264.00
2019-04-10T09:15:30.304Z,45696.00
2019-04-10T09:16:31.007Z,45632.00
2019-04-10T09:17:31.268Z,43936.00
2019-04-10T09:18:31.459Z,42368.00
2019-04-10T09:19:30.237Z,41760.00
2019-04-10T09:20:30.944Z,43776.00
2019-04-10T09:21:30.214Z,51072.00
2019-04-10T09:22:47.932Z,66240.00
2019-04-10T09:23:40.982Z,57536.00
2019-04-10T09:24:31.188Z,71328.00
2019-04-10T09:25:31.202Z,79360.00
2019-04-10T09:26:30.626Z,78112.00
2019-04-10T09:27:30.150Z,100992.00
2019-04-10T09:28:30.713Z,76192.00
2019-04-10T09:29:30.130Z,97984.00
2019-04-10T09:30:31.016Z,113504.00
2019-04-10T09:31:30.125Z,59776.00
2019-04-10T09:32:30.670Z,62304.00
2019-04-10T09:33:32.015Z,76448.00
2019-04-10T09:34:30.103Z,75264.00
2019-04-10T09:35:30.893Z,57024.00
2019-04-10T09:36:30.120Z,56448.00
2019-04-10T09:37:31.061Z,95328.00
2019-04-10T09:38:30.605Z,56960.00
2019-04-10T09:39:30.020Z,65984.00
2019-04-10T09:40:30.126Z,57024.00
2019-04-10T09:41:30.104Z,95360.00
2019-04-10T09:42:31.067Z,64224.00
2019-04-10T09:43:29.982Z,68032.00
2019-04-10T09:44:29.965Z,75520.00
2019-04-10T09:45:30.647Z,76096.00
2019-04-10T09:46:30.976Z,119072.00
2019-04-10T09:47:30.366Z,59328.00
2019-04-10T09:48:29.928Z,61728.00
2019-04-10T09:49:37.751Z,87392.00
2019-04-10T09:50:31.151Z,72992.00
2019-04-10T09:51:29.891Z,80736.00
2019-04-10T09:52:29.991Z,83872.00
2019-04-10T09:53:29.888Z,80576.00
2019-04-10T09:54:31.393Z,102752.00
2019-04-10T09:55:29.879Z,109824.00
2019-04-10T09:56:29.930Z,113152.00
2019-04-10T09:57:29.833Z,109760.00
2019-04-10T09:58:29.846Z,90208.00
2019-04-10T09:59:35.510Z,122432.00
2019-04-10T10:00:31.881Z,77120.00
2019-04-10T10:01:30.281Z,114944.00
2019-04-10T10:02:29.774Z,110016.00
2019-04-10T10:03:30.313Z,113376.00
2019-04-10T10:04:29.789Z,100768.00
2019-04-10T10:05:30.716Z,92448.00
2019-04-10T10:06:33.455Z,112288.00
2019-04-10T10:07:30.729Z,112064.00
2019-04-10T10:08:29.723Z,111104.00
2019-04-10T10:09:30.733Z,105472.00
2019-04-10T10:10:29.715Z,108032.00
2019-04-10T10:11:30.622Z,104480.00
2019-04-10T10:12:29.679Z,104096.00
2019-04-10T10:13:29.728Z,105472.00
2019-04-10T10:14:31.957Z,106496.00
2019-04-10T10:15:29.671Z,106944.00
2019-04-10T10:16:30.347Z,111040.00
2019-04-10T10:17:30.705Z,110688.00
2019-04-10T10:18:29.785Z,98816.00
2019-04-10T10:19:30.101Z,102656.00
2019-04-10T10:20:37.701Z,112960.00
2019-04-10T10:21:29.586Z,102144.00
2019-04-10T10:22:30.636Z,111968.00
2019-04-10T10:23:29.749Z,109600.00
2019-04-10T10:24:29.561Z,111200.00
2019-04-10T10:25:29.563Z,113312.00
2019-04-10T10:26:30.151Z,112288.00
2019-04-10T10:27:30.149Z,110112.00
2019-04-10T10:28:29.522Z,110624.00
2019-04-10T10:29:30.121Z,115872.00
2019-04-10T10:30:29.505Z,117408.00
2019-04-10T10:31:30.513Z,116352.00
2019-04-10T10:32:29.493Z,117856.00
2019-04-10T10:33:29.978Z,112576.00
2019-04-10T10:34:30.226Z,118592.00
2019-04-10T10:35:29.621Z,50816.00
2019-04-10T10:36:36.769Z,22496.00
2019-04-10T10:37:30.557Z,21376.00
2019-04-10T10:38:29.509Z,20992.00
2019-04-10T10:39:30.630Z,21248.00
2019-04-10T10:40:29.816Z,113536.00
2019-04-10T10:41:29.844Z,119040.00
2019-04-10T10:42:29.812Z,119584.00
2019-04-10T10:43:29.369Z,118624.00
2019-04-10T10:44:30.147Z,118848.00
2019-04-10T10:45:29.356Z,27648.00
2019-04-10T10:46:29.366Z,25344.00
2019-04-10T10:47:30.606Z,25664.00
2019-04-10T10:48:29.555Z,27584.00
2019-04-10T10:49:29.316Z,30016.00
2019-04-10T10:50:29.308Z,68448.00
2019-04-10T10:51:29.292Z,120672.00
2019-04-10T10:52:29.281Z,118208.00
2019-04-10T10:53:30.368Z,136064.00
2019-04-10T10:54:29.471Z,132576.00
2019-04-10T10:55:29.758Z,39552.00
2019-04-10T10:56:29.262Z,82496.00
2019-04-10T10:57:29.233Z,41120.00
2019-04-10T10:58:30.034Z,124096.00
2019-04-10T10:59:29.486Z,90336.00
2019-04-10T11:00:29.452Z,121696.00
2019-04-10T11:01:29.564Z,124608.00
2019-04-10T11:02:29.677Z,120896.00
2019-04-10T11:03:29.945Z,122208.00
2019-04-10T11:04:29.581Z,121696.00
2019-04-10T11:05:31.550Z,121760.00
2019-04-10T11:06:29.155Z,119616.00
2019-04-10T11:07:29.137Z,120000.00
2019-04-10T11:08:29.442Z,119200.00
2019-04-10T11:09:30.100Z,33504.00
2019-04-10T11:10:30.070Z,30688.00
2019-04-10T11:11:29.090Z,30336.00
2019-04-10T11:12:30.377Z,30624.00
2019-04-10T11:13:29.068Z,30944.00
2019-04-10T11:14:29.950Z,31040.00
2019-04-10T11:15:29.073Z,33536.00
2019-04-10T11:16:29.395Z,62976.00
2019-04-10T11:17:29.763Z,54528.00
2019-04-10T11:18:29.011Z,99680.00
2019-04-10T11:19:29.156Z,123072.00
2019-04-10T11:20:29.827Z,105792.00
2019-04-10T11:21:29.953Z,127040.00
2019-04-10T11:22:29.063Z,123168.00
2019-04-10T11:23:30.448Z,123232.00
2019-04-10T11:24:28.990Z,124160.00
2019-04-10T11:25:29.996Z,126944.00
2019-04-10T11:26:30.318Z,126784.00
2019-04-10T11:27:29.403Z,127936.00
2019-04-10T11:28:30.713Z,127104.00
2019-04-10T11:29:28.906Z,127968.00
2019-04-10T11:30:28.894Z,128800.00
2019-04-10T11:31:29.172Z,127808.00
2019-04-10T11:32:30.296Z,131104.00
2019-04-10T11:33:28.886Z,134432.00
2019-04-10T11:34:29.351Z,134208.00
2019-04-10T11:35:29.041Z,37952.00
2019-04-10T11:36:30.012Z,35488.00
2019-04-10T11:37:37.542Z,40960.00
2019-04-10T11:38:29.903Z,117152.00
2019-04-10T11:39:31.751Z,33472.00
2019-04-10T11:40:31.655Z,34496.00
2019-04-10T11:41:30.875Z,34592.00
2019-04-10T11:42:29.078Z,34400.00
2019-04-10T11:43:30.136Z,36160.00
2019-04-10T11:44:28.751Z,44736.00
2019-04-10T11:45:37.522Z,37696.00
2019-04-10T11:46:32.001Z,68608.00
2019-04-10T11:47:29.154Z,41056.00
2019-04-10T11:48:29.481Z,35296.00
2019-04-10T11:49:29.486Z,39136.00
2019-04-10T11:50:30.041Z,52512.00
2019-04-10T11:51:30.640Z,58720.00
2019-04-10T11:52:36.338Z,125440.00
2019-04-10T11:53:32.714Z,126240.00
2019-04-10T11:54:31.967Z,126848.00
2019-04-10T11:55:29.737Z,128032.00
2019-04-10T11:56:29.986Z,127648.00
2019-04-10T11:57:30.754Z,126784.00
2019-04-10T11:58:29.124Z,116448.00
2019-04-10T11:59:29.485Z,129984.00
2019-04-10T12:00:30.213Z,132544.00
2019-04-10T12:01:30.775Z,129216.00
2019-04-10T12:02:32.184Z,109856.00
2019-04-10T12:03:31.352Z,132160.00
2019-04-10T12:04:30.821Z,131488.00
2019-04-10T12:05:31.665Z,59008.00
2019-04-10T12:06:30.875Z,124000.00
2019-04-10T12:07:54.880Z,134400.00
2019-04-10T12:08:51.685Z,67168.00
2019-04-10T12:10:49.528Z,39744.00
2019-04-10T12:11:29.472Z,50240.00
2019-04-10T12:12:28.472Z,136672.00
2019-04-10T12:13:28.500Z,122528.00
2019-04-10T12:14:28.450Z,121536.00
2019-04-10T12:15:28.444Z,110624.00
2019-04-10T12:16:29.411Z,29920.00