createdAt,value
2023-01-07T00:00:28.176Z,43.55
2023-01-07T00:01:39.295Z,33.25
2023-01-07T00:02:42.762Z,38.38
2023-01-07T00:03:46.513Z,39.13
2023-01-07T00:04:50.627Z,40.80
2023-01-07T00:05:53.131Z,45.50
2023-01-07T00:07:03.317Z,38.88
2023-01-07T00:08:05.955Z,34.92
2023-01-07T00:09:12.961Z,41.88
2023-01-07T00:10:16.449Z,44.17
2023-01-07T00:11:25.049Z,40.83
2023-01-07T00:12:35.373Z,34.30
2023-01-07T00:13:38.267Z,36.88
2023-01-07T00:14:41.792Z,28.85
2023-01-07T00:15:44.350Z,46.97
2023-01-07T00:16:47.844Z,35.55
2023-01-07T00:17:57.323Z,44.22
2023-01-07T00:19:01.582Z,32.50
2023-01-07T00:20:04.762Z,45.60
2023-01-07T00:21:09.984Z,30.67
2023-01-07T00:22:19.296Z,36.92
2023-01-07T00:23:24.547Z,33.15
2023-01-07T00:24:27.168Z,32.38
2023-01-07T00:25:37.314Z,25.98
2023-01-07T00:26:41.692Z,32.92
2023-01-07T00:27:45.162Z,28.35
2023-01-07T00:28:55.283Z,26.75
2023-01-07T00:29:58.902Z,30.05
2023-01-07T00:31:01.689Z,35.90
2023-01-07T00:32:11.325Z,34.28
2023-01-07T00:33:15.699Z,29.60
2023-01-07T00:34:23.627Z,33.70
2023-01-07T00:35:26.479Z,38.30
2023-01-07T00:36:37.346Z,34.70
2023-01-07T00:37:54.700Z,35.53
2023-01-07T00:39:05.333Z,33.17
2023-01-07T00:40:09.287Z,26.83
2023-01-07T00:41:18.295Z,30.08
2023-01-07T00:42:40.993Z,33.00
2023-01-07T00:43:44.429Z,27.77
2023-01-07T00:45:00.529Z,31.13
2023-01-07T00:46:10.353Z,35.40
2023-01-07T00:47:12.895Z,26.60
2023-01-07T00:48:18.429Z,29.80
2023-01-07T00:49:21.051Z,35.35
2023-01-07T00:50:25.291Z,21.95
2023-01-07T00:51:34.323Z,33.42
2023-01-07T00:52:37.859Z,23.73
2023-01-07T00:53:40.493Z,27.85
2023-01-07T00:54:50.309Z,28.73
2023-01-07T00:55:52.986Z,20.70
2023-01-07T00:57:03.323Z,27.83
2023-01-07T00:58:07.271Z,26.77
2023-01-07T00:59:10.714Z,31.88
2023-01-07T01:00:16.944Z,30.23
2023-01-07T01:01:27.383Z,22.02
2023-01-07T01:02:30.004Z,33.17
2023-01-07T01:03:34.369Z,25.95
2023-01-07T01:04:38.006Z,30.63
2023-01-07T01:05:47.347Z,31.42
2023-01-07T01:06:50.948Z,34.47
2023-01-07T01:07:54.410Z,26.08
2023-01-07T01:08:56.905Z,29.05
2023-01-07T01:11:25.267Z,29.85
2023-01-07T01:12:29.019Z,34.97
2023-01-07T01:13:34.259Z,27.55
2023-01-07T01:14:36.853Z,34.50
2023-01-07T01:15:43.375Z,29.88
2023-01-07T01:16:52.367Z,39.33
2023-01-07T01:17:56.001Z,35.40
2023-01-07T01:18:58.491Z,35.17
2023-01-07T01:20:02.039Z,39.58
2023-01-07T01:21:05.373Z,36.65
2023-01-07T01:22:15.363Z,35.40
2023-01-07T01:23:17.896Z,43.45
2023-01-07T01:24:21.370Z,40.08
2023-01-07T01:25:23.984Z,36.72
2023-01-07T01:26:27.520Z,42.20
2023-01-07T01:27:37.307Z,43.33
2023-01-07T01:28:42.315Z,42.25
2023-01-07T01:29:44.949Z,33.63
2023-01-07T01:31:02.364Z,47.13
2023-01-07T01:32:11.339Z,50.10
2023-01-07T01:33:14.809Z,39.75
2023-01-07T01:34:17.303Z,41.13
2023-01-07T01:35:20.729Z,47.58
2023-01-07T01:36:23.752Z,49.90
2023-01-07T01:37:33.683Z,45.35
2023-01-07T01:38:37.119Z,51.92
2023-01-07T01:39:39.663Z,52.90
2023-01-07T01:40:43.194Z,52.55
2023-01-07T01:41:45.747Z,48.60
2023-01-07T01:42:55.322Z,52.90
2023-01-07T01:43:59.338Z,50.95
2023-01-07T01:45:03.086Z,56.47
2023-01-07T01:46:06.777Z,53.03
2023-01-07T01:47:14.946Z,50.25
2023-01-07T01:48:24.335Z,60.97
2023-01-07T01:49:29.607Z,52.47
2023-01-07T01:50:35.825Z,59.15
2023-01-07T01:51:41.103Z,48.92
2023-01-07T01:52:48.779Z,54.45
2023-01-07T01:53:59.330Z,49.47
2023-01-07T01:55:09.313Z,48.15
2023-01-07T01:56:14.743Z,42.22
2023-01-07T01:57:18.338Z,49.28
2023-01-07T01:58:24.273Z,45.45
2023-01-07T01:59:30.070Z,50.47
2023-01-07T02:00:40.378Z,42.50
2023-01-07T02:01:43.134Z,48.03
2023-01-07T02:02:49.236Z,38.38
2023-01-07T02:03:52.880Z,46.88
2023-01-07T02:05:03.323Z,42.45
2023-01-07T02:06:12.469Z,39.17
2023-01-07T02:07:18.269Z,47.65
2023-01-07T02:08:23.452Z,43.35
2023-01-07T02:09:26.185Z,37.28
2023-01-07T02:10:36.490Z,50.60
2023-01-07T02:11:56.319Z,45.42
2023-01-07T02:13:09.047Z,43.92
2023-01-07T02:14:15.596Z,44.35
2023-01-07T02:15:24.040Z,37.15
2023-01-07T02:16:31.770Z,50.17
2023-01-07T02:17:58.438Z,49.15
2023-01-07T02:19:07.839Z,42.25
2023-01-07T02:20:31.961Z,46.95
2023-01-07T02:21:38.640Z,48.92
2023-01-07T02:22:51.923Z,47.25
2023-01-07T02:24:25.349Z,50.95
2023-01-07T02:25:37.346Z,41.65
2023-01-07T02:26:48.415Z,39.92
2023-01-07T02:28:12.959Z,40.78
2023-01-07T02:29:40.389Z,43.95
2023-01-07T02:30:52.822Z,41.58
2023-01-07T02:32:16.205Z,37.67
2023-01-07T02:33:25.540Z,50.55
2023-01-07T02:34:30.521Z,55.33
2023-01-07T02:35:46.406Z,41.58
2023-01-07T02:36:52.034Z,47.70
2023-01-07T02:38:01.872Z,51.05
2023-01-07T02:39:13.673Z,52.70
2023-01-07T02:40:21.151Z,49.10
2023-01-07T02:41:36.323Z,47.78
2023-01-07T02:42:44.387Z,35.80
2023-01-07T02:43:53.593Z,40.13
2023-01-07T02:45:01.473Z,50.15
2023-01-07T02:46:06.497Z,51.95
2023-01-07T02:47:20.331Z,48.10
2023-01-07T02:48:26.480Z,40.75
2023-01-07T02:49:29.099Z,46.08
2023-01-07T02:50:32.910Z,44.25
2023-01-07T02:51:35.572Z,40.67
2023-01-07T02:52:45.392Z,53.28
2023-01-07T02:53:49.342Z,45.80
2023-01-07T02:54:55.031Z,47.78
2023-01-07T02:56:06.828Z,38.65
2023-01-07T02:57:18.294Z,39.95
2023-01-07T02:58:37.380Z,47.35
2023-01-07T02:59:46.618Z,50.47
2023-01-07T03:00:59.581Z,40.55
2023-01-07T03:02:21.796Z,42.22
2023-01-07T03:03:31.790Z,37.60
2023-01-07T03:04:59.318Z,45.35
2023-01-07T03:06:06.726Z,56.20
2023-01-07T03:07:21.110Z,44.92
2023-01-07T03:08:49.377Z,40.30
2023-01-07T03:09:56.247Z,49.22
2023-01-07T03:11:07.514Z,44.85
2023-01-07T03:12:20.519Z,48.42
2023-01-07T03:13:25.654Z,47.08
2023-01-07T03:14:37.328Z,47.15
2023-01-07T03:15:48.350Z,44.47
2023-01-07T03:16:53.933Z,43.03
2023-01-07T03:17:59.964Z,42.75
2023-01-07T03:19:06.532Z,43.35
2023-01-07T03:20:11.650Z,38.25
2023-01-07T03:21:22.375Z,49.72
2023-01-07T03:22:26.972Z,55.85
2023-01-07T03:23:30.655Z,55.97
2023-01-07T03:24:34.618Z,38.53
2023-01-07T03:25:40.630Z,42.15
2023-01-07T03:26:51.333Z,39.05
2023-01-07T03:27:54.850Z,38.90
2023-01-07T03:29:00.058Z,36.75
2023-01-07T03:30:05.923Z,47.28
2023-01-07T03:31:10.889Z,43.75
2023-01-07T03:32:21.357Z,45.60
2023-01-07T03:33:27.818Z,37.28
2023-01-07T03:34:32.074Z,42.38
2023-01-07T03:35:36.739Z,33.80
2023-01-07T03:36:41.056Z,43.72
2023-01-07T03:37:51.335Z,40.78
2023-01-07T03:38:54.022Z,41.60
2023-01-07T03:39:58.091Z,38.67
2023-01-07T03:41:00.760Z,46.17
2023-01-07T03:42:31.289Z,54.40
2023-01-07T03:43:33.780Z,50.63
2023-01-07T03:44:44.360Z,41.60
2023-01-07T03:45:47.074Z,46.08
2023-01-07T03:46:50.881Z,41.90
2023-01-07T03:48:02.385Z,43.63
2023-01-07T03:49:05.948Z,47.88
2023-01-07T03:50:10.637Z,41.13
2023-01-07T03:51:14.101Z,39.65
2023-01-07T03:52:16.637Z,40.63
2023-01-07T03:53:26.392Z,38.75
2023-01-07T03:54:28.941Z,38.35
2023-01-07T03:55:32.533Z,47.15
2023-01-07T03:56:35.017Z,39.03
2023-01-07T03:57:38.693Z,47.15
2023-01-07T03:58:47.335Z,41.35
2023-01-07T03:59:50.756Z,48.92
2023-01-07T04:00:56.388Z,40.13
2023-01-07T04:01:59.188Z,50.63
2023-01-07T04:03:09.329Z,43.65
2023-01-07T04:04:11.891Z,44.17
2023-01-07T04:05:16.677Z,44.13
2023-01-07T04:06:19.157Z,54.08
2023-01-07T04:07:29.351Z,37.83
2023-01-07T04:08:39.356Z,48.92
2023-01-07T04:09:41.889Z,45.58
2023-01-07T04:10:52.553Z,46.08
2023-01-07T04:12:08.336Z,38.20
2023-01-07T04:13:18.343Z,50.20
2023-01-07T04:14:20.880Z,48.08
2023-01-07T04:15:31.352Z,38.17
2023-01-07T04:16:34.909Z,43.97
2023-01-07T04:17:37.452Z,42.20
2023-01-07T04:18:54.349Z,37.25
2023-01-07T04:19:56.844Z,43.08
2023-01-07T04:21:08.318Z,52.17
2023-01-07T04:22:11.412Z,44.88
2023-01-07T04:23:14.940Z,42.08
2023-01-07T04:24:17.428Z,45.25
2023-01-07T04:25:27.381Z,40.88
2023-01-07T04:26:29.877Z,43.83
2023-01-07T04:27:33.794Z,50.28
2023-01-07T04:28:36.352Z,51.60
2023-01-07T04:29:39.811Z,44.00
2023-01-07T04:30:48.472Z,47.60
2023-01-07T04:31:52.066Z,43.25
2023-01-07T04:32:54.565Z,44.45
2023-01-07T04:33:58.024Z,41.60
2023-01-07T04:35:00.528Z,46.38
2023-01-07T04:36:12.326Z,48.10
2023-01-07T04:37:15.739Z,38.90
2023-01-07T04:38:18.313Z,41.17
2023-01-07T04:39:21.879Z,41.88
2023-01-07T04:40:24.429Z,37.65
2023-01-07T04:41:34.341Z,42.67
2023-01-07T04:42:43.320Z,44.70
2023-01-07T04:43:46.874Z,38.22
2023-01-07T04:44:49.381Z,41.20
2023-01-07T04:45:52.923Z,38.45
2023-01-07T04:46:55.430Z,34.72
2023-01-07T04:48:05.341Z,43.20
2023-01-07T04:49:07.836Z,36.63
2023-01-07T04:50:11.453Z,36.08
2023-01-07T04:51:16.207Z,42.17
2023-01-07T04:52:26.333Z,37.58
2023-01-07T04:53:28.885Z,35.97
2023-01-07T04:54:32.351Z,41.72
2023-01-07T04:55:34.989Z,36.45
2023-01-07T04:56:38.613Z,33.38
2023-01-07T04:57:47.352Z,30.83
2023-01-07T04:58:57.409Z,29.65
2023-01-07T04:59:59.886Z,35.83
2023-01-07T05:01:04.449Z,29.02
2023-01-07T05:02:07.064Z,30.42
2023-01-07T05:03:10.519Z,33.40
2023-01-07T05:04:19.437Z,32.58
2023-01-07T05:05:22.950Z,35.50
2023-01-07T05:06:26.756Z,27.65
2023-01-07T05:07:33.088Z,31.70
2023-01-07T05:08:36.633Z,31.48
2023-01-07T05:09:45.371Z,32.05
2023-01-07T05:10:57.347Z,24.48
2023-01-07T05:12:07.584Z,24.20
2023-01-07T05:13:14.954Z,26.00
2023-01-07T05:14:18.382Z,24.10
2023-01-07T05:15:27.330Z,24.30
2023-01-07T05:16:30.833Z,28.27
2023-01-07T05:17:33.781Z,24.75
2023-01-07T05:18:37.347Z,24.58
2023-01-07T05:19:39.852Z,28.10
2023-01-07T05:20:50.346Z,28.77
2023-01-07T05:21:55.367Z,29.48
2023-01-07T05:23:00.984Z,27.95
2023-01-07T05:24:04.676Z,26.55
2023-01-07T05:25:07.514Z,27.35
2023-01-07T05:26:17.356Z,25.98
2023-01-07T05:27:20.044Z,29.75
2023-01-07T05:28:23.634Z,37.72
2023-01-07T05:29:26.142Z,25.77
2023-01-07T05:30:36.401Z,29.92
2023-01-07T05:31:39.016Z,30.48
2023-01-07T05:32:42.592Z,28.98
2023-01-07T05:33:51.362Z,29.67
2023-01-07T05:34:54.862Z,31.98
2023-01-07T05:36:04.376Z,34.95
2023-01-07T05:37:09.222Z,30.55
2023-01-07T05:38:11.712Z,24.58
2023-01-07T05:39:15.166Z,36.92
2023-01-07T05:40:17.765Z,30.75
2023-01-07T05:41:27.347Z,29.92
2023-01-07T05:42:29.867Z,34.72
2023-01-07T05:43:33.631Z,30.02
2023-01-07T05:44:42.403Z,30.25
2023-01-07T05:45:46.600Z,43.05
2023-01-07T05:46:49.120Z,28.17
2023-01-07T05:47:52.564Z,29.63
2023-01-07T05:49:02.539Z,27.08
2023-01-07T05:50:11.349Z,22.05
2023-01-07T05:51:14.972Z,24.88
2023-01-07T05:52:25.381Z,27.50
2023-01-07T05:53:28.846Z,27.83
2023-01-07T05:54:31.453Z,25.58
2023-01-07T05:55:34.961Z,33.10
2023-01-07T05:56:37.627Z,27.35
2023-01-07T05:57:47.363Z,23.75
2023-01-07T05:58:49.884Z,33.60
2023-01-07T05:59:53.375Z,33.92
2023-01-07T06:00:56.349Z,35.80
2023-01-07T06:01:59.948Z,31.55
2023-01-07T06:03:09.522Z,32.00
2023-01-07T06:04:19.491Z,41.78
2023-01-07T06:05:22.642Z,45.17
2023-01-07T06:06:26.108Z,41.15
2023-01-07T06:07:29.935Z,38.13
2023-01-07T06:08:33.478Z,37.92
2023-01-07T06:09:42.363Z,43.17
2023-01-07T06:10:45.879Z,42.65
2023-01-07T06:12:08.340Z,43.63
2023-01-07T06:13:12.038Z,34.35
2023-01-07T06:14:14.582Z,39.42
2023-01-07T06:15:24.471Z,44.53
2023-01-07T06:16:27.947Z,35.80
2023-01-07T06:17:30.460Z,37.70
2023-01-07T06:18:40.348Z,44.83
2023-01-07T06:19:50.370Z,34.72
2023-01-07T06:20:52.859Z,33.72
2023-01-07T06:22:02.381Z,27.40
2023-01-07T06:23:07.221Z,35.58
2023-01-07T06:24:09.911Z,42.22
2023-01-07T06:25:20.355Z,47.15
2023-01-07T06:26:24.155Z,30.85
2023-01-07T06:27:26.792Z,39.67
2023-01-07T06:28:30.415Z,30.92
2023-01-07T06:29:39.378Z,31.02
2023-01-07T06:30:46.360Z,32.30
2023-01-07T06:31:55.422Z,41.40
2023-01-07T06:33:01.769Z,50.13
2023-01-07T06:34:11.382Z,29.63
2023-01-07T06:35:13.912Z,33.60
2023-01-07T06:36:24.364Z,40.42
2023-01-07T06:37:27.786Z,46.20
2023-01-07T06:38:31.747Z,34.20
2023-01-07T06:39:35.247Z,42.72
2023-01-07T06:40:44.376Z,47.55
2023-01-07T06:41:47.828Z,41.03
2023-01-07T06:42:50.333Z,43.40
2023-01-07T06:43:53.771Z,69.47
2023-01-07T06:44:56.560Z,48.55
2023-01-07T06:46:06.403Z,48.13
2023-01-07T06:47:10.006Z,30.80
2023-01-07T06:48:12.641Z,39.90
2023-01-07T06:49:16.040Z,37.35
2023-01-07T06:50:25.408Z,35.85
2023-01-07T06:51:29.961Z,30.83
2023-01-07T06:52:32.575Z,59.80
2023-01-07T06:53:37.451Z,47.80
2023-01-07T06:54:39.954Z,28.90
2023-01-07T06:55:49.370Z,41.88
2023-01-07T06:56:52.898Z,46.17
2023-01-07T06:57:55.397Z,42.13
2023-01-07T06:58:58.835Z,37.63
2023-01-07T07:00:01.362Z,41.25
2023-01-07T07:01:12.505Z,56.33
2023-01-07T07:02:18.613Z,46.20
2023-01-07T07:03:22.129Z,41.55
2023-01-07T07:04:24.629Z,50.92
2023-01-07T07:05:28.290Z,47.72
2023-01-07T07:06:37.380Z,35.25
2023-01-07T07:07:40.795Z,39.03
2023-01-07T07:08:44.580Z,33.70
2023-01-07T07:09:48.342Z,39.42
2023-01-07T07:10:50.905Z,101.05
2023-01-07T07:12:07.396Z,34.25
2023-01-07T07:13:16.582Z,26.55
2023-01-07T07:14:20.049Z,27.17
2023-01-07T07:15:22.559Z,26.15
2023-01-07T07:16:26.083Z,26.33
2023-01-07T07:17:35.416Z,30.73
2023-01-07T07:18:38.870Z,28.83
2023-01-07T07:19:41.377Z,28.42
2023-01-07T07:20:44.812Z,27.40
2023-01-07T07:21:47.861Z,27.98
2023-01-07T07:22:57.406Z,20.48
2023-01-07T07:24:01.267Z,30.05
2023-01-07T07:25:04.791Z,24.85
2023-01-07T07:26:07.385Z,31.42
2023-01-07T07:27:10.860Z,30.85
2023-01-07T07:28:20.429Z,22.95
2023-01-07T07:29:23.914Z,24.10
2023-01-07T07:30:45.646Z,27.90
2023-01-07T07:31:49.953Z,25.88
2023-01-07T07:32:53.513Z,33.30
2023-01-07T07:34:02.383Z,26.77
2023-01-07T07:35:05.914Z,20.30
2023-01-07T07:36:09.562Z,25.85
2023-01-07T07:37:12.136Z,24.23
2023-01-07T07:38:17.793Z,17.98
2023-01-07T07:39:29.401Z,18.20
2023-01-07T07:40:32.853Z,26.15
2023-01-07T07:41:35.358Z,21.42
2023-01-07T07:43:10.604Z,21.70
2023-01-07T07:44:03.118Z,25.20
2023-01-07T07:45:12.405Z,19.75
2023-01-07T07:46:15.964Z,19.63
2023-01-07T07:47:18.819Z,20.38
2023-01-07T07:48:22.225Z,24.10
2023-01-07T07:49:24.710Z,19.80
2023-01-07T07:50:35.404Z,18.08
2023-01-07T07:51:38.844Z,16.02
2023-01-07T07:52:41.439Z,21.42
2023-01-07T07:53:44.940Z,24.35
2023-01-07T07:54:49.684Z,25.52
2023-01-07T07:55:59.367Z,32.30
2023-01-07T07:57:03.859Z,27.23
2023-01-07T07:58:07.885Z,29.13
2023-01-07T07:59:11.522Z,27.45
2023-01-07T08:00:14.619Z,24.65
2023-01-07T08:01:24.523Z,20.98
2023-01-07T08:02:28.186Z,26.40
2023-01-07T08:03:31.840Z,20.20
2023-01-07T08:04:35.014Z,20.33
2023-01-07T08:05:48.440Z,21.50
2023-01-07T08:06:51.903Z,28.25
2023-01-07T08:07:54.429Z,23.30
2023-01-07T08:08:57.854Z,19.67
2023-01-07T08:10:01.642Z,17.00
2023-01-07T08:11:11.376Z,20.95
2023-01-07T08:12:28.575Z,22.42
2023-01-07T08:13:32.273Z,17.90
2023-01-07T08:14:34.865Z,19.33
2023-01-07T08:15:45.406Z,16.85
2023-01-07T08:16:48.861Z,18.58
2023-01-07T08:17:57.797Z,15.55
2023-01-07T08:19:01.197Z,18.58
2023-01-07T08:20:03.829Z,13.02
2023-01-07T08:21:14.388Z,19.50
2023-01-07T08:22:17.043Z,18.58
2023-01-07T08:23:20.718Z,18.00
2023-01-07T08:24:29.403Z,14.50
2023-01-07T08:25:34.525Z,15.35
2023-01-07T08:26:37.205Z,19.50
2023-01-07T08:27:40.709Z,28.95
2023-01-07T08:28:46.503Z,29.73
2023-01-07T08:29:55.414Z,29.30
2023-01-07T08:30:58.960Z,23.25
2023-01-07T08:32:01.587Z,24.48
2023-01-07T08:33:05.586Z,34.70
2023-01-07T08:34:09.010Z,31.83
2023-01-07T08:35:18.361Z,28.90
2023-01-07T08:36:23.426Z,25.80
2023-01-07T08:37:26.209Z,28.92
2023-01-07T08:38:38.393Z,27.25
2023-01-07T08:39:47.416Z,35.30
2023-01-07T08:40:52.305Z,37.15
2023-01-07T08:41:55.017Z,32.80
2023-01-07T08:43:00.252Z,39.25
2023-01-07T08:44:09.423Z,40.70
2023-01-07T08:45:13.473Z,34.47
2023-01-07T08:46:16.074Z,31.25
2023-01-07T08:47:19.620Z,30.17
2023-01-07T08:48:22.197Z,34.03
2023-01-07T08:49:32.391Z,29.25
2023-01-07T08:50:36.006Z,31.85
2023-01-07T08:51:38.537Z,40.67
2023-01-07T08:52:42.165Z,39.42
2023-01-07T08:53:45.684Z,38.03
2023-01-07T08:54:54.369Z,30.00
2023-01-07T08:56:05.385Z,26.40
2023-01-07T08:57:08.831Z,26.10
2023-01-07T08:58:11.333Z,27.88
2023-01-07T08:59:21.403Z,28.63
2023-01-07T09:00:25.033Z,26.27
2023-01-07T09:01:28.745Z,26.42
2023-01-07T09:02:31.358Z,22.98
2023-01-07T09:03:35.078Z,22.58
2023-01-07T09:04:44.440Z,23.42
2023-01-07T09:05:48.005Z,19.52
2023-01-07T09:06:50.553Z,28.85
2023-01-07T09:07:54.413Z,30.80
2023-01-07T09:08:57.963Z,31.45
2023-01-07T09:10:07.441Z,38.85
2023-01-07T09:11:12.302Z,33.33
2023-01-07T09:12:36.394Z,35.28
2023-01-07T09:13:39.947Z,26.50
2023-01-07T09:14:43.410Z,28.38
2023-01-07T09:15:52.410Z,24.90
2023-01-07T09:16:55.847Z,22.55
2023-01-07T09:17:59.263Z,25.92
2023-01-07T09:19:01.769Z,28.58
2023-01-07T09:20:05.613Z,27.73
2023-01-07T09:21:14.472Z,25.83
2023-01-07T09:22:17.948Z,30.00
2023-01-07T09:23:21.412Z,25.45
2023-01-07T09:24:24.101Z,27.73
2023-01-07T09:25:27.749Z,28.80
2023-01-07T09:26:39.411Z,24.95
2023-01-07T09:27:43.529Z,27.38
2023-01-07T09:28:46.973Z,30.02
2023-01-07T09:29:50.043Z,23.88
2023-01-07T09:30:55.871Z,22.85
2023-01-07T09:32:06.420Z,27.63
2023-01-07T09:33:09.916Z,20.92
2023-01-07T09:34:12.564Z,25.10
2023-01-07T09:35:16.689Z,23.25
2023-01-07T09:36:19.233Z,29.35
2023-01-07T09:37:29.436Z,26.38
2023-01-07T09:38:33.115Z,26.73
2023-01-07T09:39:35.660Z,32.60
2023-01-07T09:40:40.041Z,25.23
2023-01-07T09:41:55.423Z,26.92
2023-01-07T09:43:01.669Z,26.52
2023-01-07T09:44:10.766Z,31.05
2023-01-07T09:45:17.546Z,26.45
2023-01-07T09:46:20.192Z,26.40
2023-01-07T09:47:31.900Z,29.83
2023-01-07T09:48:37.670Z,27.85
2023-01-07T09:49:41.022Z,30.02
2023-01-07T09:50:50.224Z,24.92
2023-01-07T09:51:56.295Z,30.20
2023-01-07T09:53:07.420Z,33.80
2023-01-07T09:54:19.333Z,32.72
2023-01-07T09:55:23.614Z,41.67
2023-01-07T09:56:28.711Z,39.45
2023-01-07T09:57:39.460Z,31.75
2023-01-07T09:58:43.783Z,40.15
2023-01-07T09:59:47.454Z,42.80
2023-01-07T10:00:56.131Z,41.25
2023-01-07T10:02:04.363Z,38.03
2023-01-07T10:03:24.456Z,33.90
2023-01-07T10:04:34.429Z,35.58
2023-01-07T10:05:41.596Z,36.10
2023-01-07T10:06:48.987Z,40.83
2023-01-07T10:07:54.778Z,36.83
2023-01-07T10:09:33.426Z,40.92
2023-01-07T10:10:42.485Z,37.28
2023-01-07T10:12:09.401Z,34.13
2023-01-07T10:13:20.187Z,33.65
2023-01-07T10:14:48.404Z,31.48
2023-01-07T10:15:54.441Z,32.95
2023-01-07T10:17:03.209Z,27.00
2023-01-07T10:18:14.952Z,26.23
2023-01-07T10:19:22.680Z,29.15
2023-01-07T10:20:38.763Z,26.45
2023-01-07T10:21:43.822Z,26.80
2023-01-07T10:22:50.149Z,21.15
2023-01-07T10:23:57.302Z,28.23
2023-01-07T10:25:02.754Z,27.67
2023-01-07T10:26:13.403Z,26.70
2023-01-07T10:27:17.962Z,30.08
2023-01-07T10:28:26.096Z,26.95
2023-01-07T10:29:31.784Z,26.50
2023-01-07T10:30:40.914Z,31.98
2023-01-07T10:31:52.439Z,32.35
2023-01-07T10:32:57.720Z,33.42
2023-01-07T10:34:01.417Z,28.42
2023-01-07T10:35:04.848Z,30.30
2023-01-07T10:36:16.591Z,31.95
2023-01-07T10:37:30.463Z,39.55
2023-01-07T10:38:36.270Z,38.85
2023-01-07T10:39:45.859Z,42.63
2023-01-07T10:40:50.679Z,44.03
2023-01-07T10:41:58.917Z,44.75
2023-01-07T10:43:11.428Z,50.40
2023-01-07T10:44:42.406Z,64.97
2023-01-07T10:45:48.716Z,65.15
2023-01-07T10:47:01.397Z,64.82
2023-01-07T10:48:16.306Z,42.60
2023-01-07T10:49:37.404Z,43.85
2023-01-07T10:50:45.798Z,41.55
2023-01-07T10:52:04.439Z,37.10
2023-01-07T10:53:17.397Z,30.85
2023-01-07T10:54:32.985Z,22.83
2023-01-07T10:55:47.478Z,32.90
2023-01-07T10:56:52.269Z,29.52
2023-01-07T10:57:55.795Z,29.48
2023-01-07T10:58:59.249Z,24.98
2023-01-07T11:00:05.284Z,27.35
2023-01-07T11:01:15.518Z,26.33
2023-01-07T11:02:20.709Z,31.83
2023-01-07T11:03:25.618Z,30.33
2023-01-07T11:04:28.174Z,28.48
2023-01-07T11:05:37.626Z,27.13
2023-01-07T11:06:49.399Z,36.22
2023-01-07T11:07:54.484Z,29.80
2023-01-07T11:08:57.017Z,30.30
2023-01-07T11:10:04.319Z,27.08
2023-01-07T11:11:15.426Z,28.80
2023-01-07T11:12:42.407Z,34.90
2023-01-07T11:13:51.379Z,30.10
2023-01-07T11:14:54.674Z,27.92
2023-01-07T11:16:07.604Z,27.60
2023-01-07T11:17:16.499Z,29.60
2023-01-07T11:18:21.822Z,25.85
2023-01-07T11:19:42.015Z,28.90
2023-01-07T11:20:47.225Z,28.50
2023-01-07T11:21:58.450Z,33.72
2023-01-07T11:23:02.000Z,31.17
2023-01-07T11:24:26.263Z,26.90
2023-01-07T11:25:30.959Z,29.58
2023-01-07T11:26:34.599Z,25.92
2023-01-07T11:27:44.436Z,28.25
2023-01-07T11:28:59.497Z,30.30
2023-01-07T11:30:04.540Z,33.38
2023-01-07T11:31:08.555Z,26.90
2023-01-07T11:32:20.506Z,26.63
2023-01-07T11:34:01.834Z,24.10
2023-01-07T11:35:00.426Z,24.08
2023-01-07T11:36:04.724Z,29.27
2023-01-07T11:37:08.301Z,26.88
2023-01-07T11:38:27.535Z,31.58
2023-01-07T11:39:38.411Z,33.85
2023-01-07T11:40:41.873Z,27.35
2023-01-07T11:41:53.935Z,27.55
2023-01-07T11:42:58.639Z,28.20
2023-01-07T11:44:01.259Z,32.00
2023-01-07T11:45:16.479Z,28.52
2023-01-07T11:46:25.881Z,31.55
2023-01-07T11:47:29.610Z,32.50
2023-01-07T11:48:34.215Z,34.17
2023-01-07T11:49:41.577Z,30.85
2023-01-07T11:50:51.571Z,32.70
2023-01-07T11:51:55.287Z,30.80
2023-01-07T11:52:59.367Z,31.67
2023-01-07T11:54:02.813Z,32.05
2023-01-07T11:55:22.623Z,28.77
2023-01-07T11:56:34.597Z,27.83
2023-01-07T11:57:37.464Z,34.78
2023-01-07T11:58:41.766Z,30.63
2023-01-07T11:59:44.555Z,32.92
2023-01-07T12:00:48.267Z,31.05
2023-01-07T12:02:00.579Z,30.77
2023-01-07T12:03:06.034Z,32.05
2023-01-07T12:04:20.928Z,32.75
2023-01-07T12:05:26.450Z,33.90
2023-01-07T12:06:37.617Z,39.45
2023-01-07T12:07:46.515Z,32.65
2023-01-07T12:08:55.547Z,30.10
2023-01-07T12:10:05.415Z,36.70
2023-01-07T12:11:14.539Z,33.13
2023-01-07T12:12:43.403Z,33.05
2023-01-07T12:13:48.951Z,32.53
2023-01-07T12:14:59.427Z,32.38
2023-01-07T12:16:04.843Z,37.33
2023-01-07T12:17:11.286Z,31.17
2023-01-07T12:18:26.358Z,33.28
2023-01-07T12:19:34.558Z,35.75
2023-01-07T12:20:49.416Z,36.88
2023-01-07T12:22:01.400Z,33.72
2023-01-07T12:23:09.244Z,39.15
2023-01-07T12:24:35.894Z,59.38
2023-01-07T12:25:50.435Z,57.00
2023-01-07T12:26:56.892Z,59.90
2023-01-07T12:28:05.999Z,54.83
2023-01-07T12:29:17.875Z,52.67
2023-01-07T12:30:33.688Z,47.60
2023-01-07T12:31:49.457Z,45.65
2023-01-07T12:33:00.137Z,45.05
2023-01-07T12:34:12.572Z,40.10
2023-01-07T12:35:18.358Z,42.55
2023-01-07T12:36:21.929Z,45.45
2023-01-07T12:37:29.485Z,38.65
2023-01-07T12:38:39.459Z,41.83
2023-01-07T12:39:54.392Z,38.50
2023-01-07T12:41:00.881Z,39.08
2023-01-07T12:42:06.015Z,38.15
2023-01-07T12:43:12.825Z,37.35
2023-01-07T12:44:20.267Z,37.88
2023-01-07T12:45:34.474Z,38.83
2023-01-07T12:46:39.943Z,31.83
2023-01-07T12:47:46.696Z,37.53
2023-01-07T12:48:58.487Z,38.97
2023-01-07T12:50:03.915Z,37.97
2023-01-07T12:51:18.411Z,40.97
2023-01-07T12:52:24.339Z,42.08
2023-01-07T12:53:38.445Z,42.78
2023-01-07T12:54:45.464Z,40.38
2023-01-07T12:55:50.223Z,45.30
2023-01-07T12:56:55.965Z,43.33
2023-01-07T12:58:11.483Z,44.35
2023-01-07T12:59:45.909Z,45.10
2023-01-07T13:00:44.860Z,46.55
2023-01-07T13:01:51.222Z,40.33
2023-01-07T13:03:00.212Z,44.35
2023-01-07T13:04:15.523Z,48.13
2023-01-07T13:05:21.425Z,45.13
2023-01-07T13:06:31.227Z,41.25
2023-01-07T13:07:39.774Z,45.95
2023-01-07T13:08:51.776Z,45.72
2023-01-07T13:09:57.000Z,47.92
2023-01-07T13:11:02.685Z,47.83
2023-01-07T13:12:45.752Z,44.15
2023-01-07T13:13:51.239Z,46.72
2023-01-07T13:15:06.425Z,45.97
2023-01-07T13:16:11.403Z,45.83
2023-01-07T13:17:16.238Z,36.92
2023-01-07T13:18:21.013Z,38.13
2023-01-07T13:19:32.615Z,38.65
2023-01-07T13:20:51.206Z,42.67
2023-01-07T13:21:55.305Z,39.03
2023-01-07T13:22:58.378Z,40.92
2023-01-07T13:24:07.431Z,34.05
2023-01-07T13:25:42.499Z,31.98
2023-01-07T13:26:50.713Z,30.67
2023-01-07T13:28:00.797Z,32.33
2023-01-07T13:29:13.372Z,33.72
2023-01-07T13:30:27.435Z,33.33
2023-01-07T13:31:42.698Z,34.35
2023-01-07T13:32:56.396Z,31.63
2023-01-07T13:34:05.153Z,35.75
2023-01-07T13:35:21.227Z,34.72
2023-01-07T13:36:33.449Z,32.60
2023-01-07T13:37:44.139Z,31.42
2023-01-07T13:39:08.294Z,29.17
2023-01-07T13:40:25.744Z,36.70
2023-01-07T13:41:42.486Z,30.40
2023-01-07T13:42:49.152Z,34.97
2023-01-07T13:44:02.207Z,38.30
2023-01-07T13:45:12.634Z,40.08
2023-01-07T13:46:16.705Z,40.65
2023-01-07T13:47:28.495Z,38.03
2023-01-07T13:48:34.782Z,31.65
2023-01-07T13:49:38.250Z,32.80
2023-01-07T13:50:43.320Z,35.25
2023-01-07T13:51:46.844Z,38.95
2023-01-07T13:53:06.456Z,37.65
2023-01-07T13:54:11.972Z,41.22
2023-01-07T13:55:33.099Z,38.47
2023-01-07T13:56:38.172Z,36.05
2023-01-07T13:57:50.456Z,44.35
2023-01-07T13:59:02.459Z,39.85
2023-01-07T14:00:07.305Z,42.85
2023-01-07T14:01:11.651Z,38.35
2023-01-07T14:02:17.581Z,36.83
2023-01-07T14:03:45.548Z,43.63
2023-01-07T14:04:50.085Z,52.55
2023-01-07T14:06:15.133Z,54.35
2023-01-07T14:07:19.106Z,45.78
2023-01-07T14:08:28.932Z,50.92
2023-01-07T14:09:43.433Z,47.83
2023-01-07T14:10:52.364Z,39.10
2023-01-07T14:12:05.846Z,50.40
2023-01-07T14:13:40.449Z,48.70
2023-01-07T14:14:52.438Z,54.55
2023-01-07T14:16:08.604Z,56.03
2023-01-07T14:17:15.982Z,54.17
2023-01-07T14:18:30.415Z,53.92
2023-01-07T14:19:46.488Z,58.97
2023-01-07T14:20:57.584Z,47.83
2023-01-07T14:22:11.587Z,51.45
2023-01-07T14:23:20.146Z,50.30
2023-01-07T14:24:38.414Z,50.92
2023-01-07T14:25:53.549Z,52.83
2023-01-07T14:27:00.448Z,54.80
2023-01-07T14:28:20.518Z,46.70
2023-01-07T14:29:32.821Z,47.33
2023-01-07T14:30:37.839Z,49.17
2023-01-07T14:31:46.461Z,59.33
2023-01-07T14:33:03.454Z,52.42