createdAt,value
2018-11-25T00:01:20.028Z,19.83
2018-11-25T00:03:48.807Z,19.43
2018-11-25T00:06:16.777Z,19.37
2018-11-25T00:08:44.698Z,17.73
2018-11-25T00:11:12.586Z,19.77
2018-11-25T00:13:40.342Z,22.13
2018-11-25T00:16:08.004Z,22.40
2018-11-25T00:18:35.950Z,21.53
2018-11-25T00:21:03.757Z,20.77
2018-11-25T00:23:31.558Z,20.23
2018-11-25T00:25:59.261Z,19.60
2018-11-25T00:28:26.967Z,22.07
2018-11-25T00:30:54.949Z,21.30
2018-11-25T00:33:22.724Z,19.63
2018-11-25T00:35:50.446Z,19.23
2018-11-25T00:38:18.364Z,20.43
2018-11-25T00:40:46.240Z,21.73
2018-11-25T00:43:14.234Z,20.37
2018-11-25T00:45:42.130Z,21.83
2018-11-25T00:48:09.923Z,20.63
2018-11-25T00:50:37.778Z,20.57
2018-11-25T00:53:06.056Z,19.60
2018-11-25T00:55:33.940Z,19.20
2018-11-25T00:58:01.721Z,21.17
2018-11-25T01:00:29.593Z,20.70
2018-11-25T01:02:57.342Z,19.17
2018-11-25T01:05:25.104Z,19.07
2018-11-25T01:07:52.905Z,19.83
2018-11-25T01:10:20.745Z,20.53
2018-11-25T01:12:48.661Z,20.73
2018-11-25T01:15:17.261Z,19.37
2018-11-25T01:17:45.182Z,21.50
2018-11-25T01:20:15.250Z,20.60
2018-11-25T01:22:43.640Z,19.20
2018-11-25T01:25:11.533Z,19.23
2018-11-25T01:27:39.454Z,22.27
2018-11-25T01:30:11.764Z,21.77
2018-11-25T01:32:39.524Z,19.97
2018-11-25T01:35:08.721Z,19.67
2018-11-25T01:37:36.486Z,20.13
2018-11-25T01:40:09.233Z,21.33
2018-11-25T01:42:37.183Z,21.40
2018-11-25T01:45:05.970Z,19.87
2018-11-25T01:47:33.814Z,19.50
2018-11-25T01:50:01.760Z,23.10
2018-11-25T01:52:29.583Z,23.83
2018-11-25T01:54:57.601Z,24.33
2018-11-25T01:57:25.475Z,23.73
2018-11-25T01:59:53.230Z,23.87
2018-11-25T02:02:20.965Z,24.23
2018-11-25T02:04:48.797Z,23.77
2018-11-25T02:07:16.628Z,24.40
2018-11-25T02:09:44.316Z,25.00
2018-11-25T02:12:12.065Z,25.00
2018-11-25T02:14:39.869Z,28.57
2018-11-25T02:17:07.717Z,25.70
2018-11-25T02:19:35.577Z,23.93
2018-11-25T02:22:03.357Z,23.57
2018-11-25T02:24:31.132Z,24.80
2018-11-25T02:26:58.908Z,24.80
2018-11-25T02:29:26.782Z,24.50
2018-11-25T02:31:54.563Z,24.47
2018-11-25T02:34:22.386Z,26.03
2018-11-25T02:36:51.969Z,25.27
2018-11-25T02:39:20.073Z,25.43
2018-11-25T02:41:47.859Z,23.80
2018-11-25T02:44:15.624Z,27.13
2018-11-25T02:46:43.418Z,30.57
2018-11-25T02:49:11.276Z,28.07
2018-11-25T02:51:39.023Z,27.20
2018-11-25T02:54:06.825Z,28.13
2018-11-25T02:56:34.577Z,29.97
2018-11-25T02:59:02.500Z,29.63
2018-11-25T03:01:30.403Z,29.80
2018-11-25T03:03:58.135Z,31.40
2018-11-25T03:06:25.816Z,31.30
2018-11-25T03:08:53.651Z,31.07
2018-11-25T03:11:21.384Z,33.07
2018-11-25T03:13:49.283Z,33.23
2018-11-25T03:16:17.043Z,33.23
2018-11-25T03:18:44.789Z,33.33
2018-11-25T03:21:12.563Z,32.10
2018-11-25T03:23:40.368Z,35.93
2018-11-25T03:26:08.138Z,33.80
2018-11-25T03:28:35.969Z,37.77
2018-11-25T03:31:04.187Z,36.67
2018-11-25T03:33:32.013Z,36.37
2018-11-25T03:36:00.962Z,39.80
2018-11-25T03:38:28.861Z,38.43
2018-11-25T03:40:56.879Z,41.03
2018-11-25T03:43:24.746Z,38.07
2018-11-25T03:45:52.580Z,41.80
2018-11-25T03:48:20.570Z,42.07
2018-11-25T03:50:48.417Z,43.90
2018-11-25T03:53:16.398Z,42.33
2018-11-25T03:55:44.304Z,40.87
2018-11-25T03:58:12.055Z,40.73
2018-11-25T04:00:39.952Z,38.70
2018-11-25T04:03:07.872Z,38.83
2018-11-25T04:05:35.699Z,40.87
2018-11-25T04:08:03.590Z,42.10
2018-11-25T04:10:31.503Z,40.70
2018-11-25T04:12:59.418Z,41.80
2018-11-25T04:15:27.277Z,39.53
2018-11-25T04:17:55.054Z,40.17
2018-11-25T04:20:23.105Z,40.17
2018-11-25T04:22:51.134Z,40.67
2018-11-25T04:27:52.703Z,41.83
2018-11-25T04:30:20.621Z,40.27
2018-11-25T04:32:49.456Z,42.43
2018-11-25T04:35:17.551Z,42.57
2018-11-25T04:37:45.662Z,39.47
2018-11-25T04:40:16.513Z,45.90
2018-11-25T04:42:44.899Z,39.97
2018-11-25T04:45:14.946Z,40.43
2018-11-25T04:47:42.999Z,41.80
2018-11-25T04:50:14.008Z,44.20
2018-11-25T04:52:41.756Z,43.97
2018-11-25T04:55:10.030Z,41.37
2018-11-25T04:57:38.017Z,42.90
2018-11-25T05:00:10.994Z,42.63
2018-11-25T05:02:39.600Z,43.47
2018-11-25T05:05:09.037Z,46.33
2018-11-25T05:07:36.949Z,45.23
2018-11-25T05:10:06.326Z,48.80
2018-11-25T05:12:34.261Z,47.60
2018-11-25T05:15:02.173Z,52.87
2018-11-25T05:17:30.234Z,47.30
2018-11-25T05:19:57.912Z,44.03
2018-11-25T05:22:26.352Z,43.13
2018-11-25T05:24:54.425Z,37.13
2018-11-25T05:31:02.366Z,36.13
2018-11-25T05:33:29.877Z,35.13
2018-11-25T05:35:57.401Z,38.33
2018-11-25T05:38:24.929Z,36.83
2018-11-25T05:40:52.534Z,38.60
2018-11-25T05:43:20.099Z,40.60
2018-11-25T05:45:47.660Z,65.33
2018-11-25T05:48:15.478Z,73.60
2018-11-25T05:50:43.023Z,53.77
2018-11-25T05:53:10.603Z,61.23
2018-11-25T05:55:38.184Z,50.93
2018-11-25T05:58:05.847Z,45.93
2018-11-25T06:00:33.621Z,39.40
2018-11-25T06:03:01.387Z,39.97
2018-11-25T06:05:28.953Z,39.07
2018-11-25T06:07:57.141Z,38.27
2018-11-25T06:10:24.733Z,37.90
2018-11-25T06:12:52.684Z,42.00
2018-11-25T06:15:20.275Z,38.77
2018-11-25T06:17:47.898Z,35.27
2018-11-25T06:20:16.549Z,37.57
2018-11-25T06:22:44.605Z,38.00
2018-11-25T06:25:13.672Z,43.43
2018-11-25T06:27:41.231Z,39.93
2018-11-25T06:30:11.347Z,40.50
2018-11-25T06:32:38.967Z,39.63
2018-11-25T06:35:07.920Z,40.90
2018-11-25T06:37:35.528Z,44.40
2018-11-25T06:40:04.042Z,34.40
2018-11-25T06:42:31.617Z,30.83
2018-11-25T06:44:59.109Z,27.63
2018-11-25T06:47:26.659Z,30.17
2018-11-25T06:49:54.237Z,33.07
2018-11-25T06:52:21.811Z,31.63
2018-11-25T06:54:49.342Z,32.20
2018-11-25T06:57:17.047Z,36.33
2018-11-25T06:59:44.620Z,41.60
2018-11-25T07:02:12.235Z,40.50
2018-11-25T07:04:39.870Z,41.40
2018-11-25T07:07:07.441Z,35.80
2018-11-25T07:09:34.989Z,35.90
2018-11-25T07:12:02.539Z,32.57
2018-11-25T07:14:30.056Z,30.60
2018-11-25T07:16:57.666Z,32.10
2018-11-25T07:19:25.218Z,30.93
2018-11-25T07:21:52.812Z,31.70
2018-11-25T07:24:20.363Z,30.63
2018-11-25T07:26:48.052Z,29.40
2018-11-25T07:29:15.865Z,30.27
2018-11-25T07:31:43.538Z,30.13
2018-11-25T07:34:11.168Z,32.30
2018-11-25T07:36:38.721Z,38.67
2018-11-25T07:39:07.015Z,33.43
2018-11-25T07:41:34.669Z,34.77
2018-11-25T07:44:02.755Z,32.83
2018-11-25T07:46:30.251Z,33.83
2018-11-25T07:48:58.488Z,36.83
2018-11-25T07:51:26.075Z,36.30
2018-11-25T07:53:54.115Z,37.53
2018-11-25T07:56:21.685Z,33.73
2018-11-25T07:58:49.301Z,34.67
2018-11-25T08:01:16.856Z,34.27
2018-11-25T08:03:44.523Z,32.97
2018-11-25T08:06:12.088Z,29.17
2018-11-25T08:08:39.695Z,30.13
2018-11-25T08:11:07.269Z,30.43
2018-11-25T08:13:34.933Z,27.87
2018-11-25T08:16:02.527Z,28.13
2018-11-25T08:18:30.142Z,28.40
2018-11-25T08:20:57.727Z,29.67
2018-11-25T08:23:25.299Z,28.03
2018-11-25T08:25:53.224Z,28.50
2018-11-25T08:28:20.902Z,27.73
2018-11-25T08:30:48.468Z,28.80
2018-11-25T08:33:16.076Z,25.37
2018-11-25T08:35:43.672Z,25.17
2018-11-25T08:38:11.219Z,27.47
2018-11-25T08:40:38.804Z,25.97
2018-11-25T08:43:06.358Z,26.33
2018-11-25T08:45:33.967Z,24.10
2018-11-25T08:48:01.558Z,26.13
2018-11-25T08:50:29.091Z,27.83
2018-11-25T08:52:56.743Z,24.90
2018-11-25T08:55:25.108Z,26.90
2018-11-25T08:57:53.433Z,24.53
2018-11-25T09:00:22.085Z,25.17
2018-11-25T09:02:50.568Z,25.33
2018-11-25T09:05:18.238Z,25.37
2018-11-25T09:07:45.901Z,23.93
2018-11-25T09:10:16.428Z,25.90
2018-11-25T09:12:45.053Z,23.47
2018-11-25T09:15:19.007Z,25.17
2018-11-25T09:17:46.801Z,26.43
2018-11-25T09:20:17.462Z,23.87
2018-11-25T09:22:45.296Z,22.27
2018-11-25T09:25:16.413Z,24.93
2018-11-25T09:27:44.453Z,23.17
2018-11-25T09:30:17.512Z,21.37
2018-11-25T09:32:45.238Z,21.03
2018-11-25T09:35:13.057Z,21.83
2018-11-25T09:37:40.668Z,21.87
2018-11-25T09:40:11.517Z,20.50
2018-11-25T09:42:39.240Z,19.23
2018-11-25T09:45:08.785Z,20.60
2018-11-25T09:47:40.575Z,21.30
2018-11-25T09:50:13.117Z,18.97
2018-11-25T09:52:40.769Z,20.67
2018-11-25T09:55:10.398Z,18.50
2018-11-25T09:57:38.583Z,17.20
2018-11-25T10:00:12.968Z,17.03
2018-11-25T10:02:40.621Z,16.50
2018-11-25T10:05:08.665Z,15.67
2018-11-25T10:07:36.188Z,17.37
2018-11-25T10:10:05.209Z,17.27
2018-11-25T10:12:33.010Z,18.87
2018-11-25T10:15:03.234Z,18.40
2018-11-25T10:17:31.144Z,17.17
2018-11-25T10:19:58.733Z,18.50
2018-11-25T10:22:26.275Z,17.90
2018-11-25T10:24:54.251Z,17.33
2018-11-25T10:27:21.844Z,17.43
2018-11-25T10:29:49.530Z,19.20
2018-11-25T10:32:17.140Z,16.07
2018-11-25T10:34:45.069Z,17.53
2018-11-25T10:37:14.892Z,20.17
2018-11-25T10:39:42.513Z,18.03
2018-11-25T10:42:10.435Z,17.33
2018-11-25T10:44:37.990Z,18.07
2018-11-25T10:47:07.319Z,16.53
2018-11-25T10:49:34.840Z,17.27
2018-11-25T10:52:02.649Z,16.10
2018-11-25T10:54:30.257Z,16.87
2018-11-25T10:56:57.811Z,16.23
2018-11-25T10:59:25.362Z,15.17
2018-11-25T11:01:58.547Z,18.00
2018-11-25T11:04:31.867Z,16.33
2018-11-25T11:07:06.126Z,17.03
2018-11-25T11:09:33.794Z,16.77
2018-11-25T11:12:01.596Z,14.93
2018-11-25T11:14:29.277Z,17.93
2018-11-25T11:16:59.211Z,15.00
2018-11-25T11:19:26.905Z,14.80
2018-11-25T11:21:54.496Z,16.23
2018-11-25T11:24:22.053Z,14.80
2018-11-25T11:26:49.597Z,14.90
2018-11-25T11:29:17.164Z,14.70
2018-11-25T11:31:44.792Z,13.87
2018-11-25T11:34:12.477Z,13.90
2018-11-25T11:36:41.915Z,16.00
2018-11-25T11:39:09.779Z,14.13
2018-11-25T11:41:40.191Z,14.73
2018-11-25T11:44:07.807Z,14.60
2018-11-25T11:46:38.483Z,14.87
2018-11-25T11:49:06.590Z,13.53
2018-11-25T11:51:34.313Z,13.50
2018-11-25T11:54:01.958Z,12.97
2018-11-25T11:56:29.668Z,14.80
2018-11-25T11:58:57.421Z,15.43
2018-11-25T12:01:25.411Z,14.90
2018-11-25T12:03:53.087Z,16.80
2018-11-25T12:06:20.734Z,13.87
2018-11-25T12:08:48.835Z,15.20
2018-11-25T12:11:16.524Z,16.83
2018-11-25T12:13:44.180Z,14.40
2018-11-25T12:16:15.453Z,14.63
2018-11-25T12:18:43.160Z,15.27
2018-11-25T12:21:26.032Z,15.23
2018-11-25T12:23:53.698Z,15.10
2018-11-25T12:26:21.409Z,14.57
2018-11-25T12:28:49.221Z,16.23
2018-11-25T12:31:17.076Z,12.87
2018-11-25T12:33:44.732Z,13.23
2018-11-25T12:36:12.911Z,14.43
2018-11-25T12:38:42.657Z,14.50
2018-11-25T12:41:10.537Z,13.80
2018-11-25T12:43:42.690Z,14.73
2018-11-25T12:46:10.312Z,16.47
2018-11-25T12:48:37.934Z,13.83
2018-11-25T12:51:06.094Z,14.53
2018-11-25T12:53:34.817Z,15.07
2018-11-25T12:56:03.053Z,14.43
2018-11-25T12:58:31.883Z,14.90
2018-11-25T13:00:58.452Z,14.77
2018-11-25T13:03:26.148Z,15.83
2018-11-25T13:05:53.855Z,13.77
2018-11-25T13:08:21.446Z,14.63
2018-11-25T13:10:49.235Z,14.67
2018-11-25T13:13:17.878Z,13.73
2018-11-25T13:15:45.666Z,13.23
2018-11-25T13:18:13.312Z,15.13
2018-11-25T13:20:40.882Z,14.47
2018-11-25T13:23:08.529Z,13.93
2018-11-25T13:25:36.195Z,13.17
2018-11-25T13:28:04.096Z,14.03
2018-11-25T13:30:32.953Z,11.43
2018-11-25T13:33:01.860Z,12.60
2018-11-25T13:35:31.050Z,11.13
2018-11-25T13:37:58.638Z,13.73
2018-11-25T13:40:26.389Z,12.17
2018-11-25T13:42:53.994Z,13.87
2018-11-25T13:45:21.516Z,14.00
2018-11-25T13:47:49.158Z,14.87
2018-11-25T13:50:16.674Z,12.73
2018-11-25T13:52:44.314Z,13.67
2018-11-25T13:55:16.515Z,13.17
2018-11-25T13:57:45.678Z,13.17
2018-11-25T14:00:18.451Z,14.17
2018-11-25T14:02:50.089Z,13.40
2018-11-25T14:05:17.782Z,13.37
2018-11-25T14:07:45.403Z,13.70
2018-11-25T14:10:19.328Z,13.60
2018-11-25T14:12:47.173Z,14.63
2018-11-25T14:15:14.761Z,14.13
2018-11-25T14:17:42.430Z,17.33
2018-11-25T14:20:10.221Z,14.23
2018-11-25T14:22:38.028Z,15.40
2018-11-25T14:25:10.108Z,14.77
2018-11-25T14:27:37.706Z,15.10
2018-11-25T14:30:13.414Z,14.90
2018-11-25T14:32:38.065Z,15.83
2018-11-25T14:35:07.795Z,17.10
2018-11-25T14:37:35.753Z,17.87
2018-11-25T14:40:03.609Z,15.43
2018-11-25T14:42:31.525Z,14.63
2018-11-25T14:44:59.138Z,16.67
2018-11-25T14:47:26.959Z,15.70
2018-11-25T14:49:54.502Z,18.37
2018-11-25T14:52:22.209Z,18.97
2018-11-25T14:54:51.375Z,18.53
2018-11-25T14:57:18.308Z,17.57
2018-11-25T14:59:46.323Z,18.10
2018-11-25T15:02:14.049Z,19.10
2018-11-25T15:04:42.272Z,21.67
2018-11-25T15:07:10.881Z,21.70
2018-11-25T15:09:38.538Z,21.10
2018-11-25T15:12:06.244Z,20.13
2018-11-25T15:14:33.832Z,20.47
2018-11-25T15:17:01.464Z,20.17
2018-11-25T15:19:29.091Z,20.83
2018-11-25T15:21:56.836Z,20.27
2018-11-25T15:24:24.545Z,19.27
2018-11-25T15:26:52.094Z,16.70
2018-11-25T15:29:19.719Z,19.10
2018-11-25T15:31:47.307Z,17.83
2018-11-25T15:34:15.952Z,17.63
2018-11-25T15:36:43.565Z,19.20
2018-11-25T15:39:11.632Z,20.43
2018-11-25T15:41:54.156Z,18.97
2018-11-25T15:44:21.749Z,17.40
2018-11-25T15:46:49.317Z,18.60
2018-11-25T15:49:16.911Z,18.73
2018-11-25T15:51:44.500Z,17.87
2018-11-25T15:54:12.081Z,19.03
2018-11-25T15:56:40.085Z,16.97
2018-11-25T15:59:07.788Z,16.87
2018-11-25T16:01:35.451Z,16.90
2018-11-25T16:04:03.236Z,19.17
2018-11-25T16:06:33.782Z,17.27
2018-11-25T16:09:01.460Z,19.87
2018-11-25T16:11:29.056Z,17.30
2018-11-25T16:13:56.695Z,16.37
2018-11-25T16:16:25.255Z,20.40
2018-11-25T16:18:52.903Z,20.10
2018-11-25T16:21:20.641Z,18.37
2018-11-25T16:23:49.099Z,21.07
2018-11-25T16:26:21.261Z,17.93
2018-11-25T16:28:51.002Z,21.70
2018-11-25T16:31:18.579Z,23.97
2018-11-25T16:33:46.138Z,25.60
2018-11-25T16:36:13.902Z,26.60
2018-11-25T16:38:41.856Z,23.10
2018-11-25T16:41:09.630Z,21.63
2018-11-25T16:43:37.347Z,22.23
2018-11-25T16:46:05.368Z,26.80
2018-11-25T16:48:33.214Z,24.53
2018-11-25T16:51:00.819Z,27.70
2018-11-25T16:53:28.424Z,24.40
2018-11-25T16:55:56.144Z,24.47
2018-11-25T16:58:23.772Z,34.40
2018-11-25T17:00:52.063Z,28.23
2018-11-25T17:03:19.804Z,27.30
2018-11-25T17:05:49.355Z,26.47
2018-11-25T17:08:37.684Z,23.60
2018-11-25T17:11:06.022Z,30.13
2018-11-25T17:13:33.671Z,28.73
2018-11-25T17:16:01.412Z,29.77
2018-11-25T17:18:29.120Z,33.43
2018-11-25T17:20:56.741Z,34.97
2018-11-25T17:23:24.306Z,29.93
2018-11-25T17:25:51.844Z,26.87
2018-11-25T17:28:19.419Z,27.53
2018-11-25T17:30:46.960Z,24.50
2018-11-25T17:33:14.564Z,26.00
2018-11-25T17:35:42.238Z,24.73
2018-11-25T17:38:09.815Z,21.77
2018-11-25T17:40:38.040Z,19.23
2018-11-25T17:43:07.708Z,20.23
2018-11-25T17:45:35.424Z,20.13
2018-11-25T17:48:03.573Z,18.00
2018-11-25T17:50:31.165Z,19.13
2018-11-25T17:53:00.861Z,21.30
2018-11-25T17:55:29.440Z,20.70
2018-11-25T17:57:57.133Z,19.07
2018-11-25T18:00:44.118Z,19.93
2018-11-25T18:03:15.419Z,21.23
2018-11-25T18:05:42.932Z,19.87
2018-11-25T18:08:10.453Z,19.03
2018-11-25T18:10:37.945Z,19.37
2018-11-25T18:13:06.149Z,19.27
2018-11-25T18:15:33.694Z,23.83
2018-11-25T18:18:03.018Z,23.17
2018-11-25T18:20:35.108Z,26.73
2018-11-25T18:23:03.126Z,23.53
2018-11-25T18:25:30.676Z,23.80
2018-11-25T18:28:00.580Z,21.27
2018-11-25T18:30:26.010Z,20.63
2018-11-25T18:32:53.683Z,20.53
2018-11-25T18:35:21.245Z,21.83
2018-11-25T18:37:49.047Z,20.63
2018-11-25T18:40:16.615Z,24.30
2018-11-25T18:42:45.306Z,23.60
2018-11-25T18:45:14.417Z,22.67
2018-11-25T18:47:43.446Z,21.93
2018-11-25T18:50:12.409Z,23.00
2018-11-25T18:52:41.352Z,22.40
2018-11-25T18:55:07.794Z,21.60
2018-11-25T18:57:35.606Z,21.10
2018-11-25T19:00:05.171Z,24.73
2018-11-25T19:02:41.233Z,25.07
2018-11-25T19:05:09.079Z,26.80
2018-11-25T19:07:36.747Z,25.57
2018-11-25T19:10:11.697Z,31.43
2018-11-25T19:12:43.981Z,28.13
2018-11-25T19:15:08.806Z,27.80
2018-11-25T19:17:36.516Z,24.17
2018-11-25T19:20:17.885Z,22.47
2018-11-25T19:22:45.410Z,22.33
2018-11-25T19:25:14.687Z,23.07
2018-11-25T19:27:43.049Z,23.40
2018-11-25T19:30:12.868Z,21.63
2018-11-25T19:32:40.698Z,22.20
2018-11-25T19:35:10.597Z,26.50
2018-11-25T19:37:40.410Z,24.70
2018-11-25T19:40:13.443Z,26.17
2018-11-25T19:42:40.976Z,23.37
2018-11-25T19:45:10.402Z,24.07
2018-11-25T19:47:37.968Z,23.63
2018-11-25T19:50:10.956Z,26.70
2018-11-25T19:52:39.214Z,25.67
2018-11-25T19:55:08.051Z,22.77
2018-11-25T19:57:35.661Z,24.73
2018-11-25T20:00:04.204Z,25.90
2018-11-25T20:02:31.786Z,24.73
2018-11-25T20:04:59.554Z,25.03
2018-11-25T20:07:27.233Z,22.37
2018-11-25T20:09:54.922Z,26.60
2018-11-25T20:12:28.247Z,26.03
2018-11-25T20:14:56.131Z,25.53
2018-11-25T20:17:27.102Z,26.87
2018-11-25T20:19:54.724Z,26.83
2018-11-25T20:22:24.729Z,24.50
2018-11-25T20:24:52.298Z,25.53
2018-11-25T20:27:25.673Z,26.83
2018-11-25T20:29:53.383Z,28.87
2018-11-25T20:32:26.752Z,27.70
2018-11-25T20:34:54.327Z,24.33
2018-11-25T20:37:26.677Z,23.47
2018-11-25T20:39:50.589Z,24.73
2018-11-25T20:42:18.466Z,26.93
2018-11-25T20:44:46.173Z,31.63
2018-11-25T20:47:13.750Z,31.90
2018-11-25T20:49:41.428Z,32.33
2018-11-25T20:52:14.686Z,29.90
2018-11-25T20:54:42.325Z,31.67
2018-11-25T20:57:09.923Z,32.63
2018-11-25T20:59:37.517Z,30.10
2018-11-25T21:02:05.448Z,32.10
2018-11-25T21:04:33.115Z,32.33
2018-11-25T21:07:00.695Z,29.63
2018-11-25T21:09:28.255Z,30.43
2018-11-25T21:11:55.954Z,30.43
2018-11-25T21:14:23.756Z,29.80
2018-11-25T21:16:51.334Z,27.43
2018-11-25T21:19:18.944Z,27.90
2018-11-25T21:21:46.607Z,29.27
2018-11-25T21:24:14.437Z,27.83
2018-11-25T21:26:42.447Z,25.00
2018-11-25T21:29:10.166Z,22.97
2018-11-25T21:31:38.305Z,27.17
2018-11-25T21:34:06.512Z,25.63
2018-11-25T21:36:34.173Z,28.80
2018-11-25T21:39:01.924Z,27.63
2018-11-25T21:41:29.756Z,27.57
2018-11-25T21:43:57.697Z,32.50
2018-11-25T21:46:25.419Z,30.40
2018-11-25T21:48:52.977Z,28.20
2018-11-25T21:51:20.492Z,36.60
2018-11-25T21:53:48.056Z,92.47
2018-11-25T21:56:15.670Z,239.10
2018-11-25T21:58:43.482Z,189.57
2018-11-25T22:01:11.013Z,91.40
2018-11-25T22:03:38.501Z,54.57
2018-11-25T22:06:06.066Z,47.60
2018-11-25T22:08:33.771Z,37.90
2018-11-25T22:11:01.423Z,42.77
2018-11-25T22:13:28.944Z,41.40
2018-11-25T22:15:57.282Z,36.60
2018-11-25T22:18:24.084Z,34.73
2018-11-25T22:20:51.799Z,34.90
2018-11-25T22:23:19.329Z,33.10
2018-11-25T22:25:46.888Z,55.73
2018-11-25T22:28:14.409Z,35.23
2018-11-25T22:30:41.942Z,31.73
2018-11-25T22:33:09.489Z,35.73
2018-11-25T22:35:37.078Z,30.57
2018-11-25T22:38:04.956Z,33.53
2018-11-25T22:40:32.533Z,30.80
2018-11-25T22:43:00.080Z,31.67
2018-11-25T22:45:27.685Z,34.60
2018-11-25T22:47:55.298Z,34.60
2018-11-25T22:50:25.516Z,34.90
2018-11-25T22:52:50.563Z,52.37
2018-11-25T22:55:20.660Z,43.80
2018-11-25T22:57:48.264Z,44.77
2018-11-25T23:00:22.801Z,45.07
2018-11-25T23:02:50.387Z,39.43
2018-11-25T23:05:29.371Z,44.10
2018-11-25T23:07:56.961Z,39.03
2018-11-25T23:10:24.689Z,43.47
2018-11-25T23:12:52.300Z,41.80
2018-11-25T23:15:20.023Z,40.90
2018-11-25T23:17:47.648Z,38.33
2018-11-25T23:20:15.234Z,40.30
2018-11-25T23:22:42.749Z,35.70
2018-11-25T23:25:10.461Z,35.77
2018-11-25T23:27:38.485Z,35.77
2018-11-25T23:30:06.624Z,31.33
2018-11-25T23:32:34.221Z,33.80
2018-11-25T23:35:01.814Z,35.07
2018-11-25T23:37:30.000Z,32.10
2018-11-25T23:39:57.651Z,36.67
2018-11-25T23:42:25.226Z,36.03
2018-11-25T23:44:52.973Z,34.80
2018-11-25T23:47:20.642Z,35.83
2018-11-25T23:49:48.294Z,33.67
2018-11-25T23:52:15.934Z,33.93
2018-11-25T23:54:43.757Z,32.33
2018-11-25T23:57:11.341Z,31.23
2018-11-25T23:59:39.003Z,36.63
