createdAt,value
2019-03-23T00:01:55.332Z,99677.58
2019-03-23T00:04:25.498Z,99677.36
2019-03-23T00:06:55.270Z,99676.94
2019-03-23T00:09:24.967Z,99673.23
2019-03-23T00:11:54.604Z,99664.08
2019-03-23T00:14:24.265Z,99670.10
2019-03-23T00:16:53.922Z,99674.36
2019-03-23T00:19:23.599Z,99668.92
2019-03-23T00:21:53.272Z,99663.58
2019-03-23T00:24:22.943Z,99663.30
2019-03-23T00:26:52.576Z,99662.76
2019-03-23T00:29:22.268Z,99657.47
2019-03-23T00:31:51.900Z,99652.52
2019-03-23T00:34:21.594Z,99653.30
2019-03-23T00:36:51.218Z,99654.72
2019-03-23T00:39:20.872Z,99650.48
2019-03-23T00:41:50.513Z,99647.34
2019-03-23T00:44:20.193Z,99639.72
2019-03-23T00:46:49.880Z,99638.13
2019-03-23T00:49:19.606Z,99635.56
2019-03-23T00:51:49.589Z,99628.75
2019-03-23T00:54:19.368Z,99632.98
2019-03-23T00:56:49.170Z,99624.82
2019-03-23T00:59:18.840Z,99626.19
2019-03-23T01:01:48.544Z,99620.51
2019-03-23T01:04:18.204Z,99629.81
2019-03-23T01:06:52.289Z,99623.61
2019-03-23T01:09:19.657Z,99627.87
2019-03-23T01:11:49.523Z,99625.78
2019-03-23T01:14:19.189Z,99621.23
2019-03-23T01:16:48.833Z,99628.36
2019-03-23T01:19:18.632Z,99620.41
2019-03-23T01:21:48.273Z,99629.81
2019-03-23T01:24:18.007Z,99627.14
2019-03-23T01:26:47.642Z,99617.70
2019-03-23T01:29:18.393Z,99619.22
2019-03-23T01:31:48.031Z,99621.66
2019-03-23T01:34:17.693Z,99618.91
2019-03-23T01:36:47.322Z,99618.99
2019-03-23T01:39:17.056Z,99620.97
2019-03-23T01:41:46.684Z,99622.05
2019-03-23T01:44:16.443Z,99627.64
2019-03-23T01:46:46.074Z,99612.64
2019-03-23T01:49:15.837Z,99618.61
2019-03-23T01:51:45.471Z,99619.49
2019-03-23T01:54:15.237Z,99621.20
2019-03-23T01:56:44.973Z,99621.34
2019-03-23T01:59:14.649Z,99623.37
2019-03-23T02:01:44.292Z,99629.27
2019-03-23T02:04:13.944Z,99626.00
2019-03-23T02:06:43.674Z,99625.41
2019-03-23T02:09:13.346Z,99618.92
2019-03-23T02:11:42.992Z,99620.92
2019-03-23T02:14:12.648Z,99616.06
2019-03-23T02:16:42.332Z,99613.55
2019-03-23T02:19:12.408Z,99614.97
2019-03-23T02:21:42.049Z,99611.72
2019-03-23T02:24:11.643Z,99615.25
2019-03-23T02:26:41.350Z,99608.66
2019-03-23T02:29:11.035Z,99609.23
2019-03-23T02:31:40.724Z,99609.62
2019-03-23T02:34:10.416Z,99611.81
2019-03-23T02:36:40.056Z,99610.91
2019-03-23T02:39:09.726Z,99619.53
2019-03-23T02:41:39.446Z,99607.20
2019-03-23T02:44:09.032Z,99608.52
2019-03-23T02:46:38.923Z,99607.98
2019-03-23T02:49:08.622Z,99604.44
2019-03-23T02:51:39.848Z,99606.53
2019-03-23T02:54:09.529Z,99604.61
2019-03-23T02:56:39.153Z,99609.04
2019-03-23T02:59:08.821Z,99608.44
2019-03-23T03:01:38.624Z,99604.64
2019-03-23T03:04:08.280Z,99608.22
2019-03-23T03:06:37.929Z,99608.91
2019-03-23T03:09:08.213Z,99603.20
2019-03-23T03:11:37.859Z,99599.78
2019-03-23T03:14:07.516Z,99596.20
2019-03-23T03:16:37.152Z,99594.93
2019-03-23T03:19:06.834Z,99595.05
2019-03-23T03:21:36.531Z,99598.97
2019-03-23T03:24:06.222Z,99597.81
2019-03-23T03:26:35.966Z,99599.98
2019-03-23T03:29:05.659Z,99600.31
2019-03-23T03:31:35.491Z,99605.05
2019-03-23T03:34:05.331Z,99596.70
2019-03-23T03:36:34.969Z,99597.81
2019-03-23T03:39:05.748Z,99595.47
2019-03-23T03:41:35.386Z,99597.95
2019-03-23T03:44:05.229Z,99600.03
2019-03-23T03:46:34.874Z,99597.89
2019-03-23T03:49:12.292Z,99596.02
2019-03-23T03:51:35.926Z,99602.16
2019-03-23T03:54:06.013Z,99600.20
2019-03-23T03:56:35.821Z,99595.03
2019-03-23T03:59:05.483Z,99594.31
2019-03-23T04:01:35.141Z,99596.51
2019-03-23T04:04:04.828Z,99591.08
2019-03-23T04:06:34.884Z,99596.83
2019-03-23T04:09:06.200Z,99596.97
2019-03-23T04:11:35.903Z,99595.86
2019-03-23T04:14:05.564Z,99598.53
2019-03-23T04:16:35.245Z,99599.07
2019-03-23T04:19:05.051Z,99599.77
2019-03-23T04:21:34.797Z,99599.55
2019-03-23T04:24:04.503Z,99598.59
2019-03-23T04:26:34.188Z,99602.58
2019-03-23T04:29:04.278Z,99604.11
2019-03-23T04:31:33.919Z,99603.17
2019-03-23T04:34:03.590Z,99601.48
2019-03-23T04:36:33.238Z,99601.54
2019-03-23T04:39:02.975Z,99600.05
2019-03-23T04:41:32.621Z,99604.58
2019-03-23T04:44:02.394Z,99604.59
2019-03-23T04:46:32.085Z,99607.20
2019-03-23T04:49:01.752Z,99608.92
2019-03-23T04:51:31.490Z,99612.11
2019-03-23T04:54:01.425Z,99611.50
2019-03-23T04:56:31.103Z,99615.69
2019-03-23T04:59:00.881Z,99613.36
2019-03-23T05:01:30.552Z,99615.45
2019-03-23T05:04:00.242Z,99620.11
2019-03-23T05:06:29.879Z,99621.11
2019-03-23T05:08:59.595Z,99622.06
2019-03-23T05:11:29.277Z,99622.38
2019-03-23T05:13:58.941Z,99623.24
2019-03-23T05:16:28.593Z,99624.45
2019-03-23T05:18:58.318Z,99621.66
2019-03-23T05:21:28.031Z,99625.39
2019-03-23T05:23:57.762Z,99632.58
2019-03-23T05:26:27.386Z,99632.08
2019-03-23T05:28:57.058Z,99629.91
2019-03-23T05:31:26.701Z,99633.55
2019-03-23T05:33:56.485Z,99632.60
2019-03-23T05:36:26.234Z,99638.38
2019-03-23T05:38:55.865Z,99640.71
2019-03-23T05:41:25.537Z,99641.72
2019-03-23T05:43:55.218Z,99633.64
2019-03-23T05:46:24.857Z,99644.30
2019-03-23T05:48:54.534Z,99652.36
2019-03-23T05:51:24.201Z,99656.65
2019-03-23T05:53:53.915Z,99653.38
2019-03-23T05:56:23.956Z,99655.86
2019-03-23T05:58:53.738Z,99658.04
2019-03-23T06:01:23.424Z,99656.18
2019-03-23T06:03:53.067Z,99656.72
2019-03-23T06:06:22.783Z,99664.66
2019-03-23T06:08:55.391Z,99666.53
2019-03-23T06:11:23.842Z,99664.00
2019-03-23T06:13:53.585Z,99675.05
2019-03-23T06:16:23.821Z,99671.00
2019-03-23T06:18:53.584Z,99677.37
2019-03-23T06:21:23.331Z,99676.90
2019-03-23T06:23:52.989Z,99670.67
2019-03-23T06:26:22.672Z,99669.86
2019-03-23T06:28:52.373Z,99660.05
2019-03-23T06:31:22.053Z,99653.69
2019-03-23T06:33:51.884Z,99656.28
2019-03-23T06:36:21.599Z,99652.41
2019-03-23T06:38:51.246Z,99656.25
2019-03-23T06:41:21.225Z,99650.30
2019-03-23T06:43:51.438Z,99649.09
2019-03-23T06:46:21.162Z,99647.09
2019-03-23T06:48:51.170Z,99646.07
2019-03-23T06:51:22.652Z,99642.95
2019-03-23T06:53:52.538Z,99644.66
2019-03-23T06:56:22.274Z,99651.33
2019-03-23T06:58:51.947Z,99660.39
2019-03-23T07:01:21.806Z,99663.06
2019-03-23T07:03:51.443Z,99652.81
2019-03-23T07:06:21.320Z,99665.63
2019-03-23T07:08:51.050Z,99677.94
2019-03-23T07:11:21.121Z,99679.64
2019-03-23T07:13:50.808Z,99682.30
2019-03-23T07:16:20.731Z,99686.72
2019-03-23T07:18:50.433Z,99684.50
2019-03-23T07:21:20.110Z,99677.11
2019-03-23T07:23:54.943Z,99686.05
2019-03-23T07:29:31.591Z,99693.79
2019-03-23T07:32:05.733Z,99693.79
2019-03-23T07:34:44.870Z,99691.44
2019-03-23T07:37:13.276Z,99681.97
2019-03-23T07:39:45.014Z,99681.50
2019-03-23T07:42:15.035Z,99681.97
2019-03-23T07:44:47.415Z,99679.24
2019-03-23T07:47:20.222Z,99687.98
2019-03-23T07:49:50.214Z,99689.39
2019-03-23T07:52:19.886Z,99687.13
2019-03-23T07:54:49.753Z,99684.75
2019-03-23T07:57:19.498Z,99682.88
2019-03-23T07:59:49.349Z,99684.22
2019-03-23T08:02:19.424Z,99683.30
2019-03-23T08:04:49.087Z,99679.61
2019-03-23T08:07:18.756Z,99684.46
2019-03-23T08:09:48.447Z,99686.89
2019-03-23T08:12:18.088Z,99690.08
2019-03-23T08:14:47.942Z,99688.40
2019-03-23T08:17:17.663Z,99686.70
2019-03-23T08:19:47.457Z,99690.47
2019-03-23T08:22:17.220Z,99702.24
2019-03-23T08:24:46.927Z,99701.28
2019-03-23T08:27:16.603Z,99699.11
2019-03-23T08:29:46.237Z,99697.75
2019-03-23T08:32:15.895Z,99696.91
2019-03-23T08:34:45.557Z,99696.77
2019-03-23T08:37:15.223Z,99696.51
2019-03-23T08:39:48.642Z,99689.95
2019-03-23T08:42:16.341Z,99686.66
2019-03-23T08:44:46.015Z,99689.81
2019-03-23T08:47:15.668Z,99689.52
2019-03-23T08:49:45.349Z,99696.47
2019-03-23T08:52:15.015Z,99691.55
2019-03-23T08:54:44.641Z,99692.17
2019-03-23T08:57:14.732Z,99692.11
2019-03-23T08:59:44.431Z,99696.16
2019-03-23T09:02:14.131Z,99700.41
2019-03-23T09:04:44.640Z,99705.30
2019-03-23T09:07:14.312Z,99703.55
2019-03-23T09:09:43.940Z,99708.33
2019-03-23T09:12:13.868Z,99715.39
2019-03-23T09:14:43.507Z,99713.30
2019-03-23T09:17:13.202Z,99714.58
2019-03-23T09:19:42.991Z,99716.44
2019-03-23T09:22:12.701Z,99718.37
2019-03-23T09:24:42.460Z,99718.50
2019-03-23T09:27:12.708Z,99717.81
2019-03-23T09:29:42.448Z,99724.67
2019-03-23T09:32:12.128Z,99719.67
2019-03-23T09:34:41.769Z,99730.53
2019-03-23T09:37:11.620Z,99729.95
2019-03-23T09:39:41.267Z,99724.55
2019-03-23T09:42:11.026Z,99728.25
2019-03-23T09:44:40.686Z,99731.74
2019-03-23T09:47:10.384Z,99732.23
2019-03-23T09:49:40.212Z,99728.65
2019-03-23T09:52:10.012Z,99734.65
2019-03-23T09:54:39.745Z,99731.88
2019-03-23T09:57:09.404Z,99743.13
2019-03-23T09:59:39.135Z,99739.70
2019-03-23T10:02:09.058Z,99737.75
2019-03-23T10:04:38.758Z,99741.34
2019-03-23T10:07:08.426Z,99735.31
2019-03-23T10:09:38.057Z,99739.42
2019-03-23T10:12:07.719Z,99748.38
2019-03-23T10:14:37.420Z,99741.78
2019-03-23T10:17:07.202Z,99732.97
2019-03-23T10:19:36.821Z,99739.27
2019-03-23T10:22:06.496Z,99743.73
2019-03-23T10:24:36.145Z,99744.64
2019-03-23T10:27:05.837Z,99740.49
2019-03-23T10:29:35.480Z,99736.61
2019-03-23T10:32:05.204Z,99738.72
2019-03-23T10:34:34.858Z,99730.88
2019-03-23T10:37:04.539Z,99740.08
2019-03-23T10:39:34.098Z,99733.73
2019-03-23T10:42:03.789Z,99744.13
2019-03-23T10:44:33.967Z,99738.97
2019-03-23T10:47:03.774Z,99742.36
2019-03-23T10:49:33.531Z,99740.09
2019-03-23T10:52:03.204Z,99735.40
2019-03-23T10:54:32.896Z,99731.40
2019-03-23T10:57:02.590Z,99732.69
2019-03-23T10:59:32.264Z,99733.80
2019-03-23T11:02:01.935Z,99740.95
2019-03-23T11:04:31.579Z,99741.55
2019-03-23T11:07:01.257Z,99745.64
2019-03-23T11:09:31.271Z,99744.16
2019-03-23T11:12:01.044Z,99746.49
2019-03-23T11:14:30.677Z,99743.94
2019-03-23T11:17:00.349Z,99748.19
2019-03-23T11:19:29.981Z,99747.89
2019-03-23T11:21:59.678Z,99750.52
2019-03-23T11:24:29.304Z,99749.06
2019-03-23T11:26:58.978Z,99754.17
2019-03-23T11:29:28.636Z,99763.38
2019-03-23T11:31:58.305Z,99765.45
2019-03-23T11:34:27.970Z,99775.59
2019-03-23T11:36:57.733Z,99772.83
2019-03-23T11:39:27.467Z,99779.22
2019-03-23T11:41:57.206Z,99780.87
2019-03-23T11:44:26.891Z,99780.16
2019-03-23T11:46:56.566Z,99781.53
2019-03-23T11:49:26.318Z,99796.54
2019-03-23T11:51:56.059Z,99791.28
2019-03-23T11:54:25.772Z,99796.66
2019-03-23T11:56:55.679Z,99804.84
2019-03-23T11:59:25.276Z,99811.63
2019-03-23T12:01:54.996Z,99804.45
2019-03-23T12:04:25.250Z,99825.16
2019-03-23T12:06:55.648Z,99823.59
2019-03-23T12:09:25.314Z,99824.17
2019-03-23T12:11:54.986Z,99824.84
2019-03-23T12:14:24.699Z,99830.08
2019-03-23T12:16:54.442Z,99827.89
2019-03-23T12:19:24.122Z,99845.33
2019-03-23T12:21:53.991Z,99831.86
2019-03-23T12:24:25.008Z,99835.45
2019-03-23T12:26:54.767Z,99839.19
2019-03-23T12:29:24.398Z,99848.30
2019-03-23T12:31:54.073Z,99855.52
2019-03-23T12:34:24.013Z,99857.88
2019-03-23T12:36:53.796Z,99873.05
2019-03-23T12:39:23.449Z,99864.90
2019-03-23T12:41:53.217Z,99865.01
2019-03-23T12:44:22.851Z,99882.87
2019-03-23T12:46:53.056Z,99866.67
2019-03-23T12:49:22.706Z,99876.16
2019-03-23T12:51:52.372Z,99862.56
2019-03-23T12:54:22.010Z,99874.94
2019-03-23T12:56:51.748Z,99862.02
2019-03-23T12:59:21.403Z,99867.27
2019-03-23T13:01:51.057Z,99867.14
2019-03-23T13:04:20.823Z,99876.55
2019-03-23T13:06:50.539Z,99866.41
2019-03-23T13:09:20.178Z,99868.42
2019-03-23T13:11:50.312Z,99858.86
2019-03-23T13:14:20.032Z,99870.72
2019-03-23T13:16:49.656Z,99864.59
2019-03-23T13:19:19.361Z,99860.01
2019-03-23T13:21:49.061Z,99863.56
2019-03-23T13:24:18.748Z,99872.56
2019-03-23T13:26:48.464Z,99875.16
2019-03-23T13:29:18.091Z,99878.56
2019-03-23T13:31:47.751Z,99876.97
2019-03-23T13:34:17.389Z,99876.16
2019-03-23T13:36:47.247Z,99888.83
2019-03-23T13:39:16.899Z,99896.71
2019-03-23T13:41:50.120Z,99887.31
2019-03-23T13:44:20.051Z,99887.31
2019-03-23T13:46:49.680Z,99872.01
2019-03-23T13:49:19.367Z,99872.01
2019-03-23T13:51:49.069Z,99879.84
2019-03-23T13:54:18.764Z,99882.23
2019-03-23T13:56:48.459Z,99885.81
2019-03-23T13:59:18.110Z,99884.80
2019-03-23T14:01:47.750Z,99891.53
2019-03-23T14:04:17.714Z,99878.56
2019-03-23T14:06:47.359Z,99878.67
2019-03-23T14:09:17.001Z,99878.11
2019-03-23T14:11:54.653Z,99866.55
2019-03-23T14:14:18.088Z,99862.48
2019-03-23T14:16:47.721Z,99870.69
2019-03-23T14:19:17.397Z,99880.66
2019-03-23T14:21:47.070Z,99881.89
2019-03-23T14:24:16.767Z,99870.12
2019-03-23T14:26:46.392Z,99874.61
2019-03-23T14:29:16.056Z,99876.18
2019-03-23T14:31:45.955Z,99883.05
2019-03-23T14:34:15.703Z,99885.77
2019-03-23T14:36:45.510Z,99877.29
2019-03-23T14:39:15.187Z,99877.29
2019-03-23T14:41:44.853Z,99868.42
2019-03-23T14:44:14.565Z,99881.27
2019-03-23T14:46:47.065Z,99878.70
2019-03-23T14:49:16.737Z,99877.05
2019-03-23T14:51:46.745Z,99884.98
2019-03-23T14:54:16.416Z,99879.86
2019-03-23T14:56:46.050Z,99881.38
2019-03-23T14:59:15.708Z,99882.75
2019-03-23T15:01:45.272Z,99882.75
2019-03-23T15:04:14.926Z,99876.86
2019-03-23T15:06:45.906Z,99881.61
2019-03-23T15:09:15.579Z,99873.86
2019-03-23T15:11:45.211Z,99868.87
2019-03-23T15:14:14.865Z,99868.87
2019-03-23T15:16:44.503Z,99866.71
2019-03-23T15:19:15.626Z,99868.30
2019-03-23T15:21:45.758Z,99873.06
2019-03-23T15:24:15.804Z,99874.48
2019-03-23T15:26:45.679Z,99869.41
2019-03-23T15:29:15.616Z,99870.14
2019-03-23T15:31:45.364Z,99874.21
2019-03-23T15:34:15.263Z,99874.86
2019-03-23T15:36:45.614Z,99870.09
2019-03-23T15:39:15.429Z,99872.79
2019-03-23T15:41:45.742Z,99874.33
2019-03-23T15:44:15.763Z,99867.70
2019-03-23T15:46:45.445Z,99869.77
2019-03-23T15:49:15.204Z,99877.84
2019-03-23T15:51:45.017Z,99879.81
2019-03-23T15:54:14.699Z,99874.81
2019-03-23T15:56:44.351Z,99880.16
2019-03-23T15:59:14.064Z,99877.88
2019-03-23T16:01:43.735Z,99876.38
2019-03-23T16:04:15.060Z,99882.66
2019-03-23T16:06:44.700Z,99880.02
2019-03-23T16:09:14.471Z,99881.67
2019-03-23T16:11:44.135Z,99884.45
2019-03-23T16:14:13.913Z,99886.73
2019-03-23T16:16:43.850Z,99886.22
2019-03-23T16:19:13.857Z,99884.57
2019-03-23T16:21:43.635Z,99874.14
2019-03-23T16:24:13.401Z,99884.34
2019-03-23T16:26:43.035Z,99884.60
2019-03-23T16:29:12.691Z,99885.38
2019-03-23T16:31:42.762Z,99889.27
2019-03-23T16:34:12.420Z,99887.24
2019-03-23T16:36:42.190Z,99881.39
2019-03-23T16:39:11.845Z,99884.70
2019-03-23T16:41:41.541Z,99875.08
2019-03-23T16:44:11.209Z,99886.58
2019-03-23T16:46:40.840Z,99888.22
2019-03-23T16:49:10.892Z,99884.81
2019-03-23T16:51:40.645Z,99885.63
2019-03-23T16:54:10.314Z,99887.32
2019-03-23T16:56:39.938Z,99886.45
2019-03-23T16:59:09.599Z,99886.61
2019-03-23T17:01:39.446Z,99884.83
2019-03-23T17:04:09.111Z,99885.38
2019-03-23T17:06:46.236Z,99878.86
2019-03-23T17:09:10.324Z,99878.86
2019-03-23T17:11:39.982Z,99886.68
2019-03-23T17:14:09.812Z,99888.97
2019-03-23T17:16:39.514Z,99885.71
2019-03-23T17:19:09.327Z,99886.67
2019-03-23T17:21:39.023Z,99886.56
2019-03-23T17:24:08.730Z,99886.56
2019-03-23T17:26:38.441Z,99888.93
2019-03-23T17:29:08.234Z,99874.08
2019-03-23T17:31:38.100Z,99875.78
2019-03-23T17:34:07.828Z,99887.21
2019-03-23T17:36:37.641Z,99892.84
2019-03-23T17:39:07.757Z,99893.86
2019-03-23T17:41:37.477Z,99899.02
2019-03-23T17:44:07.132Z,99896.55
2019-03-23T17:46:36.951Z,99896.55
2019-03-23T17:49:06.728Z,99899.23
2019-03-23T17:51:36.489Z,99897.16
2019-03-23T17:54:06.403Z,99900.22
2019-03-23T17:56:36.232Z,99898.73
2019-03-23T17:59:06.081Z,99911.55
2019-03-23T18:01:51.887Z,99923.08
2019-03-23T18:04:22.343Z,99923.08
2019-03-23T18:06:52.011Z,99914.98
2019-03-23T18:09:22.083Z,99922.92
2019-03-23T18:11:51.734Z,99919.63
2019-03-23T18:14:22.185Z,99922.08
2019-03-23T18:16:51.966Z,99928.39
2019-03-23T18:19:22.008Z,99926.11
2019-03-23T18:21:52.005Z,99927.41
2019-03-23T18:24:21.770Z,99930.23
2019-03-23T18:26:51.762Z,99937.47
2019-03-23T18:29:21.741Z,99930.39
2019-03-23T18:31:51.402Z,99930.39
2019-03-23T18:34:21.036Z,99940.41
2019-03-23T18:36:51.599Z,99932.20
2019-03-23T18:39:21.308Z,99940.51
2019-03-23T18:41:51.004Z,99942.80
2019-03-23T18:44:20.645Z,99944.35
2019-03-23T18:46:50.356Z,99949.20
2019-03-23T18:49:19.979Z,99949.20
2019-03-23T18:51:49.640Z,99943.38
2019-03-23T18:54:19.267Z,99943.64
2019-03-23T18:56:48.930Z,99939.61
2019-03-23T18:59:18.673Z,99946.58
2019-03-23T19:01:48.458Z,99948.63
2019-03-23T19:04:18.193Z,99937.52
2019-03-23T19:06:48.248Z,99946.58
2019-03-23T19:09:17.918Z,99946.82
2019-03-23T19:11:47.518Z,99946.98
2019-03-23T19:14:17.238Z,99955.41
2019-03-23T19:16:46.945Z,99949.11
2019-03-23T19:19:16.581Z,99951.56
2019-03-23T19:21:46.356Z,99950.06
2019-03-23T19:24:16.004Z,99955.53
2019-03-23T19:26:45.777Z,99954.66
2019-03-23T19:29:15.527Z,99951.00
2019-03-23T19:31:45.197Z,99950.55
2019-03-23T19:34:14.835Z,99954.78
2019-03-23T19:36:44.496Z,99949.45
2019-03-23T19:39:14.558Z,99954.63
2019-03-23T19:41:44.364Z,99951.98
2019-03-23T19:44:13.982Z,99955.27
2019-03-23T19:46:43.709Z,99958.62
2019-03-23T19:49:13.399Z,99962.20
2019-03-23T19:51:43.148Z,99962.20
2019-03-23T19:54:12.828Z,99966.88
2019-03-23T19:56:42.503Z,99974.72
2019-03-23T19:59:12.170Z,99970.50
2019-03-23T20:01:41.999Z,99970.80
2019-03-23T20:04:11.664Z,99976.03
2019-03-23T20:06:41.349Z,99970.06
2019-03-23T20:09:11.360Z,99971.88
2019-03-23T20:11:41.043Z,99975.66
2019-03-23T20:14:10.667Z,99977.93
2019-03-23T20:16:40.345Z,99986.00
2019-03-23T20:19:10.315Z,99980.75
2019-03-23T20:21:40.409Z,99981.45
2019-03-23T20:24:10.034Z,99981.31
2019-03-23T20:26:39.723Z,99975.82
2019-03-23T20:29:09.398Z,99985.84
2019-03-23T20:31:39.644Z,99974.75
2019-03-23T20:34:09.314Z,99973.74
2019-03-23T20:36:38.985Z,99972.92
2019-03-23T20:39:12.047Z,99968.43
2019-03-23T20:41:41.772Z,99973.95
2019-03-23T20:44:12.232Z,99967.08
2019-03-23T20:46:41.916Z,99968.53
2019-03-23T20:49:11.660Z,99971.68
2019-03-23T20:51:43.235Z,99970.24
2019-03-23T20:54:13.764Z,99967.20
2019-03-23T20:56:43.549Z,99973.02
2019-03-23T20:59:13.194Z,99971.36
2019-03-23T21:01:44.687Z,99972.59
2019-03-23T21:04:14.387Z,99977.38
2019-03-23T21:06:44.396Z,99975.95
2019-03-23T21:09:14.046Z,99975.95
2019-03-23T21:11:43.708Z,99973.33
2019-03-23T21:14:20.124Z,99979.27
2019-03-23T21:16:45.363Z,99976.20
2019-03-23T21:19:15.011Z,99974.09
2019-03-23T21:21:44.661Z,99972.81
2019-03-23T21:24:14.338Z,99967.95
2019-03-23T21:26:47.079Z,99967.95
2019-03-23T21:29:16.717Z,99964.02
2019-03-23T21:31:46.491Z,99963.64
2019-03-23T21:34:16.321Z,99957.56
2019-03-23T21:36:46.065Z,99958.20
2019-03-23T21:39:15.860Z,99966.09
2019-03-23T21:41:45.581Z,99958.89
2019-03-23T21:44:15.216Z,99952.45
2019-03-23T21:46:44.880Z,99954.59
2019-03-23T21:49:14.517Z,99954.59
2019-03-23T21:51:44.501Z,99953.83
2019-03-23T21:54:14.387Z,99954.47
2019-03-23T21:56:44.079Z,99953.89
2019-03-23T21:59:19.328Z,99946.11
2019-03-23T22:01:49.269Z,99945.15
2019-03-23T22:04:18.896Z,99945.84
2019-03-23T22:06:48.558Z,99940.41
2019-03-23T22:09:18.195Z,99933.58
2019-03-23T22:11:47.897Z,99924.70
2019-03-23T22:14:17.556Z,99924.70
2019-03-23T22:16:47.573Z,99923.42
2019-03-23T22:19:17.278Z,99935.40
2019-03-23T22:21:46.954Z,99931.13
2019-03-23T22:24:16.637Z,99932.36
2019-03-23T22:26:46.336Z,99932.36
2019-03-23T22:29:15.998Z,99931.81
2019-03-23T22:31:45.663Z,99928.37
2019-03-23T22:34:15.385Z,99935.94
2019-03-23T22:36:45.046Z,99934.00
2019-03-23T22:39:14.710Z,99929.08
2019-03-23T22:41:44.445Z,99931.09
2019-03-23T22:44:14.120Z,99918.81
2019-03-23T22:46:43.759Z,99915.33
2019-03-23T22:49:13.447Z,99916.25
2019-03-23T22:51:43.004Z,99916.25
2019-03-23T22:54:12.683Z,99915.13
2019-03-23T22:56:42.321Z,99921.77
2019-03-23T22:59:11.990Z,99917.88
2019-03-23T23:01:41.989Z,99915.93
2019-03-23T23:04:11.657Z,99916.30
2019-03-23T23:06:41.286Z,99908.97
2019-03-23T23:09:11.461Z,99908.97
2019-03-23T23:11:41.171Z,99903.28
2019-03-23T23:14:10.852Z,99903.27
2019-03-23T23:16:40.553Z,99901.02
2019-03-23T23:19:10.219Z,99905.11
2019-03-23T23:21:39.897Z,99903.38
2019-03-23T23:24:09.574Z,99900.24
2019-03-23T23:26:39.599Z,99900.99
2019-03-23T23:29:09.262Z,99898.80
2019-03-23T23:31:38.937Z,99900.14
2019-03-23T23:34:08.593Z,99888.56
2019-03-23T23:36:38.244Z,99904.44
2019-03-23T23:39:08.465Z,99889.05
2019-03-23T23:41:38.083Z,99892.16
2019-03-23T23:44:07.763Z,99893.31
2019-03-23T23:46:37.402Z,99928.36
2019-03-23T23:49:07.078Z,99892.48
2019-03-23T23:51:37.403Z,99895.80
2019-03-23T23:54:07.083Z,99891.61
2019-03-23T23:56:36.740Z,99892.53
2019-03-23T23:59:06.668Z,99895.16
