createdAt,value
2019-05-09T00:00:36.307Z,1.10
2019-05-09T00:03:05.349Z,1.40
2019-05-09T00:05:34.391Z,1.70
2019-05-09T00:08:03.626Z,1.50
2019-05-09T00:10:41.083Z,1.47
2019-05-09T00:13:03.562Z,1.87
2019-05-09T00:15:33.246Z,1.70
2019-05-09T00:18:03.979Z,2.10
2019-05-09T00:20:54.008Z,2.00
2019-05-09T00:23:24.000Z,1.80
2019-05-09T00:25:53.870Z,1.80
2019-05-09T00:28:23.805Z,2.00
2019-05-09T00:31:06.202Z,1.70
2019-05-09T00:33:35.038Z,1.90
2019-05-09T00:36:04.394Z,2.10
2019-05-09T00:38:44.393Z,2.80
2019-05-09T00:41:14.013Z,2.40
2019-05-09T00:43:47.547Z,2.40
2019-05-09T00:46:29.062Z,2.40
2019-05-09T00:49:05.247Z,1.90
2019-05-09T00:51:34.395Z,1.63
2019-05-09T00:54:04.232Z,1.73
2019-05-09T00:56:33.285Z,1.60
2019-05-09T00:59:04.194Z,2.20
2019-05-09T01:01:34.316Z,1.10
2019-05-09T01:04:04.302Z,1.17
2019-05-09T01:06:34.140Z,1.77
2019-05-09T01:09:04.324Z,1.47
2019-05-09T01:11:33.527Z,1.20
2019-05-09T01:14:03.574Z,1.80
2019-05-09T01:16:33.549Z,1.10
2019-05-09T01:19:03.786Z,1.20
2019-05-09T01:21:33.432Z,1.30
2019-05-09T01:24:03.371Z,0.90
2019-05-09T01:26:33.312Z,0.97
2019-05-09T01:29:04.419Z,1.03
2019-05-09T01:31:33.693Z,0.93
2019-05-09T01:34:27.767Z,1.00
2019-05-09T01:37:06.893Z,1.00
2019-05-09T01:39:36.454Z,1.50
2019-05-09T01:42:05.805Z,1.07
2019-05-09T01:44:34.847Z,1.07
2019-05-09T01:47:03.997Z,0.70
2019-05-09T01:49:34.323Z,1.60
2019-05-09T01:52:03.738Z,0.70
2019-05-09T01:54:34.301Z,1.23
2019-05-09T01:57:03.543Z,0.87
2019-05-09T01:59:33.941Z,0.90
2019-05-09T02:02:08.068Z,0.80
2019-05-09T02:04:33.963Z,0.77
2019-05-09T02:07:04.033Z,1.27
2019-05-09T02:09:34.301Z,1.13
2019-05-09T02:12:04.012Z,1.23
2019-05-09T02:14:43.739Z,0.90
2019-05-09T02:17:36.707Z,0.87
2019-05-09T02:20:06.210Z,1.40
2019-05-09T02:22:35.411Z,1.73
2019-05-09T02:25:06.869Z,1.90
2019-05-09T02:27:35.840Z,1.90
2019-05-09T02:30:06.109Z,2.10
2019-05-09T02:32:35.422Z,4.33
2019-05-09T02:35:05.222Z,5.30
2019-05-09T02:37:38.570Z,5.17
2019-05-09T02:40:09.263Z,5.80
2019-05-09T02:42:39.691Z,5.73
2019-05-09T02:45:08.408Z,6.20
2019-05-09T02:47:38.547Z,6.13
2019-05-09T02:50:09.209Z,6.23
2019-05-09T02:52:39.671Z,6.27
2019-05-09T02:55:10.181Z,6.00
2019-05-09T02:57:39.537Z,6.20
2019-05-09T03:00:28.891Z,5.80
2019-05-09T03:03:02.896Z,5.57
2019-05-09T03:05:31.887Z,4.93
2019-05-09T03:08:00.652Z,3.57
2019-05-09T03:10:29.735Z,3.83
2019-05-09T03:12:59.488Z,3.40
2019-05-09T03:15:29.324Z,3.43
2019-05-09T03:17:59.920Z,3.50
2019-05-09T03:20:42.393Z,3.70
2019-05-09T03:23:11.284Z,3.47
2019-05-09T03:25:41.049Z,3.90
2019-05-09T03:28:21.155Z,3.83
2019-05-09T03:30:51.031Z,4.20
2019-05-09T03:33:20.376Z,5.13
2019-05-09T03:35:49.324Z,5.50
2019-05-09T03:38:18.061Z,5.43
2019-05-09T03:40:47.660Z,5.17
2019-05-09T03:43:18.370Z,5.00
2019-05-09T03:45:53.468Z,5.20
2019-05-09T03:48:28.362Z,5.17
2019-05-09T03:50:57.736Z,6.17
2019-05-09T03:53:27.608Z,5.00
2019-05-09T03:55:58.226Z,4.83
2019-05-09T03:58:28.156Z,5.77
2019-05-09T04:00:58.026Z,6.03
2019-05-09T04:03:27.660Z,5.70
2019-05-09T04:06:02.135Z,5.73
2019-05-09T04:08:28.245Z,6.43
2019-05-09T04:10:58.599Z,6.63
2019-05-09T04:13:32.988Z,6.33
2019-05-09T04:16:01.827Z,5.83
2019-05-09T04:18:30.926Z,5.10
2019-05-09T04:20:59.670Z,4.63
2019-05-09T04:23:28.636Z,3.90
2019-05-09T04:26:08.591Z,3.80
2019-05-09T04:28:39.681Z,4.37
2019-05-09T04:31:07.814Z,3.60
2019-05-09T04:33:38.302Z,4.13
2019-05-09T04:36:08.339Z,4.03
2019-05-09T04:38:39.797Z,4.40
2019-05-09T04:41:07.990Z,3.93
2019-05-09T04:43:39.649Z,3.93
2019-05-09T04:46:12.921Z,4.10
2019-05-09T04:48:39.356Z,4.10
2019-05-09T04:51:08.356Z,4.40
2019-05-09T04:53:37.688Z,4.07
2019-05-09T04:56:30.190Z,4.13
2019-05-09T04:58:58.943Z,4.67
2019-05-09T05:01:38.967Z,3.97
2019-05-09T05:04:08.032Z,4.20
2019-05-09T05:06:40.332Z,4.47
2019-05-09T05:09:08.951Z,3.83
2019-05-09T05:11:38.340Z,4.63
2019-05-09T05:14:09.360Z,4.00
2019-05-09T05:16:39.289Z,4.30
2019-05-09T05:19:08.120Z,3.30
2019-05-09T05:21:37.842Z,3.67
2019-05-09T05:24:18.523Z,4.97
2019-05-09T05:26:48.448Z,4.00
2019-05-09T05:29:17.848Z,4.33
2019-05-09T05:31:47.715Z,4.80
2019-05-09T05:34:37.791Z,4.20
2019-05-09T05:37:07.524Z,4.37
2019-05-09T05:39:37.507Z,3.47
2019-05-09T05:42:08.293Z,4.40
2019-05-09T05:44:38.533Z,3.67
2019-05-09T05:47:20.440Z,3.77
2019-05-09T05:49:49.321Z,5.43
2019-05-09T05:52:18.596Z,5.20
2019-05-09T05:54:47.814Z,3.40
2019-05-09T05:57:17.720Z,3.30
2019-05-09T05:59:48.243Z,3.03
2019-05-09T06:02:17.887Z,3.10
2019-05-09T06:04:48.645Z,3.10
2019-05-09T06:07:18.487Z,2.23
2019-05-09T06:09:48.193Z,2.13
2019-05-09T06:12:18.545Z,2.57
2019-05-09T06:14:48.094Z,2.40
2019-05-09T06:17:18.166Z,3.80
2019-05-09T06:19:48.188Z,3.60
2019-05-09T06:22:18.314Z,2.97
2019-05-09T06:24:50.580Z,3.10
2019-05-09T06:27:19.512Z,3.40
2019-05-09T06:29:48.566Z,4.37
2019-05-09T06:32:18.986Z,3.40
2019-05-09T06:34:53.869Z,2.60
2019-05-09T06:37:27.546Z,5.23
2019-05-09T06:39:58.224Z,5.50
2019-05-09T06:42:28.653Z,3.60
2019-05-09T06:45:15.395Z,3.70
2019-05-09T06:47:45.779Z,5.13
2019-05-09T06:50:18.460Z,2.97
2019-05-09T06:52:48.005Z,3.40
2019-05-09T06:55:17.389Z,4.20
2019-05-09T06:57:48.894Z,3.40
2019-05-09T07:00:24.887Z,6.00
2019-05-09T07:03:08.074Z,4.17
2019-05-09T07:06:03.799Z,7.50
2019-05-09T07:08:38.063Z,3.87
2019-05-09T07:11:07.556Z,4.43
2019-05-09T07:13:38.221Z,3.27
2019-05-09T07:16:08.828Z,2.60
2019-05-09T07:18:38.302Z,2.80
2019-05-09T07:21:08.278Z,2.50
2019-05-09T07:23:37.463Z,2.70
2019-05-09T07:26:29.420Z,2.60
2019-05-09T07:28:59.500Z,3.37
2019-05-09T07:31:37.900Z,2.67
2019-05-09T07:34:18.481Z,3.90
2019-05-09T07:36:48.190Z,3.50
2019-05-09T07:39:17.644Z,3.07
2019-05-09T07:41:47.811Z,3.77
2019-05-09T07:44:18.294Z,3.13
2019-05-09T07:47:01.310Z,3.30
2019-05-09T07:49:31.441Z,2.67
2019-05-09T07:52:06.614Z,2.80
2019-05-09T07:54:31.171Z,2.63
2019-05-09T07:57:00.268Z,2.40
2019-05-09T07:59:29.313Z,2.53
2019-05-09T08:01:58.437Z,2.63
2019-05-09T08:04:28.615Z,3.03
2019-05-09T08:07:01.870Z,3.17
2019-05-09T08:09:34.896Z,3.20
2019-05-09T08:12:07.576Z,2.63
2019-05-09T08:14:40.769Z,2.30
2019-05-09T08:17:11.604Z,1.93
2019-05-09T08:19:41.077Z,2.90
2019-05-09T08:22:09.909Z,1.00
2019-05-09T08:24:38.947Z,0.60
2019-05-09T08:27:08.572Z,1.37
2019-05-09T08:29:38.762Z,1.20
2019-05-09T08:32:08.015Z,1.43
2019-05-09T08:34:37.796Z,1.70
2019-05-09T08:37:08.185Z,1.00
2019-05-09T08:39:38.246Z,2.83
2019-05-09T08:42:08.457Z,1.63
2019-05-09T08:44:39.036Z,1.50
2019-05-09T08:47:08.053Z,0.83
2019-05-09T08:50:14.139Z,1.23
2019-05-09T08:52:42.831Z,1.33
2019-05-09T08:55:11.500Z,2.10
2019-05-09T08:57:40.175Z,2.10
2019-05-09T09:00:10.161Z,2.10
2019-05-09T09:02:39.199Z,1.60
2019-05-09T09:05:12.355Z,1.10
2019-05-09T09:07:41.530Z,0.60
2019-05-09T09:10:13.812Z,3.50
2019-05-09T09:12:42.749Z,0.80
2019-05-09T09:15:11.613Z,0.50
2019-05-09T09:17:40.355Z,3.87
2019-05-09T09:20:09.119Z,1.20
2019-05-09T09:22:38.043Z,2.67
2019-05-09T09:25:07.795Z,1.43
2019-05-09T09:27:38.031Z,1.10
2019-05-09T09:30:17.645Z,1.03
2019-05-09T09:32:38.741Z,0.90
2019-05-09T09:35:08.333Z,0.60
2019-05-09T09:37:48.159Z,1.10
2019-05-09T09:40:08.617Z,1.33
2019-05-09T09:42:39.736Z,1.23
2019-05-09T09:45:08.192Z,1.77
2019-05-09T09:47:39.643Z,2.10
2019-05-09T09:50:08.829Z,2.03
2019-05-09T09:52:38.633Z,1.97
2019-05-09T09:55:08.977Z,0.50
2019-05-09T09:57:38.169Z,1.67
2019-05-09T10:00:38.296Z,0.53
2019-05-09T10:03:07.955Z,0.30
2019-05-09T10:05:38.044Z,0.67
2019-05-09T10:08:10.244Z,0.87
2019-05-09T10:10:38.527Z,0.43
2019-05-09T10:13:10.369Z,1.50
2019-05-09T10:15:53.980Z,0.70
2019-05-09T10:18:38.740Z,2.07
2019-05-09T10:21:12.034Z,0.70
2019-05-09T10:23:41.258Z,1.07
2019-05-09T10:26:10.120Z,2.50
2019-05-09T10:28:38.912Z,0.90
2019-05-09T10:31:07.990Z,0.97
2019-05-09T10:33:37.532Z,2.00
2019-05-09T10:36:09.772Z,1.43
2019-05-09T10:41:27.143Z,2.30
2019-05-09T10:44:02.317Z,0.53
2019-05-09T10:47:02.635Z,1.27
2019-05-09T10:49:33.860Z,2.60
2019-05-09T10:52:03.112Z,0.93
2019-05-09T10:54:31.862Z,2.10
2019-05-09T10:57:00.756Z,1.63
2019-05-09T10:59:30.004Z,1.07
2019-05-09T11:01:58.919Z,1.30
2019-05-09T11:04:28.789Z,0.60
2019-05-09T11:06:58.388Z,1.93
2019-05-09T11:09:29.128Z,0.57
2019-05-09T11:12:01.045Z,0.77
2019-05-09T11:14:36.552Z,1.20
2019-05-09T11:17:09.987Z,1.43
2019-05-09T11:19:32.250Z,2.13
2019-05-09T11:22:01.416Z,2.13
2019-05-09T11:24:41.085Z,1.33
2019-05-09T11:27:00.944Z,1.57
2019-05-09T11:29:35.409Z,1.20
2019-05-09T11:32:08.110Z,1.07
2019-05-09T11:34:37.537Z,1.37
2019-05-09T11:37:08.451Z,2.17
2019-05-09T11:39:42.022Z,1.00
2019-05-09T11:42:08.310Z,3.20
2019-05-09T11:44:42.680Z,1.77
2019-05-09T11:47:31.480Z,1.43
2019-05-09T11:49:48.090Z,0.53
2019-05-09T11:52:18.363Z,0.83
2019-05-09T11:54:48.781Z,1.00
2019-05-09T11:57:20.652Z,2.47
2019-05-09T11:59:50.093Z,1.80
2019-05-09T12:02:22.074Z,2.37
2019-05-09T12:04:50.818Z,1.00
2019-05-09T12:07:19.664Z,0.50
2019-05-09T12:09:52.039Z,0.93
2019-05-09T12:12:21.562Z,1.10
2019-05-09T12:14:51.253Z,1.93
2019-05-09T12:17:26.291Z,1.50
2019-05-09T12:20:09.809Z,1.20
2019-05-09T12:22:29.401Z,0.90
2019-05-09T12:24:59.234Z,1.10
2019-05-09T12:27:28.804Z,0.87
2019-05-09T12:30:00.114Z,1.37
2019-05-09T12:32:32.451Z,3.17
2019-05-09T12:35:08.713Z,1.73
2019-05-09T12:37:37.894Z,1.17
2019-05-09T12:40:08.292Z,2.13
2019-05-09T12:42:40.541Z,1.27
2019-05-09T12:45:09.803Z,1.00
2019-05-09T12:47:39.841Z,1.30
2019-05-09T12:50:09.697Z,2.73
2019-05-09T12:52:42.512Z,0.77
2019-05-09T12:55:12.912Z,1.40
2019-05-09T12:57:41.665Z,2.30
2019-05-09T13:00:10.731Z,1.50
2019-05-09T13:02:39.731Z,0.67
2019-05-09T13:05:12.687Z,1.63
2019-05-09T13:07:48.137Z,1.70
2019-05-09T13:10:21.111Z,0.87
2019-05-09T13:12:59.543Z,1.90
2019-05-09T13:15:38.421Z,3.13
2019-05-09T13:18:21.403Z,2.20
2019-05-09T13:20:38.245Z,1.27
2019-05-09T13:23:08.886Z,1.17
2019-05-09T13:25:38.229Z,1.27
2019-05-09T13:28:08.322Z,4.17
2019-05-09T13:30:37.951Z,1.37
2019-05-09T13:33:10.795Z,0.90
2019-05-09T13:35:39.294Z,0.90
2019-05-09T13:38:08.837Z,1.13
2019-05-09T13:40:37.828Z,1.23
2019-05-09T13:43:08.936Z,1.23
2019-05-09T13:45:37.131Z,0.90
2019-05-09T13:48:23.957Z,0.80
2019-05-09T13:50:38.046Z,3.33
2019-05-09T13:53:07.659Z,2.43
2019-05-09T13:55:38.045Z,1.70
2019-05-09T13:58:07.530Z,3.10
2019-05-09T14:00:38.897Z,2.53
2019-05-09T14:03:08.110Z,1.00
2019-05-09T14:05:37.355Z,0.83
2019-05-09T14:08:09.151Z,1.00
2019-05-09T14:10:38.832Z,0.63
2019-05-09T14:13:12.886Z,1.27
2019-05-09T14:15:37.842Z,2.43
2019-05-09T14:18:08.275Z,2.00
2019-05-09T14:20:37.825Z,1.57
2019-05-09T14:23:11.208Z,1.03
2019-05-09T14:25:38.067Z,3.57
2019-05-09T14:28:08.552Z,1.03
2019-05-09T14:30:39.018Z,0.50
2019-05-09T14:33:08.392Z,0.73
2019-05-09T14:35:38.680Z,1.00
2019-05-09T14:38:08.889Z,1.13
2019-05-09T14:40:38.672Z,1.97
2019-05-09T14:43:09.763Z,1.50
2019-05-09T14:45:38.305Z,2.50
2019-05-09T14:48:08.024Z,0.63
2019-05-09T14:50:38.196Z,1.77
2019-05-09T14:53:08.630Z,2.00
2019-05-09T14:55:39.142Z,1.10
2019-05-09T14:58:08.226Z,2.80
2019-05-09T15:00:38.673Z,1.83
2019-05-09T15:03:08.191Z,1.47
2019-05-09T15:05:37.944Z,1.03
2019-05-09T15:08:07.055Z,1.23
2019-05-09T15:10:39.238Z,1.17
2019-05-09T15:13:11.709Z,2.67
2019-05-09T15:15:47.991Z,2.00
2019-05-09T15:18:17.613Z,1.47
2019-05-09T15:20:47.926Z,1.00
2019-05-09T15:23:19.479Z,0.93
2019-05-09T15:25:48.146Z,1.33
2019-05-09T15:28:17.714Z,1.43
2019-05-09T15:30:48.936Z,0.70
2019-05-09T15:33:20.155Z,0.77
2019-05-09T15:35:49.253Z,1.30
2019-05-09T15:38:22.424Z,1.40
2019-05-09T15:40:51.179Z,1.53
2019-05-09T15:43:20.378Z,1.67
2019-05-09T15:46:09.193Z,1.37
2019-05-09T15:48:38.456Z,0.73
2019-05-09T15:51:08.177Z,1.50
2019-05-09T15:53:38.118Z,0.60
2019-05-09T15:56:08.081Z,1.53
2019-05-09T15:58:40.656Z,0.90
2019-05-09T16:01:09.631Z,0.57
2019-05-09T16:03:38.868Z,1.73
2019-05-09T16:06:09.060Z,1.00
2019-05-09T16:08:45.093Z,1.47
2019-05-09T16:11:17.800Z,0.80
2019-05-09T16:13:55.364Z,0.70
2019-05-09T16:16:28.673Z,0.80
2019-05-09T16:18:58.388Z,0.73
2019-05-09T16:21:27.962Z,1.47
2019-05-09T16:23:59.250Z,1.77
2019-05-09T16:26:29.099Z,0.60
2019-05-09T16:28:58.260Z,0.70
2019-05-09T16:31:27.920Z,0.80
2019-05-09T16:33:58.105Z,0.70
2019-05-09T16:36:28.293Z,0.50
2019-05-09T16:38:58.466Z,1.40
2019-05-09T16:41:28.089Z,0.80
2019-05-09T16:43:58.366Z,2.10
2019-05-09T16:46:28.615Z,0.77
2019-05-09T16:48:58.216Z,0.60
2019-05-09T16:51:28.559Z,0.93
2019-05-09T16:53:58.441Z,1.33
2019-05-09T16:56:28.761Z,1.47
2019-05-09T16:58:57.985Z,1.97
2019-05-09T17:01:28.366Z,3.17
2019-05-09T17:03:57.623Z,1.20
2019-05-09T17:06:27.510Z,1.10
2019-05-09T17:08:58.390Z,1.57
2019-05-09T17:11:27.841Z,0.87
2019-05-09T17:13:58.389Z,0.97
2019-05-09T17:16:28.505Z,1.27
2019-05-09T17:18:58.190Z,1.03
2019-05-09T17:21:48.232Z,1.37
2019-05-09T17:24:18.329Z,1.23
2019-05-09T17:26:48.907Z,1.23
2019-05-09T17:29:18.559Z,0.90
2019-05-09T17:31:48.785Z,1.40
2019-05-09T17:34:18.142Z,1.83
2019-05-09T17:36:47.168Z,0.83
2019-05-09T17:39:18.433Z,0.70
2019-05-09T17:41:46.588Z,0.70
2019-05-09T17:44:15.531Z,0.83
2019-05-09T17:46:44.548Z,0.60
2019-05-09T17:49:13.299Z,0.83
2019-05-09T17:51:42.246Z,0.70
2019-05-09T17:54:14.563Z,0.80
2019-05-09T17:56:43.824Z,1.13
2019-05-09T17:59:12.940Z,1.23
2019-05-09T18:01:41.885Z,1.07
2019-05-09T18:04:11.236Z,1.20
2019-05-09T18:06:40.007Z,1.67
2019-05-09T18:09:09.263Z,0.63
2019-05-09T18:11:38.362Z,2.30
2019-05-09T18:14:08.112Z,1.87
2019-05-09T18:16:39.036Z,1.43
2019-05-09T18:19:08.503Z,0.60
2019-05-09T18:21:50.226Z,1.33
2019-05-09T18:24:08.834Z,0.90
2019-05-09T18:26:38.362Z,2.57
2019-05-09T18:29:07.461Z,1.60
2019-05-09T18:31:48.397Z,1.40
2019-05-09T18:34:18.539Z,1.40
2019-05-09T18:36:48.389Z,1.50
2019-05-09T18:39:18.594Z,1.07
2019-05-09T18:41:48.375Z,1.63
2019-05-09T18:44:18.285Z,2.40
2019-05-09T18:46:48.154Z,1.63
2019-05-09T18:49:17.202Z,1.47
2019-05-09T18:51:46.063Z,1.00
2019-05-09T18:54:14.769Z,0.87
2019-05-09T18:56:43.705Z,1.33
2019-05-09T18:59:12.529Z,1.43
2019-05-09T19:01:41.319Z,1.20
2019-05-09T19:04:10.517Z,2.83
2019-05-09T19:06:40.055Z,0.70
2019-05-09T19:09:08.905Z,1.30
2019-05-09T19:11:37.912Z,1.23
2019-05-09T19:14:07.787Z,1.27
2019-05-09T19:16:42.891Z,0.77
2019-05-09T19:19:20.674Z,1.83
2019-05-09T19:21:55.693Z,1.37
2019-05-09T19:24:24.539Z,1.00
2019-05-09T19:26:53.237Z,1.87
2019-05-09T19:29:22.103Z,1.40
2019-05-09T19:31:50.784Z,1.27
2019-05-09T19:34:19.450Z,0.97
2019-05-09T19:36:48.201Z,0.80
2019-05-09T19:39:16.885Z,1.00
2019-05-09T19:41:45.690Z,1.47
2019-05-09T19:44:14.435Z,1.20
2019-05-09T19:46:43.203Z,1.47
2019-05-09T19:49:11.965Z,2.00
2019-05-09T19:51:40.766Z,2.87
2019-05-09T19:54:09.507Z,3.50
2019-05-09T19:56:38.165Z,2.07
2019-05-09T19:59:08.242Z,1.87
2019-05-09T20:01:37.516Z,2.03
2019-05-09T20:04:06.497Z,2.93
2019-05-09T20:06:35.495Z,1.70
2019-05-09T20:09:08.282Z,1.90
2019-05-09T20:11:47.791Z,2.13
2019-05-09T20:14:23.231Z,2.03
2019-05-09T20:16:55.745Z,1.90
2019-05-09T20:19:24.613Z,2.13
2019-05-09T20:21:53.418Z,2.53
2019-05-09T20:24:22.885Z,1.47
2019-05-09T20:26:51.811Z,1.93
2019-05-09T20:29:20.934Z,2.47
2019-05-09T20:31:49.969Z,2.30
2019-05-09T20:34:18.691Z,1.67
2019-05-09T20:36:47.513Z,1.00
2019-05-09T20:39:16.641Z,1.40
2019-05-09T20:41:45.563Z,1.93
2019-05-09T20:44:14.407Z,1.97
2019-05-09T20:46:43.569Z,0.77
2019-05-09T20:49:12.477Z,1.30
2019-05-09T20:51:41.407Z,1.53
2019-05-09T20:54:20.404Z,0.80
2019-05-09T20:56:43.980Z,0.93
2019-05-09T20:59:12.970Z,0.90
2019-05-09T21:01:41.981Z,2.07
2019-05-09T21:04:11.213Z,1.07
2019-05-09T21:06:40.235Z,1.10
2019-05-09T21:09:09.559Z,1.53
2019-05-09T21:11:38.646Z,1.77
2019-05-09T21:14:07.627Z,2.93
2019-05-09T21:16:36.549Z,2.10
2019-05-09T21:19:05.690Z,1.30
2019-05-09T21:21:34.723Z,1.57
2019-05-09T21:24:03.945Z,2.00
2019-05-09T21:26:33.036Z,2.90
2019-05-09T21:29:02.435Z,1.80
2019-05-09T21:31:31.610Z,1.13
2019-05-09T21:34:01.115Z,1.43
2019-05-09T21:36:30.132Z,1.00
2019-05-09T21:38:58.949Z,1.13
2019-05-09T21:41:28.306Z,1.77
2019-05-09T21:43:56.999Z,1.50
2019-05-09T21:46:25.809Z,1.63
2019-05-09T21:48:54.450Z,3.03
2019-05-09T21:51:23.283Z,2.27
2019-05-09T21:53:52.339Z,2.47
2019-05-09T21:56:27.812Z,1.23
2019-05-09T21:58:56.901Z,1.93
2019-05-09T22:01:28.763Z,1.57
2019-05-09T22:03:57.681Z,1.57
2019-05-09T22:06:26.817Z,3.07
2019-05-09T22:08:56.844Z,1.03
2019-05-09T22:11:31.986Z,1.60
2019-05-09T22:14:01.245Z,1.40
2019-05-09T22:16:33.901Z,1.73
2019-05-09T22:19:06.199Z,1.13
2019-05-09T22:21:38.668Z,2.17
2019-05-09T22:24:07.622Z,1.50
2019-05-09T22:26:37.614Z,1.10
2019-05-09T22:29:06.985Z,1.40
2019-05-09T22:31:36.645Z,1.30
2019-05-09T22:34:05.925Z,1.53
2019-05-09T22:36:35.760Z,0.67
2019-05-09T22:39:06.867Z,1.47
2019-05-09T22:41:36.464Z,1.23
2019-05-09T22:44:05.705Z,1.80
2019-05-09T22:46:35.312Z,1.03
2019-05-09T22:49:07.406Z,1.00
2019-05-09T22:51:42.884Z,3.07
2019-05-09T22:54:15.124Z,3.83
2019-05-09T22:56:43.976Z,0.73
2019-05-09T22:59:13.590Z,2.00
2019-05-09T23:01:42.670Z,1.47
2019-05-09T23:04:11.615Z,1.13
2019-05-09T23:06:40.608Z,1.43
2019-05-09T23:09:11.193Z,1.40
2019-05-09T23:11:40.367Z,2.63
2019-05-09T23:14:09.565Z,1.93
2019-05-09T23:16:39.849Z,2.00
2019-05-09T23:19:11.870Z,1.87
2019-05-09T23:21:41.463Z,1.37
2019-05-09T23:24:26.516Z,1.13
2019-05-09T23:26:43.962Z,0.77
2019-05-09T23:29:12.863Z,1.13
2019-05-09T23:31:56.943Z,1.13
2019-05-09T23:34:25.935Z,2.57
2019-05-09T23:36:55.033Z,1.03
2019-05-09T23:39:29.005Z,1.97
2019-05-09T23:42:00.969Z,1.47
2019-05-09T23:44:30.059Z,1.27
2019-05-09T23:46:59.610Z,0.60
2019-05-09T23:49:28.666Z,1.23
2019-05-09T23:51:57.737Z,1.30
2019-05-09T23:54:46.387Z,0.87
2019-05-09T23:57:32.721Z,1.90
