createdAt,value
2023-12-21T00:00:45.025Z,17.65
2023-12-21T00:01:47.674Z,16.90
2023-12-21T00:02:50.209Z,16.42
2023-12-21T00:03:52.767Z,20.40
2023-12-21T00:04:55.503Z,17.88
2023-12-21T00:05:58.188Z,19.35
2023-12-21T00:07:02.473Z,20.33
2023-12-21T00:08:05.571Z,21.95
2023-12-21T00:09:08.471Z,24.48
2023-12-21T00:10:11.085Z,18.95
2023-12-21T00:11:13.768Z,17.45
2023-12-21T00:12:16.502Z,19.58
2023-12-21T00:13:19.422Z,18.25
2023-12-21T00:14:24.448Z,17.85
2023-12-21T00:15:27.022Z,21.08
2023-12-21T00:16:30.413Z,18.10
2023-12-21T00:17:33.676Z,18.85
2023-12-21T00:18:36.351Z,20.73
2023-12-21T00:19:39.092Z,19.40
2023-12-21T00:20:41.774Z,18.73
2023-12-21T00:21:44.344Z,18.70
2023-12-21T00:22:47.407Z,23.02
2023-12-21T00:23:50.042Z,21.90
2023-12-21T00:24:52.610Z,26.30
2023-12-21T00:25:55.140Z,20.92
2023-12-21T00:26:57.726Z,21.85
2023-12-21T00:28:00.337Z,20.45
2023-12-21T00:29:03.001Z,18.77
2023-12-21T00:30:06.752Z,17.27
2023-12-21T00:31:09.394Z,20.38
2023-12-21T00:32:13.714Z,19.05
2023-12-21T00:33:16.702Z,17.08
2023-12-21T00:34:19.551Z,17.40
2023-12-21T00:35:22.411Z,14.68
2023-12-21T00:36:24.999Z,12.93
2023-12-21T00:37:27.699Z,15.25
2023-12-21T00:38:30.417Z,15.13
2023-12-21T00:39:33.586Z,17.15
2023-12-21T00:40:36.333Z,12.30
2023-12-21T00:41:38.901Z,11.90
2023-12-21T00:42:42.859Z,13.93
2023-12-21T00:43:45.450Z,10.55
2023-12-21T00:44:48.070Z,9.85
2023-12-21T00:45:50.673Z,11.40
2023-12-21T00:46:53.302Z,10.57
2023-12-21T00:47:56.026Z,12.07
2023-12-21T00:48:58.799Z,12.63
2023-12-21T00:50:01.659Z,13.10
2023-12-21T00:51:04.628Z,13.60
2023-12-21T00:52:07.199Z,15.23
2023-12-21T00:53:09.799Z,14.30
2023-12-21T00:54:12.525Z,10.77
2023-12-21T00:55:15.169Z,9.93
2023-12-21T00:56:17.742Z,13.95
2023-12-21T00:57:20.388Z,13.05
2023-12-21T00:58:23.108Z,15.88
2023-12-21T00:59:26.033Z,13.88
2023-12-21T01:00:28.686Z,15.15
2023-12-21T01:01:31.526Z,17.27
2023-12-21T01:02:36.540Z,13.20
2023-12-21T01:03:39.233Z,13.32
2023-12-21T01:04:41.967Z,13.32
2023-12-21T01:05:44.666Z,16.60
2023-12-21T01:06:47.237Z,22.05
2023-12-21T01:07:50.083Z,16.55
2023-12-21T01:08:52.903Z,17.02
2023-12-21T01:09:55.479Z,18.25
2023-12-21T01:10:58.391Z,18.73
2023-12-21T01:12:00.982Z,18.60
2023-12-21T01:13:03.560Z,12.60
2023-12-21T01:14:06.174Z,11.52
2023-12-21T01:15:09.248Z,16.08
2023-12-21T01:16:16.249Z,20.02
2023-12-21T01:17:18.860Z,21.90
2023-12-21T01:18:21.577Z,18.65
2023-12-21T01:19:24.505Z,20.20
2023-12-21T01:20:27.105Z,14.70
2023-12-21T01:21:30.014Z,16.23
2023-12-21T01:22:32.728Z,14.00
2023-12-21T01:23:35.315Z,17.75
2023-12-21T01:24:38.329Z,15.88
2023-12-21T01:25:40.986Z,11.88
2023-12-21T01:26:44.041Z,12.52
2023-12-21T01:27:46.862Z,11.30
2023-12-21T01:28:49.630Z,14.75
2023-12-21T01:29:52.333Z,12.35
2023-12-21T01:30:55.039Z,13.63
2023-12-21T01:31:58.865Z,12.93
2023-12-21T01:33:01.715Z,9.10
2023-12-21T01:34:06.606Z,8.52
2023-12-21T01:35:09.617Z,9.63
2023-12-21T01:36:12.262Z,11.55
2023-12-21T01:37:14.925Z,9.90
2023-12-21T01:38:17.608Z,8.30
2023-12-21T01:39:22.306Z,12.05
2023-12-21T01:40:25.282Z,8.60
2023-12-21T01:41:27.882Z,9.25
2023-12-21T01:42:30.688Z,9.00
2023-12-21T01:43:33.305Z,7.65
2023-12-21T01:44:36.188Z,8.25
2023-12-21T01:45:38.766Z,7.13
2023-12-21T01:46:41.478Z,10.73
2023-12-21T01:47:46.667Z,12.35
2023-12-21T01:48:49.595Z,10.70
2023-12-21T01:49:52.885Z,12.75
2023-12-21T01:50:56.792Z,11.05
2023-12-21T01:52:01.093Z,11.07
2023-12-21T01:53:04.931Z,12.23
2023-12-21T01:54:08.515Z,11.00
2023-12-21T01:55:12.969Z,14.77
2023-12-21T01:56:15.889Z,13.23
2023-12-21T01:57:18.783Z,14.70
2023-12-21T01:58:22.121Z,10.57
2023-12-21T01:59:26.062Z,12.40
2023-12-21T02:00:30.321Z,11.35
2023-12-21T02:01:34.262Z,10.38
2023-12-21T02:02:37.065Z,10.90
2023-12-21T02:03:41.050Z,10.90
2023-12-21T02:04:44.085Z,11.07
2023-12-21T02:05:46.775Z,9.85
2023-12-21T02:06:49.566Z,9.80
2023-12-21T02:07:52.267Z,9.15
2023-12-21T02:08:54.897Z,7.93
2023-12-21T02:09:57.458Z,7.70
2023-12-21T02:11:09.480Z,10.90
2023-12-21T02:12:12.108Z,13.68
2023-12-21T02:13:17.145Z,14.20
2023-12-21T02:14:19.913Z,8.93
2023-12-21T02:15:22.711Z,8.02
2023-12-21T02:16:36.481Z,7.63
2023-12-21T02:17:43.943Z,8.98
2023-12-21T02:18:48.789Z,8.68
2023-12-21T02:19:52.201Z,10.00
2023-12-21T02:20:55.179Z,10.82
2023-12-21T02:22:03.291Z,11.48
2023-12-21T02:23:09.124Z,11.80
2023-12-21T02:24:19.190Z,12.55
2023-12-21T02:25:21.941Z,9.18
2023-12-21T02:26:26.054Z,10.95
2023-12-21T02:27:29.206Z,11.30
2023-12-21T02:28:31.970Z,9.32
2023-12-21T02:29:34.601Z,9.10
2023-12-21T02:30:37.305Z,7.45
2023-12-21T02:31:40.415Z,7.60
2023-12-21T02:32:43.100Z,8.25
2023-12-21T02:33:45.691Z,9.18
2023-12-21T02:34:48.338Z,13.15
2023-12-21T02:35:50.954Z,22.40
2023-12-21T02:36:53.576Z,17.00
2023-12-21T02:37:56.277Z,16.80
2023-12-21T02:38:58.901Z,16.25
2023-12-21T02:40:01.524Z,14.38
2023-12-21T02:41:04.546Z,17.05
2023-12-21T02:42:07.177Z,15.45
2023-12-21T02:43:09.891Z,18.40
2023-12-21T02:44:12.574Z,15.48
2023-12-21T02:45:15.377Z,17.75
2023-12-21T02:46:20.593Z,17.33
2023-12-21T02:47:23.229Z,14.57
2023-12-21T02:48:25.865Z,14.55
2023-12-21T02:49:28.678Z,14.57
2023-12-21T02:50:31.282Z,14.05
2023-12-21T02:51:33.827Z,12.70
2023-12-21T02:52:36.438Z,9.52
2023-12-21T02:53:39.019Z,11.70
2023-12-21T02:54:41.564Z,9.07
2023-12-21T02:55:44.224Z,10.63
2023-12-21T02:56:46.831Z,13.07
2023-12-21T02:57:49.528Z,11.30
2023-12-21T02:58:52.208Z,9.93
2023-12-21T02:59:54.799Z,9.45
2023-12-21T03:00:57.467Z,7.47
2023-12-21T03:02:00.213Z,9.25
2023-12-21T03:03:02.899Z,8.55
2023-12-21T03:04:05.471Z,8.82
2023-12-21T03:05:08.336Z,7.93
2023-12-21T03:06:10.914Z,8.93
2023-12-21T03:07:13.687Z,7.82
2023-12-21T03:08:16.259Z,8.07
2023-12-21T03:09:19.328Z,7.88
2023-12-21T03:10:21.934Z,7.40
2023-12-21T03:11:24.524Z,7.85
2023-12-21T03:12:27.117Z,7.53
2023-12-21T03:13:29.740Z,7.63
2023-12-21T03:14:32.498Z,6.57
2023-12-21T03:15:35.150Z,8.57
2023-12-21T03:16:37.865Z,8.75
2023-12-21T03:17:40.676Z,8.20
2023-12-21T03:18:43.261Z,8.63
2023-12-21T03:19:45.875Z,7.18
2023-12-21T03:20:48.524Z,6.88
2023-12-21T03:21:51.123Z,7.00
2023-12-21T03:22:53.716Z,6.68
2023-12-21T03:23:56.254Z,8.15
2023-12-21T03:24:58.796Z,7.20
2023-12-21T03:26:01.348Z,7.05
2023-12-21T03:27:04.384Z,5.55
2023-12-21T03:28:09.725Z,6.88
2023-12-21T03:29:12.456Z,7.18
2023-12-21T03:30:15.594Z,6.32
2023-12-21T03:31:18.658Z,8.45
2023-12-21T03:32:21.399Z,7.65
2023-12-21T03:33:24.075Z,6.53
2023-12-21T03:34:26.790Z,8.70
2023-12-21T03:35:29.362Z,8.50
2023-12-21T03:36:32.266Z,8.85
2023-12-21T03:37:34.993Z,7.95
2023-12-21T03:38:37.620Z,8.68
2023-12-21T03:39:40.245Z,6.88
2023-12-21T03:40:42.865Z,6.65
2023-12-21T03:41:45.503Z,6.75
2023-12-21T03:42:53.186Z,5.82
2023-12-21T03:43:57.456Z,7.53
2023-12-21T03:45:00.092Z,8.10
2023-12-21T03:46:02.992Z,7.13
2023-12-21T03:47:05.666Z,7.03
2023-12-21T03:48:10.035Z,6.80
2023-12-21T03:49:13.062Z,5.35
2023-12-21T03:50:16.075Z,8.63
2023-12-21T03:51:18.736Z,6.70
2023-12-21T03:52:21.430Z,6.18
2023-12-21T03:53:23.982Z,7.25
2023-12-21T03:54:26.594Z,9.80
2023-12-21T03:55:29.152Z,13.50
2023-12-21T03:56:31.774Z,9.27
2023-12-21T03:57:34.387Z,8.95
2023-12-21T03:58:39.131Z,6.70
2023-12-21T03:59:42.850Z,7.78
2023-12-21T04:00:45.506Z,8.48
2023-12-21T04:01:48.036Z,9.75
2023-12-21T04:02:50.764Z,15.90
2023-12-21T04:03:53.691Z,20.27
2023-12-21T04:04:56.315Z,20.50
2023-12-21T04:05:59.053Z,20.00
2023-12-21T04:07:01.700Z,18.48
2023-12-21T04:08:04.756Z,15.45
2023-12-21T04:09:07.308Z,11.18
2023-12-21T04:10:10.286Z,13.25
2023-12-21T04:11:12.871Z,14.00
2023-12-21T04:12:15.426Z,15.60
2023-12-21T04:13:18.044Z,11.85
2023-12-21T04:14:20.656Z,11.30
2023-12-21T04:15:23.322Z,10.43
2023-12-21T04:16:26.334Z,13.50
2023-12-21T04:17:29.429Z,12.85
2023-12-21T04:18:33.537Z,9.57
2023-12-21T04:19:36.413Z,8.75
2023-12-21T04:20:39.452Z,9.98
2023-12-21T04:21:43.137Z,8.60
2023-12-21T04:22:45.952Z,6.30
2023-12-21T04:23:48.718Z,6.13
2023-12-21T04:24:51.322Z,4.78
2023-12-21T04:25:53.896Z,6.03
2023-12-21T04:26:56.419Z,5.10
2023-12-21T04:27:59.247Z,5.55
2023-12-21T04:29:01.866Z,6.70
2023-12-21T04:30:05.164Z,6.88
2023-12-21T04:31:07.937Z,8.82
2023-12-21T04:32:10.534Z,7.88
2023-12-21T04:33:14.130Z,9.32
2023-12-21T04:34:16.922Z,9.15
2023-12-21T04:35:19.891Z,11.13
2023-12-21T04:36:25.595Z,7.75
2023-12-21T04:37:28.691Z,10.18
2023-12-21T04:38:31.271Z,9.73
2023-12-21T04:39:34.054Z,10.85
2023-12-21T04:40:36.777Z,15.35
2023-12-21T04:41:39.712Z,11.18
2023-12-21T04:42:43.473Z,13.77
2023-12-21T04:43:46.053Z,9.43
2023-12-21T04:44:48.647Z,8.80
2023-12-21T04:45:51.313Z,14.50
2023-12-21T04:46:53.920Z,11.68
2023-12-21T04:47:56.636Z,9.90
2023-12-21T04:48:59.387Z,11.30
2023-12-21T04:50:02.211Z,15.30
2023-12-21T04:51:05.231Z,14.48
2023-12-21T04:52:07.816Z,14.48
2023-12-21T04:53:10.364Z,15.63
2023-12-21T04:54:13.186Z,16.83
2023-12-21T04:55:16.949Z,13.25
2023-12-21T04:56:19.578Z,14.07
2023-12-21T04:57:22.276Z,12.05
2023-12-21T04:58:25.018Z,13.00
2023-12-21T04:59:28.643Z,17.52
2023-12-21T05:00:31.635Z,17.60
2023-12-21T05:01:34.296Z,13.73
2023-12-21T05:02:36.936Z,16.17
2023-12-21T05:03:39.717Z,12.65
2023-12-21T05:04:42.488Z,12.38
2023-12-21T05:05:45.468Z,14.57
2023-12-21T05:06:48.173Z,16.58
2023-12-21T05:07:50.902Z,13.80
2023-12-21T05:08:53.825Z,14.90
2023-12-21T05:10:00.507Z,10.45
2023-12-21T05:11:03.557Z,10.57
2023-12-21T05:12:06.500Z,10.68
2023-12-21T05:13:09.566Z,9.50
2023-12-21T05:14:12.158Z,11.35
2023-12-21T05:15:14.866Z,8.93
2023-12-21T05:16:17.376Z,13.75
2023-12-21T05:17:21.198Z,10.55
2023-12-21T05:18:24.991Z,11.85
2023-12-21T05:19:27.768Z,10.48
2023-12-21T05:20:30.425Z,18.55
2023-12-21T05:21:33.007Z,13.43
2023-12-21T05:22:35.675Z,20.67
2023-12-21T05:23:38.449Z,23.27
2023-12-21T05:24:41.110Z,23.88
2023-12-21T05:25:43.742Z,23.63
2023-12-21T05:26:46.472Z,23.25
2023-12-21T05:27:49.551Z,18.10
2023-12-21T05:28:52.242Z,14.00
2023-12-21T05:29:55.172Z,14.27
2023-12-21T05:30:57.853Z,17.35
2023-12-21T05:32:00.537Z,12.88
2023-12-21T05:33:03.695Z,13.45
2023-12-21T05:34:06.583Z,11.85
2023-12-21T05:35:09.542Z,14.93
2023-12-21T05:36:21.885Z,16.65
2023-12-21T05:38:26.901Z,19.98
2023-12-21T05:39:29.583Z,16.73
2023-12-21T05:40:32.234Z,16.48
2023-12-21T05:41:34.803Z,22.00
2023-12-21T05:42:37.386Z,19.75
2023-12-21T05:43:40.013Z,26.42
2023-12-21T05:44:42.669Z,29.00
2023-12-21T05:45:45.250Z,31.27
2023-12-21T05:46:47.914Z,32.88
2023-12-21T05:47:50.605Z,36.88
2023-12-21T05:48:53.688Z,36.70
2023-12-21T05:49:56.393Z,32.10
2023-12-21T05:50:58.992Z,29.98
2023-12-21T05:52:01.712Z,45.50
2023-12-21T05:53:04.644Z,41.22
2023-12-21T05:54:07.428Z,19.58
2023-12-21T05:55:15.832Z,18.25
2023-12-21T05:56:18.791Z,14.48
2023-12-21T05:57:21.470Z,14.00
2023-12-21T05:58:24.118Z,11.30
2023-12-21T05:59:26.644Z,12.45
2023-12-21T06:00:29.616Z,12.88
2023-12-21T06:01:34.742Z,15.70
2023-12-21T06:02:37.585Z,12.95
2023-12-21T06:03:40.260Z,13.70
2023-12-21T06:04:42.998Z,13.00
2023-12-21T06:05:45.671Z,15.02
2023-12-21T06:06:49.210Z,14.88
2023-12-21T06:07:51.984Z,13.20
2023-12-21T06:08:54.554Z,8.15
2023-12-21T06:09:57.271Z,9.35
2023-12-21T06:11:00.447Z,9.15
2023-12-21T06:12:03.062Z,9.48
2023-12-21T06:13:05.651Z,10.63
2023-12-21T06:14:08.332Z,10.63
2023-12-21T06:15:11.146Z,9.85
2023-12-21T06:16:15.476Z,9.43
2023-12-21T06:17:19.045Z,10.75
2023-12-21T06:18:21.984Z,8.88
2023-12-21T06:19:25.681Z,9.30
2023-12-21T06:20:29.060Z,9.30
2023-12-21T06:21:31.621Z,11.00
2023-12-21T06:22:34.226Z,9.88
2023-12-21T06:23:36.792Z,12.13
2023-12-21T06:24:39.441Z,10.48
2023-12-21T06:25:42.013Z,10.82
2023-12-21T06:26:44.879Z,10.45
2023-12-21T06:27:48.215Z,10.90
2023-12-21T06:28:50.793Z,10.65
2023-12-21T06:29:53.411Z,11.63
2023-12-21T06:30:55.997Z,9.35
2023-12-21T06:31:58.726Z,10.07
2023-12-21T06:33:01.421Z,10.35
2023-12-21T06:34:04.531Z,13.25
2023-12-21T06:35:08.052Z,12.55
2023-12-21T06:36:10.622Z,14.77
2023-12-21T06:37:13.281Z,13.90
2023-12-21T06:38:16.075Z,12.90
2023-12-21T06:39:18.761Z,11.35
2023-12-21T06:40:21.365Z,10.82
2023-12-21T06:41:24.395Z,9.27
2023-12-21T06:42:27.050Z,9.20
2023-12-21T06:43:29.728Z,8.68
2023-12-21T06:44:32.336Z,7.97
2023-12-21T06:45:34.982Z,7.93
2023-12-21T06:46:37.686Z,8.90
2023-12-21T06:47:40.338Z,9.20
2023-12-21T06:48:44.321Z,8.88
2023-12-21T06:49:46.926Z,9.32
2023-12-21T06:50:49.561Z,10.35
2023-12-21T06:51:52.387Z,10.43
2023-12-21T06:52:55.190Z,14.70
2023-12-21T06:53:57.830Z,36.60
2023-12-21T06:55:00.541Z,59.92
2023-12-21T06:56:17.697Z,21.83
2023-12-21T06:57:25.784Z,11.98
2023-12-21T06:58:29.072Z,14.85
2023-12-21T06:59:31.741Z,17.27
2023-12-21T07:00:34.384Z,11.52
2023-12-21T07:01:37.123Z,13.55
2023-12-21T07:02:40.104Z,12.63
2023-12-21T07:03:42.891Z,13.98
2023-12-21T07:04:45.601Z,13.85
2023-12-21T07:05:48.251Z,12.98
2023-12-21T07:06:52.173Z,11.95
2023-12-21T07:07:58.290Z,11.13
2023-12-21T07:09:01.082Z,11.32
2023-12-21T07:10:03.853Z,10.60
2023-12-21T07:11:06.770Z,9.85
2023-12-21T07:12:09.521Z,9.52
2023-12-21T07:13:12.548Z,10.88
2023-12-21T07:14:15.353Z,12.15
2023-12-21T07:15:18.212Z,14.48
2023-12-21T07:16:21.019Z,14.70
2023-12-21T07:17:23.772Z,16.95
2023-12-21T07:18:26.451Z,21.27
2023-12-21T07:19:29.015Z,43.13
2023-12-21T07:20:31.806Z,48.97
2023-12-21T07:21:34.688Z,42.85
2023-12-21T07:22:37.386Z,39.15
2023-12-21T07:23:41.968Z,37.20
2023-12-21T07:24:44.523Z,46.88
2023-12-21T07:25:47.097Z,46.38
2023-12-21T07:26:49.682Z,21.10
2023-12-21T07:27:53.089Z,17.60
2023-12-21T07:28:55.649Z,15.35
2023-12-21T07:29:58.272Z,9.60
2023-12-21T07:31:01.079Z,9.90
2023-12-21T07:32:04.066Z,11.55
2023-12-21T07:33:06.808Z,15.60
2023-12-21T07:34:10.404Z,16.80
2023-12-21T07:35:13.676Z,16.90
2023-12-21T07:36:16.470Z,28.92
2023-12-21T07:37:19.316Z,23.60
2023-12-21T07:38:21.864Z,28.10
2023-12-21T07:39:24.489Z,27.83
2023-12-21T07:40:27.027Z,18.92
2023-12-21T07:41:29.638Z,12.63
2023-12-21T07:42:32.261Z,13.20
2023-12-21T07:43:35.001Z,15.52
2023-12-21T07:44:38.369Z,23.23
2023-12-21T07:45:41.410Z,24.35
2023-12-21T07:46:44.102Z,24.75
2023-12-21T07:47:46.778Z,19.60
2023-12-21T07:48:49.352Z,17.08
2023-12-21T07:49:52.254Z,17.83
2023-12-21T07:50:54.855Z,23.85
2023-12-21T07:51:57.469Z,28.45
2023-12-21T07:52:59.989Z,32.17
2023-12-21T07:54:02.592Z,17.52
2023-12-21T07:55:06.697Z,15.73
2023-12-21T07:56:10.801Z,15.23
2023-12-21T07:57:14.216Z,17.38
2023-12-21T07:58:16.840Z,17.75
2023-12-21T07:59:21.039Z,16.80
2023-12-21T08:00:23.710Z,17.65
2023-12-21T08:01:26.318Z,15.98
2023-12-21T08:02:28.969Z,17.77
2023-12-21T08:03:31.521Z,15.88
2023-12-21T08:04:35.413Z,17.75
2023-12-21T08:05:38.177Z,15.40
2023-12-21T08:06:40.835Z,24.25
2023-12-21T08:07:43.608Z,20.98
2023-12-21T08:08:54.881Z,32.15
2023-12-21T08:10:03.194Z,32.30
2023-12-21T08:11:06.087Z,25.40
2023-12-21T08:12:09.990Z,17.63
2023-12-21T08:13:15.196Z,11.77
2023-12-21T08:14:17.840Z,10.82
2023-12-21T08:15:20.745Z,12.07
2023-12-21T08:16:23.437Z,9.95
2023-12-21T08:17:26.104Z,9.07
2023-12-21T08:18:28.749Z,9.13
2023-12-21T08:19:33.076Z,7.38
2023-12-21T08:20:37.772Z,7.80
2023-12-21T08:21:40.911Z,8.32
2023-12-21T08:22:45.494Z,17.15
2023-12-21T08:23:48.534Z,12.57
2023-12-21T08:24:52.713Z,13.30
2023-12-21T08:25:55.424Z,15.25
2023-12-21T08:26:58.424Z,17.80
2023-12-21T08:28:01.493Z,18.67
2023-12-21T08:29:04.345Z,17.00
2023-12-21T08:30:08.140Z,24.67
2023-12-21T08:31:10.899Z,34.05
2023-12-21T08:32:15.129Z,42.67
2023-12-21T08:33:17.993Z,50.45
2023-12-21T08:34:23.838Z,50.45
2023-12-21T08:35:26.559Z,40.58
2023-12-21T08:36:29.230Z,28.75
2023-12-21T08:37:31.950Z,37.75
2023-12-21T08:38:34.550Z,54.70
2023-12-21T08:39:37.180Z,59.20
2023-12-21T08:40:39.794Z,67.43
2023-12-21T08:41:42.326Z,54.35
2023-12-21T08:42:45.126Z,45.38
2023-12-21T08:43:47.967Z,51.58
2023-12-21T08:44:50.703Z,50.45
2023-12-21T08:45:53.435Z,53.80
2023-12-21T08:46:56.173Z,53.15
2023-12-21T08:47:59.155Z,50.50
2023-12-21T08:49:02.057Z,67.03
2023-12-21T08:50:05.422Z,41.38
2023-12-21T08:51:08.208Z,39.53
2023-12-21T08:52:13.551Z,43.95
2023-12-21T08:53:16.157Z,46.53
2023-12-21T08:54:18.816Z,51.55
2023-12-21T08:55:22.116Z,54.35
2023-12-21T08:56:27.539Z,49.67
2023-12-21T08:57:31.022Z,41.95
2023-12-21T08:58:33.748Z,39.15
2023-12-21T08:59:36.379Z,36.90
2023-12-21T09:00:39.077Z,34.78
2023-12-21T09:01:41.748Z,33.33
2023-12-21T09:02:44.510Z,35.95
2023-12-21T09:03:47.274Z,28.08
2023-12-21T09:04:49.936Z,33.83
2023-12-21T09:05:52.533Z,35.17
2023-12-21T09:06:55.299Z,37.10
2023-12-21T09:07:57.828Z,37.05
2023-12-21T09:09:00.415Z,38.97
2023-12-21T09:10:04.500Z,33.45
2023-12-21T09:11:07.085Z,33.25
2023-12-21T09:12:09.674Z,33.47
2023-12-21T09:13:12.763Z,32.95
2023-12-21T09:14:15.655Z,30.35
2023-12-21T09:15:18.277Z,29.27
2023-12-21T09:16:20.922Z,32.90
2023-12-21T09:17:23.624Z,43.33
2023-12-21T09:18:26.509Z,92.55
2023-12-21T09:19:29.321Z,125.38
2023-12-21T09:20:31.954Z,123.95
2023-12-21T09:21:36.762Z,116.03
2023-12-21T09:22:39.443Z,108.03
2023-12-21T09:23:43.177Z,101.53
2023-12-21T09:24:45.876Z,104.28
2023-12-21T09:25:50.766Z,96.28
2023-12-21T09:26:54.409Z,99.82
2023-12-21T09:27:59.021Z,96.10
2023-12-21T09:29:05.276Z,84.25
2023-12-21T09:30:08.923Z,91.40
2023-12-21T09:31:12.111Z,84.93
2023-12-21T09:32:14.757Z,86.05
2023-12-21T09:33:19.594Z,83.30
2023-12-21T09:34:22.379Z,80.63
2023-12-21T09:35:25.070Z,77.93
2023-12-21T09:36:27.835Z,110.80
2023-12-21T09:37:30.512Z,90.10
2023-12-21T09:38:33.341Z,100.88
2023-12-21T09:39:35.890Z,82.97
2023-12-21T09:40:38.537Z,142.82
2023-12-21T09:41:49.639Z,184.77
2023-12-21T09:43:09.655Z,188.88
2023-12-21T09:44:18.955Z,168.60
2023-12-21T09:45:23.349Z,162.20
2023-12-21T09:46:29.296Z,144.30
2023-12-21T09:47:33.453Z,124.18
2023-12-21T09:48:40.338Z,105.80
2023-12-21T09:49:46.288Z,106.90
2023-12-21T09:50:51.527Z,119.38
2023-12-21T09:51:55.124Z,119.40
2023-12-21T09:53:00.761Z,104.93
2023-12-21T09:54:05.599Z,82.80
2023-12-21T09:55:10.331Z,67.80
2023-12-21T09:56:17.743Z,65.72
2023-12-21T09:57:23.311Z,45.83
2023-12-21T09:59:31.620Z,43.38
2023-12-21T10:00:34.368Z,60.03
2023-12-21T10:01:37.380Z,46.75
2023-12-21T10:02:40.024Z,41.60
2023-12-21T10:03:43.326Z,41.75
2023-12-21T10:04:46.614Z,30.63
2023-12-21T10:05:49.909Z,30.67
2023-12-21T10:06:53.197Z,32.30
2023-12-21T10:07:56.154Z,15.80
2023-12-21T10:08:58.829Z,21.85
2023-12-21T10:10:01.526Z,21.20
2023-12-21T10:11:07.797Z,24.63
2023-12-21T10:12:10.579Z,25.58
2023-12-21T10:13:14.125Z,37.88
2023-12-21T10:14:22.706Z,40.03
2023-12-21T10:15:25.372Z,49.08
2023-12-21T10:16:28.211Z,63.00
2023-12-21T10:17:34.262Z,44.85
2023-12-21T10:18:41.061Z,45.45
2023-12-21T10:19:47.281Z,46.33
2023-12-21T10:20:49.886Z,44.30
2023-12-21T10:21:53.892Z,26.95
2023-12-21T10:22:57.688Z,28.80
2023-12-21T10:24:00.437Z,35.42
2023-12-21T10:25:03.596Z,41.38
2023-12-21T10:26:06.903Z,41.00
2023-12-21T10:27:14.486Z,27.13
2023-12-21T10:28:17.334Z,27.02
2023-12-21T10:29:21.353Z,27.70
2023-12-21T10:30:26.102Z,29.40
2023-12-21T10:31:28.741Z,37.63
2023-12-21T10:32:31.851Z,35.88
2023-12-21T10:33:34.644Z,35.25
2023-12-21T10:34:37.587Z,29.55
2023-12-21T10:35:40.358Z,25.52
2023-12-21T10:36:45.279Z,30.50
2023-12-21T10:37:50.465Z,28.05
2023-12-21T10:38:53.601Z,27.58
2023-12-21T10:39:58.301Z,25.27
2023-12-21T10:41:06.698Z,19.77
2023-12-21T10:42:09.705Z,22.95
2023-12-21T10:43:12.423Z,26.75
2023-12-21T10:44:17.134Z,31.80
2023-12-21T10:45:32.993Z,30.63
2023-12-21T10:46:39.726Z,22.83
2023-12-21T10:47:52.053Z,25.75
2023-12-21T10:48:56.083Z,28.77
2023-12-21T10:49:58.921Z,19.08
2023-12-21T10:51:04.388Z,21.35
2023-12-21T10:53:12.964Z,15.95
2023-12-21T10:54:20.150Z,22.13
2023-12-21T10:55:25.747Z,16.83
2023-12-21T10:57:31.984Z,10.02
2023-12-21T10:58:36.150Z,13.10
2023-12-21T10:59:39.501Z,11.05
2023-12-21T11:00:45.070Z,14.52
2023-12-21T11:02:51.075Z,15.07
2023-12-21T11:03:55.230Z,15.02
2023-12-21T11:04:58.193Z,20.48
2023-12-21T11:06:04.490Z,12.70
2023-12-21T11:07:09.380Z,14.35
2023-12-21T11:08:12.818Z,20.45
2023-12-21T11:09:20.371Z,17.77
2023-12-21T11:10:24.902Z,16.02
2023-12-21T11:11:29.178Z,10.85
2023-12-21T11:12:31.786Z,19.08
2023-12-21T11:13:34.466Z,12.65
2023-12-21T11:14:38.067Z,13.32
2023-12-21T11:15:41.733Z,12.85
2023-12-21T11:16:55.721Z,12.30
2023-12-21T11:18:08.498Z,8.52
2023-12-21T11:19:17.177Z,10.50
2023-12-21T11:20:38.730Z,14.50
2023-12-21T11:21:47.536Z,12.70
2023-12-21T11:22:50.710Z,14.52
2023-12-21T11:23:54.256Z,11.27
2023-12-21T11:25:13.589Z,11.85
2023-12-21T11:26:26.900Z,13.63
2023-12-21T11:27:31.664Z,8.35
2023-12-21T11:28:36.271Z,9.35
2023-12-21T11:29:39.348Z,11.30
2023-12-21T11:30:43.233Z,16.85
2023-12-21T11:31:45.886Z,14.25
2023-12-21T11:32:50.871Z,17.02
2023-12-21T11:33:53.768Z,12.82
2023-12-21T11:34:56.412Z,11.93
2023-12-21T11:35:59.375Z,11.23
2023-12-21T11:37:18.747Z,10.52
2023-12-21T11:38:25.415Z,8.25
2023-12-21T11:39:30.341Z,9.93
2023-12-21T11:40:38.565Z,11.43
2023-12-21T11:41:58.862Z,14.05
2023-12-21T11:43:02.685Z,12.40
2023-12-21T11:44:05.847Z,7.57
2023-12-21T11:45:10.401Z,8.82
2023-12-21T11:46:13.236Z,9.65
2023-12-21T11:47:16.308Z,9.73
2023-12-21T11:48:20.724Z,10.95
2023-12-21T11:49:26.744Z,9.18
2023-12-21T11:50:35.248Z,11.75
2023-12-21T11:51:48.790Z,14.57
2023-12-21T11:53:01.355Z,15.60
2023-12-21T11:54:12.051Z,16.67
2023-12-21T11:55:27.642Z,18.13
2023-12-21T11:56:37.728Z,9.25
2023-12-21T11:57:40.865Z,11.60
2023-12-21T11:58:45.281Z,10.13
2023-12-21T12:00:07.929Z,7.57
2023-12-21T12:01:24.082Z,8.43
2023-12-21T12:02:27.048Z,12.15
2023-12-21T12:03:31.244Z,11.95
2023-12-21T12:04:34.132Z,11.57
2023-12-21T12:05:36.781Z,11.48
2023-12-21T12:06:39.784Z,9.98
2023-12-21T12:07:46.101Z,9.70
2023-12-21T12:08:48.751Z,17.02
2023-12-21T12:09:51.372Z,16.98
2023-12-21T12:10:55.570Z,11.90
2023-12-21T12:12:00.196Z,11.13
2023-12-21T12:13:04.797Z,11.63
2023-12-21T12:14:10.434Z,8.88
2023-12-21T12:15:13.154Z,9.50
2023-12-21T12:16:19.123Z,11.38
2023-12-21T12:17:22.103Z,6.40
2023-12-21T12:18:24.881Z,9.68
2023-12-21T12:19:30.246Z,13.35
2023-12-21T12:20:32.950Z,19.27
2023-12-21T12:21:36.080Z,13.20
2023-12-21T12:22:39.141Z,8.77
2023-12-21T12:23:46.733Z,7.10
2023-12-21T12:24:52.483Z,11.32
2023-12-21T12:25:55.391Z,12.55
2023-12-21T12:26:58.089Z,11.73
2023-12-21T12:28:00.727Z,15.02
2023-12-21T12:29:03.395Z,17.98
2023-12-21T12:30:07.563Z,14.00
2023-12-21T12:31:10.562Z,15.32
2023-12-21T12:32:13.806Z,16.50
2023-12-21T12:33:16.785Z,34.50
2023-12-21T12:34:19.683Z,56.78
2023-12-21T12:35:22.741Z,25.55
2023-12-21T12:36:25.312Z,18.85
2023-12-21T12:37:28.339Z,13.10
2023-12-21T12:38:31.196Z,9.73
2023-12-21T12:39:33.735Z,18.25
2023-12-21T12:40:36.868Z,16.10
2023-12-21T12:41:39.786Z,13.80
2023-12-21T12:42:42.734Z,14.73
2023-12-21T12:43:46.097Z,17.50
2023-12-21T12:44:52.699Z,13.45
2023-12-21T12:45:56.980Z,13.13
2023-12-21T12:47:00.021Z,10.95
2023-12-21T12:48:04.386Z,14.82
2023-12-21T12:49:08.620Z,14.35
2023-12-21T12:50:15.637Z,22.90
2023-12-21T12:51:18.492Z,20.08
2023-12-21T12:52:23.371Z,9.70
2023-12-21T12:53:27.116Z,5.30
2023-12-21T12:54:34.075Z,4.32
2023-12-21T12:55:37.916Z,6.22
2023-12-21T12:56:48.213Z,6.63
2023-12-21T12:57:53.146Z,9.55
2023-12-21T12:58:59.483Z,10.27
2023-12-21T13:00:02.609Z,11.93
2023-12-21T13:01:06.726Z,9.02
2023-12-21T13:02:09.964Z,8.18
2023-12-21T13:03:13.106Z,9.35
2023-12-21T13:04:16.320Z,7.03
2023-12-21T13:05:20.000Z,7.75
2023-12-21T13:06:23.159Z,9.05
2023-12-21T13:07:27.124Z,7.53
2023-12-21T13:08:29.770Z,9.88
2023-12-21T13:09:35.943Z,8.30
2023-12-21T13:10:38.569Z,17.65
2023-12-21T13:11:41.272Z,18.52
2023-12-21T13:12:44.385Z,25.77
2023-12-21T13:13:47.939Z,21.65
2023-12-21T13:14:50.524Z,12.70
2023-12-21T13:15:53.477Z,7.22
2023-12-21T13:16:56.047Z,15.75
2023-12-21T13:17:59.303Z,12.77
2023-12-21T13:19:06.742Z,13.80
2023-12-21T13:20:13.103Z,9.57
2023-12-21T13:21:17.988Z,10.63
2023-12-21T13:22:20.590Z,10.38
2023-12-21T13:23:23.199Z,16.13
2023-12-21T13:24:25.789Z,19.20
2023-12-21T13:25:28.469Z,21.35
2023-12-21T13:26:31.284Z,13.57
2023-12-21T13:27:35.017Z,13.77
2023-12-21T13:28:40.201Z,8.88
2023-12-21T13:29:42.880Z,6.28
2023-12-21T13:30:46.990Z,5.45
2023-12-21T13:31:49.759Z,10.90
2023-12-21T13:32:53.417Z,8.95
2023-12-21T13:33:56.643Z,10.98
2023-12-21T13:34:59.625Z,10.48
2023-12-21T13:36:02.777Z,12.60
2023-12-21T13:37:05.419Z,12.27
2023-12-21T13:38:08.008Z,12.27
2023-12-21T13:39:10.638Z,12.60
2023-12-21T13:40:13.451Z,15.75
2023-12-21T13:41:16.543Z,17.88
2023-12-21T13:42:19.134Z,20.83
2023-12-21T13:43:22.152Z,23.05
2023-12-21T13:44:32.169Z,17.10
2023-12-21T13:45:36.505Z,16.35
2023-12-21T13:46:39.234Z,14.32
2023-12-21T13:47:42.753Z,18.08
2023-12-21T13:48:45.473Z,19.85
2023-12-21T13:49:48.118Z,14.35
2023-12-21T13:50:50.894Z,20.60
2023-12-21T13:51:55.863Z,10.23