createdAt,value
2018-09-01T00:30:44.578Z,31.33
2018-09-01T00:33:38.002Z,38.53
2018-09-01T00:36:46.458Z,42.33
2018-09-01T00:39:53.696Z,41.90
2018-09-01T00:51:37.567Z,43.87
2018-09-01T00:54:31.157Z,45.03
2018-09-01T01:12:10.619Z,42.10
2018-09-01T01:14:56.752Z,41.97
2018-09-01T01:37:46.480Z,43.70
2018-09-01T01:40:17.651Z,48.30
2018-09-01T01:43:21.918Z,49.00
2018-09-01T01:46:25.437Z,43.03
2018-09-01T01:49:18.323Z,45.43
2018-09-01T01:51:52.241Z,49.73
2018-09-01T01:54:33.527Z,49.83
2018-09-01T01:57:07.698Z,51.73
2018-09-01T01:59:46.262Z,52.63
2018-09-01T02:06:11.125Z,55.47
2018-09-01T02:09:10.623Z,56.00
2018-09-01T02:11:45.293Z,56.83
2018-09-01T02:14:56.021Z,53.50
2018-09-01T02:18:01.742Z,57.53
2018-09-01T02:20:53.530Z,60.03
2018-09-01T02:23:32.540Z,66.70
2018-09-01T02:29:25.361Z,61.47
2018-09-01T02:31:56.370Z,62.40
2018-09-01T02:34:27.707Z,62.40
2018-09-01T02:46:57.641Z,64.23
2018-09-01T02:49:29.929Z,60.27
2018-09-01T02:52:13.049Z,61.00
2018-09-01T03:01:16.068Z,54.50
2018-09-01T03:03:47.346Z,52.23
2018-09-01T03:06:18.646Z,48.70
2018-09-01T03:08:50.616Z,49.23
2018-09-01T03:31:49.906Z,46.97
2018-09-01T03:34:23.891Z,43.40
2018-09-01T03:40:20.314Z,41.07
2018-09-01T03:42:53.686Z,43.83
2018-09-01T04:01:40.746Z,40.33
2018-09-01T04:04:54.636Z,38.80
2018-09-01T04:08:10.172Z,43.13
2018-09-01T04:11:19.835Z,44.93
2018-09-01T07:25:50.466Z,44.57
2018-09-01T07:39:21.700Z,32.57
2018-09-01T07:42:43.793Z,33.87
2018-09-01T07:49:56.150Z,32.33
2018-09-01T07:53:13.441Z,29.93
2018-09-01T07:56:37.471Z,28.60
2018-09-01T07:59:44.592Z,30.27
2018-09-01T08:02:43.012Z,29.27
2018-09-01T08:05:55.015Z,25.90
2018-09-01T08:12:50.367Z,28.67
2018-09-01T08:15:43.977Z,33.17
2018-09-01T08:34:40.391Z,40.63
2018-09-01T09:22:56.602Z,30.17
2018-09-01T09:25:26.480Z,27.27
2018-09-01T09:27:56.086Z,23.87
2018-09-01T09:30:25.635Z,25.20
2018-09-01T09:32:55.156Z,28.20
2018-09-01T09:35:25.727Z,31.00
2018-09-01T09:37:55.282Z,30.10
2018-09-01T09:40:25.785Z,29.43
2018-09-01T09:42:55.374Z,27.07
2018-09-01T09:45:24.830Z,28.90
2018-09-01T09:47:54.446Z,31.27
2018-09-01T09:50:23.960Z,38.73
2018-09-01T09:52:53.506Z,35.83
2018-09-01T09:55:23.072Z,36.53
2018-09-01T09:57:52.593Z,36.90
2018-09-01T10:00:28.357Z,36.17
2018-09-01T10:02:58.889Z,31.10
2018-09-01T10:05:29.527Z,34.53
2018-09-01T10:07:59.994Z,28.97
2018-09-01T10:10:29.527Z,23.00
2018-09-01T10:12:59.049Z,22.97
2018-09-01T10:15:28.585Z,22.93
2018-09-01T10:17:59.140Z,18.67
2018-09-01T10:20:28.653Z,20.43
2018-09-01T10:22:58.218Z,17.87
2018-09-01T10:25:28.906Z,21.47
2018-09-01T10:27:58.654Z,19.17
2018-09-01T10:30:28.309Z,20.90
2018-09-01T10:32:57.987Z,21.97
2018-09-01T10:35:27.938Z,22.67
2018-09-01T10:37:57.562Z,19.30
2018-09-01T10:40:28.138Z,20.33
2018-09-01T10:42:57.852Z,23.23
2018-09-01T10:45:27.411Z,24.83
2018-09-01T10:47:57.062Z,27.33
2018-09-01T10:50:26.592Z,29.43
2018-09-01T10:52:56.060Z,32.93
2018-09-01T10:55:25.613Z,32.60
2018-09-01T10:57:55.115Z,30.83
2018-09-01T11:00:24.594Z,30.30
2018-09-01T11:02:54.191Z,28.10
2018-09-01T11:05:24.947Z,27.87
2018-09-01T11:07:55.031Z,28.00
2018-09-01T11:10:24.566Z,29.07
2018-09-01T11:12:54.079Z,30.80
2018-09-01T11:15:24.568Z,31.33
2018-09-01T11:17:54.053Z,28.27
2018-09-01T11:20:23.702Z,28.43
2018-09-01T11:22:55.344Z,25.60
2018-09-01T11:25:25.004Z,28.07
2018-09-01T11:27:54.660Z,26.10
2018-09-01T11:30:25.117Z,27.40
2018-09-01T11:32:54.602Z,27.50
2018-09-01T11:35:24.186Z,28.83
2018-09-01T11:37:53.755Z,26.27
2018-09-01T11:40:23.274Z,28.07
2018-09-01T11:42:53.943Z,27.00
2018-09-01T11:45:23.655Z,27.53
2018-09-01T11:47:53.182Z,27.43
2018-09-01T11:50:22.836Z,29.53
2018-09-01T11:52:52.339Z,26.33
2018-09-01T11:55:21.883Z,29.23
2018-09-01T11:57:51.543Z,25.20
2018-09-01T12:00:21.090Z,25.67
2018-09-01T12:02:50.782Z,28.40
2018-09-01T12:05:21.302Z,29.57
2018-09-01T12:07:50.874Z,28.77
2018-09-01T12:10:22.315Z,27.97
2018-09-01T12:12:51.940Z,30.27
2018-09-01T12:15:21.432Z,29.00
2018-09-01T12:17:50.918Z,26.87
2018-09-01T12:20:22.391Z,29.43
2018-09-01T12:22:52.813Z,26.53
2018-09-01T12:25:22.327Z,30.00
2018-09-01T12:27:52.856Z,28.47
2018-09-01T12:30:23.380Z,26.20
2018-09-01T12:32:52.851Z,28.67
2018-09-01T12:35:22.441Z,26.10
2018-09-01T12:37:55.932Z,25.20
2018-09-01T12:40:25.435Z,23.53
2018-09-01T12:42:54.941Z,26.37
2018-09-01T12:45:24.562Z,25.97
2018-09-01T12:47:55.122Z,25.57
2018-09-01T12:50:25.690Z,28.47
2018-09-01T12:52:55.244Z,26.30
2018-09-01T12:55:24.785Z,29.80
2018-09-01T12:57:54.353Z,28.90
2018-09-01T13:00:23.917Z,29.63
2018-09-01T13:02:53.441Z,26.40
2018-09-01T13:05:23.955Z,26.63
2018-09-01T13:07:53.695Z,30.30
2018-09-01T13:10:23.215Z,28.13
2018-09-01T13:12:54.804Z,25.73
2018-09-01T13:15:24.352Z,26.57
2018-09-01T13:17:53.892Z,24.40
2018-09-01T13:20:23.503Z,23.53
2018-09-01T13:22:53.012Z,25.77
2018-09-01T13:25:22.717Z,28.87
2018-09-01T13:27:52.116Z,27.70
2018-09-01T13:30:21.842Z,27.33
2018-09-01T13:32:51.336Z,25.20
2018-09-01T13:35:20.976Z,27.03
2018-09-01T13:37:50.470Z,30.77
2018-09-01T13:40:20.145Z,29.77
2018-09-01T13:42:50.791Z,30.40
2018-09-01T13:45:20.356Z,27.53
2018-09-01T13:47:51.045Z,27.17
2018-09-01T13:50:20.686Z,27.87
2018-09-01T13:52:50.225Z,27.53
2018-09-01T13:55:20.767Z,29.47
2018-09-01T13:57:50.344Z,28.93
2018-09-01T14:00:19.942Z,26.77
2018-09-01T14:02:49.415Z,27.80
2018-09-01T14:05:19.009Z,26.30
2018-09-01T14:07:48.590Z,27.97
2018-09-01T14:10:20.192Z,26.70
2018-09-01T14:12:49.900Z,25.43
2018-09-01T14:15:19.506Z,26.63
2018-09-01T14:17:49.036Z,25.43
2018-09-01T14:20:18.821Z,25.47
2018-09-01T14:22:50.465Z,24.57
2018-09-01T14:25:20.163Z,19.97
2018-09-01T14:27:49.938Z,25.50
2018-09-01T14:30:19.578Z,28.77
2018-09-01T14:32:49.308Z,28.90
2018-09-01T14:35:18.818Z,26.90
2018-09-01T14:37:48.367Z,27.63
2018-09-01T14:40:18.925Z,28.93
2018-09-01T14:42:48.517Z,26.57
2018-09-01T14:45:19.202Z,25.93
2018-09-01T14:47:48.801Z,27.77
2018-09-01T14:50:18.302Z,26.90
2018-09-01T14:52:47.816Z,24.20
2018-09-01T14:55:17.381Z,24.47
2018-09-01T14:57:48.758Z,23.53
2018-09-01T15:00:18.238Z,23.17
2018-09-01T15:02:47.740Z,23.73
2018-09-01T15:05:17.273Z,22.50
2018-09-01T15:07:46.750Z,22.27
2018-09-01T15:10:16.311Z,24.60
2018-09-01T15:12:45.872Z,23.63
2018-09-01T15:15:16.418Z,23.77
2018-09-01T15:17:45.994Z,21.93
2018-09-01T15:20:15.744Z,22.30
2018-09-01T15:22:46.260Z,22.57
2018-09-01T15:25:16.845Z,22.10
2018-09-01T15:27:46.473Z,20.93
2018-09-01T15:30:17.065Z,21.40
2018-09-01T15:32:46.766Z,24.90
2018-09-01T15:35:16.346Z,19.33
2018-09-01T15:37:46.141Z,20.20
2018-09-01T15:40:15.651Z,20.07
2018-09-01T15:42:45.302Z,19.97
2018-09-01T15:45:15.859Z,20.23
2018-09-01T15:47:45.452Z,22.23
2018-09-01T15:50:14.972Z,20.47
2018-09-01T15:52:44.469Z,21.30
2018-09-01T15:55:14.046Z,24.30
2018-09-01T15:57:44.576Z,23.07
2018-09-01T16:00:14.145Z,21.27
2018-09-01T16:02:43.789Z,22.00
2018-09-01T16:05:13.407Z,19.00
2018-09-01T16:07:43.883Z,19.13
2018-09-01T16:10:14.233Z,23.80
2018-09-01T16:12:43.838Z,22.93
2018-09-01T16:15:13.394Z,22.30
2018-09-01T16:17:45.045Z,20.20
2018-09-01T16:20:16.965Z,21.77
2018-09-01T16:22:46.754Z,22.23
2018-09-01T16:25:17.085Z,22.17
2018-09-01T16:27:48.381Z,20.17
2018-09-01T16:30:19.004Z,22.27
2018-09-01T16:32:49.625Z,22.30
2018-09-01T16:35:19.257Z,23.77
2018-09-01T16:37:48.844Z,22.43
2018-09-01T16:40:21.993Z,21.70
2018-09-01T16:42:51.612Z,22.47
2018-09-01T16:45:21.201Z,22.67
2018-09-01T16:47:51.745Z,23.00
2018-09-01T16:50:21.343Z,21.53
2018-09-01T16:52:50.856Z,23.63
2018-09-01T16:55:20.358Z,25.33
2018-09-01T16:57:49.832Z,22.27
2018-09-01T17:00:19.356Z,28.70
2018-09-01T17:02:48.919Z,28.83
2018-09-01T17:05:19.483Z,23.23
2018-09-01T17:07:50.051Z,20.50
2018-09-01T17:10:19.681Z,20.30
2018-09-01T17:12:49.843Z,23.37
2018-09-01T17:15:19.650Z,22.27
2018-09-01T17:17:49.281Z,22.20
2018-09-01T17:20:18.808Z,22.77
2018-09-01T17:22:48.378Z,21.90
2018-09-01T17:25:17.857Z,21.20
2018-09-01T17:27:47.413Z,21.70
2018-09-01T17:30:17.089Z,21.17
2018-09-01T17:32:46.968Z,24.07
2018-09-01T17:35:17.401Z,24.53
2018-09-01T17:37:47.001Z,21.07
2018-09-01T17:40:16.620Z,25.50
2018-09-01T17:42:46.145Z,22.03
2018-09-01T17:45:16.720Z,19.67
2018-09-01T17:47:46.202Z,17.57
2018-09-01T17:50:17.829Z,18.93
2018-09-01T17:52:47.353Z,17.67
2018-09-01T17:55:18.000Z,19.40
2018-09-01T17:57:47.992Z,20.77
2018-09-01T18:00:17.522Z,22.03
2018-09-01T18:02:48.033Z,21.90
2018-09-01T18:05:21.501Z,22.13
2018-09-01T18:07:50.999Z,23.43
2018-09-01T18:10:21.625Z,23.90
2018-09-01T18:12:52.170Z,24.00
2018-09-01T18:15:24.068Z,26.63
2018-09-01T18:17:57.570Z,25.37
2018-09-01T18:20:27.100Z,24.43
2018-09-01T18:22:58.100Z,25.63
2018-09-01T18:25:27.543Z,24.77
2018-09-01T18:27:57.279Z,22.93
2018-09-01T18:30:26.881Z,25.73
2018-09-01T18:32:57.480Z,23.60
2018-09-01T18:35:31.935Z,24.73
2018-09-01T18:38:01.446Z,25.50
2018-09-01T18:40:31.168Z,27.13
2018-09-01T18:43:01.703Z,25.67
2018-09-01T18:45:31.604Z,25.80
2018-09-01T18:48:01.130Z,26.10
2018-09-01T18:50:30.595Z,23.03
2018-09-01T18:53:01.199Z,23.70
2018-09-01T18:55:30.837Z,22.37
2018-09-01T18:58:00.494Z,23.30
2018-09-01T19:00:31.018Z,25.57
2018-09-01T19:03:02.567Z,24.50
2018-09-01T19:05:33.080Z,21.90
2018-09-01T19:08:02.647Z,27.53
2018-09-01T19:10:32.279Z,23.97
2018-09-01T19:13:01.877Z,22.37
2018-09-01T19:15:31.613Z,25.10
2018-09-01T19:18:01.116Z,21.97
2018-09-01T19:20:30.685Z,23.60
2018-09-01T19:23:00.276Z,23.07
2018-09-01T19:25:30.925Z,22.70
2018-09-01T19:28:02.425Z,22.80
2018-09-01T19:30:31.983Z,22.63
2018-09-01T19:33:01.691Z,21.43
2018-09-01T19:35:31.239Z,19.33
2018-09-01T19:38:01.797Z,19.77
2018-09-01T19:40:31.632Z,18.63
2018-09-01T19:43:02.245Z,21.67
2018-09-01T19:45:34.413Z,18.57
2018-09-01T19:48:03.890Z,17.97
2018-09-01T19:50:33.508Z,18.17
2018-09-01T19:53:03.306Z,18.27
2018-09-01T19:55:32.981Z,16.13
2018-09-01T19:58:02.650Z,14.83
2018-09-01T20:00:33.412Z,15.83
2018-09-01T20:03:03.204Z,16.90
2018-09-01T20:05:32.845Z,15.83
2018-09-01T20:08:02.565Z,15.70
2018-09-01T20:10:32.325Z,15.53
2018-09-01T20:13:01.930Z,15.03
2018-09-01T20:15:31.479Z,15.50
2018-09-01T20:18:02.079Z,15.37
2018-09-01T20:20:31.569Z,15.67
2018-09-01T20:23:02.220Z,14.80
2018-09-01T20:25:31.841Z,15.83
2018-09-01T20:28:01.445Z,16.87
2018-09-01T20:30:33.293Z,15.37
2018-09-01T20:33:02.839Z,17.17
2018-09-01T20:35:37.509Z,15.10
2018-09-01T20:38:07.248Z,15.83
2018-09-01T20:40:36.764Z,15.13
2018-09-01T20:43:06.408Z,14.00
2018-09-01T20:45:36.031Z,15.57
2018-09-01T20:48:05.577Z,14.90
2018-09-01T20:50:35.143Z,16.67
2018-09-01T20:53:04.679Z,16.70
2018-09-01T20:55:34.243Z,14.33
2018-09-01T20:58:03.800Z,14.83
2018-09-01T21:00:33.367Z,15.97
2018-09-01T21:03:03.028Z,16.53
2018-09-01T21:05:32.574Z,13.77
2018-09-01T21:08:02.199Z,14.57
2018-09-01T21:10:31.705Z,15.77
2018-09-01T21:13:01.225Z,15.87
2018-09-01T21:15:30.812Z,14.80
2018-09-01T21:18:00.288Z,16.03
2018-09-01T21:20:29.820Z,15.03
2018-09-01T21:22:59.506Z,17.93
2018-09-01T21:25:29.086Z,17.03
2018-09-01T21:27:58.688Z,16.07
2018-09-01T21:30:28.918Z,14.33
2018-09-01T21:32:58.431Z,16.53
2018-09-01T21:35:28.120Z,15.27
2018-09-01T21:37:57.900Z,14.50
2018-09-01T21:40:28.412Z,15.10
2018-09-01T21:42:58.156Z,14.97
2018-09-01T21:45:27.946Z,14.37
2018-09-01T21:47:58.505Z,14.03
2018-09-01T21:50:28.121Z,14.00
2018-09-01T21:52:57.799Z,15.47
2018-09-01T21:55:27.409Z,15.17
2018-09-01T21:57:57.975Z,16.10
2018-09-01T22:00:27.533Z,13.90
2018-09-01T22:02:57.060Z,12.80
2018-09-01T22:05:26.629Z,13.03
2018-09-01T22:07:56.177Z,13.43
2018-09-01T22:10:26.007Z,13.87
2018-09-01T22:12:57.527Z,12.60
2018-09-01T22:15:27.348Z,13.37
2018-09-01T22:17:58.000Z,11.23
2018-09-01T22:20:29.616Z,13.80
2018-09-01T22:23:00.051Z,11.53
2018-09-01T22:25:29.672Z,12.40
2018-09-01T22:27:59.348Z,12.33
2018-09-01T22:30:28.901Z,11.00
2018-09-01T22:32:58.548Z,12.40
2018-09-01T22:35:28.061Z,13.13
2018-09-01T22:37:58.668Z,13.53
2018-09-01T22:40:28.269Z,10.93
2018-09-01T22:42:57.937Z,12.20
2018-09-01T22:45:27.740Z,11.33
2018-09-01T22:47:58.045Z,11.10
2018-09-01T22:50:28.336Z,12.60
2018-09-01T22:52:57.957Z,12.03
2018-09-01T22:55:27.535Z,12.53
2018-09-01T22:57:57.965Z,11.83
2018-09-01T23:00:27.665Z,11.40
2018-09-01T23:02:57.241Z,12.30
2018-09-01T23:05:28.804Z,13.63
2018-09-01T23:07:58.485Z,14.03
2018-09-01T23:10:28.213Z,11.83
2018-09-01T23:12:58.001Z,10.93
2018-09-01T23:15:27.917Z,12.13
2018-09-01T23:17:58.334Z,11.70
2018-09-01T23:20:27.841Z,12.87
2018-09-01T23:22:57.542Z,12.97
2018-09-01T23:25:27.189Z,13.83
2018-09-01T23:27:57.704Z,13.07
2018-09-01T23:30:27.343Z,17.20
2018-09-01T23:32:56.873Z,16.70
2018-09-01T23:35:27.393Z,14.63
2018-09-01T23:37:57.947Z,13.27
2018-09-01T23:40:27.538Z,13.27
2018-09-01T23:42:59.138Z,13.13
2018-09-01T23:45:28.733Z,13.77
2018-09-01T23:47:58.323Z,11.87
2018-09-01T23:50:27.882Z,11.40
2018-09-01T23:52:58.058Z,11.90
2018-09-01T23:55:27.870Z,11.97
2018-09-01T23:57:57.451Z,12.30
