createdAt,value
2024-04-30T00:01:33.063Z,2.20
2024-04-30T00:04:34.664Z,2.47
2024-04-30T00:07:38.389Z,2.50
2024-04-30T00:10:40.054Z,2.37
2024-04-30T00:13:41.852Z,2.03
2024-04-30T00:16:44.439Z,2.40
2024-04-30T00:19:46.141Z,2.37
2024-04-30T00:22:47.758Z,2.33
2024-04-30T00:25:49.317Z,2.20
2024-04-30T00:28:51.021Z,2.33
2024-04-30T00:31:52.617Z,2.20
2024-04-30T00:34:56.182Z,2.50
2024-04-30T00:37:57.741Z,2.30
2024-04-30T00:40:59.694Z,2.40
2024-04-30T00:44:01.344Z,2.80
2024-04-30T00:47:03.476Z,2.60
2024-04-30T00:50:05.931Z,2.40
2024-04-30T00:53:07.800Z,2.60
2024-04-30T00:56:10.017Z,2.67
2024-04-30T00:59:11.664Z,2.17
2024-04-30T01:02:13.302Z,2.47
2024-04-30T01:05:14.926Z,2.37
2024-04-30T01:08:16.526Z,2.27
2024-04-30T01:11:18.104Z,2.60
2024-04-30T01:14:19.847Z,2.40
2024-04-30T01:17:21.486Z,2.40
2024-04-30T01:20:23.132Z,2.30
2024-04-30T01:23:24.815Z,2.90
2024-04-30T01:26:26.398Z,2.40
2024-04-30T01:29:27.966Z,2.70
2024-04-30T01:32:29.691Z,2.80
2024-04-30T01:35:31.439Z,2.40
2024-04-30T01:38:33.024Z,2.70
2024-04-30T01:41:34.589Z,2.70
2024-04-30T01:44:36.237Z,2.73
2024-04-30T01:47:37.871Z,2.53
2024-04-30T01:50:39.534Z,2.30
2024-04-30T01:53:44.990Z,2.60
2024-04-30T01:56:46.679Z,2.63
2024-04-30T01:59:48.304Z,2.40
2024-04-30T02:02:49.863Z,2.47
2024-04-30T02:05:51.452Z,2.33
2024-04-30T02:08:52.982Z,2.80
2024-04-30T02:11:54.624Z,2.80
2024-04-30T02:14:56.305Z,2.40
2024-04-30T02:17:57.900Z,3.10
2024-04-30T02:20:59.616Z,3.00
2024-04-30T02:24:01.226Z,3.10
2024-04-30T02:27:02.827Z,2.60
2024-04-30T02:30:04.895Z,2.70
2024-04-30T02:33:31.972Z,2.90
2024-04-30T02:36:33.522Z,2.90
2024-04-30T02:39:35.066Z,2.50
2024-04-30T02:42:36.622Z,3.07
2024-04-30T02:45:38.177Z,2.93
2024-04-30T02:48:39.730Z,2.90
2024-04-30T02:51:41.302Z,3.00
2024-04-30T02:54:43.219Z,2.57
2024-04-30T02:57:44.864Z,2.80
2024-04-30T03:00:46.557Z,2.43
2024-04-30T03:03:48.167Z,2.60
2024-04-30T03:06:49.818Z,2.83
2024-04-30T03:09:51.448Z,2.50
2024-04-30T03:12:53.009Z,3.00
2024-04-30T03:15:54.629Z,2.43
2024-04-30T03:18:56.169Z,2.40
2024-04-30T03:21:57.710Z,2.67
2024-04-30T03:24:59.354Z,2.70
2024-04-30T03:28:02.936Z,3.00
2024-04-30T03:31:11.051Z,2.60
2024-04-30T03:34:12.624Z,3.13
2024-04-30T03:37:14.205Z,3.30
2024-04-30T03:40:15.990Z,3.23
2024-04-30T03:43:17.646Z,3.70
2024-04-30T03:46:19.232Z,3.50
2024-04-30T03:49:20.985Z,3.40
2024-04-30T03:52:22.635Z,3.40
2024-04-30T03:55:24.235Z,3.50
2024-04-30T03:58:25.888Z,4.27
2024-04-30T04:01:27.501Z,4.03
2024-04-30T04:04:29.166Z,3.80
2024-04-30T04:07:31.088Z,4.13
2024-04-30T04:10:32.729Z,3.60
2024-04-30T04:13:53.192Z,3.90
2024-04-30T04:16:54.731Z,3.53
2024-04-30T04:19:56.370Z,4.13
2024-04-30T04:22:57.919Z,3.40
2024-04-30T04:25:59.475Z,3.93
2024-04-30T04:29:01.717Z,3.93
2024-04-30T04:32:03.749Z,4.33
2024-04-30T04:35:05.383Z,4.30
2024-04-30T04:38:07.059Z,4.77
2024-04-30T04:41:08.661Z,4.27
2024-04-30T04:44:10.443Z,3.77
2024-04-30T04:47:12.046Z,3.50
2024-04-30T04:50:13.751Z,3.70
2024-04-30T04:53:15.307Z,3.80
2024-04-30T04:56:17.003Z,4.20
2024-04-30T04:59:18.603Z,3.77
2024-04-30T05:02:20.231Z,3.70
2024-04-30T05:05:21.822Z,4.13
2024-04-30T05:08:23.379Z,3.90
2024-04-30T05:11:25.027Z,4.10
2024-04-30T05:14:26.632Z,4.10
2024-04-30T05:17:28.433Z,4.47
2024-04-30T05:20:31.273Z,4.63
2024-04-30T05:23:32.923Z,4.03
2024-04-30T05:26:35.040Z,4.00
2024-04-30T05:29:37.609Z,4.40
2024-04-30T05:32:39.182Z,4.27
2024-04-30T05:35:40.956Z,4.43
2024-04-30T05:38:42.509Z,4.10
2024-04-30T05:41:44.059Z,5.07
2024-04-30T05:44:45.618Z,5.30
2024-04-30T05:47:47.308Z,4.40
2024-04-30T05:50:49.422Z,4.07
2024-04-30T05:53:54.212Z,4.20
2024-04-30T05:56:57.296Z,4.37
2024-04-30T05:59:58.904Z,4.30
2024-04-30T06:03:03.784Z,4.10
2024-04-30T06:06:09.993Z,4.60
2024-04-30T06:09:11.580Z,4.30
2024-04-30T06:12:13.238Z,4.40
2024-04-30T06:15:14.798Z,4.57
2024-04-30T06:18:16.559Z,4.67
2024-04-30T06:21:30.436Z,4.90
2024-04-30T06:24:33.217Z,4.57
2024-04-30T06:27:34.756Z,4.90
2024-04-30T06:30:36.303Z,4.40
2024-04-30T06:33:37.937Z,3.53
2024-04-30T06:36:39.640Z,4.40
2024-04-30T06:39:42.535Z,4.20
2024-04-30T06:42:44.075Z,4.20
2024-04-30T06:45:45.757Z,3.77
2024-04-30T06:48:47.341Z,3.67
2024-04-30T06:51:49.048Z,4.03
2024-04-30T06:54:50.606Z,3.60
2024-04-30T06:57:52.230Z,4.03
2024-04-30T07:00:53.850Z,4.07
2024-04-30T07:03:55.457Z,4.13
2024-04-30T07:06:57.003Z,4.23
2024-04-30T07:09:58.661Z,3.83
2024-04-30T07:13:00.745Z,4.20
2024-04-30T07:16:02.567Z,3.93
2024-04-30T07:19:04.198Z,4.00
2024-04-30T07:22:05.908Z,3.90
2024-04-30T07:25:07.718Z,3.73
2024-04-30T07:28:09.325Z,4.20
2024-04-30T07:31:10.937Z,4.20
2024-04-30T07:34:12.619Z,4.00
2024-04-30T07:37:14.249Z,3.77
2024-04-30T07:40:16.360Z,4.30
2024-04-30T07:43:18.031Z,3.80
2024-04-30T07:46:22.578Z,3.50
2024-04-30T07:49:24.356Z,3.53
2024-04-30T07:52:26.039Z,3.20
2024-04-30T07:55:27.625Z,3.20
2024-04-30T07:58:29.186Z,3.30
2024-04-30T08:01:30.781Z,3.03
2024-04-30T08:04:32.595Z,3.80
2024-04-30T08:07:34.267Z,3.47
2024-04-30T08:10:35.988Z,3.70
2024-04-30T08:13:38.973Z,3.30
2024-04-30T08:16:40.712Z,2.83
2024-04-30T08:19:42.612Z,2.63
2024-04-30T08:22:44.287Z,2.60
2024-04-30T08:25:45.911Z,3.17
2024-04-30T08:28:47.671Z,2.90
2024-04-30T08:31:49.740Z,2.90
2024-04-30T08:34:51.375Z,2.67
2024-04-30T08:37:58.731Z,2.53
2024-04-30T08:41:06.400Z,2.50
2024-04-30T08:44:09.061Z,2.33
2024-04-30T08:47:11.456Z,2.63
2024-04-30T08:50:16.704Z,2.77
2024-04-30T08:53:19.779Z,2.50
2024-04-30T08:56:21.981Z,2.87
2024-04-30T08:59:23.595Z,2.67
2024-04-30T09:02:25.873Z,2.67
2024-04-30T09:05:28.412Z,2.97
2024-04-30T09:08:30.021Z,3.07
2024-04-30T09:11:31.752Z,3.27
2024-04-30T09:14:43.389Z,3.50
2024-04-30T09:17:45.075Z,2.77
2024-04-30T09:20:47.276Z,2.60
2024-04-30T09:23:48.943Z,2.53
2024-04-30T09:26:51.316Z,3.03
2024-04-30T09:29:52.972Z,3.27
2024-04-30T09:32:54.702Z,2.70
2024-04-30T09:36:04.175Z,2.70
2024-04-30T09:39:09.585Z,2.27
2024-04-30T09:42:12.322Z,2.40
2024-04-30T09:45:14.314Z,2.13
2024-04-30T09:48:16.367Z,2.70
2024-04-30T09:51:19.296Z,2.60
2024-04-30T09:54:23.964Z,2.80
2024-04-30T09:57:28.114Z,2.20
2024-04-30T10:00:29.984Z,2.43
2024-04-30T10:03:36.063Z,2.70
2024-04-30T10:06:38.229Z,2.53
2024-04-30T10:09:39.880Z,2.40
2024-04-30T10:12:41.481Z,2.60
2024-04-30T10:15:43.041Z,2.43
2024-04-30T10:18:44.783Z,2.53
2024-04-30T10:21:46.340Z,2.50
2024-04-30T10:24:47.969Z,2.50
2024-04-30T10:27:49.594Z,2.23
2024-04-30T10:30:51.153Z,2.63
2024-04-30T10:33:55.315Z,2.73
2024-04-30T10:36:57.048Z,2.60
2024-04-30T10:40:17.326Z,2.60
2024-04-30T10:43:22.705Z,2.80
2024-04-30T10:46:26.227Z,2.90
2024-04-30T10:49:27.824Z,2.33
2024-04-30T10:52:29.427Z,2.27
2024-04-30T10:55:31.498Z,2.53
2024-04-30T10:58:34.030Z,2.33
2024-04-30T11:01:35.791Z,2.33
2024-04-30T11:04:37.519Z,2.87
2024-04-30T11:07:39.222Z,2.20
2024-04-30T11:10:41.027Z,2.07
2024-04-30T11:13:42.753Z,2.17
2024-04-30T11:16:46.435Z,2.30
2024-04-30T11:19:48.068Z,2.70
2024-04-30T11:22:49.831Z,2.40
2024-04-30T11:25:51.438Z,2.30
2024-04-30T11:29:08.674Z,3.00
2024-04-30T11:32:15.449Z,2.35
2024-04-30T11:35:17.209Z,2.47
2024-04-30T11:38:20.126Z,2.33
2024-04-30T11:41:21.805Z,2.42
2024-04-30T11:44:23.476Z,2.40
2024-04-30T11:47:25.142Z,2.00
2024-04-30T11:50:26.815Z,2.53
2024-04-30T11:53:29.165Z,2.20
2024-04-30T11:56:31.787Z,2.30
2024-04-30T11:59:33.526Z,2.25
2024-04-30T12:02:35.862Z,2.40
2024-04-30T12:05:37.696Z,1.85
2024-04-30T12:08:41.478Z,2.10
2024-04-30T12:11:43.132Z,2.45
2024-04-30T12:14:44.693Z,2.00
2024-04-30T12:17:46.463Z,2.25
2024-04-30T12:20:48.192Z,2.30
2024-04-30T12:23:49.951Z,2.20
2024-04-30T12:26:51.550Z,2.15
2024-04-30T12:29:53.329Z,2.22
2024-04-30T12:32:55.185Z,2.63
2024-04-30T12:35:56.768Z,2.50
2024-04-30T12:38:58.369Z,2.40
2024-04-30T12:41:59.958Z,2.30
2024-04-30T12:45:01.637Z,2.60
2024-04-30T12:48:04.024Z,2.40
2024-04-30T12:51:06.253Z,2.30
2024-04-30T12:54:07.871Z,2.42
2024-04-30T12:57:09.446Z,2.70
2024-04-30T13:00:11.652Z,2.15
2024-04-30T13:03:13.337Z,2.45
2024-04-30T13:06:15.942Z,2.30
2024-04-30T13:09:20.179Z,2.63
2024-04-30T13:12:21.784Z,2.63
2024-04-30T13:15:23.426Z,2.40
2024-04-30T13:18:25.065Z,2.70
2024-04-30T13:21:26.730Z,2.47
2024-04-30T13:24:28.331Z,2.20
2024-04-30T13:27:29.869Z,2.33
2024-04-30T13:30:31.859Z,2.42
2024-04-30T13:33:35.165Z,2.33
2024-04-30T13:36:36.799Z,2.38
2024-04-30T13:39:38.515Z,2.72
2024-04-30T13:42:40.147Z,2.70
2024-04-30T13:45:41.938Z,2.72
2024-04-30T13:48:43.685Z,2.65
2024-04-30T13:51:45.566Z,3.13
2024-04-30T13:54:47.112Z,3.30
2024-04-30T13:57:48.673Z,2.40
2024-04-30T14:00:50.268Z,2.40
2024-04-30T14:03:51.965Z,2.75
2024-04-30T14:06:53.590Z,2.42
2024-04-30T14:09:55.125Z,2.70
2024-04-30T14:12:56.703Z,3.53
2024-04-30T14:15:58.244Z,2.80
2024-04-30T14:18:59.820Z,2.40
2024-04-30T14:22:01.498Z,3.33
2024-04-30T14:25:03.034Z,3.38
2024-04-30T14:28:06.420Z,2.58
2024-04-30T14:31:08.239Z,2.70
2024-04-30T14:34:10.755Z,2.40
2024-04-30T14:37:12.404Z,2.70
2024-04-30T14:40:14.112Z,2.15
2024-04-30T14:43:15.785Z,2.85
2024-04-30T14:46:17.367Z,2.67
2024-04-30T14:49:20.769Z,2.63
2024-04-30T14:52:22.622Z,3.00
2024-04-30T14:55:24.214Z,3.10
2024-04-30T14:58:25.879Z,2.65
2024-04-30T15:01:27.591Z,2.92
2024-04-30T15:04:29.307Z,3.42
2024-04-30T15:07:31.022Z,2.90
2024-04-30T15:10:32.717Z,2.53
2024-04-30T15:13:35.208Z,2.88
2024-04-30T15:16:43.737Z,2.60
2024-04-30T15:19:45.562Z,2.78
2024-04-30T15:22:47.176Z,2.90
2024-04-30T15:25:48.844Z,3.47
2024-04-30T15:28:50.547Z,2.90
2024-04-30T15:31:52.160Z,3.30
2024-04-30T15:34:53.799Z,3.47
2024-04-30T15:37:55.490Z,3.72
2024-04-30T15:40:59.637Z,3.38
2024-04-30T15:44:01.683Z,3.00
2024-04-30T15:47:03.375Z,2.83
2024-04-30T15:50:05.194Z,3.10
2024-04-30T15:53:06.766Z,3.00
2024-04-30T15:56:19.457Z,3.33
2024-04-30T15:59:21.369Z,3.05
2024-04-30T16:02:22.921Z,3.42
2024-04-30T16:05:24.490Z,3.35
2024-04-30T16:08:26.043Z,2.90
2024-04-30T16:11:27.869Z,2.90
2024-04-30T16:14:29.489Z,3.20
2024-04-30T16:17:31.665Z,3.13
2024-04-30T16:20:33.443Z,3.10
2024-04-30T16:23:35.122Z,2.85
2024-04-30T16:26:40.728Z,2.88
2024-04-30T16:29:42.326Z,3.15
2024-04-30T16:32:44.097Z,3.70
2024-04-30T16:35:45.852Z,3.47
2024-04-30T16:38:47.473Z,3.30
2024-04-30T16:41:49.096Z,3.42
2024-04-30T16:44:56.265Z,3.42
2024-04-30T16:47:59.934Z,3.05
2024-04-30T16:51:01.558Z,3.80
2024-04-30T16:54:03.370Z,3.33
2024-04-30T16:57:05.069Z,4.07
2024-04-30T17:00:11.829Z,3.33
2024-04-30T17:03:13.730Z,3.63
2024-04-30T17:06:19.361Z,2.95
2024-04-30T17:09:23.095Z,3.35
2024-04-30T17:12:24.742Z,3.30
2024-04-30T17:15:26.360Z,3.65
2024-04-30T17:18:27.987Z,3.65
2024-04-30T17:21:29.596Z,2.95
2024-04-30T17:24:31.204Z,3.05
2024-04-30T17:27:33.188Z,3.22
2024-04-30T17:30:34.862Z,3.75
2024-04-30T17:33:36.525Z,3.85
2024-04-30T17:36:43.062Z,3.10
2024-04-30T17:39:45.590Z,3.28
2024-04-30T17:42:47.208Z,3.25
2024-04-30T17:45:48.899Z,3.28
2024-04-30T17:48:50.612Z,3.05
2024-04-30T17:51:52.708Z,2.92
2024-04-30T17:54:54.441Z,3.10
2024-04-30T17:57:56.116Z,3.30
2024-04-30T18:00:57.873Z,4.55
2024-04-30T18:03:59.739Z,3.60
2024-04-30T18:07:01.503Z,3.40
2024-04-30T18:10:03.253Z,3.88
2024-04-30T18:13:04.929Z,3.85
2024-04-30T18:16:06.651Z,4.97
2024-04-30T18:19:08.837Z,5.35
2024-04-30T18:22:10.567Z,4.35
2024-04-30T18:25:12.759Z,5.97
2024-04-30T18:28:14.298Z,4.22
2024-04-30T18:31:16.562Z,3.90
2024-04-30T18:34:18.639Z,3.72
2024-04-30T18:37:20.432Z,4.13
2024-04-30T18:40:22.009Z,4.53
2024-04-30T18:43:23.535Z,4.07
2024-04-30T18:46:25.112Z,12.18
2024-04-30T18:49:26.768Z,6.93
2024-04-30T18:52:28.336Z,7.25
2024-04-30T18:55:30.413Z,4.88
2024-04-30T18:58:32.834Z,4.95
2024-04-30T19:01:34.576Z,4.47
2024-04-30T19:04:41.685Z,3.88
2024-04-30T19:07:43.386Z,3.85
2024-04-30T19:10:44.978Z,4.35
2024-04-30T19:13:46.646Z,3.88
2024-04-30T19:16:48.342Z,3.90
2024-04-30T19:19:51.826Z,3.88
2024-04-30T19:22:54.586Z,4.53
2024-04-30T19:25:56.453Z,4.00
2024-04-30T19:28:58.103Z,6.50
2024-04-30T19:31:59.697Z,6.55
2024-04-30T19:35:01.437Z,5.95
2024-04-30T19:38:04.594Z,4.30
2024-04-30T19:41:06.241Z,4.53
2024-04-30T19:44:08.374Z,4.32
2024-04-30T19:47:10.043Z,4.85
2024-04-30T19:50:11.595Z,3.92
2024-04-30T19:53:13.255Z,4.18
2024-04-30T19:56:17.896Z,4.50
2024-04-30T19:59:20.031Z,4.32
2024-04-30T20:02:21.961Z,4.22
2024-04-30T20:05:23.699Z,4.32
2024-04-30T20:08:25.307Z,4.57
2024-04-30T20:11:27.166Z,4.67
2024-04-30T20:14:28.871Z,4.70
2024-04-30T20:17:30.438Z,4.40
2024-04-30T20:20:32.125Z,4.93
2024-04-30T20:23:33.795Z,4.13
2024-04-30T20:26:35.574Z,4.43
2024-04-30T20:29:37.155Z,4.77
2024-04-30T20:32:38.834Z,4.22
2024-04-30T20:35:40.519Z,4.75
2024-04-30T20:38:42.174Z,4.30
2024-04-30T20:41:44.716Z,4.80
2024-04-30T20:44:46.392Z,5.30
2024-04-30T20:47:48.042Z,5.17
2024-04-30T20:50:49.709Z,4.77
2024-04-30T20:53:51.291Z,5.57
2024-04-30T20:56:52.832Z,4.77
2024-04-30T20:59:54.542Z,5.27
2024-04-30T21:02:56.205Z,4.93
2024-04-30T21:05:57.991Z,5.33
2024-04-30T21:08:59.523Z,4.90
2024-04-30T21:12:01.131Z,4.53
2024-04-30T21:15:02.686Z,4.93
2024-04-30T21:18:04.596Z,4.83
2024-04-30T21:21:06.646Z,4.60
2024-04-30T21:24:10.652Z,4.07
2024-04-30T21:27:12.233Z,5.23
2024-04-30T21:30:13.838Z,4.47
2024-04-30T21:33:15.441Z,4.20
2024-04-30T21:36:17.327Z,5.07
2024-04-30T21:39:18.993Z,4.70
2024-04-30T21:42:20.771Z,4.20
2024-04-30T21:45:22.641Z,4.93
2024-04-30T21:48:24.299Z,4.83
2024-04-30T21:51:26.042Z,4.60
2024-04-30T21:54:27.634Z,4.93
2024-04-30T21:57:29.250Z,4.50
2024-04-30T22:00:30.917Z,4.30
2024-04-30T22:03:36.502Z,4.30
2024-04-30T22:06:38.144Z,4.90
2024-04-30T22:09:41.867Z,5.00
2024-04-30T22:12:43.472Z,5.10
2024-04-30T22:15:45.803Z,5.30
2024-04-30T22:18:47.555Z,4.67
2024-04-30T22:21:49.631Z,4.60
2024-04-30T22:24:51.451Z,4.17
2024-04-30T22:27:53.090Z,4.80
2024-04-30T22:30:54.800Z,4.00
2024-04-30T22:33:56.778Z,4.37
2024-04-30T22:36:58.493Z,4.43
2024-04-30T22:40:00.314Z,5.07
2024-04-30T22:43:02.373Z,4.30
2024-04-30T22:46:04.918Z,4.33
2024-04-30T22:49:06.717Z,4.13
2024-04-30T22:52:08.398Z,4.33
2024-04-30T22:55:09.961Z,4.83
2024-04-30T22:58:11.638Z,4.70
2024-04-30T23:01:13.255Z,4.37
2024-04-30T23:04:15.046Z,4.60
2024-04-30T23:07:16.686Z,3.87
2024-04-30T23:10:18.475Z,4.23
2024-04-30T23:13:20.093Z,4.20
2024-04-30T23:16:21.629Z,4.57
2024-04-30T23:19:23.247Z,4.40
2024-04-30T23:22:24.938Z,4.43
2024-04-30T23:25:26.509Z,3.93
2024-04-30T23:28:28.119Z,4.73
2024-04-30T23:31:29.734Z,4.50
2024-04-30T23:34:31.280Z,4.30
2024-04-30T23:37:32.902Z,4.97
2024-04-30T23:40:34.619Z,4.37
2024-04-30T23:43:39.525Z,4.20
2024-04-30T23:46:41.097Z,4.63
2024-04-30T23:49:42.772Z,4.93
2024-04-30T23:52:44.340Z,4.00
2024-04-30T23:55:45.879Z,4.50
2024-04-30T23:58:49.449Z,4.70
