createdAt,value
2022-10-02T00:00:21.823Z,97494.28
2022-10-02T00:03:40.449Z,97491.84
2022-10-02T00:06:53.312Z,97500.88
2022-10-02T00:10:16.691Z,97504.53
2022-10-02T00:13:29.702Z,97504.25
2022-10-02T00:16:43.520Z,97520.50
2022-10-02T00:19:49.763Z,97518.56
2022-10-02T00:23:05.014Z,97527.53
2022-10-02T00:26:26.568Z,97528.25
2022-10-02T00:29:52.805Z,97528.53
2022-10-02T00:33:22.779Z,97540.81
2022-10-02T00:36:47.890Z,97540.06
2022-10-02T00:40:32.034Z,97542.09
2022-10-02T00:44:00.474Z,97540.72
2022-10-02T00:47:23.084Z,97537.03
2022-10-02T00:50:49.730Z,97546.44
2022-10-02T00:54:18.840Z,97555.63
2022-10-02T00:57:52.089Z,97549.84
2022-10-02T01:01:13.790Z,97561.34
2022-10-02T01:04:40.964Z,97561.78
2022-10-02T01:07:57.834Z,97554.75
2022-10-02T01:11:08.261Z,97568.97
2022-10-02T01:14:15.493Z,97574.06
2022-10-02T01:17:37.166Z,97573.44
2022-10-02T01:20:58.080Z,97565.47
2022-10-02T01:24:17.974Z,97586.41
2022-10-02T01:27:30.084Z,97580.81
2022-10-02T01:30:48.694Z,97585.72
2022-10-02T01:33:55.820Z,97588.00
2022-10-02T01:37:03.368Z,97593.53
2022-10-02T01:40:16.098Z,97598.31
2022-10-02T01:43:35.122Z,97605.91
2022-10-02T01:46:56.932Z,97604.84
2022-10-02T01:50:21.023Z,97604.28
2022-10-02T01:53:40.908Z,97614.69
2022-10-02T01:57:05.458Z,97613.66
2022-10-02T02:00:21.030Z,97618.69
2022-10-02T02:03:43.800Z,97618.94
2022-10-02T02:07:07.219Z,97623.75
2022-10-02T02:10:25.056Z,97628.28
2022-10-02T02:13:43.212Z,97629.97
2022-10-02T02:16:59.861Z,97632.88
2022-10-02T02:20:16.781Z,97634.50
2022-10-02T02:23:31.601Z,97637.78
2022-10-02T02:26:43.972Z,97641.69
2022-10-02T02:29:59.956Z,97649.59
2022-10-02T02:33:18.585Z,97646.53
2022-10-02T02:36:38.196Z,97649.97
2022-10-02T02:39:54.401Z,97653.41
2022-10-02T02:43:13.101Z,97650.22
2022-10-02T02:46:30.644Z,97656.19
2022-10-02T02:49:53.350Z,97659.13
2022-10-02T02:53:10.047Z,97658.72
2022-10-02T02:56:22.720Z,97662.81
2022-10-02T02:59:35.446Z,97659.59
2022-10-02T03:02:41.763Z,97676.06
2022-10-02T03:05:58.270Z,97668.28
2022-10-02T03:09:07.196Z,97676.06
2022-10-02T03:12:33.636Z,97676.94
2022-10-02T03:16:01.596Z,97683.34
2022-10-02T03:19:33.690Z,97689.72
2022-10-02T03:22:57.104Z,97688.91
2022-10-02T03:26:15.798Z,97688.75
2022-10-02T03:29:31.224Z,97685.91
2022-10-02T03:32:42.121Z,97690.44
2022-10-02T03:35:50.902Z,97694.16
2022-10-02T03:39:25.265Z,97695.34
2022-10-02T03:42:38.460Z,97698.19
2022-10-02T03:45:51.275Z,97703.78
2022-10-02T03:48:58.163Z,97703.13
2022-10-02T03:52:04.995Z,97702.97
2022-10-02T03:55:33.740Z,97704.16
2022-10-02T03:58:49.124Z,97710.97
2022-10-02T04:02:01.396Z,97716.31
2022-10-02T04:05:27.213Z,97715.56
2022-10-02T04:08:42.590Z,97722.28
2022-10-02T04:12:01.762Z,97732.56
2022-10-02T04:15:24.434Z,97734.22
2022-10-02T04:18:40.924Z,97729.41
2022-10-02T04:21:56.880Z,97736.81
2022-10-02T04:25:15.670Z,97736.19
2022-10-02T04:28:34.855Z,97743.13
2022-10-02T04:31:40.948Z,97751.84
2022-10-02T04:34:47.703Z,97746.28
2022-10-02T04:38:36.015Z,97755.94
2022-10-02T04:42:15.742Z,97762.34
2022-10-02T04:45:52.301Z,97762.25
2022-10-02T04:49:23.723Z,97762.25
2022-10-02T04:53:00.004Z,97773.38
2022-10-02T04:56:36.634Z,97769.03
2022-10-02T05:00:07.016Z,97776.66
2022-10-02T05:03:48.916Z,97785.53
2022-10-02T05:07:24.274Z,97796.47
2022-10-02T05:10:55.785Z,97795.06
2022-10-02T05:14:38.048Z,97813.59
2022-10-02T05:18:18.145Z,97804.25
2022-10-02T05:22:15.323Z,97813.03
2022-10-02T05:25:55.276Z,97810.22
2022-10-02T05:29:27.346Z,97815.34
2022-10-02T05:33:33.582Z,97814.00
2022-10-02T05:37:08.349Z,97819.72
2022-10-02T05:40:27.791Z,97824.81
2022-10-02T05:43:49.813Z,97832.41
2022-10-02T05:47:14.928Z,97838.47
2022-10-02T05:50:32.656Z,97836.59
2022-10-02T05:53:50.570Z,97837.59
2022-10-02T05:57:09.725Z,97843.97
2022-10-02T06:00:32.797Z,97838.47
2022-10-02T06:03:49.957Z,97852.22
2022-10-02T06:07:07.082Z,97855.53
2022-10-02T06:10:36.813Z,97851.59
2022-10-02T06:13:53.615Z,97859.25
2022-10-02T06:17:26.869Z,97853.69
2022-10-02T06:20:52.874Z,97859.50
2022-10-02T06:24:08.779Z,97864.94
2022-10-02T06:27:32.988Z,97861.69
2022-10-02T06:30:48.983Z,97870.75
2022-10-02T06:33:57.287Z,97878.97
2022-10-02T06:37:31.190Z,97881.00
2022-10-02T06:41:03.833Z,97872.13
2022-10-02T06:44:30.921Z,97878.09
2022-10-02T06:48:05.687Z,97890.47
2022-10-02T06:51:43.654Z,97895.69
2022-10-02T06:55:17.411Z,97880.44
2022-10-02T06:59:02.132Z,97892.91
2022-10-02T07:02:44.023Z,97898.75
2022-10-02T07:06:29.029Z,97897.91
2022-10-02T07:10:29.722Z,97896.41
2022-10-02T07:14:07.625Z,97903.69
2022-10-02T07:17:51.006Z,97905.88
2022-10-02T07:21:14.662Z,97909.41
2022-10-02T07:25:07.992Z,97910.25
2022-10-02T07:28:30.792Z,97904.69
2022-10-02T07:32:00.756Z,97918.72
2022-10-02T07:35:46.291Z,97920.56
2022-10-02T07:39:14.551Z,97916.00
2022-10-02T07:42:59.884Z,97914.41
2022-10-02T07:46:19.953Z,97921.28
2022-10-02T07:49:53.841Z,97923.78
2022-10-02T07:53:18.987Z,97920.06
2022-10-02T07:56:26.947Z,97916.38
2022-10-02T07:59:37.156Z,97921.56
2022-10-02T08:02:53.798Z,97911.06
2022-10-02T08:06:01.932Z,97918.25
2022-10-02T08:09:25.187Z,97921.91
2022-10-02T08:12:41.092Z,97914.72
2022-10-02T08:15:59.348Z,97897.63
2022-10-02T08:19:12.046Z,97904.84
2022-10-02T08:22:37.065Z,97888.03
2022-10-02T08:25:59.672Z,97891.38
2022-10-02T08:29:18.302Z,97894.38
2022-10-02T08:32:25.635Z,97894.03
2022-10-02T08:35:51.154Z,97892.41
2022-10-02T08:39:34.101Z,97903.19
2022-10-02T08:43:39.325Z,97891.56
2022-10-02T08:47:33.455Z,97894.25
2022-10-02T08:51:37.885Z,97891.41
2022-10-02T08:55:35.936Z,97890.75
2022-10-02T08:59:21.354Z,97883.69
2022-10-02T09:03:25.333Z,97901.69
2022-10-02T09:07:29.522Z,97886.91
2022-10-02T09:11:24.051Z,97877.47
2022-10-02T09:15:03.303Z,97880.69
2022-10-02T09:18:45.955Z,97874.19
2022-10-02T09:22:01.891Z,97869.69
2022-10-02T09:25:39.094Z,97862.41
2022-10-02T09:29:38.369Z,97867.03
2022-10-02T09:33:39.584Z,97867.19
2022-10-02T09:37:45.932Z,97856.22
2022-10-02T09:41:36.847Z,97852.88
2022-10-02T09:45:36.806Z,97839.31
2022-10-02T09:49:24.654Z,97837.59
2022-10-02T09:53:32.467Z,97852.09
2022-10-02T09:57:31.961Z,97837.09
2022-10-02T10:01:18.674Z,97843.69
2022-10-02T10:05:13.335Z,97834.81
2022-10-02T10:09:01.719Z,97839.75
2022-10-02T10:12:54.673Z,97842.66
2022-10-02T10:16:49.164Z,97829.19
2022-10-02T10:20:42.598Z,97837.09
2022-10-02T10:24:32.113Z,97823.06
2022-10-02T10:28:38.103Z,97827.97
2022-10-02T10:32:24.748Z,97818.81
2022-10-02T10:36:10.826Z,97823.41
2022-10-02T10:40:11.138Z,97827.19
2022-10-02T10:44:04.749Z,97819.78
2022-10-02T10:48:00.685Z,97806.44
2022-10-02T10:51:35.629Z,97811.47
2022-10-02T10:55:18.424Z,97810.06
2022-10-02T10:58:55.673Z,97806.50
2022-10-02T11:02:53.645Z,97808.84
2022-10-02T11:06:33.020Z,97819.94
2022-10-02T11:10:25.921Z,97808.94
2022-10-02T11:14:07.222Z,97806.94
2022-10-02T11:18:07.757Z,97823.03
2022-10-02T11:22:07.511Z,97819.09
2022-10-02T11:25:48.302Z,97815.00
2022-10-02T11:29:34.917Z,97802.50
2022-10-02T11:33:33.289Z,97811.59
2022-10-02T11:37:01.484Z,97803.78
2022-10-02T11:40:37.555Z,97806.31
2022-10-02T11:44:27.773Z,97812.63
2022-10-02T11:48:16.227Z,97811.25
2022-10-02T11:52:19.054Z,97791.41
2022-10-02T11:55:53.618Z,97802.03
2022-10-02T11:59:36.098Z,97793.28
2022-10-02T12:03:00.111Z,97789.19
2022-10-02T12:06:19.465Z,97789.03
2022-10-02T12:09:54.892Z,97784.63
2022-10-02T12:13:28.921Z,97780.31
2022-10-02T12:17:05.008Z,97780.59
2022-10-02T12:20:43.742Z,97773.13
2022-10-02T12:24:10.416Z,97765.88
2022-10-02T12:27:40.145Z,97763.28
2022-10-02T12:31:03.199Z,97762.03
2022-10-02T12:34:38.528Z,97747.19
2022-10-02T12:37:58.084Z,97743.03
2022-10-02T12:41:23.405Z,97744.78
2022-10-02T12:45:11.387Z,97738.63
2022-10-02T12:48:45.997Z,97739.69
2022-10-02T12:52:44.608Z,97728.78
2022-10-02T12:56:47.215Z,97728.03
2022-10-02T13:00:09.065Z,97739.53
2022-10-02T13:04:07.840Z,97731.63
2022-10-02T13:08:16.304Z,97717.63
2022-10-02T13:11:45.624Z,97711.31
2022-10-02T13:15:26.429Z,97712.88
2022-10-02T13:18:57.968Z,97705.50
2022-10-02T13:22:20.056Z,97695.59
2022-10-02T13:25:50.616Z,97696.19
2022-10-02T13:29:35.529Z,97697.22
2022-10-02T13:33:13.457Z,97685.00
2022-10-02T13:36:37.894Z,97689.41
2022-10-02T13:40:19.735Z,97678.38
2022-10-02T13:44:01.632Z,97686.22
2022-10-02T13:47:41.525Z,97681.53
2022-10-02T13:51:02.284Z,97678.72
2022-10-02T13:54:53.201Z,97683.03
2022-10-02T13:58:40.666Z,97682.94
2022-10-02T14:02:16.232Z,97678.03
2022-10-02T14:05:42.538Z,97684.13
2022-10-02T14:09:11.995Z,97674.66
2022-10-02T14:12:47.014Z,97665.63
2022-10-02T14:16:15.763Z,97665.84
2022-10-02T14:20:13.657Z,97660.47
2022-10-02T14:23:51.327Z,97653.72
2022-10-02T14:27:19.493Z,97653.00
2022-10-02T14:30:32.894Z,97650.53
2022-10-02T14:34:17.918Z,97645.41
2022-10-02T14:37:58.190Z,97646.97
2022-10-02T14:41:28.699Z,97652.56
2022-10-02T14:45:21.944Z,97653.63
2022-10-02T14:49:03.338Z,97646.38
2022-10-02T14:52:35.505Z,97642.38
2022-10-02T14:56:16.007Z,97651.94
2022-10-02T14:59:55.880Z,97651.13
2022-10-02T15:03:36.655Z,97656.47
2022-10-02T15:07:07.338Z,97660.06
2022-10-02T15:10:24.885Z,97660.75
2022-10-02T15:13:43.863Z,97655.09
2022-10-02T15:17:13.777Z,97667.56
2022-10-02T15:20:35.492Z,97661.13
2022-10-02T15:23:54.175Z,97660.19
2022-10-02T15:27:17.277Z,97662.88
2022-10-02T15:30:48.643Z,97671.09
2022-10-02T15:34:18.758Z,97678.44
2022-10-02T15:37:38.573Z,97683.69
2022-10-02T15:41:42.196Z,97681.44
2022-10-02T15:45:24.833Z,97657.75
2022-10-02T15:49:11.488Z,97652.00
2022-10-02T15:52:49.787Z,97673.09
2022-10-02T15:56:31.079Z,97663.81
2022-10-02T16:00:05.942Z,97670.97
2022-10-02T16:03:33.093Z,97662.41
2022-10-02T16:07:36.998Z,97669.06
2022-10-02T16:11:22.004Z,97669.31
2022-10-02T16:14:54.155Z,97670.13
2022-10-02T16:18:26.726Z,97663.97
2022-10-02T16:22:17.755Z,97666.72
2022-10-02T16:26:08.262Z,97672.44
2022-10-02T16:29:42.366Z,97673.03
2022-10-02T16:33:16.712Z,97665.63
2022-10-02T16:36:50.420Z,97671.41
2022-10-02T16:40:10.054Z,97666.69
2022-10-02T16:43:53.091Z,97668.53
2022-10-02T16:47:18.529Z,97653.38
2022-10-02T16:50:38.030Z,97655.63
2022-10-02T16:54:03.060Z,97656.66
2022-10-02T16:57:29.936Z,97653.97
2022-10-02T17:00:49.464Z,97655.03
2022-10-02T17:04:29.506Z,97655.44
2022-10-02T17:07:53.602Z,97651.31
2022-10-02T17:11:27.323Z,97646.59
2022-10-02T17:14:49.325Z,97648.63
2022-10-02T17:18:18.076Z,97653.59
2022-10-02T17:21:45.527Z,97650.50
2022-10-02T17:25:10.776Z,97643.06
2022-10-02T17:28:36.293Z,97646.78
2022-10-02T17:31:56.268Z,97654.19
2022-10-02T17:35:08.328Z,97646.78
2022-10-02T17:39:06.406Z,97653.19
2022-10-02T17:42:32.930Z,97649.66
2022-10-02T17:46:08.436Z,97641.84
2022-10-02T17:49:35.830Z,97640.22
2022-10-02T17:53:27.397Z,97644.75
2022-10-02T17:57:12.035Z,97649.88
2022-10-02T18:00:26.485Z,97650.69
2022-10-02T18:04:00.187Z,97641.03
2022-10-02T18:07:39.982Z,97650.31
2022-10-02T18:11:05.924Z,97654.41
2022-10-02T18:14:39.252Z,97716.25
2022-10-02T18:18:16.288Z,97753.19
2022-10-02T18:21:42.862Z,97731.09
2022-10-02T18:25:14.773Z,97720.75
2022-10-02T18:28:46.643Z,97718.25
2022-10-02T18:32:24.603Z,97708.94
2022-10-02T18:36:03.964Z,97712.28
2022-10-02T18:39:23.651Z,97692.06
2022-10-02T18:42:57.261Z,97710.16
2022-10-02T18:46:24.372Z,97692.69
2022-10-02T18:49:58.029Z,97701.19
2022-10-02T18:53:34.828Z,97698.75
2022-10-02T18:57:08.480Z,97709.22
2022-10-02T19:01:17.384Z,97703.47
2022-10-02T19:05:24.308Z,97705.56
2022-10-02T19:09:23.814Z,97720.31
2022-10-02T19:12:34.711Z,97723.34
2022-10-02T19:15:40.282Z,97725.53
2022-10-02T19:18:46.408Z,97729.38
2022-10-02T19:21:59.403Z,97721.22
2022-10-02T19:25:20.606Z,97723.81
2022-10-02T19:28:33.540Z,97721.34
2022-10-02T19:31:41.865Z,97721.50
2022-10-02T19:34:58.610Z,97716.56
2022-10-02T19:38:28.119Z,97721.41
2022-10-02T19:41:45.349Z,97727.19
2022-10-02T19:44:59.646Z,97717.44
2022-10-02T19:48:12.050Z,97724.22
2022-10-02T19:51:23.173Z,97727.69
2022-10-02T19:54:41.117Z,97731.75
2022-10-02T19:57:51.797Z,97733.50
2022-10-02T20:00:59.674Z,97735.56
2022-10-02T20:04:22.596Z,97741.94
2022-10-02T20:07:34.444Z,97743.78
2022-10-02T20:10:57.604Z,97737.91
2022-10-02T20:14:15.819Z,97744.69
2022-10-02T20:17:19.625Z,97752.31
2022-10-02T20:20:25.982Z,97758.81
2022-10-02T20:23:38.986Z,97763.88
2022-10-02T20:26:53.146Z,97772.63
2022-10-02T20:30:08.409Z,97767.19
2022-10-02T20:33:26.193Z,97764.34
2022-10-02T20:36:39.305Z,97776.53
2022-10-02T20:40:00.097Z,97778.47
2022-10-02T20:43:21.909Z,97780.00
2022-10-02T20:47:10.995Z,97770.94
2022-10-02T20:50:45.474Z,97765.25
2022-10-02T20:54:31.762Z,97774.41
2022-10-02T20:58:20.183Z,97757.44
2022-10-02T21:01:45.835Z,97765.75
2022-10-02T21:05:39.241Z,97768.59
2022-10-02T21:09:55.592Z,97768.81
2022-10-02T21:13:52.080Z,97770.63
2022-10-02T21:17:53.598Z,97778.97
2022-10-02T21:21:50.424Z,97774.25
2022-10-02T21:25:57.590Z,97781.25
2022-10-02T21:29:54.922Z,97777.50
2022-10-02T21:33:17.097Z,97783.09
2022-10-02T21:36:35.806Z,97787.06
2022-10-02T21:40:37.543Z,97781.53
2022-10-02T21:44:26.152Z,97787.88
2022-10-02T21:48:28.082Z,97797.59
2022-10-02T21:52:36.403Z,97795.31
2022-10-02T21:56:44.187Z,97785.22
2022-10-02T22:00:23.413Z,97796.53
2022-10-02T22:04:20.190Z,97794.22
2022-10-02T22:07:44.396Z,97794.13
2022-10-02T22:11:03.244Z,97801.78
2022-10-02T22:14:23.769Z,97798.72
2022-10-02T22:17:47.900Z,97807.72
2022-10-02T22:21:19.036Z,97807.63
2022-10-02T22:25:01.202Z,97804.53
2022-10-02T22:28:32.520Z,97811.22
2022-10-02T22:32:18.299Z,97800.84
2022-10-02T22:36:40.527Z,97812.25
2022-10-02T22:40:01.872Z,97816.44
2022-10-02T22:43:30.015Z,97812.25
2022-10-02T22:46:51.123Z,97811.75
2022-10-02T22:50:06.410Z,97809.84
2022-10-02T22:53:29.001Z,97817.53
2022-10-02T22:56:45.717Z,97818.09
2022-10-02T23:00:12.279Z,97817.81
2022-10-02T23:03:32.556Z,97817.63
2022-10-02T23:07:02.475Z,97818.00
2022-10-02T23:10:30.806Z,97818.91
2022-10-02T23:13:48.035Z,97819.72
2022-10-02T23:17:13.532Z,97828.53
2022-10-02T23:20:32.374Z,97823.13
2022-10-02T23:23:58.449Z,97824.84
2022-10-02T23:27:19.011Z,97826.53
2022-10-02T23:30:27.325Z,97834.50
2022-10-02T23:33:50.017Z,97834.03
2022-10-02T23:37:07.209Z,97840.25
2022-10-02T23:40:50.623Z,97832.47
2022-10-02T23:44:19.992Z,97848.31
2022-10-02T23:47:49.679Z,97851.16
2022-10-02T23:51:24.349Z,97838.06
2022-10-02T23:54:56.790Z,97847.53
2022-10-02T23:58:27.711Z,97843.06
