createdAt,value
2018-08-03T00:00:41.192Z,95.16
2018-08-03T00:01:41.655Z,95.74
2018-08-03T00:02:41.316Z,96.70
2018-08-03T00:03:41.378Z,96.89
2018-08-03T00:04:41.440Z,97.09
2018-08-03T00:05:41.503Z,97.62
2018-08-03T00:06:41.565Z,97.67
2018-08-03T00:07:41.629Z,96.61
2018-08-03T00:08:41.692Z,97.28
2018-08-03T00:09:41.751Z,96.89
2018-08-03T00:10:41.815Z,98.05
2018-08-03T00:11:41.875Z,98.72
2018-08-03T00:12:41.936Z,97.38
2018-08-03T00:13:41.998Z,97.57
2018-08-03T00:14:42.062Z,98.05
2018-08-03T00:15:42.123Z,97.67
2018-08-03T00:16:42.184Z,98.24
2018-08-03T00:17:42.247Z,98.92
2018-08-03T00:18:42.309Z,98.58
2018-08-03T00:19:42.374Z,98.58
2018-08-03T00:20:42.442Z,98.49
2018-08-03T00:21:42.495Z,98.00
2018-08-03T00:22:42.582Z,97.62
2018-08-03T00:23:42.636Z,98.19
2018-08-03T00:24:42.682Z,97.72
2018-08-03T00:25:42.745Z,98.39
2018-08-03T00:26:42.807Z,98.39
2018-08-03T00:27:42.866Z,98.68
2018-08-03T00:28:42.932Z,97.38
2018-08-03T00:29:42.992Z,96.99
2018-08-03T00:30:43.053Z,96.89
2018-08-03T00:31:43.114Z,97.96
2018-08-03T00:32:43.176Z,98.00
2018-08-03T00:33:43.241Z,97.67
2018-08-03T00:34:43.300Z,97.47
2018-08-03T00:35:43.362Z,97.47
2018-08-03T00:36:43.425Z,97.57
2018-08-03T00:37:43.486Z,98.15
2018-08-03T00:38:43.550Z,97.57
2018-08-03T00:39:43.609Z,98.72
2018-08-03T00:40:43.671Z,98.63
2018-08-03T00:41:43.734Z,99.40
2018-08-03T00:42:43.796Z,98.15
2018-08-03T00:43:43.857Z,97.38
2018-08-03T00:44:43.920Z,97.09
2018-08-03T00:45:43.982Z,97.47
2018-08-03T00:46:44.043Z,97.57
2018-08-03T00:47:44.104Z,97.67
2018-08-03T00:48:44.167Z,98.63
2018-08-03T00:49:44.229Z,97.62
2018-08-03T00:50:44.290Z,97.33
2018-08-03T00:51:44.355Z,97.81
2018-08-03T00:52:44.414Z,98.49
2018-08-03T00:53:44.476Z,98.39
2018-08-03T00:54:44.538Z,98.97
2018-08-03T00:55:44.600Z,98.58
2018-08-03T00:56:44.661Z,99.59
2018-08-03T00:57:44.724Z,99.11
2018-08-03T00:58:44.787Z,99.98
2018-08-03T00:59:44.851Z,99.99
2018-08-03T01:00:44.909Z,99.99
2018-08-03T01:01:45.222Z,99.99
2018-08-03T01:02:45.035Z,99.99
2018-08-03T01:03:45.096Z,99.99
2018-08-03T01:04:45.157Z,99.99
2018-08-03T01:05:45.219Z,99.99
2018-08-03T01:06:45.282Z,99.98
2018-08-03T01:07:45.344Z,99.99
2018-08-03T01:08:45.406Z,99.99
2018-08-03T01:09:45.468Z,99.99
2018-08-03T01:10:45.528Z,99.99
2018-08-03T01:11:45.589Z,99.99
2018-08-03T01:12:45.653Z,99.99
2018-08-03T01:13:45.714Z,99.99
2018-08-03T01:14:45.778Z,99.99
2018-08-03T01:15:45.836Z,99.99
2018-08-03T01:16:46.150Z,99.99
2018-08-03T01:17:45.960Z,99.99
2018-08-03T01:18:46.023Z,99.99
2018-08-03T01:19:46.085Z,99.99
2018-08-03T01:20:46.146Z,99.99
2018-08-03T01:21:46.458Z,99.99
2018-08-03T01:22:46.273Z,99.99
2018-08-03T01:23:46.330Z,99.99
2018-08-03T01:24:46.392Z,99.99
2018-08-03T01:25:46.468Z,99.99
2018-08-03T01:26:46.517Z,99.99
2018-08-03T01:27:46.577Z,99.99
2018-08-03T01:28:46.638Z,99.99
2018-08-03T01:29:46.714Z,99.99
2018-08-03T01:30:46.763Z,99.99
2018-08-03T01:31:46.824Z,99.99
2018-08-03T01:32:46.886Z,99.99
2018-08-03T01:33:46.948Z,99.99
2018-08-03T01:34:47.011Z,99.99
2018-08-03T01:35:47.071Z,99.99
2018-08-03T01:36:47.132Z,99.99
2018-08-03T01:37:47.247Z,99.99
2018-08-03T01:38:47.256Z,99.99
2018-08-03T01:39:47.317Z,99.99
2018-08-03T01:40:47.379Z,99.99
2018-08-03T01:41:47.441Z,99.99
2018-08-03T01:42:47.753Z,99.99
2018-08-03T01:43:47.562Z,99.99
2018-08-03T01:44:47.626Z,99.99
2018-08-03T01:45:47.686Z,99.99
2018-08-03T01:46:47.751Z,99.99
2018-08-03T01:47:47.812Z,99.99
2018-08-03T01:48:47.873Z,99.99
2018-08-03T01:49:47.932Z,99.99
2018-08-03T01:50:47.995Z,99.99
2018-08-03T01:51:48.055Z,99.99
2018-08-03T01:52:48.117Z,99.99
2018-08-03T01:53:48.178Z,99.99
2018-08-03T01:54:48.244Z,99.99
2018-08-03T01:55:48.301Z,99.99
2018-08-03T01:56:48.363Z,99.99
2018-08-03T01:57:48.425Z,99.99
2018-08-03T01:58:48.487Z,99.99
2018-08-03T01:59:48.549Z,99.99
2018-08-03T02:00:48.609Z,99.99
2018-08-03T02:01:48.671Z,99.99
2018-08-03T02:02:48.734Z,99.99
2018-08-03T02:03:48.800Z,99.99
2018-08-03T02:04:48.855Z,99.99
2018-08-03T02:05:48.918Z,99.99
2018-08-03T02:06:48.979Z,99.99
2018-08-03T02:07:49.040Z,99.99
2018-08-03T02:08:49.101Z,99.99
2018-08-03T02:09:49.163Z,99.99
2018-08-03T02:10:49.225Z,99.99
2018-08-03T02:11:49.285Z,99.99
2018-08-03T02:12:49.348Z,99.99
2018-08-03T02:13:49.410Z,99.99
2018-08-03T02:14:49.470Z,99.99
2018-08-03T02:15:49.531Z,99.99
2018-08-03T02:16:49.593Z,99.99
2018-08-03T02:17:49.654Z,99.99
2018-08-03T02:18:49.721Z,99.99
2018-08-03T02:19:49.776Z,99.99
2018-08-03T02:20:49.839Z,99.99
2018-08-03T02:21:49.942Z,99.99
2018-08-03T02:22:50.121Z,99.99
2018-08-03T02:23:50.025Z,99.99
2018-08-03T02:24:50.110Z,99.99
2018-08-03T02:25:50.148Z,99.99
2018-08-03T02:26:50.208Z,99.99
2018-08-03T02:27:50.269Z,99.99
2018-08-03T02:28:50.330Z,99.99
2018-08-03T02:29:50.395Z,99.99
2018-08-03T02:30:50.455Z,99.99
2018-08-03T02:31:50.514Z,99.99
2018-08-03T02:32:50.577Z,99.99
2018-08-03T02:33:50.638Z,99.99
2018-08-03T02:34:50.699Z,99.99
2018-08-03T02:35:50.763Z,99.99
2018-08-03T02:36:50.821Z,99.99
2018-08-03T02:37:50.884Z,99.99
2018-08-03T02:38:50.944Z,99.99
2018-08-03T02:39:51.005Z,99.99
2018-08-03T02:40:51.066Z,99.99
2018-08-03T02:41:51.129Z,99.99
2018-08-03T02:42:51.190Z,99.99
2018-08-03T02:43:51.249Z,99.99
2018-08-03T02:44:51.315Z,99.99
2018-08-03T02:45:51.374Z,99.99
2018-08-03T02:46:51.435Z,99.99
2018-08-03T02:47:51.495Z,99.99
2018-08-03T02:48:51.556Z,99.99
2018-08-03T02:49:51.619Z,99.99
2018-08-03T02:50:51.680Z,99.99
2018-08-03T02:51:51.741Z,99.99
2018-08-03T02:52:51.802Z,99.99
2018-08-03T02:53:51.863Z,99.99
2018-08-03T02:54:51.924Z,99.99
2018-08-03T02:55:51.986Z,99.99
2018-08-03T02:56:52.048Z,99.99
2018-08-03T02:57:52.107Z,99.99
2018-08-03T02:58:52.169Z,99.99
2018-08-03T02:59:52.230Z,99.99
2018-08-03T03:00:52.292Z,99.99
2018-08-03T03:01:52.353Z,99.99
2018-08-03T03:02:52.414Z,99.99
2018-08-03T03:03:52.475Z,99.99
2018-08-03T03:04:52.536Z,99.99
2018-08-03T03:05:52.599Z,99.99
2018-08-03T03:06:52.660Z,99.99
2018-08-03T03:07:52.721Z,99.99
2018-08-03T03:08:52.782Z,99.99
2018-08-03T03:09:52.844Z,99.99
2018-08-03T03:10:52.905Z,99.99
2018-08-03T03:11:52.968Z,99.99
2018-08-03T03:12:53.027Z,99.99
2018-08-03T03:13:53.087Z,99.99
2018-08-03T03:14:53.148Z,99.99
2018-08-03T03:15:53.211Z,99.99
2018-08-03T03:16:53.270Z,99.99
2018-08-03T03:17:53.333Z,99.99
2018-08-03T03:18:53.393Z,99.99
2018-08-03T03:19:53.456Z,99.99
2018-08-03T03:20:53.524Z,99.99
2018-08-03T03:21:53.576Z,99.99
2018-08-03T03:22:53.900Z,99.99
2018-08-03T03:23:53.700Z,99.99
2018-08-03T03:24:53.777Z,99.99
2018-08-03T03:25:53.822Z,99.99
2018-08-03T03:26:53.881Z,99.99
2018-08-03T03:27:53.955Z,99.99
2018-08-03T03:28:54.061Z,99.99
2018-08-03T03:29:54.065Z,99.99
2018-08-03T03:30:54.127Z,99.99
2018-08-03T03:31:54.188Z,99.99
2018-08-03T03:32:54.248Z,99.99
2018-08-03T03:33:54.309Z,99.99
2018-08-03T03:34:54.371Z,99.99
2018-08-03T03:35:54.432Z,99.99
2018-08-03T03:36:54.493Z,99.99
2018-08-03T03:37:54.554Z,99.99
2018-08-03T03:38:54.615Z,99.99
2018-08-03T03:39:54.676Z,99.99
2018-08-03T03:40:54.737Z,99.99
2018-08-03T03:41:54.800Z,99.99
2018-08-03T03:42:54.860Z,99.99
2018-08-03T03:43:54.920Z,99.99
2018-08-03T03:44:54.981Z,99.99
2018-08-03T03:45:55.043Z,99.99
2018-08-03T03:46:55.105Z,99.99
2018-08-03T03:47:55.165Z,99.99
2018-08-03T03:48:55.232Z,99.99
2018-08-03T03:49:55.286Z,99.99
2018-08-03T03:50:55.370Z,99.99
2018-08-03T03:51:55.418Z,99.99
2018-08-03T03:52:55.522Z,99.99
2018-08-03T03:53:55.596Z,99.99
2018-08-03T03:54:55.592Z,99.99
2018-08-03T03:55:55.682Z,99.99
2018-08-03T03:56:55.751Z,99.99
2018-08-03T03:57:55.777Z,99.99
2018-08-03T03:58:55.840Z,99.99
2018-08-03T03:59:55.897Z,99.99
2018-08-03T04:00:55.958Z,99.99
2018-08-03T04:01:56.020Z,99.99
2018-08-03T04:02:56.105Z,99.99
2018-08-03T04:03:56.169Z,99.99
2018-08-03T04:04:56.203Z,99.99
2018-08-03T04:05:56.267Z,99.99
2018-08-03T04:06:56.326Z,99.99
2018-08-03T04:07:56.385Z,99.99
2018-08-03T04:08:56.447Z,99.99
2018-08-03T04:09:56.508Z,99.99
2018-08-03T04:10:56.592Z,99.99
2018-08-03T04:11:56.628Z,99.99
2018-08-03T04:12:56.694Z,99.99
2018-08-03T04:13:56.785Z,99.99
2018-08-03T04:14:56.840Z,99.99
2018-08-03T04:15:57.274Z,99.99
2018-08-03T04:16:56.968Z,99.99
2018-08-03T04:17:57.031Z,99.99
2018-08-03T04:18:57.058Z,99.99
2018-08-03T04:19:57.116Z,99.99
2018-08-03T04:20:57.183Z,99.99
2018-08-03T04:21:57.239Z,99.99
2018-08-03T04:22:57.300Z,99.99
2018-08-03T04:23:57.368Z,99.99
2018-08-03T04:24:57.421Z,99.99
2018-08-03T04:25:57.483Z,99.99
2018-08-03T04:26:57.544Z,99.99
2018-08-03T04:27:57.604Z,99.99
2018-08-03T04:28:57.666Z,99.99
2018-08-03T04:29:57.727Z,99.99
2018-08-03T04:30:57.789Z,99.99
2018-08-03T04:31:57.849Z,99.99
2018-08-03T04:32:57.909Z,99.99
2018-08-03T04:33:57.971Z,99.99
2018-08-03T04:34:58.033Z,99.99
2018-08-03T04:35:58.093Z,99.99
2018-08-03T04:36:58.154Z,99.99
2018-08-03T04:37:58.215Z,99.99
2018-08-03T04:38:58.315Z,99.99
2018-08-03T04:39:58.336Z,99.99
2018-08-03T04:40:58.397Z,99.99
2018-08-03T04:41:58.459Z,99.99
2018-08-03T04:42:58.520Z,99.99
2018-08-03T04:43:58.581Z,99.99
2018-08-03T04:44:58.642Z,99.99
2018-08-03T04:45:58.703Z,99.99
2018-08-03T04:46:58.764Z,99.99
2018-08-03T04:47:58.826Z,99.99
2018-08-03T04:48:58.893Z,99.99
2018-08-03T04:49:58.949Z,99.99
2018-08-03T04:50:59.011Z,99.99
2018-08-03T04:51:59.071Z,99.99
2018-08-03T04:52:59.160Z,99.99
2018-08-03T04:53:59.190Z,99.99
2018-08-03T04:54:59.253Z,99.99
2018-08-03T04:55:59.332Z,99.99
2018-08-03T04:56:59.373Z,99.99
2018-08-03T04:57:59.435Z,99.99
2018-08-03T04:58:59.502Z,99.99
2018-08-03T04:59:59.563Z,99.99
2018-08-03T05:00:59.618Z,99.99
2018-08-03T05:01:59.683Z,99.99
2018-08-03T05:02:59.740Z,99.99
2018-08-03T05:03:59.801Z,99.99
2018-08-03T05:05:00.490Z,99.99
2018-08-03T05:05:59.929Z,99.99
2018-08-03T05:06:59.984Z,99.99
2018-08-03T05:08:00.050Z,99.99
2018-08-03T05:09:00.107Z,99.99
2018-08-03T05:10:00.169Z,99.99
2018-08-03T05:11:00.229Z,99.99
2018-08-03T05:12:00.298Z,99.99
2018-08-03T05:13:00.351Z,99.99
2018-08-03T05:14:00.413Z,99.99
2018-08-03T05:15:00.475Z,99.99
2018-08-03T05:16:00.535Z,99.99
2018-08-03T05:17:00.595Z,99.99
2018-08-03T05:18:00.658Z,99.99
2018-08-03T05:19:00.719Z,99.99
2018-08-03T05:20:00.780Z,99.99
2018-08-03T05:21:00.842Z,99.99
2018-08-03T05:22:00.904Z,99.99
2018-08-03T05:23:00.965Z,99.99
2018-08-03T05:24:01.025Z,99.99
2018-08-03T05:25:01.087Z,99.99
2018-08-03T05:26:01.149Z,99.99
2018-08-03T05:27:01.212Z,99.99
2018-08-03T05:28:01.271Z,99.99
2018-08-03T05:29:01.331Z,99.99
2018-08-03T05:30:01.394Z,99.99
2018-08-03T05:31:01.455Z,99.99
2018-08-03T05:32:01.517Z,99.99
2018-08-03T05:33:01.578Z,99.99
2018-08-03T05:34:01.639Z,99.99
2018-08-03T05:35:01.699Z,99.99
2018-08-03T05:36:01.855Z,99.99
2018-08-03T05:37:01.822Z,99.99
2018-08-03T05:38:01.885Z,99.99
2018-08-03T05:39:01.946Z,99.99
2018-08-03T05:40:02.007Z,99.99
2018-08-03T05:41:14.982Z,99.99
2018-08-03T05:42:02.131Z,99.99
2018-08-03T05:43:02.193Z,99.99
2018-08-03T05:44:02.254Z,99.99
2018-08-03T05:45:02.318Z,99.99
2018-08-03T05:46:02.378Z,99.99
2018-08-03T05:47:02.441Z,99.99
2018-08-03T05:48:02.500Z,99.99
2018-08-03T05:49:02.584Z,99.99
2018-08-03T05:50:02.634Z,99.99
2018-08-03T05:51:02.685Z,99.99
2018-08-03T05:52:02.746Z,99.99
2018-08-03T05:53:02.808Z,99.99
2018-08-03T05:54:02.889Z,99.99
2018-08-03T05:55:02.934Z,99.99
2018-08-03T05:56:03.004Z,99.99
2018-08-03T05:57:03.056Z,99.99
2018-08-03T05:58:03.156Z,99.99
2018-08-03T05:59:03.180Z,99.99
2018-08-03T06:00:03.250Z,99.99
2018-08-03T06:01:03.305Z,99.99
2018-08-03T06:02:03.364Z,99.99
2018-08-03T06:03:03.428Z,99.99
2018-08-03T06:04:03.557Z,99.99
2018-08-03T06:05:03.557Z,99.99
2018-08-03T06:06:03.613Z,99.99
2018-08-03T06:07:03.675Z,99.99
2018-08-03T06:08:03.738Z,99.98
2018-08-03T06:09:03.797Z,99.88
2018-08-03T06:10:03.860Z,99.50
2018-08-03T06:11:03.924Z,99.50
2018-08-03T06:12:03.983Z,98.72
2018-08-03T06:13:04.045Z,99.11
2018-08-03T06:14:04.111Z,98.82
2018-08-03T06:15:04.170Z,98.63
2018-08-03T06:16:04.232Z,98.24
2018-08-03T06:17:04.297Z,98.68
2018-08-03T06:18:04.357Z,99.26
2018-08-03T06:19:04.419Z,99.45
2018-08-03T06:20:04.480Z,99.64
2018-08-03T06:21:04.549Z,99.35
2018-08-03T06:22:04.606Z,99.79
2018-08-03T06:23:04.669Z,98.82
2018-08-03T06:24:04.738Z,99.11
2018-08-03T06:25:04.792Z,98.54
2018-08-03T06:26:04.854Z,98.44
2018-08-03T06:27:04.921Z,98.73
2018-08-03T06:28:05.530Z,98.78
2018-08-03T06:29:05.042Z,98.49
2018-08-03T06:30:05.106Z,97.91
2018-08-03T06:31:05.168Z,98.20
2018-08-03T06:32:05.231Z,98.68
2018-08-03T06:33:05.295Z,97.91
2018-08-03T06:34:05.356Z,98.10
2018-08-03T06:35:05.419Z,97.42
2018-08-03T06:36:05.481Z,97.28
2018-08-03T06:37:05.544Z,96.70
2018-08-03T06:38:05.625Z,96.89
2018-08-03T06:39:05.670Z,96.12
2018-08-03T06:40:05.737Z,95.74
2018-08-03T06:41:05.797Z,95.25
2018-08-03T06:42:05.858Z,94.82
2018-08-03T06:43:05.923Z,94.92
2018-08-03T06:44:05.984Z,93.76
2018-08-03T06:45:06.051Z,93.85
2018-08-03T06:46:06.150Z,93.47
2018-08-03T06:47:06.212Z,93.85
2018-08-03T06:48:06.280Z,92.98
2018-08-03T06:49:06.347Z,92.07
2018-08-03T06:50:06.460Z,92.74
2018-08-03T06:51:06.466Z,92.55
2018-08-03T06:52:06.522Z,91.49
2018-08-03T06:53:06.588Z,91.19
2018-08-03T06:54:06.653Z,90.91
2018-08-03T06:55:06.715Z,89.75
2018-08-03T06:56:06.744Z,89.17
2018-08-03T06:57:06.808Z,89.69
2018-08-03T06:58:06.871Z,88.92
2018-08-03T06:59:06.999Z,88.53
2018-08-03T07:00:06.997Z,88.53
2018-08-03T07:01:07.657Z,87.95
2018-08-03T07:02:07.126Z,87.57
2018-08-03T07:03:07.200Z,87.27
2018-08-03T07:04:07.915Z,86.55
2018-08-03T07:05:07.315Z,87.03
2018-08-03T07:06:07.380Z,87.13
2018-08-03T07:07:07.444Z,86.55
2018-08-03T07:08:07.508Z,85.77
2018-08-03T07:09:07.571Z,86.16
2018-08-03T07:10:07.636Z,85.52
2018-08-03T07:11:07.701Z,84.94
2018-08-03T07:12:07.762Z,84.75
2018-08-03T07:13:07.826Z,84.27
2018-08-03T07:14:07.890Z,83.78
2018-08-03T07:15:07.955Z,82.53
2018-08-03T07:16:08.018Z,82.72
2018-08-03T07:17:08.083Z,82.33
2018-08-03T07:18:08.146Z,82.81
2018-08-03T07:19:08.211Z,83.11
2018-08-03T07:20:08.360Z,83.49
2018-08-03T07:21:08.339Z,83.53
2018-08-03T07:22:08.403Z,83.69
2018-08-03T07:23:08.468Z,83.34
2018-08-03T07:24:08.531Z,82.57
2018-08-03T07:25:08.596Z,80.92
2018-08-03T07:26:08.659Z,81.02
2018-08-03T07:27:08.725Z,80.67
2018-08-03T07:28:08.797Z,79.66
2018-08-03T07:29:08.852Z,79.80
2018-08-03T07:30:08.928Z,79.32
2018-08-03T07:31:08.982Z,78.64
2018-08-03T07:32:09.049Z,78.54
2018-08-03T07:33:09.110Z,78.83
2018-08-03T07:34:09.174Z,79.25
2018-08-03T07:35:09.239Z,77.80
2018-08-03T07:36:09.308Z,78.29
2018-08-03T07:37:09.371Z,78.19
2018-08-03T07:38:09.433Z,79.93
2018-08-03T07:39:09.497Z,80.03
2018-08-03T07:40:09.580Z,79.58
2018-08-03T07:41:09.626Z,79.16
2018-08-03T07:42:09.691Z,79.16
2018-08-03T07:43:09.782Z,79.25
2018-08-03T07:44:09.821Z,79.20
2018-08-03T07:45:09.884Z,79.00
2018-08-03T07:46:09.950Z,78.33
2018-08-03T07:47:10.015Z,77.55
2018-08-03T07:48:10.078Z,78.42
2018-08-03T07:49:10.144Z,78.42
2018-08-03T07:50:10.223Z,77.78
2018-08-03T07:51:10.284Z,77.69
2018-08-03T07:52:10.340Z,77.39
2018-08-03T07:53:10.422Z,77.59
2018-08-03T07:54:10.469Z,77.39
2018-08-03T07:55:10.534Z,77.11
2018-08-03T07:56:10.599Z,77.11
2018-08-03T07:57:10.664Z,76.91
2018-08-03T07:58:10.745Z,76.95
2018-08-03T07:59:10.795Z,76.27
2018-08-03T08:00:11.662Z,75.10
2018-08-03T08:01:10.927Z,75.62
2018-08-03T08:02:11.019Z,75.53
2018-08-03T08:03:11.081Z,74.95
2018-08-03T08:04:11.122Z,75.04
2018-08-03T08:05:11.186Z,74.75
2018-08-03T08:06:11.303Z,75.08
2018-08-03T08:07:11.328Z,74.21
2018-08-03T08:08:11.383Z,75.08
2018-08-03T08:09:11.450Z,74.40
2018-08-03T08:10:11.515Z,73.82
2018-08-03T08:11:11.581Z,73.52
2018-08-03T08:12:12.181Z,73.75
2018-08-03T08:13:11.711Z,73.66
2018-08-03T08:14:11.778Z,72.49
2018-08-03T08:15:12.184Z,72.88
2018-08-03T08:16:11.908Z,72.11
2018-08-03T08:17:11.974Z,72.01
2018-08-03T08:18:12.040Z,71.66
2018-08-03T08:19:12.107Z,71.17
2018-08-03T08:20:12.172Z,71.07
2018-08-03T08:21:12.239Z,70.78
2018-08-03T08:22:12.305Z,70.58
2018-08-03T08:23:12.370Z,70.49
2018-08-03T08:24:12.439Z,70.29
2018-08-03T08:25:12.503Z,70.10
2018-08-03T08:26:12.634Z,70.23
2018-08-03T08:27:12.636Z,70.42
2018-08-03T08:28:12.702Z,69.94
2018-08-03T08:29:12.766Z,69.55
2018-08-03T08:30:12.834Z,69.26
2018-08-03T08:31:13.151Z,69.65
2018-08-03T08:32:12.965Z,69.65
2018-08-03T08:33:13.032Z,69.06
2018-08-03T08:34:13.098Z,68.80
2018-08-03T08:35:13.167Z,68.80
2018-08-03T08:36:13.231Z,68.61
2018-08-03T08:37:13.298Z,67.54
2018-08-03T08:38:13.365Z,68.41
2018-08-03T08:39:13.431Z,68.51
2018-08-03T08:40:13.497Z,68.61
2018-08-03T08:41:13.565Z,68.55
2018-08-03T08:42:13.631Z,68.06
2018-08-03T08:43:13.700Z,67.18
2018-08-03T08:44:14.074Z,66.79
2018-08-03T08:45:13.834Z,66.11
2018-08-03T08:46:13.897Z,66.34
2018-08-03T08:47:13.965Z,66.53
2018-08-03T08:48:14.031Z,65.46
2018-08-03T08:49:14.125Z,65.78
2018-08-03T08:50:14.167Z,66.08
2018-08-03T08:51:14.383Z,66.17
2018-08-03T08:52:14.298Z,65.40
2018-08-03T08:53:14.405Z,65.01
2018-08-03T08:54:14.431Z,65.23
2018-08-03T08:55:14.499Z,65.14
2018-08-03T08:56:14.565Z,64.75
2018-08-03T08:57:14.633Z,64.06
2018-08-03T08:58:14.700Z,64.06
2018-08-03T08:59:14.767Z,64.16
2018-08-03T09:00:14.835Z,64.48
2018-08-03T09:01:14.958Z,64.19
2018-08-03T09:02:14.970Z,63.96
2018-08-03T09:03:15.039Z,63.51
2018-08-03T09:04:15.104Z,62.53
2018-08-03T09:05:15.171Z,62.92
2018-08-03T09:06:16.016Z,62.82
2018-08-03T09:07:15.308Z,62.63
2018-08-03T09:08:15.374Z,62.34
2018-08-03T09:09:15.441Z,62.82
2018-08-03T09:10:15.512Z,62.82
2018-08-03T09:11:15.827Z,62.73
2018-08-03T09:12:15.647Z,62.66
2018-08-03T09:13:15.812Z,61.69
2018-08-03T09:14:15.779Z,61.59
2018-08-03T09:15:15.849Z,61.69
2018-08-03T09:16:15.914Z,61.49
2018-08-03T09:17:15.982Z,61.98
2018-08-03T09:18:16.080Z,61.49
2018-08-03T09:19:16.120Z,61.79
2018-08-03T09:20:16.185Z,61.79
2018-08-03T09:21:16.257Z,61.62
2018-08-03T09:22:16.335Z,61.13
2018-08-03T09:23:16.408Z,60.64
2018-08-03T09:24:16.461Z,60.64
2018-08-03T09:25:29.262Z,60.25
2018-08-03T09:26:16.595Z,60.38
2018-08-03T09:27:16.663Z,60.18
2018-08-03T09:28:16.772Z,59.69
2018-08-03T09:29:16.796Z,59.40
2018-08-03T09:30:16.866Z,59.40
2018-08-03T09:31:16.934Z,59.69
2018-08-03T09:32:17.002Z,59.82
2018-08-03T09:33:17.069Z,59.53
2018-08-03T09:34:17.138Z,58.65
2018-08-03T09:35:17.206Z,58.87
2018-08-03T09:36:17.274Z,58.09
2018-08-03T09:37:17.344Z,57.89
2018-08-03T09:38:17.411Z,58.18
2018-08-03T09:39:17.480Z,57.79
2018-08-03T09:40:17.547Z,58.09
2018-08-03T09:41:17.616Z,58.45
2018-08-03T09:42:17.685Z,57.99
2018-08-03T09:43:17.754Z,57.99
2018-08-03T09:44:17.821Z,57.99
2018-08-03T09:45:17.900Z,57.73
2018-08-03T09:46:17.962Z,57.34
2018-08-03T09:47:18.520Z,57.04
2018-08-03T09:48:18.098Z,55.90
2018-08-03T09:49:18.200Z,55.80
2018-08-03T09:50:18.235Z,55.51
2018-08-03T09:51:18.302Z,54.75
2018-08-03T09:52:18.369Z,54.16
2018-08-03T09:53:18.438Z,53.67
2018-08-03T09:54:18.508Z,53.57
2018-08-03T09:55:18.610Z,52.89
2018-08-03T09:56:18.650Z,52.79
2018-08-03T09:57:18.718Z,52.50
2018-08-03T09:58:18.783Z,51.90
2018-08-03T09:59:18.857Z,52.52
2018-08-03T10:00:18.919Z,51.64
2018-08-03T10:01:18.989Z,51.05
2018-08-03T10:02:19.056Z,50.78
2018-08-03T10:03:19.127Z,50.66
2018-08-03T10:04:19.195Z,49.58
2018-08-03T10:05:19.265Z,49.02
2018-08-03T10:06:19.334Z,49.21
2018-08-03T10:07:19.443Z,49.80
2018-08-03T10:08:19.469Z,49.82
2018-08-03T10:09:19.541Z,49.24
2018-08-03T10:10:19.612Z,49.24
2018-08-03T10:11:19.679Z,49.73
2018-08-03T10:12:19.747Z,49.43
2018-08-03T10:13:19.818Z,48.85
2018-08-03T10:14:19.887Z,49.02
2018-08-03T10:15:19.957Z,49.33
2018-08-03T10:16:20.024Z,49.31
2018-08-03T10:17:20.094Z,49.21
2018-08-03T10:18:20.163Z,49.41
2018-08-03T10:19:20.232Z,49.41
2018-08-03T10:20:20.301Z,49.14
2018-08-03T10:21:20.372Z,48.94
2018-08-03T10:22:21.102Z,48.38
2018-08-03T10:23:20.513Z,47.69
2018-08-03T10:24:20.581Z,47.89
2018-08-03T10:25:20.652Z,47.89
2018-08-03T10:26:20.723Z,47.42
2018-08-03T10:27:20.794Z,46.46
2018-08-03T10:28:20.864Z,46.66
2018-08-03T10:29:20.936Z,46.46
2018-08-03T10:30:21.009Z,46.26
2018-08-03T10:31:21.083Z,46.17
2018-08-03T10:32:21.152Z,46.17
2018-08-03T10:33:21.225Z,45.57
2018-08-03T10:34:21.296Z,45.67
2018-08-03T10:35:21.374Z,44.64
2018-08-03T10:36:21.443Z,44.34
2018-08-03T10:37:21.516Z,44.17
2018-08-03T10:38:21.590Z,43.01
2018-08-03T10:39:21.663Z,43.10
2018-08-03T10:40:21.737Z,43.01
2018-08-03T10:41:21.813Z,42.32
2018-08-03T10:42:21.888Z,42.99
2018-08-03T10:43:21.966Z,42.91
2018-08-03T10:44:22.039Z,41.86
2018-08-03T10:45:22.114Z,41.02
2018-08-03T10:46:22.186Z,40.15
2018-08-03T10:47:22.262Z,41.27
2018-08-03T10:48:22.337Z,42.14
2018-08-03T10:49:22.412Z,42.44
2018-08-03T10:50:22.494Z,41.69
2018-08-03T10:51:22.626Z,40.94
2018-08-03T10:52:22.640Z,40.55
2018-08-03T10:53:22.718Z,42.16
2018-08-03T10:54:22.797Z,41.94
2018-08-03T10:55:22.870Z,42.34
2018-08-03T10:56:22.947Z,41.39
2018-08-03T10:57:23.023Z,41.09
2018-08-03T10:58:23.146Z,41.24
2018-08-03T10:59:23.176Z,40.53
2018-08-03T11:00:23.256Z,40.53
2018-08-03T11:01:23.371Z,40.45
2018-08-03T11:02:23.407Z,39.36
2018-08-03T11:03:23.483Z,38.71
2018-08-03T11:04:23.559Z,38.67
2018-08-03T11:05:23.637Z,39.06
2018-08-03T11:06:23.715Z,38.61
2018-08-03T11:07:23.791Z,37.84
2018-08-03T11:08:23.869Z,36.69
2018-08-03T11:09:23.946Z,35.91
2018-08-03T11:10:24.023Z,35.53
2018-08-03T11:11:24.099Z,36.19
2018-08-03T11:12:24.176Z,38.47
2018-08-03T11:13:24.253Z,40.11
2018-08-03T11:14:24.348Z,41.75
2018-08-03T11:15:24.412Z,41.47
2018-08-03T11:16:24.487Z,41.24
2018-08-03T11:17:24.565Z,41.63
2018-08-03T11:18:24.643Z,42.71
2018-08-03T11:19:24.720Z,41.80
2018-08-03T11:20:24.801Z,42.77
2018-08-03T11:21:24.875Z,43.36
2018-08-03T11:22:24.953Z,42.89
2018-08-03T11:23:25.031Z,41.75
2018-08-03T11:24:25.108Z,41.57
2018-08-03T11:25:25.184Z,39.76
2018-08-03T11:26:25.266Z,38.61
2018-08-03T11:27:25.339Z,39.65
2018-08-03T11:28:25.415Z,38.67
2018-08-03T11:29:25.518Z,38.21
2018-08-03T11:30:25.572Z,37.64
2018-08-03T11:31:25.649Z,37.74
2018-08-03T11:32:25.725Z,36.77
2018-08-03T11:33:25.802Z,36.10
2018-08-03T11:34:25.879Z,36.11
2018-08-03T11:35:25.957Z,35.16
2018-08-03T11:36:26.034Z,34.78
2018-08-03T11:37:26.112Z,34.48
2018-08-03T11:38:26.189Z,33.50
2018-08-03T11:39:26.268Z,32.24
2018-08-03T11:40:26.345Z,32.56
2018-08-03T11:41:27.429Z,33.03
2018-08-03T11:42:26.500Z,33.03
2018-08-03T11:43:26.579Z,34.05
2018-08-03T11:44:26.654Z,34.41
2018-08-03T11:45:26.734Z,35.00
2018-08-03T11:46:26.811Z,35.02
2018-08-03T11:47:26.890Z,34.27
2018-08-03T11:48:27.020Z,33.77
2018-08-03T11:49:27.045Z,33.50
2018-08-03T11:50:27.126Z,32.33
2018-08-03T11:51:27.202Z,34.10
2018-08-03T11:52:27.279Z,33.94
2018-08-03T11:53:27.358Z,35.49
2018-08-03T11:54:27.436Z,37.29
2018-08-03T11:55:27.514Z,37.87
2018-08-03T11:56:27.592Z,37.19
2018-08-03T11:57:27.669Z,37.47
2018-08-03T11:58:27.748Z,36.82
2018-08-03T11:59:27.825Z,35.49
2018-08-03T12:00:27.903Z,35.37
2018-08-03T12:01:27.981Z,36.12
2018-08-03T12:02:28.059Z,35.38
2018-08-03T12:03:28.140Z,34.05
2018-08-03T12:04:28.213Z,33.97
2018-08-03T12:05:28.292Z,33.57
2018-08-03T12:06:28.382Z,32.51
2018-08-03T12:07:28.447Z,32.98
2018-08-03T12:08:28.525Z,34.05
2018-08-03T12:09:28.602Z,33.57
2018-08-03T12:10:29.055Z,34.25
2018-08-03T12:11:28.759Z,35.11
2018-08-03T12:12:28.855Z,35.35
2018-08-03T12:13:28.913Z,36.24
2018-08-03T12:14:28.992Z,35.86
2018-08-03T12:15:29.071Z,35.66
2018-08-03T12:16:29.147Z,35.66
2018-08-03T12:17:29.226Z,36.14
2018-08-03T12:18:29.304Z,36.60
2018-08-03T12:19:29.382Z,36.80
2018-08-03T12:20:29.459Z,36.04
2018-08-03T12:21:29.537Z,34.73
2018-08-03T12:22:29.615Z,33.28
2018-08-03T12:23:29.698Z,32.30
2018-08-03T12:24:29.771Z,32.02
2018-08-03T12:25:29.848Z,31.65
2018-08-03T12:26:29.927Z,32.58
2018-08-03T12:27:30.006Z,32.86
2018-08-03T12:28:30.083Z,32.30
2018-08-03T12:29:30.160Z,31.93
2018-08-03T12:30:30.239Z,32.48
2018-08-03T12:31:30.319Z,32.00
2018-08-03T12:32:30.394Z,31.62
2018-08-03T12:33:30.472Z,31.15
2018-08-03T12:34:30.551Z,30.11
2018-08-03T12:35:30.629Z,29.90
2018-08-03T12:36:30.706Z,29.99
2018-08-03T12:37:30.785Z,30.65
2018-08-03T12:38:30.863Z,31.42
2018-08-03T12:39:31.708Z,32.09
2018-08-03T12:40:31.020Z,32.30
2018-08-03T12:41:31.099Z,31.74
2018-08-03T12:42:31.178Z,31.14
2018-08-03T12:43:31.256Z,30.76
2018-08-03T12:44:31.334Z,30.68
2018-08-03T12:45:34.145Z,29.43
2018-08-03T12:46:31.492Z,29.03
2018-08-03T12:47:31.571Z,29.63
2018-08-03T12:48:31.650Z,29.31
2018-08-03T12:49:31.729Z,30.49
2018-08-03T12:50:31.853Z,31.02
2018-08-03T12:51:31.945Z,32.37
2018-08-03T12:52:32.705Z,33.92
2018-08-03T12:53:32.647Z,34.08