createdAt,value
2023-01-08T00:00:05.535Z,65.59
2023-01-08T00:02:32.030Z,65.56
2023-01-08T00:04:58.482Z,65.54
2023-01-08T00:07:24.854Z,65.51
2023-01-08T00:09:52.225Z,65.29
2023-01-08T00:12:19.413Z,65.29
2023-01-08T00:14:45.900Z,65.37
2023-01-08T00:17:12.486Z,65.54
2023-01-08T00:19:41.880Z,65.50
2023-01-08T00:22:08.425Z,65.54
2023-01-08T00:24:34.904Z,65.41
2023-01-08T00:27:01.542Z,65.42
2023-01-08T00:29:27.999Z,65.43
2023-01-08T00:31:57.500Z,65.45
2023-01-08T00:34:24.233Z,65.24
2023-01-08T00:36:50.659Z,65.26
2023-01-08T00:39:17.082Z,65.32
2023-01-08T00:41:45.512Z,65.27
2023-01-08T00:44:12.031Z,65.27
2023-01-08T00:46:38.508Z,65.12
2023-01-08T00:49:04.923Z,65.30
2023-01-08T00:51:34.418Z,65.52
2023-01-08T00:54:00.851Z,65.35
2023-01-08T00:56:27.262Z,65.41
2023-01-08T00:58:53.636Z,65.49
2023-01-08T01:01:20.140Z,65.59
2023-01-08T01:03:46.624Z,65.42
2023-01-08T01:06:14.030Z,65.49
2023-01-08T01:08:40.816Z,65.62
2023-01-08T01:11:28.405Z,65.90
2023-01-08T01:13:56.699Z,65.97
2023-01-08T01:16:23.681Z,65.88
2023-01-08T01:18:52.195Z,66.06
2023-01-08T01:21:25.118Z,66.63
2023-01-08T01:23:55.063Z,66.62
2023-01-08T01:26:22.840Z,66.57
2023-01-08T01:28:51.320Z,66.56
2023-01-08T01:31:18.402Z,66.76
2023-01-08T01:33:51.357Z,67.04
2023-01-08T01:36:19.785Z,67.15
2023-01-08T01:38:48.332Z,67.22
2023-01-08T01:41:25.553Z,67.41
2023-01-08T01:43:52.753Z,67.19
2023-01-08T01:46:34.923Z,67.11
2023-01-08T01:49:05.999Z,67.46
2023-01-08T01:51:34.538Z,67.37
2023-01-08T01:54:03.702Z,67.42
2023-01-08T01:56:32.074Z,67.46
2023-01-08T01:58:58.649Z,67.40
2023-01-08T02:01:26.165Z,67.58
2023-01-08T02:03:52.741Z,67.64
2023-01-08T02:06:31.471Z,67.76
2023-01-08T02:09:09.707Z,68.13
2023-01-08T02:11:45.940Z,68.12
2023-01-08T02:15:03.222Z,67.80
2023-01-08T02:17:38.341Z,67.85
2023-01-08T02:20:12.411Z,67.87
2023-01-08T02:22:54.941Z,67.65
2023-01-08T02:25:21.280Z,67.64
2023-01-08T02:27:51.201Z,68.05
2023-01-08T02:30:18.822Z,67.91
2023-01-08T02:32:45.540Z,67.99
2023-01-08T02:35:12.460Z,67.89
2023-01-08T02:37:39.448Z,68.10
2023-01-08T02:40:14.898Z,68.39
2023-01-08T02:42:59.989Z,68.58
2023-01-08T02:45:35.792Z,68.48
2023-01-08T02:48:29.612Z,68.85
2023-01-08T02:51:01.459Z,68.84
2023-01-08T02:53:35.684Z,69.06
2023-01-08T02:56:07.265Z,68.98
2023-01-08T02:58:36.938Z,68.90
2023-01-08T03:01:06.460Z,68.76
2023-01-08T03:03:34.887Z,69.02
2023-01-08T03:06:14.077Z,69.32
2023-01-08T03:08:44.032Z,69.08
2023-01-08T03:11:13.063Z,69.17
2023-01-08T03:14:14.459Z,69.56
2023-01-08T03:16:59.786Z,69.61
2023-01-08T03:19:31.803Z,69.46
2023-01-08T03:21:58.466Z,69.45
2023-01-08T03:24:29.303Z,69.80
2023-01-08T03:26:59.106Z,70.04
2023-01-08T03:29:27.653Z,70.28
2023-01-08T03:32:00.716Z,70.67
2023-01-08T03:34:30.235Z,70.79
2023-01-08T03:37:00.497Z,70.73
2023-01-08T03:39:30.742Z,70.75
2023-01-08T03:42:02.589Z,70.94
2023-01-08T03:44:29.021Z,71.12
2023-01-08T03:46:57.737Z,71.10
2023-01-08T03:49:27.191Z,71.08
2023-01-08T03:51:53.682Z,71.02
2023-01-08T03:54:24.966Z,71.07
2023-01-08T03:56:51.451Z,71.03
2023-01-08T03:59:18.158Z,70.90
2023-01-08T04:01:44.769Z,70.73
2023-01-08T04:04:11.667Z,70.72
2023-01-08T04:06:38.288Z,70.53
2023-01-08T04:09:04.878Z,70.43
2023-01-08T04:11:31.939Z,70.22
2023-01-08T04:13:58.355Z,70.18
2023-01-08T04:16:24.888Z,70.11
2023-01-08T04:18:51.401Z,69.95
2023-01-08T04:21:17.829Z,69.91
2023-01-08T04:23:44.552Z,70.02
2023-01-08T04:26:11.148Z,69.88
2023-01-08T04:28:37.556Z,69.89
2023-01-08T04:31:08.397Z,70.21
2023-01-08T04:33:35.198Z,70.05
2023-01-08T04:36:02.227Z,70.00
2023-01-08T04:38:28.626Z,70.06
2023-01-08T04:40:59.342Z,70.37
2023-01-08T04:43:26.240Z,70.39
2023-01-08T04:45:53.006Z,70.08
2023-01-08T04:48:19.709Z,70.25
2023-01-08T04:50:46.146Z,70.42
2023-01-08T04:53:12.595Z,70.27
2023-01-08T04:55:39.824Z,70.32
2023-01-08T04:58:06.390Z,70.40
2023-01-08T05:00:32.962Z,70.39
2023-01-08T05:02:59.426Z,70.48
2023-01-08T05:05:25.980Z,70.62
2023-01-08T05:07:52.441Z,70.71
2023-01-08T05:10:18.854Z,70.74
2023-01-08T05:12:45.299Z,70.67
2023-01-08T05:15:11.772Z,70.82
2023-01-08T05:17:38.192Z,70.96
2023-01-08T05:20:04.975Z,70.96
2023-01-08T05:22:31.374Z,71.18
2023-01-08T05:24:57.792Z,71.08
2023-01-08T05:27:24.202Z,71.24
2023-01-08T05:29:51.772Z,71.22
2023-01-08T05:32:19.179Z,71.38
2023-01-08T05:34:46.203Z,71.23
2023-01-08T05:37:12.781Z,71.38
2023-01-08T05:39:39.157Z,71.64
2023-01-08T05:42:08.540Z,71.52
2023-01-08T05:44:34.937Z,71.74
2023-01-08T05:47:01.372Z,71.76
2023-01-08T05:49:27.773Z,71.87
2023-01-08T05:51:54.183Z,71.93
2023-01-08T05:54:21.083Z,71.87
2023-01-08T05:56:47.488Z,71.98
2023-01-08T05:59:14.000Z,71.85
2023-01-08T06:01:40.548Z,71.86
2023-01-08T06:04:07.212Z,72.20
2023-01-08T06:06:33.653Z,72.31
2023-01-08T06:09:00.089Z,72.39
2023-01-08T06:11:26.605Z,72.18
2023-01-08T06:13:53.207Z,72.50
2023-01-08T06:16:21.014Z,72.63
2023-01-08T06:18:47.555Z,72.76
2023-01-08T06:21:14.130Z,72.77
2023-01-08T06:23:40.606Z,73.14
2023-01-08T06:26:07.163Z,72.89
2023-01-08T06:28:33.700Z,73.05
2023-01-08T06:31:01.242Z,73.23
2023-01-08T06:33:28.526Z,73.16
2023-01-08T06:35:55.157Z,73.11
2023-01-08T06:38:21.675Z,73.10
2023-01-08T06:40:48.082Z,73.21
2023-01-08T06:43:14.560Z,73.19
2023-01-08T06:45:41.038Z,72.99
2023-01-08T06:48:07.598Z,73.07
2023-01-08T06:50:34.762Z,73.07
2023-01-08T06:53:01.354Z,72.92
2023-01-08T06:55:27.827Z,72.82
2023-01-08T06:57:58.385Z,73.03
2023-01-08T07:00:26.298Z,72.91
2023-01-08T07:02:56.077Z,73.06
2023-01-08T07:05:23.489Z,72.89
2023-01-08T07:07:50.601Z,72.93
2023-01-08T07:10:19.762Z,72.86
2023-01-08T07:12:47.115Z,72.94
2023-01-08T07:15:13.542Z,73.04
2023-01-08T07:17:40.011Z,73.19
2023-01-08T07:20:07.237Z,73.31
2023-01-08T07:22:33.639Z,73.24
2023-01-08T07:25:00.003Z,73.24
2023-01-08T07:27:26.782Z,73.25
2023-01-08T07:29:55.796Z,73.45
2023-01-08T07:32:22.837Z,73.48
2023-01-08T07:34:49.214Z,73.56
2023-01-08T07:37:15.694Z,73.61
2023-01-08T07:39:42.101Z,73.61
2023-01-08T07:42:08.461Z,73.57
2023-01-08T07:44:34.844Z,73.57
2023-01-08T07:47:01.255Z,73.70
2023-01-08T07:49:27.637Z,73.62
2023-01-08T07:51:54.025Z,73.88
2023-01-08T07:54:23.163Z,73.96
2023-01-08T07:56:49.826Z,74.11
2023-01-08T07:59:16.251Z,74.22
2023-01-08T08:01:42.729Z,74.16
2023-01-08T08:04:09.248Z,74.36
2023-01-08T08:06:35.756Z,74.32
2023-01-08T08:09:03.656Z,74.64
2023-01-08T08:11:30.061Z,74.99
2023-01-08T08:13:56.820Z,75.06
2023-01-08T08:16:23.397Z,75.61
2023-01-08T08:18:50.026Z,76.44
2023-01-08T08:21:16.480Z,76.76
2023-01-08T08:23:42.971Z,77.38
2023-01-08T08:26:09.386Z,77.32
2023-01-08T08:28:35.874Z,77.72
2023-01-08T08:31:02.352Z,77.92
2023-01-08T08:33:28.870Z,78.09
2023-01-08T08:35:55.307Z,78.30
2023-01-08T08:38:23.950Z,78.10
2023-01-08T08:40:50.787Z,78.09
2023-01-08T08:43:17.270Z,78.17
2023-01-08T08:45:43.908Z,78.19
2023-01-08T08:48:11.228Z,78.08
2023-01-08T08:50:38.436Z,77.96
2023-01-08T08:53:06.399Z,77.92
2023-01-08T08:55:33.857Z,77.94
2023-01-08T08:58:11.766Z,78.54
2023-01-08T09:00:40.157Z,79.32
2023-01-08T09:03:07.040Z,79.90
2023-01-08T09:05:36.904Z,80.67
2023-01-08T09:08:03.721Z,80.79
2023-01-08T09:10:30.185Z,81.39
2023-01-08T09:12:56.622Z,82.07
2023-01-08T09:15:23.134Z,82.96
2023-01-08T09:17:54.633Z,83.77
2023-01-08T09:20:21.985Z,83.79
2023-01-08T09:22:48.617Z,84.23
2023-01-08T09:25:15.230Z,84.67
2023-01-08T09:27:41.875Z,84.77
2023-01-08T09:30:09.024Z,84.96
2023-01-08T09:32:35.552Z,85.18
2023-01-08T09:35:02.025Z,85.20
2023-01-08T09:37:28.519Z,85.14
2023-01-08T09:40:02.248Z,85.29
2023-01-08T09:42:30.465Z,85.38
2023-01-08T09:44:59.869Z,85.42
2023-01-08T09:47:33.153Z,85.39
2023-01-08T09:50:03.697Z,85.56
2023-01-08T09:52:31.260Z,85.31
2023-01-08T09:54:58.168Z,84.87
2023-01-08T09:57:24.841Z,84.65
2023-01-08T09:59:51.393Z,84.69
2023-01-08T10:02:21.192Z,84.28
2023-01-08T10:04:54.605Z,84.09
2023-01-08T10:07:24.495Z,83.68
2023-01-08T10:09:52.345Z,83.41
2023-01-08T10:12:26.331Z,83.70
2023-01-08T10:14:54.915Z,83.35
2023-01-08T10:17:30.788Z,83.35
2023-01-08T10:19:57.331Z,82.84
2023-01-08T10:22:25.694Z,82.70
2023-01-08T10:24:52.278Z,82.26
2023-01-08T10:27:22.084Z,82.16
2023-01-08T10:29:52.103Z,82.41
2023-01-08T10:32:28.550Z,82.01
2023-01-08T10:35:02.771Z,81.54
2023-01-08T10:37:33.046Z,81.67
2023-01-08T10:40:06.662Z,81.25
2023-01-08T10:42:35.802Z,81.05
2023-01-08T10:45:11.751Z,81.09
2023-01-08T10:47:39.222Z,80.31
2023-01-08T10:50:18.591Z,79.76
2023-01-08T10:52:53.947Z,79.92
2023-01-08T10:55:29.258Z,79.82
2023-01-08T10:58:13.728Z,79.60
2023-01-08T11:00:40.451Z,79.11
2023-01-08T11:03:26.812Z,79.87
2023-01-08T11:05:53.279Z,79.21
2023-01-08T11:08:23.275Z,78.99
2023-01-08T11:10:59.311Z,79.44
2023-01-08T11:13:26.433Z,79.39
2023-01-08T11:16:01.855Z,79.74
2023-01-08T11:18:28.851Z,79.43
2023-01-08T11:21:07.941Z,80.35
2023-01-08T11:23:34.778Z,80.15
2023-01-08T11:26:13.212Z,80.74
2023-01-08T11:28:57.899Z,80.62
2023-01-08T11:31:38.360Z,80.72
2023-01-08T11:34:31.434Z,79.98
2023-01-08T11:37:09.257Z,80.59
2023-01-08T11:39:38.842Z,79.85
2023-01-08T11:42:19.980Z,79.44
2023-01-08T11:45:23.121Z,78.12
2023-01-08T11:48:18.064Z,75.27
2023-01-08T11:50:59.520Z,73.68
2023-01-08T11:53:46.236Z,71.96
2023-01-08T11:56:36.014Z,71.52
2023-01-08T11:59:29.768Z,69.99
2023-01-08T12:01:56.223Z,68.76
2023-01-08T12:04:42.576Z,68.35
2023-01-08T12:07:21.220Z,66.90
2023-01-08T12:09:54.355Z,65.52
2023-01-08T12:12:35.611Z,65.83
2023-01-08T12:15:20.691Z,65.05
2023-01-08T12:18:14.921Z,64.29
2023-01-08T12:20:52.259Z,63.36
2023-01-08T12:23:37.175Z,62.03
2023-01-08T12:26:10.268Z,61.02
2023-01-08T12:28:48.882Z,59.68
2023-01-08T12:32:01.994Z,59.77
2023-01-08T12:34:35.620Z,60.12
2023-01-08T12:37:13.315Z,59.77
2023-01-08T12:39:53.131Z,58.83
2023-01-08T12:42:25.531Z,58.85
2023-01-08T12:44:55.523Z,58.51
2023-01-08T12:47:27.417Z,58.95
2023-01-08T12:50:11.332Z,58.92
2023-01-08T12:53:09.832Z,59.96
2023-01-08T12:56:27.836Z,60.25
2023-01-08T12:59:32.076Z,60.89
2023-01-08T13:02:36.198Z,60.48
2023-01-08T13:05:31.558Z,61.06
2023-01-08T13:08:19.926Z,61.14
2023-01-08T13:10:55.874Z,62.00
2023-01-08T13:13:33.996Z,63.17
2023-01-08T13:16:14.264Z,63.58
2023-01-08T13:18:40.963Z,64.30
2023-01-08T13:21:11.643Z,64.66
2023-01-08T13:23:38.412Z,64.61
2023-01-08T13:26:06.832Z,64.96
2023-01-08T13:28:39.345Z,65.27
2023-01-08T13:31:10.537Z,65.58
2023-01-08T13:33:41.232Z,66.02
2023-01-08T13:36:17.913Z,65.41
2023-01-08T13:38:45.299Z,65.57
2023-01-08T13:41:26.345Z,65.58
2023-01-08T13:44:14.702Z,64.71
2023-01-08T13:46:41.747Z,64.23
2023-01-08T13:49:18.376Z,63.83
2023-01-08T13:51:46.678Z,62.98
2023-01-08T13:54:13.111Z,62.42
2023-01-08T13:56:45.399Z,62.71
2023-01-08T13:59:24.375Z,62.89
2023-01-08T14:01:56.231Z,62.67
2023-01-08T14:04:23.928Z,61.92
2023-01-08T14:06:51.091Z,61.45
2023-01-08T14:09:23.167Z,62.15
2023-01-08T14:11:53.204Z,61.94
2023-01-08T14:14:21.759Z,61.89
2023-01-08T14:16:50.236Z,60.97
2023-01-08T14:19:22.762Z,60.25
2023-01-08T14:21:54.659Z,59.39
2023-01-08T14:24:23.418Z,59.01
2023-01-08T14:26:54.875Z,59.29
2023-01-08T14:29:27.582Z,59.21
2023-01-08T14:31:56.830Z,59.08
2023-01-08T14:34:29.558Z,59.83
2023-01-08T14:36:56.598Z,60.02
2023-01-08T14:39:34.251Z,60.60
2023-01-08T14:42:40.071Z,60.83
2023-01-08T14:45:28.338Z,61.73
2023-01-08T14:48:01.753Z,62.07
2023-01-08T14:50:34.108Z,62.14
2023-01-08T14:53:05.882Z,62.84
2023-01-08T14:55:34.343Z,62.76
2023-01-08T14:58:01.301Z,62.95
2023-01-08T15:00:31.135Z,63.59
2023-01-08T15:02:57.983Z,63.79
2023-01-08T15:05:33.529Z,64.04
2023-01-08T15:08:22.586Z,64.37
2023-01-08T15:11:01.266Z,64.64
2023-01-08T15:13:33.104Z,64.79
2023-01-08T15:16:07.048Z,65.04
2023-01-08T15:18:44.345Z,65.55
2023-01-08T15:21:16.153Z,65.45
2023-01-08T15:23:46.711Z,65.61
2023-01-08T15:26:15.490Z,65.91
2023-01-08T15:28:58.297Z,66.52
2023-01-08T15:31:44.319Z,66.79
2023-01-08T15:34:11.315Z,67.41
2023-01-08T15:36:38.059Z,67.46
2023-01-08T15:39:05.545Z,67.78
2023-01-08T15:41:55.821Z,68.83
2023-01-08T15:44:22.367Z,67.48
2023-01-08T15:46:48.897Z,68.33
2023-01-08T15:49:15.337Z,69.10
2023-01-08T15:51:46.741Z,70.05
2023-01-08T15:54:13.952Z,70.03
2023-01-08T15:56:40.956Z,70.45
2023-01-08T15:59:07.818Z,71.37
2023-01-08T16:01:34.383Z,71.44
2023-01-08T16:04:00.885Z,72.18
2023-01-08T16:06:27.284Z,72.55
2023-01-08T16:08:57.628Z,72.94
2023-01-08T16:11:24.013Z,72.93
2023-01-08T16:13:50.460Z,73.44
2023-01-08T16:16:17.088Z,73.79
2023-01-08T16:18:43.988Z,73.63
2023-01-08T16:21:11.490Z,73.53
2023-01-08T16:23:39.108Z,73.61
2023-01-08T16:26:13.414Z,73.55
2023-01-08T16:28:40.453Z,73.57
2023-01-08T16:31:08.013Z,73.95
2023-01-08T16:33:34.560Z,73.90
2023-01-08T16:36:02.849Z,73.74
2023-01-08T16:38:31.660Z,74.33
2023-01-08T16:41:02.423Z,74.23
2023-01-08T16:43:30.900Z,74.83
2023-01-08T16:46:03.040Z,74.84
2023-01-08T16:48:30.432Z,74.87
2023-01-08T16:51:04.913Z,75.34
2023-01-08T16:53:31.730Z,74.87
2023-01-08T16:56:02.092Z,74.84
2023-01-08T16:58:31.947Z,74.59
2023-01-08T17:00:58.997Z,74.23
2023-01-08T17:03:25.463Z,74.07
2023-01-08T17:05:51.925Z,74.08
2023-01-08T17:08:20.045Z,73.79
2023-01-08T17:10:46.884Z,73.47
2023-01-08T17:13:13.309Z,73.44
2023-01-08T17:15:40.218Z,73.51
2023-01-08T17:18:06.640Z,73.16
2023-01-08T17:20:33.060Z,72.60
2023-01-08T17:23:01.379Z,72.53
2023-01-08T17:25:27.826Z,72.50
2023-01-08T17:27:54.283Z,72.29
2023-01-08T17:30:21.169Z,72.84
2023-01-08T17:32:47.684Z,73.43
2023-01-08T17:35:14.091Z,73.70
2023-01-08T17:37:40.546Z,74.02
2023-01-08T17:40:07.614Z,74.96
2023-01-08T17:42:34.146Z,75.99
2023-01-08T17:45:02.979Z,76.85
2023-01-08T17:47:31.138Z,77.31
2023-01-08T17:49:58.258Z,77.29
2023-01-08T17:52:25.499Z,76.82
2023-01-08T17:54:52.564Z,77.27
2023-01-08T17:57:21.049Z,76.97
2023-01-08T17:59:48.383Z,77.30
2023-01-08T18:02:16.371Z,77.19
2023-01-08T18:04:45.303Z,77.14
2023-01-08T18:07:11.808Z,77.15
2023-01-08T18:09:38.507Z,77.38
2023-01-08T18:12:05.111Z,77.29
2023-01-08T18:14:31.616Z,76.95
2023-01-08T18:16:58.024Z,76.81
2023-01-08T18:19:26.084Z,76.86
2023-01-08T18:21:52.526Z,76.72
2023-01-08T18:24:18.988Z,76.54
2023-01-08T18:26:46.503Z,76.53
2023-01-08T18:29:12.982Z,76.57
2023-01-08T18:31:39.492Z,76.58
2023-01-08T18:34:06.063Z,76.17
2023-01-08T18:36:32.705Z,76.27
2023-01-08T18:39:00.124Z,76.43
2023-01-08T18:41:45.507Z,76.47
2023-01-08T18:44:12.052Z,76.01
2023-01-08T18:46:38.705Z,76.04
2023-01-08T18:49:05.339Z,76.03
2023-01-08T18:51:32.429Z,75.91
2023-01-08T18:53:58.881Z,75.90
2023-01-08T18:56:36.095Z,75.96
2023-01-08T18:59:04.854Z,75.82
2023-01-08T19:01:32.914Z,75.74
2023-01-08T19:03:59.709Z,75.64
2023-01-08T19:06:26.274Z,75.87
2023-01-08T19:08:56.192Z,75.75
2023-01-08T19:11:23.986Z,75.87
2023-01-08T19:13:55.677Z,76.09
2023-01-08T19:16:22.525Z,75.82
2023-01-08T19:18:50.151Z,75.87
2023-01-08T19:21:19.060Z,76.36
2023-01-08T19:23:47.238Z,76.42
2023-01-08T19:26:14.563Z,76.64
2023-01-08T19:28:42.053Z,76.78
2023-01-08T19:31:12.172Z,77.74
2023-01-08T19:33:38.876Z,77.62
2023-01-08T19:36:12.495Z,77.86
2023-01-08T19:38:40.179Z,77.87
2023-01-08T19:41:27.409Z,77.72
2023-01-08T19:43:55.031Z,78.31
2023-01-08T19:46:22.015Z,78.52
2023-01-08T19:48:48.812Z,78.60
2023-01-08T19:51:15.353Z,79.04
2023-01-08T19:53:41.932Z,79.01
2023-01-08T19:56:11.564Z,79.17
2023-01-08T19:58:38.105Z,79.11
2023-01-08T20:01:13.142Z,79.66
2023-01-08T20:03:40.288Z,78.91
2023-01-08T20:06:12.338Z,79.46
2023-01-08T20:08:38.811Z,79.95
2023-01-08T20:11:10.303Z,81.40
2023-01-08T20:13:37.186Z,81.04
2023-01-08T20:16:05.802Z,80.83
2023-01-08T20:18:32.752Z,80.65
2023-01-08T20:21:11.607Z,81.16
2023-01-08T20:23:38.822Z,80.93
2023-01-08T20:26:08.045Z,81.94
2023-01-08T20:28:36.550Z,82.42
2023-01-08T20:31:13.914Z,83.02
2023-01-08T20:33:42.357Z,82.39
2023-01-08T20:36:11.180Z,82.50
2023-01-08T20:38:37.623Z,82.38
2023-01-08T20:41:06.539Z,82.33
2023-01-08T20:43:34.904Z,82.57
2023-01-08T20:46:02.141Z,82.61
2023-01-08T20:48:32.067Z,82.69
2023-01-08T20:51:03.866Z,82.52
2023-01-08T20:53:31.282Z,82.54
2023-01-08T20:56:02.357Z,82.94
2023-01-08T20:58:28.735Z,82.72
2023-01-08T21:00:55.213Z,82.56
2023-01-08T21:03:21.643Z,82.56
2023-01-08T21:05:48.189Z,82.30
2023-01-08T21:08:14.575Z,82.52
2023-01-08T21:10:40.947Z,82.21
2023-01-08T21:13:07.444Z,82.39
2023-01-08T21:15:37.037Z,82.84
2023-01-08T21:18:03.680Z,83.50
2023-01-08T21:20:30.175Z,83.17
2023-01-08T21:22:57.728Z,83.38
2023-01-08T21:25:24.108Z,83.20
2023-01-08T21:27:50.531Z,83.17
2023-01-08T21:30:17.339Z,83.19
2023-01-08T21:32:43.718Z,83.62
2023-01-08T21:35:10.147Z,83.58
2023-01-08T21:37:37.225Z,84.45
2023-01-08T21:40:04.951Z,84.95
2023-01-08T21:42:50.023Z,85.55
2023-01-08T21:45:25.164Z,85.37
2023-01-08T21:47:53.049Z,85.55
2023-01-08T21:50:20.383Z,85.78
2023-01-08T21:53:05.376Z,85.74
2023-01-08T21:55:33.531Z,85.64
2023-01-08T21:58:00.113Z,85.27
2023-01-08T22:00:28.369Z,85.15
2023-01-08T22:02:55.131Z,85.56
2023-01-08T22:05:21.731Z,85.36
2023-01-08T22:07:48.147Z,85.58
2023-01-08T22:10:14.733Z,85.70
2023-01-08T22:12:41.991Z,85.48
2023-01-08T22:15:09.966Z,85.42
2023-01-08T22:17:36.448Z,85.34
2023-01-08T22:20:06.651Z,85.85
2023-01-08T22:22:33.041Z,85.59
2023-01-08T22:24:59.445Z,84.94
2023-01-08T22:27:25.920Z,84.95
2023-01-08T22:29:52.436Z,85.49
2023-01-08T22:32:18.885Z,85.83
2023-01-08T22:34:45.325Z,86.18
2023-01-08T22:37:11.812Z,86.45
2023-01-08T22:39:38.257Z,86.59
2023-01-08T22:42:06.748Z,86.51
2023-01-08T22:44:33.246Z,86.55
2023-01-08T22:47:02.420Z,86.49
2023-01-08T22:49:29.139Z,87.42
2023-01-08T22:51:56.810Z,87.53
2023-01-08T22:54:23.197Z,87.59
2023-01-08T22:56:49.610Z,87.47
2023-01-08T22:59:16.084Z,87.45
2023-01-08T23:01:42.598Z,87.39
2023-01-08T23:04:09.967Z,87.44
2023-01-08T23:06:36.436Z,88.33
2023-01-08T23:09:03.012Z,88.58
2023-01-08T23:11:29.869Z,89.19
2023-01-08T23:13:56.475Z,89.09
2023-01-08T23:16:25.163Z,89.22
2023-01-08T23:18:53.674Z,88.97
2023-01-08T23:21:22.732Z,88.90
2023-01-08T23:23:49.208Z,89.44
2023-01-08T23:26:21.586Z,89.62
2023-01-08T23:28:49.737Z,89.06
2023-01-08T23:31:19.549Z,89.07
2023-01-08T23:33:46.018Z,88.80
2023-01-08T23:36:18.143Z,88.72
2023-01-08T23:38:46.235Z,89.16
2023-01-08T23:41:13.047Z,88.74
2023-01-08T23:43:39.849Z,89.27
2023-01-08T23:46:06.921Z,89.16
2023-01-08T23:48:33.925Z,88.97
2023-01-08T23:51:00.760Z,88.80
2023-01-08T23:53:28.217Z,88.67
2023-01-08T23:55:54.693Z,88.46
2023-01-08T23:58:21.546Z,88.91
