createdAt,value
2018-05-02T00:03:01.797Z,6.80
2018-05-02T00:06:11.741Z,6.80
2018-05-02T00:09:21.640Z,6.80
2018-05-02T00:12:31.649Z,6.70
2018-05-02T00:15:41.647Z,6.70
2018-05-02T00:18:51.730Z,6.70
2018-05-02T00:22:01.770Z,6.60
2018-05-02T00:25:11.926Z,6.60
2018-05-02T00:28:22.911Z,6.70
2018-05-02T00:31:33.053Z,6.60
2018-05-02T00:34:44.188Z,6.60
2018-05-02T00:37:54.496Z,6.60
2018-05-02T00:41:04.480Z,6.50
2018-05-02T00:44:14.447Z,6.40
2018-05-02T00:47:24.435Z,6.40
2018-05-02T00:50:34.260Z,6.40
2018-05-02T00:53:44.936Z,6.30
2018-05-02T00:56:54.797Z,6.30
2018-05-02T01:00:05.138Z,6.30
2018-05-02T01:03:15.064Z,6.30
2018-05-02T01:06:25.119Z,6.30
2018-05-02T01:09:35.330Z,6.40
2018-05-02T01:12:46.447Z,6.40
2018-05-02T01:15:56.919Z,6.40
2018-05-02T01:19:08.005Z,6.40
2018-05-02T01:22:18.622Z,6.40
2018-05-02T01:25:29.526Z,6.40
2018-05-02T01:28:39.595Z,6.40
2018-05-02T01:31:49.416Z,6.40
2018-05-02T01:34:59.629Z,6.40
2018-05-02T01:38:09.616Z,6.40
2018-05-02T01:41:19.508Z,6.40
2018-05-02T01:44:30.081Z,6.40
2018-05-02T01:47:40.440Z,6.30
2018-05-02T01:50:50.525Z,6.30
2018-05-02T01:54:01.302Z,6.30
2018-05-02T01:57:11.435Z,6.20
2018-05-02T02:00:21.318Z,6.30
2018-05-02T02:03:31.062Z,6.40
2018-05-02T02:06:41.082Z,6.40
2018-05-02T02:09:51.594Z,6.50
2018-05-02T02:13:01.976Z,6.50
2018-05-02T02:16:11.843Z,6.50
2018-05-02T02:19:22.865Z,6.40
2018-05-02T02:22:34.353Z,6.50
2018-05-02T02:25:44.438Z,6.50
2018-05-02T02:28:54.640Z,6.50
2018-05-02T02:32:05.225Z,6.50
2018-05-02T02:35:15.263Z,6.50
2018-05-02T02:38:25.150Z,6.60
2018-05-02T02:41:34.953Z,6.50
2018-05-02T02:44:45.226Z,6.60
2018-05-02T02:47:55.416Z,6.40
2018-05-02T02:51:05.602Z,6.50
2018-05-02T02:54:15.593Z,6.50
2018-05-02T02:57:25.714Z,6.50
2018-05-02T03:00:36.418Z,6.50
2018-05-02T03:03:47.281Z,6.40
2018-05-02T03:06:57.963Z,6.20
2018-05-02T03:10:08.202Z,6.20
2018-05-02T03:13:18.003Z,6.30
2018-05-02T03:16:27.854Z,6.30
2018-05-02T03:19:37.906Z,6.40
2018-05-02T03:22:47.569Z,6.40
2018-05-02T03:25:58.094Z,6.30
2018-05-02T03:29:08.540Z,6.30
2018-05-02T03:32:18.368Z,6.40
2018-05-02T03:35:28.687Z,6.30
2018-05-02T03:38:38.680Z,6.30
2018-05-02T03:41:48.313Z,6.30
2018-05-02T03:44:58.808Z,6.30
2018-05-02T03:48:09.399Z,6.30
2018-05-02T03:51:19.416Z,6.30
2018-05-02T03:54:29.602Z,6.20
2018-05-02T03:57:39.681Z,6.30
2018-05-02T04:01:00.970Z,6.40
2018-05-02T04:04:22.605Z,6.40
2018-05-02T04:07:32.655Z,6.40
2018-05-02T04:10:43.364Z,6.40
2018-05-02T04:13:54.455Z,6.50
2018-05-02T04:17:05.870Z,6.60
2018-05-02T04:20:16.278Z,6.60
2018-05-02T04:23:27.599Z,6.50
2018-05-02T04:26:37.633Z,6.40
2018-05-02T04:29:48.326Z,6.50
2018-05-02T04:32:58.997Z,6.50
2018-05-02T04:36:08.834Z,6.50
2018-05-02T04:39:18.634Z,6.50
2018-05-02T04:42:28.950Z,6.60
2018-05-02T04:45:39.533Z,6.60
2018-05-02T04:48:50.034Z,6.70
2018-05-02T04:52:00.250Z,6.70
2018-05-02T04:55:10.429Z,6.70
2018-05-02T04:58:20.182Z,6.80
2018-05-02T05:01:30.220Z,6.80
2018-05-02T05:04:40.123Z,6.80
2018-05-02T05:07:50.225Z,6.80
2018-05-02T05:11:00.225Z,6.80
2018-05-02T05:14:10.415Z,6.80
2018-05-02T05:17:20.262Z,6.80
2018-05-02T05:20:30.536Z,6.90
2018-05-02T05:23:40.345Z,6.90
2018-05-02T05:26:50.315Z,6.90
2018-05-02T05:30:00.397Z,7.00
2018-05-02T05:33:11.110Z,7.00
2018-05-02T05:36:21.209Z,7.00
2018-05-02T05:39:31.080Z,7.10
2018-05-02T05:42:41.250Z,7.20
2018-05-02T05:45:51.504Z,7.20
2018-05-02T05:49:02.053Z,7.30
2018-05-02T05:52:11.951Z,7.40
2018-05-02T05:55:21.814Z,7.40
2018-05-02T05:58:32.056Z,7.50
2018-05-02T06:01:42.766Z,7.50
2018-05-02T06:04:53.499Z,7.60
2018-05-02T06:08:02.867Z,7.60
2018-05-02T06:11:13.529Z,7.70
2018-05-02T06:14:23.955Z,7.70
2018-05-02T06:17:33.914Z,7.80
2018-05-02T06:20:44.296Z,7.90
2018-05-02T06:23:54.069Z,8.00
2018-05-02T06:27:03.849Z,8.00
2018-05-02T06:30:14.542Z,8.20
2018-05-02T06:33:25.069Z,8.20
2018-05-02T06:36:34.886Z,8.20
2018-05-02T06:39:44.484Z,8.20
2018-05-02T06:42:54.852Z,8.30
2018-05-02T06:46:06.792Z,8.40
2018-05-02T06:49:17.575Z,8.30
2018-05-02T06:52:27.768Z,8.40
2018-05-02T06:55:37.683Z,8.50
2018-05-02T06:58:47.710Z,8.50
2018-05-02T07:01:58.302Z,8.50
2018-05-02T07:05:08.093Z,8.60
2018-05-02T07:08:18.037Z,8.70
2018-05-02T07:11:27.998Z,8.70
2018-05-02T07:14:38.015Z,8.70
2018-05-02T07:17:48.284Z,8.70
2018-05-02T07:20:58.606Z,8.80
2018-05-02T07:24:08.969Z,8.70
2018-05-02T07:27:19.676Z,8.70
2018-05-02T07:30:29.258Z,8.70
2018-05-02T07:33:39.362Z,8.80
2018-05-02T07:36:49.314Z,8.90
2018-05-02T07:39:59.115Z,8.90
2018-05-02T07:43:08.996Z,8.80
2018-05-02T07:46:18.845Z,8.80
2018-05-02T07:49:28.644Z,8.80
2018-05-02T07:52:38.683Z,8.80
2018-05-02T07:55:48.498Z,8.80
2018-05-02T07:58:59.152Z,8.80
2018-05-02T08:02:09.419Z,8.80
2018-05-02T08:05:19.418Z,8.90
2018-05-02T08:08:29.686Z,9.10
2018-05-02T08:11:40.276Z,9.10
2018-05-02T08:14:50.303Z,9.10
2018-05-02T08:18:00.418Z,9.10
2018-05-02T08:21:10.347Z,9.10
2018-05-02T08:24:20.851Z,9.20
2018-05-02T08:27:30.896Z,9.20
2018-05-02T08:30:41.167Z,9.20
2018-05-02T08:33:51.832Z,9.20
2018-05-02T08:37:02.954Z,9.30
2018-05-02T08:40:12.871Z,9.30
2018-05-02T08:43:22.865Z,9.40
2018-05-02T08:46:32.879Z,9.40
2018-05-02T08:49:43.488Z,9.50
2018-05-02T08:52:54.792Z,9.60
2018-05-02T08:56:04.782Z,9.50
2018-05-02T08:59:15.341Z,9.60
2018-05-02T09:02:25.370Z,9.70
2018-05-02T09:05:36.064Z,9.80
2018-05-02T09:08:46.211Z,9.90
2018-05-02T09:11:56.115Z,10.00
2018-05-02T09:15:06.765Z,10.10
2018-05-02T09:18:18.261Z,10.20
2018-05-02T09:21:28.072Z,10.20
2018-05-02T09:24:37.836Z,10.30
2018-05-02T09:27:47.701Z,10.50
2018-05-02T09:30:57.539Z,10.70
2018-05-02T09:34:07.100Z,10.80
2018-05-02T09:37:17.555Z,10.90
2018-05-02T09:40:27.715Z,11.10
2018-05-02T09:43:38.871Z,11.20
2018-05-02T09:46:49.212Z,11.20
2018-05-02T09:49:59.268Z,11.30
2018-05-02T09:53:09.251Z,11.40
2018-05-02T09:56:19.075Z,11.60
2018-05-02T09:59:29.714Z,11.90
2018-05-02T10:02:39.836Z,11.90
2018-05-02T10:05:50.158Z,12.10
2018-05-02T10:09:00.265Z,12.40
2018-05-02T10:12:11.000Z,12.60
2018-05-02T10:15:20.983Z,12.70
2018-05-02T10:18:30.802Z,13.00
2018-05-02T10:21:40.811Z,13.10
2018-05-02T10:24:50.971Z,13.30
2018-05-02T10:28:01.265Z,13.40
2018-05-02T10:31:11.981Z,13.60
2018-05-02T10:34:21.770Z,13.70
2018-05-02T10:37:31.859Z,13.90
2018-05-02T10:40:42.284Z,14.30
2018-05-02T10:43:53.531Z,14.90
2018-05-02T10:47:03.576Z,14.90
2018-05-02T10:50:13.988Z,14.90
2018-05-02T10:53:24.522Z,15.10
2018-05-02T10:56:34.996Z,15.40
2018-05-02T10:59:45.047Z,15.70
2018-05-02T11:02:55.144Z,15.90
2018-05-02T11:06:05.275Z,15.90
2018-05-02T11:09:15.111Z,16.10
2018-05-02T11:12:25.293Z,16.20
2018-05-02T11:15:35.244Z,16.30
2018-05-02T11:18:45.263Z,16.40
2018-05-02T11:21:55.024Z,16.50
2018-05-02T11:25:04.857Z,16.60
2018-05-02T11:31:26.797Z,16.40
2018-05-02T11:34:37.757Z,16.40
2018-05-02T11:37:47.626Z,16.30
2018-05-02T11:40:57.786Z,16.60
2018-05-02T11:44:07.805Z,16.50
2018-05-02T11:47:18.319Z,16.50
2018-05-02T11:50:28.292Z,16.70
2018-05-02T11:53:38.117Z,17.00
2018-05-02T11:56:49.190Z,17.20
2018-05-02T11:59:59.363Z,17.10
2018-05-02T12:03:09.809Z,17.10
2018-05-02T12:06:20.477Z,17.00
2018-05-02T12:09:30.603Z,16.90
2018-05-02T12:12:40.407Z,17.00
2018-05-02T12:15:50.556Z,17.20
2018-05-02T12:19:00.787Z,17.10
2018-05-02T12:22:11.454Z,17.10
2018-05-02T12:25:22.253Z,17.10
2018-05-02T12:28:32.143Z,17.10
2018-05-02T12:31:42.705Z,17.10
2018-05-02T12:34:52.639Z,16.80
2018-05-02T12:38:03.157Z,17.00
2018-05-02T12:41:13.728Z,17.10
2018-05-02T12:44:23.837Z,17.20
2018-05-02T12:47:34.117Z,17.10
2018-05-02T12:50:44.268Z,17.20
2018-05-02T12:53:56.061Z,17.30
2018-05-02T12:57:06.713Z,17.10
2018-05-02T13:00:16.986Z,17.10
2018-05-02T13:03:26.860Z,17.10
2018-05-02T13:06:37.741Z,16.80
2018-05-02T13:09:48.174Z,16.90
2018-05-02T13:12:57.946Z,17.10
2018-05-02T13:16:07.571Z,17.10
2018-05-02T13:19:17.736Z,17.10
2018-05-02T13:22:27.523Z,17.10
2018-05-02T13:25:37.578Z,17.20
2018-05-02T13:28:47.408Z,17.10
2018-05-02T13:31:57.391Z,17.10
2018-05-02T13:35:07.713Z,17.30
2018-05-02T13:38:17.804Z,17.30
2018-05-02T13:41:28.345Z,17.50
2018-05-02T13:44:38.623Z,17.60
2018-05-02T13:47:48.708Z,17.20
2018-05-02T13:50:59.672Z,17.10
2018-05-02T13:57:45.352Z,17.10
2018-05-02T14:00:55.245Z,17.20
2018-05-02T14:04:06.754Z,17.40
2018-05-02T14:07:16.896Z,17.30
2018-05-02T14:10:31.708Z,17.50
2018-05-02T14:13:41.875Z,17.40
2018-05-02T14:16:52.978Z,17.60
2018-05-02T14:20:11.106Z,17.50
2018-05-02T14:23:21.185Z,17.50
2018-05-02T14:26:33.213Z,17.30
2018-05-02T14:29:43.160Z,17.10
2018-05-02T14:32:53.717Z,17.20
2018-05-02T14:36:03.804Z,17.40
2018-05-02T14:39:14.282Z,17.50
2018-05-02T14:42:24.660Z,17.80
2018-05-02T14:45:34.823Z,17.70
2018-05-02T14:48:45.925Z,17.50
2018-05-02T14:51:56.676Z,17.60
2018-05-02T14:55:06.651Z,17.60
2018-05-02T14:58:23.080Z,17.80
2018-05-02T15:04:50.565Z,17.70
2018-05-02T15:08:07.265Z,17.70
2018-05-02T15:11:17.391Z,17.70
2018-05-02T15:14:50.921Z,17.40
2018-05-02T15:18:02.353Z,17.50
2018-05-02T15:21:13.340Z,17.50
2018-05-02T15:24:23.732Z,17.50
2018-05-02T15:27:33.916Z,17.70
2018-05-02T15:30:45.262Z,17.60
2018-05-02T15:33:55.436Z,17.60
2018-05-02T15:37:05.901Z,17.60
2018-05-02T15:40:16.309Z,17.60
2018-05-02T15:43:26.659Z,17.60
2018-05-02T15:46:37.376Z,17.90
2018-05-02T15:49:47.539Z,17.90
2018-05-02T15:52:57.824Z,17.80
2018-05-02T15:56:08.171Z,17.80
2018-05-02T15:59:18.239Z,18.00
2018-05-02T16:02:27.809Z,18.00
2018-05-02T16:05:37.687Z,18.10
2018-05-02T16:08:47.664Z,18.30
2018-05-02T16:11:57.777Z,18.10
2018-05-02T16:15:07.618Z,18.10
2018-05-02T16:18:17.429Z,18.20
2018-05-02T16:21:28.363Z,18.00
2018-05-02T16:24:38.577Z,18.00
2018-05-02T16:27:48.613Z,18.00
2018-05-02T16:30:59.499Z,17.80
2018-05-02T16:34:09.490Z,17.90
2018-05-02T16:37:19.435Z,17.70
2018-05-02T16:40:29.972Z,17.50
2018-05-02T16:43:40.295Z,17.50
2018-05-02T16:46:50.861Z,17.50
2018-05-02T16:50:01.670Z,17.60
2018-05-02T16:53:11.860Z,17.70
2018-05-02T16:56:21.849Z,17.50
2018-05-02T16:59:33.416Z,17.30
2018-05-02T17:02:43.678Z,17.40
2018-05-02T17:05:53.464Z,17.20
2018-05-02T17:09:03.107Z,17.10
2018-05-02T17:12:13.164Z,17.10
2018-05-02T17:15:23.073Z,17.00
2018-05-02T17:18:33.825Z,16.90
2018-05-02T17:21:43.872Z,16.90
2018-05-02T17:24:53.760Z,16.80
2018-05-02T17:28:04.536Z,16.80
2018-05-02T17:31:15.022Z,16.70
2018-05-02T17:34:25.777Z,16.70
2018-05-02T17:37:36.516Z,16.70
2018-05-02T17:40:47.237Z,16.60
2018-05-02T17:43:57.598Z,16.50
2018-05-02T17:47:07.554Z,16.50
2018-05-02T17:50:17.880Z,16.40
2018-05-02T17:53:27.826Z,16.30
2018-05-02T17:56:38.982Z,16.10
2018-05-02T17:59:49.609Z,16.10
2018-05-02T18:02:59.897Z,16.00
2018-05-02T18:06:10.035Z,15.90
2018-05-02T18:09:19.872Z,16.00
2018-05-02T18:12:30.078Z,15.90
2018-05-02T18:15:40.228Z,15.90
2018-05-02T18:18:50.534Z,15.70
2018-05-02T18:22:00.613Z,15.60
2018-05-02T18:25:11.021Z,15.60
2018-05-02T18:28:21.342Z,15.70
2018-05-02T18:31:31.576Z,15.50
2018-05-02T18:34:42.369Z,15.40
2018-05-02T18:37:52.281Z,15.50
2018-05-02T18:41:02.291Z,15.40
2018-05-02T18:44:12.346Z,15.50
2018-05-02T18:47:23.141Z,15.30
2018-05-02T18:50:33.836Z,15.30
2018-05-02T18:53:43.811Z,15.30
2018-05-02T18:56:53.938Z,15.10
2018-05-02T19:00:04.058Z,15.10
2018-05-02T19:03:14.253Z,15.00
2018-05-02T19:06:24.521Z,15.00
2018-05-02T19:09:34.855Z,14.90
2018-05-02T19:12:45.153Z,14.80
2018-05-02T19:15:55.265Z,14.80
2018-05-02T19:19:11.046Z,14.60
2018-05-02T19:22:21.585Z,14.60
2018-05-02T19:25:37.066Z,14.50
2018-05-02T19:28:47.593Z,14.50
2018-05-02T19:32:03.942Z,14.60
2018-05-02T19:35:14.394Z,14.50
2018-05-02T19:38:24.508Z,14.50
2018-05-02T19:41:39.765Z,14.60
2018-05-02T19:44:50.154Z,14.50
2018-05-02T19:48:00.193Z,14.30
2018-05-02T19:51:16.360Z,13.90
2018-05-02T19:54:27.118Z,13.90
2018-05-02T19:57:37.192Z,13.80
2018-05-02T20:00:53.826Z,13.70
2018-05-02T20:04:04.691Z,13.70
2018-05-02T20:07:20.239Z,13.70
2018-05-02T20:10:36.252Z,13.70
2018-05-02T20:13:51.875Z,13.60
2018-05-02T20:17:03.056Z,13.60
2018-05-02T20:20:13.632Z,13.60
2018-05-02T20:23:24.061Z,13.70
2018-05-02T20:26:34.601Z,13.60
2018-05-02T20:29:45.398Z,13.40
2018-05-02T20:32:55.818Z,13.40
2018-05-02T20:36:06.164Z,13.40
2018-05-02T20:39:16.039Z,13.30
2018-05-02T20:42:26.418Z,13.20
2018-05-02T20:45:36.531Z,13.20
2018-05-02T20:48:47.244Z,13.20
2018-05-02T20:51:57.338Z,13.10
2018-05-02T20:55:07.431Z,13.20
2018-05-02T20:58:17.240Z,13.10
2018-05-02T21:01:27.059Z,12.90
2018-05-02T21:04:36.936Z,12.90
2018-05-02T21:07:47.129Z,12.80
2018-05-02T21:10:57.832Z,12.90
2018-05-02T21:14:07.881Z,12.80
2018-05-02T21:17:19.494Z,12.50
2018-05-02T21:20:29.887Z,12.50
2018-05-02T21:23:39.783Z,12.50
2018-05-02T21:26:49.594Z,12.70
2018-05-02T21:29:59.600Z,12.60
2018-05-02T21:33:10.060Z,12.60
2018-05-02T21:36:20.044Z,12.70
2018-05-02T21:39:30.086Z,12.70
2018-05-02T21:42:40.063Z,12.60
2018-05-02T21:45:50.145Z,12.60
2018-05-02T21:48:59.942Z,12.60
2018-05-02T21:52:10.674Z,12.50
2018-05-02T21:55:20.731Z,12.60
2018-05-02T21:58:30.869Z,12.50
2018-05-02T22:01:41.209Z,12.50
2018-05-02T22:04:51.606Z,12.30
2018-05-02T22:08:02.307Z,11.90
2018-05-02T22:11:12.386Z,11.90
2018-05-02T22:14:22.570Z,11.90
2018-05-02T22:17:32.549Z,11.90
2018-05-02T22:20:42.640Z,11.80
2018-05-02T22:23:52.750Z,11.80
2018-05-02T22:27:02.844Z,11.80
2018-05-02T22:30:12.921Z,11.90
2018-05-02T22:33:22.698Z,12.00
2018-05-02T22:36:32.874Z,11.90
2018-05-02T22:39:42.903Z,11.80
2018-05-02T22:42:52.733Z,11.80
2018-05-02T22:46:03.252Z,11.80
2018-05-02T22:49:13.567Z,12.00
2018-05-02T22:52:23.634Z,11.90
2018-05-02T22:55:33.836Z,12.00
2018-05-02T22:58:43.999Z,12.00
2018-05-02T23:01:53.922Z,11.90
2018-05-02T23:05:04.467Z,11.70
2018-05-02T23:08:14.715Z,11.70
2018-05-02T23:11:24.870Z,11.70
2018-05-02T23:14:34.773Z,11.80
2018-05-02T23:17:45.078Z,11.90
2018-05-02T23:20:55.877Z,12.00
2018-05-02T23:24:06.260Z,12.00
2018-05-02T23:27:16.018Z,11.90
2018-05-02T23:30:26.991Z,12.00
2018-05-02T23:33:37.262Z,12.00
2018-05-02T23:36:47.257Z,11.90
2018-05-02T23:39:57.312Z,11.70
2018-05-02T23:43:07.585Z,11.90
2018-05-02T23:46:18.623Z,11.50
2018-05-02T23:49:28.378Z,11.50
2018-05-02T23:52:39.043Z,11.60
2018-05-02T23:55:48.921Z,11.70
2018-05-02T23:58:59.822Z,11.70
