createdAt,value
2022-12-31T00:01:37.716Z,5.99
2022-12-31T00:04:04.158Z,6.40
2022-12-31T00:06:33.079Z,6.53
2022-12-31T00:09:02.385Z,6.66
2022-12-31T00:11:29.833Z,6.38
2022-12-31T00:13:57.547Z,5.96
2022-12-31T00:16:27.014Z,5.65
2022-12-31T00:18:55.905Z,5.64
2022-12-31T00:21:22.350Z,7.28
2022-12-31T00:23:48.703Z,8.18
2022-12-31T00:26:18.526Z,7.95
2022-12-31T00:28:44.717Z,7.89
2022-12-31T00:31:14.568Z,8.69
2022-12-31T00:33:41.710Z,9.15
2022-12-31T00:36:11.718Z,8.76
2022-12-31T00:38:39.683Z,8.35
2022-12-31T00:41:06.937Z,8.15
2022-12-31T00:43:34.408Z,8.31
2022-12-31T00:46:01.588Z,8.36
2022-12-31T00:48:28.248Z,8.10
2022-12-31T00:50:56.107Z,8.28
2022-12-31T00:53:23.157Z,8.41
2022-12-31T00:55:49.613Z,8.44
2022-12-31T00:58:16.197Z,8.35
2022-12-31T01:00:43.425Z,8.29
2022-12-31T01:03:10.139Z,8.18
2022-12-31T01:05:37.478Z,8.22
2022-12-31T01:08:04.947Z,8.27
2022-12-31T01:10:49.576Z,8.32
2022-12-31T01:13:15.878Z,8.20
2022-12-31T01:15:42.321Z,8.09
2022-12-31T01:18:09.034Z,7.86
2022-12-31T01:20:37.436Z,7.38
2022-12-31T01:23:04.499Z,7.06
2022-12-31T01:25:30.889Z,8.48
2022-12-31T01:27:57.238Z,10.01
2022-12-31T01:30:23.474Z,10.05
2022-12-31T01:32:51.079Z,8.87
2022-12-31T01:35:18.355Z,7.38
2022-12-31T01:37:44.567Z,6.34
2022-12-31T01:40:11.016Z,7.58
2022-12-31T01:42:37.533Z,9.16
2022-12-31T01:45:10.131Z,9.89
2022-12-31T01:47:42.164Z,9.57
2022-12-31T01:50:17.561Z,8.01
2022-12-31T01:52:47.423Z,6.65
2022-12-31T01:55:16.072Z,6.05
2022-12-31T01:57:45.678Z,8.12
2022-12-31T02:00:12.641Z,10.03
2022-12-31T02:02:39.152Z,10.85
2022-12-31T02:05:16.497Z,10.07
2022-12-31T02:07:43.598Z,8.26
2022-12-31T02:10:09.853Z,6.95
2022-12-31T02:12:36.324Z,6.02
2022-12-31T02:15:03.035Z,6.26
2022-12-31T02:17:34.850Z,6.94
2022-12-31T02:20:29.226Z,8.44
2022-12-31T02:23:37.240Z,10.04
2022-12-31T02:26:25.256Z,10.19
2022-12-31T02:29:34.222Z,8.53
2022-12-31T02:32:07.216Z,6.94
2022-12-31T02:34:37.388Z,6.41
2022-12-31T02:37:10.018Z,7.97
2022-12-31T02:39:37.801Z,9.51
2022-12-31T02:42:04.180Z,10.28
2022-12-31T02:44:32.898Z,10.52
2022-12-31T02:47:08.167Z,9.67
2022-12-31T02:49:53.031Z,8.34
2022-12-31T02:52:44.169Z,7.26
2022-12-31T02:55:40.540Z,6.68
2022-12-31T02:58:21.990Z,8.50
2022-12-31T03:01:12.987Z,10.43
2022-12-31T03:03:39.897Z,11.02
2022-12-31T03:06:08.881Z,10.28
2022-12-31T03:08:55.520Z,9.07
2022-12-31T03:11:40.592Z,8.02
2022-12-31T03:14:06.813Z,7.34
2022-12-31T03:16:34.244Z,7.77
2022-12-31T03:19:19.582Z,8.32
2022-12-31T03:22:04.662Z,8.90
2022-12-31T03:24:49.392Z,9.15
2022-12-31T03:27:15.590Z,9.23
2022-12-31T03:29:42.033Z,9.30
2022-12-31T03:32:08.300Z,9.48
2022-12-31T03:34:34.584Z,9.51
2022-12-31T03:37:00.843Z,9.41
2022-12-31T03:39:27.126Z,9.26
2022-12-31T03:41:53.414Z,9.18
2022-12-31T03:44:19.795Z,9.32
2022-12-31T03:46:46.126Z,9.58
2022-12-31T03:49:12.452Z,9.93
2022-12-31T03:51:38.829Z,10.11
2022-12-31T03:54:05.123Z,10.11
2022-12-31T03:56:31.342Z,10.06
2022-12-31T03:58:57.761Z,10.37
2022-12-31T04:01:24.867Z,10.36
2022-12-31T04:03:51.337Z,10.03
2022-12-31T04:06:17.684Z,9.28
2022-12-31T04:08:43.911Z,8.56
2022-12-31T04:11:10.148Z,8.33
2022-12-31T04:13:36.361Z,8.73
2022-12-31T04:16:02.713Z,9.10
2022-12-31T04:18:29.164Z,9.40
2022-12-31T04:21:01.620Z,9.30
2022-12-31T04:23:27.988Z,9.22
2022-12-31T04:25:54.313Z,9.11
2022-12-31T04:28:20.546Z,8.99
2022-12-31T04:30:46.767Z,9.11
2022-12-31T04:33:13.047Z,9.23
2022-12-31T04:35:39.285Z,9.24
2022-12-31T04:38:05.850Z,9.08
2022-12-31T04:40:32.072Z,9.17
2022-12-31T04:42:58.348Z,9.35
2022-12-31T04:45:24.811Z,9.38
2022-12-31T04:47:51.152Z,9.34
2022-12-31T04:50:17.460Z,9.39
2022-12-31T04:52:44.130Z,9.27
2022-12-31T04:55:10.947Z,9.09
2022-12-31T04:57:37.219Z,8.90
2022-12-31T05:00:03.834Z,8.67
2022-12-31T05:02:30.300Z,8.49
2022-12-31T05:04:56.710Z,8.49
2022-12-31T05:07:23.139Z,8.61
2022-12-31T05:09:51.047Z,8.40
2022-12-31T05:12:17.315Z,8.40
2022-12-31T05:14:43.635Z,8.37
2022-12-31T05:17:09.920Z,8.23
2022-12-31T05:19:36.217Z,8.14
2022-12-31T05:22:21.023Z,8.16
2022-12-31T05:24:47.273Z,8.28
2022-12-31T05:27:14.332Z,8.28
2022-12-31T05:29:40.559Z,8.18
2022-12-31T05:32:06.877Z,8.18
2022-12-31T05:34:33.244Z,8.26
2022-12-31T05:36:59.464Z,8.65
2022-12-31T05:39:25.880Z,8.76
2022-12-31T05:41:52.201Z,8.70
2022-12-31T05:44:18.425Z,8.69
2022-12-31T05:46:46.267Z,8.67
2022-12-31T05:49:12.545Z,8.65
2022-12-31T05:51:38.882Z,8.55
2022-12-31T05:54:05.280Z,8.55
2022-12-31T05:56:31.653Z,8.50
2022-12-31T05:58:57.878Z,8.37
2022-12-31T06:01:24.147Z,8.38
2022-12-31T06:03:50.460Z,8.44
2022-12-31T06:06:16.783Z,8.45
2022-12-31T06:08:43.208Z,8.47
2022-12-31T06:11:09.518Z,8.47
2022-12-31T06:13:35.830Z,8.48
2022-12-31T06:16:08.805Z,8.48
2022-12-31T06:18:35.180Z,8.45
2022-12-31T06:21:03.416Z,8.43
2022-12-31T06:23:30.158Z,8.40
2022-12-31T06:25:56.407Z,8.40
2022-12-31T06:28:22.622Z,8.42
2022-12-31T06:30:48.905Z,8.43
2022-12-31T06:33:15.249Z,8.45
2022-12-31T06:35:41.608Z,8.48
2022-12-31T06:38:07.865Z,8.51
2022-12-31T06:40:36.901Z,8.54
2022-12-31T06:43:03.127Z,8.58
2022-12-31T06:45:29.513Z,8.62
2022-12-31T06:47:55.798Z,8.66
2022-12-31T06:50:22.043Z,8.73
2022-12-31T06:52:48.294Z,8.76
2022-12-31T06:55:15.122Z,8.85
2022-12-31T06:57:41.815Z,8.76
2022-12-31T07:00:10.413Z,8.67
2022-12-31T07:03:02.326Z,8.60
2022-12-31T07:06:13.177Z,8.49
2022-12-31T07:08:52.958Z,8.34
2022-12-31T07:11:31.559Z,8.27
2022-12-31T07:14:16.045Z,8.19
2022-12-31T07:17:22.307Z,8.14
2022-12-31T07:20:13.069Z,8.83
2022-12-31T07:22:40.484Z,9.69
2022-12-31T07:25:12.237Z,9.74
2022-12-31T07:27:53.849Z,9.80
2022-12-31T07:30:23.887Z,10.09
2022-12-31T07:33:06.695Z,10.20
2022-12-31T07:35:35.759Z,10.11
2022-12-31T07:38:27.655Z,10.01
2022-12-31T07:40:54.099Z,9.98
2022-12-31T07:43:42.128Z,10.08
2022-12-31T07:46:17.216Z,10.17
2022-12-31T07:48:43.785Z,10.09
2022-12-31T07:51:11.056Z,9.94
2022-12-31T07:53:38.990Z,9.95
2022-12-31T07:56:08.042Z,10.16
2022-12-31T07:58:39.116Z,10.52
2022-12-31T08:01:12.427Z,10.65
2022-12-31T08:04:04.314Z,10.55
2022-12-31T08:06:45.476Z,10.68
2022-12-31T08:09:25.124Z,11.15
2022-12-31T08:12:00.795Z,11.21
2022-12-31T08:14:28.107Z,11.20
2022-12-31T08:16:55.898Z,11.61
2022-12-31T08:19:25.921Z,11.86
2022-12-31T08:22:20.327Z,11.88
2022-12-31T08:25:11.610Z,11.96
2022-12-31T08:27:52.511Z,11.92
2022-12-31T08:30:20.691Z,11.93
2022-12-31T08:33:32.328Z,11.88
2022-12-31T08:36:10.035Z,11.80
2022-12-31T08:38:57.329Z,12.21
2022-12-31T08:41:43.613Z,12.69
2022-12-31T08:44:21.872Z,12.80
2022-12-31T08:47:02.489Z,12.72
2022-12-31T08:49:31.320Z,12.79
2022-12-31T08:51:59.047Z,12.95
2022-12-31T08:54:25.816Z,12.92
2022-12-31T08:56:52.142Z,12.96
2022-12-31T08:59:28.755Z,13.08
2022-12-31T09:02:08.992Z,13.04
2022-12-31T09:05:09.096Z,12.96
2022-12-31T09:07:39.063Z,12.88
2022-12-31T09:10:17.875Z,12.83
2022-12-31T09:13:19.375Z,12.75
2022-12-31T09:16:17.864Z,12.77
2022-12-31T09:18:44.311Z,12.85
2022-12-31T09:21:13.324Z,12.87
2022-12-31T09:23:40.343Z,12.90
2022-12-31T09:26:17.688Z,12.82
2022-12-31T09:28:46.566Z,12.89
2022-12-31T09:31:17.857Z,13.10
2022-12-31T09:33:56.955Z,13.29
2022-12-31T09:36:34.803Z,13.40
2022-12-31T09:39:29.894Z,13.43
2022-12-31T09:42:15.002Z,13.45
2022-12-31T09:44:59.933Z,13.46
2022-12-31T09:47:35.061Z,13.53
2022-12-31T09:50:28.064Z,13.58
2022-12-31T09:53:18.371Z,13.59
2022-12-31T09:56:21.698Z,13.68
2022-12-31T09:59:14.355Z,13.33
2022-12-31T10:02:15.465Z,12.50
2022-12-31T10:04:53.339Z,11.86
2022-12-31T10:07:51.995Z,11.71
2022-12-31T10:10:23.698Z,12.60
2022-12-31T10:13:23.114Z,12.96
2022-12-31T10:16:28.506Z,13.33
2022-12-31T10:19:29.050Z,13.69
2022-12-31T10:22:23.301Z,13.92
2022-12-31T10:25:08.133Z,14.11
2022-12-31T10:27:48.397Z,14.24
2022-12-31T10:30:17.940Z,14.15
2022-12-31T10:33:12.037Z,13.53
2022-12-31T10:36:01.971Z,12.91
2022-12-31T10:38:33.009Z,12.48
2022-12-31T10:41:30.946Z,12.41
2022-12-31T10:44:42.296Z,13.02
2022-12-31T10:47:19.094Z,13.61
2022-12-31T10:50:14.950Z,13.95
2022-12-31T10:53:07.316Z,14.25
2022-12-31T10:55:53.529Z,14.40
2022-12-31T10:58:48.018Z,14.54
2022-12-31T11:01:27.471Z,14.38
2022-12-31T11:03:53.814Z,13.78
2022-12-31T11:06:22.881Z,13.34
2022-12-31T11:09:23.363Z,13.03
2022-12-31T11:12:08.490Z,12.79
2022-12-31T11:14:42.444Z,12.92
2022-12-31T11:17:14.822Z,13.52
2022-12-31T11:19:59.685Z,13.79
2022-12-31T11:22:48.883Z,13.89
2022-12-31T11:25:22.168Z,14.25
2022-12-31T11:28:14.435Z,14.52
2022-12-31T11:31:06.027Z,14.68
2022-12-31T11:33:59.735Z,14.83
2022-12-31T11:36:38.974Z,14.90
2022-12-31T11:39:38.050Z,15.17
2022-12-31T11:42:20.656Z,15.04
2022-12-31T11:44:56.561Z,14.38
2022-12-31T11:47:28.900Z,13.86
2022-12-31T11:50:17.282Z,13.51
2022-12-31T11:53:38.044Z,13.47
2022-12-31T11:56:09.285Z,14.27
2022-12-31T11:58:35.588Z,14.80
2022-12-31T12:01:12.963Z,15.13
2022-12-31T12:03:46.739Z,15.38
2022-12-31T12:06:19.375Z,15.40
2022-12-31T12:08:46.096Z,14.80
2022-12-31T12:11:25.686Z,14.25
2022-12-31T12:13:52.222Z,13.81
2022-12-31T12:16:21.168Z,13.53
2022-12-31T12:19:00.847Z,13.57
2022-12-31T12:21:28.061Z,14.20
2022-12-31T12:24:03.943Z,14.69
2022-12-31T12:26:36.457Z,15.07
2022-12-31T12:29:20.359Z,15.31
2022-12-31T12:31:57.010Z,15.43
2022-12-31T12:34:27.728Z,15.48
2022-12-31T12:36:54.297Z,15.66
2022-12-31T12:39:23.832Z,15.80
2022-12-31T12:42:15.124Z,15.85
2022-12-31T12:44:42.010Z,15.62
2022-12-31T12:47:16.420Z,14.82
2022-12-31T12:49:48.923Z,14.11
2022-12-31T12:52:15.105Z,14.00
2022-12-31T12:54:56.594Z,14.47
2022-12-31T12:57:58.157Z,14.81
2022-12-31T13:01:04.493Z,15.06
2022-12-31T13:03:33.805Z,15.21
2022-12-31T13:06:32.751Z,15.28
2022-12-31T13:09:27.148Z,15.43
2022-12-31T13:12:08.499Z,15.46
2022-12-31T13:14:45.253Z,15.55
2022-12-31T13:17:54.063Z,15.66
2022-12-31T13:21:14.326Z,15.90
2022-12-31T13:23:59.746Z,16.10
2022-12-31T13:26:49.802Z,15.86
2022-12-31T13:29:23.393Z,14.89
2022-12-31T13:31:52.180Z,14.18
2022-12-31T13:34:25.095Z,13.68
2022-12-31T13:36:53.649Z,13.63
2022-12-31T13:39:35.559Z,14.20
2022-12-31T13:42:16.176Z,14.71
2022-12-31T13:44:58.563Z,15.04
2022-12-31T13:47:27.997Z,15.30
2022-12-31T13:49:58.317Z,15.42
2022-12-31T13:52:47.983Z,15.53
2022-12-31T13:55:29.148Z,15.68
2022-12-31T13:58:17.895Z,15.76
2022-12-31T14:00:50.561Z,15.84
2022-12-31T14:03:21.180Z,15.96
2022-12-31T14:08:52.912Z,15.69
2022-12-31T14:11:31.318Z,14.98
2022-12-31T14:14:23.845Z,14.37
2022-12-31T14:16:55.938Z,13.97
2022-12-31T14:19:41.047Z,14.35
2022-12-31T14:22:48.056Z,14.90
2022-12-31T14:25:34.370Z,15.36
2022-12-31T14:28:04.364Z,15.65
2022-12-31T14:30:40.124Z,15.83
2022-12-31T14:33:16.907Z,15.95
2022-12-31T14:36:24.392Z,16.06
2022-12-31T14:39:17.963Z,15.65
2022-12-31T14:42:08.049Z,14.86
2022-12-31T14:45:12.892Z,14.32
2022-12-31T14:47:53.841Z,14.28
2022-12-31T14:50:26.266Z,14.89
2022-12-31T14:53:24.776Z,15.36
2022-12-31T14:56:00.020Z,15.69
2022-12-31T14:58:34.080Z,15.87
2022-12-31T15:01:06.472Z,16.14
2022-12-31T15:03:40.107Z,16.12
2022-12-31T15:06:38.246Z,15.41
2022-12-31T15:09:24.685Z,14.71
2022-12-31T15:12:01.265Z,14.39
2022-12-31T15:14:56.892Z,14.87
2022-12-31T15:17:33.482Z,15.41
2022-12-31T15:20:17.422Z,15.71
2022-12-31T15:22:51.055Z,15.98
2022-12-31T15:25:24.389Z,16.17
2022-12-31T15:27:53.221Z,16.24
2022-12-31T15:30:32.735Z,15.65
2022-12-31T15:33:05.165Z,14.98
2022-12-31T15:35:46.252Z,14.54
2022-12-31T15:38:13.844Z,14.65
2022-12-31T15:40:50.425Z,15.20
2022-12-31T15:43:35.293Z,15.68
2022-12-31T15:46:09.775Z,16.01
2022-12-31T15:48:50.268Z,16.25
2022-12-31T15:51:29.561Z,16.44
2022-12-31T15:54:00.722Z,16.19
2022-12-31T15:56:33.863Z,15.54
2022-12-31T15:59:06.411Z,14.98
2022-12-31T16:01:36.392Z,14.73
2022-12-31T16:04:16.383Z,15.16
2022-12-31T16:06:50.718Z,15.70
2022-12-31T16:09:29.075Z,16.07
2022-12-31T16:11:59.104Z,16.34
2022-12-31T16:14:36.346Z,16.54
2022-12-31T16:17:05.032Z,16.71
2022-12-31T16:19:45.655Z,16.46
2022-12-31T16:22:17.034Z,15.76
2022-12-31T16:25:19.363Z,15.24
2022-12-31T16:27:35.289Z,14.90
2022-12-31T16:30:07.535Z,15.16
2022-12-31T16:32:39.072Z,15.48
2022-12-31T16:35:25.553Z,15.80
2022-12-31T16:38:08.264Z,16.10
2022-12-31T16:40:35.947Z,16.37
2022-12-31T16:43:04.026Z,16.55
2022-12-31T16:45:36.812Z,16.67
2022-12-31T16:48:17.657Z,16.53
2022-12-31T16:50:52.297Z,15.92
2022-12-31T16:53:24.779Z,15.41
2022-12-31T16:56:01.133Z,15.05
2022-12-31T16:58:37.193Z,15.24
2022-12-31T17:01:18.900Z,15.76
2022-12-31T17:03:53.513Z,16.12
2022-12-31T17:09:15.617Z,16.39
2022-12-31T17:12:09.942Z,15.81
2022-12-31T17:14:48.925Z,15.23
2022-12-31T17:17:25.500Z,14.89
2022-12-31T17:19:58.184Z,15.12
2022-12-31T17:22:36.439Z,15.56
2022-12-31T17:25:09.477Z,15.90
2022-12-31T17:27:37.454Z,16.10
2022-12-31T17:30:20.081Z,16.23
2022-12-31T17:32:50.890Z,16.27
2022-12-31T17:35:27.804Z,16.35
2022-12-31T17:37:55.517Z,16.41
2022-12-31T17:40:50.867Z,16.41
2022-12-31T17:43:21.677Z,16.45
2022-12-31T17:45:54.538Z,16.53
2022-12-31T17:48:24.415Z,16.42
2022-12-31T17:50:57.673Z,15.78
2022-12-31T17:53:25.902Z,15.16
2022-12-31T17:55:56.789Z,14.72
2022-12-31T17:58:42.241Z,14.74
2022-12-31T18:01:12.314Z,15.30
2022-12-31T18:03:40.061Z,15.70
2022-12-31T18:06:16.082Z,15.98
2022-12-31T18:08:44.154Z,16.22
2022-12-31T18:11:23.674Z,16.42
2022-12-31T18:13:53.093Z,16.56
2022-12-31T18:16:20.719Z,16.63
2022-12-31T18:18:48.505Z,16.69
2022-12-31T18:21:29.210Z,16.80
2022-12-31T18:26:24.738Z,15.93
2022-12-31T18:28:52.893Z,15.39
2022-12-31T18:31:28.607Z,15.00
2022-12-31T18:33:58.277Z,14.78
2022-12-31T18:36:27.658Z,15.21
2022-12-31T18:38:55.488Z,15.68
2022-12-31T18:41:26.893Z,16.07
2022-12-31T18:43:55.096Z,16.35
2022-12-31T18:46:24.619Z,16.53
2022-12-31T18:48:52.506Z,16.72
2022-12-31T18:51:31.116Z,16.86
2022-12-31T18:54:04.608Z,17.02
2022-12-31T18:56:32.295Z,16.90
2022-12-31T18:59:00.208Z,16.28
2022-12-31T19:01:33.449Z,15.73
2022-12-31T19:04:04.149Z,15.31
2022-12-31T19:06:31.792Z,15.26
2022-12-31T19:09:01.197Z,15.74
2022-12-31T19:11:29.201Z,16.19
2022-12-31T19:13:56.915Z,16.54
2022-12-31T19:16:25.082Z,16.76
2022-12-31T19:18:52.865Z,16.93
2022-12-31T19:21:23.742Z,17.09
2022-12-31T19:23:51.594Z,16.97
2022-12-31T19:26:22.240Z,16.34
2022-12-31T19:28:51.140Z,15.77
2022-12-31T19:31:18.997Z,15.37
2022-12-31T19:33:47.220Z,15.33
2022-12-31T19:36:20.184Z,15.81
2022-12-31T19:38:47.858Z,16.23
2022-12-31T19:41:18.924Z,16.52
2022-12-31T19:43:47.836Z,16.73
2022-12-31T19:46:17.793Z,16.92
2022-12-31T19:48:46.340Z,17.07
2022-12-31T19:51:21.706Z,16.85
2022-12-31T19:53:49.805Z,16.20
2022-12-31T19:56:19.996Z,15.65
2022-12-31T19:58:47.628Z,15.26
2022-12-31T20:01:21.809Z,15.25
2022-12-31T20:03:50.237Z,15.72
2022-12-31T20:06:19.095Z,16.11
2022-12-31T20:08:46.753Z,16.37
2022-12-31T20:11:17.398Z,16.56
2022-12-31T20:13:46.499Z,16.75
2022-12-31T20:16:19.504Z,16.90
2022-12-31T20:18:47.839Z,17.00
2022-12-31T20:21:21.431Z,16.83
2022-12-31T20:23:50.625Z,16.13
2022-12-31T20:26:19.193Z,15.54
2022-12-31T20:28:46.867Z,15.12
2022-12-31T20:31:18.133Z,15.09
2022-12-31T20:33:45.965Z,15.62
2022-12-31T20:36:15.465Z,16.08
2022-12-31T20:38:43.990Z,16.43
2022-12-31T20:41:13.457Z,16.68
2022-12-31T20:43:41.605Z,16.87
2022-12-31T20:46:15.611Z,17.01
2022-12-31T20:48:44.950Z,17.12
2022-12-31T20:51:14.266Z,16.98
2022-12-31T20:53:48.860Z,16.30
2022-12-31T20:56:17.185Z,15.70
2022-12-31T20:58:45.004Z,15.29
2022-12-31T21:01:13.807Z,15.25
2022-12-31T21:09:21.551Z,16.43
2022-12-31T21:12:08.005Z,15.90
2022-12-31T21:14:38.546Z,15.35
2022-12-31T21:17:10.514Z,15.23
2022-12-31T21:19:38.194Z,15.69
2022-12-31T21:22:05.869Z,16.16
2022-12-31T21:24:33.488Z,16.51
2022-12-31T21:27:01.153Z,16.77
2022-12-31T21:29:32.769Z,16.98
2022-12-31T21:32:02.269Z,16.86
2022-12-31T21:34:30.017Z,16.23
2022-12-31T21:36:58.059Z,15.69
2022-12-31T21:39:25.740Z,15.29
2022-12-31T21:41:53.433Z,15.16
2022-12-31T21:44:25.875Z,15.62
2022-12-31T21:47:33.175Z,16.11
2022-12-31T21:49:44.465Z,16.45
2022-12-31T21:52:27.837Z,16.65
2022-12-31T21:55:16.491Z,16.79
2022-12-31T21:58:24.346Z,16.93
2022-12-31T22:00:52.801Z,16.72
2022-12-31T22:03:29.615Z,15.99
2022-12-31T22:09:00.530Z,15.17
2022-12-31T22:11:28.530Z,15.42
2022-12-31T22:13:56.318Z,15.80
2022-12-31T22:16:24.054Z,16.11
2022-12-31T22:18:55.030Z,16.31
2022-12-31T22:21:24.490Z,16.50
2022-12-31T22:23:54.848Z,16.65
2022-12-31T22:26:26.043Z,16.77
2022-12-31T22:28:59.001Z,16.86
2022-12-31T22:31:32.752Z,16.81
2022-12-31T22:34:00.838Z,16.25
2022-12-31T22:36:28.574Z,15.65
2022-12-31T22:38:58.070Z,15.21
2022-12-31T22:41:27.159Z,14.87
2022-12-31T22:44:02.994Z,14.79
2022-12-31T22:46:33.307Z,15.26
2022-12-31T22:49:02.728Z,15.73
2022-12-31T22:51:56.902Z,16.04
2022-12-31T22:54:18.933Z,16.20
2022-12-31T22:56:46.825Z,16.32
2022-12-31T22:59:14.642Z,16.38
2022-12-31T23:01:42.485Z,16.44
2022-12-31T23:04:10.237Z,16.50
2022-12-31T23:06:43.540Z,16.52
2022-12-31T23:09:31.549Z,16.50
2022-12-31T23:11:59.816Z,16.52
2022-12-31T23:14:46.153Z,16.53
2022-12-31T23:17:42.426Z,16.57
2022-12-31T23:20:39.151Z,16.58
2022-12-31T23:23:09.057Z,16.30
2022-12-31T23:25:46.058Z,15.65
2022-12-31T23:28:16.955Z,15.08
2022-12-31T23:30:44.814Z,14.69
2022-12-31T23:33:16.017Z,14.63
2022-12-31T23:35:44.205Z,15.08
2022-12-31T23:38:12.585Z,15.51
2022-12-31T23:40:40.183Z,15.84
2022-12-31T23:43:21.107Z,16.10
2022-12-31T23:45:52.661Z,16.30
2022-12-31T23:48:20.703Z,16.44
2022-12-31T23:50:53.404Z,16.56
2022-12-31T23:53:24.752Z,16.64
2022-12-31T23:55:53.331Z,16.72
2022-12-31T23:58:21.782Z,16.56
