createdAt,value
2022-08-25T00:01:39.053Z,23.80
2022-08-25T00:04:10.840Z,23.80
2022-08-25T00:06:39.574Z,23.80
2022-08-25T00:09:07.064Z,23.60
2022-08-25T00:11:35.477Z,23.70
2022-08-25T00:14:07.127Z,23.70
2022-08-25T00:16:34.706Z,23.60
2022-08-25T00:19:06.171Z,23.60
2022-08-25T00:21:33.767Z,23.50
2022-08-25T00:24:02.334Z,23.40
2022-08-25T00:26:30.426Z,23.40
2022-08-25T00:29:01.656Z,23.40
2022-08-25T00:31:39.072Z,23.40
2022-08-25T00:34:12.770Z,23.30
2022-08-25T00:36:39.579Z,23.30
2022-08-25T00:39:08.238Z,23.20
2022-08-25T00:41:35.367Z,23.30
2022-08-25T00:44:05.430Z,23.20
2022-08-25T00:46:42.328Z,23.20
2022-08-25T00:49:24.875Z,23.20
2022-08-25T00:52:17.844Z,23.20
2022-08-25T00:54:56.539Z,23.10
2022-08-25T00:57:34.056Z,23.10
2022-08-25T01:00:04.466Z,23.10
2022-08-25T01:02:31.142Z,23.00
2022-08-25T01:04:58.770Z,22.90
2022-08-25T01:07:25.643Z,22.90
2022-08-25T01:09:53.304Z,23.00
2022-08-25T01:12:20.798Z,22.90
2022-08-25T01:14:49.935Z,22.80
2022-08-25T01:17:16.893Z,22.80
2022-08-25T01:19:43.541Z,22.80
2022-08-25T01:22:12.014Z,22.80
2022-08-25T01:24:50.845Z,22.70
2022-08-25T01:27:17.473Z,22.70
2022-08-25T01:29:44.183Z,22.70
2022-08-25T01:32:13.245Z,22.70
2022-08-25T01:34:41.976Z,22.60
2022-08-25T01:37:13.436Z,22.60
2022-08-25T01:39:41.726Z,22.60
2022-08-25T01:42:27.314Z,22.60
2022-08-25T01:44:54.502Z,22.50
2022-08-25T01:47:21.162Z,22.50
2022-08-25T01:49:47.828Z,22.40
2022-08-25T01:52:24.413Z,22.40
2022-08-25T01:54:51.103Z,22.30
2022-08-25T01:57:18.105Z,22.30
2022-08-25T01:59:45.386Z,22.40
2022-08-25T02:02:12.306Z,22.30
2022-08-25T02:04:39.515Z,22.30
2022-08-25T02:07:08.936Z,22.20
2022-08-25T02:09:37.466Z,22.10
2022-08-25T02:12:04.702Z,22.10
2022-08-25T02:14:31.514Z,22.10
2022-08-25T02:16:58.320Z,22.10
2022-08-25T02:19:25.952Z,22.10
2022-08-25T02:21:53.316Z,22.00
2022-08-25T02:24:20.706Z,22.00
2022-08-25T02:26:47.454Z,22.00
2022-08-25T02:29:14.179Z,21.90
2022-08-25T02:31:40.951Z,21.90
2022-08-25T02:34:09.398Z,21.90
2022-08-25T02:36:37.932Z,21.90
2022-08-25T02:39:06.865Z,21.90
2022-08-25T02:41:33.825Z,21.80
2022-08-25T02:44:02.568Z,21.90
2022-08-25T02:46:29.576Z,21.80
2022-08-25T02:48:56.367Z,21.80
2022-08-25T02:51:24.425Z,21.70
2022-08-25T02:53:51.213Z,21.70
2022-08-25T02:56:18.991Z,21.70
2022-08-25T02:58:47.193Z,21.70
2022-08-25T03:01:15.067Z,21.70
2022-08-25T03:03:44.282Z,21.60
2022-08-25T03:06:13.016Z,21.70
2022-08-25T03:08:40.125Z,21.60
2022-08-25T03:11:06.869Z,21.60
2022-08-25T03:13:33.952Z,21.60
2022-08-25T03:16:02.880Z,21.60
2022-08-25T03:18:30.311Z,21.50
2022-08-25T03:20:58.162Z,21.50
2022-08-25T03:23:25.070Z,21.50
2022-08-25T03:26:12.893Z,21.40
2022-08-25T03:28:39.561Z,21.50
2022-08-25T03:31:06.339Z,21.30
2022-08-25T03:33:33.038Z,21.40
2022-08-25T03:35:59.731Z,21.30
2022-08-25T03:38:27.478Z,21.30
2022-08-25T03:40:54.558Z,21.30
2022-08-25T03:43:21.701Z,21.30
2022-08-25T03:45:48.776Z,21.10
2022-08-25T03:48:16.726Z,21.20
2022-08-25T03:50:52.208Z,21.20
2022-08-25T03:53:20.275Z,21.20
2022-08-25T03:55:47.526Z,21.20
2022-08-25T03:58:14.609Z,21.20
2022-08-25T04:00:42.089Z,21.10
2022-08-25T04:03:08.929Z,21.20
2022-08-25T04:05:35.590Z,21.10
2022-08-25T04:08:02.593Z,21.10
2022-08-25T04:10:29.962Z,21.10
2022-08-25T04:12:57.368Z,21.10
2022-08-25T04:15:28.712Z,21.10
2022-08-25T04:17:58.753Z,21.10
2022-08-25T04:20:25.498Z,21.10
2022-08-25T04:22:52.151Z,21.00
2022-08-25T04:25:18.820Z,21.00
2022-08-25T04:27:45.442Z,21.00
2022-08-25T04:30:12.847Z,20.90
2022-08-25T04:32:39.514Z,20.90
2022-08-25T04:35:07.473Z,20.90
2022-08-25T04:37:34.439Z,20.80
2022-08-25T04:40:01.643Z,20.80
2022-08-25T04:42:28.448Z,20.80
2022-08-25T04:44:55.167Z,20.90
2022-08-25T04:47:22.170Z,20.90
2022-08-25T04:49:48.857Z,20.90
2022-08-25T04:52:15.707Z,20.80
2022-08-25T04:54:42.859Z,20.90
2022-08-25T04:57:09.882Z,20.90
2022-08-25T04:59:36.621Z,20.80
2022-08-25T05:02:05.093Z,20.80
2022-08-25T05:04:36.396Z,20.80
2022-08-25T05:07:03.944Z,20.80
2022-08-25T05:09:32.083Z,20.80
2022-08-25T05:12:01.016Z,20.80
2022-08-25T05:14:28.801Z,20.80
2022-08-25T05:16:56.714Z,20.80
2022-08-25T05:19:24.302Z,20.80
2022-08-25T05:21:52.017Z,20.80
2022-08-25T05:24:19.441Z,20.80
2022-08-25T05:26:46.226Z,20.80
2022-08-25T05:29:14.334Z,20.80
2022-08-25T05:31:44.001Z,20.80
2022-08-25T05:34:12.686Z,20.80
2022-08-25T05:36:43.166Z,20.70
2022-08-25T05:39:10.768Z,20.70
2022-08-25T05:41:37.968Z,20.70
2022-08-25T05:44:04.735Z,20.80
2022-08-25T05:46:31.666Z,20.80
2022-08-25T05:48:58.984Z,20.80
2022-08-25T05:51:26.579Z,20.80
2022-08-25T05:53:53.330Z,20.80
2022-08-25T05:56:20.352Z,20.80
2022-08-25T05:58:47.557Z,20.90
2022-08-25T06:01:45.509Z,20.90
2022-08-25T06:04:16.235Z,20.90
2022-08-25T06:06:42.943Z,21.00
2022-08-25T06:09:10.444Z,21.00
2022-08-25T06:11:39.644Z,21.00
2022-08-25T06:14:07.123Z,21.10
2022-08-25T06:16:33.853Z,21.20
2022-08-25T06:19:01.164Z,21.30
2022-08-25T06:21:28.003Z,21.40
2022-08-25T06:23:54.686Z,21.50
2022-08-25T06:26:21.736Z,21.60
2022-08-25T06:28:51.838Z,21.80
2022-08-25T06:31:19.621Z,21.90
2022-08-25T06:33:46.721Z,22.00
2022-08-25T06:36:13.436Z,22.00
2022-08-25T06:38:40.155Z,22.10
2022-08-25T06:41:07.919Z,22.10
2022-08-25T06:43:34.727Z,22.10
2022-08-25T06:46:16.437Z,22.10
2022-08-25T06:48:43.494Z,22.10
2022-08-25T06:51:14.397Z,22.10
2022-08-25T06:53:41.690Z,22.10
2022-08-25T06:56:09.060Z,22.20
2022-08-25T06:58:36.924Z,22.20
2022-08-25T07:01:14.935Z,22.30
2022-08-25T07:03:48.285Z,22.30
2022-08-25T07:06:18.325Z,22.30
2022-08-25T07:08:47.060Z,22.30
2022-08-25T07:11:18.001Z,22.30
2022-08-25T07:13:45.537Z,22.40
2022-08-25T07:16:12.882Z,22.40
2022-08-25T07:18:39.694Z,22.50
2022-08-25T07:21:08.873Z,22.50
2022-08-25T07:23:36.329Z,22.60
2022-08-25T07:26:36.003Z,22.60
2022-08-25T07:29:06.245Z,22.70
2022-08-25T07:31:34.395Z,22.70
2022-08-25T07:34:19.691Z,22.80
2022-08-25T07:36:46.925Z,22.90
2022-08-25T07:39:13.587Z,23.00
2022-08-25T07:41:41.698Z,23.10
2022-08-25T07:44:10.431Z,23.10
2022-08-25T07:46:38.111Z,23.20
2022-08-25T07:49:05.359Z,23.20
2022-08-25T07:51:44.210Z,23.30
2022-08-25T07:54:33.908Z,23.40
2022-08-25T07:57:03.338Z,23.40
2022-08-25T07:59:30.974Z,23.60
2022-08-25T08:02:24.697Z,23.60
2022-08-25T08:04:53.104Z,23.60
2022-08-25T08:07:23.042Z,23.80
2022-08-25T08:09:56.080Z,24.10
2022-08-25T08:12:27.783Z,24.30
2022-08-25T08:14:55.000Z,24.50
2022-08-25T08:17:22.175Z,24.60
2022-08-25T08:19:48.837Z,24.70
2022-08-25T08:22:15.695Z,24.70
2022-08-25T08:24:54.952Z,24.90
2022-08-25T08:27:23.434Z,25.00
2022-08-25T08:29:50.221Z,25.30
2022-08-25T08:32:17.874Z,25.60
2022-08-25T08:34:46.557Z,25.90
2022-08-25T08:37:18.381Z,26.70
2022-08-25T08:39:47.018Z,27.30
2022-08-25T08:42:53.220Z,27.90
2022-08-25T08:45:31.218Z,28.70
2022-08-25T08:48:38.726Z,29.70
2022-08-25T08:54:20.242Z,31.40
2022-08-25T08:56:56.220Z,32.10
2022-08-25T08:59:30.489Z,32.40
2022-08-25T09:02:00.460Z,32.80
2022-08-25T09:04:40.227Z,32.90
2022-08-25T09:07:12.856Z,33.00
2022-08-25T09:09:42.146Z,32.90
2022-08-25T09:12:23.690Z,32.90
2022-08-25T09:15:52.810Z,32.70
2022-08-25T09:18:35.058Z,32.90
2022-08-25T09:21:12.502Z,33.10
2022-08-25T09:24:08.453Z,33.10
2022-08-25T09:27:12.611Z,33.00
2022-08-25T09:30:11.921Z,33.10
2022-08-25T09:32:52.476Z,33.40
2022-08-25T09:35:26.368Z,33.30
2022-08-25T09:38:05.468Z,33.40
2022-08-25T09:40:36.716Z,33.50
2022-08-25T09:43:17.579Z,33.80
2022-08-25T09:45:48.601Z,33.30
2022-08-25T09:48:39.762Z,33.10
2022-08-25T09:51:31.356Z,33.10
2022-08-25T09:54:18.073Z,33.10
2022-08-25T09:56:56.738Z,33.10
2022-08-25T09:59:35.930Z,32.80
2022-08-25T10:02:25.816Z,33.00
2022-08-25T10:04:53.433Z,33.10
2022-08-25T10:07:47.970Z,33.20
2022-08-25T10:10:28.964Z,33.40
2022-08-25T10:13:01.103Z,33.50
2022-08-25T10:15:37.511Z,33.50
2022-08-25T10:18:17.380Z,33.70
2022-08-25T10:20:44.485Z,33.70
2022-08-25T10:23:14.109Z,33.70
2022-08-25T10:25:59.016Z,33.70
2022-08-25T10:28:47.924Z,33.70
2022-08-25T10:31:14.626Z,33.80
2022-08-25T10:34:08.017Z,33.80
2022-08-25T10:36:56.004Z,33.80
2022-08-25T10:39:54.901Z,33.90
2022-08-25T10:42:59.740Z,33.80
2022-08-25T10:45:44.311Z,34.10
2022-08-25T10:48:22.798Z,34.10
2022-08-25T10:51:14.602Z,34.00
2022-08-25T10:54:04.935Z,33.80
2022-08-25T10:56:40.865Z,33.90
2022-08-25T10:59:13.517Z,33.90
2022-08-25T11:02:21.555Z,33.80
2022-08-25T11:05:12.230Z,33.90
2022-08-25T11:07:50.386Z,33.80
2022-08-25T11:10:25.323Z,33.70
2022-08-25T11:12:59.653Z,33.80
2022-08-25T11:15:35.831Z,33.70
2022-08-25T11:18:14.462Z,33.60
2022-08-25T11:21:15.762Z,33.40
2022-08-25T11:24:38.219Z,33.40
2022-08-25T11:27:13.582Z,33.20
2022-08-25T11:29:43.802Z,33.20
2022-08-25T11:32:11.202Z,33.30
2022-08-25T11:34:43.521Z,33.30
2022-08-25T11:37:27.798Z,33.30
2022-08-25T11:40:13.469Z,33.30
2022-08-25T11:43:05.122Z,33.50
2022-08-25T11:45:58.857Z,33.70
2022-08-25T11:48:40.100Z,33.70
2022-08-25T11:51:09.430Z,33.40
2022-08-25T11:53:42.104Z,33.20
2022-08-25T11:56:31.987Z,33.20
2022-08-25T11:58:59.463Z,33.30
2022-08-25T12:01:34.863Z,33.40
2022-08-25T12:04:45.001Z,33.60
2022-08-25T12:07:14.880Z,33.60
2022-08-25T12:09:50.406Z,33.60
2022-08-25T12:12:41.466Z,33.50
2022-08-25T12:15:17.262Z,33.30
2022-08-25T12:17:44.795Z,33.10
2022-08-25T12:20:11.734Z,33.30
2022-08-25T12:22:39.657Z,33.30
2022-08-25T12:25:37.963Z,33.10
2022-08-25T12:28:45.233Z,33.10
2022-08-25T12:31:24.839Z,33.20
2022-08-25T12:34:07.905Z,33.30
2022-08-25T12:36:35.230Z,33.40
2022-08-25T12:39:24.310Z,33.50
2022-08-25T12:42:06.709Z,33.60
2022-08-25T12:44:39.592Z,33.70
2022-08-25T12:47:27.964Z,33.50
2022-08-25T12:50:33.475Z,33.50
2022-08-25T12:53:25.475Z,33.50
2022-08-25T12:55:57.815Z,33.30
2022-08-25T12:58:58.443Z,33.00
2022-08-25T13:01:46.334Z,33.00
2022-08-25T13:04:32.305Z,33.00
2022-08-25T13:07:10.522Z,33.10
2022-08-25T13:10:17.214Z,33.10
2022-08-25T13:13:08.879Z,33.20
2022-08-25T13:15:44.578Z,33.20
2022-08-25T13:18:30.582Z,33.10
2022-08-25T13:21:22.079Z,33.10
2022-08-25T13:23:53.999Z,32.90
2022-08-25T13:26:34.880Z,32.90
2022-08-25T13:29:10.707Z,33.00
2022-08-25T13:31:49.953Z,33.00
2022-08-25T13:34:19.765Z,33.00
2022-08-25T13:37:07.424Z,33.00
2022-08-25T13:42:24.448Z,32.90
2022-08-25T13:44:56.377Z,33.00
2022-08-25T13:47:45.000Z,32.90
2022-08-25T13:50:28.394Z,33.00
2022-08-25T13:53:00.096Z,33.00
2022-08-25T13:55:30.658Z,33.00
2022-08-25T13:58:12.669Z,33.10
2022-08-25T14:00:45.346Z,33.10
2022-08-25T14:03:33.283Z,33.20
2022-08-25T14:06:14.925Z,33.10
2022-08-25T14:08:47.638Z,33.10
2022-08-25T14:11:29.640Z,32.90
2022-08-25T14:14:01.232Z,33.00
2022-08-25T14:16:35.867Z,33.00
2022-08-25T14:19:04.369Z,33.00
2022-08-25T14:21:33.779Z,33.00
2022-08-25T14:24:01.287Z,33.00
2022-08-25T14:26:27.950Z,32.90
2022-08-25T14:28:54.654Z,32.80
2022-08-25T14:31:25.760Z,32.80
2022-08-25T14:33:58.297Z,32.90
2022-08-25T14:36:26.463Z,32.80
2022-08-25T14:38:55.203Z,32.70
2022-08-25T14:41:26.363Z,32.70
2022-08-25T14:43:53.587Z,32.70
2022-08-25T14:46:23.399Z,32.60
2022-08-25T14:48:55.352Z,32.60
2022-08-25T14:51:24.158Z,32.60
2022-08-25T14:53:54.022Z,32.60
2022-08-25T14:56:20.705Z,32.60
2022-08-25T14:58:51.238Z,32.60
2022-08-25T15:01:26.460Z,32.50
2022-08-25T15:04:03.406Z,32.50
2022-08-25T15:06:30.431Z,32.60
2022-08-25T15:09:11.010Z,32.50
2022-08-25T15:11:47.122Z,32.50
2022-08-25T15:14:17.538Z,32.40
2022-08-25T15:16:47.843Z,32.20
2022-08-25T15:19:18.150Z,32.20
2022-08-25T15:21:46.775Z,32.30
2022-08-25T15:24:17.423Z,32.20
2022-08-25T15:29:18.309Z,32.10
2022-08-25T15:31:45.528Z,32.10
2022-08-25T15:34:13.617Z,32.10
2022-08-25T15:36:40.582Z,32.00
2022-08-25T15:39:09.137Z,32.00
2022-08-25T15:41:37.799Z,32.00
2022-08-25T15:44:06.655Z,32.00
2022-08-25T15:46:35.908Z,31.90
2022-08-25T15:49:02.723Z,31.90
2022-08-25T15:51:29.613Z,31.80
2022-08-25T15:53:57.446Z,31.90
2022-08-25T15:56:26.819Z,31.80
2022-08-25T15:58:55.269Z,31.80
2022-08-25T16:01:27.723Z,31.80
2022-08-25T16:03:57.473Z,31.80
2022-08-25T16:06:25.750Z,31.70
2022-08-25T16:08:52.825Z,31.80
2022-08-25T16:11:25.937Z,31.70
2022-08-25T16:13:53.768Z,31.70
2022-08-25T16:16:23.026Z,31.70
2022-08-25T16:18:51.385Z,31.60
2022-08-25T16:21:24.020Z,31.60
2022-08-25T16:23:59.774Z,31.60
2022-08-25T16:26:30.118Z,31.50
2022-08-25T16:28:57.270Z,31.50
2022-08-25T16:31:24.547Z,31.40
2022-08-25T16:33:54.669Z,31.40
2022-08-25T16:36:27.090Z,31.40
2022-08-25T16:38:55.442Z,31.40
2022-08-25T16:41:25.123Z,31.30
2022-08-25T16:43:53.141Z,31.30
2022-08-25T16:46:21.495Z,31.20
2022-08-25T16:48:50.731Z,31.20
2022-08-25T16:51:22.695Z,31.20
2022-08-25T16:54:10.978Z,31.10
2022-08-25T16:56:38.603Z,31.00
2022-08-25T16:59:07.300Z,31.00
2022-08-25T17:01:35.327Z,31.00
2022-08-25T17:04:02.875Z,31.00
2022-08-25T17:06:33.268Z,30.90
2022-08-25T17:08:59.928Z,30.90
2022-08-25T17:11:29.621Z,30.80
2022-08-25T17:13:59.509Z,31.00
2022-08-25T17:16:30.018Z,30.90
2022-08-25T17:19:00.030Z,30.90
2022-08-25T17:21:32.395Z,30.80
2022-08-25T17:23:59.774Z,30.80
2022-08-25T17:26:28.817Z,30.70
2022-08-25T17:28:57.462Z,30.70
2022-08-25T17:31:26.805Z,30.70
2022-08-25T17:33:55.057Z,30.60
2022-08-25T17:36:27.033Z,30.60
2022-08-25T17:38:54.727Z,30.60
2022-08-25T17:41:23.821Z,30.50
2022-08-25T17:43:50.785Z,30.50
2022-08-25T17:46:18.121Z,30.40
2022-08-25T17:48:45.094Z,30.40
2022-08-25T17:51:12.390Z,30.30
2022-08-25T17:53:39.049Z,30.30
2022-08-25T17:56:09.261Z,30.20
2022-08-25T17:58:36.644Z,30.10
2022-08-25T18:01:04.293Z,30.10
2022-08-25T18:03:32.186Z,30.00
2022-08-25T18:05:58.905Z,29.90
2022-08-25T18:08:34.824Z,29.80
2022-08-25T18:11:03.325Z,29.80
2022-08-25T18:13:31.403Z,29.70
2022-08-25T18:15:58.350Z,29.70
2022-08-25T18:18:25.010Z,29.60
2022-08-25T18:20:51.738Z,29.60
2022-08-25T18:23:19.918Z,29.50
2022-08-25T18:25:49.313Z,29.40
2022-08-25T18:28:16.472Z,29.30
2022-08-25T18:30:43.383Z,29.30
2022-08-25T18:33:10.332Z,29.20
2022-08-25T18:35:38.000Z,29.20
2022-08-25T18:38:24.402Z,29.10
2022-08-25T18:41:05.681Z,28.90
2022-08-25T18:43:34.945Z,28.90
2022-08-25T18:46:04.305Z,28.90
2022-08-25T18:48:32.070Z,28.90
2022-08-25T18:51:00.762Z,28.80
2022-08-25T18:53:36.724Z,28.70
2022-08-25T18:56:16.216Z,28.60
2022-08-25T18:58:42.854Z,28.60
2022-08-25T19:01:14.308Z,28.50
2022-08-25T19:03:43.015Z,28.50
2022-08-25T19:06:09.873Z,28.40
2022-08-25T19:08:39.418Z,28.30
2022-08-25T19:11:09.615Z,28.20
2022-08-25T19:13:36.431Z,28.10
2022-08-25T19:16:34.433Z,28.00
2022-08-25T19:19:02.521Z,27.90
2022-08-25T19:21:31.137Z,27.80
2022-08-25T19:23:57.877Z,27.80
2022-08-25T19:26:24.581Z,27.70
2022-08-25T19:28:52.958Z,27.60
2022-08-25T19:31:22.366Z,27.60
2022-08-25T19:33:51.153Z,27.50
2022-08-25T19:36:21.373Z,27.50
2022-08-25T19:38:51.748Z,27.50
2022-08-25T19:41:20.477Z,27.40
2022-08-25T19:43:56.425Z,27.40
2022-08-25T19:46:32.693Z,27.40
2022-08-25T19:49:09.373Z,27.40
2022-08-25T19:51:45.164Z,27.50
2022-08-25T19:54:14.801Z,27.50
2022-08-25T19:56:53.940Z,27.40
2022-08-25T19:59:22.723Z,27.40
2022-08-25T20:01:50.381Z,27.40
2022-08-25T20:04:17.168Z,27.40
2022-08-25T20:06:44.051Z,27.40
2022-08-25T20:09:20.755Z,27.40
2022-08-25T20:12:03.685Z,27.30
2022-08-25T20:14:33.870Z,27.30
2022-08-25T20:17:01.688Z,27.30
2022-08-25T20:19:30.430Z,27.30
2022-08-25T20:21:57.074Z,27.20
2022-08-25T20:24:42.645Z,27.30
2022-08-25T20:27:10.801Z,27.20
2022-08-25T20:29:37.606Z,27.10
2022-08-25T20:32:04.653Z,27.10
2022-08-25T20:34:32.621Z,27.00
2022-08-25T20:37:00.702Z,27.10
2022-08-25T20:39:27.509Z,27.00
2022-08-25T20:41:54.278Z,27.00
2022-08-25T20:44:23.202Z,26.90
2022-08-25T20:46:51.621Z,26.90
2022-08-25T20:49:21.374Z,26.80
2022-08-25T20:51:47.989Z,26.80
2022-08-25T20:54:18.769Z,26.80
2022-08-25T20:56:45.434Z,26.70
2022-08-25T20:59:12.060Z,26.70
2022-08-25T21:01:39.842Z,26.60
2022-08-25T21:04:14.320Z,26.60
2022-08-25T21:06:42.178Z,26.50
2022-08-25T21:09:15.701Z,26.50
2022-08-25T21:11:43.754Z,26.40
2022-08-25T21:14:12.588Z,26.40
2022-08-25T21:16:40.845Z,26.40
2022-08-25T21:19:08.985Z,26.30
2022-08-25T21:21:38.577Z,26.20
2022-08-25T21:24:09.988Z,26.10
2022-08-25T21:26:37.713Z,26.10
2022-08-25T21:29:16.546Z,26.00
2022-08-25T21:31:43.340Z,26.00
2022-08-25T21:34:11.048Z,25.90
2022-08-25T21:36:39.034Z,25.90
2022-08-25T21:39:06.217Z,25.80
2022-08-25T21:41:34.778Z,25.90
2022-08-25T21:44:01.861Z,25.80
2022-08-25T21:46:30.886Z,25.80
2022-08-25T21:48:58.830Z,25.80
2022-08-25T21:51:33.069Z,25.70
2022-08-25T21:54:09.534Z,25.70
2022-08-25T21:56:39.096Z,25.60
2022-08-25T21:59:12.628Z,25.60
2022-08-25T22:01:39.771Z,25.60
2022-08-25T22:04:10.003Z,25.50
2022-08-25T22:06:37.146Z,25.50
2022-08-25T22:09:05.834Z,25.50
2022-08-25T22:11:33.970Z,25.50
2022-08-25T22:14:05.430Z,25.50
2022-08-25T22:16:34.931Z,25.40
2022-08-25T22:19:03.341Z,25.40
2022-08-25T22:21:30.049Z,25.40
2022-08-25T22:23:58.796Z,25.30
2022-08-25T22:26:29.004Z,25.30
2022-08-25T22:28:57.490Z,25.30
2022-08-25T22:31:24.458Z,25.30
2022-08-25T22:33:51.864Z,25.20
2022-08-25T22:36:28.722Z,25.20
2022-08-25T22:38:56.772Z,25.10
2022-08-25T22:41:25.678Z,25.10
2022-08-25T22:43:53.422Z,25.10
2022-08-25T22:46:22.077Z,25.10
2022-08-25T22:48:50.298Z,25.00
2022-08-25T22:51:20.986Z,25.00
2022-08-25T22:53:49.064Z,25.00
2022-08-25T22:56:18.873Z,24.90
2022-08-25T22:58:51.829Z,24.90
2022-08-25T23:01:20.403Z,24.90
2022-08-25T23:03:47.962Z,24.90
2022-08-25T23:06:20.786Z,24.80
2022-08-25T23:08:53.522Z,24.80
2022-08-25T23:11:23.654Z,24.80
2022-08-25T23:13:50.857Z,24.70
2022-08-25T23:16:18.260Z,24.80
2022-08-25T23:18:46.761Z,24.80
2022-08-25T23:21:35.323Z,24.90
2022-08-25T23:24:07.970Z,24.80
2022-08-25T23:26:35.214Z,24.90
2022-08-25T23:29:03.154Z,24.80
2022-08-25T23:31:34.657Z,24.90
2022-08-25T23:34:02.879Z,24.70
2022-08-25T23:36:29.778Z,24.70
2022-08-25T23:38:56.478Z,24.60
2022-08-25T23:41:24.643Z,24.60
2022-08-25T23:43:52.486Z,24.50
2022-08-25T23:46:21.651Z,24.40
2022-08-25T23:48:49.205Z,24.40
2022-08-25T23:51:30.365Z,24.40
2022-08-25T23:53:57.609Z,24.30
2022-08-25T23:56:26.384Z,24.20
2022-08-25T23:58:55.367Z,24.10
