createdAt,value
2022-08-09T00:00:08.074Z,2.50
2022-08-09T00:02:42.836Z,2.20
2022-08-09T00:06:18.631Z,2.30
2022-08-09T00:08:10.868Z,1.80
2022-08-09T00:10:39.873Z,1.87
2022-08-09T00:13:17.040Z,2.07
2022-08-09T00:15:59.720Z,2.30
2022-08-09T00:18:31.390Z,2.40
2022-08-09T00:21:08.452Z,2.30
2022-08-09T00:23:54.792Z,1.90
2022-08-09T00:26:32.334Z,2.03
2022-08-09T00:29:01.590Z,1.93
2022-08-09T00:31:57.375Z,2.20
2022-08-09T00:34:19.169Z,2.20
2022-08-09T00:36:49.471Z,2.67
2022-08-09T00:40:13.698Z,2.50
2022-08-09T00:44:14.087Z,2.07
2022-08-09T00:44:54.415Z,2.60
2022-08-09T00:47:23.844Z,2.77
2022-08-09T00:49:54.456Z,2.43
2022-08-09T00:52:30.185Z,2.43
2022-08-09T00:55:00.176Z,2.30
2022-08-09T00:57:34.543Z,2.53
2022-08-09T01:00:05.361Z,2.40
2022-08-09T01:02:51.625Z,2.37
2022-08-09T01:05:51.866Z,2.53
2022-08-09T01:08:26.965Z,2.50
2022-08-09T01:11:00.127Z,3.17
2022-08-09T01:13:53.139Z,2.67
2022-08-09T01:16:23.738Z,2.60
2022-08-09T01:19:02.027Z,2.50
2022-08-09T01:21:44.746Z,2.73
2022-08-09T01:24:24.248Z,2.10
2022-08-09T01:26:59.380Z,2.40
2022-08-09T01:29:41.104Z,2.73
2022-08-09T01:32:32.467Z,2.50
2022-08-09T01:35:18.216Z,2.43
2022-08-09T01:38:09.241Z,2.40
2022-08-09T01:40:42.902Z,2.93
2022-08-09T01:43:13.740Z,2.70
2022-08-09T01:45:46.437Z,2.67
2022-08-09T01:48:16.723Z,2.80
2022-08-09T01:50:48.383Z,2.70
2022-08-09T01:53:19.442Z,2.60
2022-08-09T01:55:49.585Z,2.50
2022-08-09T01:58:24.302Z,2.63
2022-08-09T02:00:53.406Z,2.70
2022-08-09T02:03:22.292Z,2.73
2022-08-09T02:05:53.706Z,3.23
2022-08-09T02:08:58.045Z,3.00
2022-08-09T02:11:40.253Z,2.83
2022-08-09T02:14:15.005Z,2.80
2022-08-09T02:17:15.005Z,3.00
2022-08-09T02:19:43.302Z,3.00
2022-08-09T02:22:15.440Z,3.17
2022-08-09T02:24:51.649Z,2.60
2022-08-09T02:27:42.992Z,2.90
2022-08-09T02:30:12.530Z,3.10
2022-08-09T02:32:46.205Z,3.07
2022-08-09T02:35:23.098Z,3.03
2022-08-09T02:38:08.325Z,3.17
2022-08-09T02:40:37.640Z,3.07
2022-08-09T02:43:06.527Z,2.73
2022-08-09T02:45:36.929Z,2.70
2022-08-09T02:48:12.336Z,3.27
2022-08-09T02:50:56.773Z,2.73
2022-08-09T02:53:27.996Z,3.27
2022-08-09T02:55:58.831Z,2.80
2022-08-09T02:58:35.701Z,2.90
2022-08-09T03:01:10.802Z,2.83
2022-08-09T03:04:18.466Z,3.27
2022-08-09T03:06:29.632Z,2.97
2022-08-09T03:08:58.716Z,2.70
2022-08-09T03:12:05.204Z,3.30
2022-08-09T03:14:16.503Z,3.20
2022-08-09T03:16:47.705Z,2.90
2022-08-09T03:19:58.931Z,3.70
2022-08-09T03:22:11.917Z,3.53
2022-08-09T03:24:51.784Z,4.20
2022-08-09T03:27:21.352Z,3.17
2022-08-09T03:29:58.263Z,3.87
2022-08-09T03:32:31.903Z,3.23
2022-08-09T03:35:01.124Z,3.37
2022-08-09T03:37:54.638Z,3.00
2022-08-09T03:40:18.326Z,3.23
2022-08-09T03:42:46.891Z,4.00
2022-08-09T03:45:15.757Z,3.60
2022-08-09T03:47:46.755Z,3.57
2022-08-09T03:50:18.946Z,3.60
2022-08-09T03:53:01.675Z,3.50
2022-08-09T03:55:36.302Z,3.80
2022-08-09T03:58:16.230Z,3.20
2022-08-09T04:00:46.014Z,3.97
2022-08-09T04:03:24.635Z,4.00
2022-08-09T04:06:05.972Z,4.03
2022-08-09T04:08:35.623Z,3.73
2022-08-09T04:11:03.929Z,3.80
2022-08-09T04:13:44.999Z,4.30
2022-08-09T04:16:22.546Z,4.00
2022-08-09T04:18:52.124Z,3.67
2022-08-09T04:21:22.424Z,4.43
2022-08-09T04:23:54.273Z,4.30
2022-08-09T04:26:35.119Z,4.27
2022-08-09T04:29:12.103Z,4.37
2022-08-09T04:31:46.851Z,4.80
2022-08-09T04:34:19.045Z,4.43
2022-08-09T04:36:59.087Z,3.93
2022-08-09T04:39:30.921Z,4.17
2022-08-09T04:41:59.976Z,4.63
2022-08-09T04:44:31.063Z,4.40
2022-08-09T04:47:05.668Z,4.60
2022-08-09T04:49:53.577Z,4.40
2022-08-09T04:52:26.698Z,4.47
2022-08-09T04:55:00.971Z,4.03
2022-08-09T04:57:58.923Z,4.30
2022-08-09T05:00:18.305Z,4.50
2022-08-09T05:02:51.658Z,3.70
2022-08-09T05:05:31.436Z,3.90
2022-08-09T05:08:00.946Z,4.17
2022-08-09T05:10:29.184Z,4.77
2022-08-09T05:12:57.424Z,3.90
2022-08-09T05:15:39.183Z,4.37
2022-08-09T05:18:50.206Z,4.10
2022-08-09T05:21:01.514Z,3.97
2022-08-09T05:23:59.720Z,4.80
2022-08-09T05:26:36.212Z,4.83
2022-08-09T05:29:05.857Z,4.20
2022-08-09T05:31:42.767Z,4.50
2022-08-09T05:34:16.654Z,4.70
2022-08-09T05:36:47.570Z,4.27
2022-08-09T05:39:28.152Z,4.10
2022-08-09T05:42:01.488Z,4.20
2022-08-09T05:44:32.814Z,5.10
2022-08-09T05:47:05.525Z,4.70
2022-08-09T05:50:31.204Z,4.53
2022-08-09T05:52:24.925Z,4.57
2022-08-09T05:54:53.263Z,4.47
2022-08-09T05:57:25.172Z,4.40
2022-08-09T06:00:13.087Z,4.27
2022-08-09T06:02:42.311Z,4.27
2022-08-09T06:05:15.011Z,3.87
2022-08-09T06:07:49.689Z,3.73
2022-08-09T06:10:39.826Z,3.47
2022-08-09T06:13:12.377Z,3.40
2022-08-09T06:15:47.458Z,3.50
2022-08-09T06:18:25.110Z,3.63
2022-08-09T06:20:56.967Z,3.50
2022-08-09T06:23:57.657Z,4.17
2022-08-09T06:26:20.218Z,3.63
2022-08-09T06:28:49.976Z,3.20
2022-08-09T06:31:30.733Z,3.05
2022-08-09T06:34:00.017Z,3.05
2022-08-09T06:36:29.975Z,2.80
2022-08-09T06:39:02.347Z,3.05
2022-08-09T06:42:07.776Z,2.53
2022-08-09T06:44:19.288Z,2.85
2022-08-09T06:46:55.191Z,3.15
2022-08-09T06:49:44.943Z,3.00
2022-08-09T06:52:15.611Z,2.67
2022-08-09T06:54:45.689Z,2.55
2022-08-09T06:57:14.061Z,3.10
2022-08-09T07:00:50.661Z,3.08
2022-08-09T07:02:31.817Z,2.65
2022-08-09T07:05:00.700Z,3.10
2022-08-09T07:07:59.491Z,2.60
2022-08-09T07:10:29.506Z,2.80
2022-08-09T07:12:58.427Z,3.60
2022-08-09T07:16:35.244Z,2.88
2022-08-09T07:18:15.214Z,3.40
2022-08-09T07:20:43.928Z,3.00
2022-08-09T07:23:18.245Z,3.15
2022-08-09T07:25:52.127Z,2.53
2022-08-09T07:28:26.229Z,3.15
2022-08-09T07:30:56.509Z,2.97
2022-08-09T07:33:24.762Z,2.97
2022-08-09T07:35:54.226Z,3.15
2022-08-09T07:38:23.674Z,2.58
2022-08-09T07:41:11.009Z,3.00
2022-08-09T07:43:41.403Z,2.90
2022-08-09T07:46:19.283Z,3.20
2022-08-09T07:48:52.762Z,2.90
2022-08-09T07:52:03.654Z,3.35
2022-08-09T07:54:19.149Z,3.35
2022-08-09T07:56:58.635Z,2.75
2022-08-09T07:59:34.414Z,3.13
2022-08-09T08:02:19.726Z,3.10
2022-08-09T08:04:48.853Z,2.65
2022-08-09T08:08:43.863Z,3.03
2022-08-09T08:10:08.895Z,3.28
2022-08-09T08:12:45.399Z,2.63
2022-08-09T08:15:16.741Z,2.80
2022-08-09T08:17:53.422Z,2.80
2022-08-09T08:20:27.283Z,2.90
2022-08-09T08:22:58.591Z,2.88
2022-08-09T08:25:44.617Z,3.17
2022-08-09T08:28:18.062Z,3.03
2022-08-09T08:30:53.805Z,3.17
2022-08-09T08:33:24.138Z,2.78
2022-08-09T08:36:00.098Z,3.20
2022-08-09T08:38:29.563Z,3.40
2022-08-09T08:40:58.376Z,3.30
2022-08-09T08:43:28.340Z,2.50
2022-08-09T08:46:03.750Z,3.05
2022-08-09T08:48:38.553Z,2.85
2022-08-09T08:51:19.655Z,1.92
2022-08-09T08:54:02.574Z,2.35
2022-08-09T08:56:34.519Z,2.92
2022-08-09T08:59:19.372Z,2.85
2022-08-09T09:01:53.121Z,3.10
2022-08-09T09:04:27.713Z,2.80
2022-08-09T09:06:58.392Z,2.55
2022-08-09T09:09:58.613Z,2.95
2022-08-09T09:12:17.166Z,2.72
2022-08-09T09:14:47.765Z,2.97
2022-08-09T09:17:16.653Z,2.88
2022-08-09T09:19:45.094Z,3.22
2022-08-09T09:22:15.953Z,3.15
2022-08-09T09:24:44.864Z,3.30
2022-08-09T09:28:03.563Z,3.53
2022-08-09T09:30:39.836Z,3.38
2022-08-09T09:33:16.379Z,3.60
2022-08-09T09:36:02.130Z,3.67
2022-08-09T09:38:41.676Z,4.15
2022-08-09T09:41:11.239Z,3.15
2022-08-09T09:43:41.345Z,3.85
2022-08-09T09:46:52.148Z,3.20
2022-08-09T09:49:23.635Z,3.25
2022-08-09T09:52:16.712Z,3.72
2022-08-09T09:55:16.247Z,3.47
2022-08-09T09:58:01.333Z,3.35
2022-08-09T10:00:34.393Z,3.63
2022-08-09T10:03:11.522Z,3.17
2022-08-09T10:06:03.997Z,3.30
2022-08-09T10:08:44.247Z,3.67
2022-08-09T10:12:00.875Z,3.95
2022-08-09T10:14:30.721Z,3.28
2022-08-09T10:17:40.687Z,3.53
2022-08-09T10:20:00.879Z,3.58
2022-08-09T10:22:35.979Z,3.55
2022-08-09T10:25:10.909Z,3.47
2022-08-09T10:27:45.339Z,3.30
2022-08-09T10:33:29.758Z,3.30
2022-08-09T10:36:04.658Z,3.35
2022-08-09T10:38:54.518Z,2.90
2022-08-09T10:41:21.589Z,3.72
2022-08-09T10:44:01.159Z,3.07
2022-08-09T10:46:54.668Z,3.40
2022-08-09T10:49:50.117Z,3.10
2022-08-09T10:52:31.606Z,3.07
2022-08-09T10:55:03.853Z,2.80
2022-08-09T10:57:37.797Z,2.80
2022-08-09T11:00:31.457Z,2.70
2022-08-09T11:03:14.428Z,3.00
2022-08-09T11:06:02.870Z,2.83
2022-08-09T11:08:47.585Z,3.00
2022-08-09T11:11:19.695Z,3.17
2022-08-09T11:13:51.256Z,3.43
2022-08-09T11:16:38.960Z,2.60
2022-08-09T11:19:09.694Z,2.90
2022-08-09T11:22:05.525Z,3.07
2022-08-09T11:25:09.104Z,2.53
2022-08-09T11:28:03.858Z,2.70
2022-08-09T11:30:34.600Z,2.77
2022-08-09T11:33:05.715Z,2.80
2022-08-09T11:35:49.323Z,2.80
2022-08-09T11:38:19.296Z,3.10
2022-08-09T11:40:52.958Z,2.97
2022-08-09T11:43:38.806Z,2.60
2022-08-09T11:46:08.896Z,2.73
2022-08-09T11:48:48.896Z,3.07
2022-08-09T11:51:19.509Z,2.73
2022-08-09T11:54:28.902Z,2.83
2022-08-09T11:57:46.873Z,2.97
2022-08-09T12:00:16.512Z,2.80
2022-08-09T12:02:51.138Z,2.67
2022-08-09T12:05:23.062Z,2.80
2022-08-09T12:07:52.849Z,2.70
2022-08-09T12:10:38.788Z,2.87
2022-08-09T12:14:10.365Z,2.83
2022-08-09T12:16:00.781Z,2.50
2022-08-09T12:18:33.633Z,2.87
2022-08-09T12:21:03.205Z,2.47
2022-08-09T12:23:56.216Z,2.93
2022-08-09T12:26:25.880Z,2.40
2022-08-09T12:29:12.149Z,2.23
2022-08-09T12:32:01.706Z,2.50
2022-08-09T12:34:36.593Z,2.57
2022-08-09T12:37:21.824Z,2.40
2022-08-09T12:40:06.168Z,2.27
2022-08-09T12:42:35.113Z,2.20
2022-08-09T12:45:07.066Z,2.50
2022-08-09T12:47:52.949Z,2.60
2022-08-09T12:50:24.905Z,2.20
2022-08-09T12:53:17.593Z,2.50
2022-08-09T12:56:15.441Z,2.50
2022-08-09T12:58:29.849Z,2.03
2022-08-09T13:00:58.498Z,2.33
2022-08-09T13:03:58.430Z,2.47
2022-08-09T13:06:33.910Z,2.20
2022-08-09T13:09:05.393Z,2.57
2022-08-09T13:11:39.563Z,2.67
2022-08-09T13:14:40.976Z,2.40
2022-08-09T13:17:00.979Z,1.90
2022-08-09T13:20:08.835Z,2.37
2022-08-09T13:22:37.694Z,1.97
2022-08-09T13:25:13.773Z,2.13
2022-08-09T13:27:55.206Z,2.07
2022-08-09T13:30:51.176Z,2.20
2022-08-09T13:33:17.282Z,2.20
2022-08-09T13:36:38.383Z,2.10
2022-08-09T13:38:57.796Z,2.33
2022-08-09T13:41:46.693Z,2.10
2022-08-09T13:44:17.640Z,2.20
2022-08-09T13:47:26.559Z,2.03
2022-08-09T13:49:38.045Z,2.30
2022-08-09T13:52:19.801Z,2.10
2022-08-09T13:55:00.978Z,2.20
2022-08-09T13:57:35.353Z,2.57
2022-08-09T14:00:06.946Z,2.33
2022-08-09T14:02:42.194Z,2.13
2022-08-09T14:05:59.817Z,2.03
2022-08-09T14:08:11.648Z,2.17
2022-08-09T14:10:49.025Z,2.40
2022-08-09T14:13:28.063Z,2.00
2022-08-09T14:16:11.413Z,2.30
2022-08-09T14:18:45.489Z,2.40
2022-08-09T14:21:18.322Z,2.20
2022-08-09T14:23:53.366Z,2.27
2022-08-09T14:26:32.164Z,2.10
2022-08-09T14:29:02.058Z,2.00
2022-08-09T14:31:36.038Z,2.20
2022-08-09T14:34:31.910Z,2.40
2022-08-09T14:37:01.455Z,1.83
2022-08-09T14:39:40.530Z,2.30
2022-08-09T14:42:28.764Z,2.47
2022-08-09T14:45:01.403Z,2.40
2022-08-09T14:47:45.441Z,2.03
2022-08-09T14:50:18.060Z,3.27
2022-08-09T14:52:47.723Z,2.60
2022-08-09T14:55:20.267Z,2.40
2022-08-09T14:57:50.637Z,2.30
2022-08-09T15:00:19.429Z,2.50
2022-08-09T15:02:52.067Z,2.20
2022-08-09T15:05:20.583Z,2.20
2022-08-09T15:07:54.661Z,2.00
2022-08-09T15:10:24.948Z,2.10
2022-08-09T15:12:55.059Z,2.17
2022-08-09T15:15:23.483Z,2.57
2022-08-09T15:17:53.250Z,2.10
2022-08-09T15:22:01.780Z,2.23
2022-08-09T15:24:01.407Z,2.20
2022-08-09T15:25:58.783Z,2.37
2022-08-09T15:28:33.042Z,2.10
2022-08-09T15:31:14.627Z,2.23
2022-08-09T15:34:17.739Z,2.10
2022-08-09T15:36:34.459Z,1.93
2022-08-09T15:39:02.739Z,2.00
2022-08-09T15:41:32.779Z,2.10
2022-08-09T15:44:02.623Z,1.93
2022-08-09T15:46:34.091Z,2.27
2022-08-09T15:49:21.326Z,1.90
2022-08-09T15:52:03.147Z,2.10
2022-08-09T15:54:46.123Z,2.30
2022-08-09T15:57:18.964Z,2.10
2022-08-09T15:59:54.303Z,2.40
2022-08-09T16:02:27.075Z,2.23
2022-08-09T16:04:55.717Z,2.00
2022-08-09T16:07:25.874Z,1.97
2022-08-09T16:10:04.279Z,2.03
2022-08-09T16:12:33.598Z,2.47
2022-08-09T16:16:04.659Z,2.30
2022-08-09T16:17:54.342Z,2.33
2022-08-09T16:20:30.217Z,2.37
2022-08-09T16:22:58.711Z,1.97
2022-08-09T16:25:36.982Z,2.37
2022-08-09T16:28:12.012Z,2.10
2022-08-09T16:30:44.803Z,2.13
2022-08-09T16:33:26.856Z,1.90
2022-08-09T16:36:00.719Z,2.60
2022-08-09T16:38:31.400Z,2.20
2022-08-09T16:41:03.979Z,2.23
2022-08-09T16:43:32.564Z,2.30
2022-08-09T16:46:02.192Z,2.00
2022-08-09T16:48:39.566Z,2.30
2022-08-09T16:51:19.170Z,2.13
2022-08-09T16:54:22.464Z,2.27
2022-08-09T16:56:36.768Z,2.37
2022-08-09T16:59:10.887Z,2.20
2022-08-09T17:01:43.788Z,2.30
2022-08-09T17:04:26.009Z,2.60
2022-08-09T17:08:41.678Z,2.07
2022-08-09T17:09:47.159Z,2.60
2022-08-09T17:12:16.246Z,2.07
2022-08-09T17:14:47.639Z,1.83
2022-08-09T17:17:27.065Z,2.60
2022-08-09T17:20:29.771Z,2.30
2022-08-09T17:22:52.308Z,2.43
2022-08-09T17:25:23.364Z,2.70
2022-08-09T17:27:53.968Z,2.37
2022-08-09T17:30:25.567Z,2.23
2022-08-09T17:32:57.455Z,2.20
2022-08-09T17:35:29.248Z,2.47
2022-08-09T17:38:02.362Z,2.40
2022-08-09T17:40:41.127Z,2.37
2022-08-09T17:43:32.560Z,2.37
2022-08-09T17:46:05.778Z,2.30
2022-08-09T17:48:39.483Z,2.03
2022-08-09T17:51:17.331Z,2.33
2022-08-09T17:53:52.885Z,2.30
2022-08-09T17:56:27.458Z,2.30
2022-08-09T17:58:56.904Z,2.40
2022-08-09T18:01:25.395Z,2.47
2022-08-09T18:04:15.512Z,2.57
2022-08-09T18:06:54.104Z,2.30
2022-08-09T18:09:24.773Z,2.40
2022-08-09T18:12:15.356Z,2.80
2022-08-09T18:14:53.886Z,2.40
2022-08-09T18:17:27.075Z,2.13
2022-08-09T18:20:59.879Z,2.10
2022-08-09T18:23:05.146Z,2.20
2022-08-09T18:25:50.826Z,2.50
2022-08-09T18:30:40.977Z,2.57
2022-08-09T18:31:10.196Z,2.10
2022-08-09T18:33:40.342Z,2.10
2022-08-09T18:36:14.404Z,2.50
2022-08-09T18:39:01.940Z,2.40
2022-08-09T18:41:34.285Z,2.27
2022-08-09T18:44:03.588Z,2.30
2022-08-09T18:46:50.912Z,2.20
2022-08-09T18:49:21.683Z,2.30
2022-08-09T18:51:55.289Z,2.50
2022-08-09T18:54:29.461Z,2.40
2022-08-09T18:57:05.295Z,2.70
2022-08-09T18:59:48.490Z,2.40
2022-08-09T19:02:18.612Z,2.83
2022-08-09T19:05:04.235Z,2.67
2022-08-09T19:07:37.268Z,2.50
2022-08-09T19:10:14.559Z,2.30
2022-08-09T19:12:51.327Z,2.90
2022-08-09T19:15:24.359Z,2.40
2022-08-09T19:17:54.938Z,2.97
2022-08-09T19:20:25.055Z,2.40
2022-08-09T19:22:55.136Z,2.20
2022-08-09T19:25:42.815Z,2.30
2022-08-09T19:28:13.176Z,2.33
2022-08-09T19:30:44.245Z,2.53
2022-08-09T19:33:19.401Z,2.40
2022-08-09T19:35:56.468Z,2.40
2022-08-09T19:38:27.951Z,2.37
2022-08-09T19:40:57.561Z,2.50
2022-08-09T19:44:00.431Z,2.47
2022-08-09T19:46:16.373Z,2.70
2022-08-09T19:49:00.954Z,2.60
2022-08-09T19:51:31.402Z,2.40
2022-08-09T19:54:01.166Z,2.63
2022-08-09T19:56:29.756Z,2.37
2022-08-09T19:59:39.325Z,2.57
2022-08-09T20:02:05.248Z,2.70
2022-08-09T20:04:47.892Z,2.50
2022-08-09T20:07:23.308Z,2.27
2022-08-09T20:09:52.998Z,2.50
2022-08-09T20:12:31.715Z,2.60
2022-08-09T20:16:33.303Z,2.33
2022-08-09T20:17:59.816Z,2.60
2022-08-09T20:20:28.120Z,2.40
2022-08-09T20:22:56.737Z,2.60
2022-08-09T20:25:26.405Z,2.53
2022-08-09T20:27:55.798Z,2.53
2022-08-09T20:30:24.195Z,2.47
2022-08-09T20:32:54.125Z,2.60
2022-08-09T20:35:22.376Z,2.60
2022-08-09T20:38:21.053Z,3.57
2022-08-09T20:40:41.118Z,2.90
2022-08-09T20:43:18.273Z,3.27
2022-08-09T20:46:00.567Z,3.57
2022-08-09T20:48:37.789Z,3.60
2022-08-09T20:51:06.324Z,3.93
2022-08-09T20:53:36.460Z,4.17
2022-08-09T20:56:20.135Z,4.83
2022-08-09T20:58:49.721Z,4.00
2022-08-09T21:01:35.484Z,3.90
2022-08-09T21:05:48.209Z,4.13
2022-08-09T21:06:57.909Z,3.43
2022-08-09T21:09:41.735Z,3.00
2022-08-09T21:14:42.373Z,3.17
2022-08-09T21:18:11.026Z,2.83
2022-08-09T21:20:22.607Z,2.83
2022-08-09T21:22:54.113Z,2.80
2022-08-09T21:25:43.797Z,2.90
2022-08-09T21:28:34.435Z,2.50
2022-08-09T21:31:17.369Z,2.60
2022-08-09T21:33:50.393Z,2.70
2022-08-09T21:36:19.851Z,2.30
2022-08-09T21:38:51.073Z,2.80
2022-08-09T21:42:03.973Z,2.53
2022-08-09T21:44:32.939Z,2.77
2022-08-09T21:47:03.729Z,2.90
2022-08-09T21:49:39.780Z,2.80
2022-08-09T21:52:14.365Z,2.70
2022-08-09T21:54:42.717Z,2.97
2022-08-09T21:57:37.432Z,2.60
2022-08-09T22:00:04.859Z,2.80
2022-08-09T22:02:36.508Z,2.40
2022-08-09T22:05:16.769Z,2.60
2022-08-09T22:07:53.345Z,2.40
2022-08-09T22:10:23.912Z,2.67
2022-08-09T22:12:52.683Z,2.70
2022-08-09T22:15:23.398Z,2.50
2022-08-09T22:18:03.116Z,2.93
2022-08-09T22:20:31.575Z,2.77
2022-08-09T22:22:59.953Z,2.63
2022-08-09T22:26:07.083Z,2.83
2022-08-09T22:28:21.077Z,2.70
2022-08-09T22:31:02.355Z,2.70
2022-08-09T22:33:42.651Z,2.80
2022-08-09T22:36:19.687Z,2.70
2022-08-09T22:38:48.327Z,3.30
2022-08-09T22:41:16.751Z,2.80
2022-08-09T22:44:02.220Z,3.10
2022-08-09T22:48:17.011Z,2.50
2022-08-09T22:49:21.930Z,2.97
2022-08-09T22:51:56.791Z,2.67
2022-08-09T22:54:27.056Z,2.40
2022-08-09T22:56:56.623Z,2.77
2022-08-09T22:59:56.835Z,2.63
2022-08-09T23:02:20.134Z,2.70
2022-08-09T23:04:53.779Z,3.07
2022-08-09T23:08:21.871Z,2.53
2022-08-09T23:10:29.069Z,2.73
2022-08-09T23:12:57.435Z,2.50
2022-08-09T23:15:25.727Z,2.60
2022-08-09T23:17:55.503Z,2.90
2022-08-09T23:20:25.572Z,3.07
2022-08-09T23:22:53.849Z,2.67
2022-08-09T23:25:22.386Z,3.00
2022-08-09T23:28:14.412Z,2.83
2022-08-09T23:30:38.892Z,2.67
2022-08-09T23:33:08.483Z,2.90
2022-08-09T23:36:06.290Z,3.03
2022-08-09T23:38:25.013Z,2.83
2022-08-09T23:40:54.102Z,2.73
2022-08-09T23:43:22.959Z,2.97
2022-08-09T23:45:51.220Z,3.20
2022-08-09T23:48:20.817Z,2.60
2022-08-09T23:50:49.124Z,2.63
2022-08-09T23:53:17.355Z,2.20
2022-08-09T23:55:49.892Z,2.70
2022-08-09T23:58:27.490Z,2.67
