createdAt,value
2018-06-20T00:00:07.830Z,4.07
2018-06-20T00:02:36.504Z,4.97
2018-06-20T00:05:05.132Z,5.10
2018-06-20T00:07:33.690Z,4.23
2018-06-20T00:10:02.278Z,4.13
2018-06-20T00:12:30.838Z,4.77
2018-06-20T00:14:59.595Z,5.70
2018-06-20T00:17:28.137Z,4.13
2018-06-20T00:19:56.722Z,3.50
2018-06-20T00:22:25.281Z,4.12
2018-06-20T00:24:53.857Z,4.03
2018-06-20T00:27:22.452Z,4.80
2018-06-20T00:29:51.041Z,4.83
2018-06-20T00:32:20.440Z,4.33
2018-06-20T00:34:49.040Z,3.50
2018-06-20T00:37:17.576Z,4.00
2018-06-20T00:39:46.155Z,4.77
2018-06-20T00:42:14.696Z,4.20
2018-06-20T00:44:43.286Z,4.33
2018-06-20T00:47:11.841Z,4.80
2018-06-20T00:49:40.425Z,4.07
2018-06-20T00:52:08.976Z,5.03
2018-06-20T00:54:37.546Z,4.43
2018-06-20T00:57:06.111Z,4.93
2018-06-20T00:59:35.606Z,4.97
2018-06-20T01:02:04.182Z,4.33
2018-06-20T01:04:32.780Z,5.07
2018-06-20T01:07:01.309Z,5.60
2018-06-20T01:09:29.838Z,5.00
2018-06-20T01:11:58.566Z,5.10
2018-06-20T01:14:26.969Z,5.13
2018-06-20T01:16:55.770Z,5.23
2018-06-20T01:19:24.290Z,4.37
2018-06-20T01:21:52.865Z,4.90
2018-06-20T01:24:21.404Z,4.97
2018-06-20T01:26:49.968Z,4.47
2018-06-20T01:29:18.504Z,5.40
2018-06-20T01:31:47.073Z,6.13
2018-06-20T01:34:15.624Z,5.97
2018-06-20T01:36:44.561Z,5.00
2018-06-20T01:39:13.164Z,5.35
2018-06-20T01:41:42.133Z,4.70
2018-06-20T01:44:10.666Z,6.50
2018-06-20T01:46:39.257Z,5.57
2018-06-20T01:49:08.252Z,5.50
2018-06-20T01:51:37.153Z,8.10
2018-06-20T01:54:06.348Z,4.97
2018-06-20T01:56:35.780Z,4.55
2018-06-20T01:59:04.324Z,11.20
2018-06-20T02:01:32.888Z,7.70
2018-06-20T02:04:01.456Z,5.67
2018-06-20T02:06:30.076Z,4.50
2018-06-20T02:08:59.001Z,6.40
2018-06-20T02:11:29.157Z,3.83
2018-06-20T02:13:57.736Z,4.80
2018-06-20T02:16:26.308Z,5.43
2018-06-20T02:18:54.917Z,3.80
2018-06-20T02:21:23.464Z,4.80
2018-06-20T02:23:51.989Z,4.50
2018-06-20T02:26:20.571Z,4.60
2018-06-20T02:28:49.097Z,4.83
2018-06-20T02:31:17.660Z,5.35
2018-06-20T02:33:46.185Z,9.53
2018-06-20T02:36:19.897Z,4.87
2018-06-20T02:38:48.445Z,4.17
2018-06-20T02:41:17.015Z,6.83
2018-06-20T02:43:45.576Z,5.33
2018-06-20T02:46:14.137Z,4.90
2018-06-20T02:48:42.666Z,4.45
2018-06-20T02:51:11.234Z,7.00
2018-06-20T02:53:39.768Z,4.90
2018-06-20T02:56:08.347Z,6.23
2018-06-20T02:58:36.965Z,5.40
2018-06-20T03:01:05.534Z,4.87
2018-06-20T03:03:34.133Z,4.67
2018-06-20T03:06:02.665Z,6.73
2018-06-20T03:08:31.244Z,4.53
2018-06-20T03:10:59.776Z,4.00
2018-06-20T03:13:28.340Z,4.70
2018-06-20T03:15:56.866Z,6.65
2018-06-20T03:18:25.482Z,4.37
2018-06-20T03:20:54.013Z,4.03
2018-06-20T03:23:22.586Z,5.00
2018-06-20T03:25:51.126Z,5.13
2018-06-20T03:28:19.704Z,5.50
2018-06-20T03:30:48.249Z,4.83
2018-06-20T03:33:16.809Z,4.63
2018-06-20T03:35:45.344Z,5.72
2018-06-20T03:38:13.913Z,4.83
2018-06-20T03:40:42.466Z,4.10
2018-06-20T03:43:11.048Z,4.10
2018-06-20T03:45:39.576Z,3.70
2018-06-20T03:48:08.135Z,4.60
2018-06-20T03:50:37.132Z,3.83
2018-06-20T03:53:05.708Z,3.53
2018-06-20T03:55:34.249Z,4.23
2018-06-20T03:58:02.811Z,4.10
2018-06-20T04:00:31.349Z,6.77
2018-06-20T04:02:59.936Z,4.40
2018-06-20T04:05:30.260Z,5.10
2018-06-20T04:07:59.256Z,7.23
2018-06-20T04:10:27.853Z,5.33
2018-06-20T04:12:56.417Z,8.83
2018-06-20T04:15:24.940Z,4.07
2018-06-20T04:17:53.508Z,4.47
2018-06-20T04:20:22.065Z,5.10
2018-06-20T04:22:50.626Z,4.27
2018-06-20T04:25:19.165Z,6.67
2018-06-20T04:27:47.749Z,3.80
2018-06-20T04:30:16.274Z,4.33
2018-06-20T04:32:44.835Z,4.60
2018-06-20T04:35:13.364Z,3.60
2018-06-20T04:37:41.914Z,3.63
2018-06-20T04:40:10.448Z,4.50
2018-06-20T04:42:39.016Z,4.80
2018-06-20T04:45:07.547Z,3.77
2018-06-20T04:47:36.116Z,5.27
2018-06-20T04:50:04.678Z,5.53
2018-06-20T04:52:33.625Z,4.77
2018-06-20T04:55:03.593Z,4.73
2018-06-20T04:57:32.116Z,8.67
2018-06-20T05:00:02.134Z,6.83
2018-06-20T05:02:30.772Z,3.75
2018-06-20T05:04:59.625Z,4.73
2018-06-20T05:07:28.352Z,6.50
2018-06-20T05:10:00.088Z,4.23
2018-06-20T05:12:29.253Z,4.77
2018-06-20T05:14:58.211Z,4.42
2018-06-20T05:17:27.158Z,3.80
2018-06-20T05:19:55.801Z,4.20
2018-06-20T05:22:24.335Z,3.77
2018-06-20T05:24:52.904Z,3.77
2018-06-20T05:27:21.438Z,4.60
2018-06-20T05:29:50.001Z,4.57
2018-06-20T05:32:18.520Z,4.83
2018-06-20T05:34:53.709Z,4.67
2018-06-20T05:37:22.373Z,4.03
2018-06-20T05:39:50.977Z,4.40
2018-06-20T05:42:19.545Z,4.67
2018-06-20T05:44:48.101Z,4.90
2018-06-20T05:47:16.692Z,5.12
2018-06-20T05:49:45.681Z,4.80
2018-06-20T05:52:14.205Z,5.27
2018-06-20T05:54:44.722Z,4.33
2018-06-20T05:57:13.249Z,4.67
2018-06-20T05:59:41.817Z,11.13
2018-06-20T06:02:10.389Z,16.10
2018-06-20T06:04:38.956Z,5.58
2018-06-20T06:07:08.041Z,4.58
2018-06-20T06:09:36.601Z,5.17
2018-06-20T06:12:05.185Z,5.40
2018-06-20T06:14:33.696Z,6.73
2018-06-20T06:17:02.406Z,5.20
2018-06-20T06:19:30.968Z,28.83
2018-06-20T06:21:59.497Z,5.90
2018-06-20T06:24:28.927Z,5.20
2018-06-20T06:27:00.202Z,6.97
2018-06-20T06:29:28.849Z,5.00
2018-06-20T06:31:57.585Z,4.93
2018-06-20T06:34:26.148Z,4.17
2018-06-20T06:36:54.677Z,4.50
2018-06-20T06:39:23.233Z,4.47
2018-06-20T06:41:51.749Z,5.03
2018-06-20T06:44:20.302Z,4.67
2018-06-20T06:46:48.834Z,4.80
2018-06-20T06:49:17.397Z,5.40
2018-06-20T06:51:45.920Z,4.83
2018-06-20T06:54:14.433Z,4.80
2018-06-20T06:56:42.985Z,4.17
2018-06-20T06:59:11.505Z,4.33
2018-06-20T07:01:40.065Z,4.57
2018-06-20T07:04:08.631Z,5.00
2018-06-20T07:06:38.262Z,4.87
2018-06-20T07:09:08.161Z,4.63
2018-06-20T07:11:36.725Z,4.73
2018-06-20T07:14:05.362Z,5.07
2018-06-20T07:16:33.925Z,5.77
2018-06-20T07:19:02.455Z,4.50
2018-06-20T07:21:31.017Z,4.90
2018-06-20T07:23:59.613Z,4.80
2018-06-20T07:26:28.506Z,6.67
2018-06-20T07:28:57.188Z,5.30
2018-06-20T07:31:25.773Z,5.43
2018-06-20T07:33:54.413Z,4.53
2018-06-20T07:36:23.033Z,4.05
2018-06-20T07:38:51.557Z,4.30
2018-06-20T07:41:20.115Z,4.00
2018-06-20T07:43:48.984Z,4.43
2018-06-20T07:46:17.533Z,4.20
2018-06-20T07:48:46.092Z,3.90
2018-06-20T07:51:14.657Z,3.87
2018-06-20T07:53:43.177Z,3.50
2018-06-20T07:56:11.735Z,4.17
2018-06-20T07:58:45.665Z,4.20
2018-06-20T08:01:29.633Z,4.30
2018-06-20T08:04:03.345Z,3.70
2018-06-20T08:06:37.300Z,3.97
2018-06-20T08:09:13.163Z,4.37
2018-06-20T08:11:47.415Z,3.53
2018-06-20T08:14:21.172Z,3.33
2018-06-20T08:16:56.657Z,3.50
2018-06-20T08:19:30.562Z,3.67
2018-06-20T08:21:59.121Z,12.73
2018-06-20T08:24:27.637Z,4.90
2018-06-20T08:26:56.217Z,3.60
2018-06-20T08:29:24.738Z,2.93
2018-06-20T08:31:53.367Z,3.77
2018-06-20T08:34:21.889Z,2.87
2018-06-20T08:36:52.268Z,5.12
2018-06-20T08:39:20.828Z,3.60
2018-06-20T08:41:50.944Z,29.48
2018-06-20T08:44:22.249Z,4.37
2018-06-20T08:46:53.270Z,4.00
2018-06-20T08:49:22.174Z,3.63
2018-06-20T08:51:53.636Z,3.30
2018-06-20T08:54:22.181Z,4.93
2018-06-20T08:56:54.246Z,4.17
2018-06-20T08:59:26.482Z,3.10
2018-06-20T09:02:02.161Z,3.50
2018-06-20T09:04:38.386Z,2.93
2018-06-20T09:07:15.401Z,2.93
2018-06-20T09:09:52.429Z,3.50
2018-06-20T09:12:28.956Z,3.57
2018-06-20T09:15:02.721Z,2.80
2018-06-20T09:17:36.540Z,4.10
2018-06-20T09:20:07.077Z,2.97
2018-06-20T09:22:35.927Z,3.03
2018-06-20T09:25:06.673Z,2.73
2018-06-20T09:27:36.776Z,2.80
2018-06-20T09:30:07.487Z,2.67
2018-06-20T09:32:36.057Z,2.77
2018-06-20T09:35:04.648Z,2.90
2018-06-20T09:37:33.194Z,2.83
2018-06-20T09:40:02.084Z,2.90
2018-06-20T09:42:33.728Z,3.33
2018-06-20T09:45:02.553Z,2.87
2018-06-20T09:47:31.105Z,3.40
2018-06-20T09:50:03.952Z,3.20
2018-06-20T09:52:32.505Z,3.10
2018-06-20T09:55:05.237Z,2.67
2018-06-20T09:57:34.171Z,3.03
2018-06-20T10:00:07.931Z,3.43
2018-06-20T10:02:42.485Z,3.17
2018-06-20T10:05:16.434Z,3.00
2018-06-20T10:07:50.262Z,2.73
2018-06-20T10:10:25.177Z,2.97
2018-06-20T10:13:01.916Z,2.33
2018-06-20T10:15:31.440Z,2.30
2018-06-20T10:18:00.149Z,3.57
2018-06-20T10:20:29.883Z,3.95
2018-06-20T10:23:00.177Z,5.33
2018-06-20T10:25:29.810Z,2.65
2018-06-20T10:28:03.576Z,3.50
2018-06-20T10:30:32.361Z,3.33
2018-06-20T10:33:01.032Z,2.67
2018-06-20T10:35:29.589Z,2.50
2018-06-20T10:37:58.120Z,2.90
2018-06-20T10:40:27.650Z,2.77
2018-06-20T10:42:56.192Z,3.10
2018-06-20T10:45:30.041Z,3.40
2018-06-20T10:48:13.113Z,3.33
2018-06-20T10:50:42.400Z,3.10
2018-06-20T10:53:12.670Z,3.50
2018-06-20T10:55:41.641Z,3.90
2018-06-20T10:58:16.150Z,4.12
2018-06-20T11:00:50.580Z,6.77
2018-06-20T11:03:25.306Z,6.37
2018-06-20T11:05:59.822Z,6.17
2018-06-20T11:08:33.929Z,4.50
2018-06-20T11:11:08.121Z,4.97
2018-06-20T11:13:36.816Z,4.80
2018-06-20T11:16:05.529Z,4.60
2018-06-20T11:18:35.884Z,4.43
2018-06-20T11:21:04.453Z,3.83
2018-06-20T11:23:32.996Z,4.00
2018-06-20T11:26:01.561Z,4.17
2018-06-20T11:28:30.076Z,4.23
2018-06-20T11:30:58.640Z,3.90
2018-06-20T11:33:27.208Z,3.70
2018-06-20T11:35:57.050Z,3.70
2018-06-20T11:38:30.597Z,4.20
2018-06-20T11:40:59.319Z,8.53
2018-06-20T11:43:35.103Z,4.40
2018-06-20T11:46:13.330Z,5.33
2018-06-20T11:48:49.648Z,3.70
2018-06-20T11:51:29.563Z,6.50
2018-06-20T11:53:58.149Z,5.73
2018-06-20T11:56:30.773Z,6.28
2018-06-20T11:59:05.899Z,4.90
2018-06-20T12:01:41.755Z,4.23
2018-06-20T12:04:20.151Z,4.57
2018-06-20T12:06:53.960Z,5.22
2018-06-20T12:09:31.835Z,4.90
2018-06-20T12:12:07.743Z,5.80
2018-06-20T12:14:51.461Z,7.97
2018-06-20T12:17:37.808Z,9.45
2018-06-20T12:20:18.055Z,10.20
2018-06-20T12:22:55.828Z,7.80
2018-06-20T12:25:32.987Z,9.40
2018-06-20T12:28:08.255Z,9.57
2018-06-20T12:30:42.092Z,9.23
2018-06-20T12:33:19.087Z,5.43
2018-06-20T12:35:53.801Z,9.67
2018-06-20T12:38:28.854Z,9.80
2018-06-20T12:41:05.608Z,6.40
2018-06-20T12:43:40.019Z,7.20
2018-06-20T12:46:14.905Z,6.50
2018-06-20T12:48:43.448Z,8.43
2018-06-20T12:51:12.013Z,7.33
2018-06-20T12:53:40.538Z,9.23
2018-06-20T12:56:09.118Z,9.90
2018-06-20T12:58:37.645Z,6.23
2018-06-20T13:01:06.176Z,8.93
2018-06-20T13:03:34.768Z,12.90
2018-06-20T13:06:03.305Z,8.07
2018-06-20T13:08:32.591Z,7.40
2018-06-20T13:11:08.078Z,6.43
2018-06-20T13:13:37.250Z,5.10
2018-06-20T13:16:05.935Z,5.57
2018-06-20T13:18:35.431Z,6.40
2018-06-20T13:21:04.225Z,7.10
2018-06-20T13:23:32.977Z,4.93
2018-06-20T13:26:01.504Z,5.77
2018-06-20T13:28:30.912Z,5.30
2018-06-20T13:31:04.593Z,7.37
2018-06-20T13:34:43.886Z,3.80
2018-06-20T13:37:19.171Z,3.70
2018-06-20T13:39:53.915Z,5.13
2018-06-20T13:43:32.504Z,4.23
2018-06-20T13:46:06.959Z,5.53
2018-06-20T13:48:36.795Z,4.53
2018-06-20T13:51:05.373Z,3.50
2018-06-20T13:53:33.933Z,6.47
2018-06-20T13:56:02.519Z,5.70
2018-06-20T13:58:31.053Z,3.57
2018-06-20T14:00:59.581Z,7.13
2018-06-20T14:03:28.250Z,3.53
2018-06-20T14:05:56.773Z,3.13
2018-06-20T14:08:25.335Z,5.17
2018-06-20T14:10:53.885Z,7.10
2018-06-20T14:13:22.440Z,5.83
2018-06-20T14:15:51.177Z,5.87
2018-06-20T14:18:19.901Z,5.87
2018-06-20T14:20:53.788Z,4.60
2018-06-20T14:23:22.573Z,3.75
2018-06-20T14:25:51.324Z,3.20
2018-06-20T14:28:20.092Z,2.93
2018-06-20T14:30:53.997Z,2.75
2018-06-20T14:33:28.143Z,13.93
2018-06-20T14:36:02.002Z,2.53
2018-06-20T14:38:35.953Z,2.77
2018-06-20T14:41:21.240Z,4.03
2018-06-20T14:43:55.800Z,2.23
2018-06-20T14:46:25.730Z,2.45
2018-06-20T14:48:54.316Z,2.30
2018-06-20T14:51:23.081Z,4.33
2018-06-20T14:53:51.651Z,2.83
2018-06-20T14:56:20.173Z,2.40
2018-06-20T14:58:48.701Z,2.10
2018-06-20T15:01:17.250Z,2.27
2018-06-20T15:03:45.800Z,3.03
2018-06-20T15:06:14.461Z,2.30
2018-06-20T15:08:43.673Z,1.95
2018-06-20T15:11:12.485Z,3.07
2018-06-20T15:13:41.012Z,1.90
2018-06-20T15:16:15.112Z,2.67
2018-06-20T15:18:43.661Z,2.20
2018-06-20T15:21:12.220Z,2.10
2018-06-20T15:23:40.744Z,2.10
2018-06-20T15:26:14.597Z,3.93
2018-06-20T15:28:49.031Z,1.95
2018-06-20T15:31:22.753Z,2.07
2018-06-20T15:35:00.501Z,2.03
2018-06-20T15:37:34.351Z,2.23
2018-06-20T15:40:03.296Z,2.33
2018-06-20T15:42:31.819Z,2.17
2018-06-20T15:45:00.391Z,2.50
2018-06-20T15:47:28.913Z,2.00
2018-06-20T15:49:57.475Z,2.45
2018-06-20T15:52:26.002Z,1.95
2018-06-20T15:54:54.790Z,2.17
2018-06-20T15:57:23.334Z,3.75
2018-06-20T15:59:51.860Z,2.27
2018-06-20T16:02:20.453Z,1.70
2018-06-20T16:04:48.976Z,2.70
2018-06-20T16:07:17.531Z,1.67
2018-06-20T16:09:51.358Z,2.70
2018-06-20T16:12:19.880Z,1.70
2018-06-20T16:14:48.414Z,1.63
2018-06-20T16:17:17.016Z,1.77
2018-06-20T16:19:50.867Z,1.50
2018-06-20T16:22:24.603Z,2.23
2018-06-20T16:24:58.332Z,1.60
2018-06-20T16:27:32.011Z,2.03
2018-06-20T16:30:05.585Z,3.00
2018-06-20T16:32:34.140Z,1.90
2018-06-20T16:35:03.121Z,1.80
2018-06-20T16:37:31.835Z,1.70
2018-06-20T16:40:00.214Z,1.77
2018-06-20T16:42:28.770Z,2.00
2018-06-20T16:44:57.294Z,2.20
2018-06-20T16:47:25.841Z,1.90
2018-06-20T16:49:54.373Z,1.70
2018-06-20T16:52:23.203Z,1.67
2018-06-20T16:54:51.721Z,2.35
2018-06-20T16:57:20.276Z,2.07
2018-06-20T16:59:48.789Z,1.63
2018-06-20T17:02:22.709Z,2.40
2018-06-20T17:04:51.445Z,3.50
2018-06-20T17:07:20.005Z,1.50
2018-06-20T17:09:49.220Z,1.70
2018-06-20T17:12:23.019Z,1.50
2018-06-20T17:14:56.861Z,1.92
2018-06-20T17:17:30.809Z,1.75
2018-06-20T17:20:04.587Z,1.55
2018-06-20T17:22:38.421Z,2.90
2018-06-20T17:25:12.177Z,1.50
2018-06-20T17:27:40.758Z,1.42
2018-06-20T17:30:09.328Z,1.52
2018-06-20T17:32:37.881Z,1.45
2018-06-20T17:35:06.437Z,1.67
2018-06-20T17:37:34.988Z,1.75
2018-06-20T17:40:03.613Z,1.63
2018-06-20T17:42:32.180Z,1.37
2018-06-20T17:45:00.711Z,1.60
2018-06-20T17:47:29.278Z,1.65
2018-06-20T17:49:58.073Z,1.90
2018-06-20T17:52:26.687Z,1.80
2018-06-20T17:54:55.225Z,1.50
2018-06-20T17:57:23.784Z,1.90
2018-06-20T17:59:52.345Z,1.45
2018-06-20T18:02:20.908Z,2.25
2018-06-20T18:04:54.745Z,53.68
2018-06-20T18:07:28.355Z,313.85
2018-06-20T18:10:01.984Z,362.57
2018-06-20T18:12:38.549Z,403.90
2018-06-20T18:15:12.743Z,464.53
2018-06-20T18:17:41.736Z,471.65
2018-06-20T18:20:10.310Z,395.40
2018-06-20T18:22:38.917Z,400.57
2018-06-20T18:25:07.484Z,203.77
2018-06-20T18:27:36.024Z,127.25
2018-06-20T18:30:04.745Z,126.97
2018-06-20T18:32:33.330Z,29.15
2018-06-20T18:35:02.089Z,15.50
2018-06-20T18:37:30.648Z,8.68
2018-06-20T18:40:06.009Z,4.40
2018-06-20T18:42:36.213Z,4.42
2018-06-20T18:45:04.940Z,6.60
2018-06-20T18:47:38.656Z,10.05
2018-06-20T18:50:07.732Z,12.88
2018-06-20T18:52:36.285Z,12.30
2018-06-20T18:55:04.912Z,13.33
2018-06-20T18:57:38.693Z,7.83
2018-06-20T19:00:13.372Z,9.10
2018-06-20T19:02:47.238Z,5.90
2018-06-20T19:05:20.957Z,5.93
2018-06-20T19:07:54.851Z,2.97
2018-06-20T19:10:23.412Z,2.90
2018-06-20T19:12:51.928Z,3.03
2018-06-20T19:15:20.473Z,3.57
2018-06-20T19:17:48.993Z,3.73
2018-06-20T19:20:17.541Z,4.17
2018-06-20T19:22:46.061Z,3.90
2018-06-20T19:25:14.612Z,3.03
2018-06-20T19:27:43.180Z,3.70
2018-06-20T19:30:11.738Z,2.90
2018-06-20T19:32:40.247Z,2.90
2018-06-20T19:35:08.816Z,2.37
2018-06-20T19:37:37.360Z,3.13
2018-06-20T19:40:05.881Z,2.83
2018-06-20T19:42:34.458Z,2.90
2018-06-20T19:45:03.058Z,2.57
2018-06-20T19:47:31.577Z,2.43
2018-06-20T19:50:00.365Z,3.00
2018-06-20T19:52:28.914Z,3.17
2018-06-20T19:54:57.429Z,6.20
2018-06-20T19:57:25.976Z,2.93
2018-06-20T19:59:54.489Z,3.23
2018-06-20T20:02:23.100Z,2.70
2018-06-20T20:04:51.624Z,2.83
2018-06-20T20:07:20.178Z,2.70
2018-06-20T20:09:48.711Z,2.90
2018-06-20T20:12:17.715Z,4.25
2018-06-20T20:14:46.234Z,2.30
2018-06-20T20:17:15.713Z,2.97
2018-06-20T20:19:44.234Z,3.40
2018-06-20T20:22:12.792Z,2.73
2018-06-20T20:24:41.312Z,2.50
2018-06-20T20:27:09.877Z,4.60
2018-06-20T20:29:38.397Z,2.97
2018-06-20T20:32:06.950Z,2.80
2018-06-20T20:34:35.481Z,2.95
2018-06-20T20:37:04.058Z,4.33
2018-06-20T20:39:32.565Z,4.57
2018-06-20T20:42:01.120Z,5.80
2018-06-20T20:44:29.752Z,3.63
2018-06-20T20:46:58.564Z,2.70
2018-06-20T20:49:27.345Z,3.00
2018-06-20T20:51:56.117Z,3.60
2018-06-20T20:54:24.678Z,3.87
2018-06-20T20:56:53.262Z,3.30
2018-06-20T20:59:21.836Z,3.60
2018-06-20T21:01:50.377Z,5.80
2018-06-20T21:04:18.974Z,4.80
2018-06-20T21:06:47.676Z,3.37
2018-06-20T21:09:16.224Z,4.00
2018-06-20T21:11:49.183Z,3.77
2018-06-20T21:14:17.981Z,3.97
2018-06-20T21:16:53.576Z,3.40
2018-06-20T21:19:26.737Z,4.10
2018-06-20T21:22:01.668Z,4.37
2018-06-20T21:24:34.300Z,4.07
2018-06-20T21:27:05.722Z,3.30
2018-06-20T21:29:36.244Z,3.40
2018-06-20T21:32:05.226Z,3.73
2018-06-20T21:34:36.669Z,3.67
2018-06-20T21:37:09.826Z,4.43
2018-06-20T21:39:42.348Z,3.87
2018-06-20T21:42:12.906Z,3.80
2018-06-20T21:44:44.130Z,4.00
2018-06-20T21:47:14.543Z,4.53
2018-06-20T21:49:45.609Z,3.50
2018-06-20T21:52:16.094Z,3.80
2018-06-20T21:54:48.373Z,3.87
2018-06-20T21:57:20.594Z,4.58
2018-06-20T21:59:50.586Z,4.00
2018-06-20T22:02:21.633Z,4.67
2018-06-20T22:04:55.325Z,5.53
2018-06-20T22:07:25.903Z,3.60
2018-06-20T22:10:00.860Z,3.97
2018-06-20T22:12:31.377Z,4.20
2018-06-20T22:15:01.619Z,3.87
2018-06-20T22:17:30.137Z,4.03
2018-06-20T22:20:00.390Z,6.17
2018-06-20T22:22:32.400Z,3.93
2018-06-20T22:25:03.157Z,4.27
2018-06-20T22:27:35.341Z,3.87
2018-06-20T22:30:09.692Z,7.30
2018-06-20T22:32:41.339Z,3.90
2018-06-20T22:35:10.013Z,4.50
2018-06-20T22:37:38.550Z,4.10
2018-06-20T22:40:07.159Z,3.70
2018-06-20T22:42:40.578Z,5.50
2018-06-20T22:45:13.304Z,4.20
2018-06-20T22:47:42.695Z,4.50
2018-06-20T22:50:13.301Z,4.23
2018-06-20T22:52:44.509Z,4.10
2018-06-20T22:55:15.993Z,4.97
2018-06-20T22:57:45.278Z,4.00
2018-06-20T23:00:14.718Z,4.27
2018-06-20T23:02:43.265Z,4.07
2018-06-20T23:05:11.845Z,6.13
2018-06-20T23:07:40.364Z,4.37
2018-06-20T23:10:08.889Z,4.60
2018-06-20T23:12:37.449Z,4.10
2018-06-20T23:15:06.258Z,5.40
2018-06-20T23:17:34.805Z,3.72
2018-06-20T23:20:03.333Z,4.10
2018-06-20T23:22:31.889Z,5.60
2018-06-20T23:25:00.401Z,4.40
2018-06-20T23:27:28.973Z,4.77
2018-06-20T23:29:57.557Z,4.93
2018-06-20T23:32:26.110Z,4.70
2018-06-20T23:34:54.619Z,4.20
2018-06-20T23:37:23.165Z,3.83
2018-06-20T23:39:51.681Z,4.80
2018-06-20T23:42:20.241Z,4.27
2018-06-20T23:44:48.761Z,4.57
2018-06-20T23:47:18.297Z,3.95
2018-06-20T23:49:46.817Z,4.07
2018-06-20T23:52:15.600Z,4.20
2018-06-20T23:54:44.133Z,4.50
2018-06-20T23:57:12.708Z,4.13
2018-06-20T23:59:41.223Z,5.05
