createdAt,value
2022-12-13T00:00:56.416Z,0.00
2022-12-13T00:01:56.622Z,0.00
2022-12-13T00:02:57.347Z,0.00
2022-12-13T00:03:56.889Z,0.00
2022-12-13T00:04:57.088Z,0.00
2022-12-13T00:05:57.213Z,0.00
2022-12-13T00:06:57.364Z,0.00
2022-12-13T00:07:58.343Z,0.00
2022-12-13T00:08:57.633Z,0.00
2022-12-13T00:09:57.815Z,0.00
2022-12-13T00:10:57.962Z,0.00
2022-12-13T00:11:58.117Z,0.00
2022-12-13T00:12:58.298Z,0.00
2022-12-13T00:13:58.454Z,0.00
2022-12-13T00:14:59.832Z,0.00
2022-12-13T00:15:58.880Z,0.00
2022-12-13T00:16:59.067Z,0.00
2022-12-13T00:17:59.875Z,0.00
2022-12-13T00:18:59.387Z,0.00
2022-12-13T00:20:00.334Z,0.00
2022-12-13T00:21:00.337Z,0.00
2022-12-13T00:21:59.860Z,0.00
2022-12-13T00:23:00.838Z,0.00
2022-12-13T00:24:00.232Z,0.00
2022-12-13T00:25:00.431Z,0.00
2022-12-13T00:26:01.374Z,0.00
2022-12-13T00:27:01.336Z,0.00
2022-12-13T00:28:00.983Z,0.00
2022-12-13T00:29:01.125Z,0.00
2022-12-13T00:30:01.875Z,0.00
2022-12-13T00:31:19.645Z,0.00
2022-12-13T00:32:03.684Z,0.00
2022-12-13T00:33:01.826Z,0.00
2022-12-13T00:34:02.848Z,0.00
2022-12-13T00:35:02.837Z,0.00
2022-12-13T00:36:02.319Z,0.00
2022-12-13T00:37:02.446Z,0.00
2022-12-13T00:38:03.199Z,0.00
2022-12-13T00:39:02.829Z,0.00
2022-12-13T00:40:02.975Z,0.00
2022-12-13T00:41:03.093Z,0.00
2022-12-13T00:42:03.842Z,0.00
2022-12-13T00:43:03.440Z,0.00
2022-12-13T00:44:36.998Z,0.00
2022-12-13T00:45:04.367Z,0.00
2022-12-13T00:46:04.467Z,0.00
2022-12-13T00:47:04.731Z,0.00
2022-12-13T00:48:04.190Z,0.00
2022-12-13T00:49:04.319Z,0.00
2022-12-13T00:50:04.474Z,0.00
2022-12-13T00:51:04.629Z,0.00
2022-12-13T00:52:04.796Z,0.00
2022-12-13T00:53:04.943Z,0.00
2022-12-13T00:54:05.907Z,0.00
2022-12-13T00:55:05.323Z,0.00
2022-12-13T00:56:06.397Z,0.00
2022-12-13T00:57:06.642Z,0.00
2022-12-13T00:58:05.758Z,0.00
2022-12-13T00:59:05.934Z,0.00
2022-12-13T01:00:06.089Z,0.00
2022-12-13T01:01:06.944Z,0.00
2022-12-13T01:02:06.370Z,0.00
2022-12-13T01:03:06.639Z,0.00
2022-12-13T01:04:06.719Z,0.00
2022-12-13T01:05:06.891Z,0.00
2022-12-13T01:06:15.895Z,0.00
2022-12-13T01:07:09.268Z,0.00
2022-12-13T01:08:07.511Z,0.00
2022-12-13T01:09:08.576Z,0.00
2022-12-13T01:10:07.697Z,0.00
2022-12-13T01:11:07.841Z,0.00
2022-12-13T01:12:08.876Z,0.00
2022-12-13T01:13:08.155Z,0.00
2022-12-13T01:14:08.453Z,0.00
2022-12-13T01:15:09.504Z,0.00
2022-12-13T01:16:09.407Z,0.00
2022-12-13T01:17:09.436Z,0.00
2022-12-13T01:18:08.991Z,0.00
2022-12-13T01:19:09.138Z,0.00
2022-12-13T01:20:09.890Z,0.00
2022-12-13T01:21:09.527Z,0.00
2022-12-13T01:22:09.670Z,0.00
2022-12-13T01:23:09.814Z,0.00
2022-12-13T01:24:09.967Z,0.00
2022-12-13T01:25:10.133Z,0.00
2022-12-13T01:26:10.288Z,0.00
2022-12-13T01:27:12.368Z,0.00
2022-12-13T01:28:11.368Z,0.00
2022-12-13T01:29:12.237Z,0.00
2022-12-13T01:30:10.989Z,0.00
2022-12-13T01:31:11.937Z,0.00
2022-12-13T01:32:11.424Z,0.00
2022-12-13T01:33:14.041Z,0.00
2022-12-13T01:34:11.777Z,0.00
2022-12-13T01:35:12.350Z,0.00
2022-12-13T01:36:13.139Z,0.00
2022-12-13T01:37:12.262Z,0.00
2022-12-13T01:38:15.847Z,0.00
2022-12-13T01:39:15.056Z,0.00
2022-12-13T01:40:15.716Z,0.00
2022-12-13T01:41:17.788Z,0.00
2022-12-13T01:42:14.072Z,0.00
2022-12-13T01:43:14.697Z,0.00
2022-12-13T01:44:15.739Z,0.00
2022-12-13T01:45:14.547Z,0.00
2022-12-13T01:46:13.916Z,0.00
2022-12-13T01:47:14.016Z,0.00
2022-12-13T01:48:14.169Z,0.00
2022-12-13T01:49:19.651Z,0.00
2022-12-13T01:50:14.455Z,0.00
2022-12-13T01:51:15.379Z,0.00
2022-12-13T01:52:14.758Z,0.00
2022-12-13T01:53:14.916Z,0.00
2022-12-13T01:54:21.036Z,0.00
2022-12-13T01:55:16.399Z,0.00
2022-12-13T01:56:15.392Z,0.00
2022-12-13T01:57:16.404Z,0.00
2022-12-13T01:58:17.381Z,0.00
2022-12-13T01:59:16.019Z,0.00
2022-12-13T02:00:16.882Z,0.00
2022-12-13T02:01:16.408Z,0.00
2022-12-13T02:02:16.590Z,0.00
2022-12-13T02:03:21.261Z,0.00
2022-12-13T02:04:17.986Z,0.00
2022-12-13T02:05:17.389Z,0.00
2022-12-13T02:06:17.916Z,0.00
2022-12-13T02:07:22.622Z,0.00
2022-12-13T02:08:18.610Z,0.00
2022-12-13T02:09:17.788Z,0.00
2022-12-13T02:10:17.930Z,0.00
2022-12-13T02:11:18.067Z,0.00
2022-12-13T02:12:18.221Z,0.00
2022-12-13T02:13:18.366Z,0.00
2022-12-13T02:14:18.517Z,0.00
2022-12-13T02:15:18.978Z,0.00
2022-12-13T02:16:22.227Z,0.00
2022-12-13T02:17:19.915Z,0.00
2022-12-13T02:18:19.163Z,0.00
2022-12-13T02:19:19.335Z,0.00
2022-12-13T02:20:22.451Z,0.00
2022-12-13T02:21:19.674Z,0.00
2022-12-13T02:22:19.812Z,0.00
2022-12-13T02:23:20.917Z,0.00
2022-12-13T02:24:20.168Z,0.00
2022-12-13T02:25:21.306Z,0.00
2022-12-13T02:26:21.555Z,0.00
2022-12-13T02:27:30.702Z,0.00
2022-12-13T02:28:31.502Z,0.00
2022-12-13T02:29:30.282Z,0.00
2022-12-13T02:30:22.920Z,0.00
2022-12-13T02:31:21.452Z,0.00
2022-12-13T02:32:21.661Z,0.00
2022-12-13T02:33:22.744Z,0.00
2022-12-13T02:34:22.020Z,0.00
2022-12-13T02:35:22.944Z,0.00
2022-12-13T02:36:23.384Z,0.00
2022-12-13T02:37:23.382Z,0.00
2022-12-13T02:38:24.733Z,0.00
2022-12-13T02:39:29.722Z,0.00
2022-12-13T02:40:24.923Z,0.00
2022-12-13T02:41:23.257Z,0.00
2022-12-13T02:42:23.444Z,0.00
2022-12-13T02:43:23.597Z,0.00
2022-12-13T02:44:24.385Z,0.00
2022-12-13T02:45:24.805Z,0.00
2022-12-13T02:46:24.069Z,0.00
2022-12-13T02:47:25.826Z,0.00
2022-12-13T02:48:24.434Z,0.00
2022-12-13T02:49:24.582Z,0.00
2022-12-13T02:50:24.735Z,0.00
2022-12-13T02:51:25.911Z,0.00
2022-12-13T02:52:25.030Z,0.00
2022-12-13T02:53:25.921Z,0.00
2022-12-13T02:54:26.384Z,0.00
2022-12-13T02:55:28.263Z,0.00
2022-12-13T02:56:27.419Z,0.00
2022-12-13T02:57:25.891Z,0.00
2022-12-13T02:58:26.923Z,0.00
2022-12-13T02:59:26.165Z,0.00
2022-12-13T03:00:26.924Z,0.00
2022-12-13T03:01:28.606Z,0.00
2022-12-13T03:02:31.317Z,0.00
2022-12-13T03:03:27.986Z,0.00
2022-12-13T03:04:27.084Z,0.00
2022-12-13T03:05:27.240Z,0.00
2022-12-13T03:06:33.514Z,0.00
2022-12-13T03:07:28.546Z,0.00
2022-12-13T03:08:27.851Z,0.00
2022-12-13T03:09:27.991Z,0.00
2022-12-13T03:10:28.116Z,0.00
2022-12-13T03:11:29.788Z,0.00
2022-12-13T03:12:28.889Z,0.00
2022-12-13T03:13:29.146Z,0.00
2022-12-13T03:14:31.644Z,0.00
2022-12-13T03:15:30.425Z,0.00
2022-12-13T03:16:29.071Z,0.00
2022-12-13T03:17:29.254Z,0.00
2022-12-13T03:18:29.378Z,0.00
2022-12-13T03:19:30.550Z,0.00
2022-12-13T03:20:29.683Z,0.00
2022-12-13T03:21:29.800Z,0.00
2022-12-13T03:22:30.922Z,0.00
2022-12-13T03:23:31.147Z,0.00
2022-12-13T03:24:30.969Z,0.00
2022-12-13T03:25:32.385Z,0.00
2022-12-13T03:26:31.424Z,0.00
2022-12-13T03:27:31.895Z,0.00
2022-12-13T03:28:31.930Z,0.00
2022-12-13T03:29:31.291Z,0.00
2022-12-13T03:30:34.392Z,0.00
2022-12-13T03:31:32.422Z,0.00
2022-12-13T03:32:31.783Z,0.00
2022-12-13T03:33:31.911Z,0.00
2022-12-13T03:34:43.622Z,0.00
2022-12-13T03:35:45.324Z,0.00
2022-12-13T03:36:33.460Z,0.00
2022-12-13T03:37:32.560Z,0.00
2022-12-13T03:38:32.702Z,0.00
2022-12-13T03:39:32.847Z,0.00
2022-12-13T03:40:32.997Z,0.00
2022-12-13T03:41:33.152Z,0.00
2022-12-13T03:42:33.894Z,0.00
2022-12-13T03:43:33.503Z,0.00
2022-12-13T03:44:33.753Z,0.00
2022-12-13T03:45:33.892Z,0.00
2022-12-13T03:46:34.522Z,0.00
2022-12-13T03:47:34.890Z,0.00
2022-12-13T03:48:35.387Z,0.00
2022-12-13T03:49:35.113Z,0.00
2022-12-13T03:50:35.894Z,0.00
2022-12-13T03:51:34.983Z,0.00
2022-12-13T03:52:35.098Z,0.00
2022-12-13T03:53:36.235Z,0.00
2022-12-13T03:54:35.501Z,0.00
2022-12-13T03:55:36.623Z,0.00
2022-12-13T03:56:35.754Z,0.00
2022-12-13T03:57:35.903Z,0.00
2022-12-13T03:58:37.915Z,0.00
2022-12-13T03:59:37.268Z,0.00
2022-12-13T04:00:36.380Z,0.00
2022-12-13T04:01:36.574Z,0.00
2022-12-13T04:02:36.722Z,0.00
2022-12-13T04:03:36.812Z,0.00
2022-12-13T04:04:36.951Z,0.00
2022-12-13T04:05:37.889Z,0.00
2022-12-13T04:06:37.292Z,0.00
2022-12-13T04:07:37.472Z,0.00
2022-12-13T04:08:37.699Z,0.00
2022-12-13T04:09:37.832Z,0.00
2022-12-13T04:10:38.929Z,0.00
2022-12-13T04:11:43.223Z,0.00
2022-12-13T04:12:39.353Z,0.00
2022-12-13T04:13:38.473Z,0.00
2022-12-13T04:14:38.617Z,0.00
2022-12-13T04:15:39.390Z,0.00
2022-12-13T04:16:38.940Z,0.00
2022-12-13T04:17:39.892Z,0.00
2022-12-13T04:18:39.294Z,0.00
2022-12-13T04:19:39.447Z,0.00
2022-12-13T04:20:39.597Z,0.00
2022-12-13T04:21:41.394Z,0.00
2022-12-13T04:22:39.893Z,0.00
2022-12-13T04:23:40.101Z,0.00
2022-12-13T04:24:40.287Z,0.00
2022-12-13T04:25:41.396Z,0.00
2022-12-13T04:26:41.392Z,0.00
2022-12-13T04:27:41.897Z,0.00
2022-12-13T04:28:41.013Z,0.00
2022-12-13T04:29:41.895Z,0.00
2022-12-13T04:30:41.386Z,0.00
2022-12-13T04:31:41.596Z,0.00
2022-12-13T04:32:44.261Z,0.00
2022-12-13T04:33:43.393Z,0.00
2022-12-13T04:34:42.167Z,0.00
2022-12-13T04:35:42.327Z,0.00
2022-12-13T04:36:43.454Z,0.00
2022-12-13T04:37:43.725Z,0.00
2022-12-13T04:38:44.897Z,0.00
2022-12-13T04:39:47.745Z,0.00
2022-12-13T04:40:44.169Z,0.00
2022-12-13T04:41:43.892Z,0.00
2022-12-13T04:42:43.514Z,0.00
2022-12-13T04:43:43.693Z,0.00
2022-12-13T04:44:46.310Z,0.00
2022-12-13T04:45:45.112Z,0.00
2022-12-13T04:46:44.148Z,0.00
2022-12-13T04:47:44.277Z,0.00
2022-12-13T04:48:45.395Z,0.00
2022-12-13T04:49:44.744Z,0.00
2022-12-13T04:50:45.936Z,0.00
2022-12-13T04:51:47.744Z,0.00
2022-12-13T04:52:45.352Z,0.00
2022-12-13T04:53:45.505Z,0.00
2022-12-13T04:54:45.643Z,0.00
2022-12-13T04:55:46.401Z,0.00
2022-12-13T04:56:46.898Z,0.00
2022-12-13T04:57:46.141Z,0.00
2022-12-13T04:58:46.306Z,0.00
2022-12-13T04:59:46.462Z,0.00
2022-12-13T05:00:46.634Z,0.00
2022-12-13T05:01:46.798Z,0.00
2022-12-13T05:02:46.979Z,0.00
2022-12-13T05:03:47.128Z,0.00
2022-12-13T05:04:47.300Z,0.00
2022-12-13T05:05:48.450Z,0.00
2022-12-13T05:06:47.587Z,0.00
2022-12-13T05:07:48.473Z,0.00
2022-12-13T05:08:48.898Z,0.00
2022-12-13T05:09:48.895Z,0.00
2022-12-13T05:10:48.311Z,0.00
2022-12-13T05:11:49.399Z,0.00
2022-12-13T05:12:48.690Z,0.00
2022-12-13T05:13:50.332Z,0.00
2022-12-13T05:14:49.548Z,0.00
2022-12-13T05:15:55.049Z,0.00
2022-12-13T05:16:50.568Z,0.00
2022-12-13T05:17:50.443Z,0.00
2022-12-13T05:18:49.927Z,0.00
2022-12-13T05:19:52.766Z,0.00
2022-12-13T05:20:50.241Z,0.00
2022-12-13T05:21:50.375Z,0.00
2022-12-13T05:22:50.538Z,0.00
2022-12-13T05:23:50.680Z,0.00
2022-12-13T05:24:50.824Z,0.00
2022-12-13T05:25:51.907Z,0.00
2022-12-13T05:26:51.144Z,0.00
2022-12-13T05:27:51.454Z,0.00
2022-12-13T05:28:52.443Z,0.00
2022-12-13T05:29:54.931Z,0.00
2022-12-13T05:30:53.403Z,0.00
2022-12-13T05:31:52.948Z,0.00
2022-12-13T05:32:52.212Z,0.00
2022-12-13T05:33:52.375Z,0.00
2022-12-13T05:34:53.395Z,0.00
2022-12-13T05:35:57.664Z,0.00
2022-12-13T05:36:56.771Z,0.00
2022-12-13T05:37:54.103Z,0.00
2022-12-13T05:38:53.335Z,0.00
2022-12-13T05:39:53.489Z,0.00
2022-12-13T05:40:53.665Z,0.00
2022-12-13T05:41:55.401Z,0.00
2022-12-13T05:43:01.071Z,0.00
2022-12-13T05:43:55.945Z,0.00
2022-12-13T05:44:54.430Z,0.00
2022-12-13T05:45:54.647Z,0.00
2022-12-13T05:46:54.956Z,0.00
2022-12-13T05:47:55.456Z,0.00
2022-12-13T05:48:55.208Z,0.00
2022-12-13T05:49:55.901Z,0.00
2022-12-13T05:51:09.957Z,0.00
2022-12-13T05:51:56.753Z,0.00
2022-12-13T05:52:55.976Z,0.00
2022-12-13T05:53:56.139Z,0.00
2022-12-13T05:54:56.906Z,0.00
2022-12-13T05:55:57.406Z,0.00
2022-12-13T05:56:56.652Z,0.00
2022-12-13T05:58:02.258Z,0.00
2022-12-13T05:58:57.943Z,0.00
2022-12-13T05:59:57.199Z,0.00
2022-12-13T06:00:58.406Z,0.00
2022-12-13T06:01:57.565Z,0.00
2022-12-13T06:03:01.112Z,0.00
2022-12-13T06:03:58.009Z,0.00
2022-12-13T06:04:58.215Z,0.00
2022-12-13T06:05:58.364Z,0.00
2022-12-13T06:06:58.522Z,0.00
2022-12-13T06:07:59.160Z,0.00
2022-12-13T06:08:58.883Z,0.00
2022-12-13T06:10:09.675Z,0.00
2022-12-13T06:11:11.061Z,0.00
2022-12-13T06:12:01.207Z,0.00
2022-12-13T06:13:00.907Z,0.00
2022-12-13T06:14:00.728Z,0.00
2022-12-13T06:15:01.230Z,0.00
2022-12-13T06:16:01.900Z,0.00
2022-12-13T06:17:01.053Z,0.00
2022-12-13T06:18:00.333Z,0.00
2022-12-13T06:19:04.596Z,0.00
2022-12-13T06:20:01.682Z,0.00
2022-12-13T06:21:00.790Z,0.00
2022-12-13T06:22:02.912Z,0.00
2022-12-13T06:23:01.239Z,0.00
2022-12-13T06:24:01.404Z,0.00
2022-12-13T06:25:01.573Z,0.00
2022-12-13T06:26:03.413Z,0.00
2022-12-13T06:27:01.867Z,0.00
2022-12-13T06:28:02.008Z,0.00
2022-12-13T06:29:02.164Z,0.00
2022-12-13T06:30:03.925Z,0.00
2022-12-13T06:31:02.606Z,0.00
2022-12-13T06:32:03.515Z,0.00
2022-12-13T06:33:04.450Z,0.00
2022-12-13T06:34:13.682Z,0.00
2022-12-13T06:35:29.860Z,4.00
2022-12-13T06:36:04.658Z,4.00
2022-12-13T06:37:04.449Z,4.00
2022-12-13T06:38:04.915Z,4.00
2022-12-13T06:39:05.949Z,4.00
2022-12-13T06:40:04.949Z,0.00
2022-12-13T06:41:04.441Z,0.00
2022-12-13T06:42:05.470Z,0.00
2022-12-13T06:43:06.415Z,4.00
2022-12-13T06:44:05.442Z,0.00
2022-12-13T06:45:06.953Z,4.00
2022-12-13T06:46:05.379Z,4.00
2022-12-13T06:47:11.791Z,0.00
2022-12-13T06:48:06.585Z,4.00
2022-12-13T06:49:05.823Z,4.00
2022-12-13T06:50:06.119Z,8.00
2022-12-13T06:51:06.949Z,8.00
2022-12-13T06:52:06.350Z,8.00
2022-12-13T06:53:06.530Z,8.00
2022-12-13T06:54:07.409Z,12.00
2022-12-13T06:55:06.926Z,12.00
2022-12-13T06:56:07.954Z,16.00
2022-12-13T06:57:07.197Z,12.00
2022-12-13T06:58:08.777Z,16.00
2022-12-13T06:59:07.521Z,20.00
2022-12-13T07:00:08.457Z,24.00
2022-12-13T07:01:24.720Z,28.00
2022-12-13T07:02:15.099Z,28.00
2022-12-13T07:03:09.102Z,36.00
2022-12-13T07:04:29.672Z,40.00
2022-12-13T07:05:09.912Z,48.00
2022-12-13T07:06:08.513Z,52.00
2022-12-13T07:07:08.989Z,56.00
2022-12-13T07:08:09.429Z,64.00
2022-12-13T07:09:09.087Z,72.00
2022-12-13T07:10:12.719Z,84.00
2022-12-13T07:11:10.438Z,92.00
2022-12-13T07:12:09.583Z,104.00
2022-12-13T07:13:09.741Z,112.00
2022-12-13T07:14:11.418Z,124.00
2022-12-13T07:15:10.015Z,136.00
2022-12-13T07:16:10.212Z,152.00
2022-12-13T07:17:10.468Z,164.00
2022-12-13T07:18:10.601Z,180.00
2022-12-13T07:19:22.774Z,196.00
2022-12-13T07:20:11.945Z,212.00
2022-12-13T07:21:21.358Z,232.00
2022-12-13T07:22:12.311Z,248.00
2022-12-13T07:23:13.416Z,268.00
2022-12-13T07:24:12.459Z,284.00
2022-12-13T07:25:27.555Z,304.00
2022-12-13T07:26:12.963Z,328.00
2022-12-13T07:27:12.128Z,344.00
2022-12-13T07:28:12.274Z,368.00
2022-12-13T07:29:12.444Z,392.00
2022-12-13T07:30:13.593Z,416.00
2022-12-13T07:31:12.785Z,436.00
2022-12-13T07:32:12.877Z,464.00
2022-12-13T07:33:13.068Z,488.00
2022-12-13T07:34:15.726Z,508.00
2022-12-13T07:35:14.394Z,536.00
2022-12-13T07:36:14.419Z,556.00
2022-12-13T07:37:30.431Z,584.00
2022-12-13T07:38:14.936Z,608.00
2022-12-13T07:39:14.075Z,632.00
2022-12-13T07:40:14.203Z,656.00
2022-12-13T07:41:14.485Z,680.00
2022-12-13T07:42:15.480Z,708.00
2022-12-13T07:43:14.715Z,732.00
2022-12-13T07:44:14.971Z,756.00
2022-12-13T07:45:14.982Z,784.00
2022-12-13T07:46:15.151Z,808.00
2022-12-13T07:47:16.913Z,832.00
2022-12-13T07:48:17.916Z,860.00
2022-12-13T07:49:15.659Z,884.00
2022-12-13T07:50:24.924Z,908.00
2022-12-13T07:51:17.415Z,932.00
2022-12-13T07:52:17.923Z,956.00
2022-12-13T07:53:18.242Z,980.00
2022-12-13T07:54:17.469Z,1008.00
2022-12-13T07:55:17.454Z,1028.00
2022-12-13T07:56:16.851Z,1052.00
2022-12-13T07:57:17.474Z,1076.00
2022-12-13T07:58:17.277Z,1096.00
2022-12-13T07:59:17.406Z,1120.00
2022-12-13T08:00:19.470Z,1140.00
2022-12-13T08:01:18.635Z,1164.00
2022-12-13T08:02:18.063Z,1180.00
2022-12-13T08:03:24.962Z,1200.00
2022-12-13T08:04:20.498Z,1216.00
2022-12-13T08:05:26.421Z,1236.00
2022-12-13T08:06:20.420Z,1256.00
2022-12-13T08:07:18.903Z,1272.00
2022-12-13T08:08:20.071Z,1292.00
2022-12-13T08:09:19.508Z,1308.00
2022-12-13T08:10:19.984Z,1328.00
2022-12-13T08:11:20.489Z,1344.00
2022-12-13T08:12:22.529Z,1360.00
2022-12-13T08:13:20.086Z,1376.00
2022-12-13T08:14:20.071Z,1392.00
2022-12-13T08:15:20.205Z,1408.00
2022-12-13T08:16:27.615Z,1420.00
2022-12-13T08:17:21.523Z,1440.00
2022-12-13T08:18:21.935Z,1456.00
2022-12-13T08:19:20.808Z,1472.00
2022-12-13T08:20:22.035Z,1484.00
2022-12-13T08:22:23.695Z,1516.00
2022-12-13T08:23:23.025Z,1532.00
2022-12-13T08:24:21.624Z,1544.00
2022-12-13T08:25:21.748Z,1560.00
2022-12-13T08:26:21.894Z,1572.00
2022-12-13T08:27:22.063Z,1588.00
2022-12-13T08:28:22.214Z,1604.00
2022-12-13T08:29:34.604Z,1620.00
2022-12-13T08:30:23.515Z,1636.00
2022-12-13T08:31:23.529Z,1652.00
2022-12-13T08:32:23.926Z,1668.00
2022-12-13T08:33:23.228Z,1684.00
2022-12-13T08:34:23.258Z,1708.00
2022-12-13T08:35:26.015Z,1728.00
2022-12-13T08:36:23.601Z,1764.00
2022-12-13T08:37:23.748Z,1796.00
2022-12-13T08:38:23.900Z,1812.00
2022-12-13T08:39:24.060Z,1828.00
2022-12-13T08:40:25.048Z,1848.00
2022-12-13T08:41:24.472Z,1872.00
2022-12-13T08:42:25.469Z,1896.00
2022-12-13T08:43:25.339Z,1912.00
2022-12-13T08:44:24.992Z,1928.00
2022-12-13T08:45:25.167Z,1944.00
2022-12-13T08:46:25.351Z,2228.00
2022-12-13T08:47:26.244Z,3052.00
2022-12-13T08:48:27.588Z,3940.00
2022-12-13T08:49:27.537Z,3528.00
2022-12-13T08:50:26.065Z,2732.00
2022-12-13T08:51:28.361Z,2380.00
2022-12-13T08:52:28.359Z,2140.00
2022-12-13T08:53:28.769Z,2100.00
2022-12-13T08:54:31.716Z,2696.00
2022-12-13T08:55:31.540Z,3756.00
2022-12-13T08:56:26.954Z,4332.00
2022-12-13T08:57:27.963Z,4024.00
2022-12-13T08:58:27.934Z,3288.00
2022-12-13T08:59:27.554Z,2960.00
2022-12-13T09:00:28.473Z,3896.00
2022-12-13T09:01:28.892Z,4636.00
2022-12-13T09:02:28.220Z,4364.00
2022-12-13T09:03:28.956Z,4480.00
2022-12-13T09:04:31.656Z,4212.00
2022-12-13T09:05:33.480Z,3600.00
2022-12-13T09:06:29.754Z,3660.00
2022-12-13T09:07:28.884Z,4168.00
2022-12-13T09:08:29.135Z,3644.00
2022-12-13T09:09:30.198Z,2616.00
2022-12-13T09:10:29.929Z,2388.00
2022-12-13T09:11:34.989Z,2364.00
2022-12-13T09:12:31.289Z,2284.00
2022-12-13T09:13:31.358Z,2316.00
2022-12-13T09:14:33.785Z,2324.00
2022-12-13T09:15:34.429Z,2384.00
2022-12-13T09:16:35.942Z,2948.00
2022-12-13T09:17:36.433Z,5400.00
2022-12-13T09:18:36.531Z,7644.00
2022-12-13T09:19:37.531Z,7264.00
2022-12-13T09:20:40.506Z,6924.00
2022-12-13T09:21:32.560Z,7012.00
2022-12-13T09:22:33.271Z,6808.00
2022-12-13T09:23:31.833Z,6772.00
2022-12-13T09:24:35.918Z,6884.00
2022-12-13T09:25:37.009Z,6476.00
2022-12-13T09:26:37.843Z,6488.00
2022-12-13T09:27:39.554Z,7316.00
2022-12-13T09:28:33.607Z,7672.00
2022-12-13T09:29:33.733Z,7656.00
2022-12-13T09:30:33.435Z,7500.00
2022-12-13T09:31:33.970Z,7408.00
2022-12-13T09:32:33.265Z,7348.00
2022-12-13T09:33:41.305Z,7260.00
2022-12-13T09:34:35.326Z,7188.00
2022-12-13T09:35:34.771Z,7188.00
2022-12-13T09:36:33.986Z,7144.00
2022-12-13T09:37:37.778Z,7088.00
2022-12-13T09:38:35.730Z,7128.00
2022-12-13T09:39:34.505Z,7104.00
2022-12-13T09:40:37.946Z,7060.00
2022-12-13T09:41:40.637Z,7040.00
2022-12-13T09:42:35.980Z,7016.00
2022-12-13T09:43:42.970Z,7008.00
2022-12-13T09:44:43.713Z,7004.00
2022-12-13T09:45:42.916Z,7024.00
2022-12-13T09:46:44.139Z,7028.00
2022-12-13T09:47:36.858Z,6972.00
2022-12-13T09:48:36.048Z,6944.00
2022-12-13T09:49:36.318Z,6968.00
2022-12-13T09:50:37.616Z,6988.00
2022-12-13T09:51:43.214Z,6940.00
2022-12-13T09:52:37.741Z,7012.00
2022-12-13T09:53:37.433Z,6988.00
2022-12-13T09:54:44.811Z,7100.00
2022-12-13T09:55:39.805Z,7228.00
2022-12-13T09:56:38.442Z,7280.00
2022-12-13T09:57:37.600Z,7288.00
2022-12-13T09:58:37.801Z,7268.00
2022-12-13T09:59:38.940Z,7104.00
2022-12-13T10:00:38.262Z,7016.00
2022-12-13T10:01:38.373Z,6908.00
2022-12-13T10:02:38.487Z,6828.00
2022-12-13T10:03:39.498Z,6760.00
2022-12-13T10:04:38.938Z,6692.00
2022-12-13T10:05:40.043Z,6644.00
2022-12-13T10:06:39.346Z,6596.00
2022-12-13T10:07:39.637Z,6544.00
2022-12-13T10:08:40.692Z,6488.00
2022-12-13T10:09:40.444Z,6412.00
2022-12-13T10:10:39.975Z,6332.00
2022-12-13T10:11:44.617Z,6260.00
2022-12-13T10:12:42.442Z,5472.00
2022-12-13T10:13:40.539Z,5880.00
2022-12-13T10:14:40.704Z,6004.00
2022-12-13T10:15:40.950Z,5968.00
2022-12-13T10:16:41.203Z,5904.00
2022-12-13T10:17:41.254Z,5872.00
2022-12-13T10:18:41.406Z,5832.00
2022-12-13T10:19:41.584Z,5804.00
2022-12-13T10:20:42.446Z,5780.00
2022-12-13T10:21:43.448Z,5776.00
2022-12-13T10:22:52.106Z,5796.00
2022-12-13T10:24:15.666Z,5880.00
2022-12-13T10:24:44.609Z,5436.00
2022-12-13T10:25:42.759Z,5824.00
2022-12-13T10:26:43.018Z,5892.00
2022-12-13T10:27:43.503Z,5936.00
2022-12-13T10:28:44.947Z,5844.00
2022-12-13T10:29:43.564Z,5752.00
2022-12-13T10:30:43.714Z,5656.00
2022-12-13T10:31:44.517Z,5628.00
2022-12-13T10:32:44.083Z,5356.00
2022-12-13T10:33:44.275Z,5488.00
2022-12-13T10:34:46.446Z,5512.00
2022-12-13T10:35:44.654Z,5464.00
2022-12-13T10:36:46.450Z,5412.00
2022-12-13T10:37:45.451Z,5316.00
2022-12-13T10:38:45.113Z,5124.00
2022-12-13T10:39:45.992Z,5152.00
2022-12-13T10:40:46.448Z,5044.00
2022-12-13T10:41:46.479Z,4992.00
2022-12-13T10:42:46.866Z,4700.00
2022-12-13T10:43:46.015Z,4168.00
2022-12-13T10:44:46.174Z,3488.00
2022-12-13T10:45:46.363Z,3292.00
2022-12-13T10:46:48.951Z,3300.00
2022-12-13T10:47:46.678Z,3256.00
2022-12-13T10:48:47.451Z,3240.00
2022-12-13T10:49:47.960Z,3052.00
2022-12-13T10:50:48.013Z,2992.00
2022-12-13T10:51:47.310Z,2780.00
2022-12-13T10:52:47.461Z,2932.00
2022-12-13T10:53:48.510Z,3212.00
2022-12-13T10:54:49.461Z,3376.00
2022-12-13T10:55:47.962Z,3376.00
2022-12-13T10:56:48.174Z,3716.00
2022-12-13T10:57:48.323Z,3272.00
2022-12-13T10:58:49.002Z,3492.00
2022-12-13T10:59:49.496Z,3688.00
2022-12-13T11:00:48.935Z,3980.00
2022-12-13T11:01:49.063Z,4120.00
2022-12-13T11:02:49.950Z,4136.00
2022-12-13T11:03:50.458Z,3988.00
2022-12-13T11:04:49.602Z,3740.00
2022-12-13T11:05:49.760Z,3744.00
2022-12-13T11:06:50.458Z,3548.00
2022-12-13T11:07:50.067Z,3116.00
2022-12-13T11:08:50.245Z,3308.00
2022-12-13T11:09:52.651Z,3352.00
2022-12-13T11:10:50.578Z,3380.00
2022-12-13T11:11:51.495Z,3388.00
2022-12-13T11:12:52.005Z,3628.00
2022-12-13T11:13:51.995Z,3640.00
2022-12-13T11:14:52.003Z,3328.00
2022-12-13T11:15:51.508Z,2896.00
2022-12-13T11:16:52.536Z,2744.00
2022-12-13T11:17:53.455Z,2640.00
2022-12-13T11:18:51.808Z,2624.00
2022-12-13T11:19:52.500Z,2280.00
2022-12-13T11:20:54.252Z,2556.00
2022-12-13T11:21:53.374Z,2512.00
2022-12-13T11:22:52.491Z,2444.00
2022-12-13T11:23:54.963Z,2600.00
2022-12-13T11:24:53.510Z,2712.00
2022-12-13T11:25:53.039Z,2592.00
2022-12-13T11:26:54.106Z,2564.00
2022-12-13T11:27:54.422Z,2636.00
2022-12-13T11:28:53.595Z,2660.00
2022-12-13T11:29:53.733Z,2720.00
2022-12-13T11:30:55.395Z,2704.00
2022-12-13T11:31:55.177Z,2676.00
2022-12-13T11:32:58.836Z,2796.00
2022-12-13T11:33:56.961Z,2948.00
2022-12-13T11:34:55.530Z,2368.00
2022-12-13T11:35:57.462Z,2344.00
2022-12-13T11:36:56.042Z,2688.00
2022-12-13T11:37:56.015Z,2788.00
2022-12-13T11:38:57.916Z,2916.00
2022-12-13T11:40:01.465Z,2772.00
2022-12-13T11:40:55.761Z,2816.00
2022-12-13T11:41:56.464Z,2864.00
2022-12-13T11:42:56.112Z,3056.00
2022-12-13T11:43:56.262Z,2564.00
2022-12-13T11:44:56.476Z,2524.00
2022-12-13T11:45:57.507Z,2624.00
2022-12-13T11:46:56.807Z,2892.00
2022-12-13T11:47:58.511Z,2620.00
2022-12-13T11:48:57.162Z,2800.00
2022-12-13T11:49:57.341Z,2704.00
2022-12-13T11:50:57.504Z,2936.00
2022-12-13T11:51:57.665Z,2916.00
2022-12-13T11:52:58.975Z,2984.00
2022-12-13T11:53:57.970Z,3060.00
2022-12-13T11:54:58.129Z,3124.00
2022-12-13T11:55:58.961Z,2844.00
2022-12-13T11:57:00.648Z,2748.00
2022-12-13T11:57:59.608Z,2496.00
2022-12-13T11:59:03.399Z,2420.00
2022-12-13T12:00:02.357Z,2596.00
2022-12-13T12:00:59.014Z,2600.00
2022-12-13T12:02:05.610Z,2872.00
2022-12-13T12:03:00.432Z,2680.00
2022-12-13T12:03:59.539Z,3196.00
2022-12-13T12:05:01.119Z,3604.00
2022-12-13T12:06:00.946Z,3732.00
2022-12-13T12:07:17.839Z,3916.00
2022-12-13T12:08:33.192Z,3812.00
2022-12-13T12:09:02.397Z,3184.00
2022-12-13T12:10:00.657Z,2928.00
2022-12-13T12:11:01.968Z,3272.00
2022-12-13T12:12:00.960Z,3232.00
2022-12-13T12:13:02.032Z,3036.00
2022-12-13T12:14:01.280Z,2760.00
2022-12-13T12:15:05.349Z,2728.00
2022-12-13T12:16:01.663Z,2748.00
2022-12-13T12:17:02.507Z,2776.00
2022-12-13T12:18:02.052Z,2504.00
2022-12-13T12:19:03.008Z,2552.00
2022-12-13T12:20:03.065Z,2500.00
2022-12-13T12:21:02.651Z,2392.00
2022-12-13T12:22:13.667Z,2912.00
2022-12-13T12:23:06.021Z,2568.00
2022-12-13T12:24:03.238Z,2268.00
2022-12-13T12:25:03.429Z,2248.00
2022-12-13T12:26:03.576Z,2256.00
2022-12-13T12:27:03.748Z,2292.00
2022-12-13T12:28:03.897Z,2352.00
2022-12-13T12:29:04.699Z,2592.00
2022-12-13T12:30:04.177Z,2688.00
2022-12-13T12:31:04.411Z,2852.00
2022-12-13T12:32:05.975Z,2736.00
2022-12-13T12:33:04.939Z,2660.00
2022-12-13T12:34:04.876Z,2812.00
2022-12-13T12:35:05.035Z,2660.00
2022-12-13T12:36:05.162Z,2524.00
2022-12-13T12:37:05.316Z,2596.00
2022-12-13T12:38:06.338Z,2684.00
2022-12-13T12:39:06.477Z,2672.00
2022-12-13T12:40:05.725Z,2716.00
2022-12-13T12:41:21.178Z,2756.00
2022-12-13T12:42:08.079Z,2772.00
2022-12-13T12:43:16.121Z,2624.00
2022-12-13T12:44:09.478Z,2536.00
2022-12-13T12:45:10.370Z,2580.00
2022-12-13T12:46:06.889Z,2552.00
2022-12-13T12:47:36.194Z,2444.00
2022-12-13T12:49:10.033Z,2348.00
2022-12-13T12:50:07.618Z,2264.00