createdAt,value
2019-05-20T00:02:02.690Z,2.70
2019-05-20T00:04:29.970Z,3.03
2019-05-20T00:06:57.124Z,2.97
2019-05-20T00:09:24.607Z,2.70
2019-05-20T00:11:53.715Z,2.50
2019-05-20T00:14:20.873Z,2.43
2019-05-20T00:16:47.815Z,2.70
2019-05-20T00:19:14.692Z,2.70
2019-05-20T00:21:41.747Z,2.90
2019-05-20T00:24:08.972Z,2.57
2019-05-20T00:26:36.136Z,2.27
2019-05-20T00:29:03.392Z,2.53
2019-05-20T00:31:30.623Z,2.50
2019-05-20T00:33:57.805Z,2.50
2019-05-20T00:36:24.821Z,2.40
2019-05-20T00:39:15.589Z,2.40
2019-05-20T00:41:42.952Z,2.53
2019-05-20T00:44:09.834Z,2.80
2019-05-20T00:46:37.420Z,2.70
2019-05-20T00:49:04.804Z,2.60
2019-05-20T00:51:32.923Z,3.00
2019-05-20T00:54:00.419Z,2.57
2019-05-20T00:56:27.514Z,2.30
2019-05-20T00:58:54.731Z,2.73
2019-05-20T01:01:22.504Z,2.70
2019-05-20T01:03:49.484Z,2.70
2019-05-20T01:06:16.568Z,2.50
2019-05-20T01:08:44.567Z,2.10
2019-05-20T01:11:11.759Z,3.10
2019-05-20T01:13:38.708Z,2.63
2019-05-20T01:16:05.724Z,3.03
2019-05-20T01:18:33.040Z,2.67
2019-05-20T01:20:59.899Z,2.97
2019-05-20T01:23:26.888Z,2.93
2019-05-20T01:25:54.099Z,2.10
2019-05-20T01:28:21.469Z,2.30
2019-05-20T01:30:48.820Z,2.50
2019-05-20T01:33:16.132Z,2.53
2019-05-20T01:35:43.592Z,2.53
2019-05-20T01:38:10.472Z,2.50
2019-05-20T01:40:37.831Z,3.80
2019-05-20T01:43:04.708Z,6.40
2019-05-20T01:45:31.809Z,4.03
2019-05-20T01:47:58.850Z,3.60
2019-05-20T01:50:26.160Z,4.30
2019-05-20T01:52:53.341Z,4.17
2019-05-20T01:55:20.311Z,6.33
2019-05-20T01:57:48.169Z,6.90
2019-05-20T02:00:15.749Z,3.70
2019-05-20T02:02:42.922Z,3.40
2019-05-20T02:05:10.232Z,2.77
2019-05-20T02:07:37.313Z,3.00
2019-05-20T02:10:04.857Z,2.97
2019-05-20T02:12:32.140Z,2.67
2019-05-20T02:15:08.558Z,2.80
2019-05-20T02:17:35.996Z,3.23
2019-05-20T02:20:04.612Z,3.10
2019-05-20T02:22:31.808Z,3.27
2019-05-20T02:24:59.163Z,2.90
2019-05-20T02:27:26.576Z,2.63
2019-05-20T02:29:53.596Z,3.10
2019-05-20T02:32:20.717Z,2.50
2019-05-20T02:34:47.734Z,3.10
2019-05-20T02:37:14.899Z,3.00
2019-05-20T02:39:42.237Z,3.07
2019-05-20T02:42:09.454Z,2.67
2019-05-20T02:44:36.496Z,2.63
2019-05-20T02:47:03.775Z,2.83
2019-05-20T02:49:30.794Z,3.23
2019-05-20T02:51:58.317Z,2.63
2019-05-20T02:54:25.632Z,2.60
2019-05-20T02:56:53.267Z,2.93
2019-05-20T02:59:20.362Z,3.33
2019-05-20T03:01:47.700Z,2.93
2019-05-20T03:04:14.776Z,2.80
2019-05-20T03:06:41.793Z,2.83
2019-05-20T03:09:12.105Z,2.47
2019-05-20T03:11:38.326Z,3.17
2019-05-20T03:14:05.337Z,3.00
2019-05-20T03:16:32.361Z,2.60
2019-05-20T03:18:59.473Z,2.63
2019-05-20T03:21:26.605Z,2.80
2019-05-20T03:23:54.192Z,2.47
2019-05-20T03:26:21.553Z,3.00
2019-05-20T03:28:48.668Z,2.77
2019-05-20T03:31:15.769Z,2.63
2019-05-20T03:33:43.089Z,2.77
2019-05-20T03:36:10.418Z,2.87
2019-05-20T03:38:37.681Z,2.87
2019-05-20T03:41:04.836Z,2.90
2019-05-20T03:43:32.251Z,3.00
2019-05-20T03:45:59.233Z,3.03
2019-05-20T03:48:26.274Z,3.00
2019-05-20T03:50:53.297Z,3.10
2019-05-20T03:53:20.157Z,2.70
2019-05-20T03:55:47.261Z,2.60
2019-05-20T03:58:14.358Z,3.17
2019-05-20T04:00:45.666Z,2.60
2019-05-20T04:03:13.391Z,2.77
2019-05-20T04:05:40.620Z,2.50
2019-05-20T04:08:07.720Z,3.17
2019-05-20T04:10:34.881Z,3.33
2019-05-20T04:13:02.119Z,2.60
2019-05-20T04:15:29.223Z,3.37
2019-05-20T04:17:56.252Z,3.20
2019-05-20T04:20:23.745Z,3.63
2019-05-20T04:22:50.853Z,3.43
2019-05-20T04:25:17.884Z,3.17
2019-05-20T04:27:45.071Z,2.87
2019-05-20T04:30:12.311Z,3.10
2019-05-20T04:32:39.802Z,2.80
2019-05-20T04:35:21.464Z,3.27
2019-05-20T04:37:35.918Z,3.10
2019-05-20T04:40:03.497Z,3.50
2019-05-20T04:42:30.520Z,2.70
2019-05-20T04:44:57.517Z,3.40
2019-05-20T04:47:25.076Z,4.10
2019-05-20T04:49:52.089Z,3.73
2019-05-20T04:52:19.232Z,3.50
2019-05-20T04:54:47.156Z,4.03
2019-05-20T04:57:14.164Z,3.90
2019-05-20T04:59:41.196Z,3.60
2019-05-20T05:02:08.316Z,4.10
2019-05-20T05:04:35.777Z,3.80
2019-05-20T05:07:02.982Z,4.47
2019-05-20T05:09:30.245Z,3.67
2019-05-20T05:11:57.809Z,4.33
2019-05-20T05:14:25.572Z,4.10
2019-05-20T05:16:53.044Z,4.67
2019-05-20T05:19:20.027Z,4.40
2019-05-20T05:21:48.064Z,4.20
2019-05-20T05:24:15.196Z,4.03
2019-05-20T05:26:42.403Z,4.30
2019-05-20T05:29:09.788Z,4.60
2019-05-20T05:31:36.793Z,3.83
2019-05-20T05:34:04.459Z,3.97
2019-05-20T05:36:31.482Z,4.10
2019-05-20T05:38:58.483Z,4.20
2019-05-20T05:41:25.619Z,3.90
2019-05-20T05:43:52.771Z,4.57
2019-05-20T05:46:19.660Z,3.60
2019-05-20T05:48:46.701Z,4.90
2019-05-20T05:51:13.789Z,3.90
2019-05-20T05:53:41.308Z,4.40
2019-05-20T05:56:08.441Z,4.60
2019-05-20T05:58:35.433Z,4.83
2019-05-20T06:01:02.549Z,4.10
2019-05-20T06:03:29.581Z,4.40
2019-05-20T06:06:11.366Z,4.90
2019-05-20T06:08:25.719Z,4.20
2019-05-20T06:10:53.016Z,4.97
2019-05-20T06:13:20.005Z,4.30
2019-05-20T06:15:47.096Z,4.60
2019-05-20T06:18:14.132Z,4.40
2019-05-20T06:20:41.253Z,4.03
2019-05-20T06:23:09.480Z,4.80
2019-05-20T06:25:36.718Z,5.00
2019-05-20T06:28:03.857Z,4.50
2019-05-20T06:30:39.492Z,4.63
2019-05-20T06:33:07.008Z,3.97
2019-05-20T06:35:34.508Z,4.63
2019-05-20T06:38:04.148Z,4.53
2019-05-20T06:40:31.489Z,5.60
2019-05-20T06:42:59.520Z,5.20
2019-05-20T06:45:26.676Z,5.77
2019-05-20T06:47:53.688Z,5.30
2019-05-20T06:50:20.744Z,6.53
2019-05-20T06:52:48.464Z,5.73
2019-05-20T06:55:15.791Z,6.40
2019-05-20T06:57:42.791Z,5.40
2019-05-20T07:00:11.914Z,6.80
2019-05-20T07:02:38.892Z,6.43
2019-05-20T07:05:06.432Z,6.60
2019-05-20T07:07:33.768Z,7.47
2019-05-20T07:10:00.928Z,6.50
2019-05-20T07:12:40.472Z,7.40
2019-05-20T07:14:57.051Z,5.23
2019-05-20T07:17:24.143Z,5.90
2019-05-20T07:19:51.261Z,5.13
2019-05-20T07:22:18.365Z,5.27
2019-05-20T07:24:45.279Z,5.92
2019-05-20T07:27:12.364Z,10.57
2019-05-20T07:29:39.752Z,6.90
2019-05-20T07:32:06.643Z,5.77
2019-05-20T07:34:33.976Z,5.20
2019-05-20T07:37:03.819Z,5.80
2019-05-20T07:39:30.751Z,5.30
2019-05-20T07:41:57.944Z,5.30
2019-05-20T07:44:25.050Z,4.70
2019-05-20T07:46:52.397Z,5.67
2019-05-20T07:49:19.952Z,5.37
2019-05-20T07:51:48.020Z,5.90
2019-05-20T07:54:16.620Z,5.93
2019-05-20T07:56:46.096Z,5.53
2019-05-20T07:59:16.292Z,4.90
2019-05-20T08:01:43.183Z,6.30
2019-05-20T08:04:10.415Z,5.03
2019-05-20T08:06:37.600Z,6.17
2019-05-20T08:09:05.772Z,6.20
2019-05-20T08:11:34.007Z,6.20
2019-05-20T08:14:01.384Z,6.60
2019-05-20T08:16:28.531Z,6.40
2019-05-20T08:18:55.905Z,6.80
2019-05-20T08:21:23.725Z,11.90
2019-05-20T08:23:50.927Z,9.70
2019-05-20T08:26:18.373Z,7.20
2019-05-20T08:28:47.025Z,6.80
2019-05-20T08:31:14.222Z,7.40
2019-05-20T08:33:41.304Z,7.20
2019-05-20T08:36:08.429Z,7.30
2019-05-20T08:38:35.414Z,7.40
2019-05-20T08:41:02.544Z,8.33
2019-05-20T08:43:29.534Z,8.23
2019-05-20T08:45:56.557Z,8.07
2019-05-20T08:48:23.724Z,7.90
2019-05-20T08:50:50.869Z,8.03
2019-05-20T08:53:17.729Z,7.67
2019-05-20T08:55:44.969Z,7.23
2019-05-20T08:58:12.208Z,6.13
2019-05-20T09:00:39.352Z,6.80
2019-05-20T09:03:06.615Z,7.57
2019-05-20T09:05:33.613Z,6.57
2019-05-20T09:08:03.544Z,6.77
2019-05-20T09:10:29.439Z,6.80
2019-05-20T09:12:56.560Z,6.67
2019-05-20T09:15:23.837Z,6.50
2019-05-20T09:17:51.092Z,5.90
2019-05-20T09:20:18.444Z,6.50
2019-05-20T09:22:46.145Z,6.00
2019-05-20T09:25:14.019Z,6.57
2019-05-20T09:27:41.237Z,4.90
2019-05-20T09:30:10.059Z,7.77
2019-05-20T09:32:42.075Z,9.37
2019-05-20T09:35:07.012Z,6.87
2019-05-20T09:37:34.153Z,6.00
2019-05-20T09:40:01.241Z,6.07
2019-05-20T09:42:28.520Z,5.70
2019-05-20T09:44:55.684Z,5.80
2019-05-20T09:47:22.886Z,5.63
2019-05-20T09:49:50.136Z,5.93
2019-05-20T09:52:17.223Z,4.93
2019-05-20T09:54:45.641Z,4.30
2019-05-20T09:57:12.947Z,5.17
2019-05-20T09:59:43.348Z,5.67
2019-05-20T10:02:08.941Z,5.60
2019-05-20T10:04:36.185Z,6.70
2019-05-20T10:07:03.552Z,6.37
2019-05-20T10:09:30.740Z,6.37
2019-05-20T10:11:58.331Z,5.47
2019-05-20T10:14:25.814Z,5.33
2019-05-20T10:16:53.131Z,5.87
2019-05-20T10:19:20.206Z,5.40
2019-05-20T10:21:47.307Z,5.63
2019-05-20T10:24:14.532Z,6.70
2019-05-20T10:26:41.578Z,7.07
2019-05-20T10:29:08.747Z,5.00
2019-05-20T10:31:35.798Z,5.27
2019-05-20T10:34:03.029Z,6.67
2019-05-20T10:36:29.902Z,4.80
2019-05-20T10:38:59.421Z,8.33
2019-05-20T10:41:29.356Z,9.60
2019-05-20T10:43:55.177Z,6.30
2019-05-20T10:46:22.796Z,6.83
2019-05-20T10:48:49.852Z,6.50
2019-05-20T10:51:16.745Z,6.33
2019-05-20T10:53:44.353Z,7.00
2019-05-20T10:56:11.931Z,6.90
2019-05-20T10:58:39.180Z,8.30
2019-05-20T11:01:06.308Z,7.60
2019-05-20T11:03:33.403Z,8.43
2019-05-20T11:06:00.510Z,8.27
2019-05-20T11:08:28.454Z,7.47
2019-05-20T11:10:55.683Z,8.00
2019-05-20T11:13:22.913Z,8.83
2019-05-20T11:15:50.408Z,7.80
2019-05-20T11:18:17.523Z,8.73
2019-05-20T11:20:44.529Z,8.97
2019-05-20T11:23:11.944Z,10.20
2019-05-20T11:25:38.931Z,9.60
2019-05-20T11:28:05.949Z,9.27
2019-05-20T11:30:33.035Z,9.20
2019-05-20T11:33:00.350Z,9.50
2019-05-20T11:35:27.459Z,9.10
2019-05-20T11:37:54.456Z,8.63
2019-05-20T11:40:22.168Z,10.53
2019-05-20T11:42:49.148Z,9.97
2019-05-20T11:45:18.076Z,10.90
2019-05-20T11:47:45.233Z,9.90
2019-05-20T11:50:12.636Z,9.83
2019-05-20T11:52:39.758Z,9.37
2019-05-20T11:55:07.209Z,10.10
2019-05-20T11:57:34.557Z,9.53
2019-05-20T12:00:02.324Z,8.40
2019-05-20T12:02:29.364Z,10.33
2019-05-20T12:04:56.809Z,10.40
2019-05-20T12:07:23.832Z,10.23
2019-05-20T12:09:51.090Z,14.50
2019-05-20T12:12:18.242Z,11.80
2019-05-20T12:14:45.300Z,10.43
2019-05-20T12:17:12.425Z,10.10
2019-05-20T12:19:39.338Z,11.53
2019-05-20T12:22:07.077Z,9.70
2019-05-20T12:24:34.219Z,10.90
2019-05-20T12:27:01.364Z,11.77
2019-05-20T12:29:28.312Z,12.07
2019-05-20T12:31:55.176Z,11.90
2019-05-20T12:34:22.327Z,11.23
2019-05-20T12:36:49.329Z,12.53
2019-05-20T12:39:16.576Z,11.67
2019-05-20T12:41:43.840Z,11.37
2019-05-20T12:44:13.104Z,12.33
2019-05-20T12:46:39.987Z,13.80
2019-05-20T12:49:07.291Z,12.50
2019-05-20T12:51:34.568Z,13.10
2019-05-20T12:54:01.730Z,14.50
2019-05-20T12:56:28.752Z,11.77
2019-05-20T12:58:56.169Z,14.50
2019-05-20T13:01:23.168Z,20.80
2019-05-20T13:03:50.544Z,14.80
2019-05-20T13:06:17.697Z,13.53
2019-05-20T13:08:45.056Z,13.30
2019-05-20T13:11:12.188Z,11.83
2019-05-20T13:13:39.480Z,14.13
2019-05-20T13:16:06.476Z,13.33
2019-05-20T13:18:33.472Z,16.03
2019-05-20T13:21:00.858Z,16.40
2019-05-20T13:23:27.988Z,13.63
2019-05-20T13:25:55.171Z,11.97
2019-05-20T13:28:22.756Z,13.80
2019-05-20T13:30:49.801Z,13.60
2019-05-20T13:33:16.683Z,13.30
2019-05-20T13:35:43.956Z,12.53
2019-05-20T13:38:11.049Z,13.63
2019-05-20T13:40:46.409Z,10.83
2019-05-20T13:43:07.711Z,13.37
2019-05-20T13:45:34.575Z,12.07
2019-05-20T13:48:01.560Z,15.07
2019-05-20T13:50:28.451Z,14.80
2019-05-20T13:52:55.409Z,11.63
2019-05-20T13:55:22.434Z,16.50
2019-05-20T13:57:49.600Z,14.83
2019-05-20T14:00:17.231Z,15.20
2019-05-20T14:02:44.889Z,15.20
2019-05-20T14:05:11.976Z,14.00
2019-05-20T14:07:39.047Z,14.50
2019-05-20T14:10:06.716Z,16.43
2019-05-20T14:12:33.908Z,15.87
2019-05-20T14:15:00.769Z,16.70
2019-05-20T14:17:28.084Z,15.50
2019-05-20T14:19:55.202Z,16.23
2019-05-20T14:22:22.304Z,16.20
2019-05-20T14:24:49.781Z,17.50
2019-05-20T14:27:17.006Z,15.60
2019-05-20T14:29:44.147Z,17.43
2019-05-20T14:32:11.264Z,16.13
2019-05-20T14:34:38.245Z,16.53
2019-05-20T14:37:06.145Z,16.70
2019-05-20T14:39:33.240Z,17.47
2019-05-20T14:42:00.140Z,16.77
2019-05-20T14:44:27.288Z,18.60
2019-05-20T14:46:54.400Z,17.07
2019-05-20T14:49:21.588Z,16.47
2019-05-20T14:51:48.780Z,15.87
2019-05-20T14:54:15.756Z,15.63
2019-05-20T14:56:42.848Z,16.93
2019-05-20T14:59:09.936Z,18.27
2019-05-20T15:01:37.072Z,19.13
2019-05-20T15:04:04.336Z,18.03
2019-05-20T15:06:31.345Z,15.47
2019-05-20T15:08:58.843Z,18.10
2019-05-20T15:11:37.764Z,17.23
2019-05-20T15:13:55.060Z,16.90
2019-05-20T15:16:22.177Z,18.30
2019-05-20T15:18:49.032Z,19.67
2019-05-20T15:21:16.172Z,18.23
2019-05-20T15:23:43.498Z,18.90
2019-05-20T15:26:10.582Z,19.93
2019-05-20T15:28:37.672Z,17.97
2019-05-20T15:31:04.942Z,19.33
2019-05-20T15:33:31.976Z,16.90
2019-05-20T15:35:59.063Z,18.67
2019-05-20T15:38:26.162Z,18.53
2019-05-20T15:40:53.276Z,19.67
2019-05-20T15:43:20.180Z,19.77
2019-05-20T15:45:47.258Z,17.07
2019-05-20T15:48:14.258Z,17.53
2019-05-20T15:50:42.544Z,19.63
2019-05-20T15:53:11.851Z,17.43
2019-05-20T15:55:38.823Z,19.37
2019-05-20T15:58:06.365Z,18.67
2019-05-20T16:00:34.905Z,17.30
2019-05-20T16:03:02.771Z,18.07
2019-05-20T16:05:30.102Z,16.63
2019-05-20T16:07:57.348Z,17.73
2019-05-20T16:10:24.440Z,17.60
2019-05-20T16:12:51.599Z,16.60
2019-05-20T16:15:18.720Z,19.70
2019-05-20T16:17:48.515Z,18.80
2019-05-20T16:20:15.212Z,19.80
2019-05-20T16:22:42.365Z,18.77
2019-05-20T16:25:09.936Z,18.27
2019-05-20T16:27:37.203Z,16.90
2019-05-20T16:30:07.222Z,19.03
2019-05-20T16:32:34.075Z,18.17
2019-05-20T16:35:01.181Z,19.37
2019-05-20T16:37:28.108Z,18.00
2019-05-20T16:39:55.514Z,17.13
2019-05-20T16:42:22.457Z,18.10
2019-05-20T16:44:49.472Z,17.70
2019-05-20T16:47:17.157Z,18.43
2019-05-20T16:49:45.475Z,17.87
2019-05-20T16:52:12.841Z,16.90
2019-05-20T16:54:39.957Z,18.97
2019-05-20T16:57:07.342Z,17.07
2019-05-20T16:59:34.769Z,20.23
2019-05-20T17:02:02.007Z,19.70
2019-05-20T17:04:29.164Z,19.43
2019-05-20T17:06:56.007Z,20.57
2019-05-20T17:09:23.395Z,20.80
2019-05-20T17:11:50.672Z,21.77
2019-05-20T17:14:18.076Z,20.13
2019-05-20T17:16:45.505Z,20.10
2019-05-20T17:19:15.002Z,20.27
2019-05-20T17:21:44.896Z,18.33
2019-05-20T17:24:12.558Z,18.13
2019-05-20T17:26:40.413Z,18.67
2019-05-20T17:29:08.519Z,19.20
2019-05-20T17:31:36.245Z,20.57
2019-05-20T17:34:03.981Z,19.60
2019-05-20T17:36:31.793Z,18.20
2019-05-20T17:38:59.214Z,19.37
2019-05-20T17:41:27.136Z,22.30
2019-05-20T17:43:54.988Z,22.70
2019-05-20T17:46:22.568Z,18.00
2019-05-20T17:48:50.574Z,19.00
2019-05-20T17:51:18.204Z,19.00
2019-05-20T17:53:45.341Z,16.33
2019-05-20T17:56:12.855Z,18.00
2019-05-20T17:58:40.408Z,17.63
2019-05-20T18:01:15.219Z,17.93
2019-05-20T18:03:37.248Z,16.40
2019-05-20T18:06:05.011Z,17.73
2019-05-20T18:08:35.732Z,18.37
2019-05-20T18:11:03.840Z,18.17
2019-05-20T18:13:31.285Z,17.50
2019-05-20T18:15:58.416Z,18.87
2019-05-20T18:18:25.657Z,18.37
2019-05-20T18:20:56.388Z,17.10
2019-05-20T18:23:22.651Z,16.37
2019-05-20T18:25:50.324Z,16.10
2019-05-20T18:28:17.420Z,18.00
2019-05-20T18:30:46.428Z,15.77
2019-05-20T18:33:13.436Z,17.33
2019-05-20T18:35:40.416Z,16.53
2019-05-20T18:38:07.396Z,18.63
2019-05-20T18:40:34.539Z,16.70
2019-05-20T18:43:01.699Z,17.87
2019-05-20T18:45:28.681Z,19.37
2019-05-20T18:47:56.449Z,18.00
2019-05-20T18:50:24.381Z,22.93
2019-05-20T18:52:51.736Z,20.20
2019-05-20T18:55:20.540Z,17.87
2019-05-20T18:57:48.172Z,18.90
2019-05-20T19:00:16.037Z,17.37
2019-05-20T19:02:43.331Z,18.53
2019-05-20T19:05:11.980Z,18.00
2019-05-20T19:07:40.356Z,18.90
2019-05-20T19:10:09.148Z,18.63
2019-05-20T19:12:36.671Z,16.97
2019-05-20T19:15:04.472Z,18.90
2019-05-20T19:17:32.040Z,17.00
2019-05-20T19:19:59.844Z,19.00
2019-05-20T19:22:29.092Z,19.33
2019-05-20T19:24:56.207Z,17.00
2019-05-20T19:27:23.823Z,17.57
2019-05-20T19:29:50.875Z,20.30
2019-05-20T19:32:20.312Z,18.90
2019-05-20T19:34:48.144Z,18.83
2019-05-20T19:37:15.651Z,19.47
2019-05-20T19:39:42.687Z,19.07
2019-05-20T19:42:09.956Z,17.80
2019-05-20T19:44:37.444Z,20.50
2019-05-20T19:47:04.936Z,19.37
2019-05-20T19:49:31.944Z,19.40
2019-05-20T19:52:00.218Z,19.83
2019-05-20T19:54:27.783Z,20.30
2019-05-20T19:56:54.792Z,21.03
2019-05-20T19:59:22.289Z,19.00
2019-05-20T20:01:49.773Z,19.20
2019-05-20T20:04:16.871Z,17.83
2019-05-20T20:06:44.130Z,18.60
2019-05-20T20:09:11.124Z,18.37
2019-05-20T20:11:39.007Z,18.60
2019-05-20T20:14:06.232Z,18.87
2019-05-20T20:16:33.696Z,18.10
2019-05-20T20:19:00.972Z,18.63
2019-05-20T20:21:29.472Z,19.00
2019-05-20T20:23:56.856Z,17.43
2019-05-20T20:26:26.130Z,17.80
2019-05-20T20:28:53.636Z,18.77
2019-05-20T20:31:22.072Z,15.87
2019-05-20T20:33:49.880Z,16.50
2019-05-20T20:36:16.948Z,16.20
2019-05-20T20:38:44.789Z,15.60
2019-05-20T20:41:13.042Z,18.17
2019-05-20T20:43:40.104Z,18.27
2019-05-20T20:46:07.557Z,19.77
2019-05-20T20:48:36.200Z,19.03
2019-05-20T20:51:03.437Z,19.33
2019-05-20T20:53:31.464Z,15.63
2019-05-20T20:55:58.492Z,14.50
2019-05-20T20:58:26.281Z,14.90
2019-05-20T21:00:53.920Z,15.73
2019-05-20T21:03:21.319Z,16.30
2019-05-20T21:05:48.976Z,18.27
2019-05-20T21:08:16.791Z,16.70
2019-05-20T21:10:44.043Z,18.83
2019-05-20T21:13:11.653Z,18.67
2019-05-20T21:15:39.775Z,19.33
2019-05-20T21:18:08.240Z,20.03
2019-05-20T21:20:35.221Z,19.37
2019-05-20T21:23:02.568Z,19.40
2019-05-20T21:25:31.115Z,18.83
2019-05-20T21:27:58.381Z,19.27
2019-05-20T21:30:25.752Z,19.40
2019-05-20T21:33:07.580Z,19.73
2019-05-20T21:35:22.707Z,22.33
2019-05-20T21:37:50.149Z,19.90
2019-05-20T21:40:18.148Z,21.00
2019-05-20T21:42:45.433Z,20.27
2019-05-20T21:45:13.285Z,22.83
2019-05-20T21:47:40.876Z,20.83
2019-05-20T21:50:07.956Z,20.87
2019-05-20T21:52:35.167Z,23.97
2019-05-20T21:55:02.808Z,24.00
2019-05-20T21:57:30.071Z,23.47
2019-05-20T21:59:56.949Z,23.30
2019-05-20T22:02:26.592Z,22.90
2019-05-20T22:04:53.859Z,20.60
2019-05-20T22:07:21.500Z,20.63
2019-05-20T22:09:49.964Z,23.23
2019-05-20T22:12:17.458Z,20.97
2019-05-20T22:14:44.715Z,19.20
2019-05-20T22:17:13.846Z,17.90
2019-05-20T22:19:41.023Z,16.03
2019-05-20T22:22:31.098Z,15.47
2019-05-20T22:24:58.952Z,15.33
2019-05-20T22:27:26.677Z,16.03
2019-05-20T22:29:53.804Z,14.50
2019-05-20T22:32:21.579Z,12.80
2019-05-20T22:34:53.541Z,15.40
2019-05-20T22:37:18.013Z,17.70
2019-05-20T22:39:45.312Z,15.87
2019-05-20T22:42:13.076Z,15.37
2019-05-20T22:44:40.474Z,14.20
2019-05-20T22:47:07.908Z,14.37
2019-05-20T22:49:34.900Z,14.37
2019-05-20T22:52:02.076Z,15.43
2019-05-20T22:54:30.488Z,17.43
2019-05-20T22:56:58.103Z,13.80
2019-05-20T22:59:25.221Z,13.13
2019-05-20T23:01:53.018Z,13.30
2019-05-20T23:04:20.892Z,13.57
2019-05-20T23:06:48.336Z,13.33
2019-05-20T23:09:16.320Z,13.53
2019-05-20T23:11:44.336Z,13.47
2019-05-20T23:14:11.372Z,14.63
2019-05-20T23:16:38.881Z,14.40
2019-05-20T23:19:06.348Z,15.17
2019-05-20T23:21:33.287Z,15.00
2019-05-20T23:24:00.240Z,17.20
2019-05-20T23:26:27.496Z,13.90
2019-05-20T23:28:54.715Z,15.20
2019-05-20T23:31:22.475Z,14.60
2019-05-20T23:33:50.004Z,13.00
2019-05-20T23:36:17.372Z,12.47
2019-05-20T23:38:45.149Z,13.80
2019-05-20T23:41:12.499Z,12.80
2019-05-20T23:43:39.946Z,10.67
2019-05-20T23:46:07.585Z,10.30
2019-05-20T23:48:35.857Z,10.80
2019-05-20T23:51:03.570Z,8.67
2019-05-20T23:53:31.353Z,8.50
2019-05-20T23:55:59.256Z,8.17
2019-05-20T23:58:26.639Z,8.17
