createdAt,value
2022-12-12T00:00:31.026Z,0.00
2022-12-12T00:01:30.939Z,0.00
2022-12-12T00:02:30.998Z,0.00
2022-12-12T00:03:30.907Z,0.00
2022-12-12T00:04:30.675Z,0.00
2022-12-12T00:05:30.593Z,0.00
2022-12-12T00:06:30.503Z,0.00
2022-12-12T00:07:30.414Z,0.00
2022-12-12T00:08:30.375Z,0.00
2022-12-12T00:09:30.241Z,0.00
2022-12-12T00:10:30.149Z,0.00
2022-12-12T00:11:30.068Z,0.00
2022-12-12T00:12:29.978Z,0.00
2022-12-12T00:13:29.888Z,0.00
2022-12-12T00:14:29.800Z,0.00
2022-12-12T00:15:29.722Z,0.00
2022-12-12T00:16:29.626Z,0.00
2022-12-12T00:17:29.540Z,0.00
2022-12-12T00:18:29.452Z,0.00
2022-12-12T00:19:29.371Z,0.00
2022-12-12T00:20:29.282Z,0.00
2022-12-12T00:21:29.192Z,0.00
2022-12-12T00:22:29.100Z,0.00
2022-12-12T00:23:29.012Z,0.00
2022-12-12T00:24:28.922Z,0.00
2022-12-12T00:25:28.833Z,0.00
2022-12-12T00:26:28.754Z,0.00
2022-12-12T00:27:28.662Z,0.00
2022-12-12T00:28:28.569Z,0.00
2022-12-12T00:29:28.486Z,0.00
2022-12-12T00:30:34.379Z,0.00
2022-12-12T00:31:28.383Z,0.00
2022-12-12T00:32:28.226Z,0.00
2022-12-12T00:33:28.138Z,0.00
2022-12-12T00:34:28.051Z,0.00
2022-12-12T00:35:27.965Z,0.00
2022-12-12T00:36:27.872Z,0.00
2022-12-12T00:37:27.783Z,0.00
2022-12-12T00:38:27.702Z,0.00
2022-12-12T00:39:27.614Z,0.00
2022-12-12T00:40:27.526Z,0.00
2022-12-12T00:41:27.440Z,0.00
2022-12-12T00:42:27.360Z,0.00
2022-12-12T00:43:27.258Z,0.00
2022-12-12T00:44:27.174Z,0.00
2022-12-12T00:45:27.085Z,0.00
2022-12-12T00:46:27.050Z,0.00
2022-12-12T00:47:26.919Z,0.00
2022-12-12T00:48:26.821Z,0.00
2022-12-12T00:49:26.734Z,0.00
2022-12-12T00:50:26.643Z,0.00
2022-12-12T00:51:26.564Z,0.00
2022-12-12T00:52:26.473Z,0.00
2022-12-12T00:53:26.382Z,0.00
2022-12-12T00:54:26.294Z,0.00
2022-12-12T00:55:26.213Z,0.00
2022-12-12T00:56:26.122Z,0.00
2022-12-12T00:57:26.031Z,0.00
2022-12-12T00:58:25.951Z,0.00
2022-12-12T00:59:25.857Z,0.00
2022-12-12T01:00:25.766Z,0.00
2022-12-12T01:01:25.715Z,0.00
2022-12-12T01:02:28.324Z,0.00
2022-12-12T01:03:25.510Z,0.00
2022-12-12T01:04:25.420Z,0.00
2022-12-12T01:05:25.330Z,0.00
2022-12-12T01:06:25.243Z,0.00
2022-12-12T01:07:25.159Z,0.00
2022-12-12T01:08:25.115Z,0.00
2022-12-12T01:09:24.980Z,0.00
2022-12-12T01:10:24.898Z,0.00
2022-12-12T01:11:24.811Z,0.00
2022-12-12T01:12:24.712Z,0.00
2022-12-12T01:13:24.630Z,0.00
2022-12-12T01:14:24.538Z,0.00
2022-12-12T01:15:24.456Z,0.00
2022-12-12T01:16:24.412Z,0.00
2022-12-12T01:17:24.276Z,0.00
2022-12-12T01:18:24.192Z,0.00
2022-12-12T01:19:24.109Z,0.00
2022-12-12T01:20:24.013Z,0.00
2022-12-12T01:21:23.930Z,0.00
2022-12-12T01:22:23.838Z,0.00
2022-12-12T01:23:23.750Z,0.00
2022-12-12T01:24:23.665Z,0.00
2022-12-12T01:25:23.575Z,0.00
2022-12-12T01:26:23.501Z,0.00
2022-12-12T01:27:23.402Z,0.00
2022-12-12T01:28:23.316Z,0.00
2022-12-12T01:29:23.227Z,0.00
2022-12-12T01:30:23.139Z,0.00
2022-12-12T01:31:23.099Z,0.00
2022-12-12T01:32:22.968Z,0.00
2022-12-12T01:33:22.878Z,0.00
2022-12-12T01:34:22.787Z,0.00
2022-12-12T01:35:22.710Z,0.00
2022-12-12T01:36:22.611Z,0.00
2022-12-12T01:37:22.526Z,0.00
2022-12-12T01:38:22.437Z,0.00
2022-12-12T01:39:22.351Z,0.00
2022-12-12T01:40:22.263Z,0.00
2022-12-12T01:41:22.177Z,0.00
2022-12-12T01:42:22.087Z,0.00
2022-12-12T01:43:22.004Z,0.00
2022-12-12T01:44:21.915Z,0.00
2022-12-12T01:45:21.822Z,0.00
2022-12-12T01:46:21.786Z,0.00
2022-12-12T01:47:21.652Z,0.00
2022-12-12T01:48:21.561Z,0.00
2022-12-12T01:49:21.472Z,0.00
2022-12-12T01:50:21.383Z,0.00
2022-12-12T01:51:21.306Z,0.00
2022-12-12T01:52:21.213Z,0.00
2022-12-12T01:53:21.125Z,0.00
2022-12-12T01:54:21.037Z,0.00
2022-12-12T01:55:20.945Z,0.00
2022-12-12T01:56:20.861Z,0.00
2022-12-12T01:57:20.774Z,0.00
2022-12-12T01:58:20.686Z,0.00
2022-12-12T01:59:20.595Z,0.00
2022-12-12T02:00:20.595Z,0.00
2022-12-12T02:01:20.425Z,0.00
2022-12-12T02:02:20.361Z,0.00
2022-12-12T02:03:20.246Z,0.00
2022-12-12T02:04:20.161Z,0.00
2022-12-12T02:05:20.069Z,0.00
2022-12-12T02:06:19.979Z,0.00
2022-12-12T02:07:19.896Z,0.00
2022-12-12T02:08:19.864Z,0.00
2022-12-12T02:09:19.724Z,0.00
2022-12-12T02:10:19.628Z,0.00
2022-12-12T02:11:19.546Z,0.00
2022-12-12T02:12:19.455Z,0.00
2022-12-12T02:13:19.366Z,0.00
2022-12-12T02:14:19.286Z,0.00
2022-12-12T02:15:19.196Z,0.00
2022-12-12T02:16:19.149Z,0.00
2022-12-12T02:17:19.016Z,0.00
2022-12-12T02:18:18.930Z,0.00
2022-12-12T02:19:18.849Z,0.00
2022-12-12T02:20:18.752Z,0.00
2022-12-12T02:21:18.667Z,0.00
2022-12-12T02:22:18.578Z,0.00
2022-12-12T02:23:18.498Z,0.00
2022-12-12T02:24:21.695Z,0.00
2022-12-12T02:25:18.316Z,0.00
2022-12-12T02:26:18.227Z,0.00
2022-12-12T02:27:18.141Z,0.00
2022-12-12T02:28:18.048Z,0.00
2022-12-12T02:29:17.966Z,0.00
2022-12-12T02:30:17.882Z,0.00
2022-12-12T02:31:17.802Z,0.00
2022-12-12T02:32:17.703Z,0.00
2022-12-12T02:33:17.626Z,0.00
2022-12-12T02:34:17.523Z,0.00
2022-12-12T02:35:17.439Z,0.00
2022-12-12T02:36:17.349Z,0.00
2022-12-12T02:37:17.262Z,0.00
2022-12-12T02:38:17.179Z,0.00
2022-12-12T02:39:17.091Z,0.00
2022-12-12T02:40:16.998Z,0.00
2022-12-12T02:41:16.909Z,0.00
2022-12-12T02:42:16.823Z,0.00
2022-12-12T02:43:16.742Z,0.00
2022-12-12T02:44:16.647Z,0.00
2022-12-12T02:45:16.561Z,0.00
2022-12-12T02:46:16.502Z,0.00
2022-12-12T02:47:16.391Z,0.00
2022-12-12T02:48:16.296Z,0.00
2022-12-12T02:49:16.215Z,0.00
2022-12-12T02:50:16.124Z,0.00
2022-12-12T02:51:16.036Z,0.00
2022-12-12T02:52:15.948Z,0.00
2022-12-12T02:53:15.862Z,0.00
2022-12-12T02:54:15.788Z,0.00
2022-12-12T02:55:15.886Z,0.00
2022-12-12T02:56:15.594Z,0.00
2022-12-12T02:57:15.508Z,0.00
2022-12-12T02:58:15.422Z,0.00
2022-12-12T02:59:15.338Z,0.00
2022-12-12T03:00:15.249Z,0.00
2022-12-12T03:01:15.198Z,0.00
2022-12-12T03:02:15.120Z,0.00
2022-12-12T03:03:14.979Z,0.00
2022-12-12T03:04:14.899Z,0.00
2022-12-12T03:05:15.181Z,0.00
2022-12-12T03:06:14.720Z,0.00
2022-12-12T03:07:14.632Z,0.00
2022-12-12T03:08:14.586Z,0.00
2022-12-12T03:09:14.453Z,0.00
2022-12-12T03:10:14.367Z,0.00
2022-12-12T03:11:14.354Z,0.00
2022-12-12T03:12:14.190Z,0.00
2022-12-12T03:13:14.102Z,0.00
2022-12-12T03:14:14.021Z,0.00
2022-12-12T03:15:14.182Z,0.00
2022-12-12T03:16:13.875Z,0.00
2022-12-12T03:17:13.750Z,0.00
2022-12-12T03:18:13.668Z,0.00
2022-12-12T03:19:13.580Z,0.00
2022-12-12T03:20:13.492Z,0.00
2022-12-12T03:21:13.396Z,0.00
2022-12-12T03:22:13.316Z,0.00
2022-12-12T03:23:13.226Z,0.00
2022-12-12T03:24:13.140Z,0.00
2022-12-12T03:25:13.378Z,0.00
2022-12-12T03:26:12.965Z,0.00
2022-12-12T03:27:12.883Z,0.00
2022-12-12T03:28:12.787Z,0.00
2022-12-12T03:29:12.695Z,0.00
2022-12-12T03:30:12.611Z,0.00
2022-12-12T03:31:12.539Z,0.00
2022-12-12T03:32:12.443Z,0.00
2022-12-12T03:33:12.348Z,0.00
2022-12-12T03:34:12.258Z,0.00
2022-12-12T03:35:12.437Z,0.00
2022-12-12T03:36:12.087Z,0.00
2022-12-12T03:37:11.996Z,0.00
2022-12-12T03:38:11.911Z,0.00
2022-12-12T03:39:11.821Z,0.00
2022-12-12T03:40:11.733Z,0.00
2022-12-12T03:41:11.677Z,0.00
2022-12-12T03:42:11.560Z,0.00
2022-12-12T03:43:11.485Z,0.00
2022-12-12T03:44:11.384Z,0.00
2022-12-12T03:45:11.564Z,0.00
2022-12-12T03:46:11.243Z,0.00
2022-12-12T03:47:11.115Z,0.00
2022-12-12T03:48:11.027Z,0.00
2022-12-12T03:49:10.944Z,0.00
2022-12-12T03:50:10.855Z,0.00
2022-12-12T03:51:10.772Z,0.00
2022-12-12T03:52:10.677Z,0.00
2022-12-12T03:53:10.599Z,0.00
2022-12-12T03:54:10.503Z,0.00
2022-12-12T03:55:11.044Z,0.00
2022-12-12T03:56:10.327Z,0.00
2022-12-12T03:57:10.240Z,0.00
2022-12-12T03:58:10.156Z,0.00
2022-12-12T03:59:10.068Z,0.00
2022-12-12T04:00:09.978Z,0.00
2022-12-12T04:01:09.946Z,0.00
2022-12-12T04:02:09.846Z,0.00
2022-12-12T04:03:09.710Z,0.00
2022-12-12T04:04:09.623Z,0.00
2022-12-12T04:05:09.556Z,0.00
2022-12-12T04:06:09.447Z,0.00
2022-12-12T04:07:09.359Z,0.00
2022-12-12T04:08:09.305Z,0.00
2022-12-12T04:09:09.190Z,0.00
2022-12-12T04:10:09.105Z,0.00
2022-12-12T04:11:09.014Z,0.00
2022-12-12T04:12:08.925Z,0.00
2022-12-12T04:13:08.840Z,0.00
2022-12-12T04:14:08.750Z,0.00
2022-12-12T04:15:08.665Z,0.00
2022-12-12T04:16:08.621Z,0.00
2022-12-12T04:17:08.487Z,0.00
2022-12-12T04:18:08.396Z,0.00
2022-12-12T04:19:08.308Z,0.00
2022-12-12T04:20:08.316Z,0.00
2022-12-12T04:21:08.133Z,0.00
2022-12-12T04:22:08.047Z,0.00
2022-12-12T04:23:07.956Z,0.00
2022-12-12T04:24:07.866Z,0.00
2022-12-12T04:25:07.785Z,0.00
2022-12-12T04:26:07.696Z,0.00
2022-12-12T04:27:07.604Z,0.00
2022-12-12T04:28:07.520Z,0.00
2022-12-12T04:29:07.431Z,0.00
2022-12-12T04:30:07.343Z,0.00
2022-12-12T04:31:07.255Z,0.00
2022-12-12T04:32:07.194Z,0.00
2022-12-12T04:33:07.079Z,0.00
2022-12-12T04:34:06.994Z,0.00
2022-12-12T04:35:06.903Z,0.00
2022-12-12T04:36:06.823Z,0.00
2022-12-12T04:37:06.726Z,0.00
2022-12-12T04:38:06.651Z,0.00
2022-12-12T04:39:06.552Z,0.00
2022-12-12T04:40:06.463Z,0.00
2022-12-12T04:41:06.376Z,0.00
2022-12-12T04:42:06.288Z,0.00
2022-12-12T04:43:06.204Z,0.00
2022-12-12T04:44:06.116Z,0.00
2022-12-12T04:45:06.021Z,0.00
2022-12-12T04:46:05.975Z,0.00
2022-12-12T04:47:05.862Z,0.00
2022-12-12T04:48:05.760Z,0.00
2022-12-12T04:49:05.674Z,0.00
2022-12-12T04:50:05.583Z,0.00
2022-12-12T04:51:05.497Z,0.00
2022-12-12T04:52:05.410Z,0.00
2022-12-12T04:53:05.324Z,0.00
2022-12-12T04:54:05.239Z,0.00
2022-12-12T04:55:05.150Z,0.00
2022-12-12T04:56:05.062Z,0.00
2022-12-12T04:57:04.971Z,0.00
2022-12-12T04:58:04.882Z,0.00
2022-12-12T04:59:04.797Z,0.00
2022-12-12T05:00:04.706Z,0.00
2022-12-12T05:01:04.648Z,0.00
2022-12-12T05:02:04.582Z,0.00
2022-12-12T05:03:04.445Z,0.00
2022-12-12T05:04:04.356Z,0.00
2022-12-12T05:05:04.262Z,0.00
2022-12-12T05:06:04.184Z,0.00
2022-12-12T05:07:04.089Z,0.00
2022-12-12T05:08:04.055Z,0.00
2022-12-12T05:09:03.918Z,0.00
2022-12-12T05:10:03.852Z,0.00
2022-12-12T05:11:03.743Z,0.00
2022-12-12T05:12:03.659Z,0.00
2022-12-12T05:13:03.562Z,0.00
2022-12-12T05:14:03.478Z,0.00
2022-12-12T05:15:03.390Z,0.00
2022-12-12T05:16:03.302Z,0.00
2022-12-12T05:17:03.277Z,0.00
2022-12-12T05:18:03.132Z,0.00
2022-12-12T05:19:03.039Z,0.00
2022-12-12T05:20:02.949Z,0.00
2022-12-12T05:21:02.860Z,0.00
2022-12-12T05:22:02.779Z,0.00
2022-12-12T05:23:02.682Z,0.00
2022-12-12T05:24:02.594Z,0.00
2022-12-12T05:25:02.507Z,0.00
2022-12-12T05:26:02.423Z,0.00
2022-12-12T05:27:02.330Z,0.00
2022-12-12T05:28:02.248Z,0.00
2022-12-12T05:29:06.974Z,0.00
2022-12-12T05:30:02.068Z,0.00
2022-12-12T05:31:02.020Z,0.00
2022-12-12T05:32:01.892Z,0.00
2022-12-12T05:33:01.806Z,0.00
2022-12-12T05:34:01.714Z,0.00
2022-12-12T05:35:01.631Z,0.00
2022-12-12T05:36:01.541Z,0.00
2022-12-12T05:37:01.450Z,0.00
2022-12-12T05:38:01.369Z,0.00
2022-12-12T05:39:01.276Z,0.00
2022-12-12T05:40:01.190Z,0.00
2022-12-12T05:41:01.097Z,0.00
2022-12-12T05:42:01.013Z,0.00
2022-12-12T05:43:00.928Z,0.00
2022-12-12T05:44:00.835Z,0.00
2022-12-12T05:45:00.750Z,0.00
2022-12-12T05:46:00.698Z,0.00
2022-12-12T05:47:00.571Z,0.00
2022-12-12T05:48:00.481Z,0.00
2022-12-12T05:49:00.399Z,0.00
2022-12-12T05:50:00.315Z,0.00
2022-12-12T05:51:00.225Z,0.00
2022-12-12T05:52:00.145Z,0.00
2022-12-12T05:53:00.044Z,0.00
2022-12-12T05:53:59.956Z,0.00
2022-12-12T05:54:59.866Z,0.00
2022-12-12T05:55:59.781Z,0.00
2022-12-12T05:56:59.690Z,0.00
2022-12-12T05:57:59.603Z,0.00
2022-12-12T05:58:59.514Z,0.00
2022-12-12T05:59:59.427Z,0.00
2022-12-12T06:01:03.177Z,0.00
2022-12-12T06:01:59.284Z,0.00
2022-12-12T06:02:59.163Z,0.00
2022-12-12T06:03:59.138Z,0.00
2022-12-12T06:04:58.992Z,0.00
2022-12-12T06:05:58.912Z,0.00
2022-12-12T06:06:58.826Z,0.00
2022-12-12T06:07:58.758Z,0.00
2022-12-12T06:08:58.637Z,0.00
2022-12-12T06:09:58.549Z,0.00
2022-12-12T06:10:58.463Z,0.00
2022-12-12T06:11:58.373Z,0.00
2022-12-12T06:12:58.285Z,0.00
2022-12-12T06:13:58.199Z,0.00
2022-12-12T06:14:58.104Z,0.00
2022-12-12T06:15:58.087Z,0.00
2022-12-12T06:16:57.928Z,0.00
2022-12-12T06:17:57.847Z,0.00
2022-12-12T06:18:57.756Z,0.00
2022-12-12T06:19:57.665Z,0.00
2022-12-12T06:20:57.576Z,0.00
2022-12-12T06:21:57.490Z,0.00
2022-12-12T06:22:57.406Z,0.00
2022-12-12T06:23:57.318Z,0.00
2022-12-12T06:24:57.226Z,0.00
2022-12-12T06:25:57.138Z,0.00
2022-12-12T06:26:57.056Z,0.00
2022-12-12T06:27:59.074Z,0.00
2022-12-12T06:28:56.871Z,0.00
2022-12-12T06:29:56.789Z,0.00
2022-12-12T06:30:56.775Z,0.00
2022-12-12T06:31:56.611Z,0.00
2022-12-12T06:32:56.546Z,0.00
2022-12-12T06:33:56.437Z,0.00
2022-12-12T06:34:56.345Z,0.00
2022-12-12T06:35:56.261Z,0.00
2022-12-12T06:36:56.174Z,0.00
2022-12-12T06:37:56.084Z,0.00
2022-12-12T06:38:55.996Z,0.00
2022-12-12T06:39:55.907Z,0.00
2022-12-12T06:40:55.820Z,0.00
2022-12-12T06:41:55.735Z,0.00
2022-12-12T06:42:55.647Z,0.00
2022-12-12T06:43:55.554Z,0.00
2022-12-12T06:44:55.468Z,0.00
2022-12-12T06:45:55.484Z,0.00
2022-12-12T06:46:55.290Z,0.00
2022-12-12T06:47:55.206Z,0.00
2022-12-12T06:48:55.121Z,0.00
2022-12-12T06:49:55.030Z,0.00
2022-12-12T06:50:54.940Z,0.00
2022-12-12T06:51:54.856Z,0.00
2022-12-12T06:52:54.761Z,0.00
2022-12-12T06:53:54.689Z,0.00
2022-12-12T06:54:54.596Z,0.00
2022-12-12T06:55:54.500Z,0.00
2022-12-12T06:56:54.409Z,0.00
2022-12-12T06:57:54.321Z,0.00
2022-12-12T06:58:54.234Z,0.00
2022-12-12T06:59:54.147Z,0.00
2022-12-12T07:00:54.061Z,0.00
2022-12-12T07:01:54.033Z,0.00
2022-12-12T07:02:53.925Z,0.00
2022-12-12T07:03:53.798Z,0.00
2022-12-12T07:04:53.707Z,0.00
2022-12-12T07:05:53.622Z,0.00
2022-12-12T07:06:53.533Z,0.00
2022-12-12T07:07:53.479Z,0.00
2022-12-12T07:08:53.354Z,0.00
2022-12-12T07:09:53.271Z,0.00
2022-12-12T07:10:53.181Z,0.00
2022-12-12T07:11:53.091Z,5.63
2022-12-12T07:12:57.347Z,5.63
2022-12-12T07:13:52.920Z,5.63
2022-12-12T07:14:52.827Z,5.63
2022-12-12T07:15:52.774Z,5.63
2022-12-12T07:16:52.652Z,5.63
2022-12-12T07:17:52.562Z,5.63
2022-12-12T07:18:52.489Z,5.63
2022-12-12T07:19:52.385Z,5.63
2022-12-12T07:20:52.301Z,5.63
2022-12-12T07:21:52.212Z,11.25
2022-12-12T07:22:52.139Z,11.25
2022-12-12T07:23:52.031Z,11.25
2022-12-12T07:24:51.950Z,11.25
2022-12-12T07:25:51.859Z,11.25
2022-12-12T07:26:51.773Z,11.25
2022-12-12T07:27:51.678Z,11.25
2022-12-12T07:28:51.593Z,11.25
2022-12-12T07:29:51.504Z,11.25
2022-12-12T07:30:51.513Z,16.88
2022-12-12T07:31:51.332Z,16.88
2022-12-12T07:32:51.243Z,16.88
2022-12-12T07:33:51.152Z,16.88
2022-12-12T07:34:51.065Z,16.88
2022-12-12T07:35:50.982Z,16.88
2022-12-12T07:36:50.892Z,16.88
2022-12-12T07:37:50.799Z,22.50
2022-12-12T07:38:50.721Z,22.50
2022-12-12T07:39:50.622Z,22.50
2022-12-12T07:40:50.537Z,22.50
2022-12-12T07:41:50.445Z,22.50
2022-12-12T07:42:50.365Z,28.13
2022-12-12T07:43:50.267Z,28.13
2022-12-12T07:44:50.181Z,33.75
2022-12-12T07:45:50.094Z,33.75
2022-12-12T07:46:50.070Z,33.75
2022-12-12T07:47:49.917Z,33.75
2022-12-12T07:48:49.828Z,28.13
2022-12-12T07:49:49.738Z,33.75
2022-12-12T07:50:49.654Z,33.75
2022-12-12T07:51:49.708Z,33.75
2022-12-12T07:52:49.477Z,39.38
2022-12-12T07:53:49.386Z,39.38
2022-12-12T07:54:49.303Z,45.00
2022-12-12T07:55:49.212Z,45.00
2022-12-12T07:56:49.124Z,45.00
2022-12-12T07:57:49.032Z,50.63
2022-12-12T07:58:48.951Z,50.63
2022-12-12T07:59:48.855Z,56.25
2022-12-12T08:00:48.770Z,56.25
2022-12-12T08:01:48.714Z,61.88
2022-12-12T08:02:48.593Z,61.88
2022-12-12T08:03:48.504Z,67.50
2022-12-12T08:04:48.456Z,61.88
2022-12-12T08:05:48.328Z,61.88
2022-12-12T08:06:48.242Z,61.88
2022-12-12T08:07:48.170Z,61.88
2022-12-12T08:08:48.061Z,67.50
2022-12-12T08:09:47.972Z,73.13
2022-12-12T08:10:47.889Z,84.38
2022-12-12T08:11:47.796Z,95.63
2022-12-12T08:12:47.711Z,101.25
2022-12-12T08:13:47.622Z,101.25
2022-12-12T08:14:47.551Z,90.00
2022-12-12T08:15:47.519Z,90.00
2022-12-12T08:16:47.359Z,84.38
2022-12-12T08:17:47.275Z,95.63
2022-12-12T08:18:47.185Z,101.25
2022-12-12T08:19:47.089Z,101.25
2022-12-12T08:20:47.008Z,101.25
2022-12-12T08:21:46.917Z,101.25
2022-12-12T08:22:46.828Z,90.00
2022-12-12T08:23:46.738Z,73.13
2022-12-12T08:24:46.648Z,50.63
2022-12-12T08:25:46.566Z,45.00
2022-12-12T08:26:46.477Z,45.00
2022-12-12T08:27:46.388Z,45.00
2022-12-12T08:28:46.297Z,45.00
2022-12-12T08:29:46.207Z,45.00
2022-12-12T08:30:46.128Z,50.63
2022-12-12T08:31:46.168Z,56.25
2022-12-12T08:32:45.964Z,61.88
2022-12-12T08:33:45.859Z,61.88
2022-12-12T08:34:45.778Z,56.25
2022-12-12T08:35:45.692Z,61.88
2022-12-12T08:36:45.601Z,67.50
2022-12-12T08:37:45.506Z,67.50
2022-12-12T08:38:45.422Z,61.88
2022-12-12T08:39:45.398Z,61.88
2022-12-12T08:40:45.247Z,67.50
2022-12-12T08:41:45.175Z,73.13
2022-12-12T08:42:45.088Z,78.75
2022-12-12T08:43:44.986Z,95.63
2022-12-12T08:44:44.902Z,112.50
2022-12-12T08:45:44.802Z,112.50
2022-12-12T08:46:44.824Z,101.25
2022-12-12T08:47:44.626Z,90.00
2022-12-12T08:48:44.547Z,84.38
2022-12-12T08:49:44.451Z,78.75
2022-12-12T08:50:44.369Z,73.13
2022-12-12T08:51:44.274Z,67.50
2022-12-12T08:52:44.191Z,61.88
2022-12-12T08:53:44.104Z,61.88
2022-12-12T08:54:44.018Z,61.88
2022-12-12T08:55:43.926Z,61.88
2022-12-12T08:56:43.840Z,61.88
2022-12-12T08:57:43.757Z,61.88
2022-12-12T08:58:43.670Z,67.50
2022-12-12T08:59:43.577Z,67.50
2022-12-12T09:00:43.490Z,61.88
2022-12-12T09:01:43.544Z,67.50
2022-12-12T09:02:43.530Z,67.50
2022-12-12T09:03:43.226Z,67.50
2022-12-12T09:04:43.136Z,73.13
2022-12-12T09:05:43.047Z,78.75
2022-12-12T09:06:42.963Z,78.75
2022-12-12T09:07:42.874Z,78.75
2022-12-12T09:08:42.794Z,78.75
2022-12-12T09:09:42.699Z,73.13
2022-12-12T09:10:42.615Z,73.13
2022-12-12T09:11:42.528Z,67.50
2022-12-12T09:12:42.443Z,67.50
2022-12-12T09:13:42.354Z,73.13
2022-12-12T09:14:42.259Z,78.75
2022-12-12T09:15:42.173Z,84.38
2022-12-12T09:16:42.150Z,84.38
2022-12-12T09:17:42.001Z,90.00
2022-12-12T09:18:48.165Z,101.25
2022-12-12T09:19:41.823Z,106.88
2022-12-12T09:20:41.738Z,106.88
2022-12-12T09:21:41.649Z,106.88
2022-12-12T09:22:41.565Z,101.25
2022-12-12T09:23:41.473Z,95.63
2022-12-12T09:24:41.386Z,90.00
2022-12-12T09:25:42.698Z,84.38
2022-12-12T09:26:41.214Z,78.75
2022-12-12T09:27:41.121Z,73.13
2022-12-12T09:28:41.036Z,67.50
2022-12-12T09:29:40.948Z,67.50
2022-12-12T09:30:40.861Z,61.88
2022-12-12T09:31:40.856Z,56.25
2022-12-12T09:32:40.689Z,56.25
2022-12-12T09:33:40.603Z,61.88
2022-12-12T09:34:40.521Z,73.13
2022-12-12T09:35:40.419Z,84.38
2022-12-12T09:36:40.334Z,95.63
2022-12-12T09:37:40.249Z,106.88
2022-12-12T09:38:40.160Z,112.50
2022-12-12T09:39:40.071Z,112.50
2022-12-12T09:40:39.998Z,106.88
2022-12-12T09:41:39.896Z,101.25
2022-12-12T09:42:39.814Z,101.25
2022-12-12T09:43:39.728Z,95.63
2022-12-12T09:44:39.642Z,95.63
2022-12-12T09:45:39.593Z,95.63
2022-12-12T09:46:39.466Z,90.00
2022-12-12T09:47:39.375Z,90.00
2022-12-12T09:48:39.285Z,90.00
2022-12-12T09:49:43.429Z,90.00
2022-12-12T09:50:39.123Z,84.38
2022-12-12T09:51:39.028Z,84.38
2022-12-12T09:52:38.949Z,78.75
2022-12-12T09:53:38.850Z,78.75
2022-12-12T09:54:38.765Z,73.13
2022-12-12T09:55:38.674Z,73.13
2022-12-12T09:56:38.590Z,67.50
2022-12-12T09:57:38.505Z,67.50
2022-12-12T09:58:42.165Z,67.50
2022-12-12T09:59:38.327Z,67.50
2022-12-12T10:00:38.326Z,67.50
2022-12-12T10:01:38.217Z,67.50
2022-12-12T10:02:38.067Z,73.13
2022-12-12T10:03:37.978Z,73.13
2022-12-12T10:04:37.894Z,73.13
2022-12-12T10:05:37.805Z,73.13
2022-12-12T10:06:38.352Z,73.13
2022-12-12T10:07:37.629Z,78.75
2022-12-12T10:08:37.548Z,78.75
2022-12-12T10:09:37.457Z,84.38
2022-12-12T10:10:37.373Z,90.00
2022-12-12T10:11:37.286Z,95.63
2022-12-12T10:12:37.196Z,95.63
2022-12-12T10:13:37.108Z,101.25
2022-12-12T10:14:37.021Z,101.25
2022-12-12T10:15:36.935Z,101.25
2022-12-12T10:16:36.866Z,101.25
2022-12-12T10:17:36.767Z,106.88
2022-12-12T10:18:36.675Z,106.88
2022-12-12T10:19:36.582Z,101.25
2022-12-12T10:20:36.499Z,95.63
2022-12-12T10:21:36.411Z,90.00
2022-12-12T10:22:36.326Z,78.75
2022-12-12T10:23:36.235Z,73.13
2022-12-12T10:24:36.154Z,73.13
2022-12-12T10:25:36.065Z,78.75
2022-12-12T10:26:35.977Z,78.75
2022-12-12T10:27:35.887Z,90.00
2022-12-12T10:28:35.802Z,95.63
2022-12-12T10:29:41.258Z,95.63
2022-12-12T10:30:35.624Z,95.63
2022-12-12T10:31:35.650Z,95.63
2022-12-12T10:32:35.451Z,95.63
2022-12-12T10:33:35.361Z,95.63
2022-12-12T10:34:35.279Z,95.63
2022-12-12T10:35:35.189Z,95.63
2022-12-12T10:36:35.104Z,90.00
2022-12-12T10:37:35.014Z,90.00
2022-12-12T10:38:34.938Z,90.00
2022-12-12T10:39:34.845Z,90.00
2022-12-12T10:40:34.752Z,101.25
2022-12-12T10:41:34.666Z,129.38
2022-12-12T10:42:34.591Z,101.25
2022-12-12T10:43:34.501Z,135.00
2022-12-12T10:44:34.408Z,84.38
2022-12-12T10:45:34.358Z,84.38
2022-12-12T10:46:34.389Z,84.38
2022-12-12T10:47:34.146Z,101.25
2022-12-12T10:48:34.060Z,84.38
2022-12-12T10:49:33.974Z,73.13
2022-12-12T10:50:33.883Z,73.13
2022-12-12T10:51:33.795Z,73.13
2022-12-12T10:52:33.713Z,73.13
2022-12-12T10:53:33.625Z,73.13
2022-12-12T10:54:33.546Z,73.13
2022-12-12T10:55:33.456Z,84.38
2022-12-12T10:56:33.365Z,90.00
2022-12-12T10:57:33.278Z,151.88
2022-12-12T10:58:33.190Z,208.13
2022-12-12T10:59:33.099Z,101.25
2022-12-12T11:00:33.017Z,90.00
2022-12-12T11:02:07.616Z,90.00
2022-12-12T11:02:32.992Z,84.38
2022-12-12T11:03:32.850Z,95.63
2022-12-12T11:04:32.672Z,73.13
2022-12-12T11:05:32.578Z,67.50
2022-12-12T11:06:32.494Z,61.88
2022-12-12T11:07:32.407Z,61.88
2022-12-12T11:08:32.387Z,61.88
2022-12-12T11:09:32.230Z,61.88
2022-12-12T11:10:34.588Z,56.25
2022-12-12T11:11:32.067Z,56.25
2022-12-12T11:12:31.972Z,50.63
2022-12-12T11:13:31.888Z,50.63
2022-12-12T11:14:31.803Z,45.00
2022-12-12T11:15:31.712Z,45.00
2022-12-12T11:16:31.649Z,45.00
2022-12-12T11:17:31.543Z,45.00
2022-12-12T11:18:31.455Z,45.00
2022-12-12T11:19:31.363Z,45.00
2022-12-12T11:20:31.278Z,45.00
2022-12-12T11:21:31.192Z,45.00
2022-12-12T11:22:31.123Z,45.00
2022-12-12T11:23:31.013Z,45.00
2022-12-12T11:24:30.933Z,50.63
2022-12-12T11:25:30.844Z,50.63
2022-12-12T11:26:30.767Z,50.63
2022-12-12T11:27:30.671Z,56.25
2022-12-12T11:28:30.589Z,56.25
2022-12-12T11:29:30.498Z,61.88
2022-12-12T11:30:30.408Z,67.50
2022-12-12T11:31:30.368Z,73.13
2022-12-12T11:32:30.234Z,73.13
2022-12-12T11:33:30.154Z,78.75
2022-12-12T11:34:30.060Z,84.38
2022-12-12T11:35:29.980Z,84.38
2022-12-12T11:36:29.886Z,90.00
2022-12-12T11:37:29.802Z,95.63
2022-12-12T11:38:29.712Z,101.25
2022-12-12T11:39:29.624Z,106.88
2022-12-12T11:40:29.542Z,106.88
2022-12-12T11:41:29.455Z,106.88
2022-12-12T11:42:29.380Z,106.88
2022-12-12T11:43:29.288Z,106.88
2022-12-12T11:44:29.191Z,101.25
2022-12-12T11:45:29.182Z,101.25
2022-12-12T11:46:29.014Z,95.63
2022-12-12T11:47:28.928Z,95.63
2022-12-12T11:48:28.843Z,95.63
2022-12-12T11:49:28.771Z,101.25
2022-12-12T11:50:28.668Z,101.25
2022-12-12T11:51:28.582Z,95.63
2022-12-12T11:52:28.494Z,90.00
2022-12-12T11:53:28.407Z,90.00
2022-12-12T11:54:28.321Z,84.38
2022-12-12T11:55:28.237Z,84.38
2022-12-12T11:56:28.148Z,90.00
2022-12-12T11:57:28.061Z,90.00
2022-12-12T11:58:27.985Z,95.63
2022-12-12T11:59:27.891Z,101.25
2022-12-12T12:00:27.803Z,101.25
2022-12-12T12:01:27.718Z,101.25
2022-12-12T12:02:27.629Z,101.25
2022-12-12T12:03:27.586Z,101.25
2022-12-12T12:04:27.491Z,95.63
2022-12-12T12:05:27.371Z,90.00
2022-12-12T12:06:27.284Z,90.00
2022-12-12T12:07:27.196Z,84.38
2022-12-12T12:08:27.126Z,78.75
2022-12-12T12:09:27.025Z,78.75
2022-12-12T12:10:27.045Z,78.75
2022-12-12T12:11:26.847Z,78.75
2022-12-12T12:12:26.765Z,78.75
2022-12-12T12:13:26.675Z,78.75
2022-12-12T12:14:26.602Z,78.75
2022-12-12T12:15:26.506Z,78.75
2022-12-12T12:16:26.496Z,78.75
2022-12-12T12:17:26.328Z,78.75
2022-12-12T12:18:28.280Z,78.75
2022-12-12T12:19:26.154Z,78.75
2022-12-12T12:20:26.067Z,73.13
2022-12-12T12:21:25.990Z,73.13
2022-12-12T12:22:25.895Z,73.13
2022-12-12T12:23:25.805Z,73.13
2022-12-12T12:24:25.720Z,67.50
2022-12-12T12:25:25.633Z,61.88
2022-12-12T12:26:25.545Z,61.88
2022-12-12T12:27:25.460Z,56.25
2022-12-12T12:28:25.371Z,50.63
2022-12-12T12:29:25.287Z,45.00
2022-12-12T12:30:25.298Z,39.38
2022-12-12T12:31:25.125Z,33.75
2022-12-12T12:32:25.026Z,33.75
2022-12-12T12:33:24.944Z,28.13
2022-12-12T12:34:24.853Z,28.13
2022-12-12T12:35:24.766Z,28.13
2022-12-12T12:36:24.679Z,22.50
2022-12-12T12:37:24.593Z,22.50
2022-12-12T12:38:24.508Z,22.50
2022-12-12T12:39:24.422Z,22.50
2022-12-12T12:40:24.342Z,22.50
2022-12-12T12:41:24.247Z,16.88
2022-12-12T12:42:24.163Z,16.88
2022-12-12T12:43:24.073Z,16.88
2022-12-12T12:44:23.993Z,16.88
2022-12-12T12:45:23.904Z,16.88
2022-12-12T12:46:23.884Z,16.88
2022-12-12T12:47:23.727Z,16.88
2022-12-12T12:48:23.640Z,16.88
2022-12-12T12:49:23.559Z,16.88
2022-12-12T12:50:23.466Z,16.88
2022-12-12T12:51:23.381Z,16.88
2022-12-12T12:52:23.292Z,16.88
2022-12-12T12:53:23.205Z,16.88
2022-12-12T12:54:23.119Z,16.88
2022-12-12T12:55:23.032Z,22.50
2022-12-12T12:56:26.248Z,28.13
2022-12-12T12:57:22.860Z,28.13
2022-12-12T12:58:22.772Z,50.63
2022-12-12T12:59:22.688Z,67.50
2022-12-12T13:00:22.600Z,33.75
2022-12-12T13:01:22.590Z,33.75
2022-12-12T13:02:26.941Z,45.00
2022-12-12T13:03:22.340Z,39.38
2022-12-12T13:04:22.258Z,28.13