createdAt,value
2018-02-16T00:00:05.731Z,15.40
2018-02-16T00:01:12.909Z,17.50
2018-02-16T00:02:19.662Z,17.10
2018-02-16T00:03:26.498Z,16.60
2018-02-16T00:04:33.294Z,16.00
2018-02-16T00:05:40.040Z,21.10
2018-02-16T00:06:46.796Z,19.00
2018-02-16T00:07:53.561Z,16.50
2018-02-16T00:09:00.291Z,17.60
2018-02-16T00:10:07.336Z,18.20
2018-02-16T00:11:14.181Z,17.80
2018-02-16T00:12:20.960Z,16.70
2018-02-16T00:13:27.743Z,19.30
2018-02-16T00:14:34.545Z,16.50
2018-02-16T00:15:41.323Z,19.10
2018-02-16T00:16:48.193Z,19.60
2018-02-16T00:17:54.967Z,17.60
2018-02-16T00:19:01.738Z,17.40
2018-02-16T00:20:08.580Z,19.20
2018-02-16T00:21:15.337Z,19.40
2018-02-16T00:22:22.125Z,18.50
2018-02-16T00:23:28.879Z,17.20
2018-02-16T00:24:35.664Z,16.20
2018-02-16T00:25:42.441Z,18.00
2018-02-16T00:26:49.351Z,15.60
2018-02-16T00:27:56.104Z,18.70
2018-02-16T00:29:02.863Z,16.80
2018-02-16T00:30:09.640Z,17.50
2018-02-16T00:31:16.503Z,17.10
2018-02-16T00:32:23.389Z,17.40
2018-02-16T00:33:30.139Z,16.50
2018-02-16T00:34:36.936Z,17.90
2018-02-16T00:35:43.701Z,15.20
2018-02-16T00:36:50.868Z,16.30
2018-02-16T00:37:57.150Z,16.60
2018-02-16T00:39:04.002Z,17.00
2018-02-16T00:40:10.772Z,17.30
2018-02-16T00:41:17.523Z,18.20
2018-02-16T00:42:24.300Z,17.60
2018-02-16T00:43:31.089Z,18.50
2018-02-16T00:44:37.853Z,17.50
2018-02-16T00:45:44.637Z,15.60
2018-02-16T00:46:51.448Z,18.70
2018-02-16T00:47:58.208Z,14.30
2018-02-16T00:49:04.952Z,15.70
2018-02-16T00:50:11.734Z,15.00
2018-02-16T00:51:18.604Z,14.30
2018-02-16T00:52:25.355Z,13.20
2018-02-16T00:53:32.124Z,13.20
2018-02-16T00:54:38.983Z,13.10
2018-02-16T00:55:45.719Z,12.60
2018-02-16T00:56:52.401Z,13.00
2018-02-16T00:57:59.119Z,11.90
2018-02-16T00:59:05.823Z,13.50
2018-02-16T01:00:12.536Z,12.30
2018-02-16T01:01:19.223Z,11.10
2018-02-16T01:02:25.907Z,13.70
2018-02-16T01:03:32.633Z,12.40
2018-02-16T01:04:39.391Z,13.90
2018-02-16T01:05:46.153Z,11.60
2018-02-16T01:06:52.852Z,11.90
2018-02-16T01:07:59.555Z,11.80
2018-02-16T01:09:06.256Z,11.30
2018-02-16T01:10:13.004Z,13.80
2018-02-16T01:11:19.763Z,12.80
2018-02-16T01:12:26.427Z,12.90
2018-02-16T01:13:33.107Z,11.20
2018-02-16T01:14:39.808Z,12.00
2018-02-16T01:15:46.518Z,12.40
2018-02-16T01:16:53.219Z,11.80
2018-02-16T01:17:59.913Z,11.80
2018-02-16T01:19:06.591Z,14.50
2018-02-16T01:20:13.305Z,12.60
2018-02-16T01:21:20.072Z,14.20
2018-02-16T01:22:26.756Z,14.00
2018-02-16T01:23:33.427Z,13.30
2018-02-16T01:24:40.134Z,11.80
2018-02-16T01:25:46.864Z,12.10
2018-02-16T01:26:53.551Z,12.60
2018-02-16T01:28:00.267Z,13.10
2018-02-16T01:29:07.004Z,13.40
2018-02-16T01:30:13.777Z,14.00
2018-02-16T01:31:20.463Z,11.80
2018-02-16T01:32:27.252Z,12.20
2018-02-16T01:33:33.959Z,12.80
2018-02-16T01:34:40.656Z,11.30
2018-02-16T01:35:47.375Z,11.00
2018-02-16T01:36:54.175Z,11.70
2018-02-16T01:38:00.860Z,12.00
2018-02-16T01:39:07.578Z,10.70
2018-02-16T01:40:14.282Z,11.60
2018-02-16T01:41:21.003Z,11.70
2018-02-16T01:42:27.692Z,12.90
2018-02-16T01:43:34.924Z,11.00
2018-02-16T01:44:41.795Z,11.80
2018-02-16T01:45:48.490Z,10.70
2018-02-16T01:46:55.202Z,10.90
2018-02-16T01:48:01.912Z,11.10
2018-02-16T01:49:08.599Z,13.40
2018-02-16T01:50:15.283Z,11.50
2018-02-16T01:51:22.003Z,12.20
2018-02-16T01:52:28.771Z,11.60
2018-02-16T01:53:35.943Z,13.50
2018-02-16T01:54:42.611Z,10.80
2018-02-16T01:55:49.291Z,11.90
2018-02-16T01:56:56.069Z,11.90
2018-02-16T01:58:02.764Z,10.50
2018-02-16T01:59:09.463Z,12.20
2018-02-16T02:00:16.212Z,10.80
2018-02-16T02:01:22.954Z,10.30
2018-02-16T02:02:29.688Z,11.30
2018-02-16T02:03:36.384Z,10.20
2018-02-16T02:04:43.094Z,12.20
2018-02-16T02:05:50.004Z,13.10
2018-02-16T02:06:56.732Z,13.60
2018-02-16T02:08:03.459Z,10.70
2018-02-16T02:09:10.166Z,11.70
2018-02-16T02:10:16.931Z,11.90
2018-02-16T02:11:23.785Z,11.90
2018-02-16T02:12:30.516Z,12.50
2018-02-16T02:13:37.243Z,12.60
2018-02-16T02:14:43.982Z,11.40
2018-02-16T02:15:50.737Z,10.70
2018-02-16T02:16:57.637Z,11.60
2018-02-16T02:18:04.393Z,11.40
2018-02-16T02:19:11.131Z,12.40
2018-02-16T02:20:17.967Z,11.60
2018-02-16T02:21:24.775Z,12.80
2018-02-16T02:22:31.540Z,15.10
2018-02-16T02:23:38.466Z,12.10
2018-02-16T02:24:45.183Z,14.30
2018-02-16T02:25:51.935Z,10.90
2018-02-16T02:26:58.646Z,13.40
2018-02-16T02:28:05.516Z,11.40
2018-02-16T02:29:12.279Z,11.90
2018-02-16T02:30:19.015Z,11.30
2018-02-16T02:31:25.789Z,12.30
2018-02-16T02:32:32.575Z,9.60
2018-02-16T02:33:39.309Z,9.90
2018-02-16T02:34:46.076Z,9.90
2018-02-16T02:35:52.808Z,12.20
2018-02-16T02:36:59.655Z,11.60
2018-02-16T02:38:06.379Z,11.80
2018-02-16T02:39:13.201Z,12.50
2018-02-16T02:40:19.962Z,14.10
2018-02-16T02:41:26.755Z,13.40
2018-02-16T02:42:33.493Z,13.90
2018-02-16T02:43:40.244Z,13.90
2018-02-16T02:44:46.995Z,12.20
2018-02-16T02:45:53.839Z,11.70
2018-02-16T02:47:00.587Z,11.90
2018-02-16T02:48:07.332Z,11.20
2018-02-16T02:49:14.081Z,13.00
2018-02-16T02:50:20.948Z,14.50
2018-02-16T02:51:27.704Z,11.90
2018-02-16T02:52:34.464Z,10.10
2018-02-16T02:53:41.369Z,10.20
2018-02-16T02:54:48.099Z,11.70
2018-02-16T02:55:54.848Z,11.00
2018-02-16T02:57:01.580Z,9.90
2018-02-16T02:58:08.323Z,11.40
2018-02-16T02:59:15.102Z,12.10
2018-02-16T03:00:21.848Z,10.90
2018-02-16T03:01:28.622Z,12.00
2018-02-16T03:02:35.361Z,11.40
2018-02-16T03:03:42.196Z,11.00
2018-02-16T03:04:48.928Z,10.80
2018-02-16T03:05:55.667Z,9.30
2018-02-16T03:07:02.431Z,10.90
2018-02-16T03:08:09.291Z,9.80
2018-02-16T03:09:16.073Z,11.50
2018-02-16T03:10:22.888Z,11.10
2018-02-16T03:11:29.755Z,11.80
2018-02-16T03:12:36.580Z,10.60
2018-02-16T03:13:43.352Z,10.50
2018-02-16T03:14:50.079Z,11.00
2018-02-16T03:15:56.871Z,14.20
2018-02-16T03:17:03.600Z,13.80
2018-02-16T03:18:10.423Z,12.10
2018-02-16T03:19:17.291Z,11.60
2018-02-16T03:20:24.048Z,12.40
2018-02-16T03:21:30.796Z,11.20
2018-02-16T03:22:37.607Z,10.70
2018-02-16T03:23:44.415Z,13.60
2018-02-16T03:24:51.135Z,11.80
2018-02-16T03:25:57.900Z,10.90
2018-02-16T03:27:04.730Z,11.50
2018-02-16T03:28:11.500Z,9.80
2018-02-16T03:29:18.259Z,10.90
2018-02-16T03:30:25.006Z,9.00
2018-02-16T03:31:31.774Z,9.20
2018-02-16T03:32:38.687Z,9.40
2018-02-16T03:33:45.416Z,9.50
2018-02-16T03:34:52.199Z,8.40
2018-02-16T03:35:59.040Z,9.10
2018-02-16T03:37:05.791Z,8.10
2018-02-16T03:38:12.535Z,7.90
2018-02-16T03:39:19.284Z,8.00
2018-02-16T03:40:26.008Z,7.50
2018-02-16T03:41:32.797Z,8.10
2018-02-16T03:42:39.536Z,8.00
2018-02-16T03:43:46.303Z,7.90
2018-02-16T03:44:53.040Z,6.90
2018-02-16T03:45:59.963Z,7.20
2018-02-16T03:47:06.720Z,6.90
2018-02-16T03:48:13.486Z,7.20
2018-02-16T03:49:20.376Z,7.60
2018-02-16T03:50:27.120Z,7.90
2018-02-16T03:51:33.849Z,8.30
2018-02-16T03:52:40.632Z,8.70
2018-02-16T03:53:47.515Z,8.20
2018-02-16T03:54:54.242Z,8.30
2018-02-16T03:56:00.999Z,8.70
2018-02-16T03:57:07.710Z,8.20
2018-02-16T03:58:14.520Z,7.90
2018-02-16T03:59:21.294Z,8.60
2018-02-16T04:00:28.054Z,8.50
2018-02-16T04:01:34.793Z,7.90
2018-02-16T04:02:41.652Z,8.20
2018-02-16T04:03:48.372Z,7.90
2018-02-16T04:04:55.140Z,8.20
2018-02-16T04:06:01.878Z,8.60
2018-02-16T04:07:08.711Z,9.40
2018-02-16T04:08:15.474Z,8.20
2018-02-16T04:09:22.196Z,8.50
2018-02-16T04:10:28.980Z,8.10
2018-02-16T04:11:35.823Z,8.50
2018-02-16T04:12:42.503Z,8.10
2018-02-16T04:13:49.201Z,8.30
2018-02-16T04:14:55.912Z,8.00
2018-02-16T04:16:02.631Z,8.60
2018-02-16T04:17:09.323Z,7.80
2018-02-16T04:18:16.032Z,7.30
2018-02-16T04:19:22.717Z,6.90
2018-02-16T04:20:29.413Z,8.00
2018-02-16T04:21:36.210Z,7.60
2018-02-16T04:22:43.390Z,7.50
2018-02-16T04:23:50.115Z,7.20
2018-02-16T04:24:56.815Z,6.90
2018-02-16T04:26:03.823Z,6.90
2018-02-16T04:27:10.487Z,6.90
2018-02-16T04:28:17.769Z,7.20
2018-02-16T04:29:24.511Z,7.90
2018-02-16T04:30:31.217Z,7.60
2018-02-16T04:31:38.008Z,7.20
2018-02-16T04:32:44.722Z,7.90
2018-02-16T04:33:51.408Z,7.50
2018-02-16T04:34:58.112Z,8.20
2018-02-16T04:36:04.807Z,7.30
2018-02-16T04:37:11.504Z,6.70
2018-02-16T04:38:18.183Z,7.20
2018-02-16T04:39:24.907Z,7.10
2018-02-16T04:40:31.589Z,6.20
2018-02-16T04:41:38.404Z,6.70
2018-02-16T04:42:45.076Z,7.00
2018-02-16T04:43:51.788Z,6.50
2018-02-16T04:44:58.528Z,6.80
2018-02-16T04:46:05.234Z,7.30
2018-02-16T04:47:11.995Z,7.10
2018-02-16T04:48:18.787Z,6.40
2018-02-16T04:49:25.459Z,7.10
2018-02-16T04:50:32.651Z,6.00
2018-02-16T04:51:39.360Z,7.00
2018-02-16T04:52:46.045Z,6.90
2018-02-16T04:53:52.831Z,6.40
2018-02-16T04:54:59.851Z,6.60
2018-02-16T04:56:06.587Z,6.80
2018-02-16T04:57:13.292Z,6.60
2018-02-16T04:58:19.975Z,6.60
2018-02-16T04:59:26.947Z,7.60
2018-02-16T05:00:33.772Z,6.50
2018-02-16T05:01:40.552Z,6.10
2018-02-16T05:02:47.251Z,6.80
2018-02-16T05:03:53.932Z,6.50
2018-02-16T05:05:01.101Z,6.40
2018-02-16T05:06:07.815Z,6.50
2018-02-16T05:07:14.544Z,6.00
2018-02-16T05:08:21.242Z,7.10
2018-02-16T05:09:27.935Z,7.00
2018-02-16T05:10:34.785Z,6.80
2018-02-16T05:11:41.517Z,6.90
2018-02-16T05:12:48.269Z,7.20
2018-02-16T05:13:55.001Z,6.30
2018-02-16T05:15:01.830Z,6.60
2018-02-16T05:16:08.989Z,6.20
2018-02-16T05:17:15.719Z,6.30
2018-02-16T05:18:22.449Z,6.90
2018-02-16T05:19:29.200Z,6.30
2018-02-16T05:20:36.051Z,6.50
2018-02-16T05:21:42.808Z,6.30
2018-02-16T05:22:49.543Z,6.80
2018-02-16T05:23:56.265Z,6.40
2018-02-16T05:25:03.127Z,6.70
2018-02-16T05:26:09.849Z,7.10
2018-02-16T05:27:16.591Z,7.10
2018-02-16T05:28:23.331Z,6.40
2018-02-16T05:29:30.080Z,6.50
2018-02-16T05:30:36.961Z,6.30
2018-02-16T05:31:43.763Z,6.80
2018-02-16T05:32:50.484Z,6.70
2018-02-16T05:33:57.326Z,6.10
2018-02-16T05:35:04.120Z,6.10
2018-02-16T05:36:10.867Z,6.60
2018-02-16T05:37:17.620Z,6.50
2018-02-16T05:38:24.413Z,7.00
2018-02-16T05:39:31.137Z,6.90
2018-02-16T05:40:37.895Z,7.20
2018-02-16T05:41:44.633Z,7.00
2018-02-16T05:42:51.356Z,6.90
2018-02-16T05:43:58.140Z,7.10
2018-02-16T05:45:04.838Z,6.30
2018-02-16T05:46:11.561Z,6.20
2018-02-16T05:47:18.263Z,8.30
2018-02-16T05:48:24.999Z,7.70
2018-02-16T05:49:31.725Z,7.00
2018-02-16T05:50:38.400Z,7.00
2018-02-16T05:51:45.184Z,7.40
2018-02-16T05:52:51.884Z,7.80
2018-02-16T05:53:58.586Z,7.10
2018-02-16T05:55:05.289Z,7.40
2018-02-16T05:56:12.012Z,7.90
2018-02-16T05:57:18.736Z,7.40
2018-02-16T05:58:25.436Z,8.60
2018-02-16T05:59:32.228Z,8.00
2018-02-16T06:00:38.904Z,14.60
2018-02-16T06:01:45.628Z,12.40
2018-02-16T06:02:52.332Z,15.00
2018-02-16T06:03:59.024Z,13.40
2018-02-16T06:05:05.722Z,12.00
2018-02-16T06:06:12.420Z,13.30
2018-02-16T06:07:19.124Z,10.30
2018-02-16T06:08:25.968Z,10.70
2018-02-16T06:09:32.779Z,9.30
2018-02-16T06:10:39.508Z,10.00
2018-02-16T06:11:46.384Z,11.10
2018-02-16T06:12:53.096Z,12.60
2018-02-16T06:13:59.827Z,11.30
2018-02-16T06:15:06.583Z,13.80
2018-02-16T06:16:13.275Z,11.60
2018-02-16T06:17:20.008Z,10.90
2018-02-16T06:18:26.808Z,11.80
2018-02-16T06:19:33.512Z,12.30
2018-02-16T06:20:40.382Z,10.80
2018-02-16T06:21:47.386Z,11.00
2018-02-16T06:22:54.108Z,10.00
2018-02-16T06:24:00.911Z,10.80
2018-02-16T06:25:07.797Z,12.60
2018-02-16T06:26:14.508Z,9.40
2018-02-16T06:27:21.247Z,10.80
2018-02-16T06:28:27.981Z,10.40
2018-02-16T06:29:34.784Z,9.30
2018-02-16T06:30:41.536Z,10.70
2018-02-16T06:31:48.244Z,12.10
2018-02-16T06:32:55.076Z,9.50
2018-02-16T06:34:01.840Z,9.40
2018-02-16T06:35:08.546Z,11.70
2018-02-16T06:36:15.312Z,10.30
2018-02-16T06:37:22.028Z,9.80
2018-02-16T06:38:28.770Z,10.50
2018-02-16T06:39:35.568Z,8.70
2018-02-16T06:40:42.295Z,9.20
2018-02-16T06:41:49.036Z,11.10
2018-02-16T06:42:55.722Z,12.50
2018-02-16T06:44:02.435Z,9.60
2018-02-16T06:45:09.159Z,11.90
2018-02-16T06:46:15.980Z,10.90
2018-02-16T06:47:22.647Z,12.10
2018-02-16T06:48:29.328Z,9.30
2018-02-16T06:49:36.043Z,8.70
2018-02-16T06:50:42.836Z,11.30
2018-02-16T06:51:49.533Z,10.90
2018-02-16T06:52:56.207Z,10.30
2018-02-16T06:54:03.044Z,9.10
2018-02-16T06:55:09.756Z,9.90
2018-02-16T06:56:16.456Z,9.70
2018-02-16T06:57:23.187Z,10.70
2018-02-16T06:58:29.900Z,7.90
2018-02-16T06:59:36.604Z,10.80
2018-02-16T07:00:43.300Z,10.50
2018-02-16T07:01:50.109Z,14.30
2018-02-16T07:02:56.792Z,14.90
2018-02-16T07:04:03.583Z,12.20
2018-02-16T07:05:10.336Z,11.40
2018-02-16T07:06:17.023Z,14.20
2018-02-16T07:07:23.860Z,14.10
2018-02-16T07:08:30.545Z,13.50
2018-02-16T07:09:37.254Z,12.20
2018-02-16T07:10:44.052Z,12.50
2018-02-16T07:11:50.788Z,11.50
2018-02-16T07:12:57.592Z,11.60
2018-02-16T07:14:04.345Z,14.70
2018-02-16T07:15:11.092Z,11.60
2018-02-16T07:16:17.863Z,11.70
2018-02-16T07:17:24.703Z,12.10
2018-02-16T07:18:31.459Z,15.40
2018-02-16T07:19:38.237Z,11.70
2018-02-16T07:20:44.980Z,13.30
2018-02-16T07:21:51.801Z,12.70
2018-02-16T07:22:58.557Z,11.40
2018-02-16T07:24:05.295Z,14.70
2018-02-16T07:25:12.060Z,14.50
2018-02-16T07:26:18.860Z,12.30
2018-02-16T07:27:25.599Z,13.60
2018-02-16T07:28:32.408Z,12.80
2018-02-16T07:29:39.260Z,13.50
2018-02-16T07:30:46.000Z,16.10
2018-02-16T07:31:52.780Z,10.90
2018-02-16T07:32:59.538Z,9.20
2018-02-16T07:34:06.346Z,8.20
2018-02-16T07:35:13.103Z,8.40
2018-02-16T07:36:19.843Z,8.00
2018-02-16T07:37:26.616Z,8.80
2018-02-16T07:38:33.412Z,11.00
2018-02-16T07:39:40.207Z,13.50
2018-02-16T07:40:46.963Z,13.20
2018-02-16T07:41:53.685Z,11.80
2018-02-16T07:43:00.513Z,9.50
2018-02-16T07:44:07.288Z,9.40
2018-02-16T07:45:14.024Z,9.10
2018-02-16T07:46:20.751Z,8.80
2018-02-16T07:47:27.604Z,9.30
2018-02-16T07:48:34.336Z,8.30
2018-02-16T07:49:41.160Z,8.70
2018-02-16T07:50:47.856Z,9.20
2018-02-16T07:51:54.555Z,9.30
2018-02-16T07:53:01.379Z,8.70
2018-02-16T07:54:08.128Z,9.40
2018-02-16T07:55:14.896Z,6.30
2018-02-16T07:56:21.607Z,6.30
2018-02-16T07:57:28.461Z,6.90
2018-02-16T07:58:35.211Z,6.80
2018-02-16T07:59:41.926Z,6.80
2018-02-16T08:00:48.675Z,6.80
2018-02-16T08:01:55.387Z,8.70
2018-02-16T08:03:02.196Z,7.00
2018-02-16T08:04:08.886Z,6.60
2018-02-16T08:05:15.601Z,7.00
2018-02-16T08:06:22.323Z,6.70
2018-02-16T08:07:29.059Z,8.40
2018-02-16T08:08:35.927Z,7.30
2018-02-16T08:09:42.675Z,8.80
2018-02-16T08:10:49.367Z,7.50
2018-02-16T08:11:56.048Z,8.20
2018-02-16T08:13:02.826Z,7.80
2018-02-16T08:14:09.552Z,6.30
2018-02-16T08:15:16.312Z,5.60
2018-02-16T08:16:23.478Z,5.70
2018-02-16T08:17:30.139Z,6.70
2018-02-16T08:18:36.827Z,5.60
2018-02-16T08:19:43.517Z,5.90
2018-02-16T08:20:50.240Z,6.40
2018-02-16T08:21:57.206Z,6.90
2018-02-16T08:23:03.887Z,5.70
2018-02-16T08:24:10.581Z,7.30
2018-02-16T08:25:17.260Z,6.90
2018-02-16T08:26:23.948Z,7.60
2018-02-16T08:27:30.600Z,7.60
2018-02-16T08:28:37.335Z,7.20
2018-02-16T08:29:44.023Z,6.50
2018-02-16T08:30:50.711Z,7.30
2018-02-16T08:31:57.493Z,6.70
2018-02-16T08:33:04.284Z,6.20
2018-02-16T08:34:11.025Z,5.70
2018-02-16T08:35:17.756Z,7.20
2018-02-16T08:36:24.470Z,6.20
2018-02-16T08:37:31.192Z,6.50
2018-02-16T08:38:37.892Z,5.80
2018-02-16T08:39:44.707Z,5.40
2018-02-16T08:40:51.434Z,7.80
2018-02-16T08:41:58.216Z,6.00
2018-02-16T08:43:04.948Z,5.80
2018-02-16T08:44:11.632Z,6.50
2018-02-16T08:45:18.377Z,5.60
2018-02-16T08:46:25.199Z,5.10
2018-02-16T08:47:31.919Z,5.70
2018-02-16T08:48:38.637Z,5.60
2018-02-16T08:49:45.366Z,6.50
2018-02-16T08:50:52.049Z,6.30
2018-02-16T08:51:58.880Z,6.70
2018-02-16T08:53:05.565Z,7.50
2018-02-16T08:54:12.316Z,12.40
2018-02-16T08:55:19.094Z,17.90
2018-02-16T08:56:25.969Z,8.10
2018-02-16T08:57:32.704Z,7.30
2018-02-16T08:58:39.451Z,7.70
2018-02-16T08:59:46.197Z,8.60
2018-02-16T09:00:52.937Z,7.40
2018-02-16T09:01:59.776Z,6.80
2018-02-16T09:03:06.560Z,6.40
2018-02-16T09:04:13.539Z,6.50
2018-02-16T09:05:20.569Z,6.70
2018-02-16T09:06:27.343Z,7.30
2018-02-16T09:07:34.036Z,5.90
2018-02-16T09:08:40.736Z,6.10
2018-02-16T09:09:47.455Z,6.50
2018-02-16T09:10:54.167Z,6.40
2018-02-16T09:12:00.855Z,7.30
2018-02-16T09:13:07.586Z,6.50
2018-02-16T09:14:14.303Z,6.50
2018-02-16T09:15:21.135Z,6.50
2018-02-16T09:16:27.871Z,6.90
2018-02-16T09:17:34.635Z,6.10
2018-02-16T09:18:41.355Z,6.50
2018-02-16T09:19:48.403Z,6.60
2018-02-16T09:20:55.120Z,6.90
2018-02-16T09:22:01.817Z,9.60
2018-02-16T09:23:08.504Z,8.00
2018-02-16T09:24:15.296Z,7.80
2018-02-16T09:25:22.020Z,7.40
2018-02-16T09:26:28.713Z,8.20
2018-02-16T09:27:35.411Z,6.90
2018-02-16T09:28:42.095Z,7.30
2018-02-16T09:29:48.813Z,7.20
2018-02-16T09:30:55.884Z,7.30
2018-02-16T09:32:02.598Z,7.50
2018-02-16T09:33:09.303Z,8.40
2018-02-16T09:34:15.980Z,6.80
2018-02-16T09:35:22.754Z,7.50
2018-02-16T09:36:29.528Z,7.30
2018-02-16T09:37:36.527Z,7.10
2018-02-16T09:38:43.327Z,7.00
2018-02-16T09:39:50.231Z,8.20
2018-02-16T09:40:57.123Z,7.20
2018-02-16T09:42:03.900Z,8.70
2018-02-16T09:43:10.609Z,6.90
2018-02-16T09:44:17.344Z,9.60
2018-02-16T09:45:24.512Z,8.10
2018-02-16T09:46:31.190Z,7.70
2018-02-16T09:47:37.924Z,7.40
2018-02-16T09:48:44.607Z,7.00
2018-02-16T09:49:51.309Z,7.60
2018-02-16T09:50:57.991Z,6.70
2018-02-16T09:52:04.719Z,7.00
2018-02-16T09:53:11.421Z,6.90
2018-02-16T09:54:18.150Z,7.10
2018-02-16T09:55:24.939Z,8.30
2018-02-16T09:56:31.611Z,6.60
2018-02-16T09:57:38.334Z,7.10
2018-02-16T09:58:45.060Z,7.30
2018-02-16T09:59:51.772Z,7.70
2018-02-16T10:00:58.485Z,7.30
2018-02-16T10:02:05.199Z,7.60
2018-02-16T10:03:12.015Z,8.40
2018-02-16T10:04:18.723Z,7.40
2018-02-16T10:05:25.447Z,7.30
2018-02-16T10:06:32.156Z,7.50
2018-02-16T10:07:38.880Z,8.30
2018-02-16T10:08:45.605Z,8.10
2018-02-16T10:09:52.407Z,9.20
2018-02-16T10:10:59.116Z,7.40
2018-02-16T10:12:05.801Z,7.40
2018-02-16T10:13:12.531Z,7.40
2018-02-16T10:14:19.335Z,7.10
2018-02-16T10:15:26.056Z,8.10
2018-02-16T10:16:32.841Z,9.00
2018-02-16T10:17:39.511Z,7.30
2018-02-16T10:18:46.212Z,7.30
2018-02-16T10:19:52.996Z,8.40
2018-02-16T10:20:59.703Z,7.10
2018-02-16T10:22:06.457Z,8.00
2018-02-16T10:23:13.247Z,11.10
2018-02-16T10:24:19.962Z,9.00
2018-02-16T10:25:26.639Z,7.80
2018-02-16T10:26:33.337Z,11.10
2018-02-16T10:27:40.020Z,9.70
2018-02-16T10:28:46.732Z,9.60
2018-02-16T10:29:53.432Z,9.50
2018-02-16T10:31:00.128Z,9.20
2018-02-16T10:32:06.831Z,8.40
2018-02-16T10:33:13.616Z,14.70
2018-02-16T10:34:20.343Z,9.10
2018-02-16T10:35:27.062Z,8.60
2018-02-16T10:36:33.860Z,7.60
2018-02-16T10:37:40.676Z,9.60
2018-02-16T10:38:47.366Z,8.00
2018-02-16T10:39:54.167Z,8.60
2018-02-16T10:41:00.868Z,10.00
2018-02-16T10:42:07.568Z,7.70
2018-02-16T10:43:14.279Z,7.90
2018-02-16T10:44:21.164Z,11.30
2018-02-16T10:45:27.890Z,10.20
2018-02-16T10:46:34.599Z,9.20
2018-02-16T10:47:41.315Z,10.90
2018-02-16T10:48:48.004Z,10.80
2018-02-16T10:49:54.695Z,11.60
2018-02-16T10:51:01.495Z,13.30
2018-02-16T10:52:08.209Z,11.30
2018-02-16T10:53:14.936Z,12.80
2018-02-16T10:54:21.619Z,10.40
2018-02-16T10:55:28.359Z,12.40
2018-02-16T10:56:35.069Z,12.40
2018-02-16T10:57:41.744Z,11.60
2018-02-16T10:58:48.629Z,11.10
2018-02-16T10:59:55.672Z,12.40
2018-02-16T11:01:02.395Z,11.90
2018-02-16T11:02:09.253Z,11.50
2018-02-16T11:03:16.006Z,11.40
2018-02-16T11:04:22.701Z,16.40
2018-02-16T11:05:29.459Z,13.70
2018-02-16T11:06:36.232Z,10.40
2018-02-16T11:07:42.995Z,11.80
2018-02-16T11:08:49.761Z,9.70
2018-02-16T11:09:56.600Z,12.10
2018-02-16T11:11:03.376Z,10.50
2018-02-16T11:12:10.147Z,11.80
2018-02-16T11:13:16.995Z,10.60
2018-02-16T11:14:23.812Z,13.80
2018-02-16T11:15:30.543Z,13.10
2018-02-16T11:16:37.291Z,12.20
2018-02-16T11:17:44.376Z,14.30
2018-02-16T11:18:51.111Z,14.80
2018-02-16T11:19:57.891Z,13.30
2018-02-16T11:21:04.628Z,15.60
2018-02-16T11:22:11.385Z,20.80
2018-02-16T11:23:18.134Z,18.80
2018-02-16T11:24:24.987Z,17.30
2018-02-16T11:25:31.695Z,15.90
2018-02-16T11:26:38.459Z,31.80
2018-02-16T11:27:45.218Z,28.00
2018-02-16T11:28:51.939Z,20.60
2018-02-16T11:29:58.736Z,18.40
2018-02-16T11:31:05.476Z,15.10
2018-02-16T11:32:12.243Z,13.50
2018-02-16T11:33:19.067Z,14.30
2018-02-16T11:34:25.856Z,13.80
2018-02-16T11:35:32.825Z,18.10
2018-02-16T11:36:39.640Z,17.70
2018-02-16T11:37:46.510Z,16.10
2018-02-16T11:38:53.383Z,14.30
2018-02-16T11:40:00.272Z,19.90
2018-02-16T11:41:07.171Z,14.60
2018-02-16T11:42:13.929Z,14.60
2018-02-16T11:43:21.096Z,13.90
2018-02-16T11:44:27.847Z,13.80
2018-02-16T11:45:34.560Z,11.20
2018-02-16T11:46:41.405Z,9.40
2018-02-16T11:47:48.193Z,10.40
2018-02-16T11:48:54.968Z,13.60
2018-02-16T11:50:01.809Z,13.40
2018-02-16T11:51:08.571Z,16.70
2018-02-16T11:52:15.412Z,10.30
2018-02-16T11:53:22.269Z,13.10
2018-02-16T11:54:29.077Z,18.30
2018-02-16T11:55:35.851Z,14.00
2018-02-16T11:56:42.708Z,15.50
2018-02-16T11:57:49.466Z,12.10
2018-02-16T11:58:56.233Z,18.70
2018-02-16T12:00:02.983Z,9.80
2018-02-16T12:01:09.821Z,14.40
2018-02-16T12:02:16.663Z,18.10
2018-02-16T12:03:23.447Z,9.70
2018-02-16T12:04:30.333Z,13.30
2018-02-16T12:05:37.096Z,15.40
2018-02-16T12:06:43.844Z,12.30
2018-02-16T12:07:50.768Z,13.40
2018-02-16T12:08:57.497Z,13.70
2018-02-16T12:10:04.270Z,10.80
2018-02-16T12:11:11.292Z,13.30
2018-02-16T12:12:18.301Z,12.30
2018-02-16T12:13:25.004Z,10.80
2018-02-16T12:14:31.796Z,12.40
2018-02-16T12:15:38.606Z,14.90
2018-02-16T12:16:45.415Z,12.80
2018-02-16T12:17:52.172Z,11.00
2018-02-16T12:18:58.980Z,12.90
2018-02-16T12:20:05.864Z,12.30
2018-02-16T12:21:12.645Z,10.70
2018-02-16T12:22:19.368Z,10.10
2018-02-16T12:23:26.133Z,13.10
2018-02-16T12:24:32.948Z,10.80
2018-02-16T12:25:39.746Z,12.90
2018-02-16T12:26:46.479Z,13.10
2018-02-16T12:27:53.350Z,8.40
2018-02-16T12:29:00.096Z,12.30
2018-02-16T12:30:06.877Z,9.10
2018-02-16T12:31:13.611Z,12.90
2018-02-16T12:32:20.375Z,10.00
2018-02-16T12:33:27.219Z,11.80
2018-02-16T12:34:33.962Z,8.90
2018-02-16T12:35:40.827Z,10.20
2018-02-16T12:36:47.644Z,6.80
2018-02-16T12:37:54.464Z,13.00
2018-02-16T12:39:01.224Z,7.20
2018-02-16T12:40:07.991Z,11.40
2018-02-16T12:41:14.839Z,7.90
2018-02-16T12:42:21.652Z,11.50
2018-02-16T12:43:28.428Z,10.00
2018-02-16T12:44:35.187Z,7.90
2018-02-16T12:45:42.081Z,10.10
2018-02-16T12:46:48.804Z,13.70
2018-02-16T12:47:55.535Z,11.40
2018-02-16T12:49:02.328Z,9.50
2018-02-16T12:50:09.468Z,7.60
2018-02-16T12:51:16.304Z,6.20
2018-02-16T12:52:23.060Z,5.80
2018-02-16T12:53:29.819Z,5.30
2018-02-16T12:54:36.569Z,9.00
2018-02-16T12:55:43.379Z,11.10
2018-02-16T12:56:50.120Z,7.60
2018-02-16T12:57:56.848Z,9.20
2018-02-16T12:59:03.657Z,5.60
2018-02-16T13:00:10.434Z,8.80
2018-02-16T13:01:17.227Z,8.30
2018-02-16T13:02:24.070Z,7.40
2018-02-16T13:03:31.097Z,9.40
2018-02-16T13:04:38.019Z,7.00
2018-02-16T13:05:44.924Z,9.30
2018-02-16T13:06:51.924Z,10.20
2018-02-16T13:07:58.694Z,10.10
2018-02-16T13:09:05.415Z,7.70
2018-02-16T13:10:12.227Z,6.30
2018-02-16T13:11:19.113Z,13.20
2018-02-16T13:12:25.835Z,9.40
2018-02-16T13:13:32.936Z,8.70
2018-02-16T13:14:39.675Z,7.90
2018-02-16T13:15:46.452Z,6.80
2018-02-16T13:16:53.235Z,6.60
2018-02-16T13:17:59.972Z,8.00
2018-02-16T13:19:06.727Z,10.60
2018-02-16T13:20:13.549Z,5.50
2018-02-16T13:21:20.300Z,9.20
2018-02-16T13:22:27.045Z,6.30
2018-02-16T13:23:33.773Z,8.00
2018-02-16T13:24:40.725Z,9.80
2018-02-16T13:25:47.476Z,9.60
2018-02-16T13:26:54.248Z,9.50
2018-02-16T13:28:01.028Z,8.70
2018-02-16T13:29:07.790Z,7.30
2018-02-16T13:30:14.564Z,5.20
2018-02-16T13:31:21.325Z,8.00
2018-02-16T13:32:28.099Z,10.00
2018-02-16T13:33:34.837Z,11.00
2018-02-16T13:34:41.601Z,5.50
2018-02-16T13:35:48.360Z,8.80
2018-02-16T13:36:55.129Z,9.50
2018-02-16T13:38:01.894Z,10.00
2018-02-16T13:39:09.028Z,9.50
2018-02-16T13:40:15.779Z,9.30
2018-02-16T13:41:22.525Z,10.60
2018-02-16T13:42:29.392Z,9.10
2018-02-16T13:43:36.148Z,10.20
2018-02-16T13:44:42.863Z,9.30
2018-02-16T13:45:49.583Z,8.40
2018-02-16T13:46:56.422Z,10.20
2018-02-16T13:48:03.141Z,8.20
2018-02-16T13:49:09.917Z,8.10
2018-02-16T13:50:16.780Z,11.40
2018-02-16T13:51:23.573Z,8.90
2018-02-16T13:52:30.423Z,7.80
2018-02-16T13:53:37.600Z,7.40
2018-02-16T13:54:44.387Z,6.00
2018-02-16T13:55:51.751Z,6.30
2018-02-16T13:56:58.143Z,5.60
2018-02-16T13:58:04.852Z,5.00
2018-02-16T13:59:11.622Z,5.00
2018-02-16T14:00:18.419Z,7.30
2018-02-16T14:01:25.227Z,4.60
2018-02-16T14:02:31.934Z,9.10
2018-02-16T14:03:38.680Z,4.10
2018-02-16T14:04:45.420Z,9.90
2018-02-16T14:05:52.157Z,8.30
2018-02-16T14:06:58.966Z,8.20
2018-02-16T14:08:05.738Z,7.00
2018-02-16T14:09:12.604Z,6.90
2018-02-16T14:10:19.481Z,8.50
2018-02-16T14:11:26.214Z,7.70
2018-02-16T14:12:32.964Z,6.80
2018-02-16T14:13:39.819Z,8.50
2018-02-16T14:14:46.527Z,8.90
2018-02-16T14:15:53.319Z,8.90
2018-02-16T14:17:00.139Z,12.70
2018-02-16T14:18:06.884Z,9.80
2018-02-16T14:19:13.772Z,11.20
2018-02-16T14:20:20.689Z,9.00
2018-02-16T14:21:27.456Z,9.60
2018-02-16T14:22:34.195Z,10.00
2018-02-16T14:23:40.915Z,8.40
2018-02-16T14:24:47.743Z,10.00
2018-02-16T14:25:54.484Z,8.00
2018-02-16T14:27:01.187Z,8.60
2018-02-16T14:28:07.956Z,9.70
2018-02-16T14:29:14.745Z,10.20
2018-02-16T14:30:21.493Z,8.30
2018-02-16T14:31:28.252Z,6.50
2018-02-16T14:32:35.006Z,9.30
2018-02-16T14:33:42.044Z,6.50