createdAt,value
2023-06-29T00:00:24.849Z,10.65
2023-06-29T00:02:54.158Z,7.97
2023-06-29T00:05:22.709Z,10.77
2023-06-29T00:07:50.250Z,8.52
2023-06-29T00:10:17.504Z,8.65
2023-06-29T00:12:44.468Z,11.85
2023-06-29T00:15:11.974Z,8.98
2023-06-29T00:17:39.304Z,9.02
2023-06-29T00:20:13.938Z,8.73
2023-06-29T00:22:42.180Z,8.18
2023-06-29T00:25:12.704Z,9.40
2023-06-29T00:27:39.556Z,14.63
2023-06-29T00:30:07.337Z,8.57
2023-06-29T00:32:34.532Z,9.13
2023-06-29T00:35:01.437Z,13.43
2023-06-29T00:37:28.343Z,8.93
2023-06-29T00:39:55.165Z,11.23
2023-06-29T00:42:22.037Z,12.05
2023-06-29T00:44:49.524Z,7.60
2023-06-29T00:47:16.594Z,9.90
2023-06-29T00:49:43.479Z,9.20
2023-06-29T00:52:11.072Z,10.05
2023-06-29T00:54:38.645Z,6.80
2023-06-29T00:57:10.113Z,6.93
2023-06-29T00:59:37.369Z,10.45
2023-06-29T01:02:04.699Z,12.50
2023-06-29T01:04:34.462Z,7.45
2023-06-29T01:07:07.053Z,8.95
2023-06-29T01:09:34.785Z,11.02
2023-06-29T01:12:03.490Z,9.27
2023-06-29T01:14:33.511Z,8.90
2023-06-29T01:17:02.457Z,7.55
2023-06-29T01:19:32.700Z,9.38
2023-06-29T01:22:11.244Z,10.93
2023-06-29T01:24:42.195Z,10.57
2023-06-29T01:27:11.506Z,8.93
2023-06-29T01:29:38.335Z,16.25
2023-06-29T01:32:08.543Z,12.65
2023-06-29T01:34:37.268Z,7.47
2023-06-29T01:37:08.280Z,11.35
2023-06-29T01:39:59.289Z,9.27
2023-06-29T01:42:26.988Z,9.77
2023-06-29T01:44:56.694Z,13.13
2023-06-29T01:47:24.635Z,8.35
2023-06-29T01:49:51.503Z,9.05
2023-06-29T01:52:18.345Z,7.78
2023-06-29T01:54:46.133Z,10.25
2023-06-29T01:57:13.918Z,11.80
2023-06-29T01:59:41.335Z,8.88
2023-06-29T02:02:08.333Z,10.52
2023-06-29T02:04:35.193Z,14.27
2023-06-29T02:07:02.200Z,6.88
2023-06-29T02:09:29.231Z,9.10
2023-06-29T02:11:56.114Z,9.57
2023-06-29T02:14:23.023Z,10.32
2023-06-29T02:16:52.017Z,12.27
2023-06-29T02:19:18.974Z,10.70
2023-06-29T02:21:45.811Z,8.02
2023-06-29T02:24:12.788Z,9.13
2023-06-29T02:26:39.590Z,12.20
2023-06-29T02:29:06.379Z,10.07
2023-06-29T02:31:33.330Z,8.82
2023-06-29T02:34:00.288Z,12.50
2023-06-29T02:36:27.113Z,10.05
2023-06-29T02:38:53.900Z,8.98
2023-06-29T02:41:20.840Z,9.18
2023-06-29T02:43:48.061Z,8.90
2023-06-29T02:46:15.020Z,14.25
2023-06-29T02:48:41.851Z,8.93
2023-06-29T02:51:08.846Z,9.13
2023-06-29T02:53:35.689Z,15.05
2023-06-29T02:56:02.564Z,9.82
2023-06-29T02:58:29.775Z,7.63
2023-06-29T03:00:56.594Z,9.68
2023-06-29T03:03:23.581Z,7.57
2023-06-29T03:05:50.398Z,10.82
2023-06-29T03:08:17.303Z,8.48
2023-06-29T03:10:44.134Z,10.00
2023-06-29T03:13:10.999Z,7.10
2023-06-29T03:15:37.848Z,11.00
2023-06-29T03:18:04.738Z,11.73
2023-06-29T03:20:31.688Z,6.93
2023-06-29T03:22:58.580Z,16.90
2023-06-29T03:25:25.516Z,9.95
2023-06-29T03:27:52.906Z,10.65
2023-06-29T03:30:20.168Z,8.60
2023-06-29T03:32:47.105Z,10.75
2023-06-29T03:35:14.046Z,8.23
2023-06-29T03:37:42.360Z,10.45
2023-06-29T03:40:09.775Z,9.88
2023-06-29T03:42:36.632Z,8.07
2023-06-29T03:45:03.987Z,9.35
2023-06-29T03:47:30.892Z,8.07
2023-06-29T03:49:57.739Z,10.10
2023-06-29T03:52:24.713Z,8.63
2023-06-29T03:54:51.606Z,10.85
2023-06-29T03:57:18.479Z,10.70
2023-06-29T03:59:45.840Z,10.07
2023-06-29T04:02:12.877Z,10.32
2023-06-29T04:04:39.799Z,12.77
2023-06-29T04:07:06.808Z,9.05
2023-06-29T04:09:33.670Z,10.73
2023-06-29T04:12:00.560Z,7.25
2023-06-29T04:14:27.395Z,10.57
2023-06-29T04:16:54.330Z,10.52
2023-06-29T04:19:21.275Z,9.02
2023-06-29T04:21:48.134Z,10.35
2023-06-29T04:24:15.069Z,7.97
2023-06-29T04:26:42.276Z,8.57
2023-06-29T04:29:09.212Z,9.60
2023-06-29T04:31:36.207Z,9.88
2023-06-29T04:34:06.642Z,7.95
2023-06-29T04:36:33.629Z,8.45
2023-06-29T04:39:02.153Z,8.68
2023-06-29T04:41:32.482Z,10.90
2023-06-29T04:44:03.056Z,8.07
2023-06-29T04:46:29.966Z,10.18
2023-06-29T04:48:56.806Z,9.20
2023-06-29T04:51:23.804Z,11.35
2023-06-29T04:53:50.638Z,9.32
2023-06-29T04:56:17.518Z,10.00
2023-06-29T04:58:44.375Z,16.38
2023-06-29T05:01:11.310Z,7.75
2023-06-29T05:03:38.238Z,8.73
2023-06-29T05:06:05.288Z,10.68
2023-06-29T05:08:32.115Z,8.15
2023-06-29T05:10:59.340Z,9.68
2023-06-29T05:13:26.211Z,9.93
2023-06-29T05:15:53.449Z,9.07
2023-06-29T05:18:20.392Z,9.43
2023-06-29T05:20:47.683Z,16.92
2023-06-29T05:23:14.576Z,13.70
2023-06-29T05:25:42.744Z,11.93
2023-06-29T05:28:09.918Z,10.38
2023-06-29T05:30:36.859Z,10.70
2023-06-29T05:33:04.738Z,10.32
2023-06-29T05:35:32.894Z,11.23
2023-06-29T05:37:59.885Z,8.43
2023-06-29T05:40:27.248Z,14.45
2023-06-29T05:42:54.125Z,18.15
2023-06-29T05:45:20.996Z,9.15
2023-06-29T05:47:47.901Z,8.32
2023-06-29T05:50:17.331Z,10.20
2023-06-29T05:52:44.219Z,9.93
2023-06-29T05:55:11.240Z,11.82
2023-06-29T05:57:38.060Z,11.73
2023-06-29T06:00:10.446Z,12.50
2023-06-29T06:02:38.177Z,10.90
2023-06-29T06:05:06.921Z,9.60
2023-06-29T06:07:34.157Z,10.57
2023-06-29T06:10:01.144Z,10.00
2023-06-29T06:12:28.311Z,11.50
2023-06-29T06:14:55.203Z,16.13
2023-06-29T06:17:22.070Z,11.90
2023-06-29T06:19:49.021Z,10.90
2023-06-29T06:22:16.131Z,9.57
2023-06-29T06:24:42.944Z,9.90
2023-06-29T06:27:09.894Z,9.82
2023-06-29T06:29:36.737Z,16.48
2023-06-29T06:32:04.158Z,11.85
2023-06-29T06:34:33.300Z,10.35
2023-06-29T06:37:00.470Z,12.63
2023-06-29T06:39:27.849Z,11.95
2023-06-29T06:41:54.797Z,10.13
2023-06-29T06:44:21.638Z,9.30
2023-06-29T06:46:48.726Z,13.35
2023-06-29T06:49:16.206Z,10.65
2023-06-29T06:51:43.046Z,12.45
2023-06-29T06:54:10.175Z,12.70
2023-06-29T06:56:38.426Z,12.82
2023-06-29T06:59:05.999Z,12.40
2023-06-29T07:01:32.893Z,15.55
2023-06-29T07:03:59.940Z,12.15
2023-06-29T07:06:31.981Z,9.27
2023-06-29T07:09:00.355Z,10.82
2023-06-29T07:11:28.158Z,12.75
2023-06-29T07:13:54.982Z,13.02
2023-06-29T07:16:22.649Z,13.93
2023-06-29T07:21:38.192Z,13.25
2023-06-29T07:24:08.156Z,16.92
2023-06-29T07:26:36.512Z,14.95
2023-06-29T07:29:05.807Z,12.02
2023-06-29T07:31:33.341Z,14.18
2023-06-29T07:34:00.489Z,16.63
2023-06-29T07:36:28.095Z,12.77
2023-06-29T07:38:56.425Z,17.80
2023-06-29T07:41:24.685Z,14.50
2023-06-29T07:43:57.015Z,12.20
2023-06-29T07:46:24.914Z,11.10
2023-06-29T07:48:54.704Z,11.57
2023-06-29T07:51:22.841Z,18.85
2023-06-29T07:53:51.609Z,10.73
2023-06-29T07:56:19.940Z,16.88
2023-06-29T07:58:46.846Z,18.75
2023-06-29T08:01:13.719Z,18.80
2023-06-29T08:03:55.904Z,13.48
2023-06-29T08:08:57.907Z,12.02
2023-06-29T08:11:25.105Z,12.20
2023-06-29T08:13:52.391Z,16.13
2023-06-29T08:16:19.592Z,16.67
2023-06-29T08:18:46.595Z,16.90
2023-06-29T08:21:13.732Z,15.45
2023-06-29T08:23:40.771Z,17.00
2023-06-29T08:26:07.643Z,17.00
2023-06-29T08:28:34.510Z,14.27
2023-06-29T08:31:01.377Z,13.70
2023-06-29T08:33:28.386Z,17.92
2023-06-29T08:35:55.330Z,11.93
2023-06-29T08:38:22.233Z,17.63
2023-06-29T08:40:49.406Z,17.13
2023-06-29T08:43:19.838Z,14.95
2023-06-29T08:45:47.220Z,11.98
2023-06-29T08:48:19.540Z,17.33
2023-06-29T08:51:07.274Z,11.52
2023-06-29T08:53:35.159Z,14.35
2023-06-29T08:56:02.832Z,13.18
2023-06-29T08:58:30.583Z,13.30
2023-06-29T09:00:58.686Z,15.55
2023-06-29T09:03:27.509Z,13.02
2023-06-29T09:05:57.020Z,17.70
2023-06-29T09:08:27.916Z,19.00
2023-06-29T09:10:56.434Z,14.70
2023-06-29T09:13:29.603Z,12.60
2023-06-29T09:15:56.463Z,16.38
2023-06-29T09:18:26.206Z,13.57
2023-06-29T09:20:58.803Z,14.63
2023-06-29T09:23:29.937Z,14.57
2023-06-29T09:25:58.164Z,18.92
2023-06-29T09:28:25.493Z,21.15
2023-06-29T09:30:52.398Z,15.23
2023-06-29T09:33:20.383Z,17.63
2023-06-29T09:35:49.233Z,16.63
2023-06-29T09:38:17.353Z,18.60
2023-06-29T09:40:54.798Z,27.10
2023-06-29T09:43:26.356Z,21.95
2023-06-29T09:46:00.892Z,22.20
2023-06-29T09:50:57.841Z,19.20
2023-06-29T09:53:34.298Z,17.77
2023-06-29T09:56:04.004Z,24.30
2023-06-29T09:58:31.710Z,15.35
2023-06-29T10:00:59.610Z,20.30
2023-06-29T10:03:32.978Z,21.23
2023-06-29T10:06:10.025Z,22.13
2023-06-29T10:08:39.741Z,19.75
2023-06-29T10:11:07.287Z,18.90
2023-06-29T10:13:39.630Z,23.10
2023-06-29T10:16:10.639Z,18.17
2023-06-29T10:18:45.128Z,25.58
2023-06-29T10:21:12.212Z,26.85
2023-06-29T10:23:41.291Z,19.55
2023-06-29T10:26:10.614Z,23.70
2023-06-29T10:28:37.931Z,32.13
2023-06-29T10:31:05.214Z,26.95
2023-06-29T10:33:32.080Z,22.73
2023-06-29T10:36:02.686Z,23.85
2023-06-29T10:38:34.618Z,25.88
2023-06-29T10:41:01.792Z,21.75
2023-06-29T10:43:29.287Z,27.25
2023-06-29T10:45:56.264Z,23.42
2023-06-29T10:48:42.958Z,24.23
2023-06-29T10:51:12.483Z,21.85
2023-06-29T10:53:41.233Z,22.85
2023-06-29T10:56:31.708Z,21.95
2023-06-29T10:58:59.583Z,27.25
2023-06-29T11:01:26.827Z,27.90
2023-06-29T11:03:53.751Z,28.48
2023-06-29T11:06:33.162Z,30.52
2023-06-29T11:09:11.519Z,28.38
2023-06-29T11:11:38.488Z,29.30
2023-06-29T11:14:05.543Z,22.08
2023-06-29T11:16:33.879Z,32.20
2023-06-29T11:19:03.917Z,32.15
2023-06-29T11:21:30.894Z,28.55
2023-06-29T11:23:57.989Z,34.08
2023-06-29T11:26:25.694Z,30.77
2023-06-29T11:28:54.169Z,31.80
2023-06-29T11:31:21.473Z,33.75
2023-06-29T11:33:49.839Z,30.90
2023-06-29T11:36:27.986Z,24.25
2023-06-29T11:39:09.271Z,29.35
2023-06-29T11:41:37.714Z,30.58
2023-06-29T11:44:04.820Z,32.38
2023-06-29T11:46:35.950Z,30.00
2023-06-29T11:49:06.973Z,25.02
2023-06-29T11:51:40.010Z,28.83
2023-06-29T11:54:09.249Z,26.30
2023-06-29T11:56:39.200Z,24.42
2023-06-29T11:59:07.973Z,30.88
2023-06-29T12:01:37.238Z,25.92
2023-06-29T12:04:08.666Z,20.65
2023-06-29T12:06:35.742Z,24.70
2023-06-29T12:09:11.919Z,20.90
2023-06-29T12:11:40.794Z,20.05
2023-06-29T12:14:13.014Z,17.88
2023-06-29T12:19:12.855Z,19.92
2023-06-29T12:21:40.644Z,17.80
2023-06-29T12:24:07.693Z,21.58
2023-06-29T12:26:34.651Z,18.67
2023-06-29T12:29:01.562Z,19.08
2023-06-29T12:31:29.590Z,22.55
2023-06-29T12:33:58.125Z,16.27
2023-06-29T12:36:25.080Z,18.90
2023-06-29T12:38:52.484Z,17.88
2023-06-29T12:41:19.717Z,17.40
2023-06-29T12:43:46.726Z,19.73
2023-06-29T12:46:13.592Z,19.25
2023-06-29T12:48:40.711Z,20.13
2023-06-29T12:51:07.840Z,18.23
2023-06-29T12:53:35.017Z,16.58
2023-06-29T12:56:02.257Z,15.27
2023-06-29T12:58:29.099Z,18.65
2023-06-29T13:00:56.118Z,18.55
2023-06-29T13:03:23.199Z,17.02
2023-06-29T13:05:53.158Z,19.58
2023-06-29T13:08:20.218Z,16.92
2023-06-29T13:10:47.128Z,18.23
2023-06-29T13:13:14.141Z,17.05
2023-06-29T13:15:41.027Z,15.88
2023-06-29T13:18:07.918Z,14.50
2023-06-29T13:20:34.822Z,17.70
2023-06-29T13:23:01.858Z,17.20
2023-06-29T13:25:28.857Z,16.77
2023-06-29T13:27:55.653Z,17.67
2023-06-29T13:30:22.536Z,17.17
2023-06-29T13:32:49.617Z,16.88
2023-06-29T13:35:16.617Z,14.55
2023-06-29T13:37:43.462Z,16.33
2023-06-29T13:40:10.933Z,15.90
2023-06-29T13:42:37.795Z,16.98
2023-06-29T13:45:05.154Z,15.73
2023-06-29T13:47:32.152Z,15.45
2023-06-29T13:49:59.166Z,14.30
2023-06-29T13:52:25.963Z,15.43
2023-06-29T13:54:52.770Z,15.10
2023-06-29T13:57:19.580Z,14.23
2023-06-29T13:59:48.158Z,15.98
2023-06-29T14:02:15.194Z,13.68
2023-06-29T14:04:42.461Z,14.60
2023-06-29T14:07:09.364Z,15.43
2023-06-29T14:09:36.688Z,15.82
2023-06-29T14:12:03.968Z,15.90
2023-06-29T14:14:30.774Z,16.17
2023-06-29T14:16:57.751Z,16.50
2023-06-29T14:19:24.677Z,18.63
2023-06-29T14:21:51.523Z,14.05
2023-06-29T14:24:19.227Z,16.95
2023-06-29T14:26:46.474Z,17.17
2023-06-29T14:29:13.294Z,14.75
2023-06-29T14:31:40.249Z,14.73
2023-06-29T14:34:07.282Z,15.63
2023-06-29T14:36:34.123Z,17.30
2023-06-29T14:39:01.183Z,16.23
2023-06-29T14:41:29.228Z,13.82
2023-06-29T14:43:56.028Z,17.70
2023-06-29T14:46:23.265Z,14.82
2023-06-29T14:48:50.332Z,16.30
2023-06-29T14:51:17.204Z,17.52
2023-06-29T14:53:44.039Z,19.15
2023-06-29T14:56:11.533Z,17.95
2023-06-29T14:58:38.524Z,18.58
2023-06-29T15:01:05.700Z,19.67
2023-06-29T15:03:32.841Z,23.77
2023-06-29T15:05:59.838Z,16.63
2023-06-29T15:08:28.246Z,19.58
2023-06-29T15:10:55.294Z,19.33
2023-06-29T15:13:22.380Z,22.98
2023-06-29T15:15:49.532Z,23.33
2023-06-29T15:18:18.474Z,25.17
2023-06-29T15:20:45.477Z,23.38
2023-06-29T15:23:12.511Z,23.35
2023-06-29T15:25:40.510Z,21.02
2023-06-29T15:28:10.209Z,23.02
2023-06-29T15:30:51.244Z,20.45
2023-06-29T15:33:20.498Z,23.50
2023-06-29T15:35:47.651Z,20.20
2023-06-29T15:38:14.968Z,24.05
2023-06-29T15:40:42.207Z,22.42
2023-06-29T15:43:09.108Z,22.33
2023-06-29T15:45:35.971Z,23.05
2023-06-29T15:48:02.859Z,23.80
2023-06-29T15:50:29.763Z,20.13
2023-06-29T15:52:56.658Z,22.98
2023-06-29T15:55:23.626Z,22.80
2023-06-29T15:57:50.530Z,28.05
2023-06-29T16:00:17.984Z,25.30
2023-06-29T16:02:45.752Z,24.67
2023-06-29T16:05:12.914Z,22.05
2023-06-29T16:07:39.875Z,28.25
2023-06-29T16:10:08.343Z,20.08
2023-06-29T16:12:35.324Z,24.00
2023-06-29T16:15:02.231Z,23.50
2023-06-29T16:17:29.647Z,21.25
2023-06-29T16:19:57.417Z,27.80
2023-06-29T16:22:24.522Z,21.25
2023-06-29T16:24:51.455Z,23.63
2023-06-29T16:27:18.321Z,25.98
2023-06-29T16:29:45.145Z,24.80
2023-06-29T16:32:12.174Z,25.48
2023-06-29T16:34:39.073Z,24.08
2023-06-29T16:37:07.872Z,21.70
2023-06-29T16:39:36.266Z,22.85
2023-06-29T16:42:03.296Z,21.88
2023-06-29T16:44:30.242Z,22.77
2023-06-29T16:46:57.250Z,23.67
2023-06-29T16:49:24.185Z,23.83
2023-06-29T16:51:51.098Z,21.20
2023-06-29T16:54:18.036Z,27.20
2023-06-29T16:56:44.827Z,23.15
2023-06-29T16:59:11.620Z,25.48
2023-06-29T17:01:38.615Z,25.35
2023-06-29T17:04:05.561Z,25.67
2023-06-29T17:06:32.784Z,27.42
2023-06-29T17:09:05.278Z,30.17
2023-06-29T17:11:32.592Z,36.78
2023-06-29T17:13:59.562Z,32.58
2023-06-29T17:16:26.535Z,30.30
2023-06-29T17:18:53.487Z,32.40
2023-06-29T17:21:21.924Z,35.25
2023-06-29T17:23:53.425Z,35.50
2023-06-29T17:26:24.182Z,36.20
2023-06-29T17:28:51.347Z,36.88
2023-06-29T17:31:18.383Z,34.10
2023-06-29T17:33:54.666Z,35.17
2023-06-29T17:36:22.522Z,35.72
2023-06-29T17:38:49.378Z,34.08
2023-06-29T17:41:16.346Z,33.53
2023-06-29T17:43:43.200Z,34.15
2023-06-29T17:46:11.050Z,33.38
2023-06-29T17:48:37.938Z,30.13
2023-06-29T17:51:22.624Z,32.47
2023-06-29T17:53:49.449Z,33.15
2023-06-29T17:56:16.966Z,34.55
2023-06-29T17:58:44.901Z,38.83
2023-06-29T18:01:12.192Z,31.13
2023-06-29T18:03:40.682Z,37.65
2023-06-29T18:06:08.273Z,40.53
2023-06-29T18:08:35.113Z,42.00
2023-06-29T18:11:02.361Z,36.38
2023-06-29T18:13:29.251Z,34.95
2023-06-29T18:15:56.369Z,41.35
2023-06-29T18:18:23.356Z,41.42
2023-06-29T18:20:50.403Z,42.15
2023-06-29T18:23:17.334Z,35.17
2023-06-29T18:25:46.578Z,37.95
2023-06-29T18:28:13.720Z,36.22
2023-06-29T18:30:40.497Z,37.75
2023-06-29T18:33:07.440Z,34.90
2023-06-29T18:35:34.426Z,34.80
2023-06-29T18:38:01.330Z,40.38
2023-06-29T18:40:29.221Z,37.60
2023-06-29T18:42:56.362Z,41.38
2023-06-29T18:45:25.870Z,34.90
2023-06-29T18:47:53.098Z,36.65
2023-06-29T18:50:19.968Z,36.28
2023-06-29T18:52:46.846Z,35.33
2023-06-29T18:55:13.779Z,38.70
2023-06-29T18:57:40.620Z,41.10
2023-06-29T19:00:08.123Z,38.92
2023-06-29T19:02:35.258Z,35.47
2023-06-29T19:05:04.151Z,36.65
2023-06-29T19:07:31.852Z,34.55
2023-06-29T19:09:58.817Z,35.80
2023-06-29T19:12:25.683Z,33.40
2023-06-29T19:14:54.267Z,32.35
2023-06-29T19:17:21.401Z,34.92
2023-06-29T19:19:48.318Z,42.70
2023-06-29T19:22:15.162Z,41.30
2023-06-29T19:24:41.963Z,42.97
2023-06-29T19:27:08.863Z,42.33
2023-06-29T19:29:35.748Z,37.92
2023-06-29T19:32:02.937Z,38.63
2023-06-29T19:34:32.118Z,45.85
2023-06-29T19:37:02.281Z,44.40
2023-06-29T19:39:29.388Z,37.17
2023-06-29T19:41:56.204Z,40.60
2023-06-29T19:44:23.015Z,46.08
2023-06-29T19:46:50.081Z,41.67
2023-06-29T19:49:17.136Z,39.42
2023-06-29T19:51:44.003Z,51.05
2023-06-29T19:54:11.039Z,45.47
2023-06-29T19:56:37.958Z,31.17
2023-06-29T19:59:04.908Z,30.42
2023-06-29T20:01:31.786Z,34.92
2023-06-29T20:03:58.894Z,30.42
2023-06-29T20:06:25.916Z,26.98
2023-06-29T20:08:52.985Z,26.13
2023-06-29T20:11:19.862Z,23.98
2023-06-29T20:13:46.746Z,24.35
2023-06-29T20:16:13.793Z,22.38
2023-06-29T20:18:40.736Z,18.20
2023-06-29T20:21:07.668Z,18.73
2023-06-29T20:23:34.518Z,19.60
2023-06-29T20:26:01.344Z,23.40
2023-06-29T20:28:28.377Z,22.27
2023-06-29T20:30:55.259Z,22.13
2023-06-29T20:33:22.141Z,28.60
2023-06-29T20:35:49.043Z,28.33
2023-06-29T20:38:15.958Z,27.70
2023-06-29T20:40:45.500Z,26.55
2023-06-29T20:43:13.093Z,34.45
2023-06-29T20:45:39.999Z,35.38
2023-06-29T20:48:07.490Z,30.45
2023-06-29T20:50:34.459Z,37.88
2023-06-29T20:53:01.371Z,30.58
2023-06-29T20:55:28.380Z,39.13
2023-06-29T20:57:56.811Z,34.95
2023-06-29T21:00:23.663Z,35.35
2023-06-29T21:02:50.686Z,31.90
2023-06-29T21:05:18.014Z,30.73
2023-06-29T21:07:45.638Z,34.92
2023-06-29T21:10:12.610Z,33.35
2023-06-29T21:12:39.791Z,37.15
2023-06-29T21:15:07.346Z,35.10
2023-06-29T21:17:34.746Z,31.80
2023-06-29T21:20:01.978Z,34.75
2023-06-29T21:22:29.100Z,26.42
2023-06-29T21:24:56.129Z,30.30
2023-06-29T21:27:23.399Z,32.40
2023-06-29T21:29:51.094Z,29.25
2023-06-29T21:32:17.985Z,26.60
2023-06-29T21:34:45.135Z,27.45
2023-06-29T21:37:12.415Z,30.10
2023-06-29T21:39:39.248Z,22.98
2023-06-29T21:42:06.799Z,19.90
2023-06-29T21:44:33.656Z,18.42
2023-06-29T21:47:03.951Z,12.50
2023-06-29T21:49:31.332Z,10.13
2023-06-29T21:51:58.377Z,12.23
2023-06-29T21:54:25.541Z,9.27
2023-06-29T21:56:52.409Z,9.23
2023-06-29T21:59:19.532Z,9.70
2023-06-29T22:01:46.477Z,11.10
2023-06-29T22:04:13.673Z,9.50
2023-06-29T22:06:41.074Z,10.98
2023-06-29T22:09:07.968Z,7.95
2023-06-29T22:11:38.488Z,7.57
2023-06-29T22:14:07.354Z,8.25
2023-06-29T22:16:34.459Z,5.40
2023-06-29T22:19:01.302Z,7.50
2023-06-29T22:21:28.454Z,5.22
2023-06-29T22:23:56.576Z,2.40
2023-06-29T22:26:25.403Z,2.83
2023-06-29T22:28:52.412Z,1.92
2023-06-29T22:31:19.531Z,3.35
2023-06-29T22:33:47.347Z,4.05
2023-06-29T22:36:15.110Z,3.33
2023-06-29T22:38:42.436Z,5.05
2023-06-29T22:41:10.393Z,8.85
2023-06-29T22:43:37.550Z,12.90
2023-06-29T22:46:04.710Z,6.95
2023-06-29T22:48:32.242Z,7.03
2023-06-29T22:51:00.291Z,6.78
2023-06-29T22:53:27.561Z,12.88
2023-06-29T22:55:56.999Z,11.77
2023-06-29T22:58:25.055Z,12.25
2023-06-29T23:00:53.613Z,10.48
2023-06-29T23:03:21.413Z,11.38
2023-06-29T23:05:49.400Z,9.48
2023-06-29T23:08:18.121Z,10.27
2023-06-29T23:10:50.295Z,7.45
2023-06-29T23:13:17.647Z,6.68
2023-06-29T23:15:46.782Z,3.78
2023-06-29T23:18:14.527Z,5.20
2023-06-29T23:20:45.784Z,3.42
2023-06-29T23:23:16.655Z,3.35
2023-06-29T23:25:43.851Z,2.78
2023-06-29T23:28:10.997Z,2.60
2023-06-29T23:30:38.253Z,4.03
2023-06-29T23:33:05.339Z,4.00
2023-06-29T23:35:32.557Z,3.25
2023-06-29T23:37:59.592Z,2.83
2023-06-29T23:40:27.245Z,4.10
2023-06-29T23:42:54.641Z,5.72
2023-06-29T23:45:22.758Z,5.25
2023-06-29T23:47:50.651Z,8.13
2023-06-29T23:50:19.442Z,7.47
2023-06-29T23:52:46.610Z,8.20
2023-06-29T23:55:13.901Z,8.43
2023-06-29T23:57:41.792Z,7.10
