createdAt,value
2018-06-09T00:00:37.565Z,142.63
2018-06-09T00:03:06.014Z,162.33
2018-06-09T00:05:34.395Z,141.20
2018-06-09T00:08:02.818Z,138.43
2018-06-09T00:10:31.245Z,153.50
2018-06-09T00:12:59.628Z,132.27
2018-06-09T00:15:28.020Z,145.83
2018-06-09T00:17:56.413Z,135.17
2018-06-09T00:20:24.785Z,130.30
2018-06-09T00:22:53.164Z,117.83
2018-06-09T00:25:21.722Z,125.90
2018-06-09T00:27:50.127Z,107.10
2018-06-09T00:30:18.501Z,116.10
2018-06-09T00:32:46.893Z,116.20
2018-06-09T00:35:15.281Z,119.23
2018-06-09T00:37:43.684Z,119.47
2018-06-09T00:40:12.060Z,109.00
2018-06-09T00:42:40.445Z,133.57
2018-06-09T00:45:08.978Z,111.23
2018-06-09T00:47:37.371Z,116.13
2018-06-09T00:50:05.735Z,131.73
2018-06-09T00:52:34.133Z,134.17
2018-06-09T00:55:02.500Z,137.43
2018-06-09T00:57:31.137Z,119.03
2018-06-09T00:59:59.580Z,115.60
2018-06-09T01:02:27.956Z,112.70
2018-06-09T01:04:56.363Z,104.43
2018-06-09T01:07:24.757Z,112.13
2018-06-09T01:09:53.193Z,111.70
2018-06-09T01:12:21.556Z,112.57
2018-06-09T01:14:49.972Z,104.30
2018-06-09T01:17:18.352Z,110.90
2018-06-09T01:19:46.768Z,97.60
2018-06-09T01:22:15.160Z,103.33
2018-06-09T01:24:43.561Z,103.17
2018-06-09T01:27:11.942Z,89.80
2018-06-09T01:29:40.370Z,94.10
2018-06-09T01:32:08.718Z,95.00
2018-06-09T01:34:37.093Z,90.83
2018-06-09T01:37:05.484Z,95.50
2018-06-09T01:39:33.885Z,90.20
2018-06-09T01:42:02.265Z,100.70
2018-06-09T01:44:30.735Z,96.13
2018-06-09T01:46:59.116Z,101.57
2018-06-09T01:49:27.495Z,95.60
2018-06-09T01:51:55.870Z,91.77
2018-06-09T01:54:24.257Z,101.17
2018-06-09T01:56:52.689Z,103.17
2018-06-09T01:59:21.055Z,88.77
2018-06-09T02:01:49.452Z,90.87
2018-06-09T02:04:17.806Z,93.83
2018-06-09T02:06:46.224Z,91.43
2018-06-09T02:09:14.577Z,90.40
2018-06-09T02:11:42.974Z,94.87
2018-06-09T02:14:11.341Z,89.17
2018-06-09T02:16:39.732Z,102.00
2018-06-09T02:19:08.100Z,114.90
2018-06-09T02:21:36.535Z,95.60
2018-06-09T02:24:04.983Z,108.60
2018-06-09T02:26:33.389Z,121.30
2018-06-09T02:29:01.770Z,107.57
2018-06-09T02:31:30.160Z,106.70
2018-06-09T02:33:58.512Z,106.13
2018-06-09T02:36:26.957Z,112.23
2018-06-09T02:38:55.336Z,112.80
2018-06-09T02:41:23.884Z,118.30
2018-06-09T02:43:52.242Z,99.73
2018-06-09T02:46:21.015Z,103.27
2018-06-09T02:48:49.411Z,130.37
2018-06-09T02:51:17.816Z,122.40
2018-06-09T02:53:46.207Z,132.77
2018-06-09T02:56:14.705Z,115.40
2018-06-09T02:58:43.111Z,133.33
2018-06-09T03:01:11.648Z,151.40
2018-06-09T03:03:40.139Z,116.13
2018-06-09T03:06:08.545Z,115.50
2018-06-09T03:08:37.017Z,127.63
2018-06-09T03:11:05.408Z,143.17
2018-06-09T03:13:33.843Z,135.40
2018-06-09T03:16:02.202Z,146.33
2018-06-09T03:18:30.586Z,140.57
2018-06-09T03:20:58.952Z,124.23
2018-06-09T03:23:27.333Z,122.83
2018-06-09T03:25:55.768Z,125.83
2018-06-09T03:28:24.188Z,130.33
2018-06-09T03:30:52.572Z,119.87
2018-06-09T03:33:20.964Z,120.03
2018-06-09T03:35:49.375Z,131.87
2018-06-09T03:38:17.752Z,122.93
2018-06-09T03:40:46.120Z,134.20
2018-06-09T03:43:14.593Z,114.93
2018-06-09T03:45:42.904Z,122.30
2018-06-09T03:48:11.304Z,103.60
2018-06-09T03:50:39.668Z,114.47
2018-06-09T03:53:08.067Z,106.63
2018-06-09T03:55:36.445Z,87.10
2018-06-09T03:58:04.875Z,99.63
2018-06-09T04:00:33.272Z,108.13
2018-06-09T04:03:01.632Z,89.57
2018-06-09T04:05:30.019Z,75.00
2018-06-09T04:07:58.444Z,85.73
2018-06-09T04:10:26.841Z,84.50
2018-06-09T04:12:55.232Z,73.87
2018-06-09T04:15:23.655Z,74.63
2018-06-09T04:17:52.040Z,86.40
2018-06-09T04:20:20.443Z,70.57
2018-06-09T04:22:48.818Z,61.53
2018-06-09T04:25:17.204Z,63.63
2018-06-09T04:27:45.547Z,61.97
2018-06-09T04:30:13.928Z,68.80
2018-06-09T04:32:42.292Z,56.00
2018-06-09T04:35:10.674Z,53.07
2018-06-09T04:37:39.043Z,66.50
2018-06-09T04:40:07.452Z,56.40
2018-06-09T04:42:35.842Z,52.50
2018-06-09T04:45:04.323Z,52.93
2018-06-09T04:47:32.851Z,52.63
2018-06-09T04:50:01.281Z,53.60
2018-06-09T04:52:29.689Z,48.10
2018-06-09T04:54:58.085Z,51.63
2018-06-09T04:57:26.528Z,49.10
2018-06-09T04:59:54.952Z,51.20
2018-06-09T05:02:23.382Z,44.83
2018-06-09T05:04:51.777Z,42.17
2018-06-09T05:07:20.206Z,42.80
2018-06-09T05:09:48.625Z,41.70
2018-06-09T05:12:17.324Z,37.27
2018-06-09T05:14:45.932Z,40.40
2018-06-09T05:17:14.284Z,35.73
2018-06-09T05:19:42.687Z,35.80
2018-06-09T05:22:11.080Z,35.70
2018-06-09T05:24:39.452Z,37.00
2018-06-09T05:27:07.857Z,33.77
2018-06-09T05:29:36.281Z,31.03
2018-06-09T05:32:04.661Z,32.87
2018-06-09T05:34:33.097Z,28.60
2018-06-09T05:37:01.513Z,29.97
2018-06-09T05:39:29.931Z,29.77
2018-06-09T05:41:58.353Z,31.47
2018-06-09T05:44:26.727Z,30.70
2018-06-09T05:46:55.116Z,30.10
2018-06-09T05:49:23.508Z,33.97
2018-06-09T05:51:51.880Z,29.70
2018-06-09T05:54:20.266Z,28.43
2018-06-09T05:56:48.681Z,29.23
2018-06-09T05:59:17.088Z,30.20
2018-06-09T06:01:45.624Z,29.00
2018-06-09T06:04:14.024Z,31.80
2018-06-09T06:06:42.419Z,28.50
2018-06-09T06:09:10.812Z,32.90
2018-06-09T06:11:39.204Z,29.00
2018-06-09T06:14:07.720Z,24.27
2018-06-09T06:16:36.174Z,24.50
2018-06-09T06:19:04.580Z,22.50
2018-06-09T06:21:33.081Z,21.63
2018-06-09T06:24:01.447Z,21.87
2018-06-09T06:26:29.869Z,23.47
2018-06-09T06:28:58.322Z,24.10
2018-06-09T06:31:26.472Z,25.17
2018-06-09T06:33:54.850Z,24.23
2018-06-09T06:36:23.322Z,25.57
2018-06-09T06:38:51.683Z,25.57
2018-06-09T06:41:20.057Z,25.40
2018-06-09T06:43:48.495Z,25.10
2018-06-09T06:46:16.896Z,25.37
2018-06-09T06:48:45.280Z,23.80
2018-06-09T06:51:13.665Z,25.13
2018-06-09T06:53:42.392Z,25.43
2018-06-09T06:56:10.834Z,26.67
2018-06-09T06:58:38.926Z,25.20
2018-06-09T07:01:07.322Z,27.17
2018-06-09T07:03:35.751Z,23.50
2018-06-09T07:06:04.448Z,24.80
2018-06-09T07:08:32.880Z,25.60
2018-06-09T07:11:01.358Z,22.37
2018-06-09T07:13:29.838Z,23.37
2018-06-09T07:15:58.238Z,24.90
2018-06-09T07:18:26.649Z,25.80
2018-06-09T07:20:55.040Z,26.10
2018-06-09T07:23:23.470Z,28.23
2018-06-09T07:25:51.863Z,26.03
2018-06-09T07:28:20.335Z,24.77
2018-06-09T07:30:49.079Z,22.23
2018-06-09T07:33:17.492Z,29.00
2018-06-09T07:35:45.912Z,23.97
2018-06-09T07:38:14.346Z,24.10
2018-06-09T07:40:42.754Z,24.23
2018-06-09T07:43:11.164Z,22.17
2018-06-09T07:45:39.568Z,20.00
2018-06-09T07:48:07.981Z,22.40
2018-06-09T07:50:36.384Z,20.83
2018-06-09T07:53:04.796Z,22.87
2018-06-09T07:55:33.345Z,18.67
2018-06-09T07:58:01.767Z,17.47
2018-06-09T08:00:30.183Z,15.37
2018-06-09T08:02:58.940Z,14.40
2018-06-09T08:05:27.361Z,12.37
2018-06-09T08:07:56.224Z,11.18
2018-06-09T08:10:24.683Z,11.85
2018-06-09T08:12:53.441Z,11.80
2018-06-09T08:15:21.838Z,10.40
2018-06-09T08:17:50.253Z,10.88
2018-06-09T08:20:18.660Z,12.60
2018-06-09T08:22:47.086Z,12.68
2018-06-09T08:25:15.492Z,11.90
2018-06-09T08:27:44.147Z,11.80
2018-06-09T08:30:12.540Z,11.65
2018-06-09T08:32:40.975Z,8.75
2018-06-09T08:35:09.382Z,8.25
2018-06-09T08:37:37.813Z,6.97
2018-06-09T08:40:06.216Z,9.95
2018-06-09T08:42:34.633Z,7.72
2018-06-09T08:45:03.077Z,7.90
2018-06-09T08:47:31.502Z,9.25
2018-06-09T08:49:59.930Z,9.15
2018-06-09T08:52:28.559Z,9.18
2018-06-09T08:54:57.048Z,8.90
2018-06-09T08:57:25.627Z,8.35
2018-06-09T08:59:54.033Z,8.65
2018-06-09T09:02:22.507Z,8.93
2018-06-09T09:04:51.002Z,9.78
2018-06-09T09:07:19.396Z,9.13
2018-06-09T09:09:47.937Z,9.45
2018-06-09T09:12:16.339Z,9.53
2018-06-09T09:14:44.721Z,9.43
2018-06-09T09:17:13.133Z,9.88
2018-06-09T09:19:41.638Z,9.53
2018-06-09T09:22:10.125Z,8.38
2018-06-09T09:24:38.727Z,8.80
2018-06-09T09:27:07.146Z,10.03
2018-06-09T09:29:35.523Z,11.10
2018-06-09T09:32:04.046Z,11.73
2018-06-09T09:34:32.449Z,12.90
2018-06-09T09:37:00.825Z,14.03
2018-06-09T09:39:29.289Z,14.80
2018-06-09T09:41:57.390Z,15.10
2018-06-09T09:44:25.867Z,15.60
2018-06-09T09:46:54.390Z,18.87
2018-06-09T09:49:22.938Z,17.20
2018-06-09T09:51:51.477Z,17.97
2018-06-09T09:54:19.889Z,16.80
2018-06-09T09:56:48.273Z,17.60
2018-06-09T09:59:16.841Z,17.57
2018-06-09T10:01:45.321Z,17.40
2018-06-09T10:04:13.727Z,20.07
2018-06-09T10:06:42.167Z,17.50
2018-06-09T10:09:10.625Z,17.70
2018-06-09T10:11:38.984Z,16.87
2018-06-09T10:14:07.396Z,18.17
2018-06-09T10:16:35.789Z,15.07
2018-06-09T10:19:04.221Z,18.87
2018-06-09T10:21:32.637Z,18.57
2018-06-09T10:24:01.193Z,21.77
2018-06-09T10:26:29.570Z,20.10
2018-06-09T10:28:58.023Z,20.73
2018-06-09T10:31:26.490Z,19.67
2018-06-09T10:33:54.948Z,16.97
2018-06-09T10:36:23.325Z,18.73
2018-06-09T10:38:51.704Z,18.70
2018-06-09T10:41:20.123Z,18.43
2018-06-09T10:43:48.516Z,18.90
2018-06-09T10:46:16.912Z,19.80
2018-06-09T10:48:45.352Z,20.37
2018-06-09T10:51:13.748Z,25.23
2018-06-09T10:53:42.129Z,20.70
2018-06-09T10:56:10.536Z,21.27
2018-06-09T10:58:39.144Z,20.57
2018-06-09T11:01:07.530Z,20.30
2018-06-09T11:03:35.909Z,21.47
2018-06-09T11:06:04.470Z,20.70
2018-06-09T11:08:33.616Z,21.07
2018-06-09T11:11:02.180Z,18.60
2018-06-09T11:13:30.583Z,19.53
2018-06-09T11:15:59.002Z,23.10
2018-06-09T11:18:27.513Z,22.80
2018-06-09T11:20:55.923Z,24.47
2018-06-09T11:23:24.720Z,22.07
2018-06-09T11:25:53.194Z,24.87
2018-06-09T11:28:21.609Z,23.60
2018-06-09T11:30:50.024Z,26.33
2018-06-09T11:33:18.439Z,24.20
2018-06-09T11:35:46.847Z,23.63
2018-06-09T11:38:15.248Z,24.10
2018-06-09T11:40:43.685Z,25.50
2018-06-09T11:43:12.104Z,27.90
2018-06-09T11:45:40.856Z,25.47
2018-06-09T11:48:09.330Z,23.50
2018-06-09T11:50:37.741Z,23.53
2018-06-09T11:53:05.832Z,24.10
2018-06-09T11:55:35.011Z,23.77
2018-06-09T11:58:03.750Z,23.20
2018-06-09T12:00:32.165Z,26.37
2018-06-09T12:03:00.718Z,24.37
2018-06-09T12:05:29.254Z,24.43
2018-06-09T12:07:57.647Z,22.83
2018-06-09T12:10:26.113Z,28.67
2018-06-09T12:12:54.604Z,23.30
2018-06-09T12:15:23.024Z,28.03
2018-06-09T12:17:51.373Z,26.27
2018-06-09T12:20:19.794Z,25.40
2018-06-09T12:22:48.241Z,25.60
2018-06-09T12:25:16.627Z,25.30
2018-06-09T12:27:44.995Z,29.57
2018-06-09T12:30:13.356Z,25.87
2018-06-09T12:32:41.784Z,24.27
2018-06-09T12:35:10.153Z,27.53
2018-06-09T12:37:39.037Z,24.23
2018-06-09T12:40:07.601Z,26.40
2018-06-09T12:42:36.048Z,29.87
2018-06-09T12:45:04.505Z,27.57
2018-06-09T12:47:32.931Z,26.77
2018-06-09T12:50:01.301Z,24.70
2018-06-09T12:52:29.796Z,28.40
2018-06-09T12:54:58.195Z,26.97
2018-06-09T12:57:26.867Z,33.50
2018-06-09T12:59:55.285Z,27.83
2018-06-09T13:02:23.769Z,26.63
2018-06-09T13:04:51.868Z,25.30
2018-06-09T13:07:20.365Z,26.50
2018-06-09T13:09:48.951Z,27.50
2018-06-09T13:12:17.397Z,25.37
2018-06-09T13:14:45.882Z,23.60
2018-06-09T13:17:14.349Z,28.80
2018-06-09T13:19:42.825Z,22.83
2018-06-09T13:22:11.430Z,23.40
2018-06-09T13:24:39.824Z,22.43
2018-06-09T13:27:08.245Z,26.50
2018-06-09T13:29:36.768Z,22.60
2018-06-09T13:32:05.201Z,22.27
2018-06-09T13:34:33.851Z,22.20
2018-06-09T13:37:02.287Z,20.37
2018-06-09T13:39:30.696Z,21.77
2018-06-09T13:41:59.183Z,19.90
2018-06-09T13:44:27.815Z,25.70
2018-06-09T13:46:56.685Z,20.77
2018-06-09T13:49:25.308Z,20.80
2018-06-09T13:51:53.875Z,20.57
2018-06-09T13:54:22.360Z,22.70
2018-06-09T13:56:50.832Z,21.57
2018-06-09T13:59:19.238Z,21.07
2018-06-09T14:01:47.664Z,22.53
2018-06-09T14:04:16.065Z,23.03
2018-06-09T14:06:44.554Z,23.70
2018-06-09T14:09:12.952Z,24.50
2018-06-09T14:11:41.772Z,23.03
2018-06-09T14:14:10.156Z,19.80
2018-06-09T14:16:38.532Z,20.70
2018-06-09T14:19:06.945Z,22.97
2018-06-09T14:21:35.312Z,19.27
2018-06-09T14:24:03.749Z,20.30
2018-06-09T14:26:32.600Z,20.87
2018-06-09T14:29:01.009Z,21.00
2018-06-09T14:31:29.432Z,20.33
2018-06-09T14:33:57.891Z,19.87
2018-06-09T14:36:26.295Z,22.27
2018-06-09T14:38:54.712Z,19.70
2018-06-09T14:41:23.397Z,22.83
2018-06-09T14:43:51.824Z,26.20
2018-06-09T14:46:20.220Z,23.40
2018-06-09T14:48:48.628Z,23.33
2018-06-09T14:51:17.003Z,23.03
2018-06-09T14:53:45.439Z,21.77
2018-06-09T14:56:13.811Z,22.80
2018-06-09T14:58:42.852Z,23.90
2018-06-09T15:01:11.229Z,22.77
2018-06-09T15:03:39.629Z,26.70
2018-06-09T15:06:08.047Z,22.97
2018-06-09T15:08:36.441Z,21.23
2018-06-09T15:11:05.173Z,21.43
2018-06-09T15:13:33.557Z,20.00
2018-06-09T15:16:01.932Z,22.90
2018-06-09T15:18:30.043Z,21.03
2018-06-09T15:20:59.684Z,22.20
2018-06-09T15:23:28.084Z,20.60
2018-06-09T15:25:56.482Z,19.30
2018-06-09T15:28:24.881Z,20.20
2018-06-09T15:30:53.259Z,18.10
2018-06-09T15:33:21.886Z,19.47
2018-06-09T15:35:50.382Z,21.50
2018-06-09T15:38:18.784Z,22.10
2018-06-09T15:40:47.376Z,19.17
2018-06-09T15:43:15.808Z,23.27
2018-06-09T15:45:44.185Z,18.13
2018-06-09T15:48:12.670Z,22.33
2018-06-09T15:50:41.095Z,21.00
2018-06-09T15:53:09.459Z,22.10
2018-06-09T15:55:38.153Z,19.37
2018-06-09T15:58:06.579Z,20.30
2018-06-09T16:00:35.240Z,21.20
2018-06-09T16:03:04.051Z,19.10
2018-06-09T16:05:32.592Z,20.93
2018-06-09T16:08:00.996Z,20.73
2018-06-09T16:10:29.596Z,19.90
2018-06-09T16:12:58.016Z,22.97
2018-06-09T16:15:26.410Z,20.93
2018-06-09T16:17:54.790Z,23.90
2018-06-09T16:20:22.895Z,23.33
2018-06-09T16:22:51.288Z,25.53
2018-06-09T16:25:19.759Z,23.33
2018-06-09T16:27:48.384Z,25.23
2018-06-09T16:30:16.952Z,22.23
2018-06-09T16:32:45.493Z,24.73
2018-06-09T16:35:14.070Z,26.70
2018-06-09T16:37:42.646Z,24.40
2018-06-09T16:40:11.214Z,25.40
2018-06-09T16:42:39.798Z,22.50
2018-06-09T16:45:08.753Z,24.20
2018-06-09T16:47:37.235Z,28.13
2018-06-09T16:50:05.676Z,23.97
2018-06-09T16:52:34.440Z,25.93
2018-06-09T16:55:02.853Z,24.37
2018-06-09T16:57:31.403Z,22.40
2018-06-09T16:59:59.801Z,25.13
2018-06-09T17:02:28.259Z,23.27
2018-06-09T17:04:56.781Z,25.73
2018-06-09T17:07:25.667Z,21.90
2018-06-09T17:09:54.426Z,25.50
2018-06-09T17:12:23.112Z,24.63
2018-06-09T17:14:51.684Z,24.80
2018-06-09T17:17:20.238Z,22.40
2018-06-09T17:19:48.814Z,22.43
2018-06-09T17:22:17.222Z,22.77
2018-06-09T17:24:45.676Z,21.37
2018-06-09T17:27:14.238Z,22.13
2018-06-09T17:29:43.003Z,20.40
2018-06-09T17:32:12.148Z,23.77
2018-06-09T17:34:40.888Z,21.43
2018-06-09T17:37:09.439Z,22.33
2018-06-09T17:39:37.974Z,22.20
2018-06-09T17:42:06.747Z,23.37
2018-06-09T17:44:35.245Z,21.53
2018-06-09T17:47:03.736Z,19.20
2018-06-09T17:49:32.125Z,23.90
2018-06-09T17:52:00.540Z,19.73
2018-06-09T17:54:29.077Z,22.50
2018-06-09T17:56:59.686Z,23.73
2018-06-09T17:59:28.268Z,22.73
2018-06-09T18:01:56.372Z,24.67
2018-06-09T18:04:24.843Z,21.47
2018-06-09T18:06:53.584Z,23.43
2018-06-09T18:09:21.964Z,22.10
2018-06-09T18:11:50.415Z,21.57
2018-06-09T18:14:18.925Z,22.13
2018-06-09T18:16:47.437Z,23.53
2018-06-09T18:19:15.979Z,22.03
2018-06-09T18:21:44.498Z,22.83
2018-06-09T18:24:12.953Z,22.37
2018-06-09T18:26:41.417Z,22.67
2018-06-09T18:29:09.946Z,24.80
2018-06-09T18:31:38.357Z,23.70
2018-06-09T18:34:06.789Z,23.30
2018-06-09T18:36:35.221Z,23.90
2018-06-09T18:39:03.876Z,23.90
2018-06-09T18:41:32.390Z,23.60
2018-06-09T18:44:00.978Z,24.20
2018-06-09T18:46:29.362Z,25.13
2018-06-09T18:48:57.799Z,24.40
2018-06-09T18:51:26.254Z,23.30
2018-06-09T18:53:54.779Z,23.10
2018-06-09T18:56:23.182Z,22.77
2018-06-09T18:58:51.638Z,24.97
2018-06-09T19:01:20.022Z,24.53
2018-06-09T19:03:48.453Z,24.83
2018-06-09T19:06:16.868Z,27.20
2018-06-09T19:08:45.284Z,25.93
2018-06-09T19:11:13.807Z,24.77
2018-06-09T19:13:42.191Z,28.67
2018-06-09T19:16:10.603Z,28.53
2018-06-09T19:18:39.136Z,26.40
2018-06-09T19:21:07.639Z,27.00
2018-06-09T19:23:36.213Z,27.97
2018-06-09T19:26:04.647Z,32.03
2018-06-09T19:28:33.125Z,26.23
2018-06-09T19:31:01.793Z,25.50
2018-06-09T19:33:30.329Z,27.03
2018-06-09T19:35:58.897Z,28.90
2018-06-09T19:38:27.580Z,27.70
2018-06-09T19:40:56.494Z,27.20
2018-06-09T19:43:25.441Z,26.30
2018-06-09T19:45:53.974Z,26.60
2018-06-09T19:48:22.449Z,28.63
2018-06-09T19:50:51.877Z,26.97
2018-06-09T19:53:20.612Z,26.33
2018-06-09T19:55:49.228Z,29.60
2018-06-09T19:58:18.040Z,26.47
2018-06-09T20:00:46.518Z,26.70
2018-06-09T20:03:15.496Z,24.90
2018-06-09T20:05:44.170Z,26.50
2018-06-09T20:08:12.785Z,28.40
2018-06-09T20:10:41.488Z,24.57
2018-06-09T20:13:10.153Z,24.07
2018-06-09T20:15:38.829Z,23.77
2018-06-09T20:18:07.449Z,28.00
2018-06-09T20:20:36.215Z,28.67
2018-06-09T20:23:04.898Z,28.60
2018-06-09T20:25:33.473Z,27.07
2018-06-09T20:28:02.192Z,30.97
2018-06-09T20:30:31.126Z,27.30
2018-06-09T20:32:59.813Z,26.80
2018-06-09T20:35:28.357Z,27.70
2018-06-09T20:37:57.229Z,26.70
2018-06-09T20:40:26.036Z,28.30
2018-06-09T20:42:54.703Z,28.90
2018-06-09T20:45:23.833Z,28.23
2018-06-09T20:47:52.465Z,30.50
2018-06-09T20:50:21.232Z,29.00
2018-06-09T20:52:50.268Z,28.80
2018-06-09T20:55:18.889Z,28.97
2018-06-09T20:57:47.704Z,30.27
2018-06-09T21:00:16.414Z,29.90
2018-06-09T21:02:45.309Z,25.83
2018-06-09T21:05:14.276Z,29.47
2018-06-09T21:07:42.899Z,29.63
2018-06-09T21:10:11.569Z,29.30
2018-06-09T21:12:40.099Z,28.27
2018-06-09T21:15:08.687Z,30.13
2018-06-09T21:17:38.167Z,27.27
2018-06-09T21:20:06.637Z,28.77
2018-06-09T21:22:35.041Z,30.50
2018-06-09T21:25:03.470Z,31.27
2018-06-09T21:27:37.332Z,31.30
2018-06-09T21:30:11.184Z,33.27
2018-06-09T21:32:45.130Z,32.40
2018-06-09T21:35:30.251Z,28.30
2018-06-09T21:38:03.900Z,34.97
2018-06-09T21:40:37.943Z,33.63
2018-06-09T21:43:18.209Z,38.27
2018-06-09T21:45:48.852Z,37.97
2018-06-09T21:48:19.812Z,40.13
2018-06-09T21:50:48.236Z,40.60
2018-06-09T21:53:16.884Z,36.37
2018-06-09T21:55:45.305Z,34.63
2018-06-09T21:58:13.798Z,33.30
2018-06-09T22:00:42.286Z,34.70
2018-06-09T22:03:10.696Z,38.20
2018-06-09T22:05:39.168Z,39.20
2018-06-09T22:08:07.612Z,43.17
2018-06-09T22:10:36.069Z,37.47
2018-06-09T22:13:04.484Z,45.40
2018-06-09T22:15:32.950Z,41.90
2018-06-09T22:18:01.464Z,47.23
2018-06-09T22:20:29.836Z,43.20
2018-06-09T22:22:58.325Z,47.40
2018-06-09T22:25:32.181Z,45.40
2018-06-09T22:28:00.703Z,44.60
2018-06-09T22:30:29.112Z,48.10
2018-06-09T22:32:57.607Z,54.53
2018-06-09T22:35:26.094Z,64.63
2018-06-09T22:37:54.608Z,60.80
2018-06-09T22:40:23.016Z,55.03
2018-06-09T22:42:51.437Z,49.30
2018-06-09T22:45:20.048Z,49.10
2018-06-09T22:47:48.354Z,47.57
2018-06-09T22:50:16.873Z,37.53
2018-06-09T22:52:45.462Z,42.67
2018-06-09T22:55:13.889Z,53.23
2018-06-09T22:57:42.303Z,100.10
2018-06-09T23:00:13.909Z,72.70
2018-06-09T23:02:42.292Z,63.23
2018-06-09T23:05:10.660Z,113.77
2018-06-09T23:07:39.094Z,100.40
2018-06-09T23:10:07.500Z,84.70
2018-06-09T23:12:35.912Z,48.37
2018-06-09T23:15:04.349Z,49.33
2018-06-09T23:17:32.771Z,67.90
2018-06-09T23:20:01.161Z,72.30
2018-06-09T23:22:29.578Z,60.93
2018-06-09T23:24:57.979Z,68.77
2018-06-09T23:27:29.275Z,91.40
2018-06-09T23:29:57.746Z,71.97
2018-06-09T23:32:26.152Z,56.60
2018-06-09T23:34:54.577Z,63.10
2018-06-09T23:37:22.972Z,70.33
2018-06-09T23:39:51.392Z,80.83
2018-06-09T23:42:19.818Z,58.37
2018-06-09T23:44:48.235Z,60.00
2018-06-09T23:47:16.645Z,61.47
2018-06-09T23:49:45.105Z,58.70
2018-06-09T23:52:13.516Z,85.43
2018-06-09T23:54:41.924Z,69.87
2018-06-09T23:57:10.333Z,104.93
2018-06-09T23:59:38.756Z,93.20
