createdAt,value
2022-09-15T00:00:43.331Z,17.49
2022-09-15T00:05:44.946Z,17.44
2022-09-15T00:10:48.489Z,17.42
2022-09-15T00:15:50.340Z,17.44
2022-09-15T00:20:51.797Z,17.40
2022-09-15T00:25:53.718Z,17.40
2022-09-15T00:30:55.454Z,17.23
2022-09-15T00:35:56.932Z,17.25
2022-09-15T00:40:59.957Z,17.22
2022-09-15T00:46:01.476Z,17.28
2022-09-15T00:51:06.498Z,17.18
2022-09-15T00:56:11.218Z,17.13
2022-09-15T01:01:15.843Z,17.03
2022-09-15T01:06:35.528Z,16.98
2022-09-15T01:11:37.558Z,16.88
2022-09-15T01:17:08.204Z,16.75
2022-09-15T01:22:25.221Z,16.56
2022-09-15T01:27:45.253Z,16.29
2022-09-15T01:32:59.646Z,16.43
2022-09-15T01:38:05.978Z,16.21
2022-09-15T01:43:09.703Z,16.22
2022-09-15T01:48:12.001Z,16.39
2022-09-15T01:53:17.443Z,16.11
2022-09-15T01:58:18.777Z,16.10
2022-09-15T02:03:31.140Z,16.07
2022-09-15T02:08:58.447Z,15.98
2022-09-15T02:14:05.366Z,15.98
2022-09-15T02:19:22.196Z,15.71
2022-09-15T02:24:36.720Z,15.62
2022-09-15T02:29:39.679Z,15.74
2022-09-15T02:34:45.585Z,15.86
2022-09-15T02:39:54.144Z,15.85
2022-09-15T02:44:55.979Z,15.85
2022-09-15T02:49:57.761Z,15.65
2022-09-15T02:54:59.130Z,15.58
2022-09-15T03:00:00.703Z,15.75
2022-09-15T03:05:02.113Z,15.68
2022-09-15T03:10:07.538Z,15.69
2022-09-15T03:15:09.642Z,15.67
2022-09-15T03:20:14.051Z,15.65
2022-09-15T03:25:16.453Z,15.58
2022-09-15T03:30:18.071Z,15.56
2022-09-15T03:35:19.633Z,15.56
2022-09-15T03:40:21.513Z,15.58
2022-09-15T03:45:23.003Z,15.49
2022-09-15T03:50:24.394Z,15.51
2022-09-15T03:55:26.203Z,15.52
2022-09-15T04:00:27.803Z,15.51
2022-09-15T04:05:29.360Z,15.40
2022-09-15T04:10:31.123Z,15.41
2022-09-15T04:15:32.569Z,15.43
2022-09-15T04:20:34.052Z,15.44
2022-09-15T04:25:35.540Z,15.53
2022-09-15T04:30:36.910Z,15.41
2022-09-15T04:35:38.327Z,15.37
2022-09-15T04:40:39.811Z,15.35
2022-09-15T04:45:41.296Z,15.42
2022-09-15T04:50:42.939Z,15.25
2022-09-15T04:55:44.443Z,15.21
2022-09-15T05:00:45.996Z,15.28
2022-09-15T05:05:47.982Z,15.33
2022-09-15T05:10:49.595Z,15.22
2022-09-15T05:15:51.300Z,15.23
2022-09-15T05:20:58.643Z,15.14
2022-09-15T05:26:02.603Z,15.24
2022-09-15T05:31:21.774Z,15.33
2022-09-15T05:36:24.771Z,15.22
2022-09-15T05:41:27.533Z,15.23
2022-09-15T05:46:29.224Z,15.23
2022-09-15T05:51:30.993Z,15.25
2022-09-15T05:56:32.482Z,15.27
2022-09-15T06:01:33.896Z,15.38
2022-09-15T06:06:35.466Z,15.50
2022-09-15T06:11:36.910Z,15.56
2022-09-15T06:16:38.438Z,15.56
2022-09-15T06:21:39.945Z,15.77
2022-09-15T06:26:41.362Z,15.77
2022-09-15T06:31:42.929Z,15.57
2022-09-15T06:36:44.498Z,15.70
2022-09-15T06:42:01.667Z,15.69
2022-09-15T06:47:04.558Z,15.89
2022-09-15T06:52:06.218Z,15.81
2022-09-15T06:57:07.664Z,16.07
2022-09-15T07:02:09.759Z,16.06
2022-09-15T07:07:11.255Z,16.28
2022-09-15T07:12:12.693Z,16.61
2022-09-15T07:17:14.110Z,16.93
2022-09-15T07:22:15.633Z,16.74
2022-09-15T07:27:17.054Z,17.98
2022-09-15T07:32:18.529Z,18.36
2022-09-15T07:37:19.929Z,18.78
2022-09-15T07:42:21.371Z,18.67
2022-09-15T07:47:22.798Z,18.73
2022-09-15T07:52:24.210Z,19.43
2022-09-15T07:57:25.701Z,19.45
2022-09-15T08:02:27.223Z,19.33
2022-09-15T08:07:28.774Z,20.21
2022-09-15T08:12:30.186Z,20.46
2022-09-15T08:17:31.697Z,19.36
2022-09-15T08:22:33.245Z,19.59
2022-09-15T08:27:34.653Z,19.22
2022-09-15T08:32:36.012Z,19.78
2022-09-15T08:37:37.391Z,20.40
2022-09-15T08:42:44.749Z,20.37
2022-09-15T08:47:51.300Z,20.53
2022-09-15T08:52:52.684Z,19.79
2022-09-15T08:57:54.617Z,20.40
2022-09-15T09:03:03.739Z,20.15
2022-09-15T09:08:59.717Z,20.41
2022-09-15T09:14:13.209Z,20.47
2022-09-15T09:19:17.704Z,18.86
2022-09-15T09:24:40.793Z,18.58
2022-09-15T09:29:46.008Z,18.31
2022-09-15T09:34:58.841Z,17.99
2022-09-15T09:40:00.776Z,18.11
2022-09-15T09:45:03.486Z,17.63
2022-09-15T09:50:30.957Z,17.78
2022-09-15T09:55:32.415Z,17.88
2022-09-15T10:00:41.398Z,18.36
2022-09-15T10:05:44.819Z,18.25
2022-09-15T10:10:53.748Z,18.82
2022-09-15T10:15:59.238Z,19.13
2022-09-15T10:21:03.133Z,19.38
2022-09-15T10:26:31.581Z,19.96
2022-09-15T10:31:33.079Z,19.95
2022-09-15T10:36:34.527Z,20.47
2022-09-15T10:41:46.399Z,20.03
2022-09-15T10:47:11.114Z,19.64
2022-09-15T10:52:17.853Z,19.33
2022-09-15T10:57:54.397Z,19.57
2022-09-15T11:03:29.591Z,20.00
2022-09-15T11:08:39.907Z,20.26
2022-09-15T11:13:56.348Z,19.81
2022-09-15T11:19:33.013Z,20.07
2022-09-15T11:24:43.454Z,19.86
2022-09-15T11:29:47.584Z,19.52
2022-09-15T11:35:00.553Z,19.41
2022-09-15T11:40:14.336Z,19.44
2022-09-15T11:45:22.800Z,19.11
2022-09-15T11:50:41.237Z,18.89
2022-09-15T11:56:00.393Z,18.97
2022-09-15T12:01:10.856Z,19.10
2022-09-15T12:06:30.385Z,19.18
2022-09-15T12:11:41.426Z,19.27
2022-09-15T12:16:43.889Z,19.63
2022-09-15T12:21:58.299Z,19.55
2022-09-15T12:27:01.534Z,19.37
2022-09-15T12:32:29.932Z,19.56
2022-09-15T12:37:41.485Z,19.68
2022-09-15T12:42:45.962Z,19.19
2022-09-15T12:48:07.077Z,19.45
2022-09-15T12:53:29.999Z,19.50
2022-09-15T12:58:39.588Z,19.79
2022-09-15T13:09:02.328Z,20.01
2022-09-15T13:14:03.740Z,19.84
2022-09-15T13:19:13.350Z,19.27
2022-09-15T13:24:30.743Z,19.29
2022-09-15T13:29:32.781Z,19.39
2022-09-15T13:35:13.062Z,19.50
2022-09-15T13:40:41.322Z,19.38
2022-09-15T13:46:05.218Z,19.57
2022-09-15T13:51:19.938Z,19.30
2022-09-15T13:56:48.717Z,19.30
2022-09-15T14:01:51.160Z,19.05
2022-09-15T14:07:00.196Z,19.23
2022-09-15T14:12:10.322Z,19.29
2022-09-15T14:17:26.107Z,19.38
2022-09-15T14:22:30.763Z,19.29
2022-09-15T14:27:34.773Z,19.19
2022-09-15T14:32:43.686Z,18.91
2022-09-15T14:37:50.549Z,18.98
2022-09-15T14:42:52.289Z,19.08
2022-09-15T14:48:01.930Z,19.05
2022-09-15T14:53:06.679Z,19.15
2022-09-15T14:58:16.761Z,19.11
2022-09-15T15:03:29.905Z,18.93
2022-09-15T15:08:45.453Z,18.86
2022-09-15T15:13:51.179Z,18.99
2022-09-15T15:18:54.935Z,18.90
2022-09-15T15:23:56.667Z,18.66
2022-09-15T15:28:58.205Z,18.70
2022-09-15T15:34:02.601Z,18.85
2022-09-15T15:39:07.458Z,18.60
2022-09-15T15:44:14.958Z,18.45
2022-09-15T15:49:16.997Z,18.23
2022-09-15T15:54:18.421Z,18.05
2022-09-15T15:59:20.169Z,18.25
2022-09-15T16:04:21.640Z,18.15
2022-09-15T16:09:23.078Z,18.21
2022-09-15T16:14:24.456Z,18.21
2022-09-15T16:19:25.899Z,17.95
2022-09-15T16:24:27.449Z,18.00
2022-09-15T16:29:28.894Z,17.92
2022-09-15T16:34:30.428Z,18.14
2022-09-15T16:39:31.858Z,18.10
2022-09-15T16:44:33.234Z,17.93
2022-09-15T16:49:34.717Z,17.84
2022-09-15T16:54:36.127Z,17.76
2022-09-15T16:59:37.512Z,17.89
2022-09-15T17:04:38.957Z,17.76
2022-09-15T17:09:40.378Z,17.68
2022-09-15T17:14:41.802Z,17.64
2022-09-15T17:19:43.202Z,17.67
2022-09-15T17:24:44.606Z,17.42
2022-09-15T17:29:46.715Z,17.17
2022-09-15T17:34:48.260Z,16.95
2022-09-15T17:39:49.813Z,16.93
2022-09-15T17:44:51.327Z,16.81
2022-09-15T17:49:52.761Z,16.87
2022-09-15T17:54:54.342Z,16.81
2022-09-15T17:59:55.773Z,16.51
2022-09-15T18:04:57.206Z,16.49
2022-09-15T18:09:58.633Z,16.29
2022-09-15T18:15:00.099Z,16.51
2022-09-15T18:20:01.669Z,16.41
2022-09-15T18:25:03.153Z,16.11
2022-09-15T18:30:04.893Z,16.04
2022-09-15T18:35:07.297Z,16.22
2022-09-15T18:40:10.994Z,16.22
2022-09-15T18:45:15.044Z,16.03
2022-09-15T18:50:18.114Z,16.17
2022-09-15T18:55:21.446Z,16.03
2022-09-15T19:00:25.409Z,15.74
2022-09-15T19:05:27.884Z,15.57
2022-09-15T19:10:29.588Z,15.66
2022-09-15T19:15:31.123Z,15.61
2022-09-15T19:20:32.650Z,15.37
2022-09-15T19:25:34.081Z,15.44
2022-09-15T19:30:35.633Z,15.16
2022-09-15T19:35:37.086Z,15.24
2022-09-15T19:40:38.598Z,14.95
2022-09-15T19:45:43.011Z,14.85
2022-09-15T19:50:44.502Z,15.03
2022-09-15T19:55:50.404Z,15.11
2022-09-15T20:00:55.672Z,15.16
2022-09-15T20:05:57.599Z,15.04
2022-09-15T20:10:59.077Z,15.11
2022-09-15T20:16:02.527Z,15.26
2022-09-15T20:21:06.235Z,15.04
2022-09-15T20:26:10.678Z,15.03
2022-09-15T20:31:15.524Z,14.97
2022-09-15T20:36:23.005Z,15.11
2022-09-15T20:41:26.321Z,15.23
2022-09-15T20:46:29.099Z,15.17
2022-09-15T20:51:30.775Z,15.27
2022-09-15T20:56:34.423Z,15.29
2022-09-15T21:01:38.119Z,15.12
2022-09-15T21:06:39.582Z,15.16
2022-09-15T21:11:41.031Z,15.11
2022-09-15T21:16:42.482Z,15.03
2022-09-15T21:21:43.945Z,15.02
2022-09-15T21:26:45.329Z,14.67
2022-09-15T21:31:46.774Z,14.88
2022-09-15T21:36:48.245Z,14.77
2022-09-15T21:41:49.927Z,14.87
2022-09-15T21:46:51.393Z,14.86
2022-09-15T21:51:52.868Z,14.84
2022-09-15T21:56:54.302Z,14.84
2022-09-15T22:01:55.866Z,14.90
2022-09-15T22:06:57.609Z,14.97
2022-09-15T22:11:59.197Z,15.00
2022-09-15T22:17:00.781Z,14.89
2022-09-15T22:22:02.429Z,15.04
2022-09-15T22:27:04.062Z,14.95
2022-09-15T22:32:05.523Z,15.06
2022-09-15T22:37:07.010Z,14.96
2022-09-15T22:42:08.423Z,15.00
2022-09-15T22:47:09.842Z,15.16
2022-09-15T22:52:11.398Z,15.12
2022-09-15T22:57:13.066Z,15.12
2022-09-15T23:02:14.609Z,15.01
2022-09-15T23:07:16.111Z,14.87
2022-09-15T23:12:17.563Z,14.82
2022-09-15T23:17:18.970Z,14.66
2022-09-15T23:22:21.513Z,14.67
2022-09-15T23:27:23.136Z,14.82
2022-09-15T23:32:24.604Z,14.63
2022-09-15T23:37:26.140Z,14.67
2022-09-15T23:42:27.604Z,14.64
2022-09-15T23:47:29.069Z,14.53
2022-09-15T23:52:30.540Z,14.74
2022-09-15T23:57:32.004Z,14.71
