createdAt,value
2023-04-10T00:02:25.075Z,99.90
2023-04-10T00:04:52.248Z,99.90
2023-04-10T00:07:19.088Z,99.90
2023-04-10T00:09:45.859Z,99.90
2023-04-10T00:12:12.667Z,99.90
2023-04-10T00:14:39.343Z,99.90
2023-04-10T00:17:06.322Z,99.90
2023-04-10T00:19:33.655Z,99.90
2023-04-10T00:22:00.513Z,99.90
2023-04-10T00:24:27.247Z,99.90
2023-04-10T00:26:54.015Z,99.90
2023-04-10T00:29:20.885Z,99.90
2023-04-10T00:31:47.764Z,99.90
2023-04-10T00:34:14.539Z,99.90
2023-04-10T00:36:41.642Z,99.90
2023-04-10T00:39:11.194Z,99.90
2023-04-10T00:41:37.937Z,99.90
2023-04-10T00:44:04.691Z,99.90
2023-04-10T00:46:31.813Z,99.90
2023-04-10T00:48:58.912Z,99.90
2023-04-10T00:51:26.466Z,99.90
2023-04-10T00:53:56.902Z,99.90
2023-04-10T00:56:24.895Z,99.90
2023-04-10T00:58:51.710Z,99.90
2023-04-10T01:01:19.133Z,99.90
2023-04-10T01:03:46.224Z,99.90
2023-04-10T01:06:42.720Z,99.90
2023-04-10T01:09:27.535Z,99.90
2023-04-10T01:11:54.860Z,99.90
2023-04-10T01:14:34.439Z,99.90
2023-04-10T01:17:17.191Z,99.90
2023-04-10T01:20:01.041Z,99.90
2023-04-10T01:23:00.418Z,99.90
2023-04-10T01:25:46.296Z,99.90
2023-04-10T01:28:19.193Z,99.90
2023-04-10T01:30:52.289Z,99.90
2023-04-10T01:33:22.612Z,99.90
2023-04-10T01:35:54.747Z,99.90
2023-04-10T01:38:26.647Z,99.90
2023-04-10T01:40:55.274Z,99.90
2023-04-10T01:43:26.130Z,99.90
2023-04-10T01:45:53.544Z,99.90
2023-04-10T01:48:21.765Z,99.90
2023-04-10T01:50:49.559Z,99.90
2023-04-10T01:53:16.917Z,99.90
2023-04-10T01:55:44.410Z,99.90
2023-04-10T01:58:12.054Z,99.90
2023-04-10T02:00:42.998Z,99.90
2023-04-10T02:03:11.351Z,99.90
2023-04-10T02:05:54.960Z,99.90
2023-04-10T02:08:36.517Z,99.90
2023-04-10T02:11:24.925Z,99.90
2023-04-10T02:13:54.510Z,99.90
2023-04-10T02:16:23.356Z,99.90
2023-04-10T02:18:51.672Z,99.90
2023-04-10T02:21:18.806Z,99.90
2023-04-10T02:23:46.058Z,99.90
2023-04-10T02:26:12.802Z,99.90
2023-04-10T02:28:40.229Z,99.90
2023-04-10T02:31:07.695Z,99.90
2023-04-10T02:33:34.467Z,99.90
2023-04-10T02:36:01.691Z,99.90
2023-04-10T02:38:28.458Z,99.90
2023-04-10T02:40:55.380Z,99.90
2023-04-10T02:43:22.112Z,99.90
2023-04-10T02:45:48.882Z,99.90
2023-04-10T02:48:15.679Z,99.90
2023-04-10T02:50:46.383Z,99.90
2023-04-10T02:53:16.955Z,99.90
2023-04-10T02:55:43.650Z,99.90
2023-04-10T02:58:10.393Z,99.90
2023-04-10T03:00:37.317Z,99.90
2023-04-10T03:03:04.162Z,99.90
2023-04-10T03:05:31.097Z,99.90
2023-04-10T03:07:57.810Z,99.90
2023-04-10T03:10:24.634Z,99.90
2023-04-10T03:12:51.371Z,99.90
2023-04-10T03:15:18.311Z,99.90
2023-04-10T03:17:45.120Z,99.90
2023-04-10T03:20:12.332Z,99.90
2023-04-10T03:22:39.696Z,99.90
2023-04-10T03:25:06.868Z,99.90
2023-04-10T03:27:34.865Z,99.90
2023-04-10T03:30:02.709Z,99.90
2023-04-10T03:32:31.260Z,99.90
2023-04-10T03:34:58.979Z,99.90
2023-04-10T03:37:27.566Z,99.90
2023-04-10T03:39:54.343Z,99.90
2023-04-10T03:42:21.093Z,99.90
2023-04-10T03:44:47.786Z,99.90
2023-04-10T03:47:14.574Z,99.90
2023-04-10T03:49:41.274Z,99.90
2023-04-10T03:52:07.980Z,99.90
2023-04-10T03:54:34.767Z,99.90
2023-04-10T03:57:01.675Z,99.90
2023-04-10T03:59:37.809Z,99.90
2023-04-10T04:02:07.229Z,99.90
2023-04-10T04:04:34.447Z,99.90
2023-04-10T04:07:01.242Z,99.90
2023-04-10T04:09:28.009Z,99.90
2023-04-10T04:11:54.682Z,99.90
2023-04-10T04:14:21.411Z,99.90
2023-04-10T04:16:48.430Z,99.90
2023-04-10T04:19:15.830Z,99.90
2023-04-10T04:21:42.660Z,99.90
2023-04-10T04:24:09.383Z,99.90
2023-04-10T04:26:36.662Z,99.90
2023-04-10T04:29:03.434Z,99.90
2023-04-10T04:31:32.695Z,99.90
2023-04-10T04:34:02.425Z,99.90
2023-04-10T04:36:29.170Z,99.90
2023-04-10T04:38:55.870Z,99.90
2023-04-10T04:41:22.865Z,99.90
2023-04-10T04:43:49.634Z,99.90
2023-04-10T04:46:16.385Z,99.90
2023-04-10T04:48:43.140Z,99.90
2023-04-10T04:51:09.868Z,99.90
2023-04-10T04:53:36.969Z,99.90
2023-04-10T04:56:03.914Z,99.90
2023-04-10T04:58:30.793Z,99.90
2023-04-10T05:00:57.491Z,99.90
2023-04-10T05:03:24.532Z,99.90
2023-04-10T05:05:51.520Z,99.90
2023-04-10T05:08:18.235Z,99.90
2023-04-10T05:10:44.926Z,99.90
2023-04-10T05:13:11.849Z,99.90
2023-04-10T05:15:39.414Z,99.90
2023-04-10T05:18:06.355Z,99.90
2023-04-10T05:20:35.823Z,99.90
2023-04-10T05:23:02.777Z,99.90
2023-04-10T05:25:29.756Z,99.90
2023-04-10T05:27:56.938Z,99.90
2023-04-10T05:30:24.704Z,99.90
2023-04-10T05:32:51.466Z,99.90
2023-04-10T05:35:18.364Z,99.90
2023-04-10T05:37:45.228Z,99.90
2023-04-10T05:40:12.011Z,99.90
2023-04-10T05:42:38.782Z,99.90
2023-04-10T05:45:06.378Z,99.90
2023-04-10T05:47:33.268Z,99.90
2023-04-10T05:49:59.970Z,99.90
2023-04-10T05:52:26.702Z,99.90
2023-04-10T05:54:53.438Z,99.90
2023-04-10T05:57:20.265Z,99.90
2023-04-10T05:59:47.022Z,98.80
2023-04-10T06:02:13.894Z,87.50
2023-04-10T06:04:41.035Z,72.00
2023-04-10T06:07:07.857Z,61.70
2023-04-10T06:09:34.591Z,55.60
2023-04-10T06:12:01.438Z,50.70
2023-04-10T06:14:28.660Z,47.70
2023-04-10T06:16:55.468Z,44.40
2023-04-10T06:19:22.168Z,42.00
2023-04-10T06:21:48.875Z,39.90
2023-04-10T06:24:15.875Z,37.80
2023-04-10T06:26:42.614Z,37.00
2023-04-10T06:29:09.502Z,35.80
2023-04-10T06:31:36.463Z,35.50
2023-04-10T06:34:03.212Z,34.50
2023-04-10T06:36:30.031Z,33.60
2023-04-10T06:38:56.760Z,32.40
2023-04-10T06:41:23.666Z,31.30
2023-04-10T06:43:50.428Z,31.20
2023-04-10T06:46:17.826Z,30.70
2023-04-10T06:48:44.848Z,31.30
2023-04-10T06:51:11.591Z,29.90
2023-04-10T06:53:38.522Z,29.30
2023-04-10T06:56:05.986Z,29.90
2023-04-10T06:58:32.851Z,28.80
2023-04-10T07:03:32.522Z,28.00
2023-04-10T07:05:59.916Z,27.60
2023-04-10T07:08:26.656Z,26.50
2023-04-10T07:10:53.382Z,27.30
2023-04-10T07:13:20.284Z,26.90
2023-04-10T07:15:47.035Z,26.80
2023-04-10T07:18:13.773Z,26.50
2023-04-10T07:20:40.507Z,26.60
2023-04-10T07:23:07.248Z,26.50
2023-04-10T07:25:34.276Z,26.60
2023-04-10T07:28:01.041Z,27.10
2023-04-10T07:30:27.802Z,26.40
2023-04-10T07:32:54.712Z,26.40
2023-04-10T07:35:21.843Z,26.20
2023-04-10T07:37:51.889Z,26.40
2023-04-10T07:40:18.551Z,25.50
2023-04-10T07:42:46.080Z,25.00
2023-04-10T07:45:12.838Z,25.80
2023-04-10T07:47:39.715Z,26.10
2023-04-10T07:50:07.473Z,26.10
2023-04-10T07:52:34.200Z,27.20
2023-04-10T07:55:04.072Z,27.20
2023-04-10T07:57:32.311Z,27.00
2023-04-10T07:59:59.224Z,27.70
2023-04-10T08:02:26.425Z,27.80
2023-04-10T08:04:53.410Z,27.10
2023-04-10T08:07:23.692Z,26.30
2023-04-10T08:09:50.355Z,25.90
2023-04-10T08:12:17.676Z,26.10
2023-04-10T08:14:45.225Z,26.10
2023-04-10T08:17:14.827Z,25.30
2023-04-10T08:19:43.376Z,26.00
2023-04-10T08:22:10.342Z,26.00
2023-04-10T08:24:37.105Z,26.80
2023-04-10T08:27:03.900Z,26.70
2023-04-10T08:29:30.904Z,26.40
2023-04-10T08:32:00.562Z,27.20
2023-04-10T08:34:28.155Z,26.80
2023-04-10T08:36:55.385Z,26.90
2023-04-10T08:39:22.168Z,26.30
2023-04-10T08:41:49.135Z,25.50
2023-04-10T08:44:16.317Z,26.50
2023-04-10T08:46:45.480Z,25.70
2023-04-10T08:49:20.069Z,26.20
2023-04-10T08:51:53.181Z,27.10
2023-04-10T08:54:25.993Z,27.70
2023-04-10T08:56:54.412Z,27.90
2023-04-10T08:59:21.571Z,28.40
2023-04-10T09:01:48.986Z,28.80
2023-04-10T09:04:17.849Z,29.30
2023-04-10T09:06:44.854Z,29.20
2023-04-10T09:09:11.625Z,29.00
2023-04-10T09:11:56.401Z,28.30
2023-04-10T09:14:25.263Z,27.60
2023-04-10T09:16:53.397Z,28.10
2023-04-10T09:19:33.667Z,27.60
2023-04-10T09:22:00.660Z,28.40
2023-04-10T09:24:27.976Z,28.40
2023-04-10T09:26:55.355Z,28.70
2023-04-10T09:29:22.215Z,28.60
2023-04-10T09:31:50.628Z,27.20
2023-04-10T09:34:22.985Z,27.90
2023-04-10T09:37:01.585Z,28.00
2023-04-10T09:39:42.864Z,27.90
2023-04-10T09:42:11.473Z,27.40
2023-04-10T09:44:39.406Z,27.20
2023-04-10T09:47:21.972Z,27.20
2023-04-10T09:49:56.464Z,28.00
2023-04-10T09:52:27.141Z,28.00
2023-04-10T09:54:55.666Z,28.30
2023-04-10T09:57:23.965Z,29.00
2023-04-10T09:59:53.562Z,29.40
2023-04-10T10:02:22.583Z,29.60
2023-04-10T10:04:50.714Z,29.60
2023-04-10T10:07:19.444Z,29.00
2023-04-10T10:09:47.584Z,29.70
2023-04-10T10:12:23.207Z,30.60
2023-04-10T10:15:08.101Z,31.10
2023-04-10T10:17:51.032Z,30.30
2023-04-10T10:20:20.379Z,30.60
2023-04-10T10:22:49.923Z,30.20
2023-04-10T10:25:18.441Z,30.60
2023-04-10T10:27:46.514Z,30.30
2023-04-10T10:30:25.690Z,30.40
2023-04-10T10:32:56.304Z,30.00
2023-04-10T10:35:25.536Z,29.90
2023-04-10T10:37:54.763Z,30.10
2023-04-10T10:40:28.903Z,31.40
2023-04-10T10:43:17.461Z,33.10
2023-04-10T10:46:02.491Z,32.90
2023-04-10T10:48:29.400Z,32.90
2023-04-10T10:50:59.078Z,34.00
2023-04-10T10:53:45.923Z,33.20
2023-04-10T10:56:18.754Z,34.00
2023-04-10T10:58:54.495Z,33.90
2023-04-10T11:01:22.378Z,33.50
2023-04-10T11:03:51.178Z,35.00
2023-04-10T11:06:38.764Z,32.70
2023-04-10T11:09:05.543Z,34.60
2023-04-10T11:12:01.492Z,35.60
2023-04-10T11:14:31.035Z,35.10
2023-04-10T11:16:57.986Z,34.30
2023-04-10T11:19:26.203Z,34.30
2023-04-10T11:21:59.439Z,33.70
2023-04-10T11:24:26.964Z,34.30
2023-04-10T11:26:53.780Z,34.50
2023-04-10T11:29:20.637Z,36.20
2023-04-10T11:31:55.608Z,34.90
2023-04-10T11:34:22.494Z,34.90
2023-04-10T11:36:49.549Z,35.10
2023-04-10T11:39:18.901Z,34.90
2023-04-10T11:41:51.478Z,36.40
2023-04-10T11:44:43.213Z,35.80
2023-04-10T11:47:12.871Z,34.70
2023-04-10T11:49:39.641Z,34.80
2023-04-10T11:52:06.388Z,35.20
2023-04-10T11:54:33.209Z,36.30
2023-04-10T11:57:04.047Z,39.40
2023-04-10T11:59:32.773Z,38.30
2023-04-10T12:02:15.373Z,39.70
2023-04-10T12:04:44.093Z,38.40
2023-04-10T12:07:11.484Z,39.90
2023-04-10T12:09:38.516Z,39.00
2023-04-10T12:12:06.745Z,39.10
2023-04-10T12:14:35.178Z,41.60
2023-04-10T12:17:03.189Z,41.00
2023-04-10T12:19:30.536Z,42.20
2023-04-10T12:21:59.321Z,42.60
2023-04-10T12:24:44.858Z,42.60
2023-04-10T12:27:23.226Z,43.10
2023-04-10T12:29:52.240Z,42.60
2023-04-10T12:32:19.566Z,43.60
2023-04-10T12:34:54.036Z,44.60
2023-04-10T12:37:21.197Z,45.60
2023-04-10T12:39:47.998Z,45.40
2023-04-10T12:42:20.731Z,45.70
2023-04-10T12:44:55.271Z,45.30
2023-04-10T12:47:23.413Z,45.50
2023-04-10T12:50:08.699Z,45.60
2023-04-10T12:52:36.063Z,44.50
2023-04-10T12:55:17.305Z,44.80
2023-04-10T12:57:48.487Z,43.70
2023-04-10T13:00:17.620Z,44.70
2023-04-10T13:02:45.492Z,44.20
2023-04-10T13:05:12.532Z,44.40
2023-04-10T13:07:39.724Z,44.00
2023-04-10T13:10:07.483Z,43.70
2023-04-10T13:12:35.190Z,43.60
2023-04-10T13:15:02.908Z,43.60
2023-04-10T13:17:29.981Z,44.70
2023-04-10T13:19:56.799Z,44.90
2023-04-10T13:22:23.573Z,44.00
2023-04-10T13:24:50.395Z,42.90
2023-04-10T13:27:17.177Z,42.90
2023-04-10T13:29:44.128Z,45.50
2023-04-10T13:32:10.974Z,44.40
2023-04-10T13:34:37.778Z,44.40
2023-04-10T13:37:04.721Z,44.80
2023-04-10T13:39:32.097Z,44.80
2023-04-10T13:41:59.658Z,45.80
2023-04-10T13:44:26.642Z,46.20
2023-04-10T13:46:53.863Z,45.20
2023-04-10T13:49:21.980Z,44.80
2023-04-10T13:51:48.932Z,45.60
2023-04-10T13:54:19.885Z,45.60
2023-04-10T13:56:46.895Z,46.60
2023-04-10T13:59:14.294Z,45.50
2023-04-10T14:01:41.274Z,46.50
2023-04-10T14:04:08.526Z,47.00
2023-04-10T14:06:35.369Z,47.00
2023-04-10T14:09:02.198Z,46.30
2023-04-10T14:11:28.968Z,48.20
2023-04-10T14:13:55.826Z,46.50
2023-04-10T14:16:22.598Z,45.90
2023-04-10T14:18:49.338Z,46.20
2023-04-10T14:21:16.551Z,46.50
2023-04-10T14:23:43.576Z,45.20
2023-04-10T14:26:10.272Z,45.00
2023-04-10T14:28:37.052Z,45.30
2023-04-10T14:31:05.260Z,44.70
2023-04-10T14:33:32.067Z,45.30
2023-04-10T14:35:58.766Z,45.50
2023-04-10T14:38:25.673Z,46.00
2023-04-10T14:40:53.857Z,46.50
2023-04-10T14:43:20.871Z,47.00
2023-04-10T14:45:47.737Z,47.60
2023-04-10T14:48:14.758Z,47.10
2023-04-10T14:50:41.629Z,47.00
2023-04-10T14:53:09.936Z,47.30
2023-04-10T14:55:37.335Z,47.00
2023-04-10T14:58:06.619Z,46.20
2023-04-10T15:00:33.560Z,46.20
2023-04-10T15:03:00.663Z,47.30
2023-04-10T15:05:28.221Z,48.30
2023-04-10T15:07:55.182Z,47.70
2023-04-10T15:10:22.219Z,47.50
2023-04-10T15:12:49.111Z,47.70
2023-04-10T15:15:17.384Z,47.10
2023-04-10T15:17:44.148Z,46.90
2023-04-10T15:20:11.468Z,46.80
2023-04-10T15:22:38.349Z,47.00
2023-04-10T15:25:05.448Z,47.10
2023-04-10T15:27:32.187Z,48.00
2023-04-10T15:29:58.903Z,48.60
2023-04-10T15:32:25.698Z,48.80
2023-04-10T15:34:52.565Z,48.30
2023-04-10T15:37:19.348Z,48.60
2023-04-10T15:39:46.099Z,48.10
2023-04-10T15:42:13.013Z,48.80
2023-04-10T15:44:39.798Z,49.20
2023-04-10T15:47:06.610Z,48.90
2023-04-10T15:49:38.373Z,49.60
2023-04-10T15:52:06.565Z,49.20
2023-04-10T15:54:34.166Z,49.60
2023-04-10T15:57:02.043Z,49.10
2023-04-10T15:59:29.208Z,48.80
2023-04-10T16:01:56.245Z,49.30
2023-04-10T16:04:23.803Z,49.10
2023-04-10T16:06:50.854Z,49.40
2023-04-10T16:11:47.848Z,50.40
2023-04-10T16:14:14.633Z,49.70
2023-04-10T16:16:41.439Z,49.50
2023-04-10T16:19:08.216Z,50.00
2023-04-10T16:21:34.958Z,50.30
2023-04-10T16:24:01.724Z,50.80
2023-04-10T16:26:28.452Z,50.70
2023-04-10T16:28:55.443Z,50.90
2023-04-10T16:31:22.516Z,51.70
2023-04-10T16:33:49.251Z,52.40
2023-04-10T16:36:15.987Z,52.10
2023-04-10T16:38:43.593Z,52.40
2023-04-10T16:41:12.338Z,53.00
2023-04-10T16:43:39.229Z,52.70
2023-04-10T16:46:06.076Z,52.90
2023-04-10T16:48:34.301Z,53.00
2023-04-10T16:51:06.232Z,53.50
2023-04-10T16:53:35.845Z,53.80
2023-04-10T16:56:04.726Z,54.40
2023-04-10T16:58:32.316Z,54.30
2023-04-10T17:00:59.186Z,54.60
2023-04-10T17:03:26.053Z,55.00
2023-04-10T17:05:52.827Z,55.80
2023-04-10T17:08:19.545Z,55.60
2023-04-10T17:10:46.326Z,55.90
2023-04-10T17:13:13.114Z,56.10
2023-04-10T17:15:39.829Z,56.30
2023-04-10T17:18:06.581Z,56.40
2023-04-10T17:20:36.856Z,56.70
2023-04-10T17:23:03.685Z,57.20
2023-04-10T17:25:30.683Z,57.60
2023-04-10T17:27:57.795Z,57.80
2023-04-10T17:30:24.580Z,58.10
2023-04-10T17:32:51.376Z,58.40
2023-04-10T17:35:18.156Z,58.80
2023-04-10T17:37:44.901Z,59.00
2023-04-10T17:40:12.136Z,59.40
2023-04-10T17:42:38.907Z,59.70
2023-04-10T17:45:06.216Z,59.80
2023-04-10T17:47:32.944Z,60.90
2023-04-10T17:49:59.735Z,60.90
2023-04-10T17:52:26.468Z,61.00
2023-04-10T17:54:53.241Z,61.20
2023-04-10T17:57:19.954Z,61.70
2023-04-10T17:59:46.766Z,62.00
2023-04-10T18:02:13.512Z,62.00
2023-04-10T18:04:40.321Z,62.40
2023-04-10T18:07:07.066Z,62.60
2023-04-10T18:09:33.809Z,62.90
2023-04-10T18:12:02.100Z,63.30
2023-04-10T18:14:28.854Z,63.60
2023-04-10T18:16:55.699Z,64.00
2023-04-10T18:19:22.463Z,64.10
2023-04-10T18:21:49.355Z,65.40
2023-04-10T18:24:16.104Z,64.70
2023-04-10T18:26:43.134Z,65.20
2023-04-10T18:29:09.864Z,65.40
2023-04-10T18:31:36.594Z,66.50
2023-04-10T18:34:07.553Z,65.90
2023-04-10T18:36:34.873Z,66.70
2023-04-10T18:39:01.650Z,66.60
2023-04-10T18:41:28.394Z,66.90
2023-04-10T18:44:04.058Z,67.20
2023-04-10T18:46:32.548Z,67.30
2023-04-10T18:49:00.949Z,67.50
2023-04-10T18:51:28.186Z,68.10
2023-04-10T18:53:55.327Z,68.20
2023-04-10T18:56:22.563Z,68.50
2023-04-10T18:58:50.196Z,68.80
2023-04-10T19:01:20.673Z,69.50
2023-04-10T19:03:49.989Z,69.90
2023-04-10T19:06:23.704Z,70.10
2023-04-10T19:08:51.679Z,70.30
2023-04-10T19:11:18.713Z,70.70
2023-04-10T19:13:45.573Z,71.00
2023-04-10T19:16:19.065Z,71.70
2023-04-10T19:18:49.382Z,71.90
2023-04-10T19:21:16.137Z,72.70
2023-04-10T19:23:42.881Z,72.80
2023-04-10T19:26:09.814Z,73.40
2023-04-10T19:28:36.928Z,74.10
2023-04-10T19:31:03.741Z,74.50
2023-04-10T19:33:30.549Z,75.00
2023-04-10T19:35:58.233Z,75.60
2023-04-10T19:38:25.156Z,76.30
2023-04-10T19:40:51.874Z,77.00
2023-04-10T19:43:18.578Z,77.60
2023-04-10T19:45:45.798Z,78.50
2023-04-10T19:48:12.569Z,78.90
2023-04-10T19:50:39.334Z,79.60
2023-04-10T19:53:06.233Z,80.10
2023-04-10T19:55:33.236Z,81.00
2023-04-10T19:58:00.209Z,81.60
2023-04-10T20:00:26.891Z,81.80
2023-04-10T20:02:53.768Z,82.40
2023-04-10T20:05:20.729Z,83.10
2023-04-10T20:07:47.583Z,83.30
2023-04-10T20:10:14.266Z,83.80
2023-04-10T20:12:41.002Z,84.30
2023-04-10T20:15:08.817Z,84.80
2023-04-10T20:17:35.791Z,85.40
2023-04-10T20:20:02.589Z,85.80
2023-04-10T20:22:29.634Z,86.20
2023-04-10T20:24:56.349Z,86.70
2023-04-10T20:27:24.602Z,87.10
2023-04-10T20:29:51.319Z,87.70
2023-04-10T20:32:18.095Z,88.40
2023-04-10T20:34:44.862Z,88.60
2023-04-10T20:37:11.673Z,89.30
2023-04-10T20:39:38.496Z,89.50
2023-04-10T20:42:06.517Z,90.00
2023-04-10T20:44:36.959Z,90.20
2023-04-10T20:47:05.982Z,90.40
2023-04-10T20:49:32.937Z,90.60
2023-04-10T20:51:59.932Z,90.90
2023-04-10T20:54:27.260Z,91.10
2023-04-10T20:56:54.028Z,91.30
2023-04-10T20:59:20.757Z,91.60
2023-04-10T21:01:47.605Z,91.70
2023-04-10T21:04:14.979Z,92.00
2023-04-10T21:06:41.732Z,92.30
2023-04-10T21:09:08.541Z,92.60
2023-04-10T21:11:35.280Z,92.90
2023-04-10T21:14:02.058Z,93.20
2023-04-10T21:16:30.918Z,93.50
2023-04-10T21:18:57.789Z,93.90
2023-04-10T21:21:24.565Z,94.40
2023-04-10T21:23:51.347Z,94.80
2023-04-10T21:26:18.077Z,95.40
2023-04-10T21:28:44.779Z,96.00
2023-04-10T21:31:11.503Z,96.60
2023-04-10T21:33:38.260Z,97.10
2023-04-10T21:36:06.410Z,97.80
2023-04-10T21:38:34.036Z,98.40
2023-04-10T21:41:01.113Z,98.80
2023-04-10T21:43:27.854Z,99.60
2023-04-10T21:45:54.621Z,99.90
2023-04-10T21:48:21.599Z,99.90
2023-04-10T21:50:49.746Z,99.90
2023-04-10T21:53:16.493Z,99.90
2023-04-10T21:55:43.282Z,99.90
2023-04-10T21:58:10.005Z,99.90
2023-04-10T22:00:36.780Z,99.90
2023-04-10T22:03:03.814Z,99.90
2023-04-10T22:05:31.763Z,99.90
2023-04-10T22:07:58.512Z,99.90
2023-04-10T22:10:25.198Z,99.90
2023-04-10T22:12:51.905Z,99.90
2023-04-10T22:15:18.785Z,99.90
2023-04-10T22:17:45.628Z,99.90
2023-04-10T22:20:12.530Z,99.90
2023-04-10T22:22:39.292Z,99.90
2023-04-10T22:25:06.322Z,99.90
2023-04-10T22:27:33.305Z,99.90
2023-04-10T22:30:03.912Z,99.90
2023-04-10T22:32:32.008Z,99.90
2023-04-10T22:34:59.461Z,99.90
2023-04-10T22:37:27.027Z,99.90
2023-04-10T22:39:55.907Z,99.90
2023-04-10T22:42:23.136Z,99.90
2023-04-10T22:44:49.915Z,99.90
2023-04-10T22:47:16.606Z,99.90
2023-04-10T22:49:43.837Z,99.90
2023-04-10T22:52:12.512Z,99.90
2023-04-10T22:54:39.269Z,99.90
2023-04-10T22:57:06.001Z,99.90
2023-04-10T22:59:32.826Z,99.90
2023-04-10T23:01:59.637Z,99.90
2023-04-10T23:04:26.526Z,99.90
2023-04-10T23:06:53.385Z,99.90
2023-04-10T23:09:20.185Z,99.90
2023-04-10T23:11:47.357Z,99.90
2023-04-10T23:14:14.304Z,99.90
2023-04-10T23:16:41.035Z,99.90
2023-04-10T23:19:07.761Z,99.90
2023-04-10T23:21:34.476Z,99.90
2023-04-10T23:24:01.177Z,99.90
2023-04-10T23:26:31.169Z,99.90
2023-04-10T23:28:57.974Z,99.90
2023-04-10T23:31:25.165Z,99.90
2023-04-10T23:33:51.922Z,99.90
2023-04-10T23:36:18.628Z,99.90
2023-04-10T23:38:45.400Z,99.90
2023-04-10T23:41:12.125Z,99.90
2023-04-10T23:43:38.855Z,99.90
2023-04-10T23:46:05.926Z,99.90
2023-04-10T23:48:32.714Z,99.90
2023-04-10T23:51:06.280Z,99.90
2023-04-10T23:53:33.316Z,99.90
2023-04-10T23:56:00.232Z,99.90
2023-04-10T23:58:27.084Z,99.90
