createdAt,value
2023-03-25T00:01:35.264Z,99639.00
2023-03-25T00:04:05.779Z,99634.44
2023-03-25T00:06:36.474Z,99640.56
2023-03-25T00:09:04.443Z,99634.84
2023-03-25T00:11:31.712Z,99638.84
2023-03-25T00:13:58.990Z,99649.56
2023-03-25T00:16:26.400Z,99644.63
2023-03-25T00:18:54.028Z,99643.72
2023-03-25T00:21:21.405Z,99634.69
2023-03-25T00:23:48.585Z,99638.75
2023-03-25T00:26:16.348Z,99639.56
2023-03-25T00:28:43.692Z,99639.06
2023-03-25T00:31:15.477Z,99644.09
2023-03-25T00:33:42.741Z,99637.72
2023-03-25T00:36:13.342Z,99636.81
2023-03-25T00:38:43.119Z,99629.06
2023-03-25T00:41:27.665Z,99625.56
2023-03-25T00:43:58.718Z,99626.28
2023-03-25T00:46:33.016Z,99616.72
2023-03-25T00:49:01.132Z,99608.41
2023-03-25T00:51:31.220Z,99605.47
2023-03-25T00:54:03.318Z,99604.56
2023-03-25T00:56:31.693Z,99603.97
2023-03-25T00:58:59.060Z,99612.44
2023-03-25T01:01:29.120Z,99605.47
2023-03-25T01:03:59.866Z,99594.28
2023-03-25T01:06:33.582Z,99594.19
2023-03-25T01:09:06.149Z,99587.31
2023-03-25T01:11:38.403Z,99593.41
2023-03-25T01:14:13.000Z,99595.03
2023-03-25T01:16:40.941Z,99589.56
2023-03-25T01:19:08.824Z,99578.84
2023-03-25T01:21:36.835Z,99573.66
2023-03-25T01:24:06.101Z,99572.63
2023-03-25T01:26:33.783Z,99574.44
2023-03-25T01:29:01.027Z,99575.22
2023-03-25T01:31:30.218Z,99566.47
2023-03-25T01:33:58.974Z,99564.81
2023-03-25T01:36:29.648Z,99565.72
2023-03-25T01:38:59.529Z,99569.41
2023-03-25T01:41:39.132Z,99563.28
2023-03-25T01:44:22.118Z,99561.50
2023-03-25T01:46:56.271Z,99556.34
2023-03-25T01:49:34.136Z,99554.59
2023-03-25T01:52:06.498Z,99555.56
2023-03-25T01:54:34.811Z,99545.81
2023-03-25T01:57:03.216Z,99551.88
2023-03-25T01:59:30.830Z,99547.53
2023-03-25T02:02:04.036Z,99535.16
2023-03-25T02:04:59.195Z,99534.25
2023-03-25T02:07:35.804Z,99538.97
2023-03-25T02:10:07.861Z,99533.72
2023-03-25T02:12:35.281Z,99537.19
2023-03-25T02:15:08.025Z,99535.38
2023-03-25T02:18:03.257Z,99537.13
2023-03-25T02:21:18.154Z,99533.50
2023-03-25T02:24:35.207Z,99535.00
2023-03-25T02:27:52.669Z,99528.88
2023-03-25T02:30:47.488Z,99529.59
2023-03-25T02:33:40.165Z,99530.41
2023-03-25T02:36:56.870Z,99531.63
2023-03-25T02:39:47.774Z,99534.13
2023-03-25T02:42:36.331Z,99532.53
2023-03-25T02:45:33.253Z,99527.38
2023-03-25T02:48:15.373Z,99527.13
2023-03-25T02:50:52.138Z,99539.03
2023-03-25T02:53:33.738Z,99546.91
2023-03-25T02:56:08.726Z,99550.47
2023-03-25T02:58:38.257Z,99550.69
2023-03-25T03:01:06.401Z,99546.16
2023-03-25T03:03:33.680Z,99551.66
2023-03-25T03:06:05.278Z,99543.06
2023-03-25T03:08:51.069Z,99536.66
2023-03-25T03:11:30.010Z,99534.31
2023-03-25T03:14:24.712Z,99531.34
2023-03-25T03:17:58.188Z,99532.38
2023-03-25T03:20:39.751Z,99529.03
2023-03-25T03:23:25.395Z,99534.09
2023-03-25T03:26:11.859Z,99538.88
2023-03-25T03:29:00.992Z,99540.97
2023-03-25T03:32:08.686Z,99539.88
2023-03-25T03:34:55.104Z,99542.31
2023-03-25T03:37:44.701Z,99529.03
2023-03-25T03:40:19.937Z,99540.16
2023-03-25T03:43:08.957Z,99539.28
2023-03-25T03:45:50.604Z,99526.13
2023-03-25T03:48:44.579Z,99530.88
2023-03-25T03:51:19.501Z,99533.44
2023-03-25T03:54:07.296Z,99536.31
2023-03-25T03:56:57.206Z,99535.81
2023-03-25T03:59:53.589Z,99531.06
2023-03-25T04:02:32.559Z,99528.72
2023-03-25T04:05:00.817Z,99538.19
2023-03-25T04:07:38.987Z,99539.41
2023-03-25T04:10:20.398Z,99532.78
2023-03-25T04:12:52.983Z,99543.38
2023-03-25T04:15:20.350Z,99545.41
2023-03-25T04:17:50.674Z,99554.38
2023-03-25T04:20:26.072Z,99558.75
2023-03-25T04:22:53.726Z,99558.13
2023-03-25T04:25:22.064Z,99562.78
2023-03-25T04:27:49.389Z,99567.53
2023-03-25T04:30:17.998Z,99562.81
2023-03-25T04:32:47.391Z,99571.97
2023-03-25T04:35:18.620Z,99567.44
2023-03-25T04:37:48.981Z,99571.69
2023-03-25T04:40:18.853Z,99577.41
2023-03-25T04:42:47.826Z,99575.53
2023-03-25T04:45:16.989Z,99573.19
2023-03-25T04:47:49.192Z,99563.97
2023-03-25T04:50:30.050Z,99580.78
2023-03-25T04:53:00.318Z,99579.59
2023-03-25T04:55:27.710Z,99575.81
2023-03-25T04:57:55.597Z,99576.78
2023-03-25T05:00:25.327Z,99583.94
2023-03-25T05:02:55.669Z,99581.66
2023-03-25T05:05:25.852Z,99571.06
2023-03-25T05:07:58.003Z,99563.22
2023-03-25T05:10:29.453Z,99556.13
2023-03-25T05:13:07.529Z,99557.16
2023-03-25T05:15:39.606Z,99559.72
2023-03-25T05:18:14.064Z,99556.19
2023-03-25T05:20:46.964Z,99553.72
2023-03-25T05:23:18.036Z,99557.31
2023-03-25T05:25:48.541Z,99558.09
2023-03-25T05:28:16.533Z,99559.44
2023-03-25T05:30:46.903Z,99567.13
2023-03-25T05:33:17.577Z,99567.19
2023-03-25T05:35:45.671Z,99559.41
2023-03-25T05:38:18.847Z,99565.75
2023-03-25T05:40:46.829Z,99566.75
2023-03-25T05:43:22.793Z,99558.28
2023-03-25T05:45:50.481Z,99556.59
2023-03-25T05:48:18.062Z,99551.97
2023-03-25T05:50:45.560Z,99562.22
2023-03-25T05:53:17.908Z,99554.38
2023-03-25T05:55:47.369Z,99567.53
2023-03-25T05:58:14.617Z,99565.75
2023-03-25T06:00:42.278Z,99563.13
2023-03-25T06:03:11.004Z,99566.00
2023-03-25T06:05:41.486Z,99568.91
2023-03-25T06:08:08.789Z,99568.84
2023-03-25T06:10:36.688Z,99565.38
2023-03-25T06:13:03.889Z,99569.75
2023-03-25T06:15:33.442Z,99577.47
2023-03-25T06:18:01.104Z,99580.22
2023-03-25T06:20:28.507Z,99574.16
2023-03-25T06:22:56.236Z,99574.06
2023-03-25T06:25:24.297Z,99575.53
2023-03-25T06:27:51.824Z,99583.94
2023-03-25T06:30:21.817Z,99580.97
2023-03-25T06:32:50.522Z,99574.69
2023-03-25T06:35:20.270Z,99588.81
2023-03-25T06:37:49.357Z,99580.06
2023-03-25T06:40:27.611Z,99586.72
2023-03-25T06:42:54.986Z,99587.56
2023-03-25T06:45:34.319Z,99592.34
2023-03-25T06:48:07.274Z,99595.22
2023-03-25T06:50:34.599Z,99594.06
2023-03-25T06:53:03.454Z,99590.69
2023-03-25T06:55:30.861Z,99592.47
2023-03-25T06:57:58.078Z,99595.78
2023-03-25T07:00:26.864Z,99591.59
2023-03-25T07:02:55.368Z,99603.66
2023-03-25T07:05:22.605Z,99601.19
2023-03-25T07:07:50.083Z,99593.75
2023-03-25T07:10:17.370Z,99594.44
2023-03-25T07:12:44.563Z,99602.47
2023-03-25T07:15:11.819Z,99604.94
2023-03-25T07:17:43.037Z,99604.28
2023-03-25T07:20:12.907Z,99611.78
2023-03-25T07:22:41.323Z,99612.16
2023-03-25T07:25:09.389Z,99610.28
2023-03-25T07:27:36.605Z,99613.47
2023-03-25T07:30:09.943Z,99613.47
2023-03-25T07:32:37.147Z,99617.63
2023-03-25T07:35:06.485Z,99616.88
2023-03-25T07:37:33.749Z,99611.97
2023-03-25T07:40:01.130Z,99613.38
2023-03-25T07:42:28.335Z,99608.03
2023-03-25T07:45:18.280Z,99604.88
2023-03-25T07:47:50.446Z,99605.38
2023-03-25T07:50:20.239Z,99608.44
2023-03-25T07:52:47.874Z,99607.72
2023-03-25T07:55:17.160Z,99621.00
2023-03-25T07:57:44.448Z,99614.31
2023-03-25T08:00:13.120Z,99611.72
2023-03-25T08:02:41.773Z,99616.53
2023-03-25T08:05:09.920Z,99609.78
2023-03-25T08:07:37.115Z,99605.03
2023-03-25T08:10:05.322Z,99612.19
2023-03-25T08:12:32.512Z,99613.06
2023-03-25T08:14:59.968Z,99610.22
2023-03-25T08:17:27.220Z,99606.72
2023-03-25T08:19:54.480Z,99606.41
2023-03-25T08:22:21.693Z,99614.13
2023-03-25T08:24:49.005Z,99610.13
2023-03-25T08:27:16.893Z,99613.50
2023-03-25T08:29:54.284Z,99617.00
2023-03-25T08:32:21.946Z,99614.25
2023-03-25T08:34:49.212Z,99617.19
2023-03-25T08:37:16.712Z,99615.31
2023-03-25T08:39:45.610Z,99620.09
2023-03-25T08:42:13.664Z,99624.06
2023-03-25T08:44:41.692Z,99622.38
2023-03-25T08:47:09.344Z,99617.41
2023-03-25T08:49:36.572Z,99608.78
2023-03-25T08:52:08.026Z,99609.78
2023-03-25T08:54:35.353Z,99609.97
2023-03-25T08:57:02.733Z,99615.13
2023-03-25T08:59:30.080Z,99622.00
2023-03-25T09:01:59.403Z,99615.84
2023-03-25T09:04:28.096Z,99617.09
2023-03-25T09:07:10.772Z,99613.00
2023-03-25T09:09:39.623Z,99617.28
2023-03-25T09:12:08.026Z,99606.16
2023-03-25T09:14:35.308Z,99603.31
2023-03-25T09:17:02.591Z,99597.47
2023-03-25T09:19:29.820Z,99592.31
2023-03-25T09:21:57.084Z,99593.31
2023-03-25T09:24:24.892Z,99578.88
2023-03-25T09:26:52.082Z,99582.19
2023-03-25T09:29:19.243Z,99581.16
2023-03-25T09:31:46.467Z,99574.41
2023-03-25T09:34:14.619Z,99565.25
2023-03-25T09:36:45.732Z,99566.00
2023-03-25T09:39:13.001Z,99559.22
2023-03-25T09:42:29.912Z,99559.41
2023-03-25T09:45:32.934Z,99559.31
2023-03-25T09:48:39.472Z,99561.25
2023-03-25T09:51:35.848Z,99554.13
2023-03-25T09:54:27.984Z,99555.31
2023-03-25T09:57:08.829Z,99563.34
2023-03-25T09:59:49.637Z,99559.13
2023-03-25T10:02:54.360Z,99567.19
2023-03-25T10:05:51.137Z,99565.72
2023-03-25T10:08:30.257Z,99569.31
2023-03-25T10:11:21.218Z,99573.97
2023-03-25T10:14:25.422Z,99580.28
2023-03-25T10:17:24.020Z,99573.69
2023-03-25T10:20:19.308Z,99566.19
2023-03-25T10:23:38.705Z,99567.41
2023-03-25T10:26:21.768Z,99563.72
2023-03-25T10:29:10.647Z,99574.66
2023-03-25T10:31:50.898Z,99584.56
2023-03-25T10:34:24.261Z,99568.59
2023-03-25T10:36:58.072Z,99575.59
2023-03-25T10:39:38.113Z,99576.56
2023-03-25T10:42:26.584Z,99569.50
2023-03-25T10:44:54.421Z,99566.00
2023-03-25T10:47:30.616Z,99573.94
2023-03-25T10:49:59.393Z,99562.34
2023-03-25T10:52:26.763Z,99559.97
2023-03-25T10:54:56.677Z,99552.66
2023-03-25T10:57:31.638Z,99559.97
2023-03-25T11:00:18.292Z,99557.22
2023-03-25T11:02:47.595Z,99557.16
2023-03-25T11:05:23.522Z,99540.41
2023-03-25T11:07:56.363Z,99534.84
2023-03-25T11:10:32.596Z,99538.56
2023-03-25T11:13:04.082Z,99531.19
2023-03-25T11:15:38.859Z,99533.16
2023-03-25T11:18:22.098Z,99526.84
2023-03-25T11:21:12.165Z,99519.53
2023-03-25T11:23:52.031Z,99538.28
2023-03-25T11:26:33.767Z,99522.97
2023-03-25T11:29:19.686Z,99522.28
2023-03-25T11:32:11.590Z,99529.91
2023-03-25T11:34:42.131Z,99517.00
2023-03-25T11:37:24.390Z,99521.63
2023-03-25T11:39:56.012Z,99522.44
2023-03-25T11:42:49.568Z,99535.03
2023-03-25T11:45:35.775Z,99534.66
2023-03-25T11:48:23.219Z,99523.06
2023-03-25T11:51:01.967Z,99518.69
2023-03-25T11:53:33.028Z,99509.91
2023-03-25T11:56:07.117Z,99522.31
2023-03-25T11:58:38.179Z,99524.75
2023-03-25T12:01:22.045Z,99513.25
2023-03-25T12:03:49.422Z,99511.50
2023-03-25T12:06:22.496Z,99513.94
2023-03-25T12:09:08.286Z,99509.66
2023-03-25T12:16:07.282Z,99512.22
2023-03-25T12:19:15.833Z,99507.91
2023-03-25T12:22:18.594Z,99497.25
2023-03-25T12:25:21.106Z,99500.09
2023-03-25T12:28:24.979Z,99490.38
2023-03-25T12:31:17.832Z,99492.34
2023-03-25T12:34:29.496Z,99488.63
2023-03-25T12:37:39.384Z,99487.75
2023-03-25T12:40:41.830Z,99481.41
2023-03-25T12:43:45.809Z,99476.28
2023-03-25T12:46:53.781Z,99473.50
2023-03-25T12:49:44.784Z,99452.41
2023-03-25T12:52:56.670Z,99457.78
2023-03-25T12:56:11.338Z,99452.41
2023-03-25T12:59:32.368Z,99433.84
2023-03-25T13:02:34.970Z,99454.34
2023-03-25T13:05:26.448Z,99453.44
2023-03-25T13:08:16.242Z,99440.16
2023-03-25T13:10:49.317Z,99448.13
2023-03-25T13:13:26.612Z,99449.03
2023-03-25T13:16:10.037Z,99436.56
2023-03-25T13:18:54.844Z,99435.78
2023-03-25T13:21:29.006Z,99429.56
2023-03-25T13:24:14.944Z,99433.97
2023-03-25T13:26:47.938Z,99425.16
2023-03-25T13:29:43.833Z,99428.72
2023-03-25T13:32:50.495Z,99416.31
2023-03-25T13:35:45.963Z,99419.91
2023-03-25T13:38:24.808Z,99413.69
2023-03-25T13:41:15.610Z,99411.88
2023-03-25T13:44:15.732Z,99415.44
2023-03-25T13:46:57.440Z,99411.91
2023-03-25T13:49:54.317Z,99405.69
2023-03-25T13:52:22.097Z,99412.78
2023-03-25T13:55:02.854Z,99399.47
2023-03-25T13:58:22.934Z,99403.03
2023-03-25T14:01:09.251Z,99401.22
2023-03-25T14:04:07.138Z,99393.22
2023-03-25T14:07:18.479Z,99404.38
2023-03-25T14:10:50.827Z,99385.13
2023-03-25T14:13:36.561Z,99383.09
2023-03-25T14:16:20.418Z,99374.41
2023-03-25T14:18:54.714Z,99371.88
2023-03-25T14:21:24.392Z,99381.53
2023-03-25T14:24:30.005Z,99375.22
2023-03-25T14:27:05.923Z,99378.69
2023-03-25T14:30:04.648Z,99365.31
2023-03-25T14:32:41.620Z,99358.56
2023-03-25T14:35:33.906Z,99362.09
2023-03-25T14:38:21.876Z,99353.97
2023-03-25T14:41:02.895Z,99350.09
2023-03-25T14:43:47.115Z,99366.88
2023-03-25T14:46:18.416Z,99350.56
2023-03-25T14:49:04.450Z,99354.38
2023-03-25T14:51:43.747Z,99348.19
2023-03-25T14:54:35.895Z,99342.19
2023-03-25T14:57:15.895Z,99343.47
2023-03-25T14:59:50.852Z,99344.81
2023-03-25T15:02:32.230Z,99336.78
2023-03-25T15:05:11.959Z,99338.75
2023-03-25T15:07:53.978Z,99337.22
2023-03-25T15:10:36.956Z,99332.59
2023-03-25T15:13:27.736Z,99332.19
2023-03-25T15:16:31.801Z,99333.69
2023-03-25T15:19:22.243Z,99328.34
2023-03-25T15:21:58.867Z,99324.59
2023-03-25T15:24:41.234Z,99318.78
2023-03-25T15:27:42.129Z,99316.44
2023-03-25T15:30:29.708Z,99323.38
2023-03-25T15:33:49.079Z,99311.88
2023-03-25T15:36:58.928Z,99318.44
2023-03-25T15:40:05.409Z,99323.13
2023-03-25T15:43:02.598Z,99316.06
2023-03-25T15:46:06.947Z,99320.88
2023-03-25T15:48:54.997Z,99318.06
2023-03-25T15:52:14.610Z,99306.56
2023-03-25T15:54:57.513Z,99315.69
2023-03-25T15:57:56.928Z,99322.78
2023-03-25T16:00:38.571Z,99318.47
2023-03-25T16:03:15.519Z,99311.00
2023-03-25T16:05:53.407Z,99314.06
2023-03-25T16:08:36.301Z,99323.06
2023-03-25T16:11:21.728Z,99318.84
2023-03-25T16:14:04.074Z,99307.16
2023-03-25T16:16:35.947Z,99309.84
2023-03-25T16:19:09.607Z,99310.25
2023-03-25T16:21:37.807Z,99310.13
2023-03-25T16:24:11.220Z,99314.66
2023-03-25T16:26:44.101Z,99320.09
2023-03-25T16:29:24.771Z,99304.88
2023-03-25T16:32:02.119Z,99309.03
2023-03-25T16:34:37.879Z,99311.19
2023-03-25T16:37:07.141Z,99314.75
2023-03-25T16:39:36.761Z,99312.88
2023-03-25T16:42:17.423Z,99320.22
2023-03-25T16:44:46.316Z,99315.44
2023-03-25T16:47:16.373Z,99317.72
2023-03-25T16:49:48.847Z,99314.84
2023-03-25T16:52:25.390Z,99313.88
2023-03-25T16:54:52.492Z,99325.44
2023-03-25T16:57:45.484Z,99327.22
2023-03-25T17:00:24.487Z,99321.69
2023-03-25T17:02:54.030Z,99325.63
2023-03-25T17:05:25.517Z,99323.22
2023-03-25T17:08:10.561Z,99334.22
2023-03-25T17:10:53.437Z,99343.66
2023-03-25T17:13:52.005Z,99338.66
2023-03-25T17:16:24.031Z,99349.53
2023-03-25T17:18:54.452Z,99361.19
2023-03-25T17:21:32.871Z,99364.75
2023-03-25T17:24:23.876Z,99365.69
2023-03-25T17:27:17.439Z,99364.84
2023-03-25T17:30:00.521Z,99366.69
2023-03-25T17:32:27.839Z,99366.75
2023-03-25T17:35:06.837Z,99357.91
2023-03-25T17:37:34.266Z,99355.19
2023-03-25T17:40:11.602Z,99366.72
2023-03-25T17:42:40.844Z,99359.59
2023-03-25T17:45:16.270Z,99364.03
2023-03-25T17:47:43.568Z,99368.41
2023-03-25T17:50:25.757Z,99364.78
2023-03-25T17:52:54.032Z,99370.00
2023-03-25T17:55:21.621Z,99376.16
2023-03-25T17:57:49.916Z,99377.84
2023-03-25T18:00:18.707Z,99372.44
2023-03-25T18:02:47.709Z,99375.00
2023-03-25T18:05:15.454Z,99379.34
2023-03-25T18:07:42.946Z,99372.25
2023-03-25T18:10:21.368Z,99376.59
2023-03-25T18:12:48.525Z,99380.81
2023-03-25T18:15:15.794Z,99386.88
2023-03-25T18:17:43.136Z,99394.69
2023-03-25T18:20:19.395Z,99395.66
2023-03-25T18:22:46.713Z,99382.34
2023-03-25T18:25:14.555Z,99386.69
2023-03-25T18:27:44.308Z,99386.69
2023-03-25T18:30:30.932Z,99398.09
2023-03-25T18:32:58.198Z,99390.00
2023-03-25T18:35:26.182Z,99393.47
2023-03-25T18:37:53.421Z,99400.56
2023-03-25T18:40:30.276Z,99397.84
2023-03-25T18:42:57.522Z,99393.22
2023-03-25T18:45:27.290Z,99402.75
2023-03-25T18:47:56.188Z,99405.97
2023-03-25T18:50:37.963Z,99403.16
2023-03-25T18:53:06.511Z,99407.25
2023-03-25T18:55:35.608Z,99399.88
2023-03-25T18:58:04.315Z,99402.38
2023-03-25T19:00:39.994Z,99398.06
2023-03-25T19:03:07.285Z,99393.75
2023-03-25T19:05:34.633Z,99410.47
2023-03-25T19:08:01.851Z,99401.56
2023-03-25T19:10:32.537Z,99401.19
2023-03-25T19:13:00.909Z,99397.31
2023-03-25T19:15:30.420Z,99407.63
2023-03-25T19:18:01.533Z,99403.91
2023-03-25T19:20:34.833Z,99415.00
2023-03-25T19:23:04.683Z,99420.41
2023-03-25T19:25:32.028Z,99419.44
2023-03-25T19:27:59.272Z,99417.75
2023-03-25T19:30:26.460Z,99420.91
2023-03-25T19:32:54.655Z,99416.97
2023-03-25T19:35:23.057Z,99419.38
2023-03-25T19:37:50.982Z,99422.91
2023-03-25T19:40:24.038Z,99426.84
2023-03-25T19:42:57.277Z,99437.59
2023-03-25T19:45:27.532Z,99444.13
2023-03-25T19:47:54.771Z,99452.72
2023-03-25T19:50:31.156Z,99443.75
2023-03-25T19:53:02.324Z,99443.91
2023-03-25T19:55:29.856Z,99446.72
2023-03-25T19:57:57.067Z,99453.91
2023-03-25T20:00:27.360Z,99452.75
2023-03-25T20:02:58.743Z,99457.28
2023-03-25T20:05:26.593Z,99450.34
2023-03-25T20:07:55.390Z,99454.47
2023-03-25T20:10:28.308Z,99450.72
2023-03-25T20:12:56.602Z,99450.06
2023-03-25T20:15:25.047Z,99453.63
2023-03-25T20:17:55.073Z,99449.75
2023-03-25T20:20:24.786Z,99458.44
2023-03-25T20:22:52.787Z,99464.88
2023-03-25T20:25:20.480Z,99462.38
2023-03-25T20:27:47.994Z,99474.31
2023-03-25T20:30:19.399Z,99473.91
2023-03-25T20:32:48.433Z,99472.13
2023-03-25T20:35:18.258Z,99464.88
2023-03-25T20:37:48.791Z,99461.31
2023-03-25T20:40:18.477Z,99467.63
2023-03-25T20:42:48.167Z,99462.59
2023-03-25T20:45:17.895Z,99455.00
2023-03-25T20:47:45.686Z,99456.13
2023-03-25T20:50:16.588Z,99465.25
2023-03-25T20:52:44.814Z,99464.72
2023-03-25T20:55:12.414Z,99469.78
2023-03-25T20:57:41.179Z,99472.91
2023-03-25T21:00:17.960Z,99478.97
2023-03-25T21:02:46.233Z,99474.09
2023-03-25T21:05:13.454Z,99474.59
2023-03-25T21:07:41.442Z,99479.13
2023-03-25T21:10:10.140Z,99473.59
2023-03-25T21:12:43.794Z,99478.69
2023-03-25T21:15:14.360Z,99476.63
2023-03-25T21:17:42.952Z,99473.94
2023-03-25T21:20:11.568Z,99462.50
2023-03-25T21:22:44.398Z,99464.25
2023-03-25T21:25:18.098Z,99463.28
2023-03-25T21:27:46.536Z,99455.66
2023-03-25T21:30:15.043Z,99457.91
2023-03-25T21:32:42.886Z,99462.16
2023-03-25T21:35:10.496Z,99453.75
2023-03-25T21:37:39.049Z,99456.56
2023-03-25T21:40:11.727Z,99458.81
2023-03-25T21:42:41.737Z,99459.53
2023-03-25T21:45:13.455Z,99460.66
2023-03-25T21:47:42.266Z,99456.00
2023-03-25T21:50:13.214Z,99458.91
2023-03-25T21:52:47.979Z,99451.09
2023-03-25T21:55:17.800Z,99450.09
2023-03-25T21:57:47.556Z,99453.81
2023-03-25T22:00:18.053Z,99452.56
2023-03-25T22:02:47.288Z,99450.44
2023-03-25T22:05:16.680Z,99440.88
2023-03-25T22:07:44.372Z,99449.25
2023-03-25T22:10:12.162Z,99453.19
2023-03-25T22:12:39.425Z,99461.38
2023-03-25T22:15:08.195Z,99460.31
2023-03-25T22:17:35.541Z,99450.78
2023-03-25T22:20:05.229Z,99450.69
2023-03-25T22:22:32.527Z,99445.31
2023-03-25T22:24:59.776Z,99451.78
2023-03-25T22:27:26.946Z,99448.19
2023-03-25T22:29:54.186Z,99444.22
2023-03-25T22:32:21.509Z,99452.72
2023-03-25T22:34:48.746Z,99449.03
2023-03-25T22:37:16.421Z,99448.25
2023-03-25T22:39:43.689Z,99452.34
2023-03-25T22:42:10.910Z,99445.59
2023-03-25T22:44:38.232Z,99450.69
2023-03-25T22:47:05.479Z,99447.13
2023-03-25T22:49:32.754Z,99443.38
2023-03-25T22:52:01.238Z,99453.00
2023-03-25T22:54:28.512Z,99438.31
2023-03-25T22:56:55.905Z,99436.84
2023-03-25T22:59:23.413Z,99435.63
2023-03-25T23:01:50.674Z,99436.59
2023-03-25T23:04:17.908Z,99443.63
2023-03-25T23:06:53.933Z,99445.78
2023-03-25T23:09:42.586Z,99454.59
2023-03-25T23:12:17.066Z,99446.72
2023-03-25T23:14:52.177Z,99443.75
2023-03-25T23:17:19.388Z,99447.38
2023-03-25T23:19:47.212Z,99446.09
2023-03-25T23:22:17.105Z,99456.09
2023-03-25T23:24:44.619Z,99444.88
2023-03-25T23:27:13.374Z,99457.88
2023-03-25T23:29:41.672Z,99457.75
2023-03-25T23:32:10.810Z,99458.97
2023-03-25T23:34:39.985Z,99457.88
2023-03-25T23:37:09.208Z,99464.66
2023-03-25T23:39:37.003Z,99470.38
2023-03-25T23:42:04.277Z,99479.53
2023-03-25T23:44:31.442Z,99477.84
2023-03-25T23:46:58.907Z,99486.81
2023-03-25T23:49:32.948Z,99498.19
2023-03-25T23:52:00.271Z,99500.72
2023-03-25T23:54:27.625Z,99506.34
2023-03-25T23:56:54.854Z,99510.34
2023-03-25T23:59:22.070Z,99514.41
