createdAt,value
2019-04-28T00:00:03.963Z,0.00
2019-04-28T00:02:36.184Z,0.00
2019-04-28T00:03:04.779Z,0.00
2019-04-28T00:04:05.718Z,0.00
2019-04-28T00:05:04.167Z,0.00
2019-04-28T00:06:03.740Z,0.00
2019-04-28T00:07:03.677Z,0.00
2019-04-28T00:08:03.829Z,0.00
2019-04-28T00:09:03.701Z,0.00
2019-04-28T00:10:14.257Z,0.00
2019-04-28T00:11:06.459Z,0.00
2019-04-28T00:12:03.747Z,0.00
2019-04-28T00:13:05.378Z,0.00
2019-04-28T00:14:03.648Z,0.00
2019-04-28T00:15:03.896Z,0.00
2019-04-28T00:16:03.618Z,0.00
2019-04-28T00:17:04.429Z,0.00
2019-04-28T00:18:04.211Z,0.00
2019-04-28T00:19:04.661Z,0.00
2019-04-28T00:20:04.198Z,0.00
2019-04-28T00:21:04.428Z,0.00
2019-04-28T00:22:03.618Z,0.00
2019-04-28T00:23:04.194Z,0.00
2019-04-28T00:24:04.716Z,0.00
2019-04-28T00:25:03.565Z,0.00
2019-04-28T00:26:03.624Z,0.00
2019-04-28T00:27:03.620Z,0.00
2019-04-28T00:28:03.546Z,0.00
2019-04-28T00:29:03.590Z,0.00
2019-04-28T00:30:03.694Z,0.00
2019-04-28T00:31:03.549Z,0.00
2019-04-28T00:32:04.558Z,0.00
2019-04-28T00:33:03.567Z,0.00
2019-04-28T00:34:04.469Z,0.00
2019-04-28T00:35:03.530Z,0.00
2019-04-28T00:36:03.509Z,0.00
2019-04-28T00:37:03.584Z,0.00
2019-04-28T00:38:06.431Z,0.00
2019-04-28T00:39:04.489Z,0.00
2019-04-28T00:40:04.528Z,0.00
2019-04-28T00:41:03.485Z,0.00
2019-04-28T00:42:03.478Z,0.00
2019-04-28T00:43:03.528Z,0.00
2019-04-28T00:44:03.439Z,0.00
2019-04-28T00:45:03.533Z,0.00
2019-04-28T00:46:03.430Z,0.00
2019-04-28T00:47:03.430Z,0.00
2019-04-28T00:48:03.414Z,0.00
2019-04-28T00:49:03.416Z,0.00
2019-04-28T00:50:03.377Z,0.00
2019-04-28T00:51:03.637Z,0.00
2019-04-28T00:52:03.457Z,0.00
2019-04-28T00:55:01.186Z,0.00
2019-04-28T00:55:39.598Z,0.00
2019-04-28T00:56:42.027Z,0.00
2019-04-28T00:57:40.995Z,0.00
2019-04-28T00:58:41.684Z,0.00
2019-04-28T00:59:52.146Z,0.00
2019-04-28T01:00:41.631Z,0.00
2019-04-28T01:01:40.693Z,0.00
2019-04-28T01:02:41.248Z,0.00
2019-04-28T01:03:42.084Z,0.00
2019-04-28T01:04:41.271Z,0.00
2019-04-28T01:05:41.183Z,0.00
2019-04-28T01:06:40.575Z,0.00
2019-04-28T01:07:41.388Z,0.00
2019-04-28T01:08:39.634Z,0.00
2019-04-28T01:09:41.571Z,0.00
2019-04-28T01:10:41.056Z,0.00
2019-04-28T01:11:41.411Z,0.00
2019-04-28T01:12:41.131Z,0.00
2019-04-28T01:13:41.991Z,0.00
2019-04-28T01:14:40.976Z,0.00
2019-04-28T01:15:39.746Z,0.00
2019-04-28T01:16:40.547Z,0.00
2019-04-28T01:17:39.843Z,0.00
2019-04-28T01:18:40.610Z,0.00
2019-04-28T01:19:39.920Z,0.00
2019-04-28T01:22:15.075Z,0.00
2019-04-28T01:23:16.268Z,0.00
2019-04-28T01:24:32.109Z,0.00
2019-04-28T01:25:15.960Z,0.00
2019-04-28T01:26:15.935Z,0.00
2019-04-28T01:27:15.985Z,0.00
2019-04-28T01:28:15.951Z,0.00
2019-04-28T01:29:16.103Z,0.00
2019-04-28T01:30:16.871Z,0.00
2019-04-28T01:31:15.998Z,0.00
2019-04-28T01:32:16.025Z,0.00
2019-04-28T01:33:15.926Z,0.00
2019-04-28T01:34:15.952Z,0.00
2019-04-28T01:35:16.013Z,0.00
2019-04-28T01:36:15.895Z,0.00
2019-04-28T01:37:16.041Z,0.00
2019-04-28T01:38:15.890Z,0.00
2019-04-28T01:39:15.929Z,0.00
2019-04-28T01:40:15.920Z,0.00
2019-04-28T01:41:15.876Z,0.00
2019-04-28T01:42:15.807Z,0.00
2019-04-28T01:43:15.868Z,0.00
2019-04-28T01:44:15.803Z,0.00
2019-04-28T01:45:15.838Z,0.00
2019-04-28T01:46:15.833Z,0.00
2019-04-28T01:47:15.858Z,0.00
2019-04-28T01:48:15.862Z,0.00
2019-04-28T01:49:15.845Z,0.00
2019-04-28T01:50:15.888Z,0.00
2019-04-28T01:51:15.760Z,0.00
2019-04-28T01:52:15.799Z,0.00
2019-04-28T01:53:15.785Z,0.00
2019-04-28T01:54:16.361Z,0.00
2019-04-28T01:55:15.727Z,0.00
2019-04-28T01:56:16.532Z,0.00
2019-04-28T01:57:15.844Z,0.00
2019-04-28T01:58:16.535Z,0.00
2019-04-28T01:59:15.798Z,0.00
2019-04-28T02:00:22.910Z,0.00
2019-04-28T02:01:17.730Z,0.00
2019-04-28T02:02:15.770Z,0.00
2019-04-28T02:03:15.709Z,0.00
2019-04-28T02:04:15.715Z,0.00
2019-04-28T02:05:15.803Z,0.00
2019-04-28T02:06:15.731Z,0.00
2019-04-28T02:07:15.645Z,0.00
2019-04-28T02:08:15.751Z,0.00
2019-04-28T02:09:15.773Z,0.00
2019-04-28T02:10:15.662Z,0.00
2019-04-28T02:11:15.775Z,0.00
2019-04-28T02:12:15.650Z,0.00
2019-04-28T02:13:15.674Z,0.00
2019-04-28T02:14:15.647Z,0.00
2019-04-28T02:15:15.690Z,0.00
2019-04-28T02:16:15.616Z,0.00
2019-04-28T02:17:15.622Z,0.00
2019-04-28T02:18:15.671Z,0.00
2019-04-28T02:19:15.626Z,0.00
2019-04-28T02:20:15.598Z,0.00
2019-04-28T02:21:16.585Z,0.00
2019-04-28T02:22:15.606Z,0.00
2019-04-28T02:23:15.551Z,0.00
2019-04-28T02:24:16.587Z,0.00
2019-04-28T02:25:15.656Z,0.00
2019-04-28T02:26:15.577Z,0.00
2019-04-28T02:27:15.540Z,0.00
2019-04-28T02:28:16.484Z,0.00
2019-04-28T02:29:15.648Z,0.00
2019-04-28T02:30:15.592Z,0.00
2019-04-28T02:31:15.623Z,0.00
2019-04-28T02:32:15.588Z,0.00
2019-04-28T02:33:15.558Z,0.00
2019-04-28T02:34:15.582Z,0.00
2019-04-28T02:35:15.574Z,0.00
2019-04-28T02:36:15.719Z,0.00
2019-04-28T02:37:15.541Z,0.00
2019-04-28T02:38:15.556Z,0.00
2019-04-28T02:39:15.657Z,0.00
2019-04-28T02:40:15.512Z,0.00
2019-04-28T02:41:15.527Z,0.00
2019-04-28T02:42:15.537Z,0.00
2019-04-28T02:43:15.504Z,0.00
2019-04-28T02:44:15.544Z,0.00
2019-04-28T02:45:15.511Z,0.00
2019-04-28T02:46:15.564Z,0.00
2019-04-28T02:47:15.437Z,0.00
2019-04-28T02:48:15.417Z,0.00
2019-04-28T02:49:15.440Z,0.00
2019-04-28T02:50:15.540Z,0.00
2019-04-28T02:51:15.532Z,0.00
2019-04-28T02:52:15.396Z,0.00
2019-04-28T02:53:15.381Z,0.00
2019-04-28T02:54:15.422Z,0.00
2019-04-28T02:55:15.413Z,0.00
2019-04-28T02:56:15.422Z,0.00
2019-04-28T02:57:15.385Z,0.00
2019-04-28T02:58:15.388Z,0.00
2019-04-28T02:59:15.365Z,0.00
2019-04-28T03:00:15.330Z,0.00
2019-04-28T03:01:24.939Z,0.00
2019-04-28T03:02:17.367Z,0.00
2019-04-28T03:03:16.002Z,0.00
2019-04-28T03:04:15.348Z,0.00
2019-04-28T03:05:15.335Z,0.00
2019-04-28T03:06:15.343Z,0.00
2019-04-28T03:07:15.373Z,0.00
2019-04-28T03:08:15.280Z,0.00
2019-04-28T03:09:15.407Z,0.00
2019-04-28T03:10:15.281Z,0.00
2019-04-28T03:11:15.278Z,0.00
2019-04-28T03:12:15.261Z,0.00
2019-04-28T03:13:16.259Z,0.00
2019-04-28T03:14:15.258Z,0.00
2019-04-28T03:15:15.229Z,0.00
2019-04-28T03:16:15.236Z,0.00
2019-04-28T03:17:15.240Z,0.00
2019-04-28T03:18:15.274Z,0.00
2019-04-28T03:19:15.231Z,0.00
2019-04-28T03:20:15.245Z,0.00
2019-04-28T03:21:15.200Z,0.00
2019-04-28T03:22:15.182Z,0.00
2019-04-28T03:23:15.196Z,0.00
2019-04-28T03:24:15.196Z,0.00
2019-04-28T03:25:15.212Z,0.00
2019-04-28T03:26:15.204Z,0.00
2019-04-28T03:27:15.152Z,0.00
2019-04-28T03:28:15.218Z,0.00
2019-04-28T03:29:15.303Z,0.00
2019-04-28T03:30:15.177Z,0.00
2019-04-28T03:31:48.423Z,0.00
2019-04-28T03:32:32.403Z,0.00
2019-04-28T03:33:18.855Z,0.00
2019-04-28T03:34:22.878Z,0.00
2019-04-28T03:35:17.036Z,0.00
2019-04-28T03:36:16.032Z,0.00
2019-04-28T03:37:16.127Z,0.00
2019-04-28T03:38:15.118Z,0.00
2019-04-28T03:39:15.104Z,0.00
2019-04-28T03:40:15.112Z,0.00
2019-04-28T03:41:15.089Z,0.00
2019-04-28T03:42:15.127Z,0.00
2019-04-28T03:43:15.037Z,0.00
2019-04-28T03:44:16.058Z,0.00
2019-04-28T03:45:15.051Z,0.00
2019-04-28T03:46:15.045Z,0.00
2019-04-28T03:47:15.106Z,0.00
2019-04-28T03:48:15.074Z,0.00
2019-04-28T03:49:15.069Z,0.00
2019-04-28T03:50:15.055Z,0.00
2019-04-28T03:51:21.167Z,0.00
2019-04-28T03:52:16.090Z,0.00
2019-04-28T03:53:16.459Z,0.00
2019-04-28T03:54:14.986Z,0.00
2019-04-28T03:55:15.023Z,0.00
2019-04-28T03:56:15.017Z,0.00
2019-04-28T03:57:15.070Z,0.00
2019-04-28T03:58:15.979Z,0.00
2019-04-28T03:59:16.050Z,0.00
2019-04-28T04:00:15.048Z,5.62
2019-04-28T04:01:15.604Z,5.62
2019-04-28T04:02:14.985Z,5.62
2019-04-28T04:03:15.142Z,5.62
2019-04-28T04:04:14.969Z,5.62
2019-04-28T04:05:14.975Z,5.62
2019-04-28T04:06:14.915Z,5.62
2019-04-28T04:07:14.948Z,5.62
2019-04-28T04:08:14.990Z,5.62
2019-04-28T04:09:15.526Z,5.62
2019-04-28T04:10:14.979Z,5.62
2019-04-28T04:11:14.993Z,11.25
2019-04-28T04:12:15.026Z,11.25
2019-04-28T04:13:14.899Z,11.25
2019-04-28T04:14:14.937Z,11.25
2019-04-28T04:15:15.022Z,11.25
2019-04-28T04:16:15.988Z,11.25
2019-04-28T04:17:14.971Z,11.25
2019-04-28T04:18:14.902Z,16.88
2019-04-28T04:19:14.885Z,16.88
2019-04-28T04:20:14.893Z,16.88
2019-04-28T04:21:14.995Z,16.88
2019-04-28T04:22:14.853Z,16.88
2019-04-28T04:23:14.818Z,22.50
2019-04-28T04:24:14.907Z,22.50
2019-04-28T04:25:14.861Z,22.50
2019-04-28T04:26:14.918Z,22.50
2019-04-28T04:27:14.812Z,28.12
2019-04-28T04:28:14.781Z,28.12
2019-04-28T04:29:14.833Z,33.75
2019-04-28T04:30:14.851Z,33.75
2019-04-28T04:31:14.833Z,39.38
2019-04-28T04:32:22.619Z,39.38
2019-04-28T04:33:16.763Z,45.00
2019-04-28T04:34:14.800Z,50.62
2019-04-28T04:35:14.813Z,50.62
2019-04-28T04:36:14.753Z,56.25
2019-04-28T04:37:14.740Z,61.88
2019-04-28T04:38:14.793Z,61.88
2019-04-28T04:39:14.752Z,67.50
2019-04-28T04:40:14.768Z,73.12
2019-04-28T04:41:14.729Z,78.75
2019-04-28T04:42:14.754Z,78.75
2019-04-28T04:43:14.749Z,84.38
2019-04-28T04:44:14.721Z,84.38
2019-04-28T04:45:14.785Z,84.38
2019-04-28T04:46:14.778Z,90.00
2019-04-28T04:47:14.767Z,95.62
2019-04-28T04:48:15.771Z,95.62
2019-04-28T04:49:15.601Z,101.25
2019-04-28T04:50:14.728Z,106.88
2019-04-28T04:51:14.741Z,112.50
2019-04-28T04:52:14.714Z,123.75
2019-04-28T04:53:14.640Z,129.38
2019-04-28T04:54:15.552Z,135.00
2019-04-28T04:55:14.750Z,140.62
2019-04-28T04:56:14.714Z,146.25
2019-04-28T04:57:14.667Z,157.50
2019-04-28T04:58:14.669Z,157.50
2019-04-28T04:59:14.612Z,163.12
2019-04-28T05:00:14.665Z,174.38
2019-04-28T05:01:14.666Z,185.62
2019-04-28T05:02:26.543Z,196.88
2019-04-28T05:03:16.610Z,208.12
2019-04-28T05:05:02.908Z,225.00
2019-04-28T05:05:14.625Z,247.50
2019-04-28T05:06:14.549Z,270.00
2019-04-28T05:10:51.413Z,281.25
2019-04-28T05:11:26.446Z,298.12
2019-04-28T05:12:42.530Z,303.75
2019-04-28T05:13:27.511Z,303.75
2019-04-28T05:14:29.783Z,326.25
2019-04-28T05:15:27.646Z,551.25
2019-04-28T05:16:27.574Z,652.50
2019-04-28T05:17:27.566Z,905.62
2019-04-28T05:18:27.534Z,630.00
2019-04-28T05:19:27.547Z,630.00
2019-04-28T05:20:27.640Z,562.50
2019-04-28T05:21:31.067Z,483.75
2019-04-28T05:22:29.960Z,478.12
2019-04-28T05:23:27.520Z,483.75
2019-04-28T05:24:27.532Z,478.12
2019-04-28T05:25:30.875Z,483.75
2019-04-28T05:26:30.048Z,489.38
2019-04-28T05:28:19.723Z,500.62
2019-04-28T05:28:30.570Z,691.88
2019-04-28T05:29:47.353Z,596.25
2019-04-28T05:30:27.418Z,495.00
2019-04-28T05:31:27.448Z,483.75
2019-04-28T05:32:41.662Z,478.12
2019-04-28T05:33:33.369Z,478.12
2019-04-28T05:34:29.704Z,500.62
2019-04-28T05:35:29.316Z,534.38
2019-04-28T05:36:27.367Z,630.00
2019-04-28T05:37:27.412Z,1980.00
2019-04-28T05:38:27.404Z,2458.12
2019-04-28T05:39:27.392Z,2418.75
2019-04-28T05:40:27.407Z,1833.75
2019-04-28T05:41:27.343Z,1760.62
2019-04-28T05:42:27.365Z,1940.62
2019-04-28T05:43:27.375Z,1760.62
2019-04-28T05:44:27.362Z,697.50
2019-04-28T05:45:27.431Z,613.12
2019-04-28T05:46:27.321Z,562.50
2019-04-28T05:47:27.308Z,545.62
2019-04-28T05:48:27.329Z,523.12
2019-04-28T05:49:27.305Z,461.25
2019-04-28T05:50:27.262Z,472.50
2019-04-28T05:51:27.337Z,461.25
2019-04-28T05:52:27.268Z,438.75
2019-04-28T05:53:27.320Z,421.88
2019-04-28T05:54:59.813Z,416.25
2019-04-28T05:55:27.195Z,410.62
2019-04-28T05:56:27.195Z,410.62
2019-04-28T05:57:27.203Z,405.00
2019-04-28T05:58:27.182Z,405.00
2019-04-28T05:59:27.176Z,399.38
2019-04-28T06:00:27.166Z,382.50
2019-04-28T06:01:27.151Z,371.25
2019-04-28T06:02:27.156Z,360.00
2019-04-28T06:03:27.134Z,354.38
2019-04-28T06:04:27.131Z,365.62
2019-04-28T06:05:27.123Z,354.38
2019-04-28T06:06:27.111Z,348.75
2019-04-28T06:07:27.126Z,348.75
2019-04-28T06:08:27.099Z,343.12
2019-04-28T06:09:27.098Z,343.12
2019-04-28T06:10:27.084Z,343.12
2019-04-28T06:11:27.132Z,354.38
2019-04-28T06:12:27.116Z,371.25
2019-04-28T06:13:27.090Z,382.50
2019-04-28T06:14:27.091Z,393.75
2019-04-28T06:15:27.081Z,399.38
2019-04-28T06:16:27.073Z,410.62
2019-04-28T06:17:27.069Z,416.25
2019-04-28T06:18:27.072Z,416.25
2019-04-28T06:19:27.057Z,421.88
2019-04-28T06:20:27.041Z,438.75
2019-04-28T06:21:28.046Z,466.88
2019-04-28T06:22:27.049Z,495.00
2019-04-28T06:23:27.041Z,511.88
2019-04-28T06:24:27.038Z,517.50
2019-04-28T06:25:27.025Z,528.75
2019-04-28T06:26:27.014Z,551.25
2019-04-28T06:27:27.007Z,601.88
2019-04-28T06:28:27.008Z,658.12
2019-04-28T06:29:26.988Z,708.75
2019-04-28T06:30:26.976Z,731.25
2019-04-28T06:31:26.973Z,753.75
2019-04-28T06:32:26.965Z,810.00
2019-04-28T06:33:26.974Z,849.38
2019-04-28T06:34:26.961Z,905.62
2019-04-28T06:35:26.937Z,973.12
2019-04-28T06:36:26.945Z,978.75
2019-04-28T06:37:26.934Z,900.00
2019-04-28T06:38:26.937Z,826.88
2019-04-28T06:39:26.921Z,821.25
2019-04-28T06:40:26.906Z,956.25
2019-04-28T06:41:26.931Z,742.50
2019-04-28T06:42:26.904Z,731.25
2019-04-28T06:43:26.908Z,596.25
2019-04-28T06:44:26.918Z,596.25
2019-04-28T06:45:26.904Z,618.75
2019-04-28T06:46:26.897Z,534.38
2019-04-28T06:47:26.893Z,478.12
2019-04-28T06:48:26.890Z,495.00
2019-04-28T06:49:26.874Z,466.88
2019-04-28T06:50:26.874Z,376.88
2019-04-28T06:51:26.857Z,320.62
2019-04-28T06:52:26.850Z,298.12
2019-04-28T06:53:26.863Z,315.00
2019-04-28T06:54:26.839Z,309.38
2019-04-28T06:55:26.827Z,348.75
2019-04-28T06:56:26.823Z,320.62
2019-04-28T06:57:26.824Z,421.88
2019-04-28T06:58:26.888Z,247.50
2019-04-28T06:59:26.811Z,230.62
2019-04-28T07:00:26.801Z,208.12
2019-04-28T07:01:26.793Z,185.62
2019-04-28T07:02:26.803Z,168.75
2019-04-28T07:03:26.814Z,168.75
2019-04-28T07:04:26.785Z,168.75
2019-04-28T07:05:26.779Z,174.38
2019-04-28T07:06:26.773Z,185.62
2019-04-28T07:07:26.760Z,191.25
2019-04-28T07:08:26.759Z,196.88
2019-04-28T07:09:26.833Z,219.38
2019-04-28T07:10:26.741Z,225.00
2019-04-28T07:11:26.732Z,219.38
2019-04-28T07:12:26.753Z,219.38
2019-04-28T07:13:26.744Z,219.38
2019-04-28T07:14:26.784Z,219.38
2019-04-28T07:15:26.728Z,208.12
2019-04-28T07:16:26.722Z,202.50
2019-04-28T07:17:26.712Z,202.50
2019-04-28T07:18:26.719Z,213.75
2019-04-28T07:19:26.712Z,219.38
2019-04-28T07:20:26.693Z,219.38
2019-04-28T07:21:26.684Z,225.00
2019-04-28T07:22:26.677Z,225.00
2019-04-28T07:23:26.671Z,236.25
2019-04-28T07:24:26.674Z,241.88
2019-04-28T07:25:26.660Z,230.62
2019-04-28T07:26:26.668Z,236.25
2019-04-28T07:27:26.643Z,241.88
2019-04-28T07:28:26.648Z,253.12
2019-04-28T07:29:26.641Z,247.50
2019-04-28T07:30:26.618Z,247.50
2019-04-28T07:31:26.610Z,247.50
2019-04-28T07:32:26.609Z,253.12
2019-04-28T07:33:35.920Z,264.38
2019-04-28T07:34:28.605Z,281.25
2019-04-28T07:35:26.585Z,315.00
2019-04-28T07:36:26.577Z,331.88
2019-04-28T07:37:26.572Z,348.75
2019-04-28T07:38:26.562Z,320.62
2019-04-28T07:39:26.576Z,298.12
2019-04-28T07:40:26.554Z,281.25
2019-04-28T07:41:26.550Z,270.00
2019-04-28T07:42:26.545Z,270.00
2019-04-28T07:43:26.544Z,275.62
2019-04-28T07:44:26.536Z,281.25
2019-04-28T07:45:26.515Z,292.50
2019-04-28T07:46:26.504Z,298.12
2019-04-28T07:47:26.497Z,309.38
2019-04-28T07:48:26.488Z,309.38
2019-04-28T07:49:26.530Z,315.00
2019-04-28T07:50:26.472Z,320.62
2019-04-28T07:51:26.465Z,354.38
2019-04-28T07:52:26.456Z,382.50
2019-04-28T07:53:26.448Z,399.38
2019-04-28T07:54:26.452Z,444.38
2019-04-28T07:55:26.432Z,495.00
2019-04-28T07:56:26.425Z,551.25
2019-04-28T07:57:26.434Z,658.12
2019-04-28T07:58:26.417Z,1293.75
2019-04-28T07:59:26.417Z,1333.12
2019-04-28T08:00:26.396Z,1327.50
2019-04-28T08:01:26.385Z,1220.62
2019-04-28T08:02:26.382Z,1074.38
2019-04-28T08:03:26.469Z,1074.38
2019-04-28T08:04:26.380Z,838.12
2019-04-28T08:05:26.364Z,1305.00
2019-04-28T08:06:27.063Z,1141.88
2019-04-28T08:07:27.336Z,939.38
2019-04-28T08:08:26.362Z,568.12
2019-04-28T08:09:26.367Z,556.88
2019-04-28T08:10:26.375Z,607.50
2019-04-28T08:11:26.335Z,652.50
2019-04-28T08:12:26.330Z,736.88
2019-04-28T08:13:26.327Z,1006.88
2019-04-28T08:14:26.314Z,680.62
2019-04-28T08:15:26.328Z,646.88
2019-04-28T08:16:26.311Z,556.88
2019-04-28T08:17:26.305Z,545.62
2019-04-28T08:18:26.302Z,821.25
2019-04-28T08:19:26.320Z,973.12
2019-04-28T08:20:26.301Z,691.88
2019-04-28T08:21:26.277Z,613.12
2019-04-28T08:22:26.278Z,596.25
2019-04-28T08:23:26.319Z,821.25
2019-04-28T08:24:26.311Z,1018.12
2019-04-28T08:25:26.271Z,984.38
2019-04-28T08:26:26.252Z,1074.38
2019-04-28T08:27:26.258Z,984.38
2019-04-28T08:28:26.275Z,1051.88
2019-04-28T08:29:26.255Z,697.50
2019-04-28T08:30:26.279Z,624.38
2019-04-28T08:31:26.263Z,1023.75
2019-04-28T08:32:26.319Z,1040.62
2019-04-28T08:33:26.264Z,1040.62
2019-04-28T08:34:27.038Z,1040.62
2019-04-28T08:35:26.691Z,1040.62
2019-04-28T08:36:26.261Z,1080.00
2019-04-28T08:37:26.442Z,877.50
2019-04-28T08:38:26.333Z,686.25
2019-04-28T08:39:26.823Z,675.00
2019-04-28T08:40:27.358Z,641.25
2019-04-28T08:41:26.424Z,641.25
2019-04-28T08:42:26.213Z,607.50
2019-04-28T08:43:26.240Z,568.12
2019-04-28T08:44:26.142Z,534.38
2019-04-28T08:45:26.161Z,511.88
2019-04-28T08:46:26.129Z,506.25
2019-04-28T08:47:26.112Z,483.75
2019-04-28T08:48:26.191Z,466.88
2019-04-28T08:49:27.041Z,438.75
2019-04-28T08:50:26.167Z,410.62
2019-04-28T08:51:26.435Z,405.00
2019-04-28T08:52:26.117Z,427.50
2019-04-28T08:53:26.367Z,433.12
2019-04-28T08:54:26.170Z,421.88
2019-04-28T08:55:26.084Z,388.12
2019-04-28T08:56:26.069Z,376.88
2019-04-28T08:57:26.038Z,393.75
2019-04-28T08:58:26.035Z,506.25
2019-04-28T08:59:26.046Z,393.75
2019-04-28T09:00:26.272Z,393.75
2019-04-28T09:01:26.170Z,405.00
2019-04-28T09:02:26.138Z,410.62
2019-04-28T09:03:26.255Z,405.00
2019-04-28T09:04:26.297Z,388.12
2019-04-28T09:05:27.046Z,399.38
2019-04-28T09:06:26.095Z,433.12
2019-04-28T09:07:26.240Z,495.00
2019-04-28T09:08:26.006Z,517.50
2019-04-28T09:09:26.118Z,495.00
2019-04-28T09:10:26.218Z,478.12
2019-04-28T09:11:26.039Z,478.12
2019-04-28T09:12:26.066Z,489.38
2019-04-28T09:13:26.807Z,483.75
2019-04-28T09:14:26.152Z,506.25
2019-04-28T09:15:25.994Z,517.50
2019-04-28T09:16:26.048Z,540.00
2019-04-28T09:17:26.155Z,601.88
2019-04-28T09:18:26.176Z,601.88
2019-04-28T09:19:26.186Z,568.12
2019-04-28T09:20:26.136Z,787.50
2019-04-28T09:21:25.971Z,860.62
2019-04-28T09:22:25.998Z,849.38
2019-04-28T09:23:25.927Z,630.00
2019-04-28T09:24:25.892Z,601.88
2019-04-28T09:25:26.073Z,596.25
2019-04-28T09:26:26.045Z,585.00
2019-04-28T09:27:25.995Z,579.38
2019-04-28T09:28:25.894Z,556.88
2019-04-28T09:29:25.874Z,556.88
2019-04-28T09:30:25.868Z,545.62
2019-04-28T09:31:25.964Z,528.75
2019-04-28T09:32:26.013Z,517.50
2019-04-28T09:33:25.929Z,517.50
2019-04-28T09:34:28.419Z,528.75
2019-04-28T09:35:27.025Z,528.75
2019-04-28T09:36:25.856Z,534.38
2019-04-28T09:37:25.820Z,540.00
2019-04-28T09:38:25.820Z,534.38
2019-04-28T09:39:25.999Z,523.12
2019-04-28T09:40:25.806Z,528.75
2019-04-28T09:41:25.810Z,528.75
2019-04-28T09:42:25.835Z,534.38
2019-04-28T09:43:25.778Z,511.88
2019-04-28T09:44:25.824Z,500.62
2019-04-28T09:45:25.840Z,483.75
2019-04-28T09:46:26.076Z,483.75
2019-04-28T09:47:25.795Z,489.38
2019-04-28T09:48:26.028Z,506.25
2019-04-28T09:49:25.910Z,528.75
2019-04-28T09:50:26.018Z,540.00
2019-04-28T09:51:25.761Z,551.25
2019-04-28T09:52:25.861Z,556.88
2019-04-28T09:53:25.732Z,568.12
2019-04-28T09:54:25.910Z,579.38
2019-04-28T09:55:25.807Z,573.75
2019-04-28T09:56:25.774Z,579.38
2019-04-28T09:57:25.715Z,579.38
2019-04-28T09:58:25.724Z,596.25
2019-04-28T09:59:25.714Z,590.62
2019-04-28T10:00:25.705Z,596.25
2019-04-28T10:01:25.729Z,601.88
2019-04-28T10:02:25.824Z,585.00
2019-04-28T10:03:25.689Z,579.38
2019-04-28T10:04:25.935Z,573.75
2019-04-28T10:05:25.657Z,568.12
2019-04-28T10:06:25.682Z,568.12
2019-04-28T10:07:25.639Z,568.12
2019-04-28T10:08:25.666Z,562.50
2019-04-28T10:09:25.651Z,551.25
2019-04-28T10:10:25.627Z,534.38
2019-04-28T10:11:30.729Z,528.75
2019-04-28T10:12:27.676Z,511.88
2019-04-28T10:13:26.702Z,506.25
2019-04-28T10:14:25.655Z,495.00
2019-04-28T10:15:25.703Z,489.38
2019-04-28T10:16:25.606Z,478.12
2019-04-28T10:17:25.567Z,478.12
2019-04-28T10:18:26.552Z,478.12
2019-04-28T10:19:25.546Z,483.75
2019-04-28T10:20:25.546Z,500.62
2019-04-28T10:21:25.556Z,511.88
2019-04-28T10:22:25.518Z,523.12
2019-04-28T10:23:25.516Z,517.50
2019-04-28T10:24:25.508Z,517.50
2019-04-28T10:25:25.510Z,517.50
2019-04-28T10:26:25.501Z,523.12
2019-04-28T10:27:25.513Z,523.12
2019-04-28T10:28:25.490Z,523.12
2019-04-28T10:29:25.482Z,523.12
2019-04-28T10:30:25.471Z,523.12
2019-04-28T10:31:25.465Z,528.75
2019-04-28T10:32:25.464Z,534.38
2019-04-28T10:33:25.465Z,540.00
2019-04-28T10:34:25.455Z,545.62
2019-04-28T10:35:25.441Z,545.62
2019-04-28T10:36:25.426Z,551.25
2019-04-28T10:37:25.439Z,545.62
2019-04-28T10:38:25.410Z,545.62
2019-04-28T10:39:25.423Z,534.38
2019-04-28T10:40:25.402Z,528.75
2019-04-28T10:41:25.408Z,528.75
2019-04-28T10:42:25.396Z,523.12
2019-04-28T10:43:25.386Z,517.50
2019-04-28T10:44:25.407Z,511.88
2019-04-28T10:45:25.359Z,511.88
2019-04-28T10:46:25.353Z,506.25
2019-04-28T10:47:25.358Z,500.62
2019-04-28T10:48:25.345Z,489.38
2019-04-28T10:49:25.331Z,483.75
2019-04-28T10:50:25.417Z,466.88
2019-04-28T10:51:25.337Z,455.62
2019-04-28T10:52:25.338Z,438.75
2019-04-28T10:53:25.307Z,421.88
2019-04-28T10:54:25.295Z,410.62
2019-04-28T10:55:25.306Z,399.38
2019-04-28T10:56:25.279Z,399.38
2019-04-28T10:57:25.305Z,393.75
2019-04-28T10:58:25.281Z,393.75
2019-04-28T10:59:25.264Z,388.12
2019-04-28T11:00:25.275Z,399.38
2019-04-28T11:01:25.273Z,405.00
2019-04-28T11:02:25.276Z,410.62
2019-04-28T11:03:25.240Z,416.25
2019-04-28T11:04:25.247Z,416.25
2019-04-28T11:05:25.238Z,410.62
2019-04-28T11:06:25.230Z,393.75
2019-04-28T11:07:25.233Z,382.50
2019-04-28T11:08:25.215Z,371.25
2019-04-28T11:09:30.703Z,354.38
2019-04-28T11:10:27.199Z,343.12
2019-04-28T11:11:25.197Z,331.88
2019-04-28T11:12:25.205Z,326.25
2019-04-28T11:13:25.170Z,320.62
2019-04-28T11:14:25.167Z,320.62
2019-04-28T11:15:25.160Z,315.00
2019-04-28T11:16:25.148Z,309.38
2019-04-28T11:17:25.180Z,309.38
2019-04-28T11:18:25.145Z,309.38
2019-04-28T11:19:25.124Z,309.38
2019-04-28T11:20:25.363Z,303.75
2019-04-28T11:21:26.099Z,292.50
2019-04-28T11:22:25.686Z,270.00
2019-04-28T11:23:25.109Z,253.12
2019-04-28T11:24:25.106Z,241.88
2019-04-28T11:25:25.083Z,236.25
2019-04-28T11:26:25.093Z,236.25
2019-04-28T11:27:25.084Z,236.25
2019-04-28T11:28:25.100Z,230.62
2019-04-28T11:29:25.083Z,230.62
2019-04-28T11:30:25.077Z,236.25
2019-04-28T11:31:25.065Z,241.88
2019-04-28T11:32:25.057Z,247.50
2019-04-28T11:33:25.088Z,253.12
2019-04-28T11:34:25.061Z,258.75
2019-04-28T11:35:25.059Z,264.38
2019-04-28T11:36:25.075Z,270.00
2019-04-28T11:37:25.078Z,270.00
2019-04-28T11:38:25.077Z,270.00
2019-04-28T11:39:25.049Z,270.00
2019-04-28T11:40:25.037Z,270.00
2019-04-28T11:41:25.030Z,292.50
2019-04-28T11:42:25.038Z,315.00
2019-04-28T11:43:25.027Z,523.12
2019-04-28T11:44:25.011Z,528.75
2019-04-28T11:45:25.002Z,528.75
2019-04-28T11:46:24.989Z,534.38
2019-04-28T11:47:24.981Z,568.12
2019-04-28T11:48:24.993Z,382.50
2019-04-28T11:49:24.973Z,399.38
2019-04-28T11:50:24.964Z,596.25
2019-04-28T11:51:24.958Z,416.25
2019-04-28T11:52:24.946Z,410.62
2019-04-28T11:53:24.955Z,410.62
2019-04-28T11:54:24.937Z,410.62
2019-04-28T11:55:57.418Z,472.50
2019-04-28T11:56:24.920Z,388.12
2019-04-28T11:57:24.914Z,382.50
2019-04-28T11:58:24.922Z,382.50
2019-04-28T11:59:24.896Z,376.88
2019-04-28T12:00:24.955Z,382.50
2019-04-28T12:01:24.906Z,382.50
2019-04-28T12:02:24.918Z,405.00
2019-04-28T12:03:24.924Z,585.00
2019-04-28T12:04:24.964Z,466.88
2019-04-28T12:05:34.386Z,466.88
2019-04-28T12:06:26.872Z,461.25
2019-04-28T12:07:24.845Z,613.12
2019-04-28T12:08:24.887Z,618.75
2019-04-28T12:09:24.837Z,618.75
2019-04-28T12:10:24.827Z,618.75
2019-04-28T12:11:24.807Z,618.75
2019-04-28T12:12:24.832Z,601.88
2019-04-28T12:13:24.807Z,596.25
2019-04-28T12:14:24.808Z,596.25
2019-04-28T12:15:24.812Z,601.88
2019-04-28T12:16:24.788Z,618.75
2019-04-28T12:17:24.771Z,630.00
2019-04-28T12:18:24.785Z,568.12
2019-04-28T12:19:24.779Z,624.38
2019-04-28T12:20:24.743Z,517.50
2019-04-28T12:21:24.737Z,523.12
2019-04-28T12:22:24.753Z,517.50
2019-04-28T12:23:24.734Z,523.12
2019-04-28T12:24:24.753Z,528.75
2019-04-28T12:25:24.752Z,528.75
2019-04-28T12:26:24.717Z,601.88
2019-04-28T12:27:24.706Z,675.00
2019-04-28T12:28:24.706Z,652.50
2019-04-28T12:29:24.723Z,635.62
2019-04-28T12:30:24.687Z,466.88
2019-04-28T12:31:24.703Z,472.50
2019-04-28T12:32:24.713Z,466.88
2019-04-28T12:33:24.672Z,472.50
2019-04-28T12:34:24.683Z,506.25
2019-04-28T12:35:24.684Z,478.12
2019-04-28T12:36:24.673Z,483.75
2019-04-28T12:37:24.654Z,596.25
2019-04-28T12:38:24.673Z,489.38
2019-04-28T12:39:24.694Z,601.88
2019-04-28T12:40:24.731Z,613.12
2019-04-28T12:41:24.640Z,607.50
2019-04-28T12:42:24.620Z,517.50
2019-04-28T12:43:24.624Z,630.00
2019-04-28T12:44:24.663Z,585.00
2019-04-28T12:45:34.516Z,506.25
2019-04-28T12:46:26.627Z,517.50
2019-04-28T12:47:24.593Z,506.25
2019-04-28T12:48:24.573Z,562.50
2019-04-28T12:49:24.562Z,556.88
2019-04-28T12:50:24.580Z,478.12
2019-04-28T12:51:24.572Z,433.12