createdAt,value
2018-07-05T00:00:20.486Z,0
2018-07-05T00:01:00.988Z,0
2018-07-05T00:03:19.628Z,0
2018-07-05T00:04:00.095Z,0
2018-07-05T00:04:41.589Z,0
2018-07-05T00:05:23.128Z,0
2018-07-05T00:06:03.609Z,0
2018-07-05T00:06:44.131Z,0
2018-07-05T00:07:24.634Z,0
2018-07-05T00:08:05.105Z,0
2018-07-05T00:08:46.486Z,0
2018-07-05T00:09:27.009Z,0
2018-07-05T00:10:07.507Z,0
2018-07-05T00:10:48.012Z,0
2018-07-05T00:11:28.487Z,0
2018-07-05T00:12:09.012Z,0
2018-07-05T00:12:49.512Z,0
2018-07-05T00:13:30.001Z,0
2018-07-05T00:14:11.127Z,0
2018-07-05T00:14:51.654Z,0
2018-07-05T00:15:32.883Z,0
2018-07-05T00:16:13.468Z,0
2018-07-05T00:16:54.771Z,0
2018-07-05T00:17:35.307Z,0
2018-07-05T00:18:15.803Z,0
2018-07-05T00:18:56.280Z,0
2018-07-05T00:19:36.788Z,0
2018-07-05T00:20:17.322Z,0
2018-07-05T00:20:57.803Z,0
2018-07-05T00:21:38.325Z,0
2018-07-05T00:22:20.293Z,0
2018-07-05T00:23:00.821Z,0
2018-07-05T00:23:41.920Z,0
2018-07-05T00:24:22.402Z,0
2018-07-05T00:25:03.716Z,0
2018-07-05T00:25:44.173Z,0
2018-07-05T00:26:24.673Z,0
2018-07-05T00:27:05.181Z,0
2018-07-05T00:27:45.661Z,0
2018-07-05T00:28:26.826Z,0
2018-07-05T00:29:07.884Z,0
2018-07-05T00:29:48.384Z,0
2018-07-05T00:30:29.516Z,0
2018-07-05T00:31:10.504Z,0
2018-07-05T00:31:51.016Z,0
2018-07-05T00:32:31.513Z,0
2018-07-05T00:33:11.983Z,0
2018-07-05T00:33:52.500Z,0
2018-07-05T00:34:33.011Z,0
2018-07-05T00:35:14.393Z,0
2018-07-05T00:35:54.851Z,0
2018-07-05T00:36:35.345Z,0
2018-07-05T00:37:15.868Z,0
2018-07-05T00:37:56.375Z,0
2018-07-05T00:38:36.867Z,0
2018-07-05T00:39:17.386Z,0
2018-07-05T00:39:57.837Z,0
2018-07-05T00:40:38.313Z,0
2018-07-05T00:41:19.608Z,0
2018-07-05T00:42:00.093Z,0
2018-07-05T00:42:40.603Z,0
2018-07-05T00:43:21.901Z,0
2018-07-05T00:44:03.228Z,0
2018-07-05T00:44:43.694Z,0
2018-07-05T00:45:24.241Z,0
2018-07-05T00:46:04.705Z,0
2018-07-05T00:46:45.217Z,0
2018-07-05T00:47:25.682Z,0
2018-07-05T00:48:06.203Z,0
2018-07-05T00:48:46.676Z,0
2018-07-05T00:49:27.144Z,0
2018-07-05T00:50:07.665Z,0
2018-07-05T00:50:48.171Z,0
2018-07-05T00:51:28.661Z,0
2018-07-05T00:52:09.144Z,0
2018-07-05T00:52:49.596Z,0
2018-07-05T00:53:30.115Z,0
2018-07-05T00:54:10.622Z,0
2018-07-05T00:54:51.115Z,0
2018-07-05T00:55:31.612Z,0
2018-07-05T00:56:12.123Z,0
2018-07-05T00:56:52.588Z,0
2018-07-05T00:57:33.165Z,0
2018-07-05T00:58:13.589Z,0
2018-07-05T00:58:54.090Z,0
2018-07-05T00:59:34.583Z,0
2018-07-05T01:00:15.149Z,0
2018-07-05T01:00:55.612Z,0
2018-07-05T01:01:36.083Z,0
2018-07-05T01:02:18.115Z,0
2018-07-05T01:02:58.633Z,0
2018-07-05T01:03:39.112Z,0
2018-07-05T01:04:19.593Z,0
2018-07-05T01:05:00.106Z,0
2018-07-05T01:05:40.664Z,0
2018-07-05T01:06:21.073Z,0
2018-07-05T01:07:01.558Z,0
2018-07-05T01:07:42.095Z,0
2018-07-05T01:08:22.615Z,0
2018-07-05T01:09:03.127Z,0
2018-07-05T01:09:43.665Z,0
2018-07-05T01:10:24.142Z,0
2018-07-05T01:11:04.627Z,0
2018-07-05T01:11:45.097Z,0
2018-07-05T01:12:27.270Z,0
2018-07-05T01:13:07.739Z,0
2018-07-05T01:13:48.254Z,0
2018-07-05T01:14:28.815Z,0
2018-07-05T01:15:10.071Z,0
2018-07-05T01:15:51.345Z,0
2018-07-05T01:16:31.810Z,0
2018-07-05T01:17:12.349Z,0
2018-07-05T01:17:53.872Z,0
2018-07-05T01:18:34.318Z,0
2018-07-05T01:19:14.827Z,0
2018-07-05T01:19:55.298Z,0
2018-07-05T01:20:35.794Z,0
2018-07-05T01:21:17.237Z,0
2018-07-05T01:21:57.731Z,0
2018-07-05T01:22:38.210Z,0
2018-07-05T01:23:18.753Z,0
2018-07-05T01:23:59.257Z,0
2018-07-05T01:24:39.754Z,0
2018-07-05T01:25:20.253Z,0
2018-07-05T01:26:00.880Z,0
2018-07-05T01:26:41.291Z,0
2018-07-05T01:27:21.744Z,0
2018-07-05T01:28:02.253Z,0
2018-07-05T01:28:42.750Z,0
2018-07-05T01:29:23.295Z,0
2018-07-05T01:30:03.751Z,0
2018-07-05T01:30:44.212Z,0
2018-07-05T01:31:24.721Z,0
2018-07-05T01:32:05.252Z,0
2018-07-05T01:32:45.728Z,0
2018-07-05T01:33:26.203Z,0
2018-07-05T01:34:06.800Z,0
2018-07-05T01:34:47.187Z,0
2018-07-05T01:35:27.790Z,0
2018-07-05T01:36:08.297Z,0
2018-07-05T01:36:49.657Z,0
2018-07-05T01:37:31.766Z,0
2018-07-05T01:38:12.265Z,0
2018-07-05T01:38:52.722Z,0
2018-07-05T01:39:33.866Z,0
2018-07-05T01:40:14.338Z,0
2018-07-05T01:40:54.875Z,0
2018-07-05T01:41:35.356Z,0
2018-07-05T01:42:15.859Z,0
2018-07-05T01:42:56.327Z,0
2018-07-05T01:43:36.834Z,0
2018-07-05T01:44:17.276Z,0
2018-07-05T01:44:57.817Z,0
2018-07-05T01:45:38.956Z,0
2018-07-05T01:46:20.252Z,0
2018-07-05T01:47:00.713Z,0
2018-07-05T01:47:41.229Z,0
2018-07-05T01:48:21.711Z,0
2018-07-05T01:49:02.174Z,0
2018-07-05T01:49:42.709Z,0
2018-07-05T01:50:23.189Z,0
2018-07-05T01:51:03.674Z,0
2018-07-05T01:51:44.197Z,0
2018-07-05T01:52:24.663Z,0
2018-07-05T01:53:06.078Z,0
2018-07-05T01:53:47.243Z,0
2018-07-05T01:54:27.761Z,0
2018-07-05T01:55:08.295Z,0
2018-07-05T01:55:49.767Z,0
2018-07-05T01:56:30.326Z,0
2018-07-05T01:57:10.783Z,0
2018-07-05T01:57:51.248Z,0
2018-07-05T01:58:31.747Z,0
2018-07-05T01:59:13.220Z,0
2018-07-05T01:59:54.596Z,0
2018-07-05T02:00:35.753Z,0
2018-07-05T02:01:16.257Z,0
2018-07-05T02:01:56.734Z,0
2018-07-05T02:02:37.252Z,0
2018-07-05T02:03:17.747Z,0
2018-07-05T02:03:58.223Z,0
2018-07-05T02:04:38.713Z,0
2018-07-05T02:05:19.229Z,0
2018-07-05T02:05:59.736Z,0
2018-07-05T02:06:40.221Z,0
2018-07-05T02:07:21.573Z,0
2018-07-05T02:08:02.075Z,0
2018-07-05T02:08:42.572Z,0
2018-07-05T02:09:23.097Z,0
2018-07-05T02:10:04.244Z,0
2018-07-05T02:10:44.805Z,0
2018-07-05T02:11:25.304Z,0
2018-07-05T02:12:05.785Z,0
2018-07-05T02:12:46.263Z,0
2018-07-05T02:13:26.757Z,0
2018-07-05T02:14:07.284Z,0
2018-07-05T02:14:47.797Z,0
2018-07-05T02:15:28.259Z,0
2018-07-05T02:16:08.759Z,0
2018-07-05T02:16:49.334Z,0
2018-07-05T02:17:29.807Z,0
2018-07-05T02:18:11.183Z,0
2018-07-05T02:18:51.663Z,0
2018-07-05T02:19:32.198Z,0
2018-07-05T02:20:13.262Z,0
2018-07-05T02:20:53.776Z,0
2018-07-05T02:21:34.271Z,0
2018-07-05T02:22:16.604Z,0
2018-07-05T02:22:57.085Z,0
2018-07-05T02:23:38.212Z,0
2018-07-05T02:24:18.683Z,0
2018-07-05T02:24:59.235Z,0
2018-07-05T02:25:39.731Z,0
2018-07-05T02:26:20.175Z,0
2018-07-05T02:27:00.730Z,0
2018-07-05T02:27:41.228Z,0
2018-07-05T02:28:21.658Z,0
2018-07-05T02:29:03.210Z,0
2018-07-05T02:29:43.691Z,0
2018-07-05T02:30:24.210Z,0
2018-07-05T02:31:05.181Z,0
2018-07-05T02:31:45.681Z,0
2018-07-05T02:32:26.128Z,0
2018-07-05T02:33:06.648Z,0
2018-07-05T02:33:47.087Z,0
2018-07-05T02:34:27.612Z,0
2018-07-05T02:35:08.114Z,0
2018-07-05T02:35:48.595Z,0
2018-07-05T02:36:29.099Z,0
2018-07-05T02:37:09.550Z,0
2018-07-05T02:37:50.006Z,0
2018-07-05T02:38:30.520Z,0
2018-07-05T02:39:11.016Z,0
2018-07-05T02:39:51.517Z,0
2018-07-05T02:40:31.998Z,0
2018-07-05T02:41:12.531Z,0
2018-07-05T02:41:52.994Z,0
2018-07-05T02:42:33.461Z,0
2018-07-05T02:43:13.955Z,0
2018-07-05T02:43:54.453Z,0
2018-07-05T02:44:35.991Z,0
2018-07-05T02:45:17.300Z,0
2018-07-05T02:45:57.785Z,0
2018-07-05T02:46:38.289Z,0
2018-07-05T02:47:18.756Z,0
2018-07-05T02:48:00.124Z,0
2018-07-05T02:48:40.612Z,0
2018-07-05T02:49:21.080Z,0
2018-07-05T02:50:02.236Z,0
2018-07-05T02:50:42.727Z,0
2018-07-05T02:51:24.091Z,0
2018-07-05T02:52:04.609Z,0
2018-07-05T02:52:45.975Z,0
2018-07-05T02:53:26.477Z,0
2018-07-05T02:54:06.937Z,0
2018-07-05T02:54:47.474Z,0
2018-07-05T02:55:27.995Z,0
2018-07-05T02:56:08.485Z,0
2018-07-05T02:56:48.965Z,0
2018-07-05T02:57:29.970Z,0
2018-07-05T02:58:10.513Z,0
2018-07-05T02:58:51.025Z,0
2018-07-05T02:59:31.507Z,0
2018-07-05T03:00:11.964Z,0
2018-07-05T03:00:52.460Z,0
2018-07-05T03:01:32.970Z,0
2018-07-05T03:02:13.491Z,0
2018-07-05T03:02:53.938Z,0
2018-07-05T03:03:34.443Z,0
2018-07-05T03:04:15.792Z,0
2018-07-05T03:04:56.320Z,0
2018-07-05T03:05:36.804Z,0
2018-07-05T03:06:18.320Z,0
2018-07-05T03:06:58.803Z,0
2018-07-05T03:07:39.257Z,0
2018-07-05T03:08:19.770Z,0
2018-07-05T03:09:00.263Z,0
2018-07-05T03:09:40.797Z,0
2018-07-05T03:10:21.254Z,0
2018-07-05T03:11:01.738Z,0
2018-07-05T03:11:42.281Z,0
2018-07-05T03:12:23.477Z,0
2018-07-05T03:13:04.031Z,0
2018-07-05T03:13:45.133Z,0
2018-07-05T03:14:25.611Z,0
2018-07-05T03:15:06.111Z,0
2018-07-05T03:15:46.607Z,0
2018-07-05T03:16:27.128Z,0
2018-07-05T03:17:07.633Z,0
2018-07-05T03:17:48.799Z,0
2018-07-05T03:18:29.282Z,0
2018-07-05T03:19:10.796Z,0
2018-07-05T03:19:51.262Z,0
2018-07-05T03:20:32.453Z,0
2018-07-05T03:21:12.990Z,0
2018-07-05T03:21:53.467Z,0
2018-07-05T03:22:33.961Z,0
2018-07-05T03:23:14.460Z,0
2018-07-05T03:23:54.949Z,0
2018-07-05T03:24:35.427Z,0
2018-07-05T03:25:16.867Z,0
2018-07-05T03:25:57.371Z,0
2018-07-05T03:26:37.854Z,0
2018-07-05T03:27:18.393Z,0
2018-07-05T03:27:58.829Z,0
2018-07-05T03:28:39.361Z,0
2018-07-05T03:29:19.865Z,0
2018-07-05T03:30:00.330Z,0
2018-07-05T03:30:40.880Z,0
2018-07-05T03:31:21.811Z,0
2018-07-05T03:32:02.290Z,5
2018-07-05T03:32:44.372Z,5
2018-07-05T03:33:24.831Z,5
2018-07-05T03:34:05.347Z,5
2018-07-05T03:34:45.865Z,5
2018-07-05T03:35:26.325Z,5
2018-07-05T03:36:06.780Z,5
2018-07-05T03:36:47.308Z,5
2018-07-05T03:37:28.723Z,5
2018-07-05T03:38:09.881Z,5
2018-07-05T03:38:51.305Z,5
2018-07-05T03:39:31.814Z,5
2018-07-05T03:40:12.979Z,5
2018-07-05T03:40:53.555Z,5
2018-07-05T03:41:33.987Z,5
2018-07-05T03:42:14.496Z,5
2018-07-05T03:42:54.978Z,5
2018-07-05T03:45:34.851Z,10
2018-07-05T03:46:15.255Z,10
2018-07-05T03:46:55.804Z,10
2018-07-05T03:47:36.481Z,10
2018-07-05T03:48:16.986Z,10
2018-07-05T03:48:57.516Z,10
2018-07-05T03:49:38.961Z,10
2018-07-05T03:50:19.513Z,10
2018-07-05T03:50:59.991Z,10
2018-07-05T03:51:40.532Z,10
2018-07-05T03:52:21.024Z,10
2018-07-05T03:53:02.261Z,10
2018-07-05T03:53:42.774Z,10
2018-07-05T03:54:23.973Z,10
2018-07-05T03:55:04.474Z,10
2018-07-05T03:55:44.977Z,10
2018-07-05T03:56:25.477Z,10
2018-07-05T03:57:06.744Z,15
2018-07-05T03:59:25.600Z,15
2018-07-05T04:00:06.116Z,15
2018-07-05T04:00:46.591Z,15
2018-07-05T04:01:27.095Z,15
2018-07-05T04:02:07.668Z,15
2018-07-05T04:02:48.157Z,20
2018-07-05T04:03:28.662Z,20
2018-07-05T04:04:09.161Z,20
2018-07-05T04:04:49.663Z,20
2018-07-05T04:05:31.018Z,25
2018-07-05T04:06:11.521Z,25
2018-07-05T04:06:52.060Z,25
2018-07-05T04:07:32.589Z,30
2018-07-05T04:08:13.087Z,30
2018-07-05T04:08:53.567Z,35
2018-07-05T04:09:34.078Z,35
2018-07-05T04:10:14.561Z,40
2018-07-05T04:10:55.062Z,40
2018-07-05T04:11:36.339Z,45
2018-07-05T04:12:16.873Z,45
2018-07-05T04:12:58.170Z,50
2018-07-05T04:13:38.679Z,50
2018-07-05T04:14:20.651Z,50
2018-07-05T04:15:01.195Z,50
2018-07-05T04:15:41.757Z,50
2018-07-05T04:16:22.185Z,50
2018-07-05T04:17:03.545Z,50
2018-07-05T04:17:44.062Z,50
2018-07-05T04:18:24.548Z,50
2018-07-05T04:19:05.034Z,50
2018-07-05T04:19:45.499Z,45
2018-07-05T04:20:26.022Z,45
2018-07-05T04:21:06.494Z,45
2018-07-05T04:21:46.993Z,45
2018-07-05T04:22:27.478Z,45
2018-07-05T04:23:07.962Z,40
2018-07-05T04:23:49.402Z,40
2018-07-05T04:24:29.943Z,40
2018-07-05T04:25:11.148Z,40
2018-07-05T04:25:51.651Z,45
2018-07-05T04:26:32.157Z,45
2018-07-05T04:27:12.657Z,45
2018-07-05T04:27:53.124Z,45
2018-07-05T04:28:33.668Z,45
2018-07-05T04:29:14.798Z,45
2018-07-05T04:29:55.341Z,45
2018-07-05T04:30:35.871Z,45
2018-07-05T04:31:16.351Z,45
2018-07-05T04:31:56.852Z,45
2018-07-05T04:32:37.377Z,45
2018-07-05T04:33:17.891Z,45
2018-07-05T04:33:58.371Z,45
2018-07-05T04:34:38.884Z,45
2018-07-05T04:35:19.374Z,40
2018-07-05T04:35:59.888Z,40
2018-07-05T04:36:40.460Z,40
2018-07-05T04:37:20.982Z,40
2018-07-05T04:38:01.490Z,40
2018-07-05T04:38:41.996Z,40
2018-07-05T04:39:22.441Z,40
2018-07-05T04:40:03.743Z,40
2018-07-05T04:40:44.194Z,40
2018-07-05T04:41:24.707Z,35
2018-07-05T04:42:05.213Z,35
2018-07-05T04:42:45.747Z,35
2018-07-05T04:43:26.405Z,35
2018-07-05T04:44:08.824Z,35
2018-07-05T04:44:49.341Z,35
2018-07-05T04:45:29.817Z,35
2018-07-05T04:46:10.360Z,35
2018-07-05T04:46:50.804Z,35
2018-07-05T04:47:31.394Z,30
2018-07-05T04:48:11.865Z,30
2018-07-05T04:48:53.082Z,30
2018-07-05T04:49:33.577Z,30
2018-07-05T04:50:14.073Z,30
2018-07-05T04:50:55.625Z,30
2018-07-05T04:51:36.321Z,30
2018-07-05T04:52:16.844Z,30
2018-07-05T04:52:57.281Z,30
2018-07-05T04:53:37.809Z,30
2018-07-05T04:54:18.286Z,30
2018-07-05T04:54:58.779Z,30
2018-07-05T04:55:40.764Z,30
2018-07-05T04:56:21.287Z,35
2018-07-05T04:57:01.870Z,35
2018-07-05T04:57:42.768Z,35
2018-07-05T04:58:23.250Z,35
2018-07-05T04:59:03.769Z,35
2018-07-05T04:59:44.260Z,35
2018-07-05T05:00:24.777Z,35
2018-07-05T05:01:05.532Z,40
2018-07-05T05:01:47.742Z,40
2018-07-05T05:02:28.318Z,40
2018-07-05T05:03:08.771Z,40
2018-07-05T05:03:49.230Z,40
2018-07-05T05:04:29.727Z,40
2018-07-05T05:05:10.317Z,40
2018-07-05T05:05:50.747Z,40
2018-07-05T05:06:31.210Z,40
2018-07-05T05:07:12.165Z,40
2018-07-05T05:07:52.593Z,40
2018-07-05T05:08:33.087Z,40
2018-07-05T05:09:13.708Z,45
2018-07-05T05:09:54.191Z,45
2018-07-05T05:10:34.689Z,45
2018-07-05T05:11:15.191Z,45
2018-07-05T05:11:55.707Z,45
2018-07-05T05:12:36.210Z,45
2018-07-05T05:13:16.716Z,45
2018-07-05T05:13:57.297Z,50
2018-07-05T05:14:37.755Z,50
2018-07-05T05:15:18.281Z,50
2018-07-05T05:15:58.770Z,50
2018-07-05T05:16:39.298Z,50
2018-07-05T05:17:20.619Z,50
2018-07-05T05:18:01.291Z,50
2018-07-05T05:18:41.872Z,50
2018-07-05T05:19:22.467Z,50
2018-07-05T05:20:03.675Z,50
2018-07-05T05:20:44.793Z,50
2018-07-05T05:21:25.303Z,50
2018-07-05T05:22:06.368Z,50
2018-07-05T05:22:46.856Z,50
2018-07-05T05:23:27.322Z,50
2018-07-05T05:24:07.849Z,50
2018-07-05T05:24:48.286Z,50
2018-07-05T05:25:28.770Z,50
2018-07-05T05:26:09.317Z,50
2018-07-05T05:26:49.794Z,50
2018-07-05T05:27:30.356Z,50
2018-07-05T05:28:10.801Z,50
2018-07-05T05:28:51.325Z,50
2018-07-05T05:29:31.876Z,50
2018-07-05T05:30:12.390Z,50
2018-07-05T05:30:52.910Z,50
2018-07-05T05:31:33.342Z,55
2018-07-05T05:32:13.844Z,55
2018-07-05T05:32:54.362Z,55
2018-07-05T05:33:35.682Z,55
2018-07-05T05:34:16.169Z,55
2018-07-05T05:34:56.725Z,55
2018-07-05T05:35:37.214Z,55
2018-07-05T05:36:17.702Z,55
2018-07-05T05:36:59.081Z,55
2018-07-05T05:37:39.589Z,55
2018-07-05T05:38:20.899Z,55
2018-07-05T05:39:01.369Z,60
2018-07-05T05:39:41.830Z,60
2018-07-05T05:40:22.360Z,60
2018-07-05T05:41:02.863Z,60
2018-07-05T05:41:43.341Z,60
2018-07-05T05:42:23.809Z,60
2018-07-05T05:43:05.044Z,60
2018-07-05T05:43:45.511Z,60
2018-07-05T05:44:25.993Z,60
2018-07-05T05:45:07.966Z,60
2018-07-05T05:45:48.458Z,60
2018-07-05T05:46:28.944Z,60
2018-07-05T05:47:09.563Z,60
2018-07-05T05:47:50.064Z,60
2018-07-05T05:48:30.546Z,60
2018-07-05T05:49:11.075Z,60
2018-07-05T05:49:51.500Z,65
2018-07-05T05:50:32.021Z,65
2018-07-05T05:51:12.556Z,65
2018-07-05T05:51:53.049Z,70
2018-07-05T05:52:35.698Z,70
2018-07-05T05:53:16.190Z,70
2018-07-05T05:53:56.692Z,75
2018-07-05T05:54:37.704Z,75
2018-07-05T05:55:18.211Z,75
2018-07-05T05:55:58.719Z,75
2018-07-05T05:56:39.184Z,75
2018-07-05T05:57:19.671Z,80
2018-07-05T05:58:01.126Z,80
2018-07-05T05:58:42.251Z,85
2018-07-05T05:59:22.708Z,90
2018-07-05T06:00:03.212Z,95
2018-07-05T06:00:44.353Z,95
2018-07-05T06:01:24.914Z,100
2018-07-05T06:02:05.407Z,105
2018-07-05T06:02:46.177Z,110
2018-07-05T06:03:26.672Z,115
2018-07-05T06:04:07.818Z,115
2018-07-05T06:04:48.287Z,120
2018-07-05T06:05:28.798Z,125
2018-07-05T06:06:09.271Z,130
2018-07-05T06:06:49.861Z,135
2018-07-05T06:07:30.295Z,135
2018-07-05T06:08:10.849Z,135
2018-07-05T06:08:51.278Z,135
2018-07-05T06:09:32.388Z,130
2018-07-05T06:10:12.852Z,130
2018-07-05T06:10:53.364Z,130
2018-07-05T06:11:33.900Z,130
2018-07-05T06:12:14.398Z,125
2018-07-05T06:12:55.083Z,125
2018-07-05T06:13:36.218Z,125
2018-07-05T06:14:16.707Z,120
2018-07-05T06:14:57.218Z,115
2018-07-05T06:15:38.386Z,110
2018-07-05T06:16:18.888Z,105
2018-07-05T06:16:59.744Z,100
2018-07-05T06:17:42.111Z,95
2018-07-05T06:18:23.121Z,90
2018-07-05T06:19:03.642Z,90
2018-07-05T06:19:45.308Z,80
2018-07-05T06:20:25.778Z,75
2018-07-05T06:21:06.478Z,70
2018-07-05T06:21:47.594Z,65
2018-07-05T06:22:29.007Z,60
2018-07-05T06:23:10.066Z,60
2018-07-05T06:23:50.597Z,55
2018-07-05T06:24:31.108Z,55
2018-07-05T06:25:11.545Z,50
2018-07-05T06:25:52.992Z,50
2018-07-05T06:26:33.528Z,45
2018-07-05T06:27:14.040Z,45
2018-07-05T06:27:54.488Z,45
2018-07-05T06:28:36.403Z,45
2018-07-05T06:29:17.813Z,45
2018-07-05T06:29:58.533Z,45
2018-07-05T06:30:38.915Z,45
2018-07-05T06:31:19.461Z,45
2018-07-05T06:32:00.522Z,45
2018-07-05T06:32:41.193Z,45
2018-07-05T06:33:21.850Z,45
2018-07-05T06:34:02.303Z,40
2018-07-05T06:34:42.803Z,40
2018-07-05T06:35:23.396Z,40
2018-07-05T06:36:03.899Z,40
2018-07-05T06:36:44.418Z,40
2018-07-05T06:37:24.885Z,40
2018-07-05T06:38:05.389Z,35
2018-07-05T06:38:46.824Z,35
2018-07-05T06:39:27.381Z,35
2018-07-05T06:40:07.852Z,30
2018-07-05T06:40:48.332Z,30
2018-07-05T06:41:28.932Z,30
2018-07-05T06:42:09.455Z,30
2018-07-05T06:42:50.219Z,25
2018-07-05T06:43:30.737Z,25
2018-07-05T06:44:11.334Z,25
2018-07-05T06:44:52.932Z,25
2018-07-05T06:45:32.356Z,25
2018-07-05T06:46:13.438Z,25
2018-07-05T06:46:53.887Z,25
2018-07-05T06:47:34.542Z,25
2018-07-05T06:48:14.890Z,25
2018-07-05T06:48:56.180Z,25
2018-07-05T06:49:36.691Z,25
2018-07-05T06:50:17.209Z,25
2018-07-05T06:50:58.538Z,25
2018-07-05T06:51:39.249Z,25
2018-07-05T06:52:19.721Z,25
2018-07-05T06:53:00.267Z,20
2018-07-05T06:53:41.205Z,20
2018-07-05T06:54:23.690Z,20
2018-07-05T06:55:04.206Z,20
2018-07-05T06:55:44.891Z,20
2018-07-05T06:56:25.924Z,20
2018-07-05T06:57:06.677Z,20
2018-07-05T06:57:47.193Z,20
2018-07-05T06:58:27.865Z,20
2018-07-05T06:59:08.691Z,20
2018-07-05T06:59:49.188Z,20
2018-07-05T07:00:29.685Z,20
2018-07-05T07:01:10.434Z,20
2018-07-05T07:01:50.947Z,20
2018-07-05T07:02:31.478Z,20
2018-07-05T07:03:11.999Z,20
2018-07-05T07:03:52.480Z,20
2018-07-05T07:04:32.973Z,20
2018-07-05T07:05:13.465Z,20
2018-07-05T07:05:53.943Z,20
2018-07-05T07:06:35.309Z,20
2018-07-05T07:07:16.383Z,20
2018-07-05T07:07:57.857Z,20
2018-07-05T07:08:38.380Z,20
2018-07-05T07:09:18.905Z,25
2018-07-05T07:09:59.428Z,25
2018-07-05T07:10:39.892Z,25
2018-07-05T07:11:20.395Z,25
2018-07-05T07:12:00.979Z,25
2018-07-05T07:12:41.471Z,25
2018-07-05T07:13:21.996Z,25
2018-07-05T07:14:02.540Z,25
2018-07-05T07:14:42.986Z,25
2018-07-05T07:15:23.529Z,25
2018-07-05T07:16:04.100Z,25
2018-07-05T07:16:44.613Z,25
2018-07-05T07:17:25.138Z,25
2018-07-05T07:18:05.631Z,30
2018-07-05T07:18:46.140Z,30
2018-07-05T07:19:27.555Z,30
2018-07-05T07:20:08.648Z,30
2018-07-05T07:20:49.148Z,30
2018-07-05T07:21:29.660Z,30
2018-07-05T07:22:10.119Z,30
2018-07-05T07:22:50.695Z,30
2018-07-05T07:23:31.757Z,30
2018-07-05T07:24:12.328Z,30
2018-07-05T07:24:53.644Z,30
2018-07-05T07:25:34.146Z,30
2018-07-05T07:26:14.657Z,35
2018-07-05T07:26:55.217Z,35
2018-07-05T07:27:35.756Z,35
2018-07-05T07:28:16.249Z,35
2018-07-05T07:28:57.644Z,35
2018-07-05T07:29:38.190Z,35
2018-07-05T07:30:18.684Z,35
2018-07-05T07:30:59.231Z,40
2018-07-05T07:31:39.828Z,40
2018-07-05T07:32:20.280Z,40
2018-07-05T07:33:00.842Z,40
2018-07-05T07:33:41.375Z,40
2018-07-05T07:34:21.912Z,40
2018-07-05T07:35:02.381Z,40
2018-07-05T07:35:42.937Z,40
2018-07-05T07:36:23.463Z,40
2018-07-05T07:37:03.924Z,45
2018-07-05T07:37:44.567Z,45
2018-07-05T07:38:25.008Z,45
2018-07-05T07:39:05.549Z,45
2018-07-05T07:39:46.052Z,45
2018-07-05T07:40:26.519Z,45
2018-07-05T07:41:07.050Z,45
2018-07-05T07:41:47.582Z,45
2018-07-05T07:42:28.047Z,45
2018-07-05T07:43:08.570Z,45
2018-07-05T07:43:49.073Z,50
2018-07-05T07:44:29.579Z,50
2018-07-05T07:45:10.042Z,50
2018-07-05T07:45:50.587Z,50
2018-07-05T07:46:31.049Z,50
2018-07-05T07:47:11.585Z,50
2018-07-05T07:47:52.154Z,55
2018-07-05T07:48:32.647Z,55
2018-07-05T07:49:13.195Z,55
2018-07-05T07:49:53.677Z,55
2018-07-05T07:50:34.172Z,55
2018-07-05T07:51:15.639Z,55
2018-07-05T07:51:57.868Z,55
2018-07-05T07:52:38.359Z,55
2018-07-05T07:53:18.836Z,55
2018-07-05T07:53:59.326Z,55
2018-07-05T07:54:40.114Z,55
2018-07-05T07:55:20.648Z,60
2018-07-05T07:56:01.499Z,60
2018-07-05T07:56:42.033Z,60
2018-07-05T07:57:22.573Z,65
2018-07-05T07:58:03.641Z,65
2018-07-05T07:58:44.073Z,65
2018-07-05T07:59:24.564Z,70
2018-07-05T08:00:06.252Z,70
2018-07-05T08:00:47.177Z,75
2018-07-05T08:01:27.649Z,75
2018-07-05T08:02:08.124Z,80
2018-07-05T08:02:48.637Z,80
2018-07-05T08:03:29.084Z,80
2018-07-05T08:04:09.640Z,80
2018-07-05T08:04:50.139Z,80
2018-07-05T08:05:30.621Z,80
2018-07-05T08:06:11.180Z,80
2018-07-05T08:06:51.718Z,80
2018-07-05T08:07:32.154Z,80
2018-07-05T08:08:13.536Z,80
2018-07-05T08:08:54.687Z,80
2018-07-05T08:09:35.206Z,80
2018-07-05T08:10:16.268Z,85
2018-07-05T08:10:56.815Z,85
2018-07-05T08:11:37.327Z,85
2018-07-05T08:12:17.892Z,90
2018-07-05T08:12:59.446Z,90
2018-07-05T08:13:40.829Z,90
2018-07-05T08:14:21.374Z,95
2018-07-05T08:15:01.996Z,95
2018-07-05T08:15:42.460Z,100
2018-07-05T08:16:23.809Z,100
2018-07-05T08:17:04.914Z,105
2018-07-05T08:17:45.400Z,105
2018-07-05T08:18:25.897Z,105
2018-07-05T08:19:06.572Z,105
2018-07-05T08:19:47.331Z,110
2018-07-05T08:20:27.815Z,110
2018-07-05T08:21:08.332Z,110
2018-07-05T08:21:48.820Z,110
2018-07-05T08:22:29.354Z,115
2018-07-05T08:23:09.833Z,115
2018-07-05T08:23:50.324Z,115
2018-07-05T08:24:31.706Z,120
2018-07-05T08:25:12.218Z,120
2018-07-05T08:25:53.202Z,120
2018-07-05T08:26:34.228Z,120
2018-07-05T08:27:14.636Z,125
2018-07-05T08:27:55.174Z,125
2018-07-05T08:28:35.713Z,125
2018-07-05T08:29:16.367Z,125
2018-07-05T08:29:56.914Z,125
2018-07-05T08:30:37.436Z,125
2018-07-05T08:31:17.998Z,125
2018-07-05T08:31:58.602Z,125
2018-07-05T08:32:39.017Z,125
2018-07-05T08:33:19.972Z,125
2018-07-05T08:34:00.421Z,125
2018-07-05T08:34:40.891Z,125
2018-07-05T08:35:22.460Z,125
2018-07-05T08:36:03.153Z,125
2018-07-05T08:36:44.203Z,125
2018-07-05T08:37:25.637Z,120
2018-07-05T08:38:06.102Z,120
2018-07-05T08:38:47.157Z,120
2018-07-05T08:39:27.746Z,120
2018-07-05T08:40:08.189Z,115
2018-07-05T08:40:48.697Z,115
2018-07-05T08:41:29.247Z,115
2018-07-05T08:42:09.735Z,115
2018-07-05T08:42:50.783Z,115
2018-07-05T08:43:31.936Z,110
2018-07-05T08:44:12.394Z,110
2018-07-05T08:44:52.947Z,110
2018-07-05T08:45:33.459Z,110
2018-07-05T08:46:14.010Z,110
2018-07-05T08:46:54.554Z,110
2018-07-05T08:47:35.061Z,110
2018-07-05T08:48:15.540Z,110
2018-07-05T08:48:56.011Z,110
2018-07-05T08:49:37.293Z,110
2018-07-05T08:50:17.838Z,110
2018-07-05T08:50:58.352Z,110
2018-07-05T08:51:38.928Z,110
2018-07-05T08:52:19.485Z,110
2018-07-05T08:52:59.945Z,110
2018-07-05T08:53:40.478Z,110
2018-07-05T08:54:21.026Z,110
2018-07-05T08:55:01.436Z,110
2018-07-05T08:55:41.968Z,110
2018-07-05T08:56:22.484Z,110
2018-07-05T08:57:03.040Z,110
2018-07-05T08:57:43.504Z,110
2018-07-05T08:58:24.094Z,110
2018-07-05T08:59:04.558Z,110
2018-07-05T08:59:45.028Z,110
2018-07-05T09:00:25.544Z,110
2018-07-05T09:01:06.040Z,110
2018-07-05T09:01:46.469Z,105
2018-07-05T09:02:26.967Z,105
2018-07-05T09:03:08.404Z,100
2018-07-05T09:03:48.945Z,100
2018-07-05T09:04:29.459Z,100
2018-07-05T09:05:10.002Z,95
2018-07-05T09:05:50.484Z,95
2018-07-05T09:06:30.967Z,95
2018-07-05T09:07:12.829Z,95
2018-07-05T09:07:53.350Z,90
2018-07-05T09:08:33.867Z,90
2018-07-05T09:09:14.373Z,90
2018-07-05T09:09:54.861Z,90
2018-07-05T09:10:35.395Z,90
2018-07-05T09:11:16.735Z,90
2018-07-05T09:11:58.180Z,90
2018-07-05T09:12:38.608Z,90
2018-07-05T09:13:19.092Z,90
2018-07-05T09:13:59.943Z,90
2018-07-05T09:14:41.016Z,90
2018-07-05T09:15:21.518Z,90
2018-07-05T09:16:02.228Z,90
2018-07-05T09:16:42.717Z,90
2018-07-05T09:17:23.174Z,90
2018-07-05T09:18:03.735Z,95
2018-07-05T09:18:44.241Z,90
2018-07-05T09:19:24.850Z,90
2018-07-05T09:20:05.381Z,95
2018-07-05T09:20:47.735Z,95
2018-07-05T09:21:28.287Z,100
2018-07-05T09:22:09.693Z,95
2018-07-05T09:22:50.204Z,95
2018-07-05T09:23:30.971Z,95
2018-07-05T09:24:11.224Z,95
2018-07-05T09:24:52.289Z,95
2018-07-05T09:25:33.363Z,95
2018-07-05T09:26:15.724Z,95
2018-07-05T09:26:56.241Z,100
2018-07-05T09:27:36.750Z,100
2018-07-05T09:28:17.269Z,100
2018-07-05T09:28:57.798Z,100
2018-07-05T09:29:38.349Z,105
2018-07-05T09:30:18.817Z,105
2018-07-05T09:32:59.067Z,105
2018-07-05T09:33:39.571Z,105
2018-07-05T09:34:21.003Z,105
2018-07-05T09:35:01.541Z,105
2018-07-05T09:35:42.042Z,105
2018-07-05T09:36:22.563Z,105
2018-07-05T09:37:03.118Z,105
2018-07-05T09:37:43.621Z,105
2018-07-05T09:38:24.018Z,105
2018-07-05T09:39:04.566Z,105
2018-07-05T09:39:45.824Z,100
2018-07-05T09:40:26.364Z,100
2018-07-05T09:41:06.924Z,105
2018-07-05T09:41:48.248Z,100
2018-07-05T09:42:28.761Z,100
2018-07-05T09:43:09.291Z,100
2018-07-05T09:43:49.735Z,100
2018-07-05T09:44:31.174Z,100
2018-07-05T09:45:11.696Z,100
2018-07-05T09:45:52.258Z,100
2018-07-05T09:46:32.708Z,100
2018-07-05T09:47:13.168Z,100
2018-07-05T09:47:53.664Z,100
2018-07-05T09:48:34.168Z,100
2018-07-05T09:49:14.653Z,100
2018-07-05T09:49:55.160Z,100
2018-07-05T09:50:35.651Z,100
2018-07-05T09:51:19.290Z,100
2018-07-05T09:51:59.772Z,100