createdAt,value
2023-05-28T00:00:33.201Z,24.89
2023-05-28T00:01:33.201Z,24.92
2023-05-28T00:02:33.391Z,24.96
2023-05-28T00:03:33.367Z,25.00
2023-05-28T00:04:33.245Z,25.03
2023-05-28T00:05:33.172Z,25.07
2023-05-28T00:06:33.180Z,25.10
2023-05-28T00:07:33.152Z,25.14
2023-05-28T00:08:33.135Z,25.18
2023-05-28T00:09:33.127Z,25.20
2023-05-28T00:10:33.123Z,25.23
2023-05-28T00:11:33.130Z,25.25
2023-05-28T00:12:33.135Z,25.28
2023-05-28T00:13:33.101Z,25.30
2023-05-28T00:14:33.107Z,25.33
2023-05-28T00:15:33.091Z,25.35
2023-05-28T00:16:33.101Z,25.37
2023-05-28T00:17:33.096Z,25.38
2023-05-28T00:18:33.068Z,25.40
2023-05-28T00:19:33.074Z,25.41
2023-05-28T00:20:33.218Z,25.43
2023-05-28T00:21:33.126Z,25.44
2023-05-28T00:22:33.144Z,25.45
2023-05-28T00:23:33.148Z,25.46
2023-05-28T00:24:33.164Z,25.48
2023-05-28T00:25:33.187Z,25.48
2023-05-28T00:26:33.210Z,25.49
2023-05-28T00:27:33.235Z,25.51
2023-05-28T00:28:33.282Z,25.51
2023-05-28T00:29:33.266Z,25.52
2023-05-28T00:30:33.321Z,25.53
2023-05-28T00:31:33.356Z,25.54
2023-05-28T00:32:33.335Z,25.55
2023-05-28T00:33:33.315Z,25.56
2023-05-28T00:34:33.360Z,25.57
2023-05-28T00:35:33.403Z,25.58
2023-05-28T00:36:33.442Z,25.58
2023-05-28T00:37:33.478Z,25.59
2023-05-28T00:38:33.524Z,25.60
2023-05-28T00:39:33.571Z,25.61
2023-05-28T00:40:33.614Z,25.61
2023-05-28T00:41:33.674Z,25.61
2023-05-28T00:42:33.718Z,25.62
2023-05-28T00:43:33.761Z,25.62
2023-05-28T00:44:33.870Z,25.63
2023-05-28T00:45:33.910Z,25.63
2023-05-28T00:46:34.105Z,25.62
2023-05-28T00:47:34.038Z,25.63
2023-05-28T00:48:34.004Z,25.63
2023-05-28T00:49:34.032Z,25.64
2023-05-28T00:50:34.084Z,25.64
2023-05-28T00:51:34.109Z,25.63
2023-05-28T00:52:34.146Z,25.64
2023-05-28T00:53:34.163Z,25.64
2023-05-28T00:54:35.124Z,25.65
2023-05-28T00:55:34.237Z,25.64
2023-05-28T00:56:34.289Z,25.63
2023-05-28T00:57:34.344Z,25.64
2023-05-28T00:58:34.397Z,25.64
2023-05-28T00:59:34.436Z,25.64
2023-05-28T01:00:34.581Z,25.65
2023-05-28T01:01:34.544Z,25.65
2023-05-28T01:02:34.664Z,25.65
2023-05-28T01:03:34.688Z,25.66
2023-05-28T01:04:34.738Z,25.66
2023-05-28T01:05:34.786Z,25.66
2023-05-28T01:06:34.871Z,25.67
2023-05-28T01:07:34.916Z,25.67
2023-05-28T01:08:34.969Z,25.67
2023-05-28T01:09:35.024Z,25.67
2023-05-28T01:10:35.078Z,25.68
2023-05-28T01:11:35.134Z,25.68
2023-05-28T01:12:35.209Z,25.67
2023-05-28T01:13:35.249Z,25.67
2023-05-28T01:14:35.298Z,25.67
2023-05-28T01:15:35.348Z,25.67
2023-05-28T01:16:35.410Z,25.66
2023-05-28T01:17:35.427Z,25.66
2023-05-28T01:18:35.441Z,25.66
2023-05-28T01:19:35.478Z,25.65
2023-05-28T01:20:35.560Z,25.65
2023-05-28T01:21:35.598Z,25.65
2023-05-28T01:22:35.571Z,25.65
2023-05-28T01:23:35.593Z,25.65
2023-05-28T01:24:35.644Z,25.65
2023-05-28T01:25:35.694Z,25.65
2023-05-28T01:26:35.721Z,25.64
2023-05-28T01:27:35.734Z,25.64
2023-05-28T01:28:35.756Z,25.64
2023-05-28T01:29:35.787Z,25.64
2023-05-28T01:30:35.830Z,25.64
2023-05-28T01:31:35.927Z,25.64
2023-05-28T01:32:35.937Z,25.64
2023-05-28T01:33:35.924Z,25.64
2023-05-28T01:34:35.940Z,25.64
2023-05-28T01:35:35.978Z,25.64
2023-05-28T01:36:35.984Z,25.63
2023-05-28T01:37:35.988Z,25.64
2023-05-28T01:38:35.999Z,25.64
2023-05-28T01:39:36.010Z,25.62
2023-05-28T01:40:36.024Z,25.63
2023-05-28T01:41:36.039Z,25.63
2023-05-28T01:42:36.057Z,25.64
2023-05-28T01:43:36.057Z,25.64
2023-05-28T01:44:36.072Z,25.64
2023-05-28T01:45:36.087Z,25.65
2023-05-28T01:46:36.185Z,25.64
2023-05-28T01:47:36.146Z,25.63
2023-05-28T01:48:36.160Z,25.63
2023-05-28T01:49:36.149Z,25.63
2023-05-28T01:50:36.169Z,25.62
2023-05-28T01:51:36.148Z,25.63
2023-05-28T01:52:36.142Z,25.63
2023-05-28T01:53:36.140Z,25.63
2023-05-28T01:54:36.142Z,25.63
2023-05-28T01:55:36.157Z,25.64
2023-05-28T01:56:36.163Z,25.64
2023-05-28T01:57:36.166Z,25.64
2023-05-28T01:58:36.182Z,25.64
2023-05-28T01:59:36.215Z,25.63
2023-05-28T02:00:36.235Z,25.63
2023-05-28T02:01:36.292Z,25.62
2023-05-28T02:02:36.339Z,25.62
2023-05-28T02:03:36.344Z,25.62
2023-05-28T02:04:36.290Z,25.62
2023-05-28T02:05:36.265Z,25.62
2023-05-28T02:06:36.286Z,25.62
2023-05-28T02:07:36.308Z,25.61
2023-05-28T02:08:36.304Z,25.62
2023-05-28T02:09:36.316Z,25.62
2023-05-28T02:10:36.318Z,25.62
2023-05-28T02:11:36.340Z,25.62
2023-05-28T02:12:36.369Z,25.61
2023-05-28T02:13:36.420Z,25.62
2023-05-28T02:14:36.451Z,25.61
2023-05-28T02:15:36.474Z,25.61
2023-05-28T02:16:36.615Z,25.61
2023-05-28T02:17:36.587Z,25.62
2023-05-28T02:18:36.536Z,25.61
2023-05-28T02:19:36.558Z,25.61
2023-05-28T02:20:36.654Z,25.62
2023-05-28T02:21:36.627Z,25.61
2023-05-28T02:22:36.643Z,25.61
2023-05-28T02:23:36.695Z,25.62
2023-05-28T02:24:36.721Z,25.61
2023-05-28T02:25:36.770Z,25.62
2023-05-28T02:26:36.796Z,25.61
2023-05-28T02:27:36.785Z,25.61
2023-05-28T02:28:36.844Z,25.61
2023-05-28T02:29:36.901Z,25.60
2023-05-28T02:30:37.661Z,25.60
2023-05-28T02:31:37.024Z,25.60
2023-05-28T02:32:37.024Z,25.60
2023-05-28T02:33:37.023Z,25.60
2023-05-28T02:34:37.070Z,25.61
2023-05-28T02:35:37.088Z,25.60
2023-05-28T02:36:37.137Z,25.60
2023-05-28T02:37:37.141Z,25.60
2023-05-28T02:38:37.176Z,25.60
2023-05-28T02:39:37.229Z,25.60
2023-05-28T02:40:37.246Z,25.60
2023-05-28T02:41:37.261Z,25.59
2023-05-28T02:42:37.282Z,25.60
2023-05-28T02:43:37.325Z,25.59
2023-05-28T02:44:37.287Z,25.59
2023-05-28T02:45:37.313Z,25.59
2023-05-28T02:46:37.318Z,25.59
2023-05-28T02:47:37.374Z,25.60
2023-05-28T02:48:37.367Z,25.60
2023-05-28T02:49:37.407Z,25.60
2023-05-28T02:50:37.438Z,25.60
2023-05-28T02:51:37.508Z,25.60
2023-05-28T02:52:37.512Z,25.59
2023-05-28T02:53:37.507Z,25.60
2023-05-28T02:54:37.521Z,25.60
2023-05-28T02:55:37.510Z,25.60
2023-05-28T02:56:37.497Z,25.60
2023-05-28T02:57:37.503Z,25.60
2023-05-28T02:58:37.542Z,25.59
2023-05-28T02:59:37.590Z,25.59
2023-05-28T03:00:37.621Z,25.59
2023-05-28T03:01:37.696Z,25.60
2023-05-28T03:02:37.759Z,25.59
2023-05-28T03:03:37.915Z,25.59
2023-05-28T03:04:37.749Z,25.58
2023-05-28T03:05:37.775Z,25.59
2023-05-28T03:06:37.768Z,25.59
2023-05-28T03:07:37.823Z,25.58
2023-05-28T03:08:37.834Z,25.59
2023-05-28T03:09:37.835Z,25.58
2023-05-28T03:10:37.850Z,25.59
2023-05-28T03:11:37.858Z,25.59
2023-05-28T03:12:37.897Z,25.58
2023-05-28T03:13:37.932Z,25.58
2023-05-28T03:14:37.943Z,25.58
2023-05-28T03:15:37.985Z,25.59
2023-05-28T03:16:38.081Z,25.58
2023-05-28T03:17:38.086Z,25.59
2023-05-28T03:18:38.102Z,25.58
2023-05-28T03:19:38.052Z,25.58
2023-05-28T03:20:38.179Z,25.59
2023-05-28T03:21:38.120Z,25.59
2023-05-28T03:22:38.141Z,25.60
2023-05-28T03:23:38.166Z,25.60
2023-05-28T03:24:38.233Z,25.60
2023-05-28T03:25:38.274Z,25.59
2023-05-28T03:26:38.686Z,25.59
2023-05-28T03:27:38.348Z,25.59
2023-05-28T03:28:38.390Z,25.60
2023-05-28T03:29:38.468Z,25.58
2023-05-28T03:30:38.529Z,25.59
2023-05-28T03:31:38.623Z,25.57
2023-05-28T03:32:38.677Z,25.58
2023-05-28T03:33:38.690Z,25.58
2023-05-28T03:34:38.763Z,25.58
2023-05-28T03:35:38.809Z,25.58
2023-05-28T03:36:38.884Z,25.58
2023-05-28T03:37:38.904Z,25.58
2023-05-28T03:38:38.938Z,25.58
2023-05-28T03:39:38.975Z,25.58
2023-05-28T03:40:39.037Z,25.57
2023-05-28T03:41:39.029Z,25.57
2023-05-28T03:42:39.052Z,25.57
2023-05-28T03:43:39.075Z,25.57
2023-05-28T03:44:39.138Z,25.57
2023-05-28T03:45:39.153Z,25.57
2023-05-28T03:46:39.279Z,25.56
2023-05-28T03:47:39.280Z,25.56
2023-05-28T03:48:39.301Z,25.56
2023-05-28T03:49:39.349Z,25.56
2023-05-28T03:50:39.393Z,25.56
2023-05-28T03:51:39.455Z,25.56
2023-05-28T03:52:39.481Z,25.56
2023-05-28T03:53:39.571Z,25.56
2023-05-28T03:54:39.595Z,25.56
2023-05-28T03:55:39.644Z,25.56
2023-05-28T03:56:39.681Z,25.56
2023-05-28T03:57:39.703Z,25.56
2023-05-28T03:58:39.716Z,25.56
2023-05-28T03:59:39.729Z,25.55
2023-05-28T04:00:39.750Z,25.55
2023-05-28T04:01:39.800Z,25.55
2023-05-28T04:02:39.916Z,25.55
2023-05-28T04:03:40.068Z,25.56
2023-05-28T04:04:40.036Z,25.55
2023-05-28T04:05:40.009Z,25.56
2023-05-28T04:06:40.059Z,25.57
2023-05-28T04:07:40.109Z,25.56
2023-05-28T04:08:40.180Z,25.56
2023-05-28T04:09:40.162Z,25.56
2023-05-28T04:10:40.216Z,25.56
2023-05-28T04:11:40.248Z,25.56
2023-05-28T04:12:40.293Z,25.56
2023-05-28T04:13:40.273Z,25.56
2023-05-28T04:14:40.266Z,25.56
2023-05-28T04:15:40.251Z,25.56
2023-05-28T04:16:40.275Z,25.56
2023-05-28T04:17:40.345Z,25.56
2023-05-28T04:18:40.308Z,25.56
2023-05-28T04:19:40.327Z,25.57
2023-05-28T04:20:40.370Z,25.56
2023-05-28T04:21:40.354Z,25.55
2023-05-28T04:22:40.368Z,25.55
2023-05-28T04:23:40.383Z,25.55
2023-05-28T04:24:40.408Z,25.55
2023-05-28T04:25:40.425Z,25.56
2023-05-28T04:26:40.432Z,25.56
2023-05-28T04:27:40.458Z,25.55
2023-05-28T04:28:40.517Z,25.55
2023-05-28T04:29:40.495Z,25.55
2023-05-28T04:30:40.534Z,25.56
2023-05-28T04:31:40.618Z,25.55
2023-05-28T04:32:40.635Z,25.56
2023-05-28T04:33:40.682Z,25.56
2023-05-28T04:34:40.724Z,25.56
2023-05-28T04:35:40.790Z,25.55
2023-05-28T04:36:40.852Z,25.55
2023-05-28T04:37:41.041Z,25.55
2023-05-28T04:38:40.962Z,25.55
2023-05-28T04:39:41.012Z,25.55
2023-05-28T04:40:41.082Z,25.55
2023-05-28T04:41:41.098Z,25.55
2023-05-28T04:42:41.160Z,25.55
2023-05-28T04:43:41.217Z,25.55
2023-05-28T04:44:41.309Z,25.54
2023-05-28T04:45:41.341Z,25.55
2023-05-28T04:46:41.535Z,25.55
2023-05-28T04:47:41.411Z,25.55
2023-05-28T04:48:41.453Z,25.55
2023-05-28T04:49:41.527Z,25.55
2023-05-28T04:50:41.565Z,25.54
2023-05-28T04:51:41.607Z,25.55
2023-05-28T04:52:41.634Z,25.56
2023-05-28T04:53:41.628Z,25.55
2023-05-28T04:54:42.465Z,25.55
2023-05-28T04:55:41.614Z,25.54
2023-05-28T04:56:41.614Z,25.55
2023-05-28T04:57:41.613Z,25.55
2023-05-28T04:58:41.605Z,25.55
2023-05-28T04:59:41.612Z,25.55
2023-05-28T05:00:41.640Z,25.55
2023-05-28T05:01:41.659Z,25.55
2023-05-28T05:02:41.642Z,25.55
2023-05-28T05:03:41.633Z,25.55
2023-05-28T05:04:41.600Z,25.55
2023-05-28T05:05:41.586Z,25.56
2023-05-28T05:06:41.580Z,25.55
2023-05-28T05:07:41.562Z,25.56
2023-05-28T05:08:41.557Z,25.55
2023-05-28T05:09:41.544Z,25.55
2023-05-28T05:10:41.529Z,25.55
2023-05-28T05:11:41.528Z,25.56
2023-05-28T05:12:41.522Z,25.56
2023-05-28T05:13:41.521Z,25.57
2023-05-28T05:14:41.536Z,25.57
2023-05-28T05:15:41.547Z,25.57
2023-05-28T05:16:41.690Z,25.57
2023-05-28T05:17:41.514Z,25.57
2023-05-28T05:18:41.498Z,25.57
2023-05-28T05:19:41.486Z,25.56
2023-05-28T05:20:41.567Z,25.57
2023-05-28T05:21:41.479Z,25.57
2023-05-28T05:22:41.469Z,25.57
2023-05-28T05:23:41.455Z,25.57
2023-05-28T05:24:41.442Z,25.57
2023-05-28T05:25:41.433Z,25.57
2023-05-28T05:26:41.423Z,25.58
2023-05-28T05:27:41.408Z,25.58
2023-05-28T05:28:41.403Z,25.58
2023-05-28T05:29:41.391Z,25.58
2023-05-28T05:30:41.381Z,25.58
2023-05-28T05:31:41.406Z,25.59
2023-05-28T05:32:41.416Z,25.58
2023-05-28T05:33:41.361Z,25.59
2023-05-28T05:34:41.347Z,25.58
2023-05-28T05:35:41.359Z,25.58
2023-05-28T05:36:41.330Z,25.58
2023-05-28T05:37:41.325Z,25.58
2023-05-28T05:38:41.323Z,25.58
2023-05-28T05:39:41.331Z,25.58
2023-05-28T05:40:41.330Z,25.58
2023-05-28T05:41:41.326Z,25.59
2023-05-28T05:42:41.320Z,25.59
2023-05-28T05:43:41.328Z,25.60
2023-05-28T05:44:41.351Z,25.60
2023-05-28T05:45:41.422Z,25.59
2023-05-28T05:46:41.430Z,25.60
2023-05-28T05:47:41.545Z,25.60
2023-05-28T05:48:41.575Z,25.60
2023-05-28T05:49:41.612Z,25.60
2023-05-28T05:50:41.692Z,25.61
2023-05-28T05:51:41.764Z,25.61
2023-05-28T05:52:41.825Z,25.61
2023-05-28T05:53:41.900Z,25.63
2023-05-28T05:54:41.948Z,25.62
2023-05-28T05:55:42.007Z,25.63
2023-05-28T05:56:42.080Z,25.62
2023-05-28T05:57:42.115Z,25.63
2023-05-28T05:58:42.188Z,25.62
2023-05-28T05:59:42.250Z,25.63
2023-05-28T06:00:42.305Z,25.63
2023-05-28T06:01:42.410Z,25.62
2023-05-28T06:02:42.625Z,25.63
2023-05-28T06:03:42.470Z,25.63
2023-05-28T06:04:42.630Z,25.62
2023-05-28T06:05:42.616Z,25.63
2023-05-28T06:06:42.635Z,25.64
2023-05-28T06:07:42.670Z,25.64
2023-05-28T06:08:42.729Z,25.65
2023-05-28T06:09:42.767Z,25.64
2023-05-28T06:10:42.786Z,25.65
2023-05-28T06:11:42.836Z,25.65
2023-05-28T06:12:42.887Z,25.66
2023-05-28T06:13:42.934Z,25.66
2023-05-28T06:14:42.987Z,25.67
2023-05-28T06:15:43.318Z,25.66
2023-05-28T06:16:43.120Z,25.67
2023-05-28T06:17:43.172Z,25.68
2023-05-28T06:18:43.208Z,25.68
2023-05-28T06:19:43.297Z,25.68
2023-05-28T06:20:43.561Z,25.69
2023-05-28T06:21:43.401Z,25.69
2023-05-28T06:22:43.457Z,25.70
2023-05-28T06:23:43.532Z,25.70
2023-05-28T06:24:43.591Z,25.70
2023-05-28T06:25:43.645Z,25.70
2023-05-28T06:26:43.713Z,25.70
2023-05-28T06:27:43.769Z,25.71
2023-05-28T06:28:43.832Z,25.71
2023-05-28T06:29:43.895Z,25.71
2023-05-28T06:30:43.975Z,25.72
2023-05-28T06:31:44.081Z,25.73
2023-05-28T06:32:44.134Z,25.73
2023-05-28T06:33:44.126Z,25.72
2023-05-28T06:34:44.188Z,25.73
2023-05-28T06:35:44.226Z,25.73
2023-05-28T06:36:44.311Z,25.74
2023-05-28T06:37:44.339Z,25.74
2023-05-28T06:38:44.424Z,25.75
2023-05-28T06:39:44.478Z,25.75
2023-05-28T06:40:44.532Z,25.76
2023-05-28T06:41:44.593Z,25.76
2023-05-28T06:42:44.643Z,25.75
2023-05-28T06:43:44.698Z,25.76
2023-05-28T06:44:44.756Z,25.75
2023-05-28T06:45:44.815Z,25.76
2023-05-28T06:46:44.932Z,25.76
2023-05-28T06:47:44.983Z,25.76
2023-05-28T06:48:45.004Z,25.77
2023-05-28T06:49:45.088Z,25.77
2023-05-28T06:50:45.100Z,25.77
2023-05-28T06:51:45.156Z,25.76
2023-05-28T06:52:45.235Z,25.77
2023-05-28T06:53:45.259Z,25.77
2023-05-28T06:54:45.321Z,25.77
2023-05-28T06:55:45.381Z,25.77
2023-05-28T06:56:45.437Z,25.78
2023-05-28T06:57:45.494Z,25.78
2023-05-28T06:58:45.563Z,25.79
2023-05-28T06:59:45.580Z,25.79
2023-05-28T07:00:45.641Z,25.79
2023-05-28T07:01:45.734Z,25.79
2023-05-28T07:02:45.798Z,25.80
2023-05-28T07:03:45.811Z,25.81
2023-05-28T07:04:45.904Z,25.81
2023-05-28T07:05:45.980Z,25.81
2023-05-28T07:06:45.952Z,25.81
2023-05-28T07:07:46.008Z,25.81
2023-05-28T07:08:46.084Z,25.81
2023-05-28T07:09:46.109Z,25.82
2023-05-28T07:10:46.158Z,25.82
2023-05-28T07:11:46.204Z,25.82
2023-05-28T07:12:46.245Z,25.83
2023-05-28T07:13:46.301Z,25.84
2023-05-28T07:14:46.349Z,25.84
2023-05-28T07:15:46.416Z,25.85
2023-05-28T07:16:46.598Z,25.86
2023-05-28T07:17:46.556Z,25.87
2023-05-28T07:18:46.527Z,25.87
2023-05-28T07:19:46.578Z,25.88
2023-05-28T07:20:46.632Z,25.89
2023-05-28T07:21:46.648Z,25.88
2023-05-28T07:22:46.692Z,25.90
2023-05-28T07:23:46.739Z,25.90
2023-05-28T07:24:46.910Z,25.91
2023-05-28T07:25:46.801Z,25.91
2023-05-28T07:26:46.840Z,25.93
2023-05-28T07:27:46.880Z,25.93
2023-05-28T07:28:46.933Z,25.93
2023-05-28T07:29:46.965Z,25.93
2023-05-28T07:30:46.984Z,25.93
2023-05-28T07:31:47.085Z,25.93
2023-05-28T07:32:47.096Z,25.94
2023-05-28T07:33:47.079Z,25.95
2023-05-28T07:34:47.110Z,25.94
2023-05-28T07:35:47.146Z,25.96
2023-05-28T07:36:47.168Z,25.96
2023-05-28T07:37:47.200Z,25.98
2023-05-28T07:38:47.230Z,25.98
2023-05-28T07:39:47.270Z,25.99
2023-05-28T07:40:47.317Z,25.99
2023-05-28T07:41:47.319Z,26.01
2023-05-28T07:42:48.488Z,26.00
2023-05-28T07:43:47.353Z,26.01
2023-05-28T07:44:47.343Z,26.02
2023-05-28T07:45:47.362Z,26.03
2023-05-28T07:46:47.412Z,26.04
2023-05-28T07:47:47.353Z,26.05
2023-05-28T07:48:47.318Z,26.06
2023-05-28T07:49:47.321Z,26.07
2023-05-28T07:50:47.309Z,26.07
2023-05-28T07:51:47.297Z,26.09
2023-05-28T07:52:47.301Z,26.09
2023-05-28T07:53:47.284Z,26.09
2023-05-28T07:54:47.271Z,26.10
2023-05-28T07:55:47.261Z,26.11
2023-05-28T07:56:47.271Z,26.10
2023-05-28T07:57:47.277Z,26.11
2023-05-28T07:58:47.231Z,26.10
2023-05-28T07:59:47.228Z,26.10
2023-05-28T08:00:47.223Z,26.11
2023-05-28T08:01:47.210Z,26.12
2023-05-28T08:02:49.248Z,26.14
2023-05-28T08:03:47.344Z,26.14
2023-05-28T08:04:47.222Z,26.15
2023-05-28T08:05:47.168Z,26.15
2023-05-28T08:06:47.157Z,26.14
2023-05-28T08:07:47.155Z,26.15
2023-05-28T08:08:47.146Z,26.14
2023-05-28T08:09:47.133Z,26.14
2023-05-28T08:10:47.148Z,26.16
2023-05-28T08:11:47.128Z,26.18
2023-05-28T08:12:47.135Z,26.19
2023-05-28T08:13:47.100Z,26.20
2023-05-28T08:14:47.093Z,26.20
2023-05-28T08:15:47.103Z,26.21
2023-05-28T08:16:47.130Z,26.22
2023-05-28T08:17:47.064Z,26.23
2023-05-28T08:18:47.071Z,26.23
2023-05-28T08:19:59.248Z,26.24
2023-05-28T08:20:47.066Z,26.25
2023-05-28T08:21:47.017Z,26.26
2023-05-28T08:22:47.016Z,26.26
2023-05-28T08:23:47.013Z,26.26
2023-05-28T08:24:46.991Z,26.27
2023-05-28T08:25:46.987Z,26.28
2023-05-28T08:26:46.982Z,26.29
2023-05-28T08:27:46.975Z,26.28
2023-05-28T08:28:46.996Z,26.29
2023-05-28T08:29:46.963Z,26.27
2023-05-28T08:30:46.970Z,26.28
2023-05-28T08:31:47.057Z,26.27
2023-05-28T08:32:46.941Z,26.27
2023-05-28T08:33:46.929Z,26.28
2023-05-28T08:34:46.941Z,26.30
2023-05-28T08:35:46.913Z,26.29
2023-05-28T08:36:46.915Z,26.29
2023-05-28T08:37:46.900Z,26.30
2023-05-28T08:38:46.898Z,26.30
2023-05-28T08:39:46.919Z,26.30
2023-05-28T08:40:46.885Z,26.30
2023-05-28T08:41:46.889Z,26.30
2023-05-28T08:42:46.879Z,26.30
2023-05-28T08:43:46.864Z,26.31
2023-05-28T08:44:46.873Z,26.30
2023-05-28T08:45:46.834Z,26.30
2023-05-28T08:46:46.872Z,26.30
2023-05-28T08:47:46.833Z,26.30
2023-05-28T08:48:46.849Z,26.30
2023-05-28T08:49:46.779Z,26.29
2023-05-28T08:50:46.766Z,26.29
2023-05-28T08:51:46.755Z,26.30
2023-05-28T08:52:46.744Z,26.30
2023-05-28T08:53:46.722Z,26.29
2023-05-28T08:54:46.704Z,26.31
2023-05-28T08:55:46.704Z,26.32
2023-05-28T08:56:46.690Z,26.31
2023-05-28T08:57:46.672Z,26.31
2023-05-28T08:58:46.678Z,26.31
2023-05-28T08:59:46.659Z,26.32
2023-05-28T09:00:46.801Z,26.31
2023-05-28T09:01:46.635Z,26.32
2023-05-28T09:02:46.727Z,26.32
2023-05-28T09:03:46.665Z,26.33
2023-05-28T09:04:46.593Z,26.32
2023-05-28T09:05:46.576Z,26.30
2023-05-28T09:06:46.595Z,26.29
2023-05-28T09:07:46.554Z,26.30
2023-05-28T09:08:46.612Z,26.30
2023-05-28T09:09:47.993Z,26.30
2023-05-28T09:10:46.525Z,26.30
2023-05-28T09:11:46.503Z,26.29
2023-05-28T09:12:46.488Z,26.30
2023-05-28T09:13:46.474Z,26.30
2023-05-28T09:14:46.469Z,26.29
2023-05-28T09:15:46.446Z,26.29
2023-05-28T09:16:46.511Z,26.27
2023-05-28T09:17:46.535Z,26.27
2023-05-28T09:18:46.417Z,26.29
2023-05-28T09:19:46.406Z,26.29
2023-05-28T09:20:46.458Z,26.29
2023-05-28T09:21:46.383Z,26.30
2023-05-28T09:22:46.369Z,26.30
2023-05-28T09:23:46.351Z,26.30
2023-05-28T09:24:46.330Z,26.30
2023-05-28T09:25:46.323Z,26.31
2023-05-28T09:26:46.310Z,26.32
2023-05-28T09:27:46.292Z,26.31
2023-05-28T09:28:46.307Z,26.32
2023-05-28T09:29:46.270Z,26.32
2023-05-28T09:30:46.361Z,26.32
2023-05-28T09:31:46.270Z,26.32
2023-05-28T09:32:46.333Z,26.33
2023-05-28T09:33:46.254Z,26.33
2023-05-28T09:34:46.232Z,26.34
2023-05-28T09:35:46.227Z,26.35
2023-05-28T09:36:46.209Z,26.36
2023-05-28T09:37:46.183Z,26.35
2023-05-28T09:38:46.189Z,26.36
2023-05-28T09:39:46.159Z,26.37
2023-05-28T09:40:46.137Z,26.38
2023-05-28T09:41:46.133Z,26.39
2023-05-28T09:42:46.119Z,26.40
2023-05-28T09:43:46.112Z,26.40
2023-05-28T09:44:46.096Z,26.40
2023-05-28T09:45:46.079Z,26.42
2023-05-28T09:46:46.123Z,26.42
2023-05-28T09:47:46.269Z,26.42
2023-05-28T09:48:46.088Z,26.43
2023-05-28T09:49:46.055Z,26.44
2023-05-28T09:50:46.062Z,26.45
2023-05-28T09:51:46.022Z,26.45
2023-05-28T09:52:46.048Z,26.46
2023-05-28T09:53:46.006Z,26.46
2023-05-28T09:54:45.990Z,26.46
2023-05-28T09:55:45.971Z,26.46
2023-05-28T09:56:45.968Z,26.46
2023-05-28T09:57:45.953Z,26.47
2023-05-28T09:58:45.930Z,26.46
2023-05-28T09:59:45.944Z,26.46
2023-05-28T10:00:45.908Z,26.47
2023-05-28T10:01:45.943Z,26.47
2023-05-28T10:02:45.985Z,26.48
2023-05-28T10:03:46.064Z,26.48
2023-05-28T10:04:45.886Z,26.48
2023-05-28T10:05:45.866Z,26.49
2023-05-28T10:06:45.851Z,26.50
2023-05-28T10:07:45.810Z,26.51
2023-05-28T10:08:45.809Z,26.51
2023-05-28T10:09:45.808Z,26.51
2023-05-28T10:10:45.761Z,26.52
2023-05-28T10:11:45.749Z,26.53
2023-05-28T10:12:45.736Z,26.53
2023-05-28T10:13:45.750Z,26.54
2023-05-28T10:14:45.707Z,26.54
2023-05-28T10:15:45.689Z,26.54
2023-05-28T10:16:45.719Z,26.54
2023-05-28T10:17:45.702Z,26.55
2023-05-28T10:18:45.651Z,26.54
2023-05-28T10:19:45.645Z,26.55
2023-05-28T10:20:45.701Z,26.57
2023-05-28T10:21:45.602Z,26.56
2023-05-28T10:22:45.580Z,26.57
2023-05-28T10:23:45.559Z,26.58
2023-05-28T10:24:45.553Z,26.57
2023-05-28T10:25:45.534Z,26.58
2023-05-28T10:26:45.510Z,26.58
2023-05-28T10:27:45.504Z,26.59
2023-05-28T10:28:45.473Z,26.59
2023-05-28T10:29:45.507Z,26.59
2023-05-28T10:30:45.458Z,26.60
2023-05-28T10:31:45.431Z,26.59
2023-05-28T10:32:45.466Z,26.60
2023-05-28T10:33:45.483Z,26.60
2023-05-28T10:34:45.449Z,26.61
2023-05-28T10:35:45.499Z,26.60
2023-05-28T10:36:45.546Z,26.60
2023-05-28T10:37:45.504Z,26.61
2023-05-28T10:38:45.505Z,26.62
2023-05-28T10:39:45.501Z,26.61
2023-05-28T10:40:45.506Z,26.62
2023-05-28T10:41:45.523Z,26.61
2023-05-28T10:42:45.553Z,26.62
2023-05-28T10:43:45.578Z,26.62
2023-05-28T10:44:45.601Z,26.62
2023-05-28T10:45:45.680Z,26.62
2023-05-28T10:46:45.666Z,26.61
2023-05-28T10:47:45.783Z,26.63
2023-05-28T10:48:45.755Z,26.63
2023-05-28T10:49:45.783Z,26.63
2023-05-28T10:50:45.801Z,26.63
2023-05-28T10:51:45.819Z,26.63
2023-05-28T10:52:45.860Z,26.63
2023-05-28T10:53:45.851Z,26.63
2023-05-28T10:54:45.871Z,26.63
2023-05-28T10:55:45.889Z,26.63
2023-05-28T10:56:45.868Z,26.63
2023-05-28T10:57:45.846Z,26.64
2023-05-28T10:58:45.872Z,26.63
2023-05-28T10:59:45.916Z,26.64
2023-05-28T11:00:45.925Z,26.64
2023-05-28T11:01:46.034Z,26.63
2023-05-28T11:02:46.101Z,26.64
2023-05-28T11:03:46.107Z,26.64
2023-05-28T11:04:46.036Z,26.64
2023-05-28T11:05:46.068Z,26.64
2023-05-28T11:06:46.109Z,26.64
2023-05-28T11:07:46.125Z,26.63
2023-05-28T11:08:46.185Z,26.64
2023-05-28T11:09:46.157Z,26.64
2023-05-28T11:10:46.199Z,26.64
2023-05-28T11:11:46.239Z,26.65
2023-05-28T11:12:46.225Z,26.64
2023-05-28T11:13:46.258Z,26.64
2023-05-28T11:14:46.286Z,26.65
2023-05-28T11:15:46.326Z,26.65
2023-05-28T11:16:46.432Z,26.65
2023-05-28T11:17:46.632Z,26.65
2023-05-28T11:18:46.440Z,26.65
2023-05-28T11:19:46.474Z,26.64
2023-05-28T11:20:46.558Z,26.64
2023-05-28T11:21:46.552Z,26.65
2023-05-28T11:22:46.564Z,26.64
2023-05-28T11:23:46.582Z,26.64
2023-05-28T11:24:46.618Z,26.64
2023-05-28T11:25:46.650Z,26.64
2023-05-28T11:26:46.675Z,26.64
2023-05-28T11:27:46.683Z,26.65
2023-05-28T11:28:46.700Z,26.65
2023-05-28T11:29:46.708Z,26.65
2023-05-28T11:30:46.715Z,26.64
2023-05-28T11:31:46.829Z,26.64
2023-05-28T11:32:46.800Z,26.64
2023-05-28T11:33:46.794Z,26.63
2023-05-28T11:34:46.840Z,26.64
2023-05-28T11:35:46.830Z,26.64
2023-05-28T11:36:46.872Z,26.64
2023-05-28T11:37:46.927Z,26.65
2023-05-28T11:38:46.909Z,26.64
2023-05-28T11:39:46.890Z,26.65
2023-05-28T11:40:46.901Z,26.66
2023-05-28T11:41:46.883Z,26.66
2023-05-28T11:42:46.898Z,26.65
2023-05-28T11:43:46.902Z,26.66
2023-05-28T11:44:46.903Z,26.65
2023-05-28T11:45:46.897Z,26.65
2023-05-28T11:46:46.915Z,26.64
2023-05-28T11:47:46.902Z,26.64
2023-05-28T11:48:46.881Z,26.64
2023-05-28T11:49:46.895Z,26.64
2023-05-28T11:50:46.952Z,26.65
2023-05-28T11:51:46.959Z,26.65
2023-05-28T11:52:46.984Z,26.65
2023-05-28T11:53:47.001Z,26.65
2023-05-28T11:54:47.022Z,26.64
2023-05-28T11:55:47.034Z,26.64
2023-05-28T11:56:47.057Z,26.65
2023-05-28T11:57:47.048Z,26.64
2023-05-28T11:58:47.042Z,26.64
2023-05-28T11:59:47.025Z,26.63
2023-05-28T12:00:47.031Z,26.64
2023-05-28T12:01:47.016Z,26.64
2023-05-28T12:02:47.116Z,26.63
2023-05-28T12:03:47.121Z,26.63
2023-05-28T12:04:46.964Z,26.62
2023-05-28T12:05:46.989Z,26.63
2023-05-28T12:06:46.981Z,26.63
2023-05-28T12:07:46.953Z,26.63
2023-05-28T12:08:46.967Z,26.63
2023-05-28T12:09:46.955Z,26.63
2023-05-28T12:10:46.976Z,26.63
2023-05-28T12:11:46.980Z,26.62
2023-05-28T12:12:47.019Z,26.63
2023-05-28T12:13:47.036Z,26.63
2023-05-28T12:14:47.079Z,26.63
2023-05-28T12:15:47.129Z,26.63
2023-05-28T12:16:47.299Z,26.63
2023-05-28T12:17:48.190Z,26.64
2023-05-28T12:18:47.237Z,26.64
2023-05-28T12:19:47.215Z,26.64
2023-05-28T12:20:47.270Z,26.65
2023-05-28T12:21:47.266Z,26.65
2023-05-28T12:22:47.290Z,26.64
2023-05-28T12:23:47.266Z,26.65
2023-05-28T12:24:47.261Z,26.66
2023-05-28T12:25:47.272Z,26.66
2023-05-28T12:26:47.276Z,26.66
2023-05-28T12:27:47.249Z,26.65
2023-05-28T12:28:47.263Z,26.64
2023-05-28T12:29:47.255Z,26.65
2023-05-28T12:30:47.228Z,26.64
2023-05-28T12:31:47.270Z,26.64
2023-05-28T12:32:47.196Z,26.63
2023-05-28T12:33:47.175Z,26.63
2023-05-28T12:34:47.172Z,26.64
2023-05-28T12:35:47.167Z,26.63
2023-05-28T12:36:47.200Z,26.63
2023-05-28T12:37:47.206Z,26.63
2023-05-28T12:38:47.195Z,26.63
2023-05-28T12:39:47.199Z,26.63
2023-05-28T12:40:47.253Z,26.64
2023-05-28T12:41:47.262Z,26.63
2023-05-28T12:42:47.275Z,26.63
2023-05-28T12:43:47.290Z,26.63
2023-05-28T12:44:47.324Z,26.62
2023-05-28T12:45:47.357Z,26.63
2023-05-28T12:46:47.317Z,26.63
2023-05-28T12:47:47.354Z,26.63
2023-05-28T12:48:47.357Z,26.64
2023-05-28T12:49:47.364Z,26.63
2023-05-28T12:50:47.339Z,26.64
2023-05-28T12:51:47.337Z,26.63
2023-05-28T12:52:47.333Z,26.64