createdAt,value
2019-03-21T00:00:32.048Z,81.72
2019-03-21T00:03:01.091Z,71.05
2019-03-21T00:05:31.898Z,76.60
2019-03-21T00:08:01.017Z,73.25
2019-03-21T00:10:33.161Z,64.37
2019-03-21T00:13:02.216Z,64.62
2019-03-21T00:15:49.391Z,75.87
2019-03-21T00:18:18.436Z,68.65
2019-03-21T00:20:47.504Z,63.52
2019-03-21T00:23:16.566Z,62.95
2019-03-21T00:25:45.616Z,77.47
2019-03-21T00:28:14.741Z,63.15
2019-03-21T00:30:43.807Z,62.50
2019-03-21T00:33:12.873Z,59.38
2019-03-21T00:35:42.005Z,55.60
2019-03-21T00:38:11.052Z,66.92
2019-03-21T00:40:44.208Z,51.40
2019-03-21T00:43:13.774Z,72.35
2019-03-21T00:45:42.834Z,72.75
2019-03-21T00:48:14.935Z,65.00
2019-03-21T00:50:44.065Z,81.05
2019-03-21T00:53:13.115Z,65.83
2019-03-21T00:55:51.036Z,75.62
2019-03-21T00:58:20.108Z,68.55
2019-03-21T01:00:52.405Z,73.28
2019-03-21T01:03:21.446Z,72.05
2019-03-21T01:05:50.556Z,79.53
2019-03-21T01:08:19.612Z,89.52
2019-03-21T01:10:49.839Z,80.90
2019-03-21T01:13:18.944Z,90.00
2019-03-21T01:15:48.006Z,86.10
2019-03-21T01:18:17.087Z,87.88
2019-03-21T01:20:46.211Z,92.17
2019-03-21T01:23:15.341Z,87.22
2019-03-21T01:25:50.362Z,95.05
2019-03-21T01:28:19.412Z,94.22
2019-03-21T01:30:48.474Z,94.15
2019-03-21T01:33:17.537Z,108.05
2019-03-21T01:35:46.620Z,123.65
2019-03-21T01:38:15.676Z,121.40
2019-03-21T01:40:47.970Z,141.22
2019-03-21T01:43:17.410Z,107.22
2019-03-21T01:45:46.472Z,104.15
2019-03-21T01:48:15.544Z,112.05
2019-03-21T01:50:44.600Z,144.02
2019-03-21T01:53:13.684Z,179.70
2019-03-21T01:55:42.747Z,157.50
2019-03-21T01:58:11.812Z,188.20
2019-03-21T02:00:42.501Z,168.45
2019-03-21T02:03:11.560Z,152.90
2019-03-21T02:05:40.620Z,234.85
2019-03-21T02:08:09.695Z,158.35
2019-03-21T02:10:38.755Z,168.87
2019-03-21T02:13:07.820Z,184.78
2019-03-21T02:15:36.875Z,133.18
2019-03-21T02:18:06.283Z,198.78
2019-03-21T02:20:35.407Z,198.23
2019-03-21T02:23:04.460Z,201.92
2019-03-21T02:25:35.542Z,180.20
2019-03-21T02:28:05.156Z,199.72
2019-03-21T02:30:39.538Z,217.90
2019-03-21T02:35:37.316Z,204.47
2019-03-21T02:38:06.374Z,225.68
2019-03-21T02:40:35.430Z,241.20
2019-03-21T02:43:04.501Z,249.60
2019-03-21T02:45:33.555Z,228.67
2019-03-21T02:48:02.688Z,176.40
2019-03-21T02:50:42.435Z,235.25
2019-03-21T02:53:11.505Z,116.80
2019-03-21T02:55:40.626Z,138.77
2019-03-21T02:58:09.693Z,140.95
2019-03-21T03:00:42.762Z,110.78
2019-03-21T03:03:11.838Z,124.80
2019-03-21T03:05:40.865Z,106.67
2019-03-21T03:08:10.445Z,144.65
2019-03-21T03:10:59.369Z,154.47
2019-03-21T03:13:28.437Z,125.18
2019-03-21T03:15:57.495Z,98.15
2019-03-21T03:18:26.692Z,137.97
2019-03-21T03:20:55.806Z,138.03
2019-03-21T03:23:24.860Z,108.50
2019-03-21T03:25:53.926Z,98.97
2019-03-21T03:28:25.496Z,94.87
2019-03-21T03:30:58.616Z,107.90
2019-03-21T03:33:28.161Z,96.28
2019-03-21T03:35:57.252Z,109.65
2019-03-21T03:38:26.396Z,151.57
2019-03-21T03:41:13.123Z,133.87
2019-03-21T03:43:42.192Z,98.20
2019-03-21T03:46:11.232Z,84.47
2019-03-21T03:48:40.304Z,87.22
2019-03-21T03:51:09.423Z,86.30
2019-03-21T03:53:42.052Z,91.53
2019-03-21T03:56:09.474Z,86.37
2019-03-21T03:58:47.383Z,70.65
2019-03-21T04:01:16.492Z,82.37
2019-03-21T04:03:45.553Z,94.03
2019-03-21T04:06:14.604Z,81.63
2019-03-21T04:08:43.736Z,91.17
2019-03-21T04:11:12.777Z,94.22
2019-03-21T04:13:41.832Z,94.67
2019-03-21T04:16:10.893Z,94.20
2019-03-21T04:18:39.939Z,98.20
2019-03-21T04:21:11.945Z,92.02
2019-03-21T04:23:41.000Z,88.97
2019-03-21T04:26:31.456Z,99.80
2019-03-21T04:29:00.571Z,97.85
2019-03-21T04:31:29.638Z,96.87
2019-03-21T04:34:02.137Z,100.10
2019-03-21T04:36:31.187Z,92.62
2019-03-21T04:39:00.241Z,91.78
2019-03-21T04:41:29.301Z,109.30
2019-03-21T04:43:58.356Z,120.00
2019-03-21T04:46:27.413Z,84.42
2019-03-21T04:48:56.459Z,80.45
2019-03-21T04:51:25.508Z,89.67
2019-03-21T04:53:54.602Z,83.17
2019-03-21T04:56:23.812Z,89.47
2019-03-21T04:58:52.867Z,94.92
2019-03-21T05:01:21.913Z,87.55
2019-03-21T05:03:50.948Z,90.65
2019-03-21T05:06:20.025Z,95.03
2019-03-21T05:08:49.077Z,84.67
2019-03-21T05:11:18.136Z,94.83
2019-03-21T05:13:47.200Z,103.35
2019-03-21T05:16:16.248Z,109.65
2019-03-21T05:18:57.320Z,121.60
2019-03-21T05:21:26.386Z,122.85
2019-03-21T05:23:55.434Z,126.75
2019-03-21T05:26:24.494Z,113.40
2019-03-21T05:28:53.550Z,111.83
2019-03-21T05:31:36.392Z,161.35
2019-03-21T05:34:05.430Z,162.40
2019-03-21T05:36:34.495Z,170.02
2019-03-21T05:39:05.426Z,170.55
2019-03-21T05:41:34.492Z,212.32
2019-03-21T05:44:24.477Z,249.92
2019-03-21T05:46:53.602Z,198.50
2019-03-21T05:49:22.647Z,208.55
2019-03-21T05:51:51.730Z,213.97
2019-03-21T05:54:20.788Z,216.97
2019-03-21T05:56:49.848Z,239.80
2019-03-21T05:59:18.952Z,215.10
2019-03-21T06:01:48.050Z,240.62
2019-03-21T06:04:17.113Z,218.67
2019-03-21T06:06:55.308Z,194.95
2019-03-21T06:09:24.378Z,211.32
2019-03-21T06:11:56.523Z,200.55
2019-03-21T06:14:25.635Z,199.45
2019-03-21T06:16:54.696Z,170.10
2019-03-21T06:19:29.510Z,163.20
2019-03-21T06:22:04.175Z,141.10
2019-03-21T06:24:41.778Z,181.02
2019-03-21T06:27:26.875Z,159.82
2019-03-21T06:29:56.194Z,146.72
2019-03-21T06:32:26.409Z,244.95
2019-03-21T06:34:56.633Z,198.25
2019-03-21T06:37:28.457Z,166.50
2019-03-21T06:39:57.109Z,187.25
2019-03-21T06:42:26.336Z,213.55
2019-03-21T06:44:55.375Z,178.60
2019-03-21T06:47:24.444Z,201.98
2019-03-21T06:49:53.487Z,157.72
2019-03-21T06:52:22.538Z,187.68
2019-03-21T06:54:51.588Z,234.55
2019-03-21T06:57:20.644Z,174.72
2019-03-21T06:59:49.717Z,218.88
2019-03-21T07:02:19.139Z,215.28
2019-03-21T07:04:48.203Z,279.90
2019-03-21T07:07:17.249Z,230.07
2019-03-21T07:09:46.317Z,221.20
2019-03-21T07:12:15.914Z,200.55
2019-03-21T07:14:45.267Z,269.68
2019-03-21T07:17:14.329Z,244.55
2019-03-21T07:19:43.396Z,234.12
2019-03-21T07:22:12.622Z,265.45
2019-03-21T07:24:41.718Z,282.83
2019-03-21T07:27:10.788Z,280.07
2019-03-21T07:29:39.856Z,271.00
2019-03-21T07:32:09.013Z,263.80
2019-03-21T07:34:38.072Z,264.52
2019-03-21T07:37:07.131Z,255.52
2019-03-21T07:39:36.189Z,211.68
2019-03-21T07:42:05.244Z,183.90
2019-03-21T07:44:34.307Z,230.55
2019-03-21T07:47:12.139Z,220.05
2019-03-21T07:49:34.144Z,238.43
2019-03-21T07:52:03.206Z,234.57
2019-03-21T07:54:32.268Z,255.32
2019-03-21T07:57:01.454Z,214.15
2019-03-21T07:59:30.555Z,293.75
2019-03-21T08:01:59.615Z,229.43
2019-03-21T08:04:30.633Z,171.50
2019-03-21T08:06:59.689Z,198.72
2019-03-21T08:09:28.808Z,185.37
2019-03-21T08:11:57.891Z,187.97
2019-03-21T08:14:26.968Z,170.07
2019-03-21T08:16:55.998Z,160.78
2019-03-21T08:19:25.070Z,152.78
2019-03-21T08:21:54.123Z,138.88
2019-03-21T08:24:23.183Z,158.95
2019-03-21T08:26:52.244Z,131.75
2019-03-21T08:29:21.346Z,136.03
2019-03-21T08:31:50.442Z,122.75
2019-03-21T08:34:19.505Z,118.22
2019-03-21T08:36:48.556Z,113.57
2019-03-21T08:39:17.620Z,109.12
2019-03-21T08:41:46.663Z,112.28
2019-03-21T08:44:15.735Z,106.10
2019-03-21T08:46:44.795Z,97.65
2019-03-21T08:49:13.852Z,97.05
2019-03-21T08:51:42.901Z,99.52
2019-03-21T08:54:11.962Z,88.85
2019-03-21T08:56:41.008Z,95.20
2019-03-21T08:59:10.144Z,92.92
2019-03-21T09:01:39.196Z,90.30
2019-03-21T09:04:08.243Z,86.12
2019-03-21T09:06:37.303Z,90.38
2019-03-21T09:09:08.099Z,89.60
2019-03-21T09:11:37.156Z,87.25
2019-03-21T09:14:06.246Z,80.85
2019-03-21T09:16:35.300Z,79.32
2019-03-21T09:19:04.352Z,85.85
2019-03-21T09:21:33.410Z,75.42
2019-03-21T09:24:02.464Z,84.17
2019-03-21T09:26:31.583Z,74.40
2019-03-21T09:29:00.623Z,78.35
2019-03-21T09:31:29.687Z,71.62
2019-03-21T09:33:58.719Z,77.90
2019-03-21T09:36:27.787Z,83.82
2019-03-21T09:38:56.829Z,77.08
2019-03-21T09:41:25.894Z,80.35
2019-03-21T09:43:54.954Z,87.78
2019-03-21T09:46:24.019Z,83.67
2019-03-21T09:48:53.081Z,103.75
2019-03-21T09:51:30.467Z,93.60
2019-03-21T09:53:52.917Z,97.97
2019-03-21T09:56:23.955Z,92.75
2019-03-21T09:58:52.774Z,96.05
2019-03-21T10:01:21.837Z,99.62
2019-03-21T10:03:50.890Z,92.30
2019-03-21T10:06:19.956Z,89.70
2019-03-21T10:08:49.016Z,92.97
2019-03-21T10:11:18.074Z,80.20
2019-03-21T10:13:47.160Z,77.70
2019-03-21T10:16:16.207Z,80.32
2019-03-21T10:18:45.247Z,74.65
2019-03-21T10:21:14.297Z,81.90
2019-03-21T10:23:43.345Z,90.32
2019-03-21T10:26:12.408Z,88.92
2019-03-21T10:28:41.469Z,91.67
2019-03-21T10:31:10.536Z,102.40
2019-03-21T10:33:39.588Z,97.88
2019-03-21T10:36:09.324Z,113.92
2019-03-21T10:38:38.385Z,100.72
2019-03-21T10:41:07.440Z,89.95
2019-03-21T10:43:36.516Z,87.78
2019-03-21T10:46:05.551Z,94.90
2019-03-21T10:48:34.621Z,89.80
2019-03-21T10:51:03.676Z,94.07
2019-03-21T10:53:32.753Z,88.97
2019-03-21T10:56:01.853Z,86.10
2019-03-21T10:58:30.952Z,82.40
2019-03-21T11:01:00.061Z,91.53
2019-03-21T11:03:29.129Z,90.60
2019-03-21T11:05:58.172Z,91.37
2019-03-21T11:08:27.316Z,88.00
2019-03-21T11:10:56.376Z,81.50
2019-03-21T11:13:25.440Z,80.47
2019-03-21T11:15:54.494Z,80.20
2019-03-21T11:18:23.563Z,92.88
2019-03-21T11:20:52.627Z,88.07
2019-03-21T11:23:21.697Z,89.55
2019-03-21T11:25:50.802Z,88.70
2019-03-21T11:28:19.866Z,82.00
2019-03-21T11:30:48.926Z,90.25
2019-03-21T11:33:17.996Z,83.92
2019-03-21T11:35:47.040Z,85.45
2019-03-21T11:38:16.093Z,77.67
2019-03-21T11:40:45.152Z,82.55
2019-03-21T11:43:14.209Z,76.70
2019-03-21T11:45:43.327Z,72.65
2019-03-21T11:48:12.454Z,76.07
2019-03-21T11:50:41.581Z,72.35
2019-03-21T11:53:10.649Z,68.52
2019-03-21T11:55:39.721Z,73.78
2019-03-21T11:58:08.830Z,69.95
2019-03-21T12:00:43.784Z,72.45
2019-03-21T12:03:08.709Z,67.32
2019-03-21T12:05:37.776Z,61.18
2019-03-21T12:08:06.854Z,70.57
2019-03-21T12:10:35.909Z,70.00
2019-03-21T12:13:04.979Z,70.97
2019-03-21T12:15:34.047Z,65.85
2019-03-21T12:18:03.125Z,71.85
2019-03-21T12:20:33.812Z,70.95
2019-03-21T12:23:05.948Z,69.53
2019-03-21T12:25:35.004Z,74.95
2019-03-21T12:28:04.122Z,72.20
2019-03-21T12:30:38.489Z,60.43
2019-03-21T12:33:07.209Z,69.25
2019-03-21T12:35:36.272Z,67.15
2019-03-21T12:38:05.669Z,64.00
2019-03-21T12:40:34.732Z,63.38
2019-03-21T12:43:04.161Z,70.52
2019-03-21T12:45:33.309Z,60.52
2019-03-21T12:48:02.370Z,63.95
2019-03-21T12:50:31.512Z,63.23
2019-03-21T12:53:00.565Z,63.75
2019-03-21T12:55:29.632Z,62.98
2019-03-21T12:57:58.702Z,60.98
2019-03-21T13:00:33.597Z,59.60
2019-03-21T13:03:02.719Z,58.13
2019-03-21T13:05:32.368Z,58.50
2019-03-21T13:08:01.500Z,62.75
2019-03-21T13:10:30.560Z,59.90
2019-03-21T13:12:59.618Z,58.52
2019-03-21T13:15:30.076Z,59.88
2019-03-21T13:18:00.618Z,63.65
2019-03-21T13:20:29.964Z,60.67
2019-03-21T13:22:59.028Z,65.67
2019-03-21T13:25:28.097Z,59.25
2019-03-21T13:27:57.232Z,56.25
2019-03-21T13:30:26.296Z,61.33
2019-03-21T13:32:55.349Z,52.53
2019-03-21T13:35:32.517Z,63.60
2019-03-21T13:37:55.192Z,58.60
2019-03-21T13:40:24.245Z,57.10
2019-03-21T13:42:53.300Z,61.65
2019-03-21T13:45:22.443Z,60.50
2019-03-21T13:47:51.489Z,53.50
2019-03-21T13:50:20.559Z,61.83
2019-03-21T13:52:49.616Z,60.78
2019-03-21T13:55:18.680Z,67.95
2019-03-21T13:57:47.739Z,65.70
2019-03-21T14:00:19.426Z,63.75
2019-03-21T14:02:48.488Z,66.25
2019-03-21T14:05:17.544Z,64.50
2019-03-21T14:07:46.680Z,70.25
2019-03-21T14:10:16.181Z,60.55
2019-03-21T14:12:45.244Z,68.45
2019-03-21T14:15:16.721Z,77.62
2019-03-21T14:17:45.789Z,71.57
2019-03-21T14:20:15.685Z,70.97
2019-03-21T14:22:44.748Z,77.05
2019-03-21T14:25:14.331Z,71.30
2019-03-21T14:27:43.460Z,76.12
2019-03-21T14:30:15.117Z,70.50
2019-03-21T14:32:44.306Z,75.42
2019-03-21T14:35:13.797Z,78.67
2019-03-21T14:37:42.926Z,72.55
2019-03-21T14:40:13.917Z,77.82
2019-03-21T14:42:43.736Z,72.40
2019-03-21T14:45:14.868Z,76.20
2019-03-21T14:47:44.406Z,84.30
2019-03-21T14:50:15.098Z,81.15
2019-03-21T14:52:44.169Z,80.57
2019-03-21T14:55:15.566Z,84.47
2019-03-21T14:57:44.639Z,89.20
2019-03-21T15:00:18.666Z,80.72
2019-03-21T15:02:47.505Z,78.05
2019-03-21T15:05:16.724Z,86.70
2019-03-21T15:07:45.780Z,79.35
2019-03-21T15:10:19.212Z,97.80
2019-03-21T15:12:47.698Z,88.33
2019-03-21T15:15:17.211Z,82.55
2019-03-21T15:17:46.274Z,83.40
2019-03-21T15:20:18.192Z,86.85
2019-03-21T15:22:47.278Z,84.75
2019-03-21T15:25:16.775Z,96.50
2019-03-21T15:27:45.865Z,91.87
2019-03-21T15:30:17.267Z,79.05
2019-03-21T15:32:46.487Z,101.62
2019-03-21T15:35:17.884Z,105.37
2019-03-21T15:37:46.950Z,89.70
2019-03-21T15:40:16.570Z,85.05
2019-03-21T15:42:45.661Z,95.00
2019-03-21T15:45:22.632Z,97.08
2019-03-21T15:47:47.965Z,105.83
2019-03-21T15:50:29.069Z,96.20
2019-03-21T15:52:58.192Z,92.33
2019-03-21T15:55:27.304Z,91.92
2019-03-21T15:57:56.360Z,93.33
2019-03-21T16:00:42.008Z,95.10
2019-03-21T16:03:12.124Z,98.62
2019-03-21T16:05:41.340Z,85.00
2019-03-21T16:08:10.418Z,108.32
2019-03-21T16:10:39.536Z,96.05
2019-03-21T16:13:08.608Z,85.57
2019-03-21T16:15:37.652Z,100.40
2019-03-21T16:18:06.792Z,82.72
2019-03-21T16:20:35.843Z,83.75
2019-03-21T16:23:05.086Z,87.27
2019-03-21T16:25:34.151Z,83.42
2019-03-21T16:28:03.294Z,90.90
2019-03-21T16:30:32.366Z,90.90
2019-03-21T16:33:01.501Z,89.32
2019-03-21T16:35:30.594Z,80.80
2019-03-21T16:37:59.726Z,84.90
2019-03-21T16:40:28.789Z,81.80
2019-03-21T16:42:57.832Z,104.78
2019-03-21T16:45:26.883Z,72.85
2019-03-21T16:47:56.110Z,82.17
2019-03-21T16:50:25.176Z,90.28
2019-03-21T16:52:54.237Z,86.85
2019-03-21T16:55:23.369Z,88.37
2019-03-21T16:57:52.498Z,89.05
2019-03-21T17:00:21.623Z,87.45
2019-03-21T17:02:50.680Z,83.07
2019-03-21T17:05:23.310Z,139.62
2019-03-21T17:07:53.015Z,225.57
2019-03-21T17:10:22.117Z,94.30
2019-03-21T17:12:51.307Z,87.47
2019-03-21T17:15:20.368Z,80.70
2019-03-21T17:17:49.498Z,92.05
2019-03-21T17:20:18.568Z,97.02
2019-03-21T17:22:47.633Z,84.87
2019-03-21T17:25:16.769Z,92.85
2019-03-21T17:27:45.834Z,105.37
2019-03-21T17:30:15.830Z,105.22
2019-03-21T17:32:45.313Z,109.57
2019-03-21T17:35:15.104Z,89.70
2019-03-21T17:37:44.214Z,117.93
2019-03-21T17:40:14.564Z,124.67
2019-03-21T17:42:43.637Z,105.83
2019-03-21T17:45:14.926Z,109.22
2019-03-21T17:47:43.984Z,96.70
2019-03-21T17:50:15.132Z,136.32
2019-03-21T17:52:44.277Z,108.50
2019-03-21T17:55:13.615Z,119.17
2019-03-21T17:57:42.853Z,131.87
2019-03-21T18:00:22.073Z,121.75
2019-03-21T18:02:51.292Z,125.33
2019-03-21T18:05:26.400Z,124.53
2019-03-21T18:07:55.497Z,117.42
2019-03-21T18:10:34.263Z,128.15
2019-03-21T18:13:04.320Z,90.53
2019-03-21T18:15:33.563Z,107.97
2019-03-21T18:18:02.685Z,120.15
2019-03-21T18:20:31.812Z,142.03
2019-03-21T18:23:00.952Z,147.00
2019-03-21T18:25:30.024Z,152.97
2019-03-21T18:27:59.090Z,110.55
2019-03-21T18:30:28.162Z,174.55
2019-03-21T18:32:57.444Z,144.97
2019-03-21T18:35:26.598Z,146.28
2019-03-21T18:37:55.653Z,118.42
2019-03-21T18:40:24.890Z,159.65
2019-03-21T18:42:54.073Z,127.40
2019-03-21T18:45:23.149Z,111.30
2019-03-21T18:47:52.253Z,141.90
2019-03-21T18:50:21.315Z,120.60
2019-03-21T18:52:50.445Z,153.68
2019-03-21T18:55:19.573Z,122.28
2019-03-21T18:57:48.644Z,112.83
2019-03-21T19:00:21.684Z,119.20
2019-03-21T19:02:50.918Z,112.32
2019-03-21T19:05:20.131Z,116.35
2019-03-21T19:07:49.221Z,129.55
2019-03-21T19:10:20.777Z,108.80
2019-03-21T19:12:49.907Z,107.52
2019-03-21T19:15:19.174Z,119.05
2019-03-21T19:17:48.272Z,97.33
2019-03-21T19:20:18.512Z,122.13
2019-03-21T19:22:48.079Z,109.97
2019-03-21T19:25:19.682Z,100.82
2019-03-21T19:27:49.120Z,93.37
2019-03-21T19:30:20.061Z,79.45
2019-03-21T19:32:50.658Z,94.95
2019-03-21T19:35:19.790Z,101.07
2019-03-21T19:37:48.888Z,93.00
2019-03-21T19:40:21.613Z,89.95
2019-03-21T19:42:50.752Z,106.47
2019-03-21T19:45:20.074Z,95.42
2019-03-21T19:47:49.296Z,114.57
2019-03-21T19:50:20.164Z,119.08
2019-03-21T19:52:49.290Z,84.00
2019-03-21T19:55:25.874Z,129.40
2019-03-21T19:57:50.744Z,98.20
2019-03-21T20:00:23.817Z,97.45
2019-03-21T20:02:53.047Z,176.82
2019-03-21T20:05:22.151Z,166.45
2019-03-21T20:07:51.476Z,117.13
2019-03-21T20:10:26.040Z,115.90
2019-03-21T20:12:55.226Z,105.30
2019-03-21T20:15:24.391Z,132.85
2019-03-21T20:17:53.648Z,143.93
2019-03-21T20:20:22.765Z,123.95
2019-03-21T20:22:51.912Z,140.75
2019-03-21T20:25:21.110Z,124.85
2019-03-21T20:27:50.295Z,213.57
2019-03-21T20:30:22.944Z,163.77
2019-03-21T20:32:52.907Z,213.40
2019-03-21T20:35:22.049Z,173.32
2019-03-21T20:37:54.325Z,208.82
2019-03-21T20:40:23.602Z,213.25
2019-03-21T20:42:52.935Z,173.02
2019-03-21T20:45:22.109Z,185.63
2019-03-21T20:47:51.447Z,265.98
2019-03-21T20:50:22.646Z,191.53
2019-03-21T20:52:51.907Z,187.32
2019-03-21T20:55:22.482Z,152.05
2019-03-21T20:57:51.642Z,126.22
2019-03-21T21:00:23.175Z,229.70
2019-03-21T21:02:54.998Z,214.48
2019-03-21T21:05:24.210Z,154.70
2019-03-21T21:07:56.441Z,347.63
2019-03-21T21:10:25.707Z,186.57
2019-03-21T21:12:56.415Z,220.90
2019-03-21T21:15:25.633Z,206.30
2019-03-21T21:17:54.790Z,320.20
2019-03-21T21:20:24.268Z,73.72
2019-03-21T21:22:53.736Z,341.48
2019-03-21T21:25:23.213Z,306.52
2019-03-21T21:27:52.424Z,187.80
2019-03-21T21:30:22.659Z,211.20
2019-03-21T21:32:52.046Z,236.70
2019-03-21T21:35:21.715Z,208.25
2019-03-21T21:37:51.201Z,203.95
2019-03-21T21:40:20.650Z,311.68
2019-03-21T21:42:50.133Z,225.60
2019-03-21T21:45:19.764Z,237.25
2019-03-21T21:47:50.705Z,200.28
2019-03-21T21:50:20.430Z,203.62
2019-03-21T21:52:51.472Z,158.90
2019-03-21T21:55:20.805Z,176.97
2019-03-21T21:57:53.008Z,141.92
2019-03-21T22:00:22.915Z,192.55
2019-03-21T22:02:52.181Z,248.25
2019-03-21T22:05:24.153Z,150.97
2019-03-21T22:07:53.617Z,227.65
2019-03-21T22:10:23.222Z,190.68
2019-03-21T22:12:52.785Z,95.75
2019-03-21T22:15:26.768Z,204.75
2019-03-21T22:18:22.265Z,332.02
2019-03-21T22:20:50.109Z,89.97
2019-03-21T22:23:20.454Z,144.57
2019-03-21T22:25:53.054Z,241.53
2019-03-21T22:28:22.400Z,137.52
2019-03-21T22:30:54.977Z,118.20
2019-03-21T22:33:24.362Z,133.52
2019-03-21T22:36:08.614Z,90.97
2019-03-21T22:38:28.384Z,123.70
2019-03-21T22:40:59.414Z,197.02
2019-03-21T22:43:35.116Z,199.32
2019-03-21T22:46:12.058Z,132.27
2019-03-21T22:48:49.175Z,115.97
2019-03-21T22:51:17.375Z,173.95
2019-03-21T22:53:46.981Z,264.98
2019-03-21T22:56:18.172Z,152.78
2019-03-21T22:58:50.640Z,113.08
2019-03-21T23:01:24.924Z,78.33
2019-03-21T23:03:55.392Z,96.95
2019-03-21T23:06:25.003Z,116.03
2019-03-21T23:08:54.550Z,89.45
2019-03-21T23:11:24.268Z,152.85
2019-03-21T23:13:53.712Z,86.63
2019-03-21T23:16:23.235Z,115.77
2019-03-21T23:18:58.455Z,87.65
2019-03-21T23:21:46.917Z,123.70
2019-03-21T23:24:17.777Z,116.20
2019-03-21T23:26:52.929Z,102.58
2019-03-21T23:29:18.592Z,83.65
2019-03-21T23:31:47.753Z,91.80
2019-03-21T23:34:19.337Z,101.78
2019-03-21T23:36:48.696Z,77.87
2019-03-21T23:39:17.767Z,113.40
2019-03-21T23:41:46.830Z,100.47
2019-03-21T23:44:15.961Z,100.53
2019-03-21T23:46:45.035Z,53.40
2019-03-21T23:49:14.126Z,80.95
2019-03-21T23:51:43.252Z,59.65
2019-03-21T23:54:12.330Z,164.22
2019-03-21T23:56:41.489Z,79.05
2019-03-21T23:59:10.600Z,83.67
