createdAt,value
2023-01-13T00:01:46.544Z,-5.69
2023-01-13T00:04:13.347Z,-5.69
2023-01-13T04:35:36.559Z,-5.38
2023-01-13T04:38:11.774Z,-5.11
2023-01-13T04:40:39.438Z,-5.08
2023-01-13T04:43:06.323Z,-5.07
2023-01-13T04:45:33.291Z,-5.06
2023-01-13T04:48:00.402Z,-5.06
2023-01-13T04:50:27.621Z,-5.08
2023-01-13T04:52:54.598Z,-5.09
2023-01-13T04:55:22.507Z,-5.11
2023-01-13T04:57:49.435Z,-5.13
2023-01-13T05:00:18.356Z,-5.14
2023-01-13T05:02:45.352Z,-5.16
2023-01-13T05:05:12.218Z,-5.15
2023-01-13T05:07:39.144Z,-5.16
2023-01-13T05:10:06.454Z,-5.17
2023-01-13T05:12:52.102Z,-5.17
2023-01-13T05:15:37.657Z,-5.18
2023-01-13T05:18:04.805Z,-5.18
2023-01-13T05:20:31.715Z,-5.20
2023-01-13T05:23:17.527Z,-5.20
2023-01-13T05:25:44.735Z,-5.22
2023-01-13T05:28:11.798Z,-5.21
2023-01-13T05:30:44.590Z,-5.21
2023-01-13T05:33:12.528Z,-5.22
2023-01-13T05:35:40.383Z,-5.23
2023-01-13T05:38:07.379Z,-5.21
2023-01-13T05:40:52.918Z,-5.19
2023-01-13T05:43:21.413Z,-5.18
2023-01-13T05:45:51.783Z,-5.17
2023-01-13T05:48:19.574Z,-5.17
2023-01-13T05:50:46.754Z,-5.15
2023-01-13T05:53:13.783Z,-5.14
2023-01-13T05:55:41.491Z,-5.13
2023-01-13T05:58:09.138Z,-5.12
2023-01-13T06:00:36.102Z,-5.09
2023-01-13T06:03:03.303Z,-5.08
2023-01-13T06:05:30.236Z,-5.07
2023-01-13T06:07:58.160Z,-5.06
2023-01-13T06:10:25.795Z,-5.05
2023-01-13T06:12:52.634Z,-5.03
2023-01-13T06:15:19.760Z,-5.01
2023-01-13T06:17:46.635Z,-4.99
2023-01-13T06:20:14.078Z,-4.98
2023-01-13T06:22:43.271Z,-4.97
2023-01-13T06:25:33.369Z,-4.95
2023-01-13T06:28:00.221Z,-4.92
2023-01-13T06:30:28.378Z,-4.89
2023-01-13T06:32:56.012Z,-4.86
2023-01-13T06:35:25.783Z,-4.84
2023-01-13T06:37:53.586Z,-4.84
2023-01-13T06:40:20.409Z,-4.83
2023-01-13T06:43:05.942Z,-4.82
2023-01-13T06:45:32.878Z,-4.79
2023-01-13T06:48:00.093Z,-4.77
2023-01-13T06:50:27.386Z,-4.75
2023-01-13T06:52:54.294Z,-4.73
2023-01-13T06:55:21.157Z,-4.71
2023-01-13T06:57:49.014Z,-4.72
2023-01-13T07:00:16.210Z,-4.69
2023-01-13T07:02:43.190Z,-4.66
2023-01-13T07:05:10.193Z,-4.64
2023-01-13T07:07:37.070Z,-4.61
2023-01-13T07:10:04.881Z,-4.58
2023-01-13T07:12:51.714Z,-4.58
2023-01-13T07:15:18.558Z,-4.57
2023-01-13T07:17:45.489Z,-4.59
2023-01-13T07:20:13.245Z,-4.59
2023-01-13T07:22:40.137Z,-4.59
2023-01-13T07:25:08.327Z,-4.60
2023-01-13T07:27:35.348Z,-4.60
2023-01-13T07:30:02.822Z,-4.59
2023-01-13T07:32:32.531Z,-4.59
2023-01-13T07:35:05.611Z,-4.56
2023-01-13T07:37:36.847Z,-4.53
2023-01-13T07:40:04.630Z,-4.48
2023-01-13T07:42:50.293Z,-4.42
2023-01-13T07:45:17.277Z,-4.37
2023-01-13T07:47:44.165Z,-4.35
2023-01-13T07:50:11.322Z,-4.33
2023-01-13T07:52:38.305Z,-4.31
2023-01-13T07:55:05.535Z,-4.26
2023-01-13T07:57:32.396Z,-4.23
2023-01-13T07:59:59.260Z,-4.21
2023-01-13T08:02:26.269Z,-4.19
2023-01-13T08:04:53.196Z,-4.18
2023-01-13T08:07:20.211Z,-4.17
2023-01-13T08:09:47.109Z,-4.17
2023-01-13T08:12:32.940Z,-4.17
2023-01-13T08:14:59.758Z,-4.13
2023-01-13T08:17:26.749Z,-4.09
2023-01-13T08:19:53.775Z,-4.05
2023-01-13T08:22:20.758Z,-4.02
2023-01-13T08:24:50.773Z,-4.01
2023-01-13T08:27:17.656Z,-4.00
2023-01-13T08:29:44.547Z,-4.00
2023-01-13T08:32:11.454Z,-4.00
2023-01-13T08:34:42.139Z,-3.98
2023-01-13T08:37:09.091Z,-3.94
2023-01-13T08:39:40.614Z,-3.89
2023-01-13T08:42:07.791Z,-3.85
2023-01-13T08:44:34.746Z,-3.80
2023-01-13T08:47:01.622Z,-3.75
2023-01-13T08:49:28.551Z,-3.69
2023-01-13T08:51:55.502Z,-3.68
2023-01-13T08:54:22.425Z,-3.71
2023-01-13T08:56:49.600Z,-3.71
2023-01-13T08:59:18.500Z,-3.70
2023-01-13T09:01:45.696Z,-3.70
2023-01-13T09:04:20.572Z,-3.67
2023-01-13T09:06:48.137Z,-3.61
2023-01-13T09:09:15.203Z,-3.59
2023-01-13T09:12:02.006Z,-3.61
2023-01-13T09:14:30.559Z,-3.60
2023-01-13T09:16:57.746Z,-3.54
2023-01-13T09:19:24.900Z,-3.50
2023-01-13T09:21:52.781Z,-3.45
2023-01-13T09:24:20.928Z,-3.40
2023-01-13T09:26:48.284Z,-3.36
2023-01-13T09:29:15.455Z,-3.38
2023-01-13T09:31:44.219Z,-3.40
2023-01-13T09:34:37.733Z,-3.42
2023-01-13T09:37:05.914Z,-3.42
2023-01-13T09:39:33.660Z,-3.36
2023-01-13T09:42:24.301Z,-3.31
2023-01-13T09:44:55.648Z,-3.26
2023-01-13T13:18:19.637Z,-3.34
2023-01-13T13:20:54.320Z,-3.10
2023-01-13T13:23:33.615Z,-3.11
2023-01-13T13:26:10.359Z,-3.13
2023-01-13T13:28:38.323Z,-3.15
2023-01-13T13:31:18.557Z,-3.18
2023-01-13T13:33:49.983Z,-3.18
2023-01-13T13:36:29.460Z,-3.20
2023-01-13T13:39:44.203Z,-3.22
2023-01-13T13:42:37.924Z,-3.25
2023-01-13T13:45:44.152Z,-3.26
2023-01-13T13:48:22.700Z,-3.30
2023-01-13T13:51:02.466Z,-3.31
2023-01-13T13:53:33.934Z,-3.31
2023-01-13T13:56:02.122Z,-3.31
2023-01-13T13:58:30.495Z,-3.31
2023-01-13T14:00:57.632Z,-3.32
2023-01-13T14:03:29.561Z,-3.31
2023-01-13T14:06:04.312Z,-3.30
2023-01-13T14:08:33.866Z,-3.28
2023-01-13T14:11:01.013Z,-3.27
2023-01-13T14:13:29.628Z,-3.26
2023-01-13T14:16:10.074Z,-3.25
2023-01-13T14:18:48.228Z,-3.23
2023-01-13T14:21:41.463Z,-3.21
2023-01-13T14:24:15.967Z,-3.21
2023-01-13T14:26:43.023Z,-3.19
2023-01-13T14:29:13.789Z,-3.18
2023-01-13T14:31:40.821Z,-3.19
2023-01-13T14:34:31.812Z,-3.20
2023-01-13T14:36:55.400Z,-3.19
2023-01-13T14:39:32.449Z,-3.19
2023-01-13T14:41:59.381Z,-3.19
2023-01-13T14:44:35.095Z,-3.18
2023-01-13T14:47:25.539Z,-3.16
2023-01-13T14:50:29.602Z,-3.16
2023-01-13T14:52:57.366Z,-3.15
2023-01-13T14:55:28.622Z,-3.12
2023-01-13T14:58:20.716Z,-3.12
2023-01-13T15:00:48.347Z,-3.12
2023-01-13T15:03:16.482Z,-3.12
2023-01-13T15:05:52.939Z,-3.12
2023-01-13T15:08:25.792Z,-3.12
2023-01-13T15:11:00.043Z,-3.13
2023-01-13T15:13:35.591Z,-3.15
2023-01-13T15:16:27.976Z,-3.17
2023-01-13T15:18:55.910Z,-3.17
2023-01-13T15:21:23.450Z,-3.16
2023-01-13T15:23:50.989Z,-3.15
2023-01-13T15:26:22.344Z,-3.12
2023-01-13T15:28:50.825Z,-3.12
2023-01-13T15:31:24.553Z,-3.12
2023-01-13T15:33:51.682Z,-3.12
2023-01-13T15:36:32.866Z,-3.13
2023-01-13T15:39:00.563Z,-3.14
2023-01-13T15:41:46.324Z,-3.17
2023-01-13T15:44:33.153Z,-3.22
2023-01-13T15:47:02.316Z,-3.25
2023-01-13T15:49:37.982Z,-3.29
2023-01-13T15:52:12.354Z,-3.31
2023-01-13T15:54:39.313Z,-3.32
2023-01-13T15:57:06.221Z,-3.32
2023-01-13T15:59:35.688Z,-3.31
2023-01-13T16:02:02.688Z,-3.31
2023-01-13T16:04:29.783Z,-3.33
2023-01-13T16:06:57.340Z,-3.34
2023-01-13T16:09:24.226Z,-3.39
2023-01-13T16:11:51.090Z,-3.44
2023-01-13T16:14:18.038Z,-3.47
2023-01-13T16:16:44.955Z,-3.47
2023-01-13T16:19:12.438Z,-3.48
2023-01-13T16:21:40.603Z,-3.49
2023-01-13T16:24:07.579Z,-3.51
2023-01-13T16:26:37.543Z,-3.56
2023-01-13T16:29:04.946Z,-3.56
2023-01-13T16:31:33.199Z,-3.56
2023-01-13T16:34:04.233Z,-3.55
2023-01-13T16:36:33.732Z,-3.53
2023-01-13T16:39:00.679Z,-3.54
2023-01-13T16:41:27.992Z,-3.56
2023-01-13T16:43:55.244Z,-3.57
2023-01-13T16:46:27.313Z,-3.58
2023-01-13T16:48:55.737Z,-3.56
2023-01-13T16:51:22.979Z,-3.57
2023-01-13T16:53:50.097Z,-3.58
2023-01-13T16:56:25.453Z,-3.59
2023-01-13T16:58:53.975Z,-3.58
2023-01-13T17:01:24.644Z,-3.59
2023-01-13T17:03:51.852Z,-3.59
2023-01-13T17:06:21.990Z,-3.57
2023-01-13T17:08:48.794Z,-3.56
2023-01-13T17:11:16.006Z,-3.56
2023-01-13T17:13:43.369Z,-3.56
2023-01-13T17:16:18.714Z,-3.55
2023-01-13T19:43:53.173Z,-3.79
2023-01-13T19:46:20.092Z,-3.80
2023-01-13T19:48:46.971Z,-3.81
2023-01-13T19:51:14.751Z,-3.80
2023-01-13T19:53:42.331Z,-3.80
2023-01-13T19:56:13.905Z,-3.81
2023-01-13T19:58:42.132Z,-3.81
2023-01-13T20:01:16.343Z,-3.79
2023-01-13T20:03:45.974Z,-3.79
2023-01-13T20:06:14.213Z,-3.79
2023-01-13T20:08:42.164Z,-3.78
2023-01-13T20:11:23.429Z,-3.78
2023-01-13T20:13:52.254Z,-3.78
2023-01-13T20:16:19.161Z,-3.76
2023-01-13T20:18:49.730Z,-3.77
2023-01-13T20:21:16.588Z,-3.78
2023-01-13T20:23:44.501Z,-3.77
2023-01-13T20:26:11.601Z,-3.78
2023-01-13T20:28:39.680Z,-3.78
2023-01-13T20:31:10.648Z,-3.79
2023-01-13T20:33:38.924Z,-3.77
2023-01-13T20:36:06.240Z,-3.76
2023-01-13T20:38:41.214Z,-3.75
2023-01-13T20:41:26.922Z,-3.73
2023-01-13T20:43:53.972Z,-3.72
2023-01-13T20:46:21.443Z,-3.72
2023-01-13T20:48:48.622Z,-3.72
2023-01-13T20:51:15.535Z,-3.71
2023-01-13T20:53:42.810Z,-3.72
2023-01-13T20:56:10.121Z,-3.71
2023-01-13T20:58:40.342Z,-3.71
2023-01-13T21:01:07.392Z,-3.72
2023-01-13T21:03:34.585Z,-3.74
2023-01-13T21:06:01.525Z,-3.73
2023-01-13T21:08:28.650Z,-3.74
2023-01-13T21:11:04.423Z,-3.75
2023-01-13T21:13:50.682Z,-3.75
2023-01-13T21:16:17.887Z,-3.75
2023-01-13T21:19:03.636Z,-3.77
2023-01-13T21:21:30.605Z,-3.78
2023-01-13T21:23:57.503Z,-3.79
2023-01-13T21:26:24.413Z,-3.79
2023-01-13T21:28:51.449Z,-3.79
2023-01-13T21:31:18.388Z,-3.79
2023-01-13T21:33:47.717Z,-3.79
2023-01-13T21:36:15.071Z,-3.78
2023-01-13T21:38:42.345Z,-3.78
2023-01-13T21:41:09.496Z,-3.77
2023-01-13T21:43:56.141Z,-3.75
2023-01-13T21:46:42.378Z,-3.74
2023-01-13T21:49:09.829Z,-3.75
2023-01-13T21:51:36.754Z,-3.76
2023-01-13T21:54:03.970Z,-3.78
2023-01-13T21:56:30.857Z,-3.78
2023-01-13T21:58:57.845Z,-3.78
2023-01-13T22:01:24.876Z,-3.77
2023-01-13T22:04:10.619Z,-3.77
2023-01-13T22:06:37.618Z,-3.77
2023-01-13T22:09:04.630Z,-3.78
2023-01-13T22:11:34.374Z,-3.77
2023-01-13T22:14:08.744Z,-3.77
2023-01-13T22:16:48.849Z,-3.77
2023-01-13T22:19:18.172Z,-3.79
2023-01-13T22:21:45.125Z,-3.79
2023-01-13T22:24:12.017Z,-3.79
2023-01-13T22:26:39.385Z,-3.80
2023-01-13T22:29:06.405Z,-3.80
2023-01-13T22:31:33.403Z,-3.79
2023-01-13T22:34:00.329Z,-3.80
2023-01-13T22:36:27.307Z,-3.79
2023-01-13T22:38:56.151Z,-3.79
2023-01-13T22:41:23.080Z,-3.78
2023-01-13T22:43:50.023Z,-3.79
2023-01-13T22:46:17.472Z,-3.78
2023-01-13T22:48:44.622Z,-3.78
2023-01-13T22:51:16.007Z,-3.78
2023-01-13T22:53:43.523Z,-3.77
2023-01-13T22:56:15.851Z,-3.76
2023-01-13T22:58:43.365Z,-3.76
2023-01-13T23:01:10.309Z,-3.75
2023-01-13T23:03:37.322Z,-3.74
2023-01-13T23:06:05.319Z,-3.72
2023-01-13T23:08:35.377Z,-3.72
2023-01-13T23:11:10.982Z,-3.72
2023-01-13T23:13:39.450Z,-3.72
2023-01-13T23:16:08.630Z,-3.72
2023-01-13T23:18:35.554Z,-3.70
2023-01-13T23:21:06.669Z,-3.69
2023-01-13T23:23:33.795Z,-3.69
2023-01-13T23:26:00.850Z,-3.70
2023-01-13T23:28:27.788Z,-3.70
2023-01-13T23:30:54.872Z,-3.70
2023-01-13T23:33:23.143Z,-3.71
2023-01-13T23:36:00.381Z,-3.73
2023-01-13T23:38:27.778Z,-3.75
2023-01-13T23:40:54.763Z,-3.76
2023-01-13T23:43:22.039Z,-3.76
2023-01-13T23:45:49.175Z,-3.74
2023-01-13T23:48:16.140Z,-3.74
2023-01-13T23:50:43.057Z,-3.74
2023-01-13T23:53:10.107Z,-3.74
2023-01-13T23:55:37.562Z,-3.74
2023-01-13T23:58:04.467Z,-3.73
