createdAt,value
2017-12-28T00:00:48.461Z,40.68
2017-12-28T00:01:48.438Z,40.78
2017-12-28T00:02:48.416Z,40.58
2017-12-28T00:03:48.393Z,40.68
2017-12-28T00:04:48.370Z,41.16
2017-12-28T00:05:48.348Z,40.78
2017-12-28T00:06:48.325Z,41.06
2017-12-28T00:07:48.302Z,41.06
2017-12-28T00:08:48.278Z,41.06
2017-12-28T00:09:48.256Z,40.78
2017-12-28T00:10:48.233Z,40.78
2017-12-28T00:11:48.210Z,40.97
2017-12-28T00:12:48.188Z,41.05
2017-12-28T00:13:48.165Z,41.06
2017-12-28T00:14:48.142Z,40.58
2017-12-28T00:15:48.119Z,40.66
2017-12-28T00:16:48.097Z,40.76
2017-12-28T00:17:48.073Z,40.66
2017-12-28T00:18:48.051Z,40.68
2017-12-28T00:19:48.028Z,40.95
2017-12-28T00:20:48.005Z,41.05
2017-12-28T00:21:47.983Z,41.05
2017-12-28T00:22:47.979Z,40.95
2017-12-28T00:23:47.937Z,41.14
2017-12-28T00:24:47.914Z,41.14
2017-12-28T00:25:47.892Z,41.14
2017-12-28T00:26:47.869Z,41.24
2017-12-28T00:27:47.846Z,41.33
2017-12-28T00:28:47.823Z,41.33
2017-12-28T00:29:47.801Z,41.33
2017-12-28T00:30:50.331Z,41.53
2017-12-28T00:31:47.755Z,41.53
2017-12-28T00:32:47.732Z,41.24
2017-12-28T00:33:47.710Z,41.53
2017-12-28T00:34:47.689Z,41.53
2017-12-28T00:35:47.670Z,41.62
2017-12-28T00:36:47.642Z,41.43
2017-12-28T00:37:47.619Z,41.53
2017-12-28T00:38:47.595Z,41.72
2017-12-28T00:39:47.572Z,41.43
2017-12-28T00:40:47.550Z,41.72
2017-12-28T00:41:47.527Z,41.62
2017-12-28T00:42:47.505Z,41.82
2017-12-28T00:43:47.483Z,41.72
2017-12-28T00:44:47.459Z,41.72
2017-12-28T00:45:47.437Z,41.72
2017-12-28T00:46:47.413Z,41.43
2017-12-28T00:47:47.390Z,41.53
2017-12-28T00:48:47.367Z,41.62
2017-12-28T00:49:47.345Z,41.62
2017-12-28T00:50:47.322Z,41.72
2017-12-28T00:51:47.301Z,41.72
2017-12-28T00:52:47.280Z,41.62
2017-12-28T00:53:47.253Z,41.72
2017-12-28T00:54:47.231Z,41.62
2017-12-28T00:55:47.208Z,41.82
2017-12-28T00:56:47.184Z,41.82
2017-12-28T00:57:47.162Z,41.82
2017-12-28T00:58:47.138Z,42.10
2017-12-28T00:59:47.116Z,42.00
2017-12-28T01:00:47.093Z,41.91
2017-12-28T01:01:47.072Z,42.00
2017-12-28T01:02:47.048Z,42.10
2017-12-28T01:03:47.025Z,41.82
2017-12-28T01:04:47.002Z,41.91
2017-12-28T01:05:46.979Z,41.99
2017-12-28T01:06:46.956Z,41.79
2017-12-28T01:07:46.933Z,41.99
2017-12-28T01:08:46.910Z,42.08
2017-12-28T01:09:46.887Z,41.91
2017-12-28T01:10:46.864Z,41.99
2017-12-28T01:11:46.842Z,42.08
2017-12-28T01:12:46.818Z,42.08
2017-12-28T01:13:46.796Z,42.08
2017-12-28T01:14:46.772Z,41.91
2017-12-28T01:15:46.750Z,41.99
2017-12-28T01:16:46.726Z,42.18
2017-12-28T01:17:46.704Z,41.89
2017-12-28T01:18:46.680Z,42.08
2017-12-28T01:19:46.661Z,42.08
2017-12-28T01:20:46.635Z,42.27
2017-12-28T01:21:46.611Z,42.18
2017-12-28T01:22:46.587Z,41.89
2017-12-28T01:23:46.565Z,41.89
2017-12-28T01:24:46.542Z,41.82
2017-12-28T01:25:46.520Z,41.99
2017-12-28T01:26:46.497Z,42.18
2017-12-28T01:27:46.473Z,42.37
2017-12-28T01:28:46.450Z,42.37
2017-12-28T01:29:46.430Z,42.37
2017-12-28T01:30:46.404Z,42.37
2017-12-28T01:31:46.381Z,42.27
2017-12-28T01:32:46.358Z,42.37
2017-12-28T01:33:46.336Z,42.27
2017-12-28T01:34:46.311Z,42.18
2017-12-28T01:35:46.289Z,42.18
2017-12-28T01:36:46.268Z,42.18
2017-12-28T01:37:46.243Z,42.18
2017-12-28T01:38:46.219Z,42.27
2017-12-28T01:39:46.197Z,42.08
2017-12-28T01:40:46.173Z,42.47
2017-12-28T01:41:46.151Z,42.47
2017-12-28T01:42:46.127Z,42.47
2017-12-28T01:43:46.104Z,42.56
2017-12-28T01:44:46.082Z,42.56
2017-12-28T01:45:46.057Z,42.56
2017-12-28T01:46:46.035Z,42.37
2017-12-28T01:47:46.011Z,42.66
2017-12-28T01:48:45.989Z,42.66
2017-12-28T01:49:45.965Z,42.37
2017-12-28T01:50:45.942Z,42.18
2017-12-28T01:51:45.920Z,42.18
2017-12-28T01:52:45.897Z,42.37
2017-12-28T01:53:45.873Z,42.27
2017-12-28T01:54:45.849Z,42.27
2017-12-28T01:55:45.825Z,42.18
2017-12-28T01:56:45.803Z,42.08
2017-12-28T01:57:45.780Z,41.99
2017-12-28T01:58:45.758Z,42.08
2017-12-28T01:59:45.733Z,41.99
2017-12-28T02:00:45.711Z,42.10
2017-12-28T02:01:45.688Z,42.10
2017-12-28T02:02:45.664Z,41.79
2017-12-28T02:03:45.642Z,41.99
2017-12-28T02:04:45.619Z,42.08
2017-12-28T02:05:45.595Z,42.00
2017-12-28T02:06:45.574Z,41.99
2017-12-28T02:07:45.548Z,42.00
2017-12-28T02:08:45.525Z,41.91
2017-12-28T02:09:45.503Z,41.91
2017-12-28T02:10:45.479Z,41.82
2017-12-28T02:11:45.454Z,41.72
2017-12-28T02:12:45.433Z,41.72
2017-12-28T02:13:45.410Z,41.82
2017-12-28T02:14:45.387Z,41.72
2017-12-28T02:15:45.363Z,41.72
2017-12-28T02:16:45.340Z,41.79
2017-12-28T02:17:45.317Z,41.72
2017-12-28T02:18:45.297Z,41.91
2017-12-28T02:19:45.270Z,41.82
2017-12-28T02:20:45.247Z,41.82
2017-12-28T02:21:45.226Z,42.10
2017-12-28T02:22:45.200Z,41.91
2017-12-28T02:23:45.177Z,41.60
2017-12-28T02:24:45.155Z,42.00
2017-12-28T02:25:45.133Z,41.91
2017-12-28T02:26:45.109Z,41.70
2017-12-28T02:27:45.085Z,41.60
2017-12-28T02:28:45.064Z,42.00
2017-12-28T02:29:45.040Z,41.89
2017-12-28T02:30:45.018Z,41.89
2017-12-28T02:31:44.993Z,41.79
2017-12-28T02:32:44.969Z,41.89
2017-12-28T02:33:45.000Z,41.79
2017-12-28T02:34:44.924Z,42.18
2017-12-28T02:35:44.900Z,41.70
2017-12-28T02:36:44.878Z,41.89
2017-12-28T02:37:44.856Z,41.79
2017-12-28T02:38:44.830Z,41.89
2017-12-28T02:39:44.809Z,41.99
2017-12-28T02:40:44.786Z,41.99
2017-12-28T02:41:44.763Z,42.08
2017-12-28T02:42:44.738Z,41.99
2017-12-28T02:43:44.716Z,41.99
2017-12-28T02:44:44.693Z,41.99
2017-12-28T02:45:44.671Z,41.99
2017-12-28T02:46:44.652Z,42.08
2017-12-28T02:47:44.623Z,41.99
2017-12-28T02:48:44.602Z,41.99
2017-12-28T02:49:44.578Z,41.99
2017-12-28T02:50:44.554Z,42.08
2017-12-28T02:51:44.531Z,42.37
2017-12-28T02:52:44.508Z,42.27
2017-12-28T02:53:44.485Z,42.37
2017-12-28T02:54:44.462Z,42.37
2017-12-28T02:55:44.439Z,42.37
2017-12-28T02:56:44.417Z,42.37
2017-12-28T02:57:44.392Z,42.18
2017-12-28T02:58:44.369Z,42.18
2017-12-28T02:59:44.345Z,42.27
2017-12-28T03:00:44.368Z,42.18
2017-12-28T03:01:44.300Z,42.27
2017-12-28T03:02:44.276Z,42.18
2017-12-28T03:03:44.253Z,42.27
2017-12-28T03:04:44.231Z,42.37
2017-12-28T03:05:44.207Z,42.27
2017-12-28T03:06:44.184Z,42.37
2017-12-28T03:07:44.161Z,42.37
2017-12-28T03:08:44.137Z,42.47
2017-12-28T03:09:44.115Z,42.47
2017-12-28T03:10:44.092Z,42.56
2017-12-28T03:11:44.068Z,42.66
2017-12-28T03:12:44.045Z,42.47
2017-12-28T03:13:44.023Z,42.56
2017-12-28T03:14:43.999Z,42.56
2017-12-28T03:15:43.977Z,42.18
2017-12-28T03:16:43.952Z,42.27
2017-12-28T03:17:43.936Z,42.18
2017-12-28T03:18:43.906Z,42.27
2017-12-28T03:19:43.883Z,42.27
2017-12-28T03:20:43.859Z,42.18
2017-12-28T03:21:43.836Z,42.08
2017-12-28T03:22:43.812Z,42.08
2017-12-28T03:23:43.789Z,41.99
2017-12-28T03:24:43.766Z,41.99
2017-12-28T03:25:43.742Z,42.08
2017-12-28T03:26:43.720Z,41.79
2017-12-28T03:27:43.696Z,42.18
2017-12-28T03:28:43.674Z,41.89
2017-12-28T03:29:43.652Z,41.89
2017-12-28T03:30:43.626Z,41.89
2017-12-28T03:31:43.604Z,41.99
2017-12-28T03:32:43.579Z,41.60
2017-12-28T03:33:43.557Z,41.99
2017-12-28T03:34:43.535Z,41.89
2017-12-28T03:35:43.510Z,41.99
2017-12-28T03:36:43.486Z,41.60
2017-12-28T03:37:43.462Z,41.89
2017-12-28T03:38:43.438Z,42.00
2017-12-28T03:39:43.414Z,41.60
2017-12-28T03:40:43.392Z,41.31
2017-12-28T03:41:43.369Z,41.62
2017-12-28T03:42:43.344Z,41.53
2017-12-28T03:43:43.322Z,41.24
2017-12-28T03:44:43.301Z,41.14
2017-12-28T03:45:43.277Z,40.95
2017-12-28T03:46:43.249Z,41.05
2017-12-28T03:47:43.226Z,41.05
2017-12-28T03:48:43.202Z,40.66
2017-12-28T03:49:43.179Z,40.49
2017-12-28T03:50:43.154Z,40.30
2017-12-28T03:51:43.131Z,40.20
2017-12-28T03:52:43.107Z,40.20
2017-12-28T03:53:43.085Z,40.20
2017-12-28T03:54:43.060Z,39.81
2017-12-28T03:55:43.036Z,39.26
2017-12-28T03:56:43.012Z,39.74
2017-12-28T03:57:42.989Z,39.26
2017-12-28T03:58:42.964Z,39.06
2017-12-28T03:59:42.941Z,38.68
2017-12-28T04:00:42.918Z,38.68
2017-12-28T04:01:42.896Z,38.60
2017-12-28T04:02:42.876Z,38.31
2017-12-28T04:03:42.847Z,38.41
2017-12-28T04:04:42.827Z,37.93
2017-12-28T04:05:42.801Z,38.14
2017-12-28T04:06:42.778Z,37.85
2017-12-28T04:07:42.753Z,37.37
2017-12-28T04:08:42.735Z,37.37
2017-12-28T04:09:42.708Z,36.99
2017-12-28T04:10:42.686Z,36.89
2017-12-28T04:11:42.661Z,36.91
2017-12-28T04:12:42.639Z,36.91
2017-12-28T04:13:42.616Z,36.61
2017-12-28T04:14:42.592Z,36.33
2017-12-28T04:15:42.569Z,36.33
2017-12-28T04:16:42.547Z,36.33
2017-12-28T04:17:42.524Z,36.33
2017-12-28T04:18:42.501Z,35.86
2017-12-28T04:19:42.477Z,35.96
2017-12-28T04:20:42.455Z,35.96
2017-12-28T04:21:42.433Z,35.86
2017-12-28T04:22:42.409Z,35.86
2017-12-28T04:23:42.388Z,36.06
2017-12-28T04:24:42.364Z,35.58
2017-12-28T04:25:42.341Z,35.67
2017-12-28T04:26:42.318Z,35.67
2017-12-28T04:27:42.295Z,35.58
2017-12-28T04:28:42.276Z,35.67
2017-12-28T04:29:42.250Z,35.58
2017-12-28T04:30:42.225Z,35.77
2017-12-28T04:31:42.204Z,35.77
2017-12-28T04:32:42.181Z,35.77
2017-12-28T04:33:42.159Z,35.77
2017-12-28T04:34:42.136Z,35.86
2017-12-28T04:35:42.113Z,35.86
2017-12-28T04:36:42.090Z,35.75
2017-12-28T04:37:42.067Z,35.77
2017-12-28T04:38:42.044Z,36.06
2017-12-28T04:39:42.021Z,35.94
2017-12-28T04:40:41.997Z,36.15
2017-12-28T04:41:41.973Z,36.04
2017-12-28T04:42:41.951Z,36.04
2017-12-28T04:43:41.928Z,36.23
2017-12-28T04:44:41.906Z,36.23
2017-12-28T04:45:41.883Z,36.04
2017-12-28T04:46:41.859Z,36.52
2017-12-28T04:47:41.836Z,36.33
2017-12-28T04:48:41.813Z,36.43
2017-12-28T04:49:41.791Z,36.91
2017-12-28T04:50:41.767Z,36.71
2017-12-28T04:51:41.744Z,36.52
2017-12-28T04:52:41.722Z,36.81
2017-12-28T04:53:41.698Z,37.01
2017-12-28T04:54:41.677Z,37.10
2017-12-28T04:55:41.652Z,37.10
2017-12-28T04:56:41.629Z,36.99
2017-12-28T04:57:41.606Z,37.19
2017-12-28T04:58:41.583Z,36.89
2017-12-28T04:59:41.560Z,36.99
2017-12-28T05:00:41.537Z,36.89
2017-12-28T05:01:41.665Z,36.71
2017-12-28T05:02:41.491Z,36.60
2017-12-28T05:03:41.469Z,36.89
2017-12-28T05:04:41.444Z,36.51
2017-12-28T05:05:41.421Z,36.31
2017-12-28T05:06:41.397Z,36.99
2017-12-28T05:07:41.375Z,36.99
2017-12-28T05:08:41.352Z,36.89
2017-12-28T05:09:41.329Z,36.99
2017-12-28T05:10:41.305Z,36.99
2017-12-28T05:11:41.282Z,36.99
2017-12-28T05:12:41.259Z,36.99
2017-12-28T05:13:41.236Z,36.89
2017-12-28T05:14:41.212Z,36.99
2017-12-28T05:15:41.189Z,37.08
2017-12-28T05:16:41.167Z,36.89
2017-12-28T05:17:41.143Z,37.08
2017-12-28T05:18:41.119Z,36.89
2017-12-28T05:19:41.098Z,37.08
2017-12-28T05:20:41.073Z,36.89
2017-12-28T05:21:41.068Z,36.89
2017-12-28T05:22:41.026Z,37.18
2017-12-28T05:23:41.004Z,36.89
2017-12-28T05:24:40.980Z,36.89
2017-12-28T05:25:40.957Z,36.89
2017-12-28T05:26:40.932Z,37.08
2017-12-28T05:27:40.908Z,36.89
2017-12-28T05:28:40.886Z,36.99
2017-12-28T05:29:40.864Z,36.89
2017-12-28T05:30:40.839Z,36.99
2017-12-28T05:31:40.816Z,36.89
2017-12-28T05:32:40.793Z,36.69
2017-12-28T05:33:40.770Z,36.69
2017-12-28T05:34:40.747Z,36.31
2017-12-28T05:35:40.722Z,36.69
2017-12-28T05:36:40.698Z,36.31
2017-12-28T05:37:40.676Z,36.79
2017-12-28T05:38:40.652Z,36.89
2017-12-28T05:39:40.629Z,36.69
2017-12-28T05:40:40.605Z,36.79
2017-12-28T05:41:40.582Z,36.60
2017-12-28T05:42:40.559Z,36.51
2017-12-28T05:43:40.536Z,36.79
2017-12-28T05:44:40.513Z,36.69
2017-12-28T05:45:40.489Z,36.51
2017-12-28T05:46:40.471Z,36.69
2017-12-28T05:47:40.443Z,36.69
2017-12-28T05:48:40.419Z,36.69
2017-12-28T05:49:40.395Z,36.89
2017-12-28T05:50:40.371Z,36.69
2017-12-28T05:51:40.348Z,36.89
2017-12-28T05:52:40.325Z,36.52
2017-12-28T05:53:40.300Z,36.89
2017-12-28T05:54:40.277Z,37.08
2017-12-28T05:55:40.254Z,37.10
2017-12-28T05:56:40.232Z,37.01
2017-12-28T05:57:40.208Z,37.08
2017-12-28T05:58:40.184Z,37.10
2017-12-28T05:59:40.161Z,36.91
2017-12-28T06:00:40.137Z,37.01
2017-12-28T06:01:40.115Z,37.10
2017-12-28T06:02:40.093Z,37.01
2017-12-28T06:03:40.067Z,36.89
2017-12-28T06:04:40.045Z,36.91
2017-12-28T06:05:40.021Z,37.01
2017-12-28T06:06:39.996Z,37.08
2017-12-28T06:07:39.973Z,37.01
2017-12-28T06:08:39.950Z,37.01
2017-12-28T06:09:39.927Z,37.10
2017-12-28T06:10:39.903Z,36.81
2017-12-28T06:11:39.880Z,36.91
2017-12-28T06:12:39.856Z,37.01
2017-12-28T06:13:39.834Z,37.08
2017-12-28T06:14:39.809Z,36.23
2017-12-28T06:15:39.786Z,36.81
2017-12-28T06:16:39.762Z,36.81
2017-12-28T06:17:39.740Z,36.33
2017-12-28T06:18:39.715Z,37.01
2017-12-28T06:19:39.692Z,36.91
2017-12-28T06:20:39.672Z,37.19
2017-12-28T06:21:39.647Z,37.01
2017-12-28T06:22:39.622Z,37.10
2017-12-28T06:23:39.600Z,37.01
2017-12-28T06:24:39.575Z,37.10
2017-12-28T06:25:39.553Z,36.52
2017-12-28T06:26:39.528Z,37.01
2017-12-28T06:27:39.508Z,36.91
2017-12-28T06:28:39.481Z,37.10
2017-12-28T06:29:39.461Z,36.91
2017-12-28T06:30:39.434Z,36.91
2017-12-28T06:31:39.411Z,36.33
2017-12-28T06:32:39.388Z,37.01
2017-12-28T06:33:39.365Z,37.19
2017-12-28T06:34:39.341Z,37.19
2017-12-28T06:35:39.317Z,36.33
2017-12-28T06:36:39.294Z,37.08
2017-12-28T06:37:39.271Z,37.08
2017-12-28T06:38:39.247Z,36.43
2017-12-28T06:39:39.223Z,36.43
2017-12-28T06:40:39.200Z,36.91
2017-12-28T06:41:39.178Z,37.10
2017-12-28T06:42:39.153Z,37.01
2017-12-28T06:43:39.129Z,36.91
2017-12-28T06:44:39.107Z,36.43
2017-12-28T06:45:39.083Z,36.43
2017-12-28T06:46:39.059Z,37.01
2017-12-28T06:47:39.040Z,37.19
2017-12-28T06:48:39.013Z,37.08
2017-12-28T06:49:38.989Z,37.10
2017-12-28T06:50:38.965Z,36.91
2017-12-28T06:51:38.942Z,36.99
2017-12-28T06:52:38.919Z,37.01
2017-12-28T06:53:38.897Z,37.01
2017-12-28T06:54:38.871Z,36.99
2017-12-28T06:55:38.848Z,36.99
2017-12-28T06:56:38.825Z,37.01
2017-12-28T06:57:38.803Z,37.08
2017-12-28T06:58:38.778Z,36.99
2017-12-28T06:59:38.754Z,36.99
2017-12-28T07:00:38.731Z,36.79
2017-12-28T07:01:38.708Z,36.91
2017-12-28T07:02:38.684Z,36.41
2017-12-28T07:03:38.660Z,36.79
2017-12-28T07:04:38.637Z,36.79
2017-12-28T07:05:38.614Z,36.89
2017-12-28T07:06:38.589Z,37.27
2017-12-28T07:07:38.567Z,36.79
2017-12-28T07:08:38.543Z,36.69
2017-12-28T07:09:38.520Z,36.99
2017-12-28T07:10:38.495Z,36.89
2017-12-28T07:11:38.472Z,36.69
2017-12-28T07:12:38.450Z,36.69
2017-12-28T07:13:38.426Z,36.79
2017-12-28T07:14:38.404Z,36.51
2017-12-28T07:15:38.378Z,36.69
2017-12-28T07:16:38.355Z,36.51
2017-12-28T07:17:38.332Z,36.89
2017-12-28T07:18:38.308Z,36.81
2017-12-28T07:19:38.285Z,37.08
2017-12-28T07:20:38.263Z,36.79
2017-12-28T07:21:38.238Z,36.89
2017-12-28T07:22:38.214Z,36.60
2017-12-28T07:23:38.191Z,36.60
2017-12-28T07:24:38.168Z,36.60
2017-12-28T07:25:38.146Z,36.79
2017-12-28T07:26:38.120Z,36.69
2017-12-28T07:27:38.099Z,36.89
2017-12-28T07:28:38.074Z,36.81
2017-12-28T07:29:38.071Z,36.89
2017-12-28T07:30:38.028Z,36.89
2017-12-28T07:31:38.003Z,36.99
2017-12-28T07:32:37.981Z,36.69
2017-12-28T07:33:37.957Z,36.69
2017-12-28T07:34:37.933Z,36.89
2017-12-28T07:35:37.909Z,36.69
2017-12-28T07:36:37.886Z,37.56
2017-12-28T07:37:37.863Z,37.08
2017-12-28T07:38:37.839Z,37.27
2017-12-28T07:39:37.849Z,36.89
2017-12-28T07:40:37.792Z,36.81
2017-12-28T07:41:37.769Z,36.81
2017-12-28T07:42:37.745Z,36.41
2017-12-28T07:43:37.722Z,36.89
2017-12-28T07:44:37.717Z,36.60
2017-12-28T07:45:37.675Z,36.89
2017-12-28T07:46:37.651Z,36.69
2017-12-28T07:47:37.628Z,36.60
2017-12-28T07:48:37.605Z,36.61
2017-12-28T07:49:37.581Z,36.60
2017-12-28T07:50:37.557Z,36.79
2017-12-28T07:51:37.534Z,36.69
2017-12-28T07:52:37.511Z,36.69
2017-12-28T07:53:37.488Z,36.51
2017-12-28T07:54:37.465Z,36.41
2017-12-28T07:55:37.440Z,36.60
2017-12-28T07:56:37.417Z,36.69
2017-12-28T07:57:37.394Z,36.52
2017-12-28T07:58:37.370Z,36.51
2017-12-28T07:59:37.347Z,36.69
2017-12-28T08:00:37.323Z,36.89
2017-12-28T08:01:37.301Z,36.69
2017-12-28T08:02:37.276Z,36.69
2017-12-28T08:03:37.253Z,36.60
2017-12-28T08:04:37.230Z,36.91
2017-12-28T08:05:37.206Z,36.71
2017-12-28T08:06:37.182Z,37.37
2017-12-28T08:07:37.159Z,36.69
2017-12-28T08:08:37.136Z,36.79
2017-12-28T08:09:37.113Z,36.60
2017-12-28T08:10:37.088Z,37.10
2017-12-28T08:11:37.065Z,37.01
2017-12-28T08:12:37.042Z,36.89
2017-12-28T08:13:37.020Z,37.01
2017-12-28T08:14:36.995Z,37.18
2017-12-28T08:15:36.971Z,36.91
2017-12-28T08:16:36.948Z,36.51
2017-12-28T08:17:36.925Z,36.71
2017-12-28T08:18:36.900Z,37.01
2017-12-28T08:19:36.881Z,36.91
2017-12-28T08:20:36.855Z,36.89
2017-12-28T08:21:36.831Z,37.01
2017-12-28T08:22:36.807Z,37.01
2017-12-28T08:23:36.788Z,37.10
2017-12-28T08:24:36.761Z,36.23
2017-12-28T08:25:36.737Z,36.91
2017-12-28T08:26:36.714Z,36.81
2017-12-28T08:27:36.691Z,37.19
2017-12-28T08:28:36.667Z,37.10
2017-12-28T08:29:36.644Z,37.10
2017-12-28T08:30:36.620Z,37.10
2017-12-28T08:31:36.597Z,37.01
2017-12-28T08:32:36.573Z,36.91
2017-12-28T08:33:36.550Z,36.91
2017-12-28T08:34:36.527Z,36.91
2017-12-28T08:35:36.504Z,37.01
2017-12-28T08:36:36.480Z,36.71
2017-12-28T08:37:36.456Z,36.91
2017-12-28T08:38:36.433Z,36.81
2017-12-28T08:39:36.409Z,36.81
2017-12-28T08:40:36.387Z,37.01
2017-12-28T08:41:36.364Z,36.91
2017-12-28T08:42:36.340Z,36.61
2017-12-28T08:43:36.316Z,36.61
2017-12-28T08:44:36.293Z,36.71
2017-12-28T08:45:36.271Z,36.52
2017-12-28T08:46:36.247Z,36.61
2017-12-28T08:47:36.224Z,36.52
2017-12-28T08:48:36.200Z,36.43
2017-12-28T08:49:36.177Z,36.71
2017-12-28T08:50:36.153Z,36.33
2017-12-28T08:51:36.131Z,36.71
2017-12-28T08:52:36.107Z,36.52
2017-12-28T08:53:36.084Z,36.61
2017-12-28T08:54:36.060Z,36.43
2017-12-28T08:55:36.036Z,36.04
2017-12-28T08:56:36.014Z,36.25
2017-12-28T08:57:35.991Z,36.06
2017-12-28T08:58:35.967Z,35.96
2017-12-28T08:59:35.943Z,36.15
2017-12-28T09:00:35.922Z,35.86
2017-12-28T09:01:35.898Z,35.77
2017-12-28T09:02:35.873Z,35.77
2017-12-28T09:03:35.849Z,35.77
2017-12-28T09:04:35.828Z,35.67
2017-12-28T09:05:35.805Z,35.67
2017-12-28T09:06:35.781Z,35.48
2017-12-28T09:07:35.759Z,35.58
2017-12-28T09:08:35.734Z,35.59
2017-12-28T09:09:35.712Z,35.58
2017-12-28T09:10:35.688Z,35.58
2017-12-28T09:11:35.666Z,35.40
2017-12-28T09:12:35.643Z,35.40
2017-12-28T09:13:35.620Z,35.21
2017-12-28T09:14:35.596Z,35.21
2017-12-28T09:15:35.573Z,35.40
2017-12-28T09:16:35.551Z,35.40
2017-12-28T09:17:35.530Z,35.21
2017-12-28T09:18:35.506Z,35.30
2017-12-28T09:19:35.483Z,35.21
2017-12-28T09:20:35.460Z,35.30
2017-12-28T09:21:35.437Z,35.30
2017-12-28T09:22:35.415Z,35.30
2017-12-28T09:23:35.391Z,35.50
2017-12-28T09:24:35.370Z,35.30
2017-12-28T09:25:35.347Z,35.40
2017-12-28T09:26:35.324Z,35.69
2017-12-28T09:27:35.302Z,35.30
2017-12-28T09:28:35.279Z,35.30
2017-12-28T09:29:35.257Z,35.59
2017-12-28T09:30:35.238Z,35.59
2017-12-28T09:31:35.211Z,35.59
2017-12-28T09:32:35.189Z,35.59
2017-12-28T09:33:35.167Z,35.59
2017-12-28T09:34:35.146Z,35.59
2017-12-28T09:35:35.122Z,35.59
2017-12-28T09:36:35.100Z,35.78
2017-12-28T09:37:35.078Z,35.59
2017-12-28T09:38:35.054Z,35.69
2017-12-28T09:39:35.033Z,35.69
2017-12-28T09:40:35.011Z,35.78
2017-12-28T09:41:34.989Z,35.78
2017-12-28T09:42:34.966Z,35.78
2017-12-28T09:43:34.944Z,35.59
2017-12-28T09:44:34.922Z,35.59
2017-12-28T09:45:34.900Z,35.59
2017-12-28T09:46:34.877Z,35.69
2017-12-28T09:47:34.856Z,35.69
2017-12-28T09:48:34.835Z,35.59
2017-12-28T09:49:34.813Z,35.69
2017-12-28T09:50:34.791Z,35.69
2017-12-28T09:51:34.770Z,35.69
2017-12-28T09:52:34.748Z,36.07
2017-12-28T09:53:34.727Z,35.88
2017-12-28T09:54:34.706Z,35.98
2017-12-28T09:55:34.683Z,35.69
2017-12-28T09:56:34.661Z,35.78
2017-12-28T09:57:34.640Z,35.88
2017-12-28T09:58:34.618Z,35.69
2017-12-28T09:59:34.598Z,35.69
2017-12-28T10:00:34.576Z,35.69
2017-12-28T10:01:34.555Z,35.98
2017-12-28T10:02:34.533Z,35.78
2017-12-28T10:03:34.512Z,35.78
2017-12-28T10:04:34.493Z,35.88
2017-12-28T10:05:34.470Z,35.98
2017-12-28T10:06:34.448Z,35.98
2017-12-28T10:07:34.429Z,35.78
2017-12-28T10:08:34.407Z,35.88
2017-12-28T10:09:34.386Z,35.98
2017-12-28T10:10:34.364Z,35.88
2017-12-28T10:11:34.343Z,35.78
2017-12-28T10:12:34.322Z,35.88
2017-12-28T10:13:34.301Z,35.98
2017-12-28T10:14:34.279Z,35.98
2017-12-28T10:15:34.258Z,35.69
2017-12-28T10:16:34.237Z,35.98
2017-12-28T10:17:34.217Z,35.78
2017-12-28T10:18:34.195Z,35.69
2017-12-28T10:19:34.173Z,35.59
2017-12-28T10:20:34.153Z,35.59
2017-12-28T10:21:34.132Z,35.52
2017-12-28T10:22:34.110Z,35.50
2017-12-28T10:23:34.089Z,35.71
2017-12-28T10:24:34.068Z,35.71
2017-12-28T10:25:34.047Z,35.52
2017-12-28T10:26:34.025Z,35.61
2017-12-28T10:27:34.005Z,35.59
2017-12-28T10:28:33.984Z,35.80
2017-12-28T10:29:33.964Z,35.78
2017-12-28T10:30:33.941Z,35.61
2017-12-28T10:31:33.920Z,35.80
2017-12-28T10:32:33.933Z,35.80
2017-12-28T10:33:33.879Z,35.52
2017-12-28T10:34:33.857Z,35.52
2017-12-28T10:35:33.836Z,35.42
2017-12-28T10:36:33.816Z,35.52
2017-12-28T10:37:33.795Z,35.71
2017-12-28T10:38:33.773Z,35.71
2017-12-28T10:39:33.752Z,35.52
2017-12-28T10:40:33.732Z,35.71
2017-12-28T10:41:33.709Z,35.71
2017-12-28T10:42:33.689Z,35.42
2017-12-28T10:43:33.668Z,35.80
2017-12-28T10:44:33.648Z,35.71
2017-12-28T10:45:33.627Z,35.61
2017-12-28T10:46:33.606Z,35.80
2017-12-28T10:47:33.585Z,35.52
2017-12-28T10:48:33.564Z,35.52
2017-12-28T10:49:33.544Z,35.61
2017-12-28T10:50:33.522Z,35.52
2017-12-28T10:51:33.501Z,35.90
2017-12-28T10:52:33.481Z,35.80
2017-12-28T10:53:33.460Z,35.71
2017-12-28T10:54:33.444Z,35.71
2017-12-28T10:55:33.418Z,35.61
2017-12-28T10:56:33.397Z,35.80
2017-12-28T10:57:33.377Z,35.80
2017-12-28T10:58:33.358Z,35.71
2017-12-28T10:59:33.334Z,35.71
2017-12-28T11:00:33.314Z,35.71
2017-12-28T11:01:33.293Z,35.80
2017-12-28T11:02:33.272Z,35.61
2017-12-28T11:03:33.251Z,35.71
2017-12-28T11:04:33.231Z,35.80
2017-12-28T11:05:33.210Z,35.61
2017-12-28T11:06:33.188Z,35.61
2017-12-28T11:07:33.168Z,35.71
2017-12-28T11:08:33.147Z,35.61
2017-12-28T11:09:33.126Z,35.52
2017-12-28T11:10:33.105Z,35.61
2017-12-28T11:11:33.085Z,35.80
2017-12-28T11:12:33.062Z,35.61
2017-12-28T11:13:33.044Z,35.71
2017-12-28T11:14:33.021Z,35.80
2017-12-28T11:15:33.002Z,35.61
2017-12-28T11:16:32.982Z,35.90
2017-12-28T11:17:32.961Z,35.61
2017-12-28T11:18:32.939Z,35.80
2017-12-28T11:19:32.919Z,35.80
2017-12-28T11:20:32.899Z,35.61
2017-12-28T11:21:32.878Z,35.80
2017-12-28T11:22:32.857Z,35.71
2017-12-28T11:23:32.838Z,35.80
2017-12-28T11:24:32.816Z,35.90
2017-12-28T11:25:32.796Z,35.90
2017-12-28T11:26:32.774Z,35.80
2017-12-28T11:27:32.754Z,36.00
2017-12-28T11:28:32.734Z,35.90
2017-12-28T11:29:32.713Z,36.00
2017-12-28T11:30:32.692Z,35.80
2017-12-28T11:31:32.671Z,35.90
2017-12-28T11:32:32.651Z,35.71
2017-12-28T11:33:32.631Z,35.80
2017-12-28T11:34:32.610Z,36.00
2017-12-28T11:35:32.589Z,36.00
2017-12-28T11:36:32.569Z,35.90
2017-12-28T11:37:32.549Z,36.00
2017-12-28T11:38:32.527Z,35.80
2017-12-28T11:39:32.507Z,35.90
2017-12-28T11:40:32.487Z,35.90
2017-12-28T11:41:32.466Z,36.09
2017-12-28T11:42:32.445Z,36.00
2017-12-28T11:43:32.424Z,35.90
2017-12-28T11:44:32.404Z,36.00
2017-12-28T11:45:32.384Z,35.90
2017-12-28T11:46:32.364Z,36.00
2017-12-28T11:47:32.343Z,36.00
2017-12-28T11:48:32.321Z,35.71
2017-12-28T11:49:32.301Z,36.00
2017-12-28T11:50:32.280Z,35.80
2017-12-28T11:51:32.260Z,36.00
2017-12-28T11:52:32.240Z,35.90
2017-12-28T11:53:32.219Z,36.00
2017-12-28T11:54:32.198Z,35.90
2017-12-28T11:55:32.182Z,36.00
2017-12-28T11:56:32.157Z,36.00
2017-12-28T11:57:32.137Z,35.90
2017-12-28T11:58:32.115Z,35.80
2017-12-28T11:59:32.095Z,35.90
2017-12-28T12:00:32.074Z,36.00
2017-12-28T12:01:32.054Z,36.00
2017-12-28T12:02:32.032Z,36.09
2017-12-28T12:03:32.011Z,36.19
2017-12-28T12:04:31.992Z,36.00
2017-12-28T12:05:31.971Z,36.09
2017-12-28T12:06:31.949Z,36.00
2017-12-28T12:07:31.929Z,35.90
2017-12-28T12:08:31.908Z,36.57
2017-12-28T12:09:31.889Z,36.29
2017-12-28T12:10:31.866Z,36.29
2017-12-28T12:11:31.846Z,36.29
2017-12-28T12:12:31.825Z,36.29
2017-12-28T12:13:31.806Z,36.46
2017-12-28T12:14:31.784Z,36.36
2017-12-28T12:15:31.764Z,36.48
2017-12-28T12:16:31.743Z,36.27
2017-12-28T12:17:31.723Z,36.75
2017-12-28T12:18:31.714Z,36.75
2017-12-28T12:19:31.681Z,36.36
2017-12-28T12:20:31.661Z,37.04
2017-12-28T12:21:31.641Z,37.13
2017-12-28T12:22:31.620Z,36.94
2017-12-28T12:23:31.600Z,37.13
2017-12-28T12:24:31.580Z,36.36
2017-12-28T12:25:31.558Z,37.04
2017-12-28T12:26:31.538Z,37.04
2017-12-28T12:27:31.518Z,36.94
2017-12-28T12:28:31.498Z,36.55
2017-12-28T12:29:31.478Z,36.93
2017-12-28T12:30:31.457Z,36.93
2017-12-28T12:31:31.437Z,36.73
2017-12-28T12:32:31.416Z,36.93
2017-12-28T12:33:31.396Z,36.54
2017-12-28T12:34:31.412Z,36.63
2017-12-28T12:35:31.354Z,37.12
2017-12-28T12:36:31.334Z,36.83
2017-12-28T12:37:31.314Z,36.94
2017-12-28T12:38:31.299Z,36.93
2017-12-28T12:39:31.272Z,36.63
2017-12-28T12:40:31.252Z,36.54
2017-12-28T12:41:31.232Z,36.54
2017-12-28T12:42:31.210Z,36.93
2017-12-28T12:43:31.191Z,37.02
2017-12-28T12:44:31.170Z,37.02
2017-12-28T12:45:31.150Z,37.12
2017-12-28T12:46:31.128Z,36.93
2017-12-28T12:47:31.108Z,36.83
2017-12-28T12:48:31.088Z,36.94
2017-12-28T12:49:31.068Z,36.93
2017-12-28T12:50:31.047Z,36.54
2017-12-28T12:51:31.026Z,36.93
2017-12-28T12:52:31.008Z,36.73