createdAt,value
2018-06-24T00:01:15.925Z,2.13
2018-06-24T00:03:45.250Z,2.20
2018-06-24T00:06:14.559Z,2.63
2018-06-24T00:08:43.821Z,3.10
2018-06-24T00:11:13.180Z,2.40
2018-06-24T00:13:42.534Z,3.80
2018-06-24T00:16:12.695Z,2.43
2018-06-24T00:18:41.973Z,3.97
2018-06-24T00:21:11.350Z,4.37
2018-06-24T00:23:40.769Z,3.67
2018-06-24T00:26:10.054Z,2.47
2018-06-24T00:28:39.285Z,2.47
2018-06-24T00:32:37.935Z,3.67
2018-06-24T00:35:07.189Z,2.23
2018-06-24T00:37:36.438Z,2.47
2018-06-24T00:40:05.743Z,2.40
2018-06-24T00:42:35.051Z,2.10
2018-06-24T00:45:04.526Z,3.30
2018-06-24T00:47:33.749Z,2.97
2018-06-24T00:50:02.979Z,2.53
2018-06-24T00:52:32.323Z,2.50
2018-06-24T00:55:01.850Z,2.83
2018-06-24T00:57:31.086Z,2.50
2018-06-24T01:00:11.316Z,4.90
2018-06-24T01:02:41.231Z,4.10
2018-06-24T01:05:11.449Z,2.43
2018-06-24T01:07:41.363Z,2.00
2018-06-24T01:10:10.668Z,2.80
2018-06-24T01:12:40.376Z,2.90
2018-06-24T01:15:09.913Z,2.03
2018-06-24T01:17:39.148Z,2.53
2018-06-24T01:20:08.385Z,2.97
2018-06-24T01:22:37.677Z,4.93
2018-06-24T01:25:07.288Z,2.97
2018-06-24T01:27:36.553Z,2.83
2018-06-24T01:30:06.227Z,2.60
2018-06-24T01:32:35.569Z,2.87
2018-06-24T01:35:04.793Z,3.17
2018-06-24T01:37:34.022Z,2.83
2018-06-24T01:40:03.271Z,2.50
2018-06-24T01:42:32.569Z,2.67
2018-06-24T01:45:01.797Z,2.40
2018-06-24T01:47:31.151Z,3.67
2018-06-24T01:50:00.393Z,5.00
2018-06-24T01:52:29.692Z,2.97
2018-06-24T01:54:58.924Z,2.40
2018-06-24T01:57:28.213Z,3.10
2018-06-24T01:59:57.441Z,2.73
2018-06-24T02:02:26.806Z,3.00
2018-06-24T02:04:56.089Z,2.30
2018-06-24T02:07:25.344Z,3.50
2018-06-24T02:09:54.590Z,3.40
2018-06-24T02:12:23.890Z,2.80
2018-06-24T02:14:53.116Z,2.77
2018-06-24T02:17:22.325Z,2.30
2018-06-24T02:19:51.612Z,2.13
2018-06-24T02:22:20.864Z,3.30
2018-06-24T02:24:50.106Z,3.20
2018-06-24T02:27:19.361Z,2.30
2018-06-24T02:29:48.764Z,3.03
2018-06-24T02:32:18.104Z,4.43
2018-06-24T02:34:47.328Z,4.63
2018-06-24T02:37:16.592Z,3.30
2018-06-24T02:39:45.812Z,3.13
2018-06-24T02:42:15.085Z,2.40
2018-06-24T02:44:44.314Z,3.20
2018-06-24T02:47:13.579Z,2.93
2018-06-24T02:49:42.813Z,2.07
2018-06-24T02:52:13.240Z,3.10
2018-06-24T02:54:41.943Z,2.73
2018-06-24T02:57:11.169Z,3.53
2018-06-24T02:59:40.418Z,2.33
2018-06-24T03:02:10.181Z,2.47
2018-06-24T03:04:39.405Z,2.43
2018-06-24T03:07:08.774Z,3.90
2018-06-24T03:09:38.008Z,3.60
2018-06-24T03:12:07.276Z,2.43
2018-06-24T03:14:36.504Z,3.57
2018-06-24T03:17:05.741Z,2.20
2018-06-24T03:19:34.951Z,2.83
2018-06-24T03:22:04.259Z,2.13
2018-06-24T03:24:33.538Z,2.83
2018-06-24T03:27:02.795Z,3.13
2018-06-24T03:29:32.031Z,2.97
2018-06-24T03:32:01.401Z,3.67
2018-06-24T03:34:30.976Z,2.03
2018-06-24T03:37:00.218Z,3.50
2018-06-24T03:39:29.461Z,3.23
2018-06-24T03:41:58.799Z,2.70
2018-06-24T03:44:28.006Z,3.00
2018-06-24T03:46:57.242Z,2.60
2018-06-24T03:49:26.505Z,3.40
2018-06-24T03:51:55.984Z,3.40
2018-06-24T03:54:25.214Z,2.60
2018-06-24T03:56:54.666Z,2.20
2018-06-24T03:59:23.917Z,1.93
2018-06-24T04:01:53.214Z,2.93
2018-06-24T04:04:22.446Z,2.63
2018-06-24T04:06:52.086Z,3.47
2018-06-24T04:09:21.351Z,2.67
2018-06-24T04:11:50.723Z,2.70
2018-06-24T04:14:19.948Z,2.53
2018-06-24T04:16:49.242Z,2.77
2018-06-24T04:19:18.486Z,2.20
2018-06-24T04:21:47.837Z,3.13
2018-06-24T04:24:17.092Z,3.57
2018-06-24T04:26:46.350Z,4.23
2018-06-24T04:29:15.624Z,2.50
2018-06-24T04:31:44.926Z,2.03
2018-06-24T04:34:14.187Z,2.37
2018-06-24T04:36:43.460Z,3.17
2018-06-24T04:39:12.728Z,1.33
2018-06-24T04:41:42.145Z,2.77
2018-06-24T04:44:11.394Z,1.73
2018-06-24T04:46:40.616Z,2.00
2018-06-24T04:49:09.855Z,1.80
2018-06-24T04:51:39.241Z,3.93
2018-06-24T04:54:08.497Z,5.60
2018-06-24T04:56:37.742Z,2.60
2018-06-24T04:59:06.992Z,3.57
2018-06-24T05:01:36.633Z,3.53
2018-06-24T05:04:05.970Z,2.10
2018-06-24T05:06:35.405Z,2.43
2018-06-24T05:09:06.681Z,2.40
2018-06-24T05:11:36.352Z,2.87
2018-06-24T05:14:05.624Z,2.60
2018-06-24T05:16:34.916Z,4.97
2018-06-24T05:19:04.129Z,2.23
2018-06-24T05:21:33.491Z,3.40
2018-06-24T05:24:02.728Z,2.23
2018-06-24T05:26:32.009Z,2.03
2018-06-24T05:29:01.245Z,3.13
2018-06-24T05:31:30.588Z,1.90
2018-06-24T05:33:59.957Z,3.00
2018-06-24T05:36:29.195Z,2.77
2018-06-24T05:38:58.420Z,2.83
2018-06-24T05:41:27.767Z,2.20
2018-06-24T05:43:57.060Z,2.50
2018-06-24T05:46:32.908Z,2.77
2018-06-24T05:49:02.209Z,4.10
2018-06-24T05:51:31.552Z,3.57
2018-06-24T05:54:00.810Z,2.10
2018-06-24T05:56:30.041Z,2.87
2018-06-24T05:58:59.316Z,3.17
2018-06-24T06:01:28.644Z,4.47
2018-06-24T06:03:57.881Z,4.87
2018-06-24T06:06:27.237Z,2.73
2018-06-24T06:08:56.468Z,3.57
2018-06-24T06:11:25.941Z,3.63
2018-06-24T06:13:55.169Z,3.17
2018-06-24T06:16:24.716Z,2.73
2018-06-24T06:18:54.027Z,4.03
2018-06-24T06:21:23.327Z,4.23
2018-06-24T06:23:52.539Z,8.20
2018-06-24T06:26:21.848Z,5.57
2018-06-24T06:28:51.072Z,3.87
2018-06-24T06:31:20.546Z,5.70
2018-06-24T06:33:56.158Z,4.70
2018-06-24T06:36:25.501Z,7.57
2018-06-24T06:38:54.937Z,7.00
2018-06-24T06:41:24.176Z,14.70
2018-06-24T06:43:53.393Z,14.40
2018-06-24T06:46:22.595Z,13.27
2018-06-24T06:48:52.176Z,7.03
2018-06-24T06:51:21.449Z,4.67
2018-06-24T06:53:50.130Z,13.80
2018-06-24T06:56:18.881Z,7.13
2018-06-24T06:58:48.070Z,9.60
2018-06-24T07:01:17.449Z,6.10
2018-06-24T07:03:46.649Z,7.90
2018-06-24T07:06:15.875Z,4.70
2018-06-24T07:08:45.077Z,4.00
2018-06-24T07:11:14.497Z,3.97
2018-06-24T07:13:43.712Z,6.17
2018-06-24T07:16:12.946Z,7.60
2018-06-24T07:18:42.175Z,10.80
2018-06-24T07:21:11.633Z,6.77
2018-06-24T07:23:40.320Z,5.23
2018-06-24T07:26:09.568Z,9.23
2018-06-24T07:28:39.041Z,28.27
2018-06-24T07:31:08.413Z,20.50
2018-06-24T07:33:37.231Z,11.03
2018-06-24T07:36:06.504Z,10.27
2018-06-24T07:38:35.884Z,9.53
2018-06-24T07:41:05.205Z,10.97
2018-06-24T07:43:34.593Z,12.33
2018-06-24T07:46:04.100Z,6.47
2018-06-24T07:48:33.378Z,13.80
2018-06-24T07:51:02.769Z,17.53
2018-06-24T07:53:32.251Z,12.93
2018-06-24T07:56:01.701Z,9.57
2018-06-24T07:58:31.052Z,11.30
2018-06-24T08:01:00.421Z,29.27
2018-06-24T08:03:30.164Z,21.07
2018-06-24T08:05:59.502Z,7.63
2018-06-24T08:08:28.817Z,7.97
2018-06-24T08:10:58.129Z,8.67
2018-06-24T08:13:27.400Z,4.97
2018-06-24T08:15:56.761Z,5.37
2018-06-24T08:18:26.041Z,8.40
2018-06-24T08:20:54.806Z,5.83
2018-06-24T08:23:24.095Z,5.43
2018-06-24T08:25:53.688Z,6.80
2018-06-24T08:28:23.216Z,6.07
2018-06-24T08:30:52.538Z,6.77
2018-06-24T08:33:21.834Z,10.53
2018-06-24T08:35:51.104Z,6.77
2018-06-24T08:38:20.404Z,6.57
2018-06-24T08:40:49.781Z,6.20
2018-06-24T08:43:19.020Z,6.13
2018-06-24T08:45:48.384Z,8.90
2018-06-24T08:48:17.729Z,5.33
2018-06-24T08:50:47.008Z,8.60
2018-06-24T08:53:16.277Z,11.17
2018-06-24T08:55:45.532Z,5.03
2018-06-24T08:58:14.943Z,7.97
2018-06-24T09:00:43.932Z,7.57
2018-06-24T09:03:12.992Z,7.17
2018-06-24T09:05:42.236Z,6.60
2018-06-24T09:08:11.622Z,5.53
2018-06-24T09:10:41.176Z,5.80
2018-06-24T09:13:10.468Z,20.93
2018-06-24T09:15:39.953Z,13.27
2018-06-24T09:18:11.157Z,8.37
2018-06-24T09:20:40.498Z,8.43
2018-06-24T09:23:09.788Z,7.80
2018-06-24T09:25:39.104Z,9.53
2018-06-24T09:28:08.352Z,6.00
2018-06-24T09:30:37.705Z,7.67
2018-06-24T09:33:06.976Z,6.57
2018-06-24T09:35:36.296Z,7.50
2018-06-24T09:38:05.532Z,5.17
2018-06-24T09:40:34.892Z,6.90
2018-06-24T09:43:04.156Z,6.63
2018-06-24T09:45:33.360Z,6.33
2018-06-24T09:48:02.670Z,4.40
2018-06-24T09:50:32.498Z,5.53
2018-06-24T09:53:01.990Z,8.27
2018-06-24T09:55:31.297Z,5.80
2018-06-24T09:58:00.612Z,6.57
2018-06-24T10:00:30.203Z,12.47
2018-06-24T10:02:59.770Z,8.70
2018-06-24T10:05:29.061Z,12.23
2018-06-24T10:07:58.316Z,12.20
2018-06-24T10:10:27.624Z,8.37
2018-06-24T10:12:56.940Z,51.20
2018-06-24T10:15:26.184Z,99.27
2018-06-24T10:17:55.449Z,71.87
2018-06-24T10:20:24.817Z,66.73
2018-06-24T10:22:54.168Z,58.87
2018-06-24T10:25:23.412Z,61.17
2018-06-24T10:27:52.939Z,47.73
2018-06-24T10:30:22.414Z,55.33
2018-06-24T10:32:51.801Z,49.57
2018-06-24T10:35:21.516Z,49.00
2018-06-24T10:37:50.812Z,43.83
2018-06-24T10:40:20.046Z,46.30
2018-06-24T10:42:49.311Z,44.23
2018-06-24T10:45:18.612Z,43.57
2018-06-24T10:47:47.914Z,36.80
2018-06-24T10:50:17.148Z,31.70
2018-06-24T10:52:46.572Z,30.57
2018-06-24T10:55:15.991Z,34.47
2018-06-24T10:57:45.256Z,37.47
2018-06-24T11:00:14.551Z,28.83
2018-06-24T11:02:43.833Z,30.33
2018-06-24T11:05:13.115Z,27.50
2018-06-24T11:07:42.446Z,28.77
2018-06-24T11:10:11.701Z,26.10
2018-06-24T11:12:41.025Z,23.47
2018-06-24T11:15:10.265Z,26.37
2018-06-24T11:17:39.581Z,22.07
2018-06-24T11:20:08.991Z,20.37
2018-06-24T11:22:41.360Z,29.03
2018-06-24T11:26:02.633Z,20.57
2018-06-24T11:28:31.965Z,17.40
2018-06-24T11:31:22.540Z,20.97
2018-06-24T11:33:52.469Z,23.47
2018-06-24T11:36:22.833Z,20.10
2018-06-24T11:38:57.729Z,23.23
2018-06-24T11:41:27.095Z,15.63
2018-06-24T11:43:56.385Z,18.80
2018-06-24T11:46:25.710Z,19.63
2018-06-24T11:48:55.053Z,13.80
2018-06-24T11:51:24.465Z,14.63
2018-06-24T11:53:53.774Z,15.90
2018-06-24T11:56:24.256Z,12.50
2018-06-24T11:58:53.555Z,17.10
2018-06-24T12:01:22.840Z,12.90
2018-06-24T12:03:52.171Z,12.63
2018-06-24T12:06:21.448Z,13.23
2018-06-24T12:08:50.732Z,11.87
2018-06-24T12:11:20.409Z,10.37
2018-06-24T12:13:49.871Z,11.20
2018-06-24T12:16:19.143Z,7.70
2018-06-24T12:18:48.492Z,13.33
2018-06-24T12:21:21.791Z,11.93
2018-06-24T12:23:51.787Z,7.63
2018-06-24T12:26:20.963Z,12.40
2018-06-24T12:28:50.465Z,10.07
2018-06-24T12:31:19.912Z,13.00
2018-06-24T12:33:49.330Z,9.27
2018-06-24T12:36:18.588Z,8.10
2018-06-24T12:38:48.127Z,10.13
2018-06-24T12:41:17.819Z,9.23
2018-06-24T12:43:47.117Z,10.53
2018-06-24T12:46:16.613Z,7.27
2018-06-24T12:48:46.188Z,7.83
2018-06-24T12:51:15.712Z,12.23
2018-06-24T12:53:45.041Z,11.33
2018-06-24T12:56:14.451Z,10.37
2018-06-24T12:58:43.805Z,8.67
2018-06-24T13:01:13.280Z,10.67
2018-06-24T13:03:42.728Z,6.27
2018-06-24T13:06:12.035Z,5.97
2018-06-24T13:08:41.402Z,7.70
2018-06-24T13:11:11.155Z,6.23
2018-06-24T13:13:40.628Z,9.90
2018-06-24T13:16:09.867Z,6.70
2018-06-24T13:18:39.136Z,8.27
2018-06-24T13:21:08.426Z,6.70
2018-06-24T13:23:37.738Z,6.27
2018-06-24T13:26:07.030Z,6.07
2018-06-24T13:28:36.519Z,7.53
2018-06-24T13:31:05.967Z,5.60
2018-06-24T13:33:35.444Z,5.20
2018-06-24T13:36:04.788Z,5.97
2018-06-24T13:38:34.082Z,5.90
2018-06-24T13:41:03.541Z,5.57
2018-06-24T13:43:32.899Z,6.13
2018-06-24T13:46:02.164Z,5.60
2018-06-24T13:48:31.790Z,4.00
2018-06-24T13:51:01.253Z,6.43
2018-06-24T13:53:30.567Z,3.80
2018-06-24T13:55:59.825Z,5.93
2018-06-24T13:58:29.155Z,4.53
2018-06-24T14:00:58.492Z,7.17
2018-06-24T14:03:27.729Z,4.23
2018-06-24T14:05:57.068Z,4.07
2018-06-24T14:08:26.390Z,8.97
2018-06-24T14:10:55.706Z,6.60
2018-06-24T14:13:25.132Z,27.67
2018-06-24T14:15:54.501Z,11.00
2018-06-24T14:18:23.865Z,16.43
2018-06-24T14:20:53.208Z,17.20
2018-06-24T14:23:22.560Z,14.57
2018-06-24T14:25:51.772Z,10.93
2018-06-24T14:28:21.091Z,7.53
2018-06-24T14:30:50.398Z,10.13
2018-06-24T14:33:20.533Z,9.93
2018-06-24T14:35:49.796Z,10.67
2018-06-24T14:38:19.126Z,10.07
2018-06-24T14:40:48.501Z,12.70
2018-06-24T14:43:18.752Z,9.47
2018-06-24T14:45:48.030Z,8.00
2018-06-24T14:48:17.319Z,6.83
2018-06-24T14:50:46.725Z,10.73
2018-06-24T14:53:15.972Z,8.73
2018-06-24T14:55:45.213Z,6.73
2018-06-24T14:58:14.694Z,7.57
2018-06-24T15:00:44.002Z,8.60
2018-06-24T15:03:13.292Z,10.93
2018-06-24T15:05:42.605Z,13.33
2018-06-24T15:08:11.945Z,8.50
2018-06-24T15:10:41.322Z,8.60
2018-06-24T15:13:10.632Z,7.83
2018-06-24T15:15:39.932Z,10.13
2018-06-24T15:18:09.219Z,7.73
2018-06-24T15:20:38.529Z,9.37
2018-06-24T15:23:08.272Z,8.10
2018-06-24T15:25:37.615Z,4.40
2018-06-24T15:28:07.142Z,7.80
2018-06-24T15:30:36.521Z,8.67
2018-06-24T15:33:05.904Z,7.03
2018-06-24T15:35:35.243Z,10.30
2018-06-24T15:38:04.548Z,9.67
2018-06-24T15:40:33.889Z,6.33
2018-06-24T15:43:03.242Z,11.57
2018-06-24T15:45:32.500Z,11.23
2018-06-24T15:48:01.212Z,6.20
2018-06-24T15:50:30.752Z,4.80
2018-06-24T15:53:00.093Z,6.30
2018-06-24T15:55:29.373Z,6.23
2018-06-24T15:57:58.659Z,3.90
2018-06-24T16:00:27.967Z,4.47
2018-06-24T16:02:57.528Z,5.63
2018-06-24T16:05:29.413Z,7.53
2018-06-24T16:10:36.616Z,5.37
2018-06-24T16:13:06.444Z,7.50
2018-06-24T16:15:35.677Z,3.13
2018-06-24T16:18:04.975Z,4.73
2018-06-24T16:20:34.312Z,4.27
2018-06-24T16:23:03.653Z,5.43
2018-06-24T16:25:39.657Z,6.63
2018-06-24T16:28:11.081Z,5.27
2018-06-24T16:30:40.472Z,7.10
2018-06-24T16:33:09.719Z,6.50
2018-06-24T16:35:39.116Z,6.60
2018-06-24T16:38:08.384Z,5.07
2018-06-24T16:40:37.952Z,4.33
2018-06-24T16:43:07.210Z,6.77
2018-06-24T16:45:36.460Z,4.27
2018-06-24T16:48:05.728Z,3.87
2018-06-24T16:50:35.056Z,5.33
2018-06-24T16:53:04.819Z,4.57
2018-06-24T16:55:34.071Z,9.43
2018-06-24T16:58:03.350Z,12.80
2018-06-24T17:00:32.651Z,9.30
2018-06-24T17:03:01.945Z,18.57
2018-06-24T17:05:31.217Z,10.53
2018-06-24T17:08:00.592Z,10.47
2018-06-24T17:10:29.909Z,9.17
2018-06-24T17:12:59.924Z,11.83
2018-06-24T17:15:29.262Z,15.93
2018-06-24T17:17:58.618Z,16.10
2018-06-24T17:20:27.941Z,13.03
2018-06-24T17:22:57.222Z,14.43
2018-06-24T17:25:31.224Z,14.03
2018-06-24T17:28:01.655Z,12.03
2018-06-24T17:30:31.148Z,17.10
2018-06-24T17:33:00.508Z,12.77
2018-06-24T17:35:32.123Z,10.10
2018-06-24T17:38:01.458Z,12.23
2018-06-24T17:40:30.979Z,14.00
2018-06-24T17:43:00.372Z,14.77
2018-06-24T17:45:29.925Z,12.37
2018-06-24T17:47:59.313Z,14.13
2018-06-24T17:50:28.634Z,10.30
2018-06-24T17:52:58.784Z,15.97
2018-06-24T17:55:31.761Z,11.03
2018-06-24T17:58:06.496Z,13.37
2018-06-24T18:00:38.191Z,15.50
2018-06-24T18:03:07.780Z,11.40
2018-06-24T18:05:38.333Z,10.57
2018-06-24T18:08:07.747Z,11.63
2018-06-24T18:10:37.160Z,11.27
2018-06-24T18:13:06.569Z,17.50
2018-06-24T18:15:35.952Z,9.13
2018-06-24T18:18:05.342Z,12.00
2018-06-24T18:20:34.690Z,11.63
2018-06-24T18:23:04.044Z,12.47
2018-06-24T18:25:33.578Z,11.80
2018-06-24T18:28:02.928Z,6.50
2018-06-24T18:30:32.338Z,6.93
2018-06-24T18:33:02.456Z,10.10
2018-06-24T18:35:31.813Z,8.57
2018-06-24T18:38:01.108Z,8.67
2018-06-24T18:40:32.253Z,8.97
2018-06-24T18:43:01.577Z,14.00
2018-06-24T18:45:30.924Z,8.40
2018-06-24T18:48:00.144Z,8.57
2018-06-24T18:50:29.422Z,8.43
2018-06-24T18:52:58.680Z,7.07
2018-06-24T18:55:27.925Z,8.27
2018-06-24T18:57:57.233Z,5.53
2018-06-24T19:00:26.533Z,8.93
2018-06-24T19:02:55.923Z,9.67
2018-06-24T19:05:25.172Z,12.90
2018-06-24T19:07:54.419Z,9.27
2018-06-24T19:10:30.312Z,8.47
2018-06-24T19:12:59.641Z,8.07
2018-06-24T19:15:28.936Z,7.67
2018-06-24T19:17:58.292Z,7.97
2018-06-24T19:20:27.656Z,7.47
2018-06-24T19:22:57.568Z,9.10
2018-06-24T19:25:51.335Z,3.80
2018-06-24T19:28:20.733Z,6.83
2018-06-24T19:30:50.397Z,6.67
2018-06-24T19:33:19.689Z,6.43
2018-06-24T19:35:48.989Z,6.43
2018-06-24T19:38:18.307Z,7.83
2018-06-24T19:40:47.684Z,3.57
2018-06-24T19:43:17.134Z,8.07
2018-06-24T19:45:46.425Z,5.60
2018-06-24T19:48:15.852Z,7.50
2018-06-24T19:50:45.320Z,8.70
2018-06-24T19:53:14.676Z,7.40
2018-06-24T19:55:43.997Z,9.20
2018-06-24T19:58:13.559Z,5.00
2018-06-24T20:00:44.111Z,7.23
2018-06-24T20:03:13.485Z,6.90
2018-06-24T20:05:49.302Z,14.50
2018-06-24T20:08:19.412Z,10.67
2018-06-24T20:10:48.784Z,10.00
2018-06-24T20:13:18.055Z,9.73
2018-06-24T20:15:47.319Z,5.03
2018-06-24T20:18:16.712Z,7.83
2018-06-24T20:20:46.021Z,7.70
2018-06-24T20:23:16.365Z,9.20
2018-06-24T20:25:49.025Z,6.80
2018-06-24T20:41:26.568Z,7.00
2018-06-24T20:49:54.689Z,4.23
2018-06-24T20:54:37.735Z,5.07
2018-06-24T22:19:11.162Z,2.33
2018-06-24T22:21:42.687Z,2.97
2018-06-24T22:24:13.729Z,2.83
2018-06-24T22:26:43.909Z,2.40
2018-06-24T22:29:14.961Z,2.87
2018-06-24T22:31:44.360Z,3.57
2018-06-24T22:34:13.665Z,2.83
2018-06-24T22:36:43.727Z,1.90
2018-06-24T22:39:13.200Z,1.67
2018-06-24T22:41:44.366Z,2.90
2018-06-24T22:44:16.001Z,2.40
2018-06-24T22:46:45.388Z,1.67
2018-06-24T22:49:23.015Z,3.23
