createdAt,value
2017-05-31T00:01:01.701Z,74.10
2017-05-31T00:03:30.481Z,74.80
2017-05-31T00:06:00.163Z,75.10
2017-05-31T00:08:34.614Z,74.30
2017-05-31T00:11:03.405Z,74.40
2017-05-31T00:13:32.177Z,74.40
2017-05-31T00:16:00.969Z,75.50
2017-05-31T00:18:30.769Z,75.10
2017-05-31T00:20:59.541Z,75.60
2017-05-31T00:23:28.368Z,76.80
2017-05-31T00:25:57.157Z,76.90
2017-05-31T00:28:31.936Z,77.50
2017-05-31T00:31:00.689Z,77.50
2017-05-31T00:33:29.457Z,77.40
2017-05-31T00:36:00.181Z,76.70
2017-05-31T00:38:28.949Z,76.30
2017-05-31T00:41:01.800Z,75.70
2017-05-31T00:43:42.052Z,75.60
2017-05-31T00:46:12.828Z,75.90
2017-05-31T00:48:43.576Z,76.10
2017-05-31T00:51:12.366Z,76.50
2017-05-31T00:53:44.232Z,76.90
2017-05-31T00:56:13.012Z,77.60
2017-05-31T00:58:56.084Z,76.40
2017-05-31T01:01:28.276Z,77.10
2017-05-31T01:03:57.106Z,78.60
2017-05-31T01:06:29.133Z,78.90
2017-05-31T01:08:57.965Z,78.70
2017-05-31T01:11:27.740Z,78.80
2017-05-31T01:13:58.500Z,78.30
2017-05-31T01:16:27.285Z,79.20
2017-05-31T01:19:08.400Z,79.50
2017-05-31T01:21:42.904Z,80.20
2017-05-31T01:24:12.680Z,80.00
2017-05-31T01:26:41.467Z,79.90
2017-05-31T01:29:10.264Z,80.40
2017-05-31T01:31:43.387Z,79.80
2017-05-31T01:34:14.160Z,79.80
2017-05-31T01:36:46.896Z,78.70
2017-05-31T01:39:16.647Z,78.70
2017-05-31T01:41:47.308Z,78.80
2017-05-31T01:44:16.132Z,78.80
2017-05-31T01:46:44.920Z,78.60
2017-05-31T01:49:20.303Z,79.30
2017-05-31T01:51:54.988Z,80.40
2017-05-31T01:54:24.736Z,80.70
2017-05-31T01:56:53.520Z,80.00
2017-05-31T01:59:34.063Z,79.90
2017-05-31T02:02:06.775Z,81.30
2017-05-31T02:04:37.527Z,82.40
2017-05-31T02:07:17.227Z,82.80
2017-05-31T02:09:49.235Z,83.00
2017-05-31T02:12:19.019Z,83.00
2017-05-31T02:14:47.800Z,82.20
2017-05-31T02:17:16.606Z,81.50
2017-05-31T02:19:46.299Z,81.30
2017-05-31T02:22:15.079Z,80.90
2017-05-31T02:24:44.852Z,81.10
2017-05-31T02:27:12.879Z,81.10
2017-05-31T02:29:42.615Z,79.90
2017-05-31T02:32:24.471Z,80.20
2017-05-31T02:34:53.267Z,79.70
2017-05-31T02:37:22.975Z,79.70
2017-05-31T02:39:51.783Z,80.60
2017-05-31T02:42:24.535Z,81.00
2017-05-31T02:45:05.911Z,80.90
2017-05-31T02:47:35.627Z,81.00
2017-05-31T02:50:12.475Z,81.60
2017-05-31T02:52:44.359Z,82.10
2017-05-31T02:55:17.174Z,82.10
2017-05-31T02:57:47.875Z,81.80
2017-05-31T03:00:16.663Z,83.20
2017-05-31T03:02:45.483Z,82.20
2017-05-31T03:05:14.271Z,83.30
2017-05-31T03:07:43.055Z,82.50
2017-05-31T03:10:11.852Z,82.80
2017-05-31T03:12:41.639Z,81.50
2017-05-31T03:15:10.410Z,81.90
2017-05-31T03:17:39.223Z,82.50
2017-05-31T03:20:08.003Z,83.40
2017-05-31T03:22:36.778Z,84.00
2017-05-31T03:25:05.634Z,83.80
2017-05-31T03:27:34.410Z,83.60
2017-05-31T03:30:03.166Z,83.40
2017-05-31T03:32:31.963Z,84.70
2017-05-31T03:35:00.742Z,83.90
2017-05-31T03:37:29.527Z,84.70
2017-05-31T03:39:58.363Z,84.90
2017-05-31T03:42:27.139Z,84.50
2017-05-31T03:44:55.914Z,84.20
2017-05-31T03:47:24.715Z,83.70
2017-05-31T03:49:53.494Z,83.50
2017-05-31T03:52:22.278Z,83.90
2017-05-31T03:54:51.061Z,83.70
2017-05-31T03:57:19.850Z,83.80
2017-05-31T03:59:52.046Z,83.40
2017-05-31T04:02:26.154Z,83.50
2017-05-31T04:04:57.834Z,82.50
2017-05-31T04:07:26.678Z,82.80
2017-05-31T04:09:55.486Z,82.20
2017-05-31T04:12:24.538Z,81.90
2017-05-31T04:14:53.310Z,82.00
2017-05-31T04:17:22.090Z,82.00
2017-05-31T04:19:50.910Z,81.70
2017-05-31T04:22:19.686Z,82.80
2017-05-31T04:24:48.493Z,84.10
2017-05-31T04:27:17.277Z,85.20
2017-05-31T04:29:46.058Z,86.50
2017-05-31T04:32:14.833Z,86.40
2017-05-31T04:34:43.637Z,85.80
2017-05-31T04:37:12.438Z,86.30
2017-05-31T04:42:19.218Z,85.00
2017-05-31T04:44:47.994Z,84.80
2017-05-31T04:47:16.785Z,85.00
2017-05-31T04:49:45.565Z,85.40
2017-05-31T04:52:14.342Z,85.70
2017-05-31T04:54:43.117Z,86.30
2017-05-31T04:57:11.925Z,86.80
2017-05-31T04:59:41.621Z,87.00
2017-05-31T05:02:10.453Z,87.30
2017-05-31T05:04:39.273Z,87.50
2017-05-31T05:07:08.049Z,87.50
2017-05-31T05:09:36.825Z,87.70
2017-05-31T05:12:05.694Z,87.10
2017-05-31T05:14:34.429Z,87.50
2017-05-31T05:17:03.229Z,87.20
2017-05-31T05:19:32.025Z,87.20
2017-05-31T05:22:00.806Z,87.50
2017-05-31T05:24:29.594Z,87.40
2017-05-31T05:26:58.409Z,87.20
2017-05-31T05:29:27.309Z,86.70
2017-05-31T05:31:56.049Z,86.80
2017-05-31T05:34:24.870Z,87.60
2017-05-31T05:36:53.645Z,86.90
2017-05-31T05:39:22.421Z,86.90
2017-05-31T05:41:51.269Z,86.70
2017-05-31T05:44:20.041Z,86.50
2017-05-31T05:46:48.821Z,86.70
2017-05-31T05:49:17.609Z,86.20
2017-05-31T05:51:47.397Z,85.30
2017-05-31T05:54:16.169Z,84.90
2017-05-31T05:56:44.961Z,85.00
2017-05-31T05:59:13.737Z,85.10
2017-05-31T06:01:42.521Z,85.10
2017-05-31T06:04:11.501Z,84.50
2017-05-31T06:06:40.264Z,84.30
2017-05-31T06:09:09.040Z,84.20
2017-05-31T06:11:37.825Z,83.70
2017-05-31T06:14:06.597Z,82.90
2017-05-31T06:16:36.501Z,83.30
2017-05-31T06:19:09.553Z,82.40
2017-05-31T06:21:39.701Z,82.10
2017-05-31T06:24:08.505Z,81.50
2017-05-31T06:26:37.285Z,81.50
2017-05-31T06:29:06.061Z,81.20
2017-05-31T06:31:34.881Z,81.20
2017-05-31T06:34:03.636Z,81.50
2017-05-31T06:36:32.412Z,81.70
2017-05-31T06:39:01.196Z,81.30
2017-05-31T06:41:29.980Z,81.00
2017-05-31T06:43:58.752Z,81.40
2017-05-31T06:46:27.696Z,82.10
2017-05-31T06:48:56.480Z,81.20
2017-05-31T06:51:25.257Z,81.10
2017-05-31T06:53:54.057Z,80.70
2017-05-31T06:56:22.833Z,80.20
2017-05-31T06:58:51.604Z,79.70
2017-05-31T07:01:20.425Z,79.20
2017-05-31T07:03:49.200Z,79.40
2017-05-31T07:06:17.984Z,79.00
2017-05-31T07:08:46.788Z,79.30
2017-05-31T07:11:15.556Z,79.80
2017-05-31T07:13:44.336Z,79.90
2017-05-31T07:16:13.136Z,79.90
2017-05-31T07:18:41.924Z,80.30
2017-05-31T07:21:10.696Z,79.50
2017-05-31T07:23:39.500Z,79.30
2017-05-31T07:26:08.288Z,79.00
2017-05-31T07:28:37.060Z,79.10
2017-05-31T07:31:05.856Z,78.50
2017-05-31T07:33:34.632Z,78.60
2017-05-31T07:36:03.404Z,78.80
2017-05-31T07:38:32.188Z,78.30
2017-05-31T07:41:00.968Z,77.80
2017-05-31T07:43:29.743Z,77.30
2017-05-31T07:45:58.544Z,77.00
2017-05-31T07:48:27.316Z,76.20
2017-05-31T07:50:56.092Z,74.60
2017-05-31T07:53:24.895Z,74.20
2017-05-31T07:55:53.664Z,73.30
2017-05-31T07:58:22.444Z,73.80
2017-05-31T08:00:51.244Z,74.30
2017-05-31T08:03:20.028Z,74.30
2017-05-31T08:05:48.804Z,74.20
2017-05-31T08:08:17.588Z,74.30
2017-05-31T08:10:46.388Z,74.80
2017-05-31T08:13:15.176Z,72.00
2017-05-31T08:15:43.931Z,70.10
2017-05-31T08:18:12.751Z,70.00
2017-05-31T08:20:41.527Z,68.40
2017-05-31T08:23:10.428Z,68.90
2017-05-31T08:25:39.159Z,68.70
2017-05-31T08:28:07.927Z,67.90
2017-05-31T08:30:36.711Z,67.40
2017-05-31T08:33:05.487Z,67.30
2017-05-31T08:35:34.263Z,66.90
2017-05-31T08:38:03.059Z,67.00
2017-05-31T08:40:31.831Z,66.00
2017-05-31T08:43:00.727Z,63.50
2017-05-31T08:45:29.503Z,63.50
2017-05-31T08:47:58.267Z,61.30
2017-05-31T08:50:27.031Z,61.10
2017-05-31T08:52:55.815Z,61.80
2017-05-31T08:55:24.579Z,62.10
2017-05-31T08:57:53.343Z,59.80
2017-05-31T09:00:22.123Z,62.10
2017-05-31T09:02:50.887Z,61.10
2017-05-31T09:05:19.647Z,62.50
2017-05-31T09:07:48.447Z,61.50
2017-05-31T09:10:17.224Z,58.80
2017-05-31T09:12:45.983Z,58.80
2017-05-31T09:15:14.763Z,58.60
2017-05-31T09:17:43.522Z,58.50
2017-05-31T09:20:12.322Z,58.40
2017-05-31T09:22:41.114Z,58.00
2017-05-31T09:25:09.875Z,57.40
2017-05-31T09:27:38.646Z,56.60
2017-05-31T09:30:07.418Z,55.60
2017-05-31T09:32:36.186Z,55.90
2017-05-31T09:35:04.946Z,55.90
2017-05-31T09:37:33.739Z,53.30
2017-05-31T09:40:02.498Z,52.10
2017-05-31T09:42:31.258Z,52.50
2017-05-31T09:45:00.042Z,54.00
2017-05-31T09:47:28.806Z,53.10
2017-05-31T09:49:57.566Z,53.30
2017-05-31T09:52:26.375Z,54.00
2017-05-31T09:54:55.098Z,53.90
2017-05-31T09:57:23.862Z,53.50
2017-05-31T09:59:52.642Z,54.20
2017-05-31T10:02:21.422Z,53.90
2017-05-31T10:04:50.186Z,51.60
2017-05-31T10:07:18.966Z,49.90
2017-05-31T10:09:47.726Z,49.60
2017-05-31T10:12:16.481Z,49.70
2017-05-31T10:14:46.273Z,50.70
2017-05-31T10:17:15.034Z,50.20
2017-05-31T10:19:43.798Z,49.70
2017-05-31T10:22:12.586Z,50.80
2017-05-31T10:24:41.350Z,51.10
2017-05-31T10:27:10.130Z,51.10
2017-05-31T10:29:38.913Z,50.00
2017-05-31T10:32:07.793Z,48.90
2017-05-31T10:34:36.517Z,48.40
2017-05-31T10:37:05.294Z,48.00
2017-05-31T10:39:34.061Z,48.40
2017-05-31T10:42:02.837Z,48.10
2017-05-31T10:44:31.605Z,47.70
2017-05-31T10:47:00.370Z,48.50
2017-05-31T10:49:29.134Z,47.50
2017-05-31T10:51:57.909Z,47.30
2017-05-31T10:54:26.686Z,45.90
2017-05-31T10:56:55.573Z,46.30
2017-05-31T10:59:24.333Z,45.30
2017-05-31T11:01:53.101Z,46.00
2017-05-31T11:04:21.861Z,47.00
2017-05-31T11:06:50.671Z,47.20
2017-05-31T11:09:19.446Z,46.90
2017-05-31T11:11:48.213Z,46.70
2017-05-31T11:14:17.013Z,45.80
2017-05-31T11:16:45.770Z,46.30
2017-05-31T11:19:14.541Z,46.60
2017-05-31T11:21:43.321Z,45.90
2017-05-31T11:24:12.081Z,46.10
2017-05-31T11:26:40.865Z,45.30
2017-05-31T11:29:09.656Z,45.10
2017-05-31T11:31:38.421Z,45.20
2017-05-31T11:34:07.189Z,45.50
2017-05-31T11:36:35.964Z,45.90
2017-05-31T11:39:04.752Z,46.90
2017-05-31T11:41:33.520Z,46.20
2017-05-31T11:44:02.301Z,45.10
2017-05-31T11:46:31.072Z,44.80
2017-05-31T11:48:59.848Z,45.30
2017-05-31T11:51:28.641Z,44.10
2017-05-31T11:53:57.412Z,44.60
2017-05-31T11:56:26.181Z,44.50
2017-05-31T11:58:54.978Z,44.50
2017-05-31T12:01:23.736Z,44.50
2017-05-31T12:03:52.512Z,45.30
2017-05-31T12:06:21.309Z,44.90
2017-05-31T12:08:50.076Z,45.10
2017-05-31T12:11:18.852Z,43.50
2017-05-31T12:13:47.652Z,43.10
2017-05-31T12:16:16.422Z,42.90
2017-05-31T12:18:45.252Z,42.60
2017-05-31T12:21:13.997Z,43.20
2017-05-31T12:23:42.760Z,42.40
2017-05-31T12:26:11.536Z,41.80
2017-05-31T12:28:40.332Z,41.30
2017-05-31T12:31:09.116Z,41.50
2017-05-31T12:33:37.980Z,41.50
2017-05-31T12:36:06.740Z,41.30
2017-05-31T12:38:35.512Z,41.10
2017-05-31T12:41:04.343Z,40.20
2017-05-31T12:43:33.088Z,40.30
2017-05-31T12:46:01.860Z,40.20
2017-05-31T12:48:30.640Z,39.50
2017-05-31T12:50:59.445Z,39.40
2017-05-31T12:53:28.224Z,40.20
2017-05-31T12:55:57.028Z,40.00
2017-05-31T12:58:25.856Z,39.90
2017-05-31T13:00:54.588Z,39.60
2017-05-31T13:03:23.352Z,39.80
2017-05-31T13:05:52.128Z,39.90
2017-05-31T13:08:20.900Z,39.20
2017-05-31T13:10:49.691Z,39.20
2017-05-31T13:13:18.487Z,39.60
2017-05-31T13:15:47.263Z,38.90
2017-05-31T13:18:16.027Z,38.70
2017-05-31T13:20:44.799Z,37.30
2017-05-31T13:23:14.520Z,38.10
2017-05-31T13:25:43.287Z,38.90
2017-05-31T13:28:12.067Z,38.20
2017-05-31T13:30:40.839Z,37.70
2017-05-31T13:33:09.663Z,38.30
2017-05-31T13:35:38.439Z,37.30
2017-05-31T13:38:07.207Z,37.30
2017-05-31T13:40:35.983Z,38.30
2017-05-31T13:43:04.783Z,37.80
2017-05-31T13:45:33.555Z,37.00
2017-05-31T13:48:02.324Z,37.30
2017-05-31T13:50:31.127Z,37.80
2017-05-31T13:52:59.904Z,37.30
2017-05-31T13:55:28.663Z,37.30
2017-05-31T13:57:57.467Z,38.40
2017-05-31T14:00:26.263Z,38.80
2017-05-31T14:02:55.059Z,37.50
2017-05-31T14:05:23.835Z,37.00
2017-05-31T14:07:52.599Z,37.30
2017-05-31T14:10:21.368Z,38.10
2017-05-31T14:12:50.171Z,37.20
2017-05-31T14:15:18.943Z,37.80
2017-05-31T14:17:47.719Z,37.40
2017-05-31T14:20:16.528Z,36.40
2017-05-31T14:22:45.295Z,36.00
2017-05-31T14:25:14.066Z,36.70
2017-05-31T14:27:42.839Z,35.20
2017-05-31T14:30:11.599Z,34.30
2017-05-31T14:32:40.379Z,34.10
2017-05-31T14:35:09.143Z,32.60
2017-05-31T14:37:37.914Z,34.90
2017-05-31T14:40:06.679Z,36.40
2017-05-31T14:42:35.471Z,36.30
2017-05-31T14:45:04.251Z,36.20
2017-05-31T14:47:33.259Z,37.00
2017-05-31T14:50:02.027Z,37.70
2017-05-31T14:52:30.786Z,37.70
2017-05-31T14:55:00.470Z,37.00
2017-05-31T14:57:29.239Z,37.10
2017-05-31T14:59:57.999Z,37.10
2017-05-31T15:02:26.759Z,37.80
2017-05-31T15:04:55.535Z,37.60
2017-05-31T15:07:24.303Z,37.50
2017-05-31T15:09:53.067Z,37.90
2017-05-31T15:12:21.854Z,38.30
2017-05-31T15:14:50.622Z,38.20
2017-05-31T15:17:19.383Z,37.70
2017-05-31T15:19:48.154Z,38.30
2017-05-31T15:22:16.918Z,36.90
2017-05-31T15:24:45.678Z,36.60
2017-05-31T15:27:14.448Z,36.90
2017-05-31T15:29:43.210Z,36.10
2017-05-31T15:32:11.970Z,35.60
2017-05-31T15:34:40.758Z,35.50
2017-05-31T15:37:09.518Z,35.90
2017-05-31T15:39:38.295Z,37.20
2017-05-31T15:42:07.059Z,36.50
2017-05-31T15:44:35.814Z,37.30
2017-05-31T15:47:04.646Z,36.60
2017-05-31T15:49:33.374Z,36.50
2017-05-31T15:52:02.138Z,36.60
2017-05-31T15:54:30.926Z,37.10
2017-05-31T15:56:59.714Z,37.40
2017-05-31T15:59:28.485Z,37.20
2017-05-31T16:01:57.249Z,37.50
2017-05-31T16:04:26.029Z,37.90
2017-05-31T16:06:54.794Z,37.80
2017-05-31T16:09:24.502Z,37.80
2017-05-31T16:11:53.277Z,37.10
2017-05-31T16:14:22.070Z,38.00
2017-05-31T16:16:50.819Z,37.20
2017-05-31T16:19:19.581Z,37.10
2017-05-31T16:21:48.390Z,36.80
2017-05-31T16:24:17.125Z,37.30
2017-05-31T16:26:45.913Z,36.30
2017-05-31T16:29:14.693Z,35.70
2017-05-31T16:31:43.449Z,36.00
2017-05-31T16:34:12.282Z,35.90
2017-05-31T16:36:41.045Z,35.50
2017-05-31T16:39:09.801Z,35.70
2017-05-31T16:41:38.577Z,35.80
2017-05-31T16:44:07.341Z,35.90
2017-05-31T16:46:36.101Z,36.10
2017-05-31T16:49:04.881Z,36.30
2017-05-31T16:51:33.825Z,36.80
2017-05-31T16:54:02.569Z,37.50
2017-05-31T16:56:31.337Z,37.60
2017-05-31T16:59:00.229Z,38.10
2017-05-31T17:01:28.989Z,38.10
2017-05-31T17:03:57.781Z,38.50
2017-05-31T17:06:26.557Z,37.90
2017-05-31T17:08:55.313Z,38.10
2017-05-31T17:11:24.101Z,39.00
2017-05-31T17:13:52.861Z,39.30
2017-05-31T17:16:21.625Z,39.70
2017-05-31T17:18:50.408Z,40.40
2017-05-31T17:21:19.189Z,40.50
2017-05-31T17:23:47.925Z,40.70
2017-05-31T17:26:16.696Z,40.80
2017-05-31T17:28:45.452Z,40.90
2017-05-31T17:31:14.213Z,41.10
2017-05-31T17:33:42.981Z,41.60
2017-05-31T17:36:11.744Z,41.60
2017-05-31T17:38:40.509Z,41.70
2017-05-31T17:41:09.285Z,41.60
2017-05-31T17:43:38.053Z,41.70
2017-05-31T17:46:07.785Z,41.90
2017-05-31T17:48:36.517Z,42.10
2017-05-31T17:51:05.281Z,42.20
2017-05-31T17:53:34.041Z,42.40
2017-05-31T17:56:02.809Z,42.90
2017-05-31T17:58:31.573Z,42.50
2017-05-31T18:01:00.336Z,42.90
2017-05-31T18:03:29.153Z,43.00
2017-05-31T18:06:04.704Z,43.10
2017-05-31T18:08:33.476Z,43.00
2017-05-31T18:11:02.272Z,42.60
2017-05-31T18:13:31.012Z,42.80
2017-05-31T18:15:59.811Z,43.40
2017-05-31T18:18:28.581Z,43.20
2017-05-31T18:20:57.344Z,43.40
2017-05-31T18:23:26.120Z,43.30
2017-05-31T18:25:54.896Z,43.60
2017-05-31T18:28:23.728Z,43.70
2017-05-31T18:30:52.483Z,43.80
2017-05-31T18:33:21.248Z,43.90
2017-05-31T18:35:50.092Z,44.40
2017-05-31T18:38:18.900Z,44.60
2017-05-31T18:40:47.668Z,45.00
2017-05-31T18:43:16.436Z,44.60
2017-05-31T18:45:45.208Z,45.30
2017-05-31T18:48:13.984Z,45.50
2017-05-31T18:50:42.816Z,45.60
2017-05-31T18:53:11.548Z,46.20
2017-05-31T18:55:40.315Z,46.50
2017-05-31T18:58:09.100Z,46.60
2017-05-31T19:00:37.900Z,46.70
2017-05-31T19:03:06.680Z,46.80
2017-05-31T19:05:35.447Z,47.00
2017-05-31T19:08:04.227Z,47.20
2017-05-31T19:10:32.979Z,47.50
2017-05-31T19:13:01.748Z,47.80
2017-05-31T19:15:30.544Z,47.90
2017-05-31T19:17:59.379Z,48.20
2017-05-31T19:20:28.200Z,48.60
2017-05-31T19:22:57.039Z,49.00
2017-05-31T19:25:25.935Z,49.30
2017-05-31T19:27:56.031Z,49.30
2017-05-31T19:30:24.851Z,49.40
2017-05-31T19:32:53.652Z,49.80
2017-05-31T19:35:22.415Z,50.10
2017-05-31T19:37:51.215Z,50.60
2017-05-31T19:40:19.995Z,51.40
2017-05-31T19:42:48.799Z,51.00
2017-05-31T19:45:17.583Z,51.50
2017-05-31T19:47:46.352Z,51.50
2017-05-31T19:50:15.127Z,51.70
2017-05-31T19:52:44.855Z,51.60
2017-05-31T19:55:13.627Z,51.90
2017-05-31T19:57:42.387Z,52.00
2017-05-31T20:00:11.167Z,52.20
2017-05-31T20:02:39.931Z,52.60
2017-05-31T20:05:08.705Z,52.80
2017-05-31T20:07:37.479Z,52.80
2017-05-31T20:10:06.255Z,53.50
2017-05-31T20:12:36.971Z,53.00
2017-05-31T20:15:05.735Z,53.20
2017-05-31T20:17:34.503Z,53.50
2017-05-31T20:20:04.258Z,53.60
2017-05-31T20:22:33.019Z,53.90
2017-05-31T20:25:02.759Z,54.20
2017-05-31T20:27:31.543Z,54.30
2017-05-31T20:30:00.314Z,54.20
2017-05-31T20:32:29.083Z,53.90
2017-05-31T20:34:57.862Z,54.00
2017-05-31T20:37:26.630Z,54.20
2017-05-31T20:39:55.398Z,54.30
2017-05-31T20:42:25.032Z,54.50
2017-05-31T20:44:53.794Z,54.30
2017-05-31T20:47:22.554Z,54.20
2017-05-31T20:49:51.350Z,54.30
2017-05-31T20:52:20.153Z,54.00
2017-05-31T20:54:48.943Z,53.90
2017-05-31T20:57:17.726Z,53.80
2017-05-31T20:59:46.754Z,56.10
2017-05-31T21:02:16.510Z,56.80
2017-05-31T21:04:45.291Z,56.70
2017-05-31T21:07:14.998Z,56.20
2017-05-31T21:09:43.774Z,55.70
2017-05-31T21:12:12.562Z,55.50
2017-05-31T21:14:41.326Z,55.40
2017-05-31T21:17:10.106Z,55.40
2017-05-31T21:19:38.882Z,55.00
2017-05-31T21:22:09.578Z,55.00
2017-05-31T21:24:39.290Z,55.30
2017-05-31T21:27:07.305Z,55.30
2017-05-31T21:29:36.077Z,55.90
2017-05-31T21:32:04.882Z,55.90
2017-05-31T21:34:33.653Z,56.50
2017-05-31T21:37:02.421Z,56.60
2017-05-31T21:39:31.261Z,56.90
2017-05-31T21:42:00.330Z,58.50
2017-05-31T21:44:30.102Z,58.30
2017-05-31T21:46:58.902Z,58.00
2017-05-31T21:49:27.677Z,56.50
2017-05-31T21:51:56.453Z,56.40
2017-05-31T21:54:25.230Z,56.70
2017-05-31T21:56:54.011Z,58.40
2017-05-31T21:59:22.785Z,60.10
2017-05-31T22:01:52.561Z,62.40
2017-05-31T22:04:21.330Z,63.40
2017-05-31T22:06:50.098Z,64.10
2017-05-31T22:09:18.881Z,65.50
2017-05-31T22:11:47.666Z,65.90
2017-05-31T22:14:16.445Z,65.30
2017-05-31T22:16:47.118Z,65.80
2017-05-31T22:19:15.970Z,65.70
2017-05-31T22:21:44.654Z,65.30
2017-05-31T22:24:13.433Z,65.40
2017-05-31T22:26:44.101Z,66.00
2017-05-31T22:29:13.042Z,68.00
2017-05-31T22:31:41.821Z,68.60
2017-05-31T22:34:10.596Z,68.20
2017-05-31T22:36:39.377Z,67.90
2017-05-31T22:39:08.161Z,68.20
2017-05-31T22:41:37.945Z,69.20
2017-05-31T22:44:06.754Z,69.40
2017-05-31T22:46:35.530Z,69.00
2017-05-31T22:49:05.197Z,68.00
2017-05-31T22:51:34.021Z,67.00
2017-05-31T22:54:02.802Z,66.40
2017-05-31T22:56:31.569Z,66.20
2017-05-31T22:59:00.378Z,65.50
2017-05-31T23:01:29.145Z,65.20
2017-05-31T23:03:57.929Z,65.60
2017-05-31T23:06:26.725Z,65.20
2017-05-31T23:08:55.568Z,65.10
2017-05-31T23:11:24.264Z,65.10
2017-05-31T23:13:53.080Z,65.40
2017-05-31T23:16:21.846Z,65.70
2017-05-31T23:18:50.620Z,66.30
2017-05-31T23:21:19.416Z,67.00
2017-05-31T23:23:48.164Z,69.00
2017-05-31T23:26:17.029Z,69.40
2017-05-31T23:28:45.799Z,69.70
2017-05-31T23:31:14.652Z,69.60
2017-05-31T23:33:43.420Z,70.80
2017-05-31T23:36:12.216Z,71.10
2017-05-31T23:38:40.225Z,71.10
2017-05-31T23:41:09.024Z,71.40
2017-05-31T23:43:37.804Z,72.20
2017-05-31T23:46:06.621Z,72.30
2017-05-31T23:48:35.381Z,71.60
2017-05-31T23:51:04.149Z,70.60
2017-05-31T23:53:32.936Z,69.80
2017-05-31T23:56:01.736Z,69.80
2017-05-31T23:58:30.532Z,69.90
