createdAt,value
2019-02-14T00:00:01.014Z,5.21
2019-02-14T00:05:02.372Z,5.25
2019-02-14T00:10:04.649Z,5.21
2019-02-14T00:15:08.787Z,5.15
2019-02-14T00:20:10.151Z,5.11
2019-02-14T00:25:11.698Z,5.07
2019-02-14T00:30:13.041Z,5.03
2019-02-14T00:35:15.208Z,4.99
2019-02-14T00:40:17.311Z,4.99
2019-02-14T00:45:18.623Z,4.90
2019-02-14T00:50:19.946Z,4.84
2019-02-14T00:55:21.295Z,4.76
2019-02-14T01:00:22.613Z,4.70
2019-02-14T01:05:23.932Z,4.59
2019-02-14T01:10:25.207Z,4.53
2019-02-14T01:15:26.568Z,4.50
2019-02-14T01:20:27.932Z,4.39
2019-02-14T01:25:30.003Z,4.27
2019-02-14T01:30:31.357Z,4.16
2019-02-14T01:35:41.689Z,4.11
2019-02-14T01:40:34.836Z,4.01
2019-02-14T01:45:36.181Z,3.99
2019-02-14T01:50:37.504Z,3.93
2019-02-14T01:55:38.805Z,3.88
2019-02-14T02:00:40.121Z,3.82
2019-02-14T02:05:41.450Z,3.82
2019-02-14T02:10:42.755Z,3.76
2019-02-14T02:15:44.083Z,3.92
2019-02-14T02:20:45.404Z,3.90
2019-02-14T02:25:46.698Z,3.93
2019-02-14T02:30:48.093Z,3.97
2019-02-14T02:35:49.452Z,4.01
2019-02-14T02:40:50.833Z,4.06
2019-02-14T02:45:52.180Z,4.12
2019-02-14T02:50:53.571Z,4.14
2019-02-14T02:55:55.038Z,4.17
2019-02-14T03:00:56.415Z,4.14
2019-02-14T03:05:58.569Z,4.17
2019-02-14T03:10:59.885Z,4.18
2019-02-14T03:16:01.176Z,4.16
2019-02-14T03:21:02.473Z,4.08
2019-02-14T03:26:03.764Z,4.08
2019-02-14T03:31:05.126Z,4.02
2019-02-14T03:36:06.548Z,3.92
2019-02-14T03:41:07.933Z,3.83
2019-02-14T03:46:09.281Z,3.83
2019-02-14T03:51:10.620Z,3.82
2019-02-14T03:56:11.984Z,3.78
2019-02-14T04:01:13.374Z,3.80
2019-02-14T04:06:15.487Z,3.84
2019-02-14T04:11:17.549Z,3.92
2019-02-14T04:16:18.859Z,3.93
2019-02-14T04:21:20.196Z,3.89
2019-02-14T04:26:22.257Z,3.88
2019-02-14T04:31:23.580Z,3.85
2019-02-14T04:36:25.215Z,3.73
2019-02-14T04:41:26.605Z,3.64
2019-02-14T04:46:28.017Z,3.67
2019-02-14T04:51:29.427Z,3.56
2019-02-14T04:56:30.778Z,3.63
2019-02-14T05:01:32.692Z,3.65
2019-02-14T05:06:34.067Z,3.68
2019-02-14T05:11:35.393Z,3.67
2019-02-14T05:16:36.690Z,3.69
2019-02-14T05:21:37.987Z,3.73
2019-02-14T05:26:39.309Z,3.77
2019-02-14T05:31:40.624Z,3.85
2019-02-14T05:36:41.989Z,3.84
2019-02-14T05:41:43.309Z,3.92
2019-02-14T05:46:44.663Z,3.92
2019-02-14T05:51:46.049Z,4.02
2019-02-14T05:56:47.374Z,4.06
2019-02-14T06:01:48.692Z,4.15
2019-02-14T06:06:49.997Z,4.15
2019-02-14T06:11:51.320Z,4.14
2019-02-14T06:16:52.649Z,4.13
2019-02-14T06:21:54.055Z,4.08
2019-02-14T06:26:55.395Z,4.01
2019-02-14T06:31:56.846Z,3.95
2019-02-14T06:36:58.201Z,3.92
2019-02-14T06:41:59.513Z,3.99
2019-02-14T06:47:00.850Z,4.01
2019-02-14T06:52:02.199Z,4.03
2019-02-14T06:57:03.552Z,3.94
2019-02-14T07:02:04.898Z,3.95
2019-02-14T07:07:06.336Z,4.01
2019-02-14T07:12:07.768Z,4.05
2019-02-14T07:17:09.229Z,4.08
2019-02-14T07:22:10.601Z,4.13
2019-02-14T07:27:11.980Z,4.19
2019-02-14T07:32:13.495Z,4.17
2019-02-14T07:37:14.848Z,4.22
2019-02-14T07:42:16.354Z,4.17
2019-02-14T07:47:17.862Z,4.14
2019-02-14T07:52:25.016Z,4.23
2019-02-14T07:57:20.774Z,4.33
2019-02-14T08:02:22.116Z,4.54
2019-02-14T08:07:23.440Z,4.70
2019-02-14T08:12:24.788Z,4.89
2019-02-14T08:17:26.865Z,4.95
2019-02-14T08:22:28.940Z,5.01
2019-02-14T08:27:31.051Z,5.11
2019-02-14T08:32:32.382Z,5.39
2019-02-14T08:37:34.461Z,5.46
2019-02-14T08:42:35.746Z,5.59
2019-02-14T08:47:37.102Z,5.82
2019-02-14T08:52:38.532Z,6.00
2019-02-14T08:57:39.906Z,6.12
2019-02-14T09:02:41.202Z,6.27
2019-02-14T09:07:42.520Z,6.44
2019-02-14T09:12:43.884Z,6.54
2019-02-14T09:17:45.205Z,6.41
2019-02-14T09:22:46.509Z,6.75
2019-02-14T09:27:47.938Z,7.00
2019-02-14T09:32:49.272Z,6.97
2019-02-14T09:37:51.402Z,7.04
2019-02-14T09:42:52.918Z,7.28
2019-02-14T09:47:54.266Z,7.48
2019-02-14T09:52:55.645Z,7.56
2019-02-14T09:57:57.151Z,7.71
2019-02-14T10:02:58.508Z,7.89
2019-02-14T10:08:00.873Z,8.07
2019-02-14T10:13:02.224Z,8.17
2019-02-14T10:18:03.520Z,8.23
2019-02-14T10:23:04.905Z,8.31
2019-02-14T10:28:06.255Z,8.49
2019-02-14T10:33:07.584Z,8.65
2019-02-14T10:38:08.930Z,8.72
2019-02-14T10:43:10.288Z,8.90
2019-02-14T10:48:11.651Z,8.71
2019-02-14T10:53:13.082Z,9.06
2019-02-14T10:58:14.537Z,9.06
2019-02-14T11:03:15.987Z,8.96
2019-02-14T11:08:18.146Z,9.09
2019-02-14T11:13:19.859Z,9.08
2019-02-14T11:18:21.213Z,9.09
2019-02-14T11:23:23.453Z,9.27
2019-02-14T11:28:25.043Z,9.51
2019-02-14T11:33:26.476Z,9.63
2019-02-14T11:38:28.642Z,9.63
2019-02-14T11:43:30.048Z,9.83
2019-02-14T11:48:31.495Z,10.09
2019-02-14T11:53:32.954Z,10.30
2019-02-14T11:58:34.412Z,10.40
2019-02-14T12:03:35.751Z,10.34
2019-02-14T12:08:37.172Z,10.64
2019-02-14T12:13:39.567Z,10.93
2019-02-14T12:18:40.017Z,10.90
2019-02-14T12:23:41.445Z,11.26
2019-02-14T12:28:42.852Z,11.68
2019-02-14T12:33:44.261Z,11.97
2019-02-14T12:38:45.668Z,12.24
2019-02-14T12:43:47.193Z,12.58
2019-02-14T12:48:48.637Z,12.81
2019-02-14T12:53:50.017Z,13.11
2019-02-14T12:58:51.398Z,13.65
2019-02-14T13:03:52.867Z,13.94
2019-02-14T13:08:54.351Z,14.17
2019-02-14T13:13:55.717Z,14.06
2019-02-14T13:18:57.120Z,14.52
2019-02-14T13:23:58.437Z,14.90
2019-02-14T13:28:59.772Z,15.13
2019-02-14T13:34:01.100Z,15.52
2019-02-14T13:39:02.533Z,15.12
2019-02-14T13:44:03.913Z,15.69
2019-02-14T13:49:05.241Z,16.29
2019-02-14T13:54:06.619Z,16.51
2019-02-14T13:59:07.949Z,16.91
2019-02-14T14:04:09.240Z,17.10
2019-02-14T14:09:10.601Z,16.76
2019-02-14T14:14:11.905Z,16.29
2019-02-14T14:19:14.001Z,16.98
2019-02-14T14:24:16.101Z,16.79
2019-02-14T14:29:17.499Z,16.61
2019-02-14T14:34:18.880Z,17.00
2019-02-14T14:39:20.193Z,16.92
2019-02-14T14:44:21.565Z,17.51
2019-02-14T14:49:22.949Z,18.09
2019-02-14T14:54:24.320Z,18.22
2019-02-14T14:59:25.699Z,18.24
2019-02-14T15:04:27.084Z,18.33
2019-02-14T15:09:28.416Z,18.57
2019-02-14T15:14:29.825Z,18.71
2019-02-14T15:19:31.144Z,18.94
2019-02-14T15:24:32.507Z,19.23
2019-02-14T15:29:33.803Z,19.11
2019-02-14T15:34:35.908Z,17.84
2019-02-14T15:39:37.251Z,16.19
2019-02-14T15:44:39.346Z,16.47
2019-02-14T15:49:41.425Z,15.82
2019-02-14T15:54:43.515Z,16.53
2019-02-14T15:59:45.447Z,15.83
2019-02-14T16:04:46.217Z,16.26
2019-02-14T16:09:48.866Z,15.77
2019-02-14T16:14:48.940Z,15.45
2019-02-14T16:19:50.353Z,15.05
2019-02-14T16:24:51.742Z,14.84
2019-02-14T16:29:53.120Z,14.72
2019-02-14T16:34:54.461Z,14.60
2019-02-14T16:39:56.854Z,14.54
2019-02-14T16:44:57.262Z,14.37
2019-02-14T16:49:58.577Z,14.30
2019-02-14T16:54:59.962Z,14.18
2019-02-14T17:00:01.306Z,14.08
2019-02-14T17:05:02.647Z,13.91
2019-02-14T17:10:03.998Z,13.79
2019-02-14T17:15:05.365Z,13.74
2019-02-14T17:20:07.303Z,13.64
2019-02-14T17:25:08.076Z,13.60
2019-02-14T17:30:09.537Z,13.51
2019-02-14T17:35:10.867Z,13.41
2019-02-14T17:40:13.100Z,13.31
2019-02-14T17:45:15.110Z,13.12
2019-02-14T17:50:17.285Z,12.99
2019-02-14T17:55:19.426Z,12.90
2019-02-14T18:00:21.895Z,12.72
2019-02-14T18:05:41.875Z,12.66
2019-02-14T18:10:54.775Z,12.54
2019-02-14T18:15:51.164Z,12.47
2019-02-14T18:20:57.211Z,12.49
2019-02-14T18:25:59.165Z,12.46
2019-02-14T18:31:09.496Z,12.32
2019-02-14T18:36:12.290Z,12.24
2019-02-14T18:41:17.818Z,12.16
2019-02-14T18:46:19.839Z,12.01
2019-02-14T18:51:21.642Z,11.91
2019-02-14T18:56:22.990Z,11.79
2019-02-14T19:01:25.086Z,11.66
2019-02-14T19:06:26.734Z,11.51
2019-02-14T19:11:28.079Z,11.36
2019-02-14T19:16:29.515Z,11.20
2019-02-14T19:21:30.807Z,11.16
2019-02-14T19:26:32.234Z,11.00
2019-02-14T19:31:33.692Z,10.79
2019-02-14T19:36:35.009Z,10.74
2019-02-14T19:41:38.321Z,10.64
2019-02-14T19:46:40.903Z,10.55
2019-02-14T19:51:46.603Z,10.41
2019-02-14T19:56:52.671Z,10.29
2019-02-14T20:01:56.218Z,10.11
2019-02-14T20:07:04.947Z,9.91
2019-02-14T20:12:06.267Z,9.77
2019-02-14T20:17:07.660Z,9.56
2019-02-14T20:22:09.098Z,9.48
2019-02-14T20:27:10.512Z,9.37
2019-02-14T20:32:11.873Z,9.24
2019-02-14T20:37:13.720Z,9.13
2019-02-14T20:42:15.035Z,9.11
2019-02-14T20:47:16.361Z,9.02
2019-02-14T20:52:17.969Z,8.92
2019-02-14T20:57:19.279Z,8.93
2019-02-14T21:02:20.595Z,8.85
2019-02-14T21:07:25.948Z,8.80
2019-02-14T21:12:27.245Z,8.72
2019-02-14T21:17:28.591Z,8.65
2019-02-14T21:22:29.969Z,8.68
2019-02-14T21:27:31.300Z,8.57
2019-02-14T21:32:32.692Z,8.42
2019-02-14T21:37:34.227Z,8.38
2019-02-14T21:42:35.601Z,8.29
2019-02-14T21:47:39.189Z,8.31
2019-02-14T21:52:44.487Z,8.26
2019-02-14T21:57:52.030Z,8.19
2019-02-14T22:02:58.493Z,8.19
2019-02-14T22:08:00.369Z,8.14
2019-02-14T22:13:15.372Z,8.12
2019-02-14T22:18:17.313Z,8.10
2019-02-14T22:23:20.262Z,7.99
2019-02-14T22:28:34.296Z,7.88
2019-02-14T22:38:53.811Z,7.59
2019-02-14T22:43:57.380Z,7.53
2019-02-14T22:49:01.131Z,7.53
2019-02-14T22:54:04.923Z,7.53
2019-02-14T22:59:06.852Z,7.51
2019-02-14T23:04:08.200Z,7.37
2019-02-14T23:09:09.576Z,7.27
2019-02-14T23:14:10.929Z,7.22
2019-02-14T23:19:12.266Z,7.15
2019-02-14T23:24:13.565Z,7.15
2019-02-14T23:29:14.889Z,7.16
2019-02-14T23:34:16.208Z,7.12
2019-02-14T23:39:22.736Z,7.05
2019-02-14T23:44:29.464Z,6.98
2019-02-14T23:49:30.838Z,6.87
2019-02-14T23:54:32.190Z,6.77
2019-02-14T23:59:33.565Z,6.71
