createdAt,value
2023-07-18T00:07:25.770Z,58.28
2023-07-18T00:10:33.634Z,58.29
2023-07-18T00:17:27.584Z,58.57
2023-07-18T00:27:49.596Z,58.94
2023-07-18T00:31:07.658Z,58.78
2023-07-18T00:37:22.846Z,59.08
2023-07-18T00:40:49.510Z,59.08
2023-07-18T00:44:06.715Z,59.12
2023-07-18T00:53:41.714Z,59.68
2023-07-18T01:00:18.718Z,60.81
2023-07-18T01:10:58.217Z,60.33
2023-07-18T01:14:03.314Z,60.44
2023-07-18T01:23:31.215Z,60.43
2023-07-18T01:32:25.869Z,60.37
2023-07-18T01:35:50.291Z,60.78
2023-07-18T01:42:21.261Z,60.98
2023-07-18T01:45:55.077Z,60.83
2023-07-18T02:01:34.322Z,61.02
2023-07-18T02:08:03.969Z,61.98
2023-07-18T02:41:01.586Z,63.30
2023-07-18T02:54:14.737Z,62.98
2023-07-18T03:04:34.658Z,62.92
2023-07-18T03:07:43.981Z,63.52
2023-07-18T03:11:06.905Z,64.63
2023-07-18T03:25:59.147Z,64.10
2023-07-18T03:28:55.168Z,63.52
2023-07-18T03:31:43.406Z,63.43
2023-07-18T03:34:34.982Z,63.34
2023-07-18T03:40:19.204Z,64.01
2023-07-18T03:43:05.892Z,63.97
2023-07-18T03:48:37.177Z,64.54
2023-07-18T03:51:18.629Z,64.33
2023-07-18T03:53:59.241Z,64.03
2023-07-18T03:56:40.853Z,63.69
2023-07-18T04:03:29.031Z,64.13
2023-07-18T04:06:39.647Z,63.70
2023-07-18T04:09:30.768Z,63.43
2023-07-18T04:12:24.213Z,64.66
2023-07-18T04:15:24.059Z,64.53
2023-07-18T04:20:53.281Z,64.42
2023-07-18T04:23:25.026Z,64.38
2023-07-18T04:26:00.544Z,63.41
2023-07-18T04:28:37.903Z,63.29
2023-07-18T04:31:17.060Z,63.37
2023-07-18T04:33:56.817Z,64.50
2023-07-18T04:36:27.489Z,64.16
2023-07-18T04:38:58.475Z,63.83
2023-07-18T04:41:41.379Z,62.82
2023-07-18T04:44:28.962Z,62.26
2023-07-18T04:47:20.225Z,60.70
2023-07-18T04:49:54.511Z,59.98
2023-07-18T04:52:43.932Z,60.63
2023-07-18T04:55:27.500Z,60.46
2023-07-18T05:01:56.670Z,59.80
2023-07-18T05:04:58.132Z,59.14
2023-07-18T05:07:45.022Z,57.29
2023-07-18T05:10:46.137Z,58.42
2023-07-18T05:13:27.552Z,58.23
2023-07-18T05:16:13.005Z,58.12
2023-07-18T05:18:41.924Z,57.19
2023-07-18T05:24:46.381Z,55.21
2023-07-18T05:27:41.782Z,55.10
2023-07-18T05:30:47.858Z,55.97
2023-07-18T05:37:13.395Z,55.51
2023-07-18T05:40:34.625Z,55.71
2023-07-18T05:49:54.951Z,53.22
2023-07-18T05:53:03.205Z,52.47
2023-07-18T06:03:29.598Z,50.99
2023-07-18T06:14:11.042Z,48.63
2023-07-18T06:17:41.290Z,46.58
2023-07-18T06:29:13.651Z,43.16
2023-07-18T06:31:57.847Z,44.46
2023-07-18T06:34:24.636Z,44.72
2023-07-18T06:36:51.261Z,45.04
2023-07-18T06:39:18.253Z,42.13
2023-07-18T06:41:45.150Z,43.04
2023-07-18T06:44:15.795Z,43.70
2023-07-18T06:46:43.992Z,42.92
2023-07-18T06:49:12.078Z,44.35
2023-07-18T06:51:38.731Z,42.51
2023-07-18T06:54:05.423Z,41.90
2023-07-18T06:56:32.019Z,42.23
2023-07-18T06:58:58.646Z,41.91
2023-07-18T07:01:25.300Z,43.03
2023-07-18T07:03:51.997Z,41.19
2023-07-18T07:06:21.203Z,40.35
2023-07-18T07:08:47.910Z,38.38
2023-07-18T07:11:14.623Z,36.98
2023-07-18T07:13:41.215Z,37.62
2023-07-18T07:16:08.522Z,34.58
2023-07-18T07:18:35.273Z,35.10
2023-07-18T07:21:01.884Z,35.20
2023-07-18T07:23:31.533Z,34.90
2023-07-18T07:25:58.554Z,35.33
2023-07-18T07:28:25.265Z,33.26
2023-07-18T07:30:52.712Z,32.75
2023-07-18T07:33:20.309Z,32.41
2023-07-18T07:35:47.071Z,31.69
2023-07-18T07:38:15.679Z,30.07
2023-07-18T07:40:42.356Z,27.55
2023-07-18T07:43:09.004Z,26.57
2023-07-18T07:45:35.565Z,25.34
2023-07-18T07:48:02.312Z,25.13
2023-07-18T07:50:28.991Z,24.89
2023-07-18T07:52:55.678Z,24.09
2023-07-18T07:55:22.389Z,24.10
2023-07-18T07:57:49.064Z,23.84
2023-07-18T08:00:16.865Z,24.03
2023-07-18T08:02:43.658Z,23.28
2023-07-18T08:05:10.353Z,22.48
2023-07-18T08:07:37.966Z,22.50
2023-07-18T08:10:05.504Z,22.11
2023-07-18T08:12:32.093Z,20.14
2023-07-18T08:14:58.819Z,21.38
2023-07-18T08:17:26.336Z,19.49
2023-07-18T08:19:53.178Z,19.07
2023-07-18T08:22:19.873Z,18.54
2023-07-18T08:24:46.450Z,18.07
2023-07-18T08:27:13.164Z,18.00
2023-07-18T08:29:40.196Z,17.53
2023-07-18T08:32:07.289Z,18.98
2023-07-18T08:34:36.001Z,19.84
2023-07-18T08:37:03.968Z,18.84
2023-07-18T08:39:30.775Z,18.74
2023-07-18T08:41:59.237Z,17.76
2023-07-18T08:44:25.864Z,17.93
2023-07-18T08:46:53.015Z,18.02
2023-07-18T08:49:21.047Z,17.64
2023-07-18T08:51:49.458Z,17.61
2023-07-18T08:54:16.231Z,18.14
2023-07-18T08:56:44.981Z,17.56
2023-07-18T08:59:13.735Z,18.02
2023-07-18T09:01:50.944Z,16.70
2023-07-18T09:04:18.088Z,16.16
2023-07-18T09:06:57.402Z,19.00
2023-07-18T09:09:25.102Z,19.48
2023-07-18T09:11:56.999Z,19.73
2023-07-18T09:14:26.381Z,20.71
2023-07-18T09:16:57.279Z,22.95
2023-07-18T09:19:49.498Z,23.94
2023-07-18T09:22:20.451Z,22.47
2023-07-18T09:24:49.301Z,23.52
2023-07-18T09:27:18.957Z,22.30
2023-07-18T09:29:47.044Z,19.95
2023-07-18T09:32:21.106Z,20.64
2023-07-18T09:34:55.968Z,19.82
2023-07-18T09:37:22.997Z,20.13
2023-07-18T09:39:50.840Z,20.75
2023-07-18T09:42:20.389Z,21.50
2023-07-18T09:44:51.294Z,21.77
2023-07-18T09:47:19.145Z,22.08
2023-07-18T09:49:46.576Z,21.84
2023-07-18T09:52:13.620Z,23.63
2023-07-18T09:54:40.941Z,23.67
2023-07-18T09:57:11.524Z,23.52
2023-07-18T09:59:39.879Z,24.01
2023-07-18T10:02:12.121Z,23.64
2023-07-18T10:04:39.252Z,23.37
2023-07-18T10:07:09.908Z,24.90
2023-07-18T10:09:37.661Z,25.33
2023-07-18T10:12:04.305Z,25.67
2023-07-18T10:14:47.725Z,26.84
2023-07-18T10:17:33.575Z,25.40
2023-07-18T10:20:03.214Z,25.34
2023-07-18T10:22:32.243Z,25.42
2023-07-18T10:25:01.257Z,25.48
2023-07-18T10:27:47.410Z,26.56
2023-07-18T10:30:16.907Z,26.49
2023-07-18T10:32:54.534Z,27.78
2023-07-18T10:35:25.895Z,26.83
2023-07-18T10:37:55.236Z,27.17
2023-07-18T10:40:40.535Z,27.09
2023-07-18T10:43:09.110Z,27.19
2023-07-18T10:45:40.701Z,27.74
2023-07-18T10:48:15.109Z,26.89
2023-07-18T10:50:43.370Z,26.78
2023-07-18T10:53:19.395Z,27.06
2023-07-18T10:55:47.161Z,26.44
2023-07-18T10:58:22.008Z,26.34
2023-07-18T11:00:50.836Z,26.28
2023-07-18T11:03:22.380Z,25.95
2023-07-18T11:05:53.175Z,25.83
2023-07-18T11:08:27.380Z,26.35
2023-07-18T11:10:55.664Z,26.18
2023-07-18T11:13:28.395Z,26.54
2023-07-18T11:16:07.354Z,25.91
2023-07-18T11:18:36.743Z,26.41
2023-07-18T11:21:05.329Z,26.24
2023-07-18T11:23:33.187Z,26.39
2023-07-18T11:25:59.898Z,26.18
2023-07-18T11:28:34.290Z,26.02
2023-07-18T11:31:01.242Z,26.00
2023-07-18T11:33:32.986Z,26.03
2023-07-18T11:35:59.838Z,25.88
2023-07-18T11:38:30.465Z,27.24
2023-07-18T11:40:57.124Z,26.64
2023-07-18T11:43:23.787Z,28.10
2023-07-18T11:45:55.888Z,27.66
2023-07-18T11:48:22.776Z,26.61
2023-07-18T11:50:49.518Z,25.88
2023-07-18T11:53:26.514Z,26.50
2023-07-18T11:55:55.711Z,26.45
2023-07-18T11:58:23.168Z,25.67
2023-07-18T12:00:50.017Z,25.60
2023-07-18T12:03:16.789Z,25.15
2023-07-18T12:05:43.638Z,25.19
2023-07-18T12:08:10.312Z,25.75
2023-07-18T12:10:36.944Z,27.07
2023-07-18T12:13:03.636Z,27.61
2023-07-18T12:15:30.302Z,27.58
2023-07-18T12:17:57.980Z,27.25
2023-07-18T12:20:27.047Z,26.97
2023-07-18T12:22:53.737Z,26.94
2023-07-18T12:25:20.530Z,27.88
2023-07-18T12:27:47.102Z,27.18
2023-07-18T12:30:13.967Z,27.83
2023-07-18T12:32:40.630Z,28.16
2023-07-18T12:35:07.706Z,27.80
2023-07-18T12:37:34.501Z,27.82
2023-07-18T12:40:01.455Z,29.21
2023-07-18T12:42:28.176Z,28.50
2023-07-18T12:44:54.823Z,27.87
2023-07-18T12:47:21.537Z,28.02
2023-07-18T12:52:17.735Z,27.94
2023-07-18T12:54:44.386Z,28.03
2023-07-18T12:57:11.226Z,27.95
2023-07-18T12:59:37.880Z,27.71
2023-07-18T13:02:05.264Z,28.19
2023-07-18T13:04:31.948Z,28.19
2023-07-18T13:06:58.705Z,28.89
2023-07-18T13:09:25.482Z,28.75
2023-07-18T13:11:52.686Z,27.89
2023-07-18T13:14:21.198Z,28.39
2023-07-18T13:16:48.104Z,28.57
2023-07-18T13:19:15.061Z,28.51
2023-07-18T13:21:41.767Z,28.50
2023-07-18T13:24:08.908Z,29.07
2023-07-18T13:26:35.520Z,29.47
2023-07-18T13:29:02.419Z,28.11
2023-07-18T13:31:29.171Z,29.51
2023-07-18T13:33:55.832Z,28.73
2023-07-18T13:36:23.887Z,28.61
2023-07-18T13:38:50.729Z,29.67
2023-07-18T13:41:17.662Z,29.39
2023-07-18T13:43:44.445Z,29.25
2023-07-18T13:46:11.318Z,28.51
2023-07-18T13:48:39.802Z,28.49
2023-07-18T13:51:06.482Z,27.70
2023-07-18T13:53:33.276Z,29.08
2023-07-18T13:56:00.021Z,28.30
2023-07-18T13:58:26.608Z,28.73
2023-07-18T14:00:53.706Z,28.78
2023-07-18T14:03:34.513Z,28.97
2023-07-18T14:06:04.198Z,28.24
2023-07-18T14:08:31.394Z,29.07
2023-07-18T14:10:58.381Z,28.85
2023-07-18T14:13:25.039Z,28.48
2023-07-18T14:15:51.967Z,29.15
2023-07-18T14:18:18.768Z,28.48
2023-07-18T14:20:46.203Z,27.86
2023-07-18T14:23:13.093Z,28.07
2023-07-18T14:25:39.847Z,27.94
2023-07-18T14:28:06.549Z,28.66
2023-07-18T14:30:33.401Z,28.69
2023-07-18T14:33:01.034Z,28.89
2023-07-18T14:35:28.476Z,28.25
2023-07-18T14:37:55.075Z,29.46
2023-07-18T14:40:21.665Z,28.70
2023-07-18T14:42:48.515Z,28.22
2023-07-18T14:45:15.126Z,28.79
2023-07-18T14:47:41.824Z,27.95
2023-07-18T14:50:08.768Z,28.47
2023-07-18T14:52:35.611Z,28.40
2023-07-18T14:55:02.431Z,28.58
2023-07-18T14:57:29.086Z,29.21
2023-07-18T14:59:55.854Z,28.93
2023-07-18T15:02:22.625Z,28.51
2023-07-18T15:04:50.200Z,28.35
2023-07-18T15:07:17.344Z,29.26
2023-07-18T15:09:44.280Z,28.88
2023-07-18T15:12:11.113Z,29.10
2023-07-18T15:14:38.368Z,28.62
2023-07-18T15:17:06.283Z,27.96
2023-07-18T15:19:33.172Z,27.68
2023-07-18T15:22:00.662Z,27.70
2023-07-18T15:24:27.916Z,28.13
2023-07-18T15:26:54.695Z,28.02
2023-07-18T15:29:21.571Z,28.33
2023-07-18T15:31:48.446Z,27.74
2023-07-18T15:34:15.098Z,28.23
2023-07-18T15:36:45.284Z,28.21
2023-07-18T15:39:11.990Z,28.91
2023-07-18T15:41:38.654Z,28.87
2023-07-18T15:44:05.338Z,28.45
2023-07-18T15:46:32.585Z,28.45
2023-07-18T15:48:59.455Z,28.47
2023-07-18T15:51:26.054Z,28.05
2023-07-18T15:53:52.677Z,28.43
2023-07-18T15:56:19.638Z,28.54
2023-07-18T15:58:46.653Z,28.99
2023-07-18T16:01:13.446Z,29.06
2023-07-18T16:03:40.238Z,28.56
2023-07-18T16:06:07.387Z,29.50
2023-07-18T16:08:36.447Z,28.98
2023-07-18T16:11:03.311Z,30.39
2023-07-18T16:13:32.503Z,31.08
2023-07-18T16:15:59.201Z,30.31
2023-07-18T16:18:25.806Z,29.21
2023-07-18T16:20:52.415Z,28.48
2023-07-18T16:23:18.986Z,28.75
2023-07-18T16:25:45.626Z,28.27
2023-07-18T16:28:12.352Z,27.98
2023-07-18T16:43:43.544Z,30.01
2023-07-18T16:46:19.905Z,32.16
2023-07-18T16:48:54.372Z,35.42
2023-07-18T16:54:31.318Z,37.68
2023-07-18T17:00:01.649Z,37.62
2023-07-18T17:13:23.851Z,38.61
2023-07-18T17:16:14.722Z,37.74
2023-07-18T17:19:20.072Z,38.91
2023-07-18T17:22:01.268Z,39.32
2023-07-18T17:27:37.252Z,36.42
2023-07-18T17:30:19.738Z,36.28
2023-07-18T17:33:13.881Z,32.52
2023-07-18T17:35:46.376Z,34.29
2023-07-18T17:38:18.403Z,35.35
2023-07-18T17:40:48.267Z,32.20
2023-07-18T17:43:18.520Z,34.23
2023-07-18T17:52:59.679Z,36.78
2023-07-18T17:55:47.142Z,37.76
2023-07-18T17:59:00.854Z,38.54
2023-07-18T18:05:05.429Z,39.04
2023-07-18T18:08:00.682Z,39.67
2023-07-18T18:14:07.517Z,39.65
2023-07-18T18:17:04.078Z,39.35
2023-07-18T18:19:39.274Z,40.30
2023-07-18T18:22:06.897Z,40.21
2023-07-18T18:24:37.191Z,39.06
2023-07-18T18:27:07.337Z,38.88
2023-07-18T18:29:36.666Z,39.43
2023-07-18T18:32:04.680Z,38.69
2023-07-18T18:35:19.629Z,38.92
2023-07-18T18:39:08.549Z,39.55
2023-07-18T18:43:13.107Z,39.04
2023-07-18T19:01:28.839Z,40.78
2023-07-18T19:04:24.540Z,42.27
2023-07-18T19:10:41.487Z,42.10
2023-07-18T19:32:19.979Z,43.48
2023-07-18T19:35:20.720Z,43.50
2023-07-18T19:38:08.530Z,43.85
2023-07-18T19:40:56.920Z,43.62
2023-07-18T19:44:23.040Z,44.15
2023-07-18T20:40:34.271Z,47.01
2023-07-18T20:44:35.917Z,46.98
2023-07-18T22:19:49.250Z,50.64
2023-07-18T22:22:58.559Z,50.73
2023-07-18T22:26:03.791Z,50.10
2023-07-18T22:45:01.072Z,50.22
2023-07-18T22:48:59.096Z,50.52
2023-07-18T23:10:20.714Z,50.87
2023-07-18T23:14:01.133Z,50.18
2023-07-18T23:21:27.929Z,50.67
2023-07-18T23:25:20.666Z,50.67
2023-07-18T23:28:47.025Z,51.22
2023-07-18T23:35:12.144Z,51.25
2023-07-18T23:41:49.650Z,50.64
2023-07-18T23:44:42.497Z,50.50
2023-07-18T23:51:42.529Z,51.13
2023-07-18T23:54:45.394Z,51.66
2023-07-18T23:57:12.677Z,51.31
2023-07-18T23:59:43.697Z,51.52
