createdAt,value
2023-11-27T00:01:26.427Z,8.18
2023-11-27T00:03:53.926Z,8.90
2023-11-27T00:06:21.280Z,8.32
2023-11-27T00:08:48.592Z,8.95
2023-11-27T00:11:16.324Z,9.60
2023-11-27T00:13:43.724Z,10.18
2023-11-27T00:16:11.594Z,9.75
2023-11-27T00:18:39.561Z,8.82
2023-11-27T00:21:07.117Z,11.38
2023-11-27T00:23:34.425Z,11.70
2023-11-27T00:26:01.791Z,12.13
2023-11-27T00:28:29.153Z,9.27
2023-11-27T00:30:57.789Z,7.15
2023-11-27T00:33:25.648Z,7.85
2023-11-27T00:35:52.956Z,8.43
2023-11-27T00:38:20.699Z,9.00
2023-11-27T00:40:48.060Z,10.32
2023-11-27T00:43:15.442Z,9.20
2023-11-27T00:45:42.979Z,10.20
2023-11-27T00:48:10.419Z,7.00
2023-11-27T00:50:38.319Z,6.40
2023-11-27T00:53:05.659Z,8.65
2023-11-27T00:55:33.025Z,8.38
2023-11-27T00:58:00.393Z,8.57
2023-11-27T01:00:27.689Z,8.20
2023-11-27T01:02:55.193Z,7.20
2023-11-27T01:05:22.720Z,9.95
2023-11-27T01:07:50.084Z,10.88
2023-11-27T01:10:18.636Z,7.80
2023-11-27T01:12:48.115Z,6.97
2023-11-27T01:15:18.243Z,7.00
2023-11-27T01:17:45.551Z,6.45
2023-11-27T01:20:12.983Z,6.60
2023-11-27T01:22:40.348Z,7.05
2023-11-27T01:25:08.165Z,7.07
2023-11-27T01:27:36.504Z,6.35
2023-11-27T01:30:05.014Z,4.75
2023-11-27T01:32:32.343Z,6.13
2023-11-27T01:35:00.094Z,5.95
2023-11-27T01:37:27.467Z,5.97
2023-11-27T01:39:54.769Z,7.03
2023-11-27T01:42:22.101Z,7.15
2023-11-27T01:44:49.404Z,8.65
2023-11-27T01:47:16.893Z,8.85
2023-11-27T01:49:45.801Z,10.77
2023-11-27T01:52:13.745Z,10.05
2023-11-27T01:54:42.022Z,11.88
2023-11-27T01:57:09.427Z,9.40
2023-11-27T01:59:37.048Z,10.82
2023-11-27T02:02:05.778Z,14.47
2023-11-27T02:04:33.602Z,12.63
2023-11-27T02:07:01.119Z,12.20
2023-11-27T02:09:29.043Z,8.48
2023-11-27T02:11:56.368Z,7.63
2023-11-27T02:14:23.733Z,13.67
2023-11-27T02:16:51.236Z,16.15
2023-11-27T02:19:19.398Z,14.98
2023-11-27T02:21:46.909Z,16.63
2023-11-27T02:24:14.266Z,12.00
2023-11-27T02:26:41.681Z,13.40
2023-11-27T02:29:09.151Z,10.00
2023-11-27T02:31:38.752Z,10.15
2023-11-27T02:34:06.318Z,9.93
2023-11-27T02:36:37.932Z,12.23
2023-11-27T02:39:07.899Z,10.87
2023-11-27T02:41:38.476Z,12.90
2023-11-27T02:44:06.371Z,16.10
2023-11-27T02:46:35.026Z,10.00
2023-11-27T02:49:02.979Z,9.90
2023-11-27T02:51:30.374Z,11.73
2023-11-27T02:53:58.335Z,13.57
2023-11-27T02:56:25.782Z,21.90
2023-11-27T02:58:53.093Z,21.13
2023-11-27T03:01:20.436Z,24.60
2023-11-27T03:03:48.025Z,23.43
2023-11-27T03:06:15.381Z,21.70
2023-11-27T03:08:42.672Z,29.55
2023-11-27T03:11:11.902Z,25.63
2023-11-27T03:13:40.373Z,38.47
2023-11-27T03:16:08.071Z,32.93
2023-11-27T03:18:35.533Z,26.38
2023-11-27T03:21:02.940Z,27.08
2023-11-27T03:23:30.260Z,26.08
2023-11-27T03:25:58.501Z,23.58
2023-11-27T03:28:26.015Z,26.03
2023-11-27T03:30:54.322Z,23.40
2023-11-27T03:33:22.393Z,22.70
2023-11-27T03:35:51.509Z,26.85
2023-11-27T03:38:18.793Z,27.45
2023-11-27T03:40:46.203Z,24.57
2023-11-27T03:43:13.626Z,17.48
2023-11-27T03:45:40.986Z,17.00
2023-11-27T03:48:08.357Z,18.65
2023-11-27T03:50:35.674Z,18.35
2023-11-27T03:53:03.139Z,16.40
2023-11-27T03:55:30.424Z,18.30
2023-11-27T03:57:57.774Z,18.23
2023-11-27T04:00:25.258Z,15.68
2023-11-27T04:02:52.787Z,14.45
2023-11-27T04:05:20.369Z,13.43
2023-11-27T04:07:48.648Z,14.93
2023-11-27T04:10:17.813Z,10.82
2023-11-27T04:12:45.284Z,15.40
2023-11-27T04:15:13.331Z,13.57
2023-11-27T04:17:40.718Z,16.40
2023-11-27T04:20:08.541Z,15.55
2023-11-27T04:22:35.850Z,18.13
2023-11-27T04:25:03.457Z,19.50
2023-11-27T04:27:32.004Z,17.48
2023-11-27T04:30:00.931Z,16.63
2023-11-27T04:32:28.395Z,15.20
2023-11-27T04:34:55.679Z,15.77
2023-11-27T04:37:23.041Z,16.35
2023-11-27T04:39:52.724Z,16.58
2023-11-27T04:42:20.159Z,17.63
2023-11-27T04:44:47.616Z,18.35
2023-11-27T04:47:15.101Z,21.88
2023-11-27T04:49:43.793Z,15.70
2023-11-27T04:52:11.881Z,18.23
2023-11-27T04:54:39.558Z,14.73
2023-11-27T04:57:07.504Z,16.85
2023-11-27T04:59:35.282Z,16.98
2023-11-27T05:02:02.747Z,19.15
2023-11-27T05:04:31.533Z,19.13
2023-11-27T05:06:58.904Z,17.63
2023-11-27T05:09:27.658Z,16.08
2023-11-27T05:11:55.287Z,18.58
2023-11-27T05:14:22.907Z,23.58
2023-11-27T05:16:50.327Z,21.05
2023-11-27T05:19:17.701Z,24.73
2023-11-27T05:21:45.046Z,22.67
2023-11-27T05:24:12.375Z,25.20
2023-11-27T05:26:39.700Z,20.55
2023-11-27T05:29:09.116Z,22.42
2023-11-27T05:31:36.534Z,24.07
2023-11-27T05:34:04.012Z,21.17
2023-11-27T05:36:31.307Z,23.05
2023-11-27T05:38:58.843Z,17.92
2023-11-27T05:41:26.470Z,20.30
2023-11-27T05:43:53.752Z,16.47
2023-11-27T05:46:21.234Z,23.15
2023-11-27T05:48:48.701Z,24.50
2023-11-27T05:51:19.292Z,21.83
2023-11-27T05:53:46.675Z,26.15
2023-11-27T05:56:13.985Z,25.30
2023-11-27T05:58:41.337Z,23.00
2023-11-27T06:01:08.855Z,25.42
2023-11-27T06:03:38.278Z,22.98
2023-11-27T06:06:09.199Z,25.35
2023-11-27T06:08:36.589Z,35.60
2023-11-27T06:11:06.978Z,26.42
2023-11-27T06:13:34.406Z,32.65
2023-11-27T06:16:01.802Z,29.85
2023-11-27T06:18:29.247Z,30.48
2023-11-27T06:20:56.576Z,25.33
2023-11-27T06:23:24.542Z,21.95
2023-11-27T06:25:51.851Z,22.02
2023-11-27T06:28:19.230Z,21.33
2023-11-27T06:30:46.556Z,24.40
2023-11-27T06:33:13.954Z,19.43
2023-11-27T06:35:41.284Z,21.58
2023-11-27T06:38:08.596Z,28.48
2023-11-27T06:40:45.305Z,32.80
2023-11-27T06:43:16.248Z,28.35
2023-11-27T06:45:43.807Z,26.20
2023-11-27T06:48:11.228Z,23.70
2023-11-27T06:50:38.563Z,24.27
2023-11-27T06:53:05.895Z,26.23
2023-11-27T06:55:33.272Z,21.67
2023-11-27T06:58:03.206Z,20.67
2023-11-27T07:00:32.880Z,24.77
2023-11-27T07:03:00.318Z,24.85
2023-11-27T07:05:27.727Z,26.70
2023-11-27T07:07:55.042Z,23.17
2023-11-27T07:10:22.481Z,23.67
2023-11-27T07:12:49.765Z,20.67
2023-11-27T07:15:17.209Z,21.55
2023-11-27T07:17:46.358Z,20.40
2023-11-27T07:20:19.044Z,23.05
2023-11-27T07:22:48.932Z,20.27
2023-11-27T07:25:16.936Z,22.05
2023-11-27T07:27:50.699Z,22.88
2023-11-27T07:30:18.440Z,23.60
2023-11-27T07:32:46.848Z,23.02
2023-11-27T07:35:14.581Z,23.50
2023-11-27T07:37:42.732Z,22.88
2023-11-27T07:40:12.309Z,26.67
2023-11-27T07:42:42.385Z,19.92
2023-11-27T07:45:09.994Z,23.20
2023-11-27T07:47:37.345Z,23.60
2023-11-27T07:50:07.688Z,27.92
2023-11-27T07:52:35.311Z,29.63
2023-11-27T07:55:05.782Z,24.20
2023-11-27T07:57:36.154Z,21.88
2023-11-27T08:00:04.113Z,24.70
2023-11-27T08:02:40.372Z,22.25
2023-11-27T08:05:10.250Z,22.70
2023-11-27T08:07:38.115Z,24.17
2023-11-27T08:10:06.121Z,25.95
2023-11-27T08:12:33.436Z,26.53
2023-11-27T08:15:00.910Z,21.33
2023-11-27T08:17:28.422Z,22.77
2023-11-27T08:19:55.980Z,23.95
2023-11-27T08:22:23.396Z,30.13
2023-11-27T08:24:50.870Z,56.10
2023-11-27T08:27:21.960Z,55.88
2023-11-27T08:29:49.286Z,47.65
2023-11-27T08:32:16.649Z,55.40
2023-11-27T08:34:43.951Z,51.45
2023-11-27T08:37:14.890Z,41.83
2023-11-27T08:39:42.322Z,32.60
2023-11-27T08:42:09.717Z,30.77
2023-11-27T08:44:37.584Z,28.15
2023-11-27T08:47:06.497Z,31.08
2023-11-27T08:49:34.122Z,27.13
2023-11-27T08:52:04.432Z,24.65
2023-11-27T08:54:34.007Z,23.02
2023-11-27T08:57:01.463Z,24.88
2023-11-27T08:59:29.034Z,23.00
2023-11-27T09:01:57.459Z,25.90
2023-11-27T09:04:25.042Z,24.10
2023-11-27T09:06:52.404Z,27.50
2023-11-27T09:09:19.766Z,25.17
2023-11-27T09:11:47.378Z,26.77
2023-11-27T09:14:14.724Z,27.10
2023-11-27T09:16:42.137Z,21.48
2023-11-27T09:19:12.040Z,26.42
2023-11-27T09:21:39.923Z,24.30
2023-11-27T09:24:07.674Z,24.35
2023-11-27T09:26:35.081Z,25.23
2023-11-27T09:29:02.408Z,26.58
2023-11-27T09:31:30.444Z,23.17
2023-11-27T09:33:58.602Z,26.15
2023-11-27T09:36:27.846Z,24.70
2023-11-27T09:38:55.606Z,26.50
2023-11-27T09:41:23.100Z,27.15
2023-11-27T09:43:50.513Z,25.58
2023-11-27T09:46:19.630Z,26.80
2023-11-27T09:48:48.566Z,26.17
2023-11-27T09:51:17.381Z,25.87
2023-11-27T09:53:49.032Z,25.00
2023-11-27T09:56:16.543Z,27.15
2023-11-27T09:58:44.191Z,29.45
2023-11-27T10:01:14.961Z,23.23
2023-11-27T10:03:43.525Z,23.93
2023-11-27T10:06:12.968Z,22.48
2023-11-27T10:08:41.237Z,25.70
2023-11-27T10:11:08.609Z,24.27
2023-11-27T10:13:46.669Z,27.80
2023-11-27T10:16:24.642Z,22.50
2023-11-27T10:18:53.425Z,26.75
2023-11-27T10:21:22.834Z,21.70
2023-11-27T10:23:51.796Z,20.73
2023-11-27T10:26:22.261Z,19.95
2023-11-27T10:28:51.855Z,20.60
2023-11-27T10:31:19.530Z,27.90
2023-11-27T10:33:47.121Z,21.05
2023-11-27T10:36:14.460Z,23.77
2023-11-27T10:38:42.467Z,21.90
2023-11-27T10:41:09.837Z,22.80
2023-11-27T10:43:37.407Z,25.10
2023-11-27T10:46:08.875Z,27.20
2023-11-27T10:48:43.914Z,20.83
2023-11-27T10:51:13.830Z,21.95
2023-11-27T10:53:44.126Z,21.30
2023-11-27T10:56:13.501Z,18.58
2023-11-27T10:58:40.914Z,19.27
2023-11-27T11:01:09.790Z,20.65
2023-11-27T11:03:38.470Z,20.90
2023-11-27T11:06:08.106Z,18.13
2023-11-27T11:08:35.606Z,20.83
2023-11-27T11:11:07.350Z,20.00
2023-11-27T11:13:35.135Z,17.45
2023-11-27T11:16:26.384Z,15.70
2023-11-27T11:18:58.624Z,19.03
2023-11-27T11:21:45.398Z,14.80
2023-11-27T11:24:35.253Z,15.50
2023-11-27T11:27:22.768Z,16.20
2023-11-27T11:29:52.897Z,16.02
2023-11-27T11:32:20.387Z,20.10
2023-11-27T11:34:52.256Z,17.65
2023-11-27T11:37:19.840Z,18.55
2023-11-27T11:39:55.210Z,18.27
2023-11-27T11:42:34.341Z,15.98
2023-11-27T11:45:29.315Z,18.10
2023-11-27T11:48:08.149Z,14.07
2023-11-27T11:50:44.571Z,19.90
2023-11-27T11:53:11.946Z,14.80
2023-11-27T11:55:40.964Z,17.60
2023-11-27T11:58:20.655Z,19.10
2023-11-27T12:00:48.578Z,15.25
2023-11-27T12:03:17.606Z,18.35
2023-11-27T12:05:51.829Z,15.77
2023-11-27T12:08:25.213Z,14.05
2023-11-27T12:10:53.344Z,15.20
2023-11-27T12:13:35.576Z,15.52
2023-11-27T12:16:14.874Z,16.60
2023-11-27T12:18:44.859Z,18.38
2023-11-27T12:21:13.431Z,18.13
2023-11-27T12:23:41.737Z,19.60
2023-11-27T12:26:11.048Z,17.42
2023-11-27T12:28:38.457Z,17.48
2023-11-27T12:31:06.086Z,17.80
2023-11-27T12:33:34.438Z,17.48
2023-11-27T12:36:06.171Z,17.90
2023-11-27T12:38:35.966Z,18.15
2023-11-27T12:41:10.048Z,17.20
2023-11-27T12:43:37.901Z,22.95
2023-11-27T12:46:14.738Z,16.42
2023-11-27T12:48:45.560Z,18.63
2023-11-27T12:51:15.042Z,18.45
2023-11-27T12:53:50.797Z,17.20
2023-11-27T12:56:25.868Z,18.20
2023-11-27T12:58:53.546Z,19.15
2023-11-27T13:01:27.169Z,18.33
2023-11-27T13:03:54.869Z,18.67
2023-11-27T13:06:28.865Z,17.38
2023-11-27T13:08:56.438Z,17.30
2023-11-27T13:11:27.203Z,16.48
2023-11-27T13:13:56.781Z,16.70
2023-11-27T13:16:24.508Z,18.17
2023-11-27T13:18:51.858Z,19.75
2023-11-27T13:21:22.927Z,19.35
2023-11-27T13:23:51.932Z,19.48
2023-11-27T13:26:27.984Z,19.97
2023-11-27T13:28:56.218Z,19.90
2023-11-27T13:31:29.503Z,20.95
2023-11-27T13:33:58.352Z,21.02
2023-11-27T13:36:29.522Z,29.58
2023-11-27T13:39:08.456Z,23.83
2023-11-27T13:41:36.374Z,25.20
2023-11-27T13:44:09.297Z,20.95
2023-11-27T13:46:36.677Z,31.58
2023-11-27T13:49:08.441Z,31.85
2023-11-27T13:51:35.814Z,27.03
2023-11-27T13:54:03.195Z,29.70
2023-11-27T13:56:31.809Z,27.63
2023-11-27T13:58:59.244Z,25.63
2023-11-27T14:01:28.969Z,23.80
2023-11-27T14:04:16.434Z,22.70
2023-11-27T14:06:46.861Z,23.58
2023-11-27T14:09:52.528Z,23.08
2023-11-27T14:12:27.725Z,24.50
2023-11-27T14:15:09.502Z,23.17
2023-11-27T14:17:39.151Z,22.00
2023-11-27T14:20:25.879Z,25.20
2023-11-27T14:23:16.393Z,22.60
2023-11-27T14:26:02.203Z,23.35
2023-11-27T14:28:52.302Z,24.00
2023-11-27T14:31:20.113Z,23.40
2023-11-27T14:33:52.050Z,23.02
2023-11-27T14:36:19.658Z,22.67
2023-11-27T14:38:47.978Z,23.23
2023-11-27T14:41:16.692Z,22.08
2023-11-27T14:43:44.999Z,23.33
2023-11-27T14:46:12.917Z,27.55
2023-11-27T14:48:41.966Z,30.00
2023-11-27T14:51:12.661Z,25.52
2023-11-27T14:53:49.635Z,26.90
2023-11-27T14:56:18.137Z,26.10
2023-11-27T14:58:45.572Z,26.73
2023-11-27T15:01:15.879Z,24.42
2023-11-27T15:03:46.630Z,25.77
2023-11-27T15:06:14.624Z,28.02
2023-11-27T15:08:41.883Z,26.20
2023-11-27T15:11:11.911Z,25.23
2023-11-27T15:13:45.222Z,23.80
2023-11-27T15:16:16.905Z,25.80
2023-11-27T15:18:44.910Z,24.58
2023-11-27T15:21:12.308Z,27.60
2023-11-27T15:23:41.017Z,22.70
2023-11-27T15:26:10.626Z,25.73
2023-11-27T15:28:37.961Z,28.35
2023-11-27T15:31:05.923Z,29.00
2023-11-27T15:33:35.737Z,27.70
2023-11-27T15:36:09.320Z,26.27
2023-11-27T15:38:36.997Z,24.17
2023-11-27T15:41:11.283Z,27.35
2023-11-27T15:43:41.134Z,28.05
2023-11-27T15:46:10.262Z,26.97
2023-11-27T15:48:38.192Z,26.35
2023-11-27T15:51:09.378Z,29.48
2023-11-27T15:53:36.944Z,26.45
2023-11-27T15:56:09.835Z,24.70
2023-11-27T15:58:37.822Z,25.77
2023-11-27T16:01:05.472Z,29.02
2023-11-27T16:03:33.199Z,32.70
2023-11-27T16:06:03.299Z,26.67
2023-11-27T16:08:31.092Z,26.73
2023-11-27T16:10:58.428Z,31.83
2023-11-27T16:13:27.953Z,29.42
2023-11-27T16:15:56.312Z,35.47
2023-11-27T16:18:31.193Z,34.92
2023-11-27T16:20:59.753Z,26.48
2023-11-27T16:23:28.401Z,25.63
2023-11-27T16:25:56.302Z,27.85
2023-11-27T16:28:23.662Z,28.25
2023-11-27T16:30:51.171Z,29.52
2023-11-27T16:33:18.777Z,30.00
2023-11-27T16:35:46.708Z,35.03
2023-11-27T16:38:14.003Z,30.98
2023-11-27T16:40:41.741Z,31.58
2023-11-27T16:43:11.419Z,33.70
2023-11-27T16:45:39.219Z,36.85
2023-11-27T16:48:08.093Z,37.13
2023-11-27T16:50:36.359Z,40.80
2023-11-27T16:53:04.425Z,41.55
2023-11-27T16:55:32.229Z,39.97
2023-11-27T16:58:09.250Z,39.70
2023-11-27T17:00:37.777Z,37.23
2023-11-27T17:03:07.668Z,38.78
2023-11-27T17:05:35.732Z,37.47
2023-11-27T17:08:11.374Z,38.72
2023-11-27T17:10:41.742Z,38.33
2023-11-27T17:13:12.649Z,43.23
2023-11-27T17:15:46.969Z,37.60
2023-11-27T17:18:15.128Z,34.05
2023-11-27T17:20:43.585Z,33.38
2023-11-27T17:23:14.005Z,33.65
2023-11-27T17:25:41.550Z,35.83
2023-11-27T17:28:12.810Z,36.30
2023-11-27T17:30:43.058Z,36.40
2023-11-27T17:33:11.041Z,37.72
2023-11-27T17:35:39.790Z,37.80
2023-11-27T17:38:07.929Z,40.47
2023-11-27T17:40:35.711Z,43.92
2023-11-27T17:43:03.066Z,40.90
2023-11-27T17:45:30.379Z,37.83
2023-11-27T17:47:57.743Z,38.85
2023-11-27T17:50:25.302Z,37.00
2023-11-27T17:52:56.534Z,39.33
2023-11-27T17:55:34.061Z,40.13
2023-11-27T17:58:06.583Z,37.22
2023-11-27T18:00:33.958Z,43.25
2023-11-27T18:03:01.403Z,44.30
2023-11-27T18:05:29.621Z,40.08
2023-11-27T18:07:58.032Z,38.67
2023-11-27T18:10:25.732Z,39.58
2023-11-27T18:12:54.343Z,41.13
2023-11-27T18:15:22.782Z,43.93
2023-11-27T18:17:51.183Z,44.00
2023-11-27T18:20:19.559Z,50.92
2023-11-27T18:22:50.589Z,47.47
2023-11-27T18:25:23.490Z,49.60
2023-11-27T18:27:52.031Z,49.73
2023-11-27T18:30:20.508Z,48.45
2023-11-27T18:32:48.322Z,46.35
2023-11-27T18:35:17.708Z,44.63
2023-11-27T18:37:47.145Z,48.65
2023-11-27T18:40:16.283Z,45.40
2023-11-27T18:42:43.966Z,44.22
2023-11-27T18:45:12.420Z,43.75
2023-11-27T18:47:41.565Z,44.50
2023-11-27T18:50:10.303Z,46.47
2023-11-27T18:52:38.123Z,42.50
2023-11-27T18:55:07.169Z,37.00
2023-11-27T18:57:36.656Z,38.63
2023-11-27T19:00:09.785Z,34.55
2023-11-27T19:02:37.739Z,36.50
2023-11-27T19:05:06.911Z,35.07
2023-11-27T19:07:34.291Z,35.88
2023-11-27T19:10:01.823Z,38.13
2023-11-27T19:12:29.158Z,39.47
2023-11-27T19:14:56.921Z,38.40
2023-11-27T19:17:24.312Z,43.50
2023-11-27T19:19:51.703Z,36.17
2023-11-27T19:22:19.065Z,33.00
2023-11-27T19:24:47.099Z,36.38
2023-11-27T19:27:14.479Z,34.60
2023-11-27T19:29:41.888Z,33.50
2023-11-27T19:32:09.241Z,35.65
2023-11-27T19:34:38.393Z,31.90
2023-11-27T19:37:08.629Z,35.05
2023-11-27T19:39:37.487Z,32.70
2023-11-27T19:42:05.455Z,34.07
2023-11-27T19:44:33.082Z,35.60
2023-11-27T19:47:00.864Z,33.55
2023-11-27T19:49:28.798Z,34.33
2023-11-27T19:51:56.283Z,32.92
2023-11-27T19:54:25.145Z,35.97
2023-11-27T19:56:53.063Z,37.33
2023-11-27T19:59:22.329Z,33.45
2023-11-27T20:01:50.810Z,35.38
2023-11-27T20:04:19.446Z,31.25
2023-11-27T20:06:46.984Z,35.87
2023-11-27T20:09:16.714Z,35.55
2023-11-27T20:11:44.382Z,32.22
2023-11-27T20:14:12.393Z,32.72
2023-11-27T20:16:43.681Z,33.15
2023-11-27T20:19:11.344Z,35.60
2023-11-27T20:21:41.858Z,34.05
2023-11-27T20:24:09.336Z,34.25
2023-11-27T20:26:37.217Z,33.85
2023-11-27T20:29:06.505Z,36.45
2023-11-27T20:31:38.600Z,35.93
2023-11-27T20:34:09.710Z,34.20
2023-11-27T20:36:41.540Z,32.47
2023-11-27T20:39:11.098Z,34.92
2023-11-27T20:41:41.197Z,37.20
2023-11-27T20:44:09.859Z,32.63
2023-11-27T20:46:39.022Z,32.65
2023-11-27T20:49:06.528Z,30.63
2023-11-27T20:51:34.032Z,31.05
2023-11-27T20:54:01.620Z,33.15
2023-11-27T20:56:29.250Z,29.73
2023-11-27T20:58:57.265Z,30.88
2023-11-27T21:01:24.957Z,29.52
2023-11-27T21:03:53.865Z,27.70
2023-11-27T21:06:26.304Z,26.83
2023-11-27T21:08:54.238Z,26.83
2023-11-27T21:11:24.806Z,25.27
2023-11-27T21:13:53.851Z,25.70
2023-11-27T21:16:21.832Z,23.48
2023-11-27T21:18:49.882Z,26.45
2023-11-27T21:21:17.351Z,26.03
2023-11-27T21:23:44.753Z,24.23
2023-11-27T21:26:15.348Z,24.88
2023-11-27T21:28:43.147Z,26.77
2023-11-27T21:31:11.147Z,25.95
2023-11-27T21:33:38.708Z,25.13
2023-11-27T21:36:06.368Z,22.67
2023-11-27T21:38:33.688Z,24.65
2023-11-27T21:41:01.131Z,23.02
2023-11-27T21:43:28.904Z,24.25
2023-11-27T21:45:56.416Z,24.00
2023-11-27T21:48:23.786Z,27.05
2023-11-27T21:50:51.307Z,23.08
2023-11-27T21:53:18.809Z,26.02
2023-11-27T21:55:46.606Z,24.27
2023-11-27T21:58:14.022Z,23.87
2023-11-27T22:00:41.347Z,25.23
2023-11-27T22:03:09.064Z,23.33
2023-11-27T22:05:36.667Z,25.17
2023-11-27T22:08:04.240Z,27.02
2023-11-27T22:10:33.931Z,24.33
2023-11-27T22:13:02.538Z,30.08
2023-11-27T22:15:29.858Z,23.83
2023-11-27T22:17:57.247Z,23.52
2023-11-27T22:20:24.633Z,28.02
2023-11-27T22:22:52.037Z,27.67
2023-11-27T22:25:19.721Z,27.10
2023-11-27T22:27:47.093Z,29.10
2023-11-27T22:30:14.551Z,27.10
2023-11-27T22:32:42.009Z,27.85
2023-11-27T22:35:09.603Z,26.77
2023-11-27T22:37:39.426Z,26.08
2023-11-27T22:40:08.116Z,27.52
2023-11-27T22:42:37.024Z,26.45
2023-11-27T22:45:04.825Z,27.90
2023-11-27T22:47:32.216Z,27.87
2023-11-27T22:49:59.536Z,29.00
2023-11-27T22:52:32.013Z,28.85
2023-11-27T22:54:59.537Z,29.83
2023-11-27T22:57:27.080Z,26.35
2023-11-27T22:59:54.358Z,26.30
2023-11-27T23:02:21.905Z,26.52
2023-11-27T23:04:49.778Z,25.73
2023-11-27T23:07:17.162Z,25.92
2023-11-27T23:09:44.433Z,25.63
2023-11-27T23:12:11.793Z,26.53
2023-11-27T23:14:40.522Z,21.70
2023-11-27T23:17:08.227Z,24.60
2023-11-27T23:19:35.791Z,24.15
2023-11-27T23:22:03.180Z,25.92
2023-11-27T23:24:30.489Z,29.00
2023-11-27T23:26:57.927Z,25.25
2023-11-27T23:29:25.220Z,30.05
2023-11-27T23:31:55.673Z,22.77
2023-11-27T23:34:25.743Z,27.02
2023-11-27T23:36:53.105Z,29.80
2023-11-27T23:39:20.440Z,32.33
2023-11-27T23:41:48.144Z,28.30
2023-11-27T23:44:15.459Z,27.55
2023-11-27T23:46:44.084Z,27.67
2023-11-27T23:49:11.485Z,25.43
2023-11-27T23:51:38.757Z,26.70
2023-11-27T23:54:06.030Z,24.90
2023-11-27T23:56:37.429Z,25.10
2023-11-27T23:59:04.760Z,28.42
