createdAt,value
2019-04-03T00:00:08.635Z,15.90
2019-04-03T00:02:37.017Z,16.00
2019-04-03T00:05:06.415Z,15.80
2019-04-03T00:07:35.877Z,15.70
2019-04-03T00:10:06.629Z,15.30
2019-04-03T00:12:35.332Z,15.80
2019-04-03T00:15:04.644Z,15.90
2019-04-03T00:17:32.585Z,15.50
2019-04-03T00:20:00.585Z,15.70
2019-04-03T00:22:28.638Z,15.80
2019-04-03T00:24:56.666Z,15.40
2019-04-03T00:27:24.518Z,15.50
2019-04-03T00:29:52.682Z,15.60
2019-04-03T00:32:21.725Z,15.60
2019-04-03T00:34:51.691Z,15.70
2019-04-03T00:37:21.536Z,15.50
2019-04-03T00:39:50.266Z,15.50
2019-04-03T00:42:18.163Z,15.40
2019-04-03T00:44:46.283Z,15.40
2019-04-03T00:47:14.316Z,15.60
2019-04-03T00:49:42.291Z,15.50
2019-04-03T00:52:10.281Z,15.60
2019-04-03T00:54:38.222Z,15.30
2019-04-03T00:57:06.168Z,15.30
2019-04-03T00:59:34.415Z,15.50
2019-04-03T01:02:02.598Z,15.30
2019-04-03T01:04:30.709Z,15.30
2019-04-03T01:06:59.153Z,15.40
2019-04-03T01:09:29.230Z,15.20
2019-04-03T01:11:57.072Z,15.50
2019-04-03T01:14:25.001Z,15.30
2019-04-03T01:16:52.920Z,15.00
2019-04-03T01:19:20.893Z,15.20
2019-04-03T01:21:48.844Z,15.40
2019-04-03T01:24:16.809Z,15.30
2019-04-03T01:26:44.748Z,15.20
2019-04-03T01:29:12.959Z,15.20
2019-04-03T01:31:40.827Z,15.30
2019-04-03T01:34:08.749Z,15.30
2019-04-03T01:36:36.668Z,15.10
2019-04-03T01:39:06.756Z,15.10
2019-04-03T01:41:35.060Z,14.90
2019-04-03T01:44:02.987Z,15.20
2019-04-03T01:46:31.071Z,14.70
2019-04-03T01:48:59.033Z,14.80
2019-04-03T01:51:29.122Z,15.10
2019-04-03T01:53:56.731Z,15.30
2019-04-03T01:56:24.818Z,15.40
2019-04-03T01:58:52.698Z,15.60
2019-04-03T02:01:20.664Z,15.30
2019-04-03T02:03:48.593Z,15.40
2019-04-03T02:06:16.552Z,15.40
2019-04-03T02:08:45.295Z,15.30
2019-04-03T02:11:13.448Z,15.50
2019-04-03T02:13:41.385Z,15.40
2019-04-03T02:16:09.386Z,15.50
2019-04-03T02:18:37.379Z,15.50
2019-04-03T02:21:05.239Z,15.70
2019-04-03T02:23:33.120Z,15.40
2019-04-03T02:26:02.403Z,15.20
2019-04-03T02:28:31.021Z,15.00
2019-04-03T02:30:58.893Z,14.90
2019-04-03T02:33:28.931Z,14.80
2019-04-03T02:35:56.580Z,15.00
2019-04-03T02:38:24.530Z,14.90
2019-04-03T02:40:52.689Z,14.80
2019-04-03T02:43:20.985Z,14.80
2019-04-03T02:45:49.161Z,14.80
2019-04-03T02:48:17.123Z,14.60
2019-04-03T02:50:47.565Z,14.80
2019-04-03T02:53:15.220Z,14.50
2019-04-03T02:55:43.150Z,14.70
2019-04-03T02:58:11.203Z,15.00
2019-04-03T03:00:39.235Z,14.70
2019-04-03T03:03:07.471Z,14.80
2019-04-03T03:05:35.463Z,14.80
2019-04-03T03:08:03.612Z,14.60
2019-04-03T03:10:32.528Z,14.60
2019-04-03T03:13:02.244Z,14.40
2019-04-03T03:15:30.636Z,14.10
2019-04-03T03:17:59.716Z,14.10
2019-04-03T03:20:28.780Z,14.20
2019-04-03T03:22:57.469Z,14.30
2019-04-03T03:25:25.935Z,14.30
2019-04-03T03:27:54.058Z,14.40
2019-04-03T03:30:40.078Z,14.20
2019-04-03T03:33:19.325Z,14.20
2019-04-03T03:35:29.228Z,14.40
2019-04-03T03:37:52.599Z,14.00
2019-04-03T03:40:20.824Z,14.10
2019-04-03T03:42:49.730Z,14.10
2019-04-03T03:45:21.028Z,14.20
2019-04-03T03:47:50.579Z,14.30
2019-04-03T03:50:25.932Z,14.50
2019-04-03T03:52:54.343Z,14.60
2019-04-03T03:55:24.796Z,14.50
2019-04-03T03:57:53.446Z,14.50
2019-04-03T04:00:23.622Z,14.40
2019-04-03T04:02:51.205Z,14.30
2019-04-03T04:05:21.396Z,14.40
2019-04-03T04:07:49.339Z,14.30
2019-04-03T04:10:17.655Z,14.20
2019-04-03T04:12:46.556Z,14.10
2019-04-03T04:15:14.683Z,14.00
2019-04-03T04:17:43.846Z,13.50
2019-04-03T04:20:11.911Z,13.40
2019-04-03T04:22:39.911Z,13.40
2019-04-03T04:25:07.841Z,13.70
2019-04-03T04:27:38.569Z,13.80
2019-04-03T04:30:06.207Z,13.70
2019-04-03T04:32:35.992Z,13.60
2019-04-03T04:35:04.340Z,14.00
2019-04-03T04:37:32.324Z,13.80
2019-04-03T04:40:00.324Z,13.80
2019-04-03T04:42:28.245Z,13.60
2019-04-03T04:44:56.127Z,13.50
2019-04-03T04:47:24.113Z,13.70
2019-04-03T04:49:53.598Z,13.50
2019-04-03T04:52:22.229Z,13.70
2019-04-03T04:54:50.445Z,13.60
2019-04-03T04:57:18.574Z,13.50
2019-04-03T04:59:46.546Z,13.20
2019-04-03T05:02:14.474Z,13.40
2019-04-03T05:04:42.436Z,13.50
2019-04-03T05:07:10.392Z,13.70
2019-04-03T05:09:39.329Z,13.80
2019-04-03T05:12:09.441Z,13.60
2019-04-03T05:14:37.229Z,13.60
2019-04-03T05:17:05.236Z,13.70
2019-04-03T05:19:33.151Z,13.70
2019-04-03T05:22:01.099Z,13.80
2019-04-03T05:24:29.538Z,13.80
2019-04-03T05:26:57.877Z,14.00
2019-04-03T05:29:26.152Z,14.10
2019-04-03T05:31:56.167Z,13.70
2019-04-03T05:34:24.441Z,13.90
2019-04-03T05:36:52.322Z,13.70
2019-04-03T05:39:20.416Z,13.80
2019-04-03T05:41:48.343Z,14.00
2019-04-03T05:44:16.637Z,14.30
2019-04-03T05:46:44.596Z,14.10
2019-04-03T05:49:12.468Z,14.10
2019-04-03T05:51:40.492Z,13.90
2019-04-03T05:54:08.532Z,13.90
2019-04-03T05:56:36.455Z,14.10
2019-04-03T05:59:04.419Z,14.20
2019-04-03T06:01:32.456Z,14.10
2019-04-03T06:04:03.186Z,13.90
2019-04-03T06:06:31.476Z,14.00
2019-04-03T06:08:59.409Z,14.00
2019-04-03T06:11:27.517Z,14.40
2019-04-03T06:13:55.484Z,14.20
2019-04-03T06:16:24.807Z,14.30
2019-04-03T06:18:53.068Z,14.10
2019-04-03T06:21:21.194Z,14.40
2019-04-03T06:23:49.118Z,14.40
2019-04-03T06:26:17.141Z,14.60
2019-04-03T06:28:47.671Z,14.80
2019-04-03T06:31:15.118Z,15.20
2019-04-03T06:33:44.400Z,15.00
2019-04-03T06:36:12.383Z,15.20
2019-04-03T06:38:40.458Z,15.00
2019-04-03T06:41:09.133Z,15.00
2019-04-03T06:43:37.448Z,15.30
2019-04-03T06:46:05.833Z,15.10
2019-04-03T06:48:34.585Z,15.00
2019-04-03T06:51:03.626Z,15.00
2019-04-03T06:53:31.640Z,14.80
2019-04-03T06:55:59.624Z,14.80
2019-04-03T06:58:37.249Z,14.80
2019-04-03T07:00:57.611Z,14.70
2019-04-03T07:03:26.367Z,14.80
2019-04-03T07:05:54.417Z,15.10
2019-04-03T07:08:30.107Z,15.30
2019-04-03T07:10:55.615Z,15.50
2019-04-03T07:13:22.413Z,15.80
2019-04-03T07:15:50.636Z,15.90
2019-04-03T07:18:18.674Z,15.40
2019-04-03T07:20:46.575Z,15.60
2019-04-03T07:23:14.929Z,15.60
2019-04-03T07:25:43.202Z,15.70
2019-04-03T07:28:11.244Z,15.30
2019-04-03T07:30:39.168Z,15.60
2019-04-03T07:33:07.437Z,15.80
2019-04-03T07:35:35.369Z,15.70
2019-04-03T07:38:03.312Z,16.00
2019-04-03T07:40:31.251Z,14.80
2019-04-03T07:42:59.655Z,15.00
2019-04-03T07:45:27.690Z,14.90
2019-04-03T07:47:55.726Z,15.20
2019-04-03T07:50:23.603Z,15.60
2019-04-03T07:52:51.864Z,15.30
2019-04-03T07:55:19.771Z,15.40
2019-04-03T07:57:47.802Z,15.50
2019-04-03T08:00:16.353Z,15.80
2019-04-03T08:02:48.003Z,15.90
2019-04-03T08:05:14.259Z,15.80
2019-04-03T08:07:42.626Z,15.90
2019-04-03T08:10:11.310Z,15.80
2019-04-03T08:12:39.454Z,15.60
2019-04-03T08:15:09.258Z,15.30
2019-04-03T08:17:37.274Z,15.80
2019-04-03T08:20:06.218Z,15.80
2019-04-03T08:22:34.225Z,16.30
2019-04-03T08:25:02.307Z,16.50
2019-04-03T08:27:30.283Z,16.10
2019-04-03T08:29:58.416Z,16.10
2019-04-03T08:32:26.545Z,16.30
2019-04-03T08:34:54.714Z,16.10
2019-04-03T08:37:29.487Z,16.40
2019-04-03T08:39:53.190Z,16.60
2019-04-03T08:42:21.342Z,16.70
2019-04-03T08:44:49.341Z,16.00
2019-04-03T08:47:17.228Z,16.00
2019-04-03T08:49:45.280Z,16.00
2019-04-03T08:52:14.805Z,15.70
2019-04-03T08:54:42.959Z,15.90
2019-04-03T08:57:10.877Z,15.90
2019-04-03T08:59:39.113Z,15.70
2019-04-03T09:02:08.194Z,15.30
2019-04-03T09:04:37.857Z,15.80
2019-04-03T09:07:05.763Z,15.70
2019-04-03T09:09:35.303Z,16.00
2019-04-03T09:12:06.841Z,16.20
2019-04-03T09:14:34.262Z,15.80
2019-04-03T09:17:02.801Z,15.70
2019-04-03T09:19:31.467Z,15.40
2019-04-03T09:21:59.606Z,15.10
2019-04-03T09:24:29.648Z,14.90
2019-04-03T09:26:57.490Z,14.70
2019-04-03T09:29:25.378Z,14.40
2019-04-03T09:31:56.236Z,13.90
2019-04-03T09:34:24.697Z,14.00
2019-04-03T09:36:52.583Z,13.40
2019-04-03T09:39:20.621Z,13.70
2019-04-03T09:41:48.812Z,13.70
2019-04-03T09:44:18.362Z,13.10
2019-04-03T09:46:46.300Z,12.80
2019-04-03T09:49:14.232Z,12.80
2019-04-03T09:51:42.805Z,12.80
2019-04-03T09:54:11.754Z,12.90
2019-04-03T09:56:54.884Z,12.30
2019-04-03T09:59:09.939Z,12.90
2019-04-03T10:01:37.823Z,13.30
2019-04-03T10:04:05.973Z,12.70
2019-04-03T10:06:33.941Z,12.60
2019-04-03T10:09:03.163Z,12.10
2019-04-03T10:11:32.870Z,12.40
2019-04-03T10:14:00.932Z,12.80
2019-04-03T10:16:28.977Z,12.80
2019-04-03T10:18:57.088Z,12.40
2019-04-03T10:21:25.341Z,12.80
2019-04-03T10:23:53.281Z,12.80
2019-04-03T10:26:21.335Z,13.50
2019-04-03T10:28:49.358Z,13.10
2019-04-03T10:31:17.483Z,12.50
2019-04-03T10:33:45.489Z,12.40
2019-04-03T10:36:13.408Z,12.80
2019-04-03T10:38:42.411Z,12.30
2019-04-03T10:41:11.498Z,12.10
2019-04-03T10:43:39.971Z,12.70
2019-04-03T10:46:08.135Z,12.30
2019-04-03T10:48:36.160Z,12.90
2019-04-03T10:51:04.805Z,13.90
2019-04-03T10:53:33.113Z,14.00
2019-04-03T10:56:01.180Z,14.10
2019-04-03T10:58:29.112Z,13.40
2019-04-03T11:00:59.062Z,12.60
2019-04-03T11:03:26.946Z,13.70
2019-04-03T11:05:54.970Z,14.40
2019-04-03T11:08:22.926Z,14.70
2019-04-03T11:10:51.331Z,14.50
2019-04-03T11:13:19.375Z,14.60
2019-04-03T11:15:47.278Z,14.30
2019-04-03T11:18:15.243Z,15.00
2019-04-03T11:20:43.577Z,15.70
2019-04-03T11:23:11.578Z,14.60
2019-04-03T11:25:41.916Z,15.90
2019-04-03T11:28:09.608Z,14.20
2019-04-03T11:30:40.093Z,14.90
2019-04-03T11:33:08.220Z,15.00
2019-04-03T11:35:36.286Z,14.00
2019-04-03T11:38:13.093Z,14.80
2019-04-03T11:40:34.566Z,14.90
2019-04-03T11:43:03.059Z,15.20
2019-04-03T11:45:31.577Z,15.20
2019-04-03T11:47:59.578Z,16.00
2019-04-03T11:50:28.365Z,16.40
2019-04-03T11:52:56.447Z,15.50
2019-04-03T11:55:25.730Z,15.20
2019-04-03T11:57:53.962Z,15.90
2019-04-03T12:00:26.671Z,16.30
2019-04-03T12:02:55.028Z,16.90
2019-04-03T12:05:23.054Z,16.40
2019-04-03T12:07:51.293Z,16.40
2019-04-03T12:10:19.330Z,14.80
2019-04-03T12:12:49.387Z,14.40
2019-04-03T12:15:21.390Z,14.30
2019-04-03T12:17:48.977Z,14.00
2019-04-03T12:20:22.086Z,14.70
2019-04-03T12:22:54.533Z,15.20
2019-04-03T12:25:23.160Z,15.50
2019-04-03T12:27:51.349Z,15.50
2019-04-03T12:30:20.451Z,15.20
2019-04-03T12:32:50.304Z,14.40
2019-04-03T12:35:31.980Z,14.20
2019-04-03T12:38:02.760Z,14.80
2019-04-03T12:40:32.740Z,15.00
2019-04-03T12:43:01.058Z,14.70
2019-04-03T12:45:29.210Z,14.30
2019-04-03T12:47:57.763Z,14.60
2019-04-03T12:50:27.581Z,14.20
2019-04-03T12:52:56.173Z,13.80
2019-04-03T12:55:25.582Z,13.80
2019-04-03T12:57:54.995Z,14.00
2019-04-03T13:00:24.762Z,13.70
2019-04-03T13:02:54.384Z,14.10
2019-04-03T13:05:22.492Z,14.30
2019-04-03T13:07:51.081Z,15.00
2019-04-03T13:10:20.468Z,15.50
2019-04-03T13:12:49.228Z,15.00
2019-04-03T13:15:17.434Z,15.00
2019-04-03T13:17:46.479Z,14.60
2019-04-03T13:20:15.611Z,15.10
2019-04-03T13:22:43.966Z,14.50
2019-04-03T13:25:12.872Z,14.10
2019-04-03T13:27:41.085Z,14.20
2019-04-03T13:30:12.442Z,14.20
2019-04-03T13:32:39.995Z,14.30
2019-04-03T13:35:08.417Z,14.70
2019-04-03T13:37:38.762Z,15.60
2019-04-03T13:40:08.194Z,15.10
2019-04-03T13:42:36.572Z,15.40
2019-04-03T13:45:06.161Z,16.70
2019-04-03T13:47:34.994Z,17.00
2019-04-03T13:50:04.021Z,16.60
2019-04-03T13:52:40.918Z,16.70
2019-04-03T13:55:03.488Z,16.40
2019-04-03T13:57:31.780Z,16.50
2019-04-03T14:00:03.686Z,16.20
2019-04-03T14:02:31.300Z,16.10
2019-04-03T14:04:59.649Z,15.60
2019-04-03T14:07:30.224Z,15.20
2019-04-03T14:09:57.994Z,15.90
2019-04-03T14:12:27.157Z,15.30
2019-04-03T14:14:55.126Z,15.10
2019-04-03T14:17:23.447Z,14.90
2019-04-03T14:19:52.736Z,15.00
2019-04-03T14:22:21.470Z,14.30
2019-04-03T14:24:52.603Z,14.60
2019-04-03T14:27:24.552Z,14.90
2019-04-03T14:29:50.586Z,15.10
2019-04-03T14:32:21.198Z,15.00
2019-04-03T14:34:49.207Z,15.10
2019-04-03T14:37:17.443Z,14.40
2019-04-03T14:39:45.632Z,14.30
2019-04-03T14:42:14.391Z,14.50
2019-04-03T14:44:45.575Z,15.20
2019-04-03T14:47:12.475Z,15.20
2019-04-03T14:49:40.697Z,15.60
2019-04-03T14:52:09.098Z,15.30
2019-04-03T14:54:37.303Z,15.30
2019-04-03T14:57:13.161Z,14.80
2019-04-03T14:59:35.555Z,14.60
2019-04-03T15:02:04.240Z,14.90
2019-04-03T15:04:36.470Z,14.00
2019-04-03T15:07:08.602Z,14.40
2019-04-03T15:09:34.213Z,14.00
2019-04-03T15:12:02.685Z,13.80
2019-04-03T15:14:30.870Z,14.00
2019-04-03T15:16:59.160Z,13.60
2019-04-03T15:19:29.894Z,13.40
2019-04-03T15:22:01.476Z,13.40
2019-04-03T15:24:28.124Z,13.50
2019-04-03T15:26:56.534Z,13.00
2019-04-03T15:29:26.646Z,13.50
2019-04-03T15:31:57.149Z,13.60
2019-04-03T15:34:27.644Z,13.10
2019-04-03T15:36:57.187Z,12.80
2019-04-03T15:39:25.414Z,12.40
2019-04-03T15:41:54.093Z,12.60
2019-04-03T15:44:22.410Z,12.60
2019-04-03T15:46:52.317Z,12.10
2019-04-03T15:49:21.230Z,12.40
2019-04-03T15:51:49.707Z,12.40
2019-04-03T15:54:17.787Z,12.50
2019-04-03T15:56:46.565Z,12.40
2019-04-03T15:59:15.557Z,12.60
2019-04-03T16:01:44.539Z,11.60
2019-04-03T16:04:13.509Z,11.40
2019-04-03T16:06:41.806Z,11.40
2019-04-03T16:09:11.346Z,11.90
2019-04-03T16:11:40.194Z,11.80
2019-04-03T16:14:08.643Z,11.40
2019-04-03T16:16:36.970Z,10.60
2019-04-03T16:19:05.147Z,10.50
2019-04-03T16:21:34.203Z,10.60
2019-04-03T16:24:02.754Z,10.60
2019-04-03T16:26:31.565Z,10.50
2019-04-03T16:28:59.783Z,10.60
2019-04-03T16:31:28.414Z,10.80
2019-04-03T16:33:56.403Z,10.60
2019-04-03T16:36:24.528Z,10.40
2019-04-03T16:38:53.975Z,9.80
2019-04-03T16:41:22.211Z,10.30
2019-04-03T16:43:50.404Z,10.30
2019-04-03T16:46:18.589Z,10.40
2019-04-03T16:48:49.079Z,10.50
2019-04-03T16:51:18.162Z,10.20
2019-04-03T16:53:46.415Z,9.70
2019-04-03T16:56:16.005Z,9.80
2019-04-03T16:58:45.118Z,9.90
2019-04-03T17:01:14.445Z,10.10
2019-04-03T17:03:43.355Z,9.40
2019-04-03T17:06:13.202Z,9.30
2019-04-03T17:08:42.309Z,9.40
2019-04-03T17:11:12.068Z,9.40
2019-04-03T17:13:41.131Z,9.40
2019-04-03T17:16:09.570Z,9.50
2019-04-03T17:18:37.921Z,9.70
2019-04-03T17:21:06.335Z,9.40
2019-04-03T17:23:34.855Z,9.80
2019-04-03T17:26:03.843Z,9.90
2019-04-03T17:28:32.467Z,9.50
2019-04-03T17:31:00.903Z,9.70
2019-04-03T17:33:29.234Z,9.70
2019-04-03T17:35:57.487Z,9.40
2019-04-03T17:38:26.170Z,9.40
2019-04-03T17:41:01.014Z,9.60
2019-04-03T17:43:29.402Z,9.40
2019-04-03T17:45:57.880Z,9.30
2019-04-03T17:48:26.034Z,9.20
2019-04-03T17:50:54.210Z,9.50
2019-04-03T17:53:22.667Z,9.40
2019-04-03T17:55:50.827Z,9.50
2019-04-03T17:58:19.891Z,9.50
2019-04-03T18:00:51.769Z,9.80
2019-04-03T18:03:19.616Z,9.70
2019-04-03T18:05:48.400Z,9.60
2019-04-03T18:08:16.699Z,9.10
2019-04-03T18:10:45.069Z,8.90
2019-04-03T18:13:13.611Z,8.80
2019-04-03T18:15:41.747Z,8.80
2019-04-03T18:18:10.186Z,8.80
2019-04-03T18:20:38.164Z,8.90
2019-04-03T18:23:06.409Z,9.00
2019-04-03T18:25:34.486Z,8.90
2019-04-03T18:28:04.798Z,9.00
2019-04-03T18:30:35.504Z,9.20
2019-04-03T18:33:05.796Z,9.30
2019-04-03T18:35:35.440Z,9.20
2019-04-03T18:38:07.574Z,9.20
2019-04-03T18:40:34.692Z,9.60
2019-04-03T18:43:02.882Z,9.80
2019-04-03T18:45:31.063Z,9.40
2019-04-03T18:48:01.186Z,9.00
2019-04-03T18:50:29.666Z,9.20
2019-04-03T18:53:00.291Z,9.40
2019-04-03T18:55:28.580Z,9.40
2019-04-03T18:57:56.695Z,9.40
2019-04-03T19:00:24.917Z,9.00
2019-04-03T19:02:53.111Z,9.20
2019-04-03T19:05:21.578Z,9.10
2019-04-03T19:07:50.705Z,9.40
2019-04-03T19:10:19.146Z,9.50
2019-04-03T19:12:50.499Z,9.80
2019-04-03T19:15:18.793Z,9.70
2019-04-03T19:17:59.052Z,9.80
2019-04-03T19:20:17.610Z,9.80
2019-04-03T19:22:46.365Z,9.90
2019-04-03T19:25:14.733Z,9.20
2019-04-03T19:27:42.985Z,9.30
2019-04-03T19:30:11.405Z,9.20
2019-04-03T19:32:42.758Z,9.30
2019-04-03T19:35:10.232Z,9.40
2019-04-03T19:37:39.061Z,9.40
2019-04-03T19:40:09.695Z,9.00
2019-04-03T19:42:38.290Z,9.30
2019-04-03T19:45:08.071Z,9.60
2019-04-03T19:47:36.623Z,9.80
2019-04-03T19:50:06.665Z,9.60
2019-04-03T19:52:37.209Z,9.70
2019-04-03T19:55:05.512Z,9.60
2019-04-03T19:57:33.780Z,9.50
2019-04-03T20:00:03.167Z,9.30
2019-04-03T20:02:32.135Z,9.70
2019-04-03T20:05:00.384Z,9.70
2019-04-03T20:07:28.847Z,9.50
2019-04-03T20:09:57.487Z,9.40
2019-04-03T20:12:26.099Z,9.50
2019-04-03T20:14:58.344Z,9.10
2019-04-03T20:17:24.989Z,9.00
2019-04-03T20:19:53.221Z,9.30
2019-04-03T20:22:21.403Z,9.30
2019-04-03T20:24:59.383Z,9.20
2019-04-03T20:27:19.753Z,8.80
2019-04-03T20:29:47.964Z,9.10
2019-04-03T20:32:16.056Z,9.10
2019-04-03T20:34:45.101Z,8.90
2019-04-03T20:37:13.415Z,8.80
2019-04-03T20:39:41.517Z,8.90
2019-04-03T20:42:20.804Z,9.30
2019-04-03T20:44:49.263Z,9.00
2019-04-03T20:47:17.304Z,9.10
2019-04-03T20:49:45.505Z,9.20
2019-04-03T20:52:13.683Z,9.10
2019-04-03T20:54:42.026Z,9.40
2019-04-03T20:57:13.305Z,9.60
2019-04-03T20:59:42.641Z,9.70
2019-04-03T21:02:10.443Z,9.60
2019-04-03T21:04:38.681Z,9.50
2019-04-03T21:07:06.836Z,9.00
2019-04-03T21:09:35.073Z,9.10
2019-04-03T21:12:05.006Z,9.20
2019-04-03T21:14:33.010Z,9.00
2019-04-03T21:17:00.974Z,9.20
2019-04-03T21:19:28.953Z,9.10
2019-04-03T21:21:57.693Z,9.30
2019-04-03T21:24:26.973Z,9.30
2019-04-03T21:26:55.761Z,9.70
2019-04-03T21:29:23.888Z,9.30
2019-04-03T21:31:52.042Z,9.10
2019-04-03T21:34:20.118Z,9.30
2019-04-03T21:36:48.163Z,9.20
2019-04-03T21:39:16.175Z,9.10
2019-04-03T21:41:44.213Z,9.30
2019-04-03T21:44:12.175Z,9.40
2019-04-03T21:46:40.459Z,9.20
2019-04-03T21:49:12.120Z,9.20
2019-04-03T21:51:40.239Z,8.90
2019-04-03T21:54:08.350Z,9.30
2019-04-03T21:56:36.475Z,9.40
2019-04-03T21:59:04.627Z,9.10
2019-04-03T22:01:32.868Z,9.40
2019-04-03T22:04:01.077Z,9.30
2019-04-03T22:06:29.243Z,9.50
2019-04-03T22:08:59.651Z,9.50
2019-04-03T22:11:27.326Z,9.70
2019-04-03T22:13:55.311Z,9.30
2019-04-03T22:16:24.208Z,9.60
2019-04-03T22:18:52.947Z,9.90
2019-04-03T22:21:22.273Z,10.10
2019-04-03T22:23:50.261Z,9.90
2019-04-03T22:26:18.155Z,9.70
2019-04-03T22:28:47.152Z,9.60
2019-04-03T22:31:15.159Z,9.60
2019-04-03T22:33:43.139Z,9.30
2019-04-03T22:36:11.097Z,9.30
2019-04-03T22:38:39.090Z,9.20
2019-04-03T22:41:07.042Z,8.70
2019-04-03T22:43:35.013Z,8.60
2019-04-03T22:46:03.103Z,8.60
2019-04-03T22:48:31.040Z,8.60
2019-04-03T22:50:58.988Z,8.80
2019-04-03T22:53:26.925Z,8.70
2019-04-03T22:55:54.960Z,8.70
2019-04-03T22:58:23.037Z,8.60
2019-04-03T23:00:51.092Z,8.50
2019-04-03T23:03:19.073Z,8.40
2019-04-03T23:05:48.010Z,8.30
2019-04-03T23:08:17.596Z,8.50
2019-04-03T23:10:45.766Z,8.40
2019-04-03T23:13:13.747Z,8.60
2019-04-03T23:15:41.771Z,8.70
2019-04-03T23:18:09.776Z,8.80
2019-04-03T23:20:37.695Z,8.70
2019-04-03T23:23:08.896Z,8.80
2019-04-03T23:25:36.846Z,8.90
2019-04-03T23:28:05.224Z,9.00
2019-04-03T23:30:33.157Z,8.80
2019-04-03T23:33:02.049Z,8.80
2019-04-03T23:35:30.968Z,8.70
2019-04-03T23:37:58.937Z,8.50
2019-04-03T23:40:26.890Z,8.70
2019-04-03T23:42:54.964Z,8.70
2019-04-03T23:45:25.227Z,8.60
2019-04-03T23:47:53.215Z,8.60
2019-04-03T23:50:21.919Z,8.50
2019-04-03T23:52:50.444Z,8.70
2019-04-03T23:55:18.369Z,8.70
2019-04-03T23:57:46.247Z,8.80
