createdAt,value
2022-07-25T00:02:15.118Z,8.90
2022-07-25T00:04:44.141Z,9.70
2022-07-25T00:07:12.343Z,10.73
2022-07-25T00:09:40.249Z,10.47
2022-07-25T00:12:08.541Z,10.17
2022-07-25T00:14:40.609Z,9.57
2022-07-25T00:17:08.490Z,11.10
2022-07-25T00:19:36.380Z,8.77
2022-07-25T00:22:04.279Z,9.37
2022-07-25T00:24:32.355Z,8.87
2022-07-25T00:27:00.333Z,11.53
2022-07-25T00:29:28.160Z,9.80
2022-07-25T00:31:57.397Z,10.33
2022-07-25T00:34:25.227Z,9.83
2022-07-25T00:36:53.879Z,10.33
2022-07-25T00:39:21.771Z,9.80
2022-07-25T00:41:49.615Z,11.07
2022-07-25T00:44:25.190Z,10.17
2022-07-25T00:46:54.119Z,10.90
2022-07-25T00:49:23.946Z,10.03
2022-07-25T00:51:52.858Z,10.60
2022-07-25T00:54:21.227Z,10.50
2022-07-25T00:56:49.839Z,10.73
2022-07-25T00:59:17.796Z,9.83
2022-07-25T01:01:48.295Z,12.07
2022-07-25T01:04:17.601Z,10.17
2022-07-25T01:06:46.988Z,10.37
2022-07-25T01:09:15.330Z,10.57
2022-07-25T01:11:43.582Z,13.17
2022-07-25T01:14:11.602Z,11.43
2022-07-25T01:16:41.190Z,11.50
2022-07-25T01:19:09.123Z,13.27
2022-07-25T01:21:41.379Z,10.60
2022-07-25T01:24:10.302Z,11.67
2022-07-25T01:26:38.716Z,9.90
2022-07-25T01:29:06.998Z,13.23
2022-07-25T01:31:35.076Z,10.97
2022-07-25T01:34:03.433Z,11.67
2022-07-25T01:36:31.786Z,11.53
2022-07-25T01:39:01.131Z,11.77
2022-07-25T01:41:28.981Z,13.00
2022-07-25T01:43:56.909Z,15.80
2022-07-25T01:46:24.841Z,15.83
2022-07-25T01:48:53.053Z,15.20
2022-07-25T01:51:21.210Z,12.33
2022-07-25T01:53:49.608Z,12.50
2022-07-25T01:56:19.422Z,10.47
2022-07-25T01:58:50.564Z,11.87
2022-07-25T02:01:19.393Z,13.30
2022-07-25T02:03:49.989Z,13.60
2022-07-25T02:06:20.895Z,14.43
2022-07-25T02:08:48.882Z,15.37
2022-07-25T02:11:19.165Z,16.53
2022-07-25T02:13:47.798Z,14.73
2022-07-25T02:16:15.690Z,13.47
2022-07-25T02:18:43.577Z,13.00
2022-07-25T02:21:14.250Z,12.40
2022-07-25T02:23:43.017Z,15.03
2022-07-25T02:26:10.910Z,13.97
2022-07-25T02:28:40.783Z,15.93
2022-07-25T02:31:09.141Z,16.87
2022-07-25T02:33:37.610Z,14.77
2022-07-25T02:36:05.780Z,17.27
2022-07-25T02:38:33.701Z,15.60
2022-07-25T02:41:01.671Z,19.27
2022-07-25T02:43:29.574Z,17.90
2022-07-25T02:45:58.909Z,18.87
2022-07-25T02:48:26.970Z,15.87
2022-07-25T02:50:54.895Z,17.23
2022-07-25T02:53:46.735Z,16.43
2022-07-25T02:56:10.792Z,18.07
2022-07-25T02:58:39.376Z,16.53
2022-07-25T03:01:09.365Z,17.47
2022-07-25T03:03:37.361Z,16.97
2022-07-25T03:06:05.644Z,19.87
2022-07-25T03:08:33.587Z,17.23
2022-07-25T03:11:01.427Z,17.07
2022-07-25T03:13:29.312Z,17.90
2022-07-25T03:15:57.157Z,17.73
2022-07-25T03:18:26.379Z,15.20
2022-07-25T03:20:54.375Z,16.13
2022-07-25T03:23:22.482Z,16.70
2022-07-25T03:25:50.362Z,16.70
2022-07-25T03:28:18.285Z,17.23
2022-07-25T03:30:46.211Z,15.60
2022-07-25T03:33:14.146Z,17.10
2022-07-25T03:35:43.410Z,17.27
2022-07-25T03:38:11.321Z,14.83
2022-07-25T03:40:39.604Z,17.87
2022-07-25T03:43:07.531Z,15.97
2022-07-25T03:45:35.912Z,17.27
2022-07-25T03:48:04.002Z,16.10
2022-07-25T03:50:32.039Z,17.57
2022-07-25T03:53:11.006Z,16.07
2022-07-25T03:55:39.600Z,14.50
2022-07-25T03:58:07.587Z,18.63
2022-07-25T04:00:35.489Z,15.57
2022-07-25T04:03:03.727Z,14.60
2022-07-25T04:05:31.658Z,15.57
2022-07-25T04:08:01.083Z,15.37
2022-07-25T04:10:28.969Z,16.97
2022-07-25T04:12:56.811Z,16.10
2022-07-25T04:15:24.798Z,14.83
2022-07-25T04:17:52.665Z,17.07
2022-07-25T04:20:21.980Z,16.73
2022-07-25T04:22:50.245Z,16.30
2022-07-25T04:25:19.473Z,14.03
2022-07-25T04:27:47.324Z,13.17
2022-07-25T04:30:24.092Z,15.40
2022-07-25T04:32:52.718Z,15.07
2022-07-25T04:35:20.708Z,14.90
2022-07-25T04:37:48.586Z,14.93
2022-07-25T04:40:16.642Z,12.90
2022-07-25T04:42:45.942Z,13.13
2022-07-25T04:45:17.819Z,12.55
2022-07-25T04:47:46.025Z,12.52
2022-07-25T04:50:14.767Z,15.00
2022-07-25T04:52:42.652Z,14.73
2022-07-25T04:55:11.206Z,13.02
2022-07-25T04:57:39.173Z,12.73
2022-07-25T05:00:11.102Z,12.98
2022-07-25T05:02:39.097Z,12.60
2022-07-25T05:05:08.545Z,15.80
2022-07-25T05:07:49.147Z,12.82
2022-07-25T05:10:17.041Z,12.48
2022-07-25T05:12:44.988Z,13.23
2022-07-25T05:15:14.676Z,13.52
2022-07-25T05:17:42.788Z,13.07
2022-07-25T05:20:12.245Z,12.02
2022-07-25T05:22:40.158Z,12.82
2022-07-25T05:25:09.804Z,12.52
2022-07-25T05:27:38.294Z,14.48
2022-07-25T05:30:08.174Z,13.73
2022-07-25T05:32:37.530Z,16.33
2022-07-25T05:35:07.940Z,17.08
2022-07-25T05:37:39.463Z,16.58
2022-07-25T05:40:08.854Z,14.55
2022-07-25T05:42:36.891Z,12.95
2022-07-25T05:45:05.507Z,12.02
2022-07-25T05:47:33.393Z,11.40
2022-07-25T05:50:03.523Z,11.88
2022-07-25T05:52:31.444Z,10.23
2022-07-25T05:54:59.355Z,10.23
2022-07-25T05:57:27.564Z,10.50
2022-07-25T05:59:55.493Z,11.68
2022-07-25T06:02:23.566Z,10.18
2022-07-25T06:04:51.610Z,12.25
2022-07-25T06:07:20.843Z,9.85
2022-07-25T06:09:48.710Z,11.95
2022-07-25T06:12:16.588Z,11.70
2022-07-25T06:14:45.362Z,10.95
2022-07-25T06:17:13.521Z,9.35
2022-07-25T06:19:41.429Z,11.82
2022-07-25T06:22:09.578Z,10.15
2022-07-25T06:24:38.902Z,10.88
2022-07-25T06:27:08.090Z,10.20
2022-07-25T06:29:36.243Z,9.68
2022-07-25T06:32:04.152Z,11.38
2022-07-25T06:34:32.055Z,10.80
2022-07-25T06:36:59.987Z,9.60
2022-07-25T06:39:28.603Z,10.10
2022-07-25T06:41:59.671Z,10.00
2022-07-25T06:44:27.643Z,9.73
2022-07-25T06:46:55.571Z,11.45
2022-07-25T06:49:23.461Z,10.73
2022-07-25T06:51:51.345Z,9.90
2022-07-25T06:54:19.228Z,10.38
2022-07-25T06:56:47.565Z,9.27
2022-07-25T06:59:16.821Z,8.70
2022-07-25T07:02:00.029Z,9.05
2022-07-25T07:04:27.872Z,8.80
2022-07-25T07:06:55.749Z,8.88
2022-07-25T07:09:23.593Z,11.95
2022-07-25T07:11:51.456Z,9.48
2022-07-25T07:14:20.661Z,9.30
2022-07-25T07:16:48.474Z,8.80
2022-07-25T07:19:18.047Z,9.13
2022-07-25T07:21:46.028Z,9.23
2022-07-25T07:24:24.262Z,8.77
2022-07-25T07:26:52.910Z,8.80
2022-07-25T07:29:22.581Z,9.20
2022-07-25T07:31:50.799Z,8.50
2022-07-25T07:34:18.933Z,8.85
2022-07-25T07:36:46.783Z,8.35
2022-07-25T07:39:16.549Z,8.50
2022-07-25T07:41:44.485Z,8.13
2022-07-25T07:44:12.408Z,8.07
2022-07-25T07:46:41.862Z,8.65
2022-07-25T07:49:10.530Z,8.23
2022-07-25T07:52:00.336Z,9.20
2022-07-25T07:54:46.128Z,7.93
2022-07-25T07:57:15.137Z,8.18
2022-07-25T07:59:43.088Z,7.18
2022-07-25T08:02:12.411Z,7.95
2022-07-25T08:04:40.287Z,8.60
2022-07-25T08:07:08.220Z,7.68
2022-07-25T08:09:36.086Z,7.50
2022-07-25T08:12:04.186Z,8.30
2022-07-25T08:14:32.924Z,7.40
2022-07-25T08:20:43.423Z,7.35
2022-07-25T08:23:12.014Z,6.90
2022-07-25T08:25:40.464Z,7.57
2022-07-25T08:28:08.367Z,7.35
2022-07-25T08:30:37.708Z,8.25
2022-07-25T08:33:08.033Z,7.70
2022-07-25T08:35:36.290Z,7.20
2022-07-25T08:38:06.545Z,9.55
2022-07-25T08:40:35.464Z,8.80
2022-07-25T08:43:03.273Z,8.02
2022-07-25T08:45:31.185Z,7.80
2022-07-25T08:47:59.005Z,7.30
2022-07-25T08:50:28.551Z,7.50
2022-07-25T08:53:16.668Z,7.40
2022-07-25T08:55:46.710Z,8.45
2022-07-25T08:58:16.748Z,8.57
2022-07-25T09:00:45.721Z,7.78
2022-07-25T09:07:06.236Z,7.57
2022-07-25T09:09:38.263Z,7.45
2022-07-25T09:12:35.466Z,12.80
2022-07-25T09:15:09.326Z,20.02
2022-07-25T09:17:39.654Z,8.35
2022-07-25T09:20:09.580Z,7.78
2022-07-25T09:22:45.360Z,8.63
2022-07-25T09:25:27.310Z,17.90
2022-07-25T09:27:57.298Z,8.68
2022-07-25T09:30:25.167Z,42.47
2022-07-25T09:33:01.511Z,29.77
2022-07-25T09:35:33.617Z,23.35
2022-07-25T09:38:13.457Z,10.05
2022-07-25T09:40:42.069Z,9.93
2022-07-25T09:44:14.624Z,16.38
2022-07-25T09:46:44.336Z,9.98
2022-07-25T09:49:14.474Z,36.70
2022-07-25T09:51:42.920Z,8.52
2022-07-25T09:54:10.962Z,8.93
2022-07-25T09:56:38.942Z,9.05
2022-07-25T09:59:07.080Z,19.48
2022-07-25T10:01:38.084Z,9.27
2022-07-25T10:04:17.460Z,7.97
2022-07-25T10:06:51.658Z,6.95
2022-07-25T10:09:19.941Z,6.80
2022-07-25T10:12:09.418Z,8.55
2022-07-25T10:14:38.869Z,7.75
2022-07-25T10:17:08.915Z,7.32
2022-07-25T10:19:49.187Z,7.68
2022-07-25T10:22:34.417Z,7.50
2022-07-25T10:25:13.917Z,6.70
2022-07-25T10:27:44.709Z,7.28
2022-07-25T10:30:21.199Z,6.80
2022-07-25T10:32:57.397Z,9.90
2022-07-25T10:35:27.830Z,5.88
2022-07-25T10:37:57.589Z,6.97
2022-07-25T10:40:30.834Z,6.47
2022-07-25T10:43:02.806Z,10.05
2022-07-25T10:45:40.363Z,6.50
2022-07-25T10:48:09.462Z,7.10
2022-07-25T10:50:55.854Z,8.10
2022-07-25T10:53:35.151Z,7.38
2022-07-25T10:56:08.842Z,6.72
2022-07-25T10:58:48.578Z,8.43
2022-07-25T11:01:21.686Z,11.23
2022-07-25T11:03:49.978Z,6.45
2022-07-25T11:06:31.381Z,7.55
2022-07-25T11:09:01.506Z,5.60
2022-07-25T11:11:37.709Z,7.22
2022-07-25T11:14:06.627Z,6.32
2022-07-25T11:16:34.598Z,6.03
2022-07-25T11:19:02.442Z,8.00
2022-07-25T11:21:31.949Z,7.72
2022-07-25T11:23:59.706Z,8.50
2022-07-25T11:26:27.503Z,6.53
2022-07-25T11:28:55.267Z,6.07
2022-07-25T11:31:23.996Z,6.93
2022-07-25T11:33:52.070Z,9.02
2022-07-25T11:36:20.148Z,6.28
2022-07-25T11:38:50.534Z,6.10
2022-07-25T11:41:29.722Z,6.20
2022-07-25T11:43:57.625Z,6.38
2022-07-25T11:46:25.878Z,9.10
2022-07-25T11:49:05.663Z,5.65
2022-07-25T11:51:38.616Z,5.78
2022-07-25T11:54:13.143Z,7.00
2022-07-25T11:56:43.347Z,9.68
2022-07-25T11:59:12.194Z,6.75
2022-07-25T12:01:41.737Z,7.35
2022-07-25T12:04:12.445Z,7.55
2022-07-25T12:06:40.410Z,5.90
2022-07-25T12:09:18.540Z,5.80
2022-07-25T12:11:48.507Z,6.90
2022-07-25T12:14:16.603Z,5.60
2022-07-25T12:16:44.425Z,5.07
2022-07-25T12:19:20.393Z,6.10
2022-07-25T12:21:48.178Z,5.05
2022-07-25T12:24:17.293Z,6.38
2022-07-25T12:26:45.126Z,4.88
2022-07-25T12:29:12.882Z,5.90
2022-07-25T12:31:40.640Z,8.10
2022-07-25T12:34:08.410Z,6.53
2022-07-25T12:36:41.100Z,5.45
2022-07-25T12:39:09.259Z,6.93
2022-07-25T12:41:39.954Z,5.97
2022-07-25T12:44:07.734Z,12.20
2022-07-25T12:46:36.037Z,6.78
2022-07-25T12:49:04.325Z,5.97
2022-07-25T12:51:32.459Z,5.90
2022-07-25T12:54:00.211Z,5.97
2022-07-25T12:56:28.041Z,6.80
2022-07-25T12:58:57.235Z,5.93
2022-07-25T13:01:25.154Z,9.38
2022-07-25T13:03:52.971Z,8.00
2022-07-25T13:06:20.862Z,7.13
2022-07-25T13:08:48.708Z,6.47
2022-07-25T13:11:16.738Z,5.95
2022-07-25T13:13:44.499Z,6.30
2022-07-25T13:16:14.195Z,6.57
2022-07-25T13:18:41.985Z,9.15
2022-07-25T13:21:09.783Z,7.32
2022-07-25T13:23:37.753Z,9.10
2022-07-25T13:26:05.598Z,7.47
2022-07-25T13:28:37.327Z,9.05
2022-07-25T13:31:06.903Z,8.75
2022-07-25T13:33:36.215Z,8.93
2022-07-25T13:36:04.290Z,8.68
2022-07-25T13:38:34.608Z,8.30
2022-07-25T13:41:02.717Z,8.00
2022-07-25T13:43:30.539Z,7.70
2022-07-25T13:45:58.537Z,11.65
2022-07-25T13:48:29.929Z,7.93
2022-07-25T13:51:00.403Z,8.20
2022-07-25T13:53:30.543Z,7.93
2022-07-25T13:55:59.419Z,7.30
2022-07-25T13:58:27.381Z,9.82
2022-07-25T14:00:55.433Z,8.18
2022-07-25T14:03:23.350Z,7.80
2022-07-25T14:05:51.527Z,7.63
2022-07-25T14:08:20.676Z,8.70
2022-07-25T14:10:48.541Z,6.82
2022-07-25T14:13:16.299Z,8.38
2022-07-25T14:15:44.901Z,8.15
2022-07-25T14:18:12.707Z,7.53
2022-07-25T14:20:40.540Z,8.40
2022-07-25T14:23:08.354Z,9.43
2022-07-25T14:25:38.851Z,9.15
2022-07-25T14:28:06.693Z,8.93
2022-07-25T14:30:34.595Z,8.48
2022-07-25T14:33:03.345Z,12.45
2022-07-25T14:35:32.681Z,11.07
2022-07-25T14:38:00.810Z,7.90
2022-07-25T14:40:28.686Z,10.25
2022-07-25T14:42:57.828Z,8.23
2022-07-25T14:45:25.671Z,10.02
2022-07-25T14:47:53.968Z,9.93
2022-07-25T14:50:22.026Z,8.88
2022-07-25T14:52:49.761Z,8.98
2022-07-25T14:55:18.811Z,10.05
2022-07-25T14:57:46.614Z,10.30
2022-07-25T15:00:16.565Z,7.75
2022-07-25T15:02:44.653Z,12.82
2022-07-25T15:05:12.575Z,7.70
2022-07-25T15:07:40.497Z,9.13
2022-07-25T15:10:08.874Z,8.45
2022-07-25T15:12:36.712Z,13.32
2022-07-25T15:15:05.212Z,10.20
2022-07-25T15:17:34.633Z,9.40
2022-07-25T15:20:02.433Z,8.20
2022-07-25T15:22:30.389Z,8.75
2022-07-25T15:25:29.786Z,9.30
2022-07-25T15:27:46.186Z,8.38
2022-07-25T15:30:14.603Z,7.60
2022-07-25T15:32:43.701Z,8.07
2022-07-25T15:35:11.489Z,7.78
2022-07-25T15:37:39.266Z,9.38
2022-07-25T15:40:07.925Z,8.82
2022-07-25T15:42:36.175Z,8.32
2022-07-25T15:45:31.619Z,9.23
2022-07-25T15:47:53.265Z,7.57
2022-07-25T15:50:21.585Z,8.75
2022-07-25T15:52:49.754Z,8.25
2022-07-25T15:55:17.692Z,8.77
2022-07-25T15:57:45.499Z,7.50
2022-07-25T16:00:14.251Z,8.27
2022-07-25T16:02:42.019Z,8.32
2022-07-25T16:05:11.523Z,8.48
2022-07-25T16:07:39.667Z,8.95
2022-07-25T16:10:07.879Z,8.68
2022-07-25T16:12:35.759Z,7.35
2022-07-25T16:15:04.180Z,7.38
2022-07-25T16:17:33.095Z,14.52
2022-07-25T16:20:01.038Z,7.45
2022-07-25T16:22:30.267Z,7.28
2022-07-25T16:25:01.076Z,8.10
2022-07-25T16:27:28.979Z,8.07
2022-07-25T16:29:57.785Z,7.78
2022-07-25T16:32:25.941Z,8.82
2022-07-25T16:34:53.746Z,9.05
2022-07-25T16:37:21.926Z,8.75
2022-07-25T16:39:51.067Z,9.00
2022-07-25T16:42:18.831Z,8.00
2022-07-25T16:44:47.756Z,9.07
2022-07-25T16:47:15.609Z,7.93
2022-07-25T16:49:43.389Z,8.02
2022-07-25T16:52:11.143Z,7.57
2022-07-25T16:54:38.894Z,9.80
2022-07-25T16:57:08.821Z,8.23
2022-07-25T16:59:36.628Z,8.80
2022-07-25T17:02:04.726Z,8.05
2022-07-25T17:04:33.483Z,9.43
2022-07-25T17:07:01.978Z,8.43
2022-07-25T17:09:29.779Z,8.18
2022-07-25T17:11:57.954Z,9.25
2022-07-25T17:14:30.168Z,8.65
2022-07-25T17:16:58.674Z,10.73
2022-07-25T17:19:26.744Z,7.75
2022-07-25T17:21:54.553Z,11.07
2022-07-25T17:24:22.304Z,7.57
2022-07-25T17:26:50.383Z,8.88
2022-07-25T17:29:18.161Z,7.93
2022-07-25T17:31:47.397Z,8.65
2022-07-25T17:34:15.200Z,7.45
2022-07-25T17:36:43.817Z,9.85
2022-07-25T17:39:11.570Z,10.25
2022-07-25T17:41:39.368Z,8.23
2022-07-25T17:44:11.605Z,7.85
2022-07-25T17:46:40.109Z,8.02
2022-07-25T17:49:09.308Z,8.02
2022-07-25T17:51:37.223Z,10.30
2022-07-25T17:54:05.880Z,7.50
2022-07-25T17:56:34.335Z,8.70
2022-07-25T17:59:02.839Z,8.38
2022-07-25T18:01:30.682Z,7.68
2022-07-25T18:03:58.739Z,8.15
2022-07-25T18:06:29.973Z,8.85
2022-07-25T18:08:58.198Z,7.85
2022-07-25T18:11:26.314Z,9.02
2022-07-25T18:13:54.094Z,8.10
2022-07-25T18:16:21.963Z,7.97
2022-07-25T18:18:49.787Z,6.65
2022-07-25T18:21:17.591Z,7.55
2022-07-25T18:23:46.686Z,6.80
2022-07-25T18:26:14.474Z,9.20
2022-07-25T18:28:42.254Z,7.47
2022-07-25T18:31:10.384Z,8.75
2022-07-25T18:33:38.406Z,7.78
2022-07-25T18:36:07.684Z,8.73
2022-07-25T18:38:36.567Z,8.70
2022-07-25T18:41:28.116Z,9.75
2022-07-25T18:43:54.303Z,8.75
2022-07-25T18:46:22.270Z,9.55
2022-07-25T18:48:51.189Z,11.15
2022-07-25T18:51:19.078Z,8.88
2022-07-25T18:53:48.560Z,9.15
2022-07-25T18:56:18.223Z,9.32
2022-07-25T18:58:46.225Z,9.27
2022-07-25T19:01:14.541Z,10.60
2022-07-25T19:03:42.339Z,7.20
2022-07-25T19:06:10.712Z,8.35
2022-07-25T19:08:38.748Z,9.07
2022-07-25T19:11:06.597Z,7.78
2022-07-25T19:13:49.513Z,10.48
2022-07-25T19:16:18.394Z,10.30
2022-07-25T19:18:46.258Z,12.15
2022-07-25T19:21:14.400Z,9.13
2022-07-25T19:23:45.720Z,6.63
2022-07-25T19:26:17.797Z,6.00
2022-07-25T19:28:47.190Z,8.13
2022-07-25T19:31:15.187Z,7.45
2022-07-25T19:33:45.421Z,8.90
2022-07-25T19:36:13.625Z,6.68
2022-07-25T19:38:41.386Z,6.68
2022-07-25T19:41:09.504Z,9.52
2022-07-25T19:43:37.268Z,8.30
2022-07-25T19:46:06.525Z,10.32
2022-07-25T19:48:34.627Z,6.80
2022-07-25T19:51:02.502Z,10.38
2022-07-25T19:53:30.430Z,11.55
2022-07-25T19:55:58.184Z,7.65
2022-07-25T19:58:26.018Z,9.35
2022-07-25T20:00:53.984Z,11.65
2022-07-25T20:03:23.777Z,9.70
2022-07-25T20:05:51.980Z,8.43
2022-07-25T20:08:19.800Z,8.52
2022-07-25T20:10:48.316Z,9.00
2022-07-25T20:13:16.258Z,8.73
2022-07-25T20:15:44.127Z,9.57
2022-07-25T20:18:17.469Z,8.15
2022-07-25T20:20:48.995Z,9.35
2022-07-25T20:23:16.799Z,10.52
2022-07-25T20:25:44.680Z,7.78
2022-07-25T20:28:12.698Z,6.50
2022-07-25T20:30:41.051Z,6.47
2022-07-25T20:33:09.905Z,7.82
2022-07-25T20:35:39.227Z,9.07
2022-07-25T20:38:09.741Z,6.53
2022-07-25T20:40:38.876Z,7.00
2022-07-25T20:43:09.010Z,7.82
2022-07-25T20:45:37.451Z,5.78
2022-07-25T20:48:05.648Z,8.50
2022-07-25T20:50:33.565Z,8.05
2022-07-25T20:53:01.326Z,6.63
2022-07-25T20:55:31.290Z,7.63
2022-07-25T20:57:59.515Z,6.30
2022-07-25T21:00:28.741Z,7.93
2022-07-25T21:02:56.651Z,6.30
2022-07-25T21:05:24.760Z,5.43
2022-07-25T21:07:52.767Z,5.77
2022-07-25T21:10:21.217Z,7.57
2022-07-25T21:12:50.339Z,6.27
2022-07-25T21:15:18.562Z,6.90
2022-07-25T21:17:46.323Z,7.33
2022-07-25T21:20:15.388Z,7.57
2022-07-25T21:22:43.896Z,4.83
2022-07-25T21:25:11.999Z,6.10
2022-07-25T21:27:40.196Z,9.00
2022-07-25T21:30:11.196Z,6.13
2022-07-25T21:32:40.356Z,8.27
2022-07-25T21:35:08.916Z,5.70
2022-07-25T21:37:36.782Z,7.20
2022-07-25T21:40:05.752Z,7.87
2022-07-25T21:42:33.648Z,6.90
2022-07-25T21:45:01.411Z,5.83
2022-07-25T21:47:30.509Z,6.50
2022-07-25T21:50:19.303Z,6.03
2022-07-25T21:52:52.976Z,5.87
2022-07-25T21:55:21.520Z,4.67
2022-07-25T21:57:49.466Z,6.33
2022-07-25T22:00:17.754Z,7.00
2022-07-25T22:02:47.674Z,6.07
2022-07-25T22:05:17.217Z,6.20
2022-07-25T22:07:46.708Z,7.37
2022-07-25T22:10:16.440Z,6.73
2022-07-25T22:12:44.459Z,6.70
2022-07-25T22:15:13.798Z,6.83
2022-07-25T22:17:49.052Z,5.77
2022-07-25T22:20:19.844Z,5.90
2022-07-25T22:22:47.708Z,6.83
2022-07-25T22:25:16.220Z,6.63
2022-07-25T22:27:44.337Z,6.87
2022-07-25T22:30:18.322Z,7.00
2022-07-25T22:32:47.668Z,6.80
2022-07-25T22:35:15.482Z,5.27
2022-07-25T22:37:44.631Z,5.93
2022-07-25T22:40:14.630Z,5.80
2022-07-25T22:42:42.565Z,6.30
2022-07-25T22:45:11.316Z,5.38
2022-07-25T22:47:39.085Z,6.87
2022-07-25T22:50:08.475Z,6.60
2022-07-25T22:52:36.229Z,6.50
2022-07-25T22:55:05.853Z,6.50
2022-07-25T22:57:36.801Z,6.82
2022-07-25T23:00:07.433Z,7.37
2022-07-25T23:02:35.454Z,4.63
2022-07-25T23:05:03.644Z,7.15
2022-07-25T23:07:31.394Z,6.07
2022-07-25T23:09:59.175Z,7.72
2022-07-25T23:12:28.829Z,4.60
2022-07-25T23:14:56.603Z,6.13
2022-07-25T23:17:24.714Z,4.93
2022-07-25T23:19:54.095Z,4.63
2022-07-25T23:22:23.743Z,6.25
2022-07-25T23:24:51.762Z,6.30
2022-07-25T23:27:19.545Z,6.47
2022-07-25T23:29:48.614Z,5.67
2022-07-25T23:32:16.406Z,5.20
2022-07-25T23:34:44.619Z,5.13
2022-07-25T23:37:12.386Z,5.07
2022-07-25T23:39:40.132Z,6.25
2022-07-25T23:42:08.061Z,6.87
2022-07-25T23:44:36.572Z,5.57
2022-07-25T23:47:10.215Z,6.32
2022-07-25T23:49:38.735Z,3.35
2022-07-25T23:52:06.705Z,6.23
2022-07-25T23:54:34.824Z,3.58
2022-07-25T23:57:03.131Z,5.23
2022-07-25T23:59:31.207Z,5.03
