createdAt,value
2018-07-31T00:02:08.185Z,4.85
2018-07-31T00:04:36.410Z,5.05
2018-07-31T00:07:04.675Z,4.60
2018-07-31T00:09:32.942Z,5.47
2018-07-31T00:12:01.176Z,4.95
2018-07-31T00:14:29.406Z,4.42
2018-07-31T00:16:57.646Z,4.53
2018-07-31T00:19:25.867Z,4.87
2018-07-31T00:21:54.159Z,4.75
2018-07-31T00:24:22.383Z,4.60
2018-07-31T00:26:50.707Z,4.90
2018-07-31T00:29:18.923Z,4.67
2018-07-31T00:31:47.152Z,5.00
2018-07-31T00:34:15.372Z,4.85
2018-07-31T00:36:43.615Z,4.83
2018-07-31T00:39:12.346Z,5.00
2018-07-31T00:41:41.224Z,4.83
2018-07-31T00:44:09.540Z,5.08
2018-07-31T00:46:37.994Z,4.87
2018-07-31T00:49:06.321Z,4.87
2018-07-31T00:51:34.641Z,5.12
2018-07-31T00:54:02.884Z,5.00
2018-07-31T00:56:31.124Z,4.78
2018-07-31T00:58:59.417Z,5.08
2018-07-31T01:01:27.671Z,4.60
2018-07-31T01:03:56.198Z,5.20
2018-07-31T01:06:32.532Z,5.20
2018-07-31T01:09:00.825Z,5.03
2018-07-31T01:11:29.064Z,5.00
2018-07-31T01:13:57.054Z,4.70
2018-07-31T01:16:25.337Z,5.03
2018-07-31T01:18:53.726Z,4.78
2018-07-31T01:21:21.989Z,5.15
2018-07-31T01:23:50.289Z,4.90
2018-07-31T01:26:18.582Z,4.70
2018-07-31T01:28:46.809Z,4.97
2018-07-31T01:31:15.062Z,5.20
2018-07-31T01:33:43.336Z,4.72
2018-07-31T01:36:11.589Z,5.25
2018-07-31T01:38:39.849Z,5.20
2018-07-31T01:41:07.928Z,5.33
2018-07-31T01:43:39.154Z,4.83
2018-07-31T01:46:07.401Z,5.47
2018-07-31T01:48:35.689Z,5.10
2018-07-31T01:51:03.907Z,5.22
2018-07-31T01:53:32.128Z,5.70
2018-07-31T01:56:00.402Z,5.37
2018-07-31T01:58:28.631Z,5.35
2018-07-31T02:00:56.883Z,5.25
2018-07-31T02:03:25.195Z,5.72
2018-07-31T02:05:53.527Z,5.25
2018-07-31T02:08:21.741Z,5.67
2018-07-31T02:10:50.252Z,5.47
2018-07-31T02:13:18.998Z,5.55
2018-07-31T02:15:47.294Z,5.60
2018-07-31T02:18:15.576Z,5.65
2018-07-31T02:20:43.812Z,5.47
2018-07-31T02:23:12.653Z,5.53
2018-07-31T02:25:41.416Z,5.58
2018-07-31T02:28:10.074Z,5.67
2018-07-31T02:30:38.284Z,5.85
2018-07-31T02:33:06.524Z,8.30
2018-07-31T02:35:34.774Z,9.23
2018-07-31T02:38:03.077Z,8.88
2018-07-31T02:40:31.342Z,6.33
2018-07-31T02:42:59.627Z,6.53
2018-07-31T02:45:27.910Z,6.92
2018-07-31T02:47:56.176Z,6.20
2018-07-31T02:50:24.412Z,7.47
2018-07-31T02:52:52.667Z,6.90
2018-07-31T02:55:20.931Z,6.92
2018-07-31T02:57:49.140Z,6.22
2018-07-31T03:00:17.384Z,6.50
2018-07-31T03:02:45.614Z,5.87
2018-07-31T03:05:13.894Z,6.10
2018-07-31T03:07:42.170Z,6.17
2018-07-31T03:10:11.185Z,6.35
2018-07-31T03:12:39.406Z,6.72
2018-07-31T03:15:08.905Z,6.28
2018-07-31T03:17:37.182Z,5.90
2018-07-31T03:20:06.067Z,6.33
2018-07-31T03:22:34.319Z,5.62
2018-07-31T03:25:02.829Z,5.55
2018-07-31T03:27:31.098Z,5.53
2018-07-31T03:29:59.325Z,5.53
2018-07-31T03:32:27.611Z,6.03
2018-07-31T03:34:55.855Z,5.87
2018-07-31T03:37:24.123Z,6.30
2018-07-31T03:39:52.646Z,6.20
2018-07-31T03:42:20.920Z,5.60
2018-07-31T03:44:49.135Z,6.50
2018-07-31T03:47:17.354Z,6.50
2018-07-31T03:49:45.596Z,5.10
2018-07-31T03:52:13.592Z,5.67
2018-07-31T03:54:41.844Z,5.72
2018-07-31T03:57:10.103Z,5.58
2018-07-31T03:59:38.323Z,5.75
2018-07-31T04:02:06.579Z,5.60
2018-07-31T04:04:34.871Z,5.80
2018-07-31T04:07:03.067Z,5.90
2018-07-31T04:09:31.304Z,5.05
2018-07-31T04:11:59.532Z,6.22
2018-07-31T04:14:27.755Z,5.25
2018-07-31T04:16:56.020Z,5.80
2018-07-31T04:19:24.236Z,5.65
2018-07-31T04:21:52.505Z,5.72
2018-07-31T04:24:20.832Z,5.42
2018-07-31T04:26:49.043Z,5.37
2018-07-31T04:29:17.264Z,5.22
2018-07-31T04:31:45.530Z,5.80
2018-07-31T04:34:13.810Z,5.35
2018-07-31T04:39:16.692Z,5.95
2018-07-31T04:41:44.955Z,5.55
2018-07-31T04:44:13.240Z,6.20
2018-07-31T04:46:41.507Z,5.70
2018-07-31T04:49:09.786Z,5.70
2018-07-31T04:51:38.033Z,5.95
2018-07-31T04:54:06.371Z,5.90
2018-07-31T04:56:34.619Z,5.65
2018-07-31T04:59:02.844Z,5.67
2018-07-31T05:01:31.074Z,5.92
2018-07-31T05:03:59.300Z,6.00
2018-07-31T05:06:27.575Z,5.37
2018-07-31T05:08:55.805Z,5.70
2018-07-31T05:11:24.100Z,6.10
2018-07-31T05:13:52.334Z,5.65
2018-07-31T05:16:20.555Z,5.83
2018-07-31T05:18:48.770Z,5.80
2018-07-31T05:21:17.598Z,5.65
2018-07-31T05:23:45.852Z,5.97
2018-07-31T05:26:14.152Z,5.58
2018-07-31T05:28:42.418Z,6.50
2018-07-31T05:31:10.636Z,5.70
2018-07-31T05:33:38.880Z,6.30
2018-07-31T05:36:07.096Z,5.10
2018-07-31T05:38:35.520Z,6.20
2018-07-31T05:41:03.765Z,6.40
2018-07-31T05:43:32.035Z,5.75
2018-07-31T05:46:00.495Z,6.17
2018-07-31T05:48:28.791Z,5.75
2018-07-31T05:50:57.305Z,5.90
2018-07-31T05:53:32.498Z,5.72
2018-07-31T05:56:00.980Z,5.67
2018-07-31T05:58:29.221Z,6.42
2018-07-31T06:00:57.440Z,5.97
2018-07-31T06:03:25.791Z,5.92
2018-07-31T06:05:54.032Z,6.20
2018-07-31T06:08:22.366Z,5.60
2018-07-31T06:10:50.604Z,6.03
2018-07-31T06:13:18.919Z,5.95
2018-07-31T06:15:47.221Z,5.30
2018-07-31T06:18:15.561Z,6.30
2018-07-31T06:20:43.806Z,5.80
2018-07-31T06:23:12.067Z,5.90
2018-07-31T06:25:40.375Z,6.10
2018-07-31T06:28:08.580Z,5.85
2018-07-31T06:30:36.808Z,5.83
2018-07-31T06:33:05.087Z,5.85
2018-07-31T06:35:33.350Z,6.00
2018-07-31T06:38:01.635Z,5.58
2018-07-31T06:40:30.114Z,5.70
2018-07-31T06:42:58.304Z,5.67
2018-07-31T06:45:26.620Z,5.53
2018-07-31T06:47:54.859Z,5.83
2018-07-31T06:50:23.138Z,6.25
2018-07-31T06:52:51.496Z,5.08
2018-07-31T06:55:19.727Z,5.83
2018-07-31T06:57:47.957Z,5.58
2018-07-31T07:00:16.221Z,5.28
2018-07-31T07:02:44.494Z,5.87
2018-07-31T07:05:12.778Z,6.00
2018-07-31T07:07:41.003Z,5.85
2018-07-31T07:10:09.239Z,5.85
2018-07-31T07:12:37.483Z,5.78
2018-07-31T07:15:05.731Z,5.40
2018-07-31T07:17:34.060Z,6.10
2018-07-31T07:20:02.316Z,5.72
2018-07-31T07:22:30.616Z,5.85
2018-07-31T07:24:58.825Z,6.33
2018-07-31T07:27:27.050Z,5.35
2018-07-31T07:29:55.353Z,6.70
2018-07-31T07:32:23.603Z,5.53
2018-07-31T07:34:51.875Z,5.55
2018-07-31T07:37:20.147Z,5.83
2018-07-31T07:39:48.410Z,5.85
2018-07-31T07:42:16.714Z,5.80
2018-07-31T07:44:44.967Z,5.70
2018-07-31T07:47:13.423Z,5.67
2018-07-31T07:49:42.036Z,5.70
2018-07-31T07:52:10.394Z,5.65
2018-07-31T07:54:38.672Z,5.00
2018-07-31T07:57:06.966Z,5.08
2018-07-31T07:59:35.459Z,5.15
2018-07-31T08:02:03.740Z,5.42
2018-07-31T08:04:31.982Z,5.42
2018-07-31T08:07:00.243Z,5.28
2018-07-31T08:09:28.510Z,6.03
2018-07-31T08:11:56.727Z,6.20
2018-07-31T08:14:24.998Z,5.85
2018-07-31T08:16:53.223Z,6.25
2018-07-31T08:19:21.490Z,6.45
2018-07-31T08:21:49.701Z,5.95
2018-07-31T08:24:17.957Z,6.47
2018-07-31T08:26:46.222Z,5.85
2018-07-31T08:29:14.471Z,5.85
2018-07-31T08:31:42.752Z,5.80
2018-07-31T08:34:10.953Z,6.08
2018-07-31T08:36:39.245Z,5.92
2018-07-31T08:39:07.991Z,5.80
2018-07-31T08:41:36.437Z,6.67
2018-07-31T08:44:05.252Z,6.20
2018-07-31T08:46:33.506Z,6.37
2018-07-31T08:49:01.798Z,6.40
2018-07-31T08:51:30.307Z,6.70
2018-07-31T08:53:58.663Z,5.70
2018-07-31T08:56:26.905Z,5.80
2018-07-31T08:58:55.110Z,6.33
2018-07-31T09:01:23.359Z,5.70
2018-07-31T09:03:52.097Z,6.25
2018-07-31T09:06:20.350Z,5.95
2018-07-31T09:08:48.379Z,6.00
2018-07-31T09:11:16.636Z,5.90
2018-07-31T09:13:44.848Z,5.37
2018-07-31T09:16:13.111Z,5.22
2018-07-31T09:18:41.326Z,5.55
2018-07-31T09:21:09.597Z,5.40
2018-07-31T09:23:37.855Z,6.03
2018-07-31T09:26:06.076Z,4.85
2018-07-31T09:28:34.279Z,6.05
2018-07-31T09:31:08.018Z,5.33
2018-07-31T09:33:36.169Z,5.15
2018-07-31T09:36:04.401Z,5.45
2018-07-31T09:38:32.616Z,4.87
2018-07-31T09:41:00.841Z,5.15
2018-07-31T09:43:29.089Z,4.97
2018-07-31T09:45:57.323Z,5.10
2018-07-31T09:48:25.548Z,4.78
2018-07-31T09:50:54.370Z,4.80
2018-07-31T09:53:22.619Z,4.67
2018-07-31T09:55:50.798Z,4.47
2018-07-31T09:58:19.070Z,4.62
2018-07-31T10:00:52.695Z,4.45
2018-07-31T10:03:20.917Z,4.05
2018-07-31T10:05:49.169Z,4.40
2018-07-31T10:08:20.276Z,3.90
2018-07-31T10:10:49.207Z,4.15
2018-07-31T10:13:17.442Z,4.00
2018-07-31T10:15:45.672Z,4.10
2018-07-31T10:18:14.228Z,4.17
2018-07-31T10:20:42.387Z,4.20
2018-07-31T10:23:10.408Z,4.10
2018-07-31T10:25:38.885Z,3.80
2018-07-31T10:28:07.191Z,3.58
2018-07-31T10:30:35.761Z,4.33
2018-07-31T10:33:04.100Z,4.83
2018-07-31T10:35:32.365Z,3.35
2018-07-31T10:38:00.626Z,4.20
2018-07-31T10:40:28.989Z,3.87
2018-07-31T10:42:57.243Z,3.95
2018-07-31T10:45:25.647Z,4.83
2018-07-31T10:47:53.867Z,3.85
2018-07-31T10:50:22.119Z,4.15
2018-07-31T10:52:50.370Z,4.17
2018-07-31T10:55:18.337Z,4.50
2018-07-31T10:57:46.550Z,4.20
2018-07-31T11:00:14.778Z,4.10
2018-07-31T11:02:43.039Z,4.35
2018-07-31T11:05:11.237Z,4.47
2018-07-31T11:07:39.879Z,4.42
2018-07-31T11:10:08.142Z,4.03
2018-07-31T11:12:36.767Z,4.33
2018-07-31T11:15:05.716Z,4.10
2018-07-31T11:17:33.943Z,4.12
2018-07-31T11:20:02.300Z,4.37
2018-07-31T11:22:30.606Z,3.92
2018-07-31T11:24:58.887Z,4.33
2018-07-31T11:27:27.150Z,3.95
2018-07-31T11:29:55.405Z,4.20
2018-07-31T11:32:23.445Z,4.05
2018-07-31T11:34:51.710Z,4.22
2018-07-31T11:37:19.962Z,4.33
2018-07-31T11:39:48.183Z,4.30
2018-07-31T11:42:16.421Z,4.03
2018-07-31T11:44:44.654Z,4.37
2018-07-31T11:47:13.687Z,4.08
2018-07-31T11:49:42.043Z,4.35
2018-07-31T11:52:10.236Z,4.42
2018-07-31T11:54:38.556Z,4.87
2018-07-31T11:57:06.811Z,4.28
2018-07-31T11:59:35.046Z,4.35
2018-07-31T12:02:03.289Z,3.77
2018-07-31T12:04:31.538Z,4.00
2018-07-31T12:06:59.791Z,4.00
2018-07-31T12:09:28.050Z,4.15
2018-07-31T12:11:56.292Z,4.10
2018-07-31T12:14:24.281Z,4.28
2018-07-31T12:16:52.555Z,3.70
2018-07-31T12:19:20.768Z,4.17
2018-07-31T12:21:49.002Z,4.00
2018-07-31T12:24:17.218Z,4.50
2018-07-31T12:26:45.499Z,3.87
2018-07-31T12:29:13.816Z,4.00
2018-07-31T12:31:42.046Z,4.30
2018-07-31T12:34:13.298Z,4.45
2018-07-31T12:36:41.594Z,3.80
2018-07-31T12:39:11.826Z,3.98
2018-07-31T12:41:40.079Z,3.60
2018-07-31T12:44:08.417Z,3.80
2018-07-31T12:46:37.494Z,4.28
2018-07-31T12:49:05.708Z,3.75
2018-07-31T12:51:33.969Z,3.85
2018-07-31T12:54:02.278Z,3.80
2018-07-31T12:56:30.570Z,4.25
2018-07-31T12:58:58.806Z,3.65
2018-07-31T13:01:27.085Z,4.22
2018-07-31T13:03:55.352Z,3.67
2018-07-31T13:06:23.601Z,3.83
2018-07-31T13:08:51.831Z,3.60
2018-07-31T13:11:20.080Z,3.95
2018-07-31T13:13:48.308Z,3.83
2018-07-31T13:16:16.575Z,4.17
2018-07-31T13:18:44.806Z,4.00
2018-07-31T13:21:13.056Z,3.90
2018-07-31T13:23:41.317Z,4.30
2018-07-31T13:26:09.555Z,4.20
2018-07-31T13:28:37.831Z,3.90
2018-07-31T13:31:06.097Z,3.72
2018-07-31T13:33:34.380Z,3.80
2018-07-31T13:36:03.487Z,3.47
2018-07-31T13:38:31.871Z,3.50
2018-07-31T13:41:00.122Z,3.25
2018-07-31T13:43:28.384Z,3.20
2018-07-31T13:45:56.598Z,3.40
2018-07-31T13:48:24.823Z,3.30
2018-07-31T13:50:53.075Z,3.12
2018-07-31T13:53:21.395Z,3.50
2018-07-31T13:55:49.658Z,3.62
2018-07-31T13:58:17.871Z,3.22
2018-07-31T14:00:46.121Z,3.10
2018-07-31T14:03:14.411Z,3.17
2018-07-31T14:05:42.678Z,3.00
2018-07-31T14:08:10.950Z,3.22
2018-07-31T14:10:39.171Z,2.98
2018-07-31T14:13:07.394Z,3.00
2018-07-31T14:15:35.695Z,3.40
2018-07-31T14:18:03.934Z,3.30
2018-07-31T14:20:32.512Z,3.10
2018-07-31T14:23:00.759Z,4.10
2018-07-31T14:25:28.987Z,3.42
2018-07-31T14:27:57.353Z,3.20
2018-07-31T14:30:25.717Z,3.12
2018-07-31T14:32:54.070Z,2.80
2018-07-31T14:35:22.374Z,3.20
2018-07-31T14:37:50.631Z,3.20
2018-07-31T14:40:18.881Z,2.92
2018-07-31T14:42:47.162Z,2.83
2018-07-31T14:45:15.403Z,3.20
2018-07-31T14:47:50.182Z,3.20
2018-07-31T14:50:18.406Z,3.00
2018-07-31T14:52:46.661Z,3.05
2018-07-31T14:55:14.876Z,2.98
2018-07-31T14:57:43.087Z,3.70
2018-07-31T15:00:11.353Z,2.90
2018-07-31T15:02:39.601Z,3.70
2018-07-31T15:05:07.859Z,2.92
2018-07-31T15:07:36.076Z,3.00
2018-07-31T15:10:05.132Z,3.10
2018-07-31T15:12:33.435Z,3.00
2018-07-31T15:15:01.774Z,3.15
2018-07-31T15:17:30.025Z,3.30
2018-07-31T15:19:58.277Z,3.17
2018-07-31T15:22:26.526Z,2.83
2018-07-31T15:24:54.760Z,3.20
2018-07-31T15:27:23.055Z,3.10
2018-07-31T15:29:51.307Z,2.92
2018-07-31T15:32:19.562Z,3.10
2018-07-31T15:34:47.791Z,3.27
2018-07-31T15:37:16.051Z,2.92
2018-07-31T15:39:44.293Z,3.15
2018-07-31T15:42:12.553Z,3.02
2018-07-31T15:44:40.821Z,3.25
2018-07-31T15:47:09.102Z,3.08
2018-07-31T15:49:37.337Z,3.02
2018-07-31T15:52:05.638Z,4.10
2018-07-31T15:54:33.866Z,3.35
2018-07-31T15:57:02.130Z,3.37
2018-07-31T15:59:30.533Z,2.95
2018-07-31T16:01:58.736Z,3.20
2018-07-31T16:04:26.963Z,2.90
2018-07-31T16:06:55.168Z,3.10
2018-07-31T16:09:23.382Z,3.42
2018-07-31T16:11:51.692Z,2.98
2018-07-31T16:14:19.935Z,3.30
2018-07-31T16:16:48.143Z,2.95
2018-07-31T16:19:16.401Z,3.22
2018-07-31T16:21:44.635Z,3.17
2018-07-31T16:24:12.905Z,3.22
2018-07-31T16:26:41.195Z,3.10
2018-07-31T16:29:09.517Z,3.02
2018-07-31T16:31:37.799Z,3.20
2018-07-31T16:34:06.291Z,3.27
2018-07-31T16:36:34.544Z,3.08
2018-07-31T16:39:02.942Z,2.83
2018-07-31T16:41:31.227Z,3.05
2018-07-31T16:43:59.441Z,3.08
2018-07-31T16:46:27.646Z,3.25
2018-07-31T16:48:55.862Z,3.30
2018-07-31T16:51:24.098Z,3.45
2018-07-31T16:53:52.346Z,2.98
2018-07-31T16:56:20.573Z,3.05
2018-07-31T16:58:48.867Z,3.10
2018-07-31T17:01:17.111Z,3.52
2018-07-31T17:03:45.400Z,3.62
2018-07-31T17:06:13.624Z,3.20
2018-07-31T17:08:41.958Z,2.70
2018-07-31T17:11:10.224Z,2.90
2018-07-31T17:13:38.823Z,3.05
2018-07-31T17:16:07.087Z,3.55
2018-07-31T17:18:35.355Z,3.00
2018-07-31T17:21:03.606Z,3.50
2018-07-31T17:23:31.819Z,3.27
2018-07-31T17:26:00.052Z,2.80
2018-07-31T17:28:28.299Z,3.17
2018-07-31T17:30:56.559Z,3.50
2018-07-31T17:33:24.791Z,3.33
2018-07-31T17:35:53.115Z,2.92
2018-07-31T17:38:21.351Z,2.95
2018-07-31T17:40:49.604Z,2.67
2018-07-31T17:43:17.823Z,2.95
2018-07-31T17:45:48.301Z,2.60
2018-07-31T17:48:16.565Z,3.00
2018-07-31T17:50:44.979Z,2.85
2018-07-31T17:53:13.215Z,3.10
2018-07-31T17:55:41.484Z,3.30
2018-07-31T17:58:09.736Z,3.35
2018-07-31T18:00:38.040Z,3.25
2018-07-31T18:03:06.295Z,2.95
2018-07-31T18:05:34.539Z,3.27
2018-07-31T18:08:02.752Z,3.10
2018-07-31T18:10:31.051Z,3.00
2018-07-31T18:12:59.296Z,3.58
2018-07-31T18:15:27.552Z,3.08
2018-07-31T18:17:55.765Z,3.45
2018-07-31T18:20:24.077Z,3.20
2018-07-31T18:22:52.426Z,2.95
2018-07-31T18:25:20.655Z,3.58
2018-07-31T18:27:48.901Z,3.17
2018-07-31T18:30:17.136Z,3.60
2018-07-31T18:32:45.392Z,3.45
2018-07-31T18:35:13.664Z,3.10
2018-07-31T18:37:41.896Z,3.20
2018-07-31T18:40:10.120Z,2.90
2018-07-31T18:42:38.375Z,2.87
2018-07-31T18:45:06.617Z,3.20
2018-07-31T18:47:34.878Z,3.02
2018-07-31T18:50:03.108Z,2.92
2018-07-31T18:52:31.347Z,3.22
2018-07-31T18:54:59.600Z,3.40
2018-07-31T18:57:27.851Z,3.10
2018-07-31T18:59:56.106Z,3.22
2018-07-31T19:02:24.332Z,3.35
2018-07-31T19:04:52.791Z,3.22
2018-07-31T19:07:21.045Z,3.45
2018-07-31T19:09:49.261Z,3.47
2018-07-31T19:12:17.529Z,3.02
2018-07-31T19:14:45.775Z,3.10
2018-07-31T19:17:14.123Z,3.02
2018-07-31T19:19:42.386Z,3.70
2018-07-31T19:22:10.657Z,3.47
2018-07-31T19:24:38.905Z,3.30
2018-07-31T19:27:07.169Z,3.25
2018-07-31T19:29:35.412Z,3.30
2018-07-31T19:32:03.656Z,3.65
2018-07-31T19:34:31.938Z,3.33
2018-07-31T19:37:01.238Z,3.62
2018-07-31T19:39:29.654Z,3.20
2018-07-31T19:41:57.925Z,3.45
2018-07-31T19:44:26.149Z,3.17
2018-07-31T19:46:54.407Z,3.58
2018-07-31T19:49:22.651Z,3.30
2018-07-31T19:51:50.897Z,3.40
2018-07-31T19:54:19.133Z,3.25
2018-07-31T19:56:47.411Z,5.08
2018-07-31T19:59:15.652Z,3.70
2018-07-31T20:01:43.867Z,3.25
2018-07-31T20:04:12.074Z,2.85
2018-07-31T20:06:40.321Z,3.58
2018-07-31T20:09:09.441Z,3.45
2018-07-31T20:11:37.718Z,3.40
2018-07-31T20:14:05.985Z,3.40
2018-07-31T20:16:34.242Z,3.27
2018-07-31T20:19:02.540Z,3.70
2018-07-31T20:21:30.797Z,3.42
2018-07-31T20:23:59.080Z,3.42
2018-07-31T20:26:27.329Z,3.83
2018-07-31T20:28:55.586Z,3.50
2018-07-31T20:31:23.847Z,3.92
2018-07-31T20:33:52.113Z,3.30
2018-07-31T20:36:20.350Z,4.00
2018-07-31T20:38:48.898Z,4.03
2018-07-31T20:46:58.395Z,3.90
2018-07-31T20:49:26.619Z,4.05
2018-07-31T20:51:54.837Z,3.77
2018-07-31T20:54:23.096Z,3.85
2018-07-31T20:56:51.331Z,3.80
2018-07-31T20:59:19.570Z,3.80
2018-07-31T21:01:47.778Z,3.67
2018-07-31T21:04:16.020Z,3.50
2018-07-31T21:06:44.249Z,3.50
2018-07-31T21:09:16.749Z,3.20
2018-07-31T21:11:44.972Z,3.30
2018-07-31T21:14:13.176Z,3.52
2018-07-31T21:16:41.622Z,3.40
2018-07-31T21:19:09.826Z,3.10
2018-07-31T21:21:38.091Z,3.02
2018-07-31T21:24:06.355Z,3.50
2018-07-31T21:26:34.586Z,3.35
2018-07-31T21:29:02.838Z,3.08
2018-07-31T21:31:31.207Z,3.27
2018-07-31T21:33:59.476Z,2.92
2018-07-31T21:36:27.753Z,3.20
2018-07-31T21:38:55.974Z,3.22
2018-07-31T21:41:24.272Z,3.40
2018-07-31T21:43:52.628Z,3.55
2018-07-31T21:46:20.837Z,3.15
2018-07-31T21:48:49.067Z,3.52
2018-07-31T21:51:17.755Z,3.55
2018-07-31T21:53:45.992Z,3.25
2018-07-31T21:56:14.239Z,3.45
2018-07-31T21:58:42.451Z,3.30
2018-07-31T22:01:10.668Z,3.22
2018-07-31T22:03:39.475Z,3.10
2018-07-31T22:06:08.088Z,3.30
2018-07-31T22:08:37.050Z,3.00
2018-07-31T22:11:07.535Z,3.33
2018-07-31T22:13:35.788Z,3.58
2018-07-31T22:16:04.064Z,3.22
2018-07-31T22:18:32.299Z,3.30
2018-07-31T22:21:00.518Z,2.95
2018-07-31T22:23:28.749Z,3.25
2018-07-31T22:25:56.968Z,2.72
2018-07-31T22:28:24.967Z,3.08
2018-07-31T22:30:53.269Z,3.10
2018-07-31T22:33:21.528Z,3.00
2018-07-31T22:35:49.771Z,3.05
2018-07-31T22:38:17.982Z,3.02
2018-07-31T22:40:46.206Z,3.12
2018-07-31T22:43:14.462Z,2.65
2018-07-31T22:45:42.715Z,2.83
2018-07-31T22:48:10.940Z,3.00
2018-07-31T22:50:39.175Z,2.87
2018-07-31T22:53:07.400Z,2.75
2018-07-31T22:55:35.630Z,2.90
2018-07-31T22:58:03.886Z,2.90
2018-07-31T23:00:32.127Z,3.10
2018-07-31T23:03:00.392Z,2.65
2018-07-31T23:05:28.640Z,2.75
2018-07-31T23:07:56.883Z,2.83
2018-07-31T23:10:25.114Z,2.80
2018-07-31T23:12:53.375Z,2.90
2018-07-31T23:15:21.616Z,2.80
2018-07-31T23:17:49.841Z,2.98
2018-07-31T23:20:18.106Z,3.00
2018-07-31T23:22:48.358Z,2.62
2018-07-31T23:25:16.336Z,2.87
2018-07-31T23:27:44.560Z,3.33
2018-07-31T23:30:12.947Z,2.77
2018-07-31T23:32:41.690Z,2.83
2018-07-31T23:35:10.040Z,2.87
2018-07-31T23:37:38.324Z,3.42
2018-07-31T23:40:07.348Z,2.58
2018-07-31T23:42:35.552Z,3.08
2018-07-31T23:45:03.799Z,3.00
2018-07-31T23:47:32.168Z,2.67
2018-07-31T23:50:01.207Z,2.85
2018-07-31T23:52:29.698Z,2.87
2018-07-31T23:54:57.968Z,2.65
2018-07-31T23:57:26.207Z,3.10
2018-07-31T23:59:54.445Z,2.85
