createdAt,value
2022-10-24T00:36:19.342Z,8.90
2022-10-24T00:40:57.167Z,17.40
2022-10-24T00:45:45.352Z,17.00
2022-10-24T00:50:22.322Z,16.90
2022-10-24T00:55:03.911Z,16.90
2022-10-24T00:59:44.428Z,16.90
2022-10-24T01:04:22.095Z,16.80
2022-10-24T01:09:09.228Z,16.70
2022-10-24T01:14:00.609Z,16.70
2022-10-24T01:18:42.802Z,16.80
2022-10-24T01:23:48.253Z,16.70
2022-10-24T01:28:28.622Z,16.80
2022-10-24T01:33:16.139Z,16.80
2022-10-24T01:38:00.489Z,16.80
2022-10-24T01:42:41.210Z,16.50
2022-10-24T01:47:22.171Z,16.60
2022-10-24T01:52:05.895Z,16.60
2022-10-24T01:56:42.887Z,16.60
2022-10-24T02:01:24.478Z,16.70
2022-10-24T02:06:06.049Z,16.60
2022-10-24T02:10:50.673Z,16.70
2022-10-24T02:15:29.799Z,16.70
2022-10-24T02:20:07.477Z,16.70
2022-10-24T02:24:48.437Z,16.60
2022-10-24T02:29:34.366Z,16.60
2022-10-24T02:39:11.995Z,16.40
2022-10-24T02:43:52.390Z,16.50
2022-10-24T02:48:36.146Z,16.60
2022-10-24T02:53:16.016Z,16.40
2022-10-24T02:57:52.774Z,16.40
2022-10-24T03:02:29.609Z,16.30
2022-10-24T03:07:09.797Z,16.30
2022-10-24T03:11:46.590Z,16.20
2022-10-24T03:16:23.295Z,16.10
2022-10-24T03:21:00.822Z,16.10
2022-10-24T03:25:40.140Z,16.10
2022-10-24T03:30:17.398Z,15.90
2022-10-24T03:34:54.068Z,15.90
2022-10-24T03:39:30.985Z,15.80
2022-10-24T03:44:10.897Z,16.10
2022-10-24T03:48:47.543Z,16.10
2022-10-24T03:53:24.399Z,16.00
2022-10-24T03:58:01.427Z,16.00
2022-10-24T04:02:43.121Z,16.00
2022-10-24T04:07:20.683Z,15.90
2022-10-24T04:11:57.425Z,16.00
2022-10-24T04:16:34.997Z,15.90
2022-10-24T04:21:19.346Z,15.90
2022-10-24T04:25:58.569Z,16.00
2022-10-24T04:30:35.359Z,15.80
2022-10-24T04:35:13.941Z,15.90
2022-10-24T04:39:54.906Z,16.00
2022-10-24T04:44:31.723Z,16.00
2022-10-24T04:49:10.117Z,15.90
2022-10-24T04:53:46.761Z,15.90
2022-10-24T04:58:26.030Z,15.90
2022-10-24T05:03:02.689Z,16.00
2022-10-24T05:07:39.341Z,15.90
2022-10-24T05:12:16.812Z,16.00
2022-10-24T05:16:56.409Z,16.00
2022-10-24T05:21:33.212Z,15.80
2022-10-24T05:26:09.879Z,15.80
2022-10-24T05:30:46.668Z,15.70
2022-10-24T05:35:25.827Z,15.70
2022-10-24T05:40:02.690Z,15.60
2022-10-24T05:44:39.502Z,15.50
2022-10-24T05:49:17.238Z,15.50
2022-10-24T05:53:56.617Z,15.50
2022-10-24T05:58:33.429Z,15.50
2022-10-24T06:03:10.167Z,15.50
2022-10-24T06:07:47.411Z,15.50
2022-10-24T06:12:27.078Z,15.50
2022-10-24T06:17:05.630Z,15.50
2022-10-24T06:21:42.541Z,15.50
2022-10-24T06:26:21.645Z,15.60
2022-10-24T06:31:03.866Z,15.60
2022-10-24T06:35:40.558Z,15.50
2022-10-24T06:40:17.267Z,15.60
2022-10-24T06:44:54.028Z,15.70
2022-10-24T06:49:33.481Z,15.60
2022-10-24T06:54:11.222Z,15.50
2022-10-24T06:58:48.080Z,15.50
2022-10-24T07:03:24.931Z,15.50
2022-10-24T07:08:04.843Z,15.50
2022-10-24T07:12:41.382Z,15.40
2022-10-24T07:17:18.780Z,15.40
2022-10-24T07:21:55.353Z,15.60
2022-10-24T07:26:35.311Z,15.70
2022-10-24T07:31:15.208Z,15.60
2022-10-24T07:35:51.823Z,15.60
2022-10-24T07:40:28.787Z,15.60
2022-10-24T07:45:08.868Z,15.60
2022-10-24T07:49:45.409Z,15.50
2022-10-24T07:59:40.744Z,15.60
2022-10-24T08:04:18.067Z,15.60
2022-10-24T08:08:54.718Z,15.60
2022-10-24T08:13:31.393Z,15.60
2022-10-24T08:18:08.294Z,15.60
2022-10-24T08:22:47.809Z,15.60
2022-10-24T08:27:25.152Z,15.60
2022-10-24T08:32:01.759Z,15.50
2022-10-24T08:36:39.013Z,15.60
2022-10-24T08:41:27.925Z,15.60
2022-10-24T08:46:10.919Z,15.60
2022-10-24T08:50:54.267Z,15.60
2022-10-24T08:55:48.611Z,15.60
2022-10-24T09:00:31.819Z,15.60
2022-10-24T09:05:22.823Z,15.60
2022-10-24T09:10:08.449Z,15.80
2022-10-24T09:14:47.103Z,15.80
2022-10-24T09:19:29.021Z,15.90
2022-10-24T09:24:05.801Z,15.80
2022-10-24T09:28:43.615Z,15.80
2022-10-24T09:33:29.204Z,15.80
2022-10-24T09:38:32.056Z,15.80
2022-10-24T09:43:19.244Z,15.80
2022-10-24T09:47:59.065Z,15.90
2022-10-24T09:52:35.719Z,15.90
2022-10-24T09:57:21.535Z,15.90
2022-10-24T10:02:35.009Z,15.90
2022-10-24T10:07:12.949Z,16.00
2022-10-24T10:12:03.234Z,15.90
2022-10-24T10:16:43.251Z,16.00
2022-10-24T10:21:23.414Z,15.90
2022-10-24T10:26:27.472Z,16.00
2022-10-24T10:31:04.788Z,15.90
2022-10-24T10:35:47.566Z,15.90
2022-10-24T10:40:32.060Z,15.80
2022-10-24T10:45:20.127Z,15.80
2022-10-24T10:50:00.705Z,15.80
2022-10-24T10:55:02.842Z,15.80
2022-10-24T10:59:50.418Z,15.60
2022-10-24T11:04:36.317Z,15.60
2022-10-24T11:09:26.329Z,15.60
2022-10-24T11:14:24.675Z,15.60
2022-10-24T11:19:05.253Z,15.60
2022-10-24T11:23:46.839Z,15.60
2022-10-24T11:28:28.762Z,15.50
2022-10-24T11:33:11.220Z,15.30
2022-10-24T11:37:52.807Z,15.30
2022-10-24T11:42:35.192Z,15.30
2022-10-24T11:47:36.325Z,15.20
2022-10-24T11:52:22.683Z,15.10
2022-10-24T11:57:04.994Z,14.80
2022-10-24T12:02:01.499Z,14.70
2022-10-24T12:07:00.119Z,14.80
2022-10-24T12:11:50.821Z,15.00
2022-10-24T12:16:39.007Z,15.00
2022-10-24T12:21:23.380Z,15.00
2022-10-24T12:26:11.066Z,15.00
2022-10-24T12:31:11.268Z,14.90
2022-10-24T12:35:57.462Z,14.80
2022-10-24T12:40:52.297Z,14.60
2022-10-24T12:45:32.950Z,14.50
2022-10-24T12:50:39.707Z,14.50
2022-10-24T12:55:54.893Z,14.50
2022-10-24T13:00:34.791Z,14.60
2022-10-24T13:05:25.171Z,14.50
2022-10-24T13:10:21.638Z,14.50
2022-10-24T13:15:16.613Z,14.50
2022-10-24T13:20:09.699Z,14.30
2022-10-24T13:24:46.484Z,14.20
2022-10-24T13:35:00.053Z,14.40
2022-10-24T13:39:43.856Z,14.40
2022-10-24T13:44:27.605Z,14.40
2022-10-24T13:49:06.067Z,14.30
2022-10-24T13:53:50.228Z,14.20
2022-10-24T13:58:32.527Z,14.20
2022-10-24T14:03:18.371Z,14.10
2022-10-24T14:07:55.460Z,14.20
2022-10-24T14:12:36.352Z,14.20
2022-10-24T14:17:26.205Z,14.10
2022-10-24T14:22:02.787Z,14.10
2022-10-24T14:26:39.356Z,14.00
2022-10-24T14:31:24.117Z,14.00
2022-10-24T14:36:05.682Z,14.00
2022-10-24T14:40:45.138Z,14.00
2022-10-24T14:45:27.732Z,14.00
2022-10-24T14:50:04.549Z,14.00
2022-10-24T14:54:46.591Z,14.00
2022-10-24T14:59:28.150Z,14.00
2022-10-24T15:04:07.594Z,14.00
2022-10-24T15:08:48.466Z,14.00
2022-10-24T15:13:30.131Z,14.00
2022-10-24T15:18:11.973Z,14.00
2022-10-24T15:22:51.837Z,14.00
2022-10-24T15:27:31.427Z,14.10
2022-10-24T15:32:13.038Z,14.10
2022-10-24T15:36:52.323Z,14.10
2022-10-24T15:41:30.114Z,14.00
2022-10-24T15:46:06.634Z,14.10
2022-10-24T15:50:48.629Z,14.10
2022-10-24T15:55:27.255Z,14.00
2022-10-24T16:00:03.684Z,14.20
2022-10-24T16:04:48.361Z,14.20
2022-10-24T16:09:31.263Z,14.20
2022-10-24T16:14:07.855Z,14.20
2022-10-24T16:18:44.330Z,14.10
2022-10-24T16:23:20.778Z,14.10
2022-10-24T16:28:00.492Z,14.00
2022-10-24T16:32:36.985Z,14.00
2022-10-24T16:37:13.466Z,14.00
2022-10-24T16:41:50.101Z,13.90
2022-10-24T16:46:30.220Z,13.90
2022-10-24T16:51:12.377Z,13.90
2022-10-24T16:55:50.930Z,13.80
2022-10-24T17:00:28.284Z,13.80
2022-10-24T17:05:07.982Z,13.80
2022-10-24T17:09:44.614Z,13.70
2022-10-24T17:14:21.097Z,13.80
2022-10-24T17:19:14.642Z,13.70
2022-10-24T17:23:55.882Z,13.80
2022-10-24T17:28:33.348Z,13.80
2022-10-24T17:33:10.568Z,13.70
2022-10-24T17:37:58.467Z,13.60
2022-10-24T17:42:40.703Z,13.70
2022-10-24T17:47:18.199Z,13.70
2022-10-24T17:51:54.767Z,13.70
2022-10-24T17:56:31.582Z,13.80
2022-10-24T18:01:10.814Z,13.70
2022-10-24T18:05:48.315Z,13.60
2022-10-24T18:10:24.837Z,13.50
2022-10-24T18:15:01.305Z,13.60
2022-10-24T18:19:40.339Z,13.70
2022-10-24T18:24:16.985Z,13.60
2022-10-24T18:28:56.056Z,13.70
2022-10-24T18:33:35.453Z,13.60
2022-10-24T18:38:18.770Z,13.60
2022-10-24T18:43:00.489Z,13.50
2022-10-24T18:47:38.019Z,13.60
2022-10-24T18:52:19.616Z,13.60
2022-10-24T18:57:00.846Z,13.60
2022-10-24T19:01:43.505Z,13.60
2022-10-24T19:06:25.101Z,13.50
2022-10-24T19:11:02.192Z,13.50
2022-10-24T19:15:44.503Z,13.50
2022-10-24T19:20:23.779Z,13.40
2022-10-24T19:25:00.677Z,13.40
2022-10-24T19:29:37.150Z,13.50
2022-10-24T19:34:16.352Z,13.40
2022-10-24T19:38:57.340Z,13.40
2022-10-24T19:43:34.477Z,13.50
2022-10-24T19:48:11.900Z,13.40
2022-10-24T19:52:51.056Z,13.40
2022-10-24T19:57:27.573Z,13.50
2022-10-24T20:02:04.134Z,13.40
2022-10-24T20:06:40.821Z,13.50
2022-10-24T20:11:20.878Z,13.60
2022-10-24T20:15:58.181Z,13.60
2022-10-24T20:20:34.689Z,13.60
2022-10-24T20:25:11.284Z,13.50
2022-10-24T20:29:50.447Z,13.60
2022-10-24T20:34:26.943Z,13.60
2022-10-24T20:39:03.961Z,13.60
2022-10-24T20:43:40.472Z,13.60
2022-10-24T20:48:19.822Z,13.60
2022-10-24T20:52:56.416Z,13.60
2022-10-24T20:57:32.961Z,13.70
2022-10-24T21:02:10.500Z,13.70
2022-10-24T21:06:49.882Z,13.70
2022-10-24T21:11:28.290Z,13.80
2022-10-24T21:16:06.313Z,13.90
2022-10-24T21:20:42.762Z,13.80
2022-10-24T21:25:21.932Z,13.80
2022-10-24T21:29:58.602Z,13.70
2022-10-24T21:34:35.251Z,13.70
2022-10-24T21:39:15.912Z,13.70
2022-10-24T21:43:55.376Z,13.70
2022-10-24T21:48:33.923Z,13.70
2022-10-24T21:53:10.404Z,13.70
2022-10-24T21:57:46.881Z,13.80
2022-10-24T22:02:26.068Z,13.80
2022-10-24T22:07:03.017Z,13.80
2022-10-24T22:11:40.375Z,13.80
2022-10-24T22:16:18.606Z,13.80
2022-10-24T22:20:57.848Z,13.70
2022-10-24T22:25:34.627Z,13.60
2022-10-24T22:30:12.287Z,13.50
2022-10-24T22:34:49.458Z,13.40
2022-10-24T22:39:30.074Z,13.40
2022-10-24T22:44:07.339Z,13.50
2022-10-24T22:48:48.266Z,13.50
2022-10-24T22:53:27.587Z,13.60
2022-10-24T22:58:07.395Z,13.60
2022-10-24T23:02:48.166Z,13.60
2022-10-24T23:07:29.071Z,13.70
2022-10-24T23:12:11.225Z,13.70
2022-10-24T23:16:58.224Z,13.60
2022-10-24T23:21:39.788Z,13.50
2022-10-24T23:26:27.264Z,13.40
2022-10-24T23:31:04.425Z,13.40
2022-10-24T23:35:43.773Z,13.50
2022-10-24T23:40:32.690Z,13.40
2022-10-24T23:45:14.406Z,13.40
2022-10-24T23:49:58.875Z,13.40
2022-10-24T23:54:38.716Z,13.40
2022-10-24T23:59:15.285Z,13.30
