createdAt,value
2022-10-07T00:00:56.198Z,969.25
2022-10-07T00:01:58.176Z,969.22
2022-10-07T00:03:00.134Z,969.17
2022-10-07T00:04:02.122Z,969.17
2022-10-07T00:05:04.128Z,969.14
2022-10-07T00:06:06.161Z,969.13
2022-10-07T00:07:09.169Z,969.14
2022-10-07T00:08:11.125Z,969.13
2022-10-07T00:09:13.116Z,969.11
2022-10-07T00:10:15.117Z,969.1
2022-10-07T00:11:18.126Z,969.12
2022-10-07T00:12:20.197Z,969.13
2022-10-07T00:13:22.136Z,969.14
2022-10-07T00:14:25.146Z,969.14
2022-10-07T00:15:27.130Z,969.16
2022-10-07T00:16:29.166Z,969.13
2022-10-07T00:17:31.198Z,969.14
2022-10-07T00:18:33.137Z,969.1
2022-10-07T00:19:37.154Z,969.09
2022-10-07T00:20:39.125Z,969.06
2022-10-07T00:21:41.148Z,969.05
2022-10-07T00:22:44.147Z,969.03
2022-10-07T00:23:46.134Z,969.03
2022-10-07T00:24:48.132Z,969
2022-10-07T00:25:50.153Z,969.03
2022-10-07T00:26:53.166Z,969.01
2022-10-07T00:27:55.132Z,969
2022-10-07T00:28:57.163Z,968.96
2022-10-07T00:29:59.136Z,968.95
2022-10-07T00:31:01.419Z,968.95
2022-10-07T00:32:04.165Z,968.94
2022-10-07T00:39:58.741Z,968.88
2022-10-07T00:41:38.772Z,968.89
2022-10-07T00:42:38.772Z,968.86
2022-10-07T00:44:38.771Z,968.83
2022-10-07T00:47:38.707Z,968.79
2022-10-07T00:48:38.676Z,968.81
2022-10-07T00:50:20.846Z,968.79
2022-10-07T00:51:22.855Z,968.8
2022-10-07T00:52:38.818Z,968.79
2022-10-07T00:53:38.777Z,968.78
2022-10-07T00:54:38.778Z,968.74
2022-10-07T00:55:38.824Z,968.72
2022-10-07T00:56:38.784Z,968.7
2022-10-07T00:57:38.793Z,968.7
2022-10-07T00:58:38.788Z,968.64
2022-10-07T00:59:39.874Z,968.61
2022-10-07T01:00:41.884Z,968.64
2022-10-07T01:01:43.941Z,968.63
2022-10-07T01:02:45.908Z,968.62
2022-10-07T01:03:47.864Z,968.59
2022-10-07T01:04:50.863Z,968.55
2022-10-07T01:05:52.889Z,968.53
2022-10-07T01:06:54.904Z,968.53
2022-10-07T01:07:59.212Z,968.53
2022-10-07T01:08:58.877Z,968.5
2022-10-07T01:10:01.187Z,968.46
2022-10-07T01:11:02.891Z,968.44
2022-10-07T01:12:04.895Z,968.49
2022-10-07T01:13:06.874Z,968.41
2022-10-07T01:14:08.867Z,968.39
2022-10-07T01:15:11.892Z,968.39
2022-10-07T01:16:14.924Z,968.39
2022-10-07T01:17:16.888Z,968.39
2022-10-07T01:18:18.882Z,968.35
2022-10-07T01:19:20.872Z,968.35
2022-10-07T01:20:23.931Z,968.34
2022-10-07T01:21:25.870Z,968.3
2022-10-07T01:22:27.889Z,968.31
2022-10-07T01:23:29.878Z,968.33
2022-10-07T01:24:31.882Z,968.32
2022-10-07T01:25:33.907Z,968.3
2022-10-07T01:26:36.877Z,968.26
2022-10-07T01:27:38.874Z,968.27
2022-10-07T01:28:40.985Z,968.25
2022-10-07T01:29:42.890Z,968.27
2022-10-07T01:30:44.950Z,968.26
2022-10-07T01:31:46.888Z,968.22
2022-10-07T01:32:48.881Z,968.22
2022-10-07T01:33:51.890Z,968.21
2022-10-07T01:34:53.878Z,968.2
2022-10-07T01:35:56.912Z,968.2
2022-10-07T01:36:58.891Z,968.21
2022-10-07T01:38:02.050Z,968.19
2022-10-07T01:39:02.890Z,968.15
2022-10-07T01:40:04.882Z,968.13
2022-10-07T01:41:06.933Z,968.11
2022-10-07T01:42:09.897Z,968.1
2022-10-07T01:43:11.914Z,968.11
2022-10-07T01:44:15.895Z,968.08
2022-10-07T01:45:18.893Z,968.09
2022-10-07T01:46:22.033Z,968.03
2022-10-07T01:47:23.891Z,968.05
2022-10-07T01:48:25.895Z,968.04
2022-10-07T01:50:43.851Z,968
2022-10-07T01:51:38.871Z,968
2022-10-07T01:52:38.847Z,967.95
2022-10-07T01:53:38.832Z,967.95
2022-10-07T01:54:39.100Z,967.93
2022-10-07T01:55:40.894Z,967.9
2022-10-07T01:56:42.943Z,967.88
2022-10-07T01:57:45.238Z,967.91
2022-10-07T01:58:46.912Z,967.91
2022-10-07T01:59:48.924Z,967.89
2022-10-07T02:00:50.898Z,967.87
2022-10-07T02:01:54.027Z,967.85
2022-10-07T02:02:55.903Z,967.87
2022-10-07T02:03:57.965Z,967.85
2022-10-07T02:05:01.158Z,967.84
2022-10-07T02:06:02.911Z,967.82
2022-10-07T02:07:04.959Z,967.81
2022-10-07T02:08:06.928Z,967.81
2022-10-07T02:09:08.915Z,967.81
2022-10-07T02:10:11.925Z,967.83
2022-10-07T02:11:14.911Z,967.8
2022-10-07T02:12:16.908Z,967.77
2022-10-07T02:13:18.954Z,967.78
2022-10-07T02:14:20.912Z,967.81
2022-10-07T02:15:22.916Z,967.78
2022-10-07T02:16:24.980Z,967.76
2022-10-07T02:17:26.919Z,967.77
2022-10-07T02:18:28.947Z,967.77
2022-10-07T02:19:33.799Z,967.78
2022-10-07T02:20:38.844Z,967.79
2022-10-07T02:21:38.850Z,967.77
2022-10-07T02:22:39.601Z,967.7
2022-10-07T02:23:41.609Z,967.74
2022-10-07T02:24:43.636Z,967.69
2022-10-07T02:25:45.601Z,967.66
2022-10-07T02:26:47.790Z,967.66
2022-10-07T02:27:49.599Z,967.68
2022-10-07T02:28:51.618Z,967.68
2022-10-07T02:29:53.598Z,967.66
2022-10-07T02:30:56.674Z,967.65
2022-10-07T02:31:58.794Z,967.66
2022-10-07T02:33:01.357Z,967.63
2022-10-07T02:34:02.597Z,967.66
2022-10-07T02:35:04.593Z,967.69
2022-10-07T02:36:06.604Z,967.67
2022-10-07T02:37:09.648Z,967.72
2022-10-07T02:38:12.624Z,967.72
2022-10-07T02:39:15.603Z,967.68
2022-10-07T02:40:17.630Z,967.71
2022-10-07T02:41:19.604Z,967.67
2022-10-07T02:42:21.610Z,967.66
2022-10-07T02:43:23.606Z,967.65
2022-10-07T02:44:26.608Z,967.63
2022-10-07T02:45:28.678Z,967.62
2022-10-07T02:46:30.645Z,967.62
2022-10-07T02:47:33.623Z,967.61
2022-10-07T02:48:35.612Z,967.56
2022-10-07T02:49:37.899Z,967.61
2022-10-07T02:50:39.638Z,967.59
2022-10-07T02:51:41.606Z,967.54
2022-10-07T02:52:44.612Z,967.54
2022-10-07T02:53:46.635Z,967.57
2022-10-07T02:54:49.613Z,967.55
2022-10-07T02:55:51.609Z,967.55
2022-10-07T02:56:53.610Z,967.55
2022-10-07T02:57:55.614Z,967.54
2022-10-07T02:58:57.626Z,967.55
2022-10-07T03:00:01.293Z,967.53
2022-10-07T03:01:04.311Z,967.51
2022-10-07T03:02:04.739Z,967.54
2022-10-07T03:03:06.617Z,967.52
2022-10-07T03:04:08.622Z,967.53
2022-10-07T03:05:10.620Z,967.53
2022-10-07T03:06:14.624Z,967.48
2022-10-07T03:07:16.659Z,967.53
2022-10-07T03:08:18.627Z,967.5
2022-10-07T03:09:21.624Z,967.51
2022-10-07T03:10:23.620Z,967.47
2022-10-07T03:11:25.635Z,967.44
2022-10-07T03:12:27.664Z,967.47
2022-10-07T03:13:29.637Z,967.41
2022-10-07T03:14:32.872Z,967.42
2022-10-07T03:15:37.376Z,967.44
2022-10-07T03:16:36.629Z,967.45
2022-10-07T03:17:38.704Z,967.44
2022-10-07T03:18:40.631Z,967.42
2022-10-07T03:19:43.620Z,967.43
2022-10-07T03:20:45.633Z,967.43
2022-10-07T03:21:47.652Z,967.43
2022-10-07T03:22:49.636Z,967.43
2022-10-07T03:23:51.634Z,967.41
2022-10-07T03:24:54.636Z,967.4
2022-10-07T03:25:56.632Z,967.36
2022-10-07T03:26:59.651Z,967.37
2022-10-07T03:28:12.199Z,967.37
2022-10-07T03:29:15.004Z,967.34
2022-10-07T03:30:21.173Z,967.35
2022-10-07T03:31:20.017Z,967.31
2022-10-07T03:32:36.806Z,967.34
2022-10-07T03:33:23.988Z,967.32
2022-10-07T03:34:38.921Z,967.34
2022-10-07T03:35:38.899Z,967.33
2022-10-07T03:36:38.895Z,967.31
2022-10-07T03:37:38.936Z,967.32
2022-10-07T03:38:38.893Z,967.3
2022-10-07T03:39:38.892Z,967.29
2022-10-07T03:40:39.228Z,967.29
2022-10-07T03:41:41.988Z,967.3
2022-10-07T03:42:43.984Z,967.27
2022-10-07T03:43:46.981Z,967.31
2022-10-07T03:44:48.986Z,967.3
2022-10-07T03:45:50.997Z,967.3
2022-10-07T03:46:54.113Z,967.27
2022-10-07T03:47:56.022Z,967.24
2022-10-07T03:48:58.004Z,967.21
2022-10-07T03:50:01.833Z,967.23
2022-10-07T03:51:02.987Z,967.2
2022-10-07T03:52:04.997Z,967.18
2022-10-07T03:53:06.998Z,967.19
2022-10-07T03:54:08.993Z,967.19
2022-10-07T03:55:12.021Z,967.2
2022-10-07T03:56:14.997Z,967.2
2022-10-07T03:57:18.184Z,967.16
2022-10-07T03:58:19.999Z,967.12
2022-10-07T03:59:22.002Z,967.16
2022-10-07T04:00:24.001Z,967.17
2022-10-07T04:01:26.076Z,967.13
2022-10-07T04:02:28.024Z,967.1
2022-10-07T04:03:29.996Z,967.11
2022-10-07T04:04:32.022Z,967.11
2022-10-07T04:05:35.019Z,967.1
2022-10-07T04:06:37.029Z,967.1
2022-10-07T04:07:39.038Z,967.1
2022-10-07T04:08:41.010Z,967.1
2022-10-07T04:09:43.011Z,967.06
2022-10-07T04:10:45.006Z,967.09
2022-10-07T04:11:47.037Z,967.06
2022-10-07T04:12:49.016Z,967.06
2022-10-07T04:13:51.010Z,967.04
2022-10-07T04:14:53.007Z,967.03
2022-10-07T04:15:55.082Z,967.02
2022-10-07T04:16:57.057Z,967.01
2022-10-07T04:17:59.018Z,966.99
2022-10-07T04:19:02.009Z,967.02
2022-10-07T04:20:04.015Z,966.99
2022-10-07T04:21:07.011Z,967
2022-10-07T04:22:09.250Z,966.96
2022-10-07T04:23:12.038Z,966.99
2022-10-07T04:25:30.799Z,966.97
2022-10-07T04:26:38.938Z,966.98
2022-10-07T04:27:50.718Z,966.95
2022-10-07T04:28:39.018Z,966.95
2022-10-07T04:29:39.235Z,966.93
2022-10-07T04:30:38.950Z,966.89
2022-10-07T04:31:38.990Z,966.91
2022-10-07T04:32:38.934Z,966.89
2022-10-07T04:33:38.932Z,966.92
2022-10-07T04:34:38.930Z,966.94
2022-10-07T04:35:38.961Z,966.9
2022-10-07T04:36:40.104Z,966.87
2022-10-07T04:37:43.362Z,966.86
2022-10-07T04:38:45.029Z,966.86
2022-10-07T04:40:00.229Z,966.84
2022-10-07T04:40:49.034Z,966.85
2022-10-07T04:41:51.068Z,966.84
2022-10-07T04:42:54.032Z,966.8
2022-10-07T04:43:58.030Z,966.81
2022-10-07T04:44:58.031Z,966.8
2022-10-07T04:46:00.049Z,966.8
2022-10-07T04:47:03.136Z,966.8
2022-10-07T04:48:05.027Z,966.81
2022-10-07T04:49:07.035Z,966.78
2022-10-07T04:50:09.036Z,966.78
2022-10-07T04:51:12.079Z,966.81
2022-10-07T04:52:15.087Z,966.79
2022-10-07T04:53:17.045Z,966.78
2022-10-07T04:54:20.036Z,966.76
2022-10-07T04:55:22.041Z,966.77
2022-10-07T04:56:24.038Z,966.79
2022-10-07T04:57:26.076Z,966.75
2022-10-07T04:58:28.042Z,966.74
2022-10-07T05:00:39.037Z,966.8
2022-10-07T05:01:38.977Z,966.76
2022-10-07T05:02:38.966Z,966.81
2022-10-07T05:03:39.029Z,966.8
2022-10-07T05:04:40.046Z,966.82
2022-10-07T05:05:42.092Z,966.77
2022-10-07T05:06:45.238Z,966.81
2022-10-07T05:07:47.446Z,966.78
2022-10-07T05:08:49.055Z,966.75
2022-10-07T05:09:52.049Z,966.8
2022-10-07T05:10:54.052Z,966.76
2022-10-07T05:11:56.079Z,966.75
2022-10-07T05:12:59.068Z,966.76
2022-10-07T05:14:01.512Z,966.73
2022-10-07T05:15:04.093Z,966.71
2022-10-07T05:16:06.096Z,966.74
2022-10-07T05:17:08.053Z,966.78
2022-10-07T05:18:10.060Z,966.72
2022-10-07T05:19:12.065Z,966.69
2022-10-07T05:20:16.064Z,966.72
2022-10-07T05:21:19.051Z,966.7
2022-10-07T05:22:21.128Z,966.66
2022-10-07T05:24:36.949Z,966.64
2022-10-07T05:26:40.899Z,966.65
2022-10-07T05:27:44.088Z,966.63
2022-10-07T05:28:45.910Z,966.63
2022-10-07T05:29:47.927Z,966.64
2022-10-07T05:31:53.172Z,966.61
2022-10-07T05:32:55.113Z,966.58
2022-10-07T05:33:57.116Z,966.55
2022-10-07T05:34:59.167Z,966.57
2022-10-07T05:36:01.204Z,966.58
2022-10-07T05:37:04.123Z,966.57
2022-10-07T05:38:06.149Z,966.57
2022-10-07T05:39:08.111Z,966.57
2022-10-07T05:40:10.166Z,966.54
2022-10-07T05:41:12.117Z,966.54
2022-10-07T05:42:14.126Z,966.53
2022-10-07T05:43:16.119Z,966.53
2022-10-07T05:44:18.124Z,966.51
2022-10-07T05:45:21.155Z,966.52
2022-10-07T05:46:23.276Z,966.5
2022-10-07T05:47:25.132Z,966.51
2022-10-07T05:48:27.127Z,966.51
2022-10-07T05:49:29.257Z,966.49
2022-10-07T05:50:32.175Z,966.47
2022-10-07T05:51:55.876Z,966.5
2022-10-07T05:53:39.063Z,966.48
2022-10-07T05:54:38.880Z,966.43
2022-10-07T05:55:40.220Z,966.45
2022-10-07T05:56:38.959Z,966.48
2022-10-07T05:57:38.887Z,966.45
2022-10-07T05:58:38.949Z,966.45
2022-10-07T05:59:38.900Z,966.45
2022-10-07T06:00:38.884Z,966.43
2022-10-07T06:01:38.978Z,966.38
2022-10-07T06:02:39.350Z,966.35
2022-10-07T06:03:40.484Z,966.32
2022-10-07T06:04:39.273Z,966.36
2022-10-07T06:05:38.884Z,966.31
2022-10-07T06:06:39.143Z,966.32
2022-10-07T06:07:38.893Z,966.31
2022-10-07T06:08:38.909Z,966.3
2022-10-07T06:09:39.288Z,966.28
2022-10-07T06:10:38.897Z,966.29
2022-10-07T06:11:38.937Z,966.27
2022-10-07T06:12:38.924Z,966.25
2022-10-07T06:13:38.900Z,966.25
2022-10-07T06:14:38.905Z,966.26
2022-10-07T06:15:38.901Z,966.24
2022-10-07T06:16:38.960Z,966.21
2022-10-07T06:17:39.474Z,966.21
2022-10-07T06:18:38.895Z,966.21
2022-10-07T06:19:38.902Z,966.22
2022-10-07T06:20:38.930Z,966.22
2022-10-07T06:21:39.303Z,966.22
2022-10-07T06:22:41.995Z,966.21
2022-10-07T06:23:43.723Z,966.16
2022-10-07T06:24:45.150Z,966.21
2022-10-07T06:25:47.182Z,966.19
2022-10-07T06:26:49.149Z,966.23
2022-10-07T06:27:53.818Z,966.22
2022-10-07T06:28:53.170Z,966.22
2022-10-07T06:29:55.153Z,966.2
2022-10-07T06:30:57.283Z,966.18
2022-10-07T06:31:59.149Z,966.2
2022-10-07T06:33:03.427Z,966.22
2022-10-07T06:34:06.219Z,966.25
2022-10-07T06:35:05.164Z,966.22
2022-10-07T06:36:07.180Z,966.2
2022-10-07T06:37:09.153Z,966.23
2022-10-07T06:38:11.178Z,966.23
2022-10-07T06:39:13.165Z,966.21
2022-10-07T06:40:15.159Z,966.25
2022-10-07T06:41:17.164Z,966.22
2022-10-07T06:42:19.158Z,966.22
2022-10-07T06:43:21.197Z,966.25
2022-10-07T06:44:23.164Z,966.2
2022-10-07T06:45:26.153Z,966.19
2022-10-07T06:46:28.253Z,966.2
2022-10-07T06:47:30.169Z,966.21
2022-10-07T06:48:32.212Z,966.2
2022-10-07T06:49:36.162Z,966.23
2022-10-07T06:50:39.325Z,966.23
2022-10-07T06:51:42.259Z,966.22
2022-10-07T06:52:44.163Z,966.21
2022-10-07T06:53:46.196Z,966.17
2022-10-07T06:54:48.328Z,966.15
2022-10-07T06:55:50.174Z,966.16
2022-10-07T06:56:52.213Z,966.13
2022-10-07T06:57:54.166Z,966.13
2022-10-07T06:58:56.333Z,966.14
2022-10-07T06:59:58.171Z,966.14
2022-10-07T07:01:02.150Z,966.16
2022-10-07T07:02:02.279Z,966.13
2022-10-07T07:03:04.170Z,966.13
2022-10-07T07:04:06.183Z,966.14
2022-10-07T07:05:08.190Z,966.16
2022-10-07T07:06:10.179Z,966.18
2022-10-07T07:07:12.265Z,966.19
2022-10-07T07:08:15.178Z,966.18
2022-10-07T07:09:17.175Z,966.2
2022-10-07T07:10:19.173Z,966.21
2022-10-07T07:11:21.173Z,966.19
2022-10-07T07:12:23.837Z,966.22
2022-10-07T07:13:25.180Z,966.23
2022-10-07T07:14:27.178Z,966.23
2022-10-07T07:15:29.172Z,966.22
2022-10-07T07:16:33.020Z,966.2
2022-10-07T07:17:35.222Z,966.2
2022-10-07T07:18:37.528Z,966.21
2022-10-07T07:19:39.343Z,966.22
2022-10-07T07:20:41.221Z,966.21
2022-10-07T07:21:44.026Z,966.2
2022-10-07T07:22:46.190Z,966.21
2022-10-07T07:23:48.775Z,966.18
2022-10-07T07:24:50.180Z,966.19
2022-10-07T07:25:52.631Z,966.16
2022-10-07T07:26:55.484Z,966.19
2022-10-07T07:27:57.867Z,966.18
2022-10-07T07:28:58.193Z,966.15
2022-10-07T07:30:11.315Z,966.16
2022-10-07T07:31:12.316Z,966.16
2022-10-07T07:32:05.401Z,966.14
2022-10-07T07:33:06.197Z,966.13
2022-10-07T07:34:08.201Z,966.12
2022-10-07T07:35:10.933Z,966.08
2022-10-07T07:36:12.194Z,966.1
2022-10-07T07:37:14.223Z,966.05
2022-10-07T07:38:16.283Z,966.04
2022-10-07T07:39:18.203Z,966.04
2022-10-07T07:41:22.207Z,966.08
2022-10-07T07:42:24.199Z,966.06
2022-10-07T07:43:26.227Z,966.1
2022-10-07T07:44:32.597Z,966.07
2022-10-07T07:45:30.208Z,966.08
2022-10-07T07:46:32.221Z,966.08
2022-10-07T07:47:36.210Z,966.05
2022-10-07T07:48:38.217Z,966.07
2022-10-07T07:49:41.232Z,966.09
2022-10-07T07:50:43.213Z,966.12
2022-10-07T07:51:45.219Z,966.08
2022-10-07T07:52:48.232Z,966.07
2022-10-07T07:53:50.294Z,966.08
2022-10-07T07:54:53.218Z,966.07
2022-10-07T07:55:55.217Z,966.07
2022-10-07T07:56:57.212Z,966.07
2022-10-07T07:57:59.213Z,966.01
2022-10-07T07:59:07.211Z,966.04
2022-10-07T08:00:06.212Z,966
2022-10-07T08:01:05.262Z,966
2022-10-07T08:02:07.306Z,966
2022-10-07T08:03:09.220Z,965.99
2022-10-07T08:04:11.257Z,965.98
2022-10-07T08:05:13.223Z,965.99
2022-10-07T08:06:15.219Z,965.97
2022-10-07T08:07:17.216Z,965.98
2022-10-07T08:08:19.225Z,965.96
2022-10-07T08:09:21.287Z,966
2022-10-07T08:10:23.638Z,965.97
2022-10-07T08:11:25.216Z,965.97
2022-10-07T08:12:27.896Z,965.97
2022-10-07T08:13:29.224Z,965.96
2022-10-07T08:14:32.279Z,965.95
2022-10-07T08:15:35.268Z,965.93
2022-10-07T08:16:37.217Z,965.94
2022-10-07T08:17:39.384Z,965.92
2022-10-07T08:18:41.219Z,965.92
2022-10-07T08:19:43.254Z,965.91
2022-10-07T08:20:45.258Z,965.9
2022-10-07T08:21:47.228Z,965.87
2022-10-07T08:22:49.232Z,965.86
2022-10-07T08:23:51.234Z,965.86
2022-10-07T08:24:53.331Z,965.81
2022-10-07T08:25:55.290Z,965.84
2022-10-07T08:26:57.230Z,965.82
2022-10-07T08:27:59.286Z,965.82
2022-10-07T08:29:02.297Z,965.83
2022-10-07T08:30:03.259Z,965.81
2022-10-07T08:31:05.285Z,965.82
2022-10-07T08:32:07.237Z,965.8
2022-10-07T08:33:09.240Z,965.81
2022-10-07T08:34:11.255Z,965.78
2022-10-07T08:35:13.291Z,965.74
2022-10-07T08:36:16.267Z,965.74
2022-10-07T08:37:47.649Z,965.72
2022-10-07T08:38:39.133Z,965.76
2022-10-07T08:39:39.133Z,965.75
2022-10-07T08:40:39.332Z,965.75
2022-10-07T08:41:39.164Z,965.75
2022-10-07T08:42:39.122Z,965.75
2022-10-07T08:43:39.170Z,965.74
2022-10-07T08:44:39.130Z,965.77
2022-10-07T08:45:39.148Z,965.72
2022-10-07T08:46:39.228Z,965.74
2022-10-07T08:48:41.279Z,965.72
2022-10-07T08:49:43.600Z,965.71
2022-10-07T08:50:45.430Z,965.72
2022-10-07T08:51:47.373Z,965.69
2022-10-07T08:52:50.289Z,965.69
2022-10-07T08:53:52.266Z,965.66
2022-10-07T08:54:54.262Z,965.68
2022-10-07T08:55:56.338Z,965.67
2022-10-07T08:56:58.257Z,965.66
2022-10-07T08:58:00.268Z,965.65
2022-10-07T08:59:02.254Z,965.64
2022-10-07T09:00:05.709Z,965.6
2022-10-07T09:01:14.771Z,965.6
2022-10-07T09:02:09.255Z,965.65
2022-10-07T09:03:13.515Z,965.62
2022-10-07T09:04:14.437Z,965.64
2022-10-07T09:05:15.299Z,965.61
2022-10-07T09:06:17.287Z,965.58
2022-10-07T09:07:20.332Z,965.53
2022-10-07T09:08:22.388Z,965.54
2022-10-07T09:09:24.380Z,965.51
2022-10-07T09:10:26.320Z,965.51
2022-10-07T09:11:28.381Z,965.53
2022-10-07T09:12:30.444Z,965.51
2022-10-07T09:13:32.277Z,965.48
2022-10-07T09:14:34.362Z,965.5
2022-10-07T09:15:38.220Z,965.48
2022-10-07T09:16:38.469Z,965.49
2022-10-07T09:17:40.342Z,965.44
2022-10-07T09:18:42.270Z,965.42
2022-10-07T09:19:44.320Z,965.43
2022-10-07T09:20:47.291Z,965.41
2022-10-07T09:21:50.274Z,965.43
2022-10-07T09:23:02.375Z,965.45
2022-10-07T09:24:05.376Z,965.44
2022-10-07T09:24:57.283Z,965.41
2022-10-07T09:25:59.271Z,965.4
2022-10-07T09:27:11.359Z,965.4
2022-10-07T09:28:13.462Z,965.37
2022-10-07T09:29:07.279Z,965.32
2022-10-07T09:30:09.402Z,965.33
2022-10-07T09:31:12.321Z,965.3
2022-10-07T09:32:14.268Z,965.27
2022-10-07T09:33:26.374Z,965.24
2022-10-07T09:34:28.367Z,965.26
2022-10-07T09:35:20.300Z,965.24
2022-10-07T09:36:29.550Z,965.21
2022-10-07T09:37:25.288Z,965.22
2022-10-07T09:38:27.278Z,965.22
2022-10-07T09:39:29.285Z,965.22
2022-10-07T09:40:31.307Z,965.21
2022-10-07T09:41:33.328Z,965.16
2022-10-07T09:42:35.306Z,965.15
2022-10-07T09:43:37.303Z,965.11
2022-10-07T09:44:49.547Z,965.09
2022-10-07T09:46:05.324Z,965.09
2022-10-07T09:46:54.434Z,965.07
2022-10-07T09:47:58.394Z,965.08
2022-10-07T09:49:00.380Z,965.08
2022-10-07T09:50:02.379Z,965.05
2022-10-07T09:50:54.320Z,965.04
2022-10-07T09:51:56.291Z,965.02
2022-10-07T09:52:58.302Z,965.01
2022-10-07T09:54:01.209Z,965.01
2022-10-07T09:55:02.292Z,965.01
2022-10-07T09:56:04.299Z,964.95
2022-10-07T09:57:06.341Z,964.96
2022-10-07T09:58:08.288Z,964.9
2022-10-07T09:59:10.287Z,964.92
2022-10-07T10:00:12.300Z,964.88
2022-10-07T10:01:16.280Z,964.93
2022-10-07T10:02:18.439Z,964.9
2022-10-07T10:03:20.366Z,964.87
2022-10-07T10:04:23.316Z,964.85
2022-10-07T10:05:25.305Z,964.84
2022-10-07T10:06:27.311Z,964.81
2022-10-07T10:07:29.325Z,964.81
2022-10-07T10:08:31.295Z,964.79
2022-10-07T10:09:33.299Z,964.79
2022-10-07T10:10:35.313Z,964.79
2022-10-07T10:11:37.297Z,964.76
2022-10-07T10:12:42.687Z,964.74
2022-10-07T10:13:42.304Z,964.72
2022-10-07T10:14:44.304Z,964.72
2022-10-07T10:15:47.504Z,964.7
2022-10-07T10:16:50.304Z,964.67
2022-10-07T10:17:52.313Z,964.65
2022-10-07T10:18:55.308Z,964.6
2022-10-07T10:19:57.312Z,964.61
2022-10-07T10:20:59.345Z,964.58
2022-10-07T10:22:01.336Z,964.54
2022-10-07T10:23:03.315Z,964.56
2022-10-07T10:24:05.316Z,964.59
2022-10-07T10:25:07.311Z,964.59
2022-10-07T10:26:09.353Z,964.54
2022-10-07T10:27:11.318Z,964.54
2022-10-07T10:28:13.369Z,964.51
2022-10-07T10:29:15.326Z,964.49
2022-10-07T10:30:17.312Z,964.4
2022-10-07T10:31:19.419Z,964.39
2022-10-07T10:32:21.337Z,964.36
2022-10-07T10:33:23.313Z,964.34
2022-10-07T10:34:25.326Z,964.36
2022-10-07T10:35:29.319Z,964.36
2022-10-07T10:36:33.358Z,964.32
2022-10-07T10:37:36.321Z,964.31
2022-10-07T10:38:38.329Z,964.29
2022-10-07T10:39:40.325Z,964.25
2022-10-07T10:40:42.331Z,964.25
2022-10-07T10:41:44.368Z,964.23
2022-10-07T10:42:48.570Z,964.22
2022-10-07T10:43:50.332Z,964.17
2022-10-07T10:44:52.326Z,964.14
2022-10-07T10:45:54.321Z,964.14
2022-10-07T10:46:56.422Z,964.1
2022-10-07T10:47:58.359Z,964.07
2022-10-07T10:49:01.402Z,964.05
2022-10-07T10:50:02.345Z,964.03
2022-10-07T10:51:04.345Z,964
2022-10-07T10:52:09.840Z,963.98
2022-10-07T10:53:08.344Z,963.93
2022-10-07T10:54:11.344Z,963.94
2022-10-07T10:55:13.337Z,963.94
2022-10-07T10:56:15.360Z,963.88
2022-10-07T10:57:19.373Z,963.87
2022-10-07T10:58:21.351Z,963.84
2022-10-07T10:59:23.343Z,963.81
2022-10-07T11:00:27.344Z,963.77
2022-10-07T11:01:29.373Z,963.78
2022-10-07T11:02:31.469Z,963.78
2022-10-07T11:03:33.397Z,963.78
2022-10-07T11:04:35.357Z,963.72
2022-10-07T11:05:37.365Z,963.71
2022-10-07T11:06:39.502Z,963.71
2022-10-07T11:07:42.352Z,963.67
2022-10-07T11:08:47.366Z,963.65
2022-10-07T11:09:50.357Z,963.65
2022-10-07T11:13:39.260Z,963.64
2022-10-07T11:14:54.622Z,963.61
2022-10-07T11:17:50.508Z,963.59
2022-10-07T11:18:39.214Z,963.53
2022-10-07T11:20:47.216Z,963.48
2022-10-07T11:21:01.663Z,963.52
2022-10-07T11:22:03.635Z,963.52
2022-10-07T11:23:05.644Z,963.51
2022-10-07T11:24:07.653Z,963.48
2022-10-07T11:25:09.640Z,963.46
2022-10-07T11:26:13.679Z,963.41
2022-10-07T11:27:15.641Z,963.34
2022-10-07T11:28:17.743Z,963.3
2022-10-07T11:29:21.644Z,963.27
2022-10-07T11:30:24.636Z,963.29
2022-10-07T11:31:26.759Z,963.26
2022-10-07T11:32:28.661Z,963.21
2022-10-07T11:33:32.655Z,963.18
2022-10-07T11:34:35.647Z,963.15
2022-10-07T11:35:37.729Z,963.13
2022-10-07T11:37:41.652Z,963.13
2022-10-07T11:38:43.652Z,963.09
2022-10-07T11:39:45.660Z,963.07
2022-10-07T11:40:49.678Z,963.05
2022-10-07T11:41:51.652Z,963.03
2022-10-07T11:42:53.659Z,963.04
2022-10-07T11:43:55.662Z,962.98
2022-10-07T11:44:58.657Z,962.96
2022-10-07T11:46:10.547Z,962.95
2022-10-07T11:47:02.698Z,962.93
2022-10-07T11:48:04.911Z,962.88
2022-10-07T11:49:39.505Z,962.89
2022-10-07T11:50:39.273Z,962.85
2022-10-07T11:51:39.273Z,962.86
2022-10-07T11:52:39.233Z,962.82
2022-10-07T11:53:39.302Z,962.8
2022-10-07T11:54:39.246Z,962.78
2022-10-07T11:55:39.252Z,962.77
2022-10-07T11:56:39.264Z,962.71
2022-10-07T11:57:39.247Z,962.68
2022-10-07T11:58:39.298Z,962.65
2022-10-07T11:59:39.273Z,962.64
2022-10-07T12:00:39.295Z,962.61
2022-10-07T12:01:42.035Z,962.62
2022-10-07T12:02:46.460Z,962.57
2022-10-07T12:03:49.931Z,962.51
2022-10-07T12:04:51.936Z,962.51
2022-10-07T12:08:01.836Z,962.45
2022-10-07T12:10:07.848Z,962.43
2022-10-07T12:12:39.311Z,962.4
2022-10-07T12:14:39.259Z,962.37
2022-10-07T12:15:39.282Z,962.32
2022-10-07T12:16:39.332Z,962.31
2022-10-07T12:18:39.272Z,962.28
2022-10-07T12:19:41.853Z,962.3
2022-10-07T12:21:49.883Z,962.19
2022-10-07T12:22:52.864Z,962.17
2022-10-07T12:23:54.866Z,962.19
2022-10-07T12:25:11.113Z,962.16
2022-10-07T12:27:03.106Z,962.1
2022-10-07T12:28:04.922Z,962.13
2022-10-07T12:29:06.860Z,962.12
2022-10-07T12:30:08.864Z,962.11
2022-10-07T12:31:11.893Z,962.08
2022-10-07T12:32:13.898Z,962.06
2022-10-07T12:33:15.863Z,962.05
2022-10-07T12:34:17.865Z,962.03
2022-10-07T12:35:19.855Z,962.06
2022-10-07T12:36:39.281Z,962.11
2022-10-07T12:37:39.312Z,962.1
2022-10-07T12:38:39.278Z,962.05
2022-10-07T12:39:39.281Z,962.08
2022-10-07T12:40:39.282Z,962.05
2022-10-07T12:43:35.945Z,962.03
2022-10-07T12:44:40.027Z,962.03
2022-10-07T12:45:41.946Z,962.04
2022-10-07T12:46:43.881Z,962
2022-10-07T12:47:46.889Z,961.97
2022-10-07T12:48:48.922Z,961.93
2022-10-07T12:49:52.723Z,961.93
2022-10-07T12:51:56.182Z,961.9
2022-10-07T12:52:58.746Z,961.88
2022-10-07T12:54:00.684Z,961.89
2022-10-07T12:55:12.454Z,961.91
2022-10-07T12:56:06.528Z,961.91
2022-10-07T12:57:06.449Z,961.89
2022-10-07T12:58:08.469Z,961.83
2022-10-07T13:00:23.583Z,961.83
2022-10-07T13:08:46.793Z,961.75
2022-10-07T13:08:47.383Z,961.7
2022-10-07T13:11:05.572Z,961.64
2022-10-07T13:12:09.991Z,961.69
2022-10-07T13:13:40.058Z,961.71
2022-10-07T13:14:39.709Z,961.68
2022-10-07T13:15:39.431Z,961.69
2022-10-07T13:16:39.700Z,961.67
2022-10-07T13:17:39.526Z,961.66
2022-10-07T13:18:39.460Z,961.59
2022-10-07T13:19:39.620Z,961.61
2022-10-07T13:20:39.776Z,961.58
2022-10-07T13:21:39.613Z,961.53
2022-10-07T13:23:39.608Z,961.52
2022-10-07T13:25:41.935Z,961.51
2022-10-07T13:29:50.605Z,961.4
2022-10-07T13:31:54.330Z,961.45
2022-10-07T13:32:56.181Z,961.43
2022-10-07T13:37:44.000Z,961.41
2022-10-07T13:40:39.755Z,961.36
2022-10-07T13:45:39.893Z,961.3
2022-10-07T13:46:39.535Z,961.19
2022-10-07T13:47:39.801Z,961.21
2022-10-07T13:48:44.503Z,961.22
2022-10-07T13:49:40.015Z,961.18
2022-10-07T13:50:41.237Z,961.15
2022-10-07T13:51:40.032Z,961.11
2022-10-07T13:53:51.981Z,961.12
2022-10-07T13:54:51.908Z,961.07
2022-10-07T13:56:39.342Z,961.02
2022-10-07T13:57:39.413Z,961.02
2022-10-07T13:59:39.333Z,961.01
2022-10-07T14:00:51.997Z,960.98
2022-10-07T14:01:39.517Z,960.98
2022-10-07T14:02:40.372Z,960.95
2022-10-07T14:05:39.409Z,960.97
2022-10-07T14:07:39.405Z,960.95