createdAt,value
2018-04-18T00:00:27.235Z,67.82
2018-04-18T00:01:27.287Z,67.06
2018-04-18T00:02:27.259Z,66.87
2018-04-18T00:03:27.271Z,66.58
2018-04-18T00:04:27.284Z,66.30
2018-04-18T00:05:27.294Z,66.49
2018-04-18T00:06:27.309Z,66.39
2018-04-18T00:07:27.320Z,67.15
2018-04-18T00:08:27.332Z,66.87
2018-04-18T00:09:27.343Z,66.96
2018-04-18T00:10:27.355Z,66.87
2018-04-18T00:11:27.368Z,67.15
2018-04-18T00:12:27.378Z,67.06
2018-04-18T00:13:27.390Z,66.87
2018-04-18T00:14:27.401Z,66.77
2018-04-18T00:15:27.414Z,66.87
2018-04-18T00:16:27.426Z,67.53
2018-04-18T00:17:27.440Z,66.96
2018-04-18T00:18:27.451Z,67.15
2018-04-18T00:19:27.462Z,66.39
2018-04-18T00:20:27.472Z,66.30
2018-04-18T00:21:27.486Z,66.67
2018-04-18T00:22:27.496Z,66.20
2018-04-18T00:23:27.509Z,65.92
2018-04-18T00:24:27.524Z,66.20
2018-04-18T00:25:27.531Z,66.30
2018-04-18T00:26:27.543Z,65.16
2018-04-18T00:27:27.556Z,65.35
2018-04-18T00:28:27.566Z,65.54
2018-04-18T00:29:27.577Z,65.63
2018-04-18T00:30:27.591Z,65.54
2018-04-18T00:31:27.604Z,65.82
2018-04-18T00:32:27.613Z,65.44
2018-04-18T00:33:27.624Z,65.35
2018-04-18T00:34:27.637Z,65.35
2018-04-18T00:35:27.653Z,65.44
2018-04-18T00:36:27.661Z,65.35
2018-04-18T00:37:27.673Z,65.44
2018-04-18T00:38:27.685Z,65.25
2018-04-18T00:39:27.697Z,65.06
2018-04-18T00:40:27.707Z,65.44
2018-04-18T00:41:27.720Z,65.63
2018-04-18T00:42:27.731Z,65.82
2018-04-18T00:43:27.743Z,65.63
2018-04-18T00:44:27.761Z,65.35
2018-04-18T00:45:27.767Z,65.54
2018-04-18T00:46:27.780Z,65.44
2018-04-18T00:47:27.789Z,65.44
2018-04-18T00:48:27.803Z,65.54
2018-04-18T00:49:27.814Z,65.44
2018-04-18T00:50:27.825Z,65.35
2018-04-18T00:51:27.838Z,65.35
2018-04-18T00:52:27.850Z,65.35
2018-04-18T00:53:27.868Z,65.54
2018-04-18T00:54:27.874Z,65.44
2018-04-18T00:55:27.885Z,65.35
2018-04-18T00:56:27.897Z,65.73
2018-04-18T00:57:27.907Z,65.06
2018-04-18T00:58:27.924Z,65.16
2018-04-18T00:59:27.931Z,64.78
2018-04-18T01:00:27.946Z,64.78
2018-04-18T01:01:27.955Z,64.65
2018-04-18T01:02:27.966Z,64.02
2018-04-18T01:03:27.976Z,64.30
2018-04-18T01:04:27.989Z,64.87
2018-04-18T01:05:28.000Z,64.40
2018-04-18T01:06:28.014Z,64.75
2018-04-18T01:07:28.023Z,64.17
2018-04-18T01:08:28.035Z,64.37
2018-04-18T01:09:28.046Z,64.27
2018-04-18T01:10:28.058Z,64.08
2018-04-18T01:11:28.069Z,64.08
2018-04-18T01:12:28.082Z,63.79
2018-04-18T01:13:28.093Z,63.23
2018-04-18T01:14:28.106Z,63.13
2018-04-18T01:15:28.118Z,63.04
2018-04-18T01:16:28.131Z,63.04
2018-04-18T01:17:28.138Z,62.66
2018-04-18T01:18:28.150Z,62.56
2018-04-18T01:19:28.163Z,62.85
2018-04-18T01:20:28.173Z,63.04
2018-04-18T01:21:28.185Z,62.66
2018-04-18T01:22:28.196Z,62.56
2018-04-18T01:23:28.208Z,62.56
2018-04-18T01:24:28.220Z,62.75
2018-04-18T01:25:28.229Z,62.37
2018-04-18T01:26:28.241Z,62.27
2018-04-18T01:27:28.255Z,62.27
2018-04-18T01:28:28.266Z,62.66
2018-04-18T01:29:28.276Z,62.56
2018-04-18T01:30:28.289Z,63.32
2018-04-18T01:31:28.300Z,63.70
2018-04-18T01:32:28.312Z,63.79
2018-04-18T01:33:28.323Z,63.70
2018-04-18T01:34:28.336Z,63.42
2018-04-18T01:35:28.345Z,63.89
2018-04-18T01:36:28.358Z,63.32
2018-04-18T01:37:28.367Z,63.32
2018-04-18T01:38:28.386Z,63.51
2018-04-18T01:39:28.390Z,63.42
2018-04-18T01:40:28.403Z,63.79
2018-04-18T01:41:28.415Z,63.23
2018-04-18T01:42:28.425Z,63.70
2018-04-18T01:43:28.436Z,63.60
2018-04-18T01:44:28.455Z,62.94
2018-04-18T01:45:28.460Z,63.32
2018-04-18T01:46:28.471Z,63.13
2018-04-18T01:47:28.483Z,63.04
2018-04-18T01:48:28.495Z,63.32
2018-04-18T01:49:28.506Z,63.60
2018-04-18T01:50:28.515Z,63.32
2018-04-18T01:51:28.530Z,62.85
2018-04-18T01:52:28.540Z,63.23
2018-04-18T01:53:28.551Z,63.04
2018-04-18T01:54:28.562Z,63.23
2018-04-18T01:55:28.572Z,63.51
2018-04-18T01:56:28.584Z,63.79
2018-04-18T01:57:28.598Z,63.79
2018-04-18T01:58:28.607Z,63.51
2018-04-18T01:59:28.620Z,63.51
2018-04-18T02:00:28.631Z,63.42
2018-04-18T02:01:28.642Z,63.42
2018-04-18T02:02:28.652Z,63.70
2018-04-18T02:03:28.666Z,63.51
2018-04-18T02:04:28.676Z,63.98
2018-04-18T02:05:28.687Z,64.17
2018-04-18T02:06:28.700Z,64.75
2018-04-18T02:07:28.711Z,65.22
2018-04-18T02:08:28.720Z,65.31
2018-04-18T02:09:28.731Z,65.41
2018-04-18T02:10:28.742Z,65.41
2018-04-18T02:11:28.753Z,65.12
2018-04-18T02:12:28.766Z,65.03
2018-04-18T02:13:28.775Z,64.84
2018-04-18T02:14:28.787Z,64.84
2018-04-18T02:15:28.798Z,64.56
2018-04-18T02:16:28.809Z,64.56
2018-04-18T02:17:28.820Z,64.08
2018-04-18T02:18:28.830Z,64.27
2018-04-18T02:19:28.843Z,64.17
2018-04-18T02:20:28.855Z,64.75
2018-04-18T02:21:28.864Z,65.41
2018-04-18T02:22:28.876Z,65.98
2018-04-18T02:23:28.887Z,66.64
2018-04-18T02:24:28.897Z,66.36
2018-04-18T02:25:28.909Z,67.02
2018-04-18T02:26:28.922Z,67.31
2018-04-18T02:27:28.931Z,67.50
2018-04-18T02:28:28.943Z,67.40
2018-04-18T02:29:28.954Z,67.40
2018-04-18T02:30:28.964Z,67.31
2018-04-18T02:31:28.975Z,67.69
2018-04-18T02:32:28.987Z,67.40
2018-04-18T02:33:28.997Z,67.69
2018-04-18T02:34:29.009Z,67.69
2018-04-18T02:35:29.020Z,67.50
2018-04-18T02:36:29.030Z,67.59
2018-04-18T02:37:29.040Z,67.79
2018-04-18T02:38:29.054Z,67.50
2018-04-18T02:39:29.062Z,67.12
2018-04-18T02:40:29.074Z,67.31
2018-04-18T02:41:29.085Z,67.12
2018-04-18T02:42:29.096Z,67.50
2018-04-18T02:43:29.107Z,67.31
2018-04-18T02:44:29.122Z,67.12
2018-04-18T02:45:29.126Z,67.59
2018-04-18T02:46:29.138Z,67.79
2018-04-18T02:47:29.149Z,67.69
2018-04-18T02:48:29.161Z,67.79
2018-04-18T02:49:29.176Z,67.21
2018-04-18T02:50:29.181Z,67.59
2018-04-18T02:51:29.194Z,67.27
2018-04-18T02:52:29.202Z,67.31
2018-04-18T02:53:29.218Z,67.59
2018-04-18T02:54:29.223Z,67.50
2018-04-18T02:55:29.234Z,67.59
2018-04-18T02:56:29.244Z,67.46
2018-04-18T02:57:29.255Z,67.56
2018-04-18T02:58:29.269Z,67.27
2018-04-18T02:59:29.279Z,67.37
2018-04-18T03:00:29.289Z,66.89
2018-04-18T03:01:29.298Z,66.99
2018-04-18T03:02:29.310Z,66.80
2018-04-18T03:03:29.320Z,66.52
2018-04-18T03:04:29.332Z,66.42
2018-04-18T03:05:29.342Z,66.74
2018-04-18T03:06:29.352Z,66.55
2018-04-18T03:07:29.363Z,67.18
2018-04-18T03:08:29.377Z,66.89
2018-04-18T03:09:29.386Z,66.80
2018-04-18T03:10:29.395Z,67.08
2018-04-18T03:11:29.408Z,67.18
2018-04-18T03:12:29.416Z,67.08
2018-04-18T03:13:29.427Z,66.71
2018-04-18T03:14:29.438Z,67.27
2018-04-18T03:15:29.449Z,67.27
2018-04-18T03:16:29.459Z,67.37
2018-04-18T03:17:29.525Z,66.89
2018-04-18T03:18:29.480Z,67.18
2018-04-18T03:19:29.492Z,66.52
2018-04-18T03:20:29.503Z,66.33
2018-04-18T03:21:29.512Z,66.42
2018-04-18T03:22:29.523Z,66.23
2018-04-18T03:23:29.534Z,66.04
2018-04-18T03:24:29.544Z,66.42
2018-04-18T03:25:29.554Z,66.14
2018-04-18T03:26:29.564Z,65.75
2018-04-18T03:27:29.583Z,65.28
2018-04-18T03:28:29.589Z,65.28
2018-04-18T03:29:29.601Z,65.19
2018-04-18T03:30:29.610Z,64.81
2018-04-18T03:31:29.622Z,64.71
2018-04-18T03:32:29.631Z,64.33
2018-04-18T03:33:29.644Z,64.62
2018-04-18T03:34:29.653Z,65.19
2018-04-18T03:35:29.662Z,65.09
2018-04-18T03:36:29.676Z,65.19
2018-04-18T03:37:29.684Z,65.28
2018-04-18T03:38:29.695Z,65.00
2018-04-18T03:39:29.706Z,64.33
2018-04-18T03:40:29.718Z,64.24
2018-04-18T03:41:29.732Z,63.76
2018-04-18T03:42:29.740Z,64.05
2018-04-18T03:43:29.751Z,63.86
2018-04-18T03:44:29.761Z,63.95
2018-04-18T03:45:29.769Z,63.76
2018-04-18T03:46:29.781Z,63.95
2018-04-18T03:47:29.819Z,64.24
2018-04-18T03:48:29.802Z,64.52
2018-04-18T03:49:29.814Z,64.71
2018-04-18T03:50:29.822Z,64.71
2018-04-18T03:51:29.833Z,64.81
2018-04-18T03:52:29.848Z,64.24
2018-04-18T03:53:29.854Z,64.05
2018-04-18T03:54:29.865Z,64.33
2018-04-18T03:55:29.876Z,64.14
2018-04-18T03:56:29.886Z,64.62
2018-04-18T03:57:29.896Z,64.62
2018-04-18T03:58:29.908Z,65.09
2018-04-18T03:59:29.919Z,65.09
2018-04-18T04:00:29.930Z,65.66
2018-04-18T04:01:29.941Z,65.75
2018-04-18T04:02:29.996Z,65.19
2018-04-18T04:03:29.961Z,65.47
2018-04-18T04:04:29.973Z,65.28
2018-04-18T04:05:29.982Z,65.75
2018-04-18T04:06:29.995Z,65.75
2018-04-18T04:07:30.005Z,65.37
2018-04-18T04:08:30.016Z,65.19
2018-04-18T04:09:30.027Z,65.47
2018-04-18T04:10:30.068Z,65.66
2018-04-18T04:11:30.048Z,65.85
2018-04-18T04:12:30.058Z,65.95
2018-04-18T04:13:30.069Z,66.52
2018-04-18T04:14:30.085Z,66.33
2018-04-18T04:15:30.091Z,66.52
2018-04-18T04:16:30.113Z,66.23
2018-04-18T04:17:30.113Z,66.04
2018-04-18T04:18:30.124Z,66.04
2018-04-18T04:19:30.132Z,66.04
2018-04-18T04:20:30.144Z,66.52
2018-04-18T04:21:30.154Z,66.42
2018-04-18T04:22:30.165Z,66.52
2018-04-18T04:23:30.178Z,66.23
2018-04-18T04:24:30.188Z,66.42
2018-04-18T04:25:30.196Z,66.61
2018-04-18T04:26:30.207Z,66.42
2018-04-18T04:27:30.218Z,66.52
2018-04-18T04:28:30.229Z,65.37
2018-04-18T04:29:30.238Z,64.90
2018-04-18T04:30:30.257Z,64.62
2018-04-18T04:31:30.285Z,64.14
2018-04-18T04:32:30.271Z,63.95
2018-04-18T04:33:30.282Z,63.95
2018-04-18T04:34:30.291Z,62.85
2018-04-18T04:35:30.303Z,62.82
2018-04-18T04:36:30.314Z,63.10
2018-04-18T04:37:30.369Z,63.04
2018-04-18T04:38:30.336Z,63.10
2018-04-18T04:39:30.346Z,62.91
2018-04-18T04:40:30.358Z,63.20
2018-04-18T04:41:30.366Z,63.10
2018-04-18T04:42:30.379Z,63.29
2018-04-18T04:43:30.389Z,63.57
2018-04-18T04:44:30.401Z,63.29
2018-04-18T04:45:30.415Z,63.20
2018-04-18T04:46:30.424Z,63.20
2018-04-18T04:47:30.435Z,63.29
2018-04-18T04:48:30.442Z,63.20
2018-04-18T04:49:30.452Z,63.10
2018-04-18T04:50:30.465Z,63.20
2018-04-18T04:51:30.479Z,63.48
2018-04-18T04:52:30.486Z,63.76
2018-04-18T04:53:30.502Z,63.95
2018-04-18T04:54:30.505Z,63.57
2018-04-18T04:55:30.516Z,63.48
2018-04-18T04:56:30.636Z,63.95
2018-04-18T04:57:30.537Z,63.76
2018-04-18T04:58:30.548Z,63.95
2018-04-18T04:59:30.561Z,64.05
2018-04-18T05:00:30.573Z,64.33
2018-04-18T05:01:30.581Z,64.14
2018-04-18T05:02:30.614Z,64.52
2018-04-18T05:03:30.602Z,64.62
2018-04-18T05:04:30.613Z,65.00
2018-04-18T05:05:30.622Z,64.90
2018-04-18T05:06:30.634Z,64.52
2018-04-18T05:07:30.646Z,64.81
2018-04-18T05:08:30.655Z,64.71
2018-04-18T05:09:30.666Z,65.09
2018-04-18T05:10:30.677Z,65.00
2018-04-18T05:11:30.689Z,64.62
2018-04-18T05:12:30.698Z,64.52
2018-04-18T05:13:30.709Z,64.81
2018-04-18T05:14:30.718Z,64.81
2018-04-18T05:15:30.729Z,64.08
2018-04-18T05:16:30.745Z,64.05
2018-04-18T05:17:30.753Z,64.24
2018-04-18T05:18:30.762Z,64.05
2018-04-18T05:19:30.773Z,63.95
2018-04-18T05:20:30.786Z,63.76
2018-04-18T05:21:30.796Z,63.67
2018-04-18T05:22:30.805Z,63.39
2018-04-18T05:23:30.813Z,62.82
2018-04-18T05:24:30.828Z,62.82
2018-04-18T05:25:30.836Z,63.01
2018-04-18T05:26:30.849Z,62.91
2018-04-18T05:27:30.857Z,63.67
2018-04-18T05:28:30.867Z,63.76
2018-04-18T05:29:30.879Z,63.95
2018-04-18T05:30:30.891Z,63.86
2018-04-18T05:31:30.900Z,63.79
2018-04-18T05:32:30.909Z,64.08
2018-04-18T05:33:30.923Z,63.86
2018-04-18T05:34:30.934Z,63.79
2018-04-18T05:35:30.942Z,63.70
2018-04-18T05:36:30.953Z,63.32
2018-04-18T05:37:30.968Z,62.85
2018-04-18T05:38:30.973Z,62.56
2018-04-18T05:39:30.983Z,62.75
2018-04-18T05:40:30.996Z,63.13
2018-04-18T05:41:31.006Z,63.04
2018-04-18T05:42:31.022Z,63.04
2018-04-18T05:43:31.027Z,63.13
2018-04-18T05:44:31.039Z,63.23
2018-04-18T05:45:31.053Z,62.85
2018-04-18T05:46:31.065Z,63.04
2018-04-18T05:47:31.071Z,62.94
2018-04-18T05:48:31.081Z,63.04
2018-04-18T05:49:31.091Z,63.04
2018-04-18T05:50:31.109Z,63.04
2018-04-18T05:51:31.114Z,62.56
2018-04-18T05:52:31.124Z,62.56
2018-04-18T05:53:31.137Z,62.27
2018-04-18T05:54:31.148Z,62.85
2018-04-18T05:55:31.156Z,62.85
2018-04-18T05:56:31.168Z,62.46
2018-04-18T05:57:31.178Z,62.37
2018-04-18T05:58:31.188Z,61.90
2018-04-18T05:59:31.196Z,62.08
2018-04-18T06:00:31.210Z,62.08
2018-04-18T06:01:31.218Z,62.18
2018-04-18T06:02:31.229Z,62.08
2018-04-18T06:03:31.247Z,61.90
2018-04-18T06:04:31.252Z,61.90
2018-04-18T06:05:31.261Z,61.90
2018-04-18T06:06:31.272Z,61.71
2018-04-18T06:07:31.284Z,61.23
2018-04-18T06:08:31.297Z,61.14
2018-04-18T06:09:31.304Z,61.23
2018-04-18T06:10:31.316Z,60.76
2018-04-18T06:11:31.326Z,60.47
2018-04-18T06:12:31.339Z,60.85
2018-04-18T06:13:31.349Z,60.95
2018-04-18T06:14:31.358Z,60.38
2018-04-18T06:15:31.371Z,60.28
2018-04-18T06:16:31.381Z,60.57
2018-04-18T06:17:31.392Z,59.93
2018-04-18T06:18:31.403Z,60.88
2018-04-18T06:19:31.415Z,61.17
2018-04-18T06:20:31.427Z,61.65
2018-04-18T06:21:31.437Z,61.74
2018-04-18T06:22:31.447Z,61.55
2018-04-18T06:23:31.459Z,60.98
2018-04-18T06:24:31.470Z,60.79
2018-04-18T06:25:31.481Z,60.88
2018-04-18T06:26:31.495Z,61.93
2018-04-18T06:27:31.503Z,61.26
2018-04-18T06:28:31.513Z,60.13
2018-04-18T06:29:31.524Z,59.49
2018-04-18T06:30:31.536Z,59.01
2018-04-18T06:31:31.547Z,59.30
2018-04-18T06:32:31.563Z,59.96
2018-04-18T06:33:31.569Z,59.49
2018-04-18T06:34:31.583Z,59.58
2018-04-18T06:35:31.593Z,59.39
2018-04-18T06:36:31.605Z,59.20
2018-04-18T06:37:31.615Z,59.30
2018-04-18T06:38:31.627Z,60.25
2018-04-18T06:39:31.639Z,59.77
2018-04-18T06:40:31.650Z,59.23
2018-04-18T06:41:31.664Z,57.52
2018-04-18T06:42:31.674Z,56.85
2018-04-18T06:43:31.683Z,57.33
2018-04-18T06:44:31.695Z,56.76
2018-04-18T06:45:31.707Z,56.38
2018-04-18T06:46:31.720Z,54.48
2018-04-18T06:47:31.728Z,55.33
2018-04-18T06:48:31.743Z,54.98
2018-04-18T06:49:31.752Z,54.96
2018-04-18T06:50:31.764Z,54.67
2018-04-18T06:51:31.775Z,54.38
2018-04-18T06:52:31.792Z,54.29
2018-04-18T06:53:31.798Z,54.96
2018-04-18T06:54:31.811Z,56.67
2018-04-18T06:55:31.823Z,56.29
2018-04-18T06:56:31.833Z,55.62
2018-04-18T06:57:31.852Z,55.15
2018-04-18T06:58:31.856Z,54.86
2018-04-18T06:59:31.870Z,55.08
2018-04-18T07:00:31.881Z,53.08
2018-04-18T07:01:31.891Z,55.17
2018-04-18T07:02:31.903Z,53.65
2018-04-18T07:03:31.931Z,55.08
2018-04-18T07:04:31.939Z,54.50
2018-04-18T07:05:31.936Z,51.84
2018-04-18T07:06:31.949Z,52.22
2018-04-18T07:07:31.963Z,52.22
2018-04-18T07:08:31.972Z,52.03
2018-04-18T07:09:31.985Z,51.65
2018-04-18T07:10:31.997Z,51.93
2018-04-18T07:11:32.008Z,52.70
2018-04-18T07:12:32.022Z,51.65
2018-04-18T07:13:32.031Z,51.65
2018-04-18T07:14:32.044Z,51.37
2018-04-18T07:15:32.058Z,51.18
2018-04-18T07:16:32.067Z,51.37
2018-04-18T07:17:32.080Z,51.37
2018-04-18T07:18:32.089Z,50.70
2018-04-18T07:19:32.103Z,49.65
2018-04-18T07:20:32.117Z,50.23
2018-04-18T07:21:32.128Z,50.60
2018-04-18T07:22:32.137Z,49.37
2018-04-18T07:23:32.153Z,49.37
2018-04-18T07:24:32.163Z,49.65
2018-04-18T07:25:32.174Z,50.82
2018-04-18T07:26:32.188Z,49.77
2018-04-18T07:27:32.248Z,50.92
2018-04-18T07:28:32.210Z,49.87
2018-04-18T07:29:32.220Z,49.77
2018-04-18T07:30:32.239Z,48.44
2018-04-18T07:31:32.247Z,48.82
2018-04-18T07:32:32.262Z,48.35
2018-04-18T07:33:32.272Z,49.68
2018-04-18T07:34:32.280Z,50.35
2018-04-18T07:35:32.295Z,49.04
2018-04-18T07:36:32.307Z,48.37
2018-04-18T07:37:32.348Z,48.94
2018-04-18T07:38:32.330Z,48.25
2018-04-18T07:39:32.341Z,47.80
2018-04-18T07:40:32.353Z,47.39
2018-04-18T07:41:32.363Z,47.89
2018-04-18T07:42:32.379Z,48.85
2018-04-18T07:43:32.389Z,47.71
2018-04-18T07:44:32.402Z,46.56
2018-04-18T07:45:32.414Z,47.32
2018-04-18T07:46:32.426Z,46.28
2018-04-18T07:47:32.440Z,45.68
2018-04-18T07:48:32.453Z,47.30
2018-04-18T07:49:32.461Z,47.99
2018-04-18T07:50:32.473Z,46.66
2018-04-18T07:51:32.491Z,46.56
2018-04-18T07:52:32.503Z,47.71
2018-04-18T07:53:32.515Z,47.13
2018-04-18T07:54:32.526Z,46.37
2018-04-18T07:55:32.537Z,46.94
2018-04-18T07:56:32.552Z,48.87
2018-04-18T07:57:32.564Z,48.30
2018-04-18T07:58:32.575Z,47.34
2018-04-18T07:59:32.587Z,46.58
2018-04-18T08:00:32.600Z,48.78
2018-04-18T08:01:32.614Z,48.49
2018-04-18T08:02:32.625Z,45.83
2018-04-18T08:03:32.636Z,47.16
2018-04-18T08:04:32.651Z,48.21
2018-04-18T08:05:32.663Z,47.44
2018-04-18T08:06:32.676Z,47.16
2018-04-18T08:07:32.688Z,46.78
2018-04-18T08:08:32.769Z,47.44
2018-04-18T08:09:32.711Z,46.99
2018-04-18T08:10:32.726Z,46.39
2018-04-18T08:11:32.738Z,45.35
2018-04-18T08:12:32.753Z,46.68
2018-04-18T08:13:32.765Z,47.34
2018-04-18T08:14:32.779Z,48.11
2018-04-18T08:15:32.791Z,48.30
2018-04-18T08:16:32.815Z,47.66
2018-04-18T08:17:32.816Z,46.23
2018-04-18T08:18:32.830Z,47.28
2018-04-18T08:19:32.842Z,46.30
2018-04-18T08:20:32.856Z,46.78
2018-04-18T08:21:32.867Z,46.11
2018-04-18T08:22:32.882Z,46.58
2018-04-18T08:23:32.897Z,46.78
2018-04-18T08:24:32.906Z,47.16
2018-04-18T08:25:32.919Z,46.78
2018-04-18T08:26:32.937Z,45.83
2018-04-18T08:27:32.947Z,45.83
2018-04-18T08:28:32.959Z,47.63
2018-04-18T08:29:32.972Z,46.11
2018-04-18T08:30:32.985Z,46.11
2018-04-18T08:31:32.998Z,47.34
2018-04-18T08:32:33.009Z,45.92
2018-04-18T08:33:33.026Z,45.92
2018-04-18T08:34:33.037Z,46.01
2018-04-18T08:35:33.050Z,47.47
2018-04-18T08:36:33.064Z,45.65
2018-04-18T08:37:33.076Z,46.42
2018-04-18T08:38:33.089Z,46.73
2018-04-18T08:39:33.109Z,46.73
2018-04-18T08:40:33.117Z,45.39
2018-04-18T08:41:33.129Z,43.20
2018-04-18T08:42:33.146Z,43.68
2018-04-18T08:43:33.163Z,46.54
2018-04-18T08:44:33.175Z,44.27
2018-04-18T08:45:33.184Z,43.51
2018-04-18T08:46:33.198Z,42.17
2018-04-18T08:47:33.217Z,42.93
2018-04-18T08:48:33.226Z,43.32
2018-04-18T08:49:33.491Z,43.70
2018-04-18T08:50:33.251Z,44.37
2018-04-18T08:51:33.275Z,44.37
2018-04-18T08:52:33.279Z,43.22
2018-04-18T08:53:33.295Z,42.46
2018-04-18T08:54:33.308Z,43.70
2018-04-18T08:55:33.322Z,43.32
2018-04-18T08:56:33.335Z,43.89
2018-04-18T08:57:33.348Z,43.22
2018-04-18T08:58:33.366Z,45.13
2018-04-18T08:59:33.377Z,43.13
2018-04-18T09:00:33.389Z,42.53
2018-04-18T09:01:33.403Z,43.20
2018-04-18T09:02:33.416Z,42.55
2018-04-18T09:03:33.429Z,43.60
2018-04-18T09:04:33.445Z,42.93
2018-04-18T09:05:33.458Z,42.27
2018-04-18T09:06:33.473Z,42.46
2018-04-18T09:07:33.489Z,43.05
2018-04-18T09:08:33.502Z,42.19
2018-04-18T09:09:33.514Z,41.52
2018-04-18T09:10:33.527Z,42.08
2018-04-18T09:11:33.543Z,43.72
2018-04-18T09:12:33.556Z,41.74
2018-04-18T09:13:33.577Z,39.04
2018-04-18T09:14:33.584Z,40.83
2018-04-18T09:15:33.600Z,40.72
2018-04-18T09:16:33.614Z,44.17
2018-04-18T09:17:33.629Z,43.03
2018-04-18T09:18:33.641Z,40.15
2018-04-18T09:19:33.655Z,40.53
2018-04-18T09:20:33.669Z,41.96
2018-04-18T09:21:33.687Z,44.27
2018-04-18T09:22:33.697Z,42.77
2018-04-18T09:23:33.715Z,41.52
2018-04-18T09:24:33.726Z,41.43
2018-04-18T09:25:33.744Z,42.21
2018-04-18T09:26:33.753Z,40.97
2018-04-18T09:27:33.766Z,41.74
2018-04-18T09:28:33.810Z,39.44
2018-04-18T09:29:33.796Z,38.56
2018-04-18T09:30:33.808Z,40.09
2018-04-18T09:31:33.825Z,40.66
2018-04-18T09:32:33.840Z,39.71
2018-04-18T09:33:33.855Z,40.47
2018-04-18T09:34:33.867Z,41.45
2018-04-18T09:35:33.881Z,39.32
2018-04-18T09:36:33.897Z,39.90
2018-04-18T09:37:33.909Z,40.00
2018-04-18T09:38:33.927Z,39.61
2018-04-18T09:39:33.939Z,40.20
2018-04-18T09:40:33.953Z,39.15
2018-04-18T09:41:33.969Z,37.80
2018-04-18T09:42:33.982Z,40.01
2018-04-18T09:43:33.999Z,41.35
2018-04-18T09:44:34.012Z,39.84
2018-04-18T09:45:34.026Z,38.70
2018-04-18T09:46:34.041Z,36.12
2018-04-18T09:47:34.057Z,36.39
2018-04-18T09:48:34.072Z,38.03
2018-04-18T09:49:34.087Z,38.22
2018-04-18T09:50:34.101Z,38.34
2018-04-18T09:51:34.117Z,37.95
2018-04-18T09:52:34.132Z,36.15
2018-04-18T09:53:34.148Z,33.46
2018-04-18T09:54:34.166Z,36.80
2018-04-18T09:55:34.180Z,37.19
2018-04-18T09:56:34.194Z,36.44
2018-04-18T09:57:34.208Z,35.12
2018-04-18T09:58:34.224Z,31.84
2018-04-18T09:59:34.241Z,32.21
2018-04-18T10:00:34.262Z,33.15
2018-04-18T10:01:34.271Z,35.06
2018-04-18T10:02:34.286Z,35.94
2018-04-18T10:03:34.304Z,34.51
2018-04-18T10:04:34.318Z,36.04
2018-04-18T10:05:34.335Z,35.96
2018-04-18T10:06:34.350Z,34.72
2018-04-18T10:07:34.366Z,34.53
2018-04-18T10:08:34.381Z,34.83
2018-04-18T10:09:34.403Z,34.05
2018-04-18T10:10:34.414Z,35.22
2018-04-18T10:11:34.428Z,33.46
2018-04-18T10:12:34.446Z,36.35
2018-04-18T10:13:34.461Z,34.49
2018-04-18T10:14:34.480Z,35.83
2018-04-18T10:15:34.494Z,35.93
2018-04-18T10:16:34.509Z,35.74
2018-04-18T10:17:34.524Z,36.31
2018-04-18T10:18:34.539Z,35.26
2018-04-18T10:19:34.559Z,36.60
2018-04-18T10:20:34.575Z,35.45
2018-04-18T10:21:34.586Z,35.16
2018-04-18T10:22:34.603Z,35.08
2018-04-18T10:23:34.618Z,34.09
2018-04-18T10:24:34.634Z,34.97
2018-04-18T10:25:34.648Z,34.01
2018-04-18T10:26:34.667Z,34.01
2018-04-18T10:27:34.682Z,33.94
2018-04-18T10:28:34.699Z,32.60
2018-04-18T10:29:34.716Z,32.50
2018-04-18T10:30:34.729Z,32.23
2018-04-18T10:31:34.789Z,32.14
2018-04-18T10:32:34.761Z,32.25
2018-04-18T10:33:34.776Z,30.81
2018-04-18T10:34:34.793Z,31.20
2018-04-18T10:35:34.807Z,31.37
2018-04-18T10:36:34.826Z,31.10
2018-04-18T10:37:34.846Z,31.10
2018-04-18T10:38:34.858Z,32.34
2018-04-18T10:39:34.875Z,32.84
2018-04-18T10:40:34.890Z,30.81
2018-04-18T10:41:34.916Z,31.38
2018-04-18T10:42:34.923Z,30.62
2018-04-18T10:43:34.939Z,30.62
2018-04-18T10:44:34.955Z,29.65
2018-04-18T10:45:34.973Z,30.03
2018-04-18T10:46:34.988Z,30.90
2018-04-18T10:47:35.007Z,31.58
2018-04-18T10:48:35.026Z,30.61
2018-04-18T10:49:35.040Z,30.78
2018-04-18T10:50:35.056Z,31.66
2018-04-18T10:51:35.072Z,31.09
2018-04-18T10:52:35.090Z,31.18
2018-04-18T10:53:35.106Z,31.48
2018-04-18T10:54:35.122Z,30.24
2018-04-18T10:55:35.142Z,30.64
2018-04-18T10:56:35.157Z,28.42
2018-04-18T10:57:35.174Z,31.30
2018-04-18T10:58:35.246Z,29.02
2018-04-18T10:59:35.208Z,25.96
2018-04-18T11:00:35.226Z,25.26
2018-04-18T11:01:35.244Z,27.87
2018-04-18T11:02:35.260Z,25.84
2018-04-18T11:03:35.279Z,26.98
2018-04-18T11:04:35.295Z,27.84
2018-04-18T11:05:35.311Z,28.61
2018-04-18T11:06:35.332Z,27.84
2018-04-18T11:07:35.346Z,27.95
2018-04-18T11:08:35.363Z,27.47
2018-04-18T11:09:35.381Z,27.75
2018-04-18T11:10:35.397Z,27.94
2018-04-18T11:11:35.413Z,29.68
2018-04-18T11:12:35.433Z,28.05
2018-04-18T11:13:35.450Z,27.37
2018-04-18T11:14:35.466Z,27.64
2018-04-18T11:15:35.483Z,28.01
2018-04-18T11:16:35.505Z,29.84
2018-04-18T11:17:35.517Z,32.93
2018-04-18T11:18:35.535Z,29.22
2018-04-18T11:19:35.552Z,26.92
2018-04-18T11:20:35.569Z,25.86
2018-04-18T11:21:35.586Z,26.63
2018-04-18T11:22:35.602Z,26.04
2018-04-18T11:23:35.620Z,27.87
2018-04-18T11:24:35.638Z,27.78
2018-04-18T11:25:35.656Z,25.96
2018-04-18T11:26:35.674Z,27.01
2018-04-18T11:27:35.692Z,27.31
2018-04-18T11:28:35.708Z,24.34
2018-04-18T11:29:35.727Z,25.20
2018-04-18T11:30:35.757Z,23.66
2018-04-18T11:31:35.767Z,25.78
2018-04-18T11:32:35.779Z,25.87
2018-04-18T11:33:35.798Z,26.56
2018-04-18T11:34:35.814Z,25.90
2018-04-18T11:35:35.834Z,23.00
2018-04-18T11:36:35.850Z,22.88
2018-04-18T11:37:35.870Z,23.57
2018-04-18T11:38:35.886Z,24.73
2018-04-18T11:39:35.906Z,23.58
2018-04-18T11:40:35.923Z,22.24
2018-04-18T11:41:35.942Z,21.95
2018-04-18T11:42:35.960Z,21.75
2018-04-18T11:43:35.985Z,22.04
2018-04-18T11:44:36.003Z,22.03
2018-04-18T11:45:36.015Z,22.89
2018-04-18T11:46:36.032Z,23.75
2018-04-18T11:47:36.058Z,22.13
2018-04-18T11:48:36.070Z,22.22
2018-04-18T11:49:36.090Z,24.63
2018-04-18T11:50:36.106Z,25.02
2018-04-18T11:51:36.128Z,24.85
2018-04-18T11:52:36.146Z,22.46
2018-04-18T11:53:36.163Z,19.76
2018-04-18T11:54:36.182Z,19.20
2018-04-18T11:55:36.202Z,18.89
2018-04-18T11:56:36.220Z,19.18
2018-04-18T11:57:36.289Z,19.09
2018-04-18T11:58:36.256Z,20.24
2018-04-18T11:59:36.276Z,22.65
2018-04-18T12:00:36.292Z,21.69
2018-04-18T12:01:36.313Z,19.28
2018-04-18T12:02:36.332Z,19.85
2018-04-18T12:03:36.351Z,20.71
2018-04-18T12:04:36.370Z,22.25
2018-04-18T12:05:36.391Z,22.94
2018-04-18T12:06:36.410Z,20.04
2018-04-18T12:07:36.430Z,21.47
2018-04-18T12:08:36.446Z,21.95
2018-04-18T12:09:36.467Z,22.83
2018-04-18T12:10:36.486Z,22.35
2018-04-18T12:11:36.530Z,20.23
2018-04-18T12:12:36.524Z,23.79
2018-04-18T12:13:36.543Z,23.21
2018-04-18T12:14:36.564Z,20.64
2018-04-18T12:15:36.581Z,19.88
2018-04-18T12:16:36.602Z,21.32
2018-04-18T12:17:36.620Z,20.56
2018-04-18T12:18:36.642Z,20.84
2018-04-18T12:19:36.659Z,18.99
2018-04-18T12:20:36.717Z,20.64
2018-04-18T12:21:36.751Z,21.39
2018-04-18T12:22:36.718Z,22.83
2018-04-18T12:23:36.738Z,21.68
2018-04-18T12:24:36.757Z,20.62
2018-04-18T12:25:36.775Z,24.56
2018-04-18T12:26:36.808Z,22.35
2018-04-18T12:27:36.814Z,22.05
2018-04-18T12:28:36.836Z,23.10
2018-04-18T12:29:36.851Z,23.19
2018-04-18T12:30:36.874Z,21.84
2018-04-18T12:31:36.894Z,22.70
2018-04-18T12:32:36.914Z,23.19
2018-04-18T12:33:36.932Z,23.49
2018-04-18T12:34:36.951Z,22.92
2018-04-18T12:35:36.970Z,23.21
2018-04-18T12:36:36.993Z,22.63
2018-04-18T12:37:37.013Z,21.86
2018-04-18T12:38:37.038Z,24.37
2018-04-18T12:39:37.050Z,22.83
2018-04-18T12:40:37.071Z,22.04
2018-04-18T12:41:37.089Z,22.71
2018-04-18T12:42:37.110Z,24.64
2018-04-18T12:43:37.129Z,22.52
2018-04-18T12:44:37.152Z,22.82
2018-04-18T12:45:37.169Z,22.61
2018-04-18T12:46:37.188Z,24.45
2018-04-18T12:47:37.207Z,24.85
2018-04-18T12:48:37.227Z,23.03
2018-04-18T12:49:37.245Z,21.87
2018-04-18T12:50:37.264Z,21.78
2018-04-18T12:51:37.285Z,25.34
2018-04-18T12:52:37.304Z,22.95