createdAt,value
2018-07-04T04:10:38.355Z,70
2018-07-04T04:11:03.881Z,70
2018-07-04T04:11:29.321Z,70
2018-07-04T04:11:54.762Z,70
2018-07-04T04:12:20.253Z,70
2018-07-04T04:12:45.669Z,70
2018-07-04T04:13:11.197Z,70
2018-07-04T04:13:36.664Z,70
2018-07-04T04:14:02.106Z,70
2018-07-04T04:14:27.552Z,70
2018-07-04T04:14:53.000Z,70
2018-07-04T04:15:18.439Z,70
2018-07-04T04:15:43.896Z,70
2018-07-04T04:16:09.404Z,70
2018-07-04T04:16:34.911Z,70
2018-07-04T04:17:00.385Z,75
2018-07-04T04:17:25.904Z,75
2018-07-04T04:17:51.403Z,75
2018-07-04T04:19:20.502Z,75
2018-07-04T04:19:46.010Z,75
2018-07-04T04:20:11.453Z,75
2018-07-04T04:20:36.940Z,75
2018-07-04T04:21:02.414Z,80
2018-07-04T04:22:31.442Z,80
2018-07-04T04:22:56.933Z,80
2018-07-04T04:23:22.435Z,80
2018-07-04T04:23:47.890Z,85
2018-07-04T04:24:13.365Z,85
2018-07-04T04:24:38.817Z,85
2018-07-04T04:25:04.275Z,85
2018-07-04T04:25:29.795Z,85
2018-07-04T04:25:55.302Z,85
2018-07-04T04:26:20.798Z,85
2018-07-04T04:26:46.282Z,85
2018-07-04T04:27:11.798Z,90
2018-07-04T04:27:37.252Z,90
2018-07-04T04:28:02.726Z,90
2018-07-04T04:28:28.205Z,95
2018-07-04T04:28:53.712Z,95
2018-07-04T04:29:19.171Z,95
2018-07-04T04:29:44.645Z,95
2018-07-04T04:30:10.110Z,95
2018-07-04T04:30:35.608Z,100
2018-07-04T04:31:01.107Z,100
2018-07-04T04:31:26.568Z,100
2018-07-04T04:31:52.062Z,100
2018-07-04T04:32:17.586Z,105
2018-07-04T04:32:43.043Z,105
2018-07-04T04:33:08.497Z,105
2018-07-04T04:33:33.976Z,110
2018-07-04T04:33:59.497Z,110
2018-07-04T04:34:24.981Z,115
2018-07-04T04:34:50.465Z,115
2018-07-04T04:35:15.972Z,115
2018-07-04T04:35:41.450Z,120
2018-07-04T04:36:06.939Z,120
2018-07-04T04:36:32.446Z,120
2018-07-04T04:36:57.927Z,125
2018-07-04T04:37:23.406Z,125
2018-07-04T04:37:48.905Z,125
2018-07-04T04:38:14.421Z,130
2018-07-04T04:38:39.937Z,130
2018-07-04T04:39:05.427Z,130
2018-07-04T04:39:30.935Z,130
2018-07-04T04:39:56.424Z,135
2018-07-04T04:40:21.927Z,135
2018-07-04T04:40:47.466Z,130
2018-07-04T04:41:12.921Z,130
2018-07-04T04:41:38.414Z,135
2018-07-04T04:42:03.935Z,135
2018-07-04T04:42:29.451Z,140
2018-07-04T04:42:54.900Z,140
2018-07-04T04:43:20.408Z,140
2018-07-04T04:43:45.896Z,145
2018-07-04T04:44:11.360Z,145
2018-07-04T04:44:36.891Z,145
2018-07-04T04:45:02.385Z,145
2018-07-04T04:45:27.873Z,145
2018-07-04T04:45:53.360Z,145
2018-07-04T04:46:18.836Z,150
2018-07-04T04:46:44.323Z,150
2018-07-04T04:47:09.832Z,155
2018-07-04T04:47:35.341Z,155
2018-07-04T04:48:00.850Z,160
2018-07-04T04:48:26.330Z,160
2018-07-04T04:48:51.824Z,160
2018-07-04T04:49:17.295Z,160
2018-07-04T04:49:42.910Z,165
2018-07-04T04:50:08.357Z,165
2018-07-04T04:51:27.297Z,180
2018-07-04T04:51:52.821Z,185
2018-07-04T04:52:18.416Z,185
2018-07-04T04:52:43.919Z,190
2018-07-04T04:53:09.410Z,190
2018-07-04T04:53:34.891Z,190
2018-07-04T04:54:00.344Z,195
2018-07-04T04:54:25.816Z,195
2018-07-04T04:54:51.398Z,195
2018-07-04T04:56:15.335Z,180
2018-07-04T04:56:40.830Z,180
2018-07-04T04:57:06.335Z,175
2018-07-04T04:57:32.120Z,165
2018-07-04T04:57:57.534Z,160
2018-07-04T04:58:23.037Z,150
2018-07-04T04:58:48.560Z,145
2018-07-04T04:59:14.073Z,140
2018-07-04T04:59:39.572Z,135
2018-07-04T05:00:05.069Z,130
2018-07-04T05:00:30.564Z,125
2018-07-04T05:00:56.044Z,125
2018-07-04T05:01:21.576Z,120
2018-07-04T05:01:47.070Z,120
2018-07-04T05:02:12.579Z,120
2018-07-04T05:02:38.061Z,120
2018-07-04T05:03:03.625Z,120
2018-07-04T05:03:29.073Z,120
2018-07-04T05:03:54.569Z,120
2018-07-04T05:04:20.090Z,125
2018-07-04T05:04:45.755Z,125
2018-07-04T05:05:11.312Z,125
2018-07-04T05:05:36.883Z,125
2018-07-04T05:06:02.478Z,125
2018-07-04T05:06:28.088Z,130
2018-07-04T05:06:53.571Z,130
2018-07-04T05:07:19.070Z,135
2018-07-04T05:07:44.580Z,135
2018-07-04T05:08:10.075Z,135
2018-07-04T05:08:35.571Z,135
2018-07-04T05:09:01.062Z,135
2018-07-04T05:09:26.573Z,135
2018-07-04T05:09:52.039Z,140
2018-07-04T05:10:17.553Z,140
2018-07-04T05:10:43.025Z,140
2018-07-04T05:11:08.536Z,145
2018-07-04T05:11:34.036Z,145
2018-07-04T05:11:59.528Z,145
2018-07-04T05:13:23.573Z,150
2018-07-04T05:13:49.063Z,150
2018-07-04T05:14:14.678Z,150
2018-07-04T05:14:40.193Z,150
2018-07-04T05:15:05.696Z,155
2018-07-04T05:15:31.201Z,155
2018-07-04T05:15:56.675Z,155
2018-07-04T05:16:22.184Z,160
2018-07-04T05:16:47.659Z,160
2018-07-04T05:17:13.165Z,165
2018-07-04T05:17:38.680Z,165
2018-07-04T05:18:04.204Z,170
2018-07-04T05:18:29.708Z,170
2018-07-04T05:18:55.210Z,175
2018-07-04T05:19:20.715Z,175
2018-07-04T05:19:46.190Z,180
2018-07-04T05:20:11.720Z,180
2018-07-04T05:20:37.221Z,185
2018-07-04T05:21:56.220Z,190
2018-07-04T05:22:21.702Z,195
2018-07-04T05:22:47.225Z,200
2018-07-04T05:23:12.638Z,200
2018-07-04T05:23:38.146Z,205
2018-07-04T05:24:03.685Z,205
2018-07-04T05:24:29.223Z,210
2018-07-04T05:24:54.703Z,215
2018-07-04T05:25:20.213Z,215
2018-07-04T05:25:45.720Z,215
2018-07-04T05:26:11.239Z,220
2018-07-04T05:26:36.735Z,220
2018-07-04T05:27:02.236Z,230
2018-07-04T05:27:27.716Z,240
2018-07-04T05:27:53.228Z,255
2018-07-04T05:28:18.740Z,240
2018-07-04T05:28:44.201Z,245
2018-07-04T05:29:09.713Z,245
2018-07-04T05:29:35.214Z,250
2018-07-04T05:30:00.748Z,255
2018-07-04T05:30:26.267Z,270
2018-07-04T05:30:51.759Z,295
2018-07-04T05:31:17.245Z,285
2018-07-04T05:31:42.777Z,290
2018-07-04T05:32:08.288Z,290
2018-07-04T05:32:33.972Z,290
2018-07-04T05:32:59.765Z,280
2018-07-04T05:33:25.352Z,255
2018-07-04T05:33:50.933Z,250
2018-07-04T05:34:16.433Z,255
2018-07-04T05:34:41.911Z,260
2018-07-04T05:35:07.423Z,270
2018-07-04T05:35:32.884Z,295
2018-07-04T05:35:58.376Z,295
2018-07-04T05:36:24.015Z,290
2018-07-04T05:36:49.449Z,285
2018-07-04T05:37:15.214Z,260
2018-07-04T05:37:41.020Z,255
2018-07-04T05:38:06.530Z,285
2018-07-04T05:38:32.099Z,255
2018-07-04T05:38:58.151Z,250
2018-07-04T05:39:23.646Z,250
2018-07-04T05:39:49.158Z,250
2018-07-04T05:40:14.631Z,255
2018-07-04T05:40:40.088Z,260
2018-07-04T05:41:05.585Z,255
2018-07-04T05:41:31.098Z,270
2018-07-04T05:41:56.598Z,290
2018-07-04T05:42:22.102Z,315
2018-07-04T05:42:47.603Z,310
2018-07-04T05:44:16.682Z,325
2018-07-04T05:44:42.392Z,325
2018-07-04T05:45:07.872Z,300
2018-07-04T05:45:33.479Z,310
2018-07-04T05:45:58.992Z,335
2018-07-04T05:46:24.480Z,340
2018-07-04T05:46:49.989Z,340
2018-07-04T05:47:15.480Z,340
2018-07-04T05:47:41.034Z,340
2018-07-04T05:48:06.501Z,345
2018-07-04T05:48:31.973Z,335
2018-07-04T05:48:57.554Z,345
2018-07-04T05:49:23.023Z,380
2018-07-04T05:49:48.762Z,390
2018-07-04T05:50:14.010Z,400
2018-07-04T05:50:39.508Z,410
2018-07-04T05:51:05.022Z,415
2018-07-04T05:51:30.538Z,420
2018-07-04T05:51:56.037Z,420
2018-07-04T05:52:21.550Z,415
2018-07-04T05:54:33.868Z,330
2018-07-04T05:54:59.368Z,320
2018-07-04T05:55:24.873Z,310
2018-07-04T05:55:50.380Z,305
2018-07-04T05:56:16.148Z,305
2018-07-04T05:56:41.333Z,305
2018-07-04T05:57:06.863Z,305
2018-07-04T05:57:32.344Z,305
2018-07-04T05:57:57.818Z,305
2018-07-04T05:58:23.311Z,305
2018-07-04T05:58:48.824Z,305
2018-07-04T05:59:14.358Z,310
2018-07-04T05:59:39.937Z,310
2018-07-04T06:00:05.483Z,310
2018-07-04T06:00:31.198Z,310
2018-07-04T06:00:56.706Z,305
2018-07-04T06:01:22.200Z,305
2018-07-04T06:01:47.703Z,300
2018-07-04T06:02:13.190Z,295
2018-07-04T06:02:38.711Z,295
2018-07-04T06:03:04.173Z,295
2018-07-04T06:03:29.640Z,295
2018-07-04T06:03:55.143Z,295
2018-07-04T06:04:20.628Z,340
2018-07-04T06:04:46.158Z,335
2018-07-04T06:05:11.641Z,360
2018-07-04T06:05:37.150Z,305
2018-07-04T06:06:02.670Z,285
2018-07-04T06:06:28.190Z,290
2018-07-04T06:06:53.730Z,290
2018-07-04T06:07:19.208Z,295
2018-07-04T06:07:44.698Z,300
2018-07-04T06:08:10.223Z,310
2018-07-04T06:08:35.699Z,320
2018-07-04T06:09:01.398Z,345
2018-07-04T06:09:26.903Z,335
2018-07-04T06:11:44.331Z,465
2018-07-04T06:12:09.833Z,470
2018-07-04T06:12:35.329Z,470
2018-07-04T06:13:00.838Z,455
2018-07-04T06:13:26.320Z,500
2018-07-04T06:13:51.819Z,515
2018-07-04T06:14:17.325Z,510
2018-07-04T06:14:42.815Z,480
2018-07-04T06:15:08.379Z,465
2018-07-04T06:15:33.876Z,435
2018-07-04T06:15:59.344Z,415
2018-07-04T06:16:24.870Z,430
2018-07-04T06:16:50.369Z,405
2018-07-04T06:17:15.905Z,415
2018-07-04T06:17:41.532Z,435
2018-07-04T06:18:06.914Z,405
2018-07-04T06:18:32.404Z,410
2018-07-04T06:18:57.893Z,455
2018-07-04T06:19:23.374Z,480
2018-07-04T06:19:48.880Z,490
2018-07-04T06:20:14.380Z,500
2018-07-04T06:20:39.877Z,430
2018-07-04T06:21:05.380Z,465
2018-07-04T06:21:30.862Z,470
2018-07-04T06:21:56.362Z,510
2018-07-04T06:22:21.857Z,445
2018-07-04T06:22:47.358Z,500
2018-07-04T06:23:12.876Z,560
2018-07-04T06:23:38.350Z,680
2018-07-04T06:24:03.857Z,630
2018-07-04T06:24:29.347Z,585
2018-07-04T06:24:54.833Z,460
2018-07-04T06:25:20.322Z,480
2018-07-04T06:25:45.823Z,460
2018-07-04T06:26:11.315Z,550
2018-07-04T06:26:36.814Z,425
2018-07-04T06:27:02.319Z,435
2018-07-04T06:27:27.806Z,375
2018-07-04T06:27:53.307Z,365
2018-07-04T06:28:18.817Z,365
2018-07-04T06:28:44.316Z,360
2018-07-04T06:29:09.808Z,355
2018-07-04T06:29:35.315Z,355
2018-07-04T06:30:00.803Z,355
2018-07-04T06:31:29.911Z,350
2018-07-04T06:31:55.412Z,350
2018-07-04T06:32:20.947Z,340
2018-07-04T06:32:46.418Z,340
2018-07-04T06:33:11.926Z,335
2018-07-04T06:33:37.408Z,335
2018-07-04T06:34:02.912Z,335
2018-07-04T06:34:28.375Z,335
2018-07-04T06:34:53.860Z,330
2018-07-04T06:35:19.332Z,330
2018-07-04T06:35:44.844Z,340
2018-07-04T06:36:10.360Z,340
2018-07-04T06:36:35.873Z,355
2018-07-04T06:37:01.360Z,355
2018-07-04T06:37:26.844Z,345
2018-07-04T06:37:52.332Z,340
2018-07-04T06:38:17.799Z,340
2018-07-04T06:38:43.287Z,340
2018-07-04T06:39:08.889Z,340
2018-07-04T06:39:34.318Z,350
2018-07-04T06:39:59.827Z,345
2018-07-04T06:40:25.303Z,345
2018-07-04T06:40:50.808Z,345
2018-07-04T06:41:16.316Z,345
2018-07-04T06:41:41.809Z,350
2018-07-04T06:42:07.268Z,345
2018-07-04T06:42:32.764Z,345
2018-07-04T06:42:58.295Z,345
2018-07-04T06:43:23.783Z,345
2018-07-04T06:43:49.283Z,345
2018-07-04T06:44:14.787Z,350
2018-07-04T06:44:40.278Z,350
2018-07-04T06:45:05.777Z,350
2018-07-04T06:45:31.268Z,350
2018-07-04T06:45:56.749Z,350
2018-07-04T06:46:22.253Z,350
2018-07-04T06:46:47.748Z,350
2018-07-04T06:47:13.265Z,355
2018-07-04T06:47:38.745Z,355
2018-07-04T06:48:04.238Z,360
2018-07-04T06:48:29.736Z,360
2018-07-04T06:48:55.291Z,360
2018-07-04T06:49:20.761Z,365
2018-07-04T06:49:46.263Z,360
2018-07-04T06:50:11.745Z,360
2018-07-04T06:50:37.211Z,365
2018-07-04T06:51:02.721Z,365
2018-07-04T06:51:28.197Z,365
2018-07-04T06:51:53.704Z,365
2018-07-04T06:52:19.186Z,365
2018-07-04T06:52:44.683Z,360
2018-07-04T06:53:10.186Z,360
2018-07-04T06:53:35.673Z,360
2018-07-04T06:54:01.201Z,365
2018-07-04T06:54:26.769Z,360
2018-07-04T06:54:52.192Z,360
2018-07-04T06:55:17.688Z,360
2018-07-04T06:55:43.192Z,355
2018-07-04T06:56:08.693Z,350
2018-07-04T06:56:34.178Z,345
2018-07-04T06:56:59.683Z,345
2018-07-04T06:57:25.175Z,340
2018-07-04T06:57:50.678Z,340
2018-07-04T06:58:16.168Z,340
2018-07-04T06:58:41.644Z,340
2018-07-04T06:59:07.157Z,345
2018-07-04T06:59:32.673Z,340
2018-07-04T06:59:58.147Z,345
2018-07-04T07:00:23.641Z,345
2018-07-04T07:00:49.175Z,345
2018-07-04T07:01:14.639Z,350
2018-07-04T07:01:40.122Z,355
2018-07-04T07:02:05.618Z,360
2018-07-04T07:02:31.115Z,365
2018-07-04T07:02:56.614Z,365
2018-07-04T07:03:22.111Z,370
2018-07-04T07:03:47.622Z,380
2018-07-04T07:04:13.132Z,385
2018-07-04T07:04:38.608Z,395
2018-07-04T07:05:04.112Z,405
2018-07-04T07:05:29.597Z,415
2018-07-04T07:05:55.085Z,415
2018-07-04T07:06:20.572Z,420
2018-07-04T07:06:46.064Z,425
2018-07-04T07:07:11.531Z,430
2018-07-04T07:07:37.032Z,435
2018-07-04T07:08:02.529Z,435
2018-07-04T07:08:28.067Z,435
2018-07-04T07:08:53.530Z,435
2018-07-04T07:09:19.036Z,430
2018-07-04T07:09:44.522Z,425
2018-07-04T07:10:10.003Z,420
2018-07-04T07:10:35.516Z,415
2018-07-04T07:11:01.034Z,405
2018-07-04T07:11:26.576Z,400
2018-07-04T07:11:52.099Z,395
2018-07-04T07:12:17.609Z,390
2018-07-04T07:12:43.078Z,390
2018-07-04T07:13:08.594Z,385
2018-07-04T07:13:34.109Z,385
2018-07-04T07:13:59.604Z,385
2018-07-04T07:14:25.130Z,385
2018-07-04T07:14:50.599Z,380
2018-07-04T07:15:16.096Z,380
2018-07-04T07:15:41.564Z,375
2018-07-04T07:16:55.941Z,350
2018-07-04T07:17:21.434Z,345
2018-07-04T07:17:46.942Z,345
2018-07-04T07:18:12.453Z,355
2018-07-04T07:18:37.955Z,360
2018-07-04T07:19:56.867Z,405
2018-07-04T07:20:22.349Z,410
2018-07-04T07:20:47.839Z,420
2018-07-04T07:21:13.404Z,450
2018-07-04T07:21:38.867Z,450
2018-07-04T07:22:04.360Z,470
2018-07-04T07:22:29.860Z,465
2018-07-04T07:22:55.338Z,480
2018-07-04T07:23:20.855Z,475
2018-07-04T07:23:46.355Z,485
2018-07-04T07:24:11.856Z,505
2018-07-04T07:24:37.356Z,515
2018-07-04T07:25:02.831Z,515
2018-07-04T07:25:28.313Z,520
2018-07-04T07:25:53.804Z,540
2018-07-04T07:26:19.312Z,545
2018-07-04T07:26:44.838Z,560
2018-07-04T07:27:10.315Z,515
2018-07-04T07:27:35.888Z,505
2018-07-04T07:28:01.328Z,500
2018-07-04T07:28:26.834Z,500
2018-07-04T07:28:52.342Z,495
2018-07-04T07:29:17.804Z,485
2018-07-04T07:29:43.322Z,475
2018-07-04T07:30:08.821Z,475
2018-07-04T07:30:34.322Z,465
2018-07-04T07:30:59.824Z,465
2018-07-04T07:31:25.354Z,465
2018-07-04T07:31:50.849Z,470
2018-07-04T07:32:16.312Z,465
2018-07-04T07:32:41.823Z,470
2018-07-04T07:33:07.318Z,475
2018-07-04T07:33:32.794Z,475
2018-07-04T07:33:58.413Z,485
2018-07-04T07:34:23.898Z,485
2018-07-04T07:34:49.274Z,490
2018-07-04T07:35:14.772Z,495
2018-07-04T07:35:40.293Z,485
2018-07-04T07:36:05.794Z,500
2018-07-04T07:36:31.274Z,510
2018-07-04T07:36:56.784Z,520
2018-07-04T07:37:22.273Z,510
2018-07-04T07:37:47.758Z,510
2018-07-04T07:38:13.261Z,590
2018-07-04T07:38:38.780Z,500
2018-07-04T07:39:04.261Z,505
2018-07-04T07:39:29.780Z,520
2018-07-04T07:39:55.278Z,525
2018-07-04T07:40:20.748Z,505
2018-07-04T07:40:46.284Z,470
2018-07-04T07:41:11.754Z,460
2018-07-04T07:41:37.266Z,460
2018-07-04T07:42:02.809Z,465
2018-07-04T07:42:28.261Z,480
2018-07-04T07:42:53.762Z,480
2018-07-04T07:43:19.291Z,490
2018-07-04T07:43:44.756Z,485
2018-07-04T07:44:10.255Z,490
2018-07-04T07:44:35.751Z,490
2018-07-04T07:45:01.229Z,495
2018-07-04T07:46:30.342Z,500
2018-07-04T07:46:55.837Z,500
2018-07-04T07:47:21.336Z,505
2018-07-04T07:47:46.824Z,510
2018-07-04T07:48:12.332Z,515
2018-07-04T07:48:37.834Z,495
2018-07-04T07:49:03.325Z,490
2018-07-04T07:49:28.874Z,490
2018-07-04T07:49:54.353Z,490
2018-07-04T07:50:19.882Z,500
2018-07-04T07:50:45.387Z,500
2018-07-04T07:51:10.888Z,490
2018-07-04T07:51:36.378Z,490
2018-07-04T07:52:01.875Z,495
2018-07-04T07:52:27.370Z,500
2018-07-04T07:52:52.854Z,500
2018-07-04T07:53:18.367Z,510
2018-07-04T07:53:43.856Z,520
2018-07-04T07:54:09.416Z,525
2018-07-04T07:54:34.831Z,545
2018-07-04T07:55:00.307Z,545
2018-07-04T07:55:25.793Z,550
2018-07-04T07:55:51.323Z,565
2018-07-04T07:56:16.763Z,580
2018-07-04T07:56:42.277Z,680
2018-07-04T07:57:07.774Z,600
2018-07-04T07:57:33.253Z,1075
2018-07-04T07:57:58.755Z,570
2018-07-04T07:58:24.264Z,565
2018-07-04T07:58:49.749Z,575
2018-07-04T07:59:15.244Z,550
2018-07-04T07:59:40.735Z,565
2018-07-04T08:00:06.227Z,895
2018-07-04T08:00:31.726Z,965
2018-07-04T08:00:57.240Z,525
2018-07-04T08:01:22.755Z,520
2018-07-04T08:01:48.240Z,510
2018-07-04T08:02:13.862Z,505
2018-07-04T08:02:39.314Z,505
2018-07-04T08:03:04.778Z,510
2018-07-04T08:03:30.303Z,505
2018-07-04T08:03:55.748Z,505
2018-07-04T08:04:21.218Z,510
2018-07-04T08:04:46.733Z,510
2018-07-04T08:05:12.238Z,505
2018-07-04T08:05:37.786Z,505
2018-07-04T08:06:03.227Z,520
2018-07-04T08:06:28.886Z,520
2018-07-04T08:06:54.471Z,525
2018-07-04T08:07:20.009Z,560
2018-07-04T08:07:45.639Z,535
2018-07-04T08:08:11.368Z,525
2018-07-04T08:08:36.968Z,530
2018-07-04T08:09:02.788Z,595
2018-07-04T08:09:28.200Z,570
2018-07-04T08:09:53.876Z,640
2018-07-04T08:10:19.565Z,660
2018-07-04T08:10:45.063Z,575
2018-07-04T08:11:10.534Z,575
2018-07-04T08:11:36.016Z,655
2018-07-04T08:12:01.537Z,620
2018-07-04T08:12:27.022Z,605
2018-07-04T08:12:52.512Z,995
2018-07-04T08:13:18.012Z,805
2018-07-04T08:13:43.540Z,545
2018-07-04T08:14:09.033Z,530
2018-07-04T08:14:34.551Z,520
2018-07-04T08:15:00.045Z,515
2018-07-04T08:15:25.545Z,515
2018-07-04T08:15:51.043Z,510
2018-07-04T08:16:16.534Z,510
2018-07-04T08:16:42.032Z,520
2018-07-04T08:17:07.569Z,570
2018-07-04T08:17:33.080Z,685
2018-07-04T08:17:58.579Z,620
2018-07-04T08:18:24.094Z,545
2018-07-04T08:18:49.578Z,540
2018-07-04T08:19:15.042Z,535
2018-07-04T08:19:40.540Z,540
2018-07-04T08:20:06.034Z,540
2018-07-04T08:20:31.530Z,535
2018-07-04T08:20:57.016Z,545
2018-07-04T08:21:22.561Z,555
2018-07-04T08:21:48.062Z,540
2018-07-04T08:22:13.541Z,525
2018-07-04T08:22:39.054Z,540
2018-07-04T08:23:04.547Z,555
2018-07-04T08:23:30.055Z,565
2018-07-04T08:23:55.561Z,555
2018-07-04T08:24:21.061Z,545
2018-07-04T08:24:46.590Z,515
2018-07-04T08:25:12.103Z,485
2018-07-04T08:25:37.601Z,480
2018-07-04T08:26:03.126Z,470
2018-07-04T08:26:28.614Z,470
2018-07-04T08:26:54.108Z,525
2018-07-04T08:27:19.616Z,505
2018-07-04T08:27:45.151Z,475
2018-07-04T08:28:10.647Z,470
2018-07-04T08:28:36.129Z,460
2018-07-04T08:29:01.635Z,455
2018-07-04T08:29:27.127Z,455
2018-07-04T08:29:52.726Z,460
2018-07-04T08:30:18.270Z,475
2018-07-04T08:30:43.753Z,465
2018-07-04T08:31:09.255Z,470
2018-07-04T08:31:34.726Z,470
2018-07-04T08:32:00.231Z,515
2018-07-04T08:32:25.723Z,510
2018-07-04T08:32:51.201Z,515
2018-07-04T08:33:16.672Z,515
2018-07-04T08:33:42.156Z,515
2018-07-04T08:34:07.649Z,515
2018-07-04T08:34:33.171Z,525
2018-07-04T08:34:58.690Z,515
2018-07-04T08:35:24.190Z,515
2018-07-04T08:35:49.692Z,505
2018-07-04T08:37:18.816Z,485
2018-07-04T08:37:44.317Z,475
2018-07-04T08:38:09.853Z,470
2018-07-04T08:38:35.404Z,465
2018-07-04T08:39:00.928Z,455
2018-07-04T08:39:26.405Z,445
2018-07-04T08:39:51.899Z,440
2018-07-04T08:40:17.369Z,430
2018-07-04T08:40:42.905Z,425
2018-07-04T08:41:08.411Z,420
2018-07-04T08:41:33.914Z,415
2018-07-04T08:41:59.562Z,410
2018-07-04T08:42:25.041Z,405
2018-07-04T08:42:50.536Z,400
2018-07-04T08:43:16.080Z,395
2018-07-04T08:43:41.600Z,390
2018-07-04T08:44:07.100Z,380
2018-07-04T08:44:32.587Z,375
2018-07-04T08:44:58.076Z,370
2018-07-04T08:45:23.578Z,365
2018-07-04T08:45:49.074Z,360
2018-07-04T08:46:14.632Z,355
2018-07-04T08:46:40.089Z,355
2018-07-04T08:47:05.589Z,350
2018-07-04T08:47:31.129Z,350
2018-07-04T08:47:56.629Z,345
2018-07-04T08:48:22.150Z,345
2018-07-04T08:48:47.595Z,340
2018-07-04T08:49:13.075Z,340
2018-07-04T08:49:38.556Z,330
2018-07-04T08:50:04.037Z,340
2018-07-04T08:50:29.540Z,340
2018-07-04T08:50:55.010Z,325
2018-07-04T08:51:20.472Z,320
2018-07-04T08:51:45.965Z,315
2018-07-04T08:52:11.442Z,320
2018-07-04T08:52:36.954Z,315
2018-07-04T08:53:02.421Z,320
2018-07-04T08:53:27.929Z,340
2018-07-04T08:53:53.441Z,350
2018-07-04T08:54:18.955Z,350
2018-07-04T08:54:44.443Z,330
2018-07-04T08:55:09.984Z,335
2018-07-04T08:55:35.433Z,340
2018-07-04T08:56:00.944Z,340
2018-07-04T08:56:26.430Z,340
2018-07-04T08:56:51.937Z,340
2018-07-04T08:57:17.423Z,340
2018-07-04T08:57:42.896Z,340
2018-07-04T08:58:08.417Z,335
2018-07-04T08:58:34.067Z,335
2018-07-04T08:59:03.317Z,340
2018-07-04T08:59:28.844Z,335
2018-07-04T08:59:54.314Z,335
2018-07-04T09:00:19.828Z,335
2018-07-04T09:00:45.326Z,330
2018-07-04T09:01:10.861Z,330
2018-07-04T09:01:36.343Z,330
2018-07-04T09:02:01.807Z,325
2018-07-04T09:02:27.486Z,325
2018-07-04T09:02:52.992Z,325
2018-07-04T09:03:18.486Z,325
2018-07-04T09:03:43.983Z,325
2018-07-04T09:04:09.687Z,325
2018-07-04T09:04:35.189Z,325
2018-07-04T09:05:00.665Z,325
2018-07-04T09:05:26.152Z,325
2018-07-04T09:05:51.750Z,325
2018-07-04T09:06:17.127Z,325
2018-07-04T09:06:42.655Z,315
2018-07-04T09:07:08.148Z,325
2018-07-04T09:07:33.861Z,325
2018-07-04T09:07:59.349Z,330
2018-07-04T09:08:24.858Z,330
2018-07-04T09:08:50.352Z,330
2018-07-04T09:09:15.877Z,330
2018-07-04T09:09:41.342Z,330
2018-07-04T09:10:06.863Z,330
2018-07-04T09:10:32.344Z,330
2018-07-04T09:10:57.856Z,330
2018-07-04T09:11:23.323Z,330
2018-07-04T09:11:48.846Z,330
2018-07-04T09:12:14.322Z,330
2018-07-04T09:12:39.842Z,330
2018-07-04T09:13:05.348Z,330
2018-07-04T09:13:30.854Z,330
2018-07-04T09:13:56.349Z,330
2018-07-04T09:14:21.845Z,325
2018-07-04T09:14:47.376Z,325
2018-07-04T09:15:12.837Z,325
2018-07-04T09:15:38.335Z,325
2018-07-04T09:16:03.816Z,325
2018-07-04T09:16:29.322Z,325
2018-07-04T09:16:54.787Z,325
2018-07-04T09:17:20.276Z,325
2018-07-04T09:17:45.780Z,325
2018-07-04T09:18:11.308Z,320
2018-07-04T09:18:37.065Z,320
2018-07-04T09:19:02.583Z,320
2018-07-04T09:19:28.110Z,320
2018-07-04T09:19:53.625Z,320
2018-07-04T09:20:19.137Z,320
2018-07-04T09:20:44.632Z,315
2018-07-04T09:21:10.155Z,315
2018-07-04T09:21:35.652Z,315
2018-07-04T09:22:01.130Z,315
2018-07-04T09:22:26.650Z,315
2018-07-04T09:22:52.153Z,315
2018-07-04T09:23:17.647Z,315
2018-07-04T09:23:43.159Z,290
2018-07-04T09:24:08.678Z,315
2018-07-04T09:24:34.214Z,320
2018-07-04T09:24:59.686Z,310
2018-07-04T09:25:25.200Z,310
2018-07-04T09:25:50.719Z,310
2018-07-04T09:26:16.212Z,310
2018-07-04T09:26:41.737Z,310
2018-07-04T09:27:07.290Z,310
2018-07-04T09:27:32.729Z,310
2018-07-04T09:27:58.300Z,310
2018-07-04T09:28:23.812Z,315
2018-07-04T09:28:49.355Z,310
2018-07-04T09:29:14.878Z,310
2018-07-04T09:29:40.428Z,305
2018-07-04T09:30:06.014Z,305
2018-07-04T09:30:31.529Z,305
2018-07-04T09:30:57.015Z,310
2018-07-04T09:31:22.511Z,305
2018-07-04T09:31:48.041Z,305
2018-07-04T09:32:13.510Z,310
2018-07-04T09:32:39.042Z,305
2018-07-04T09:33:04.528Z,300
2018-07-04T09:33:30.053Z,300
2018-07-04T09:33:55.578Z,300
2018-07-04T09:34:21.113Z,300
2018-07-04T09:34:46.624Z,300
2018-07-04T09:35:55.364Z,300
2018-07-04T09:36:20.866Z,300
2018-07-04T09:36:46.361Z,295
2018-07-04T09:37:11.859Z,295
2018-07-04T09:37:37.385Z,295
2018-07-04T09:38:02.858Z,295
2018-07-04T09:38:28.372Z,290
2018-07-04T09:38:53.872Z,290
2018-07-04T09:39:19.380Z,290
2018-07-04T09:39:44.866Z,285
2018-07-04T09:40:10.373Z,285
2018-07-04T09:41:29.310Z,285
2018-07-04T09:41:54.805Z,280
2018-07-04T09:42:20.343Z,285
2018-07-04T09:42:45.828Z,275
2018-07-04T09:43:11.500Z,275
2018-07-04T09:43:37.042Z,275
2018-07-04T09:44:02.520Z,275
2018-07-04T09:44:28.187Z,270
2018-07-04T09:44:53.725Z,275
2018-07-04T09:45:19.220Z,270
2018-07-04T09:45:44.738Z,270
2018-07-04T09:46:10.217Z,270
2018-07-04T09:47:39.330Z,270
2018-07-04T09:48:04.776Z,270
2018-07-04T09:49:23.356Z,265
2018-07-04T09:49:48.852Z,265
2018-07-04T09:50:14.350Z,265
2018-07-04T09:50:39.849Z,260
2018-07-04T09:51:05.366Z,260
2018-07-04T09:51:30.837Z,260
2018-07-04T09:51:56.363Z,255
2018-07-04T09:52:21.866Z,260
2018-07-04T09:52:47.390Z,260
2018-07-04T09:53:12.869Z,255
2018-07-04T09:53:38.371Z,260
2018-07-04T09:54:03.855Z,260
2018-07-04T09:54:29.365Z,260
2018-07-04T09:54:54.835Z,260
2018-07-04T09:55:20.361Z,265
2018-07-04T09:55:45.847Z,265
2018-07-04T09:56:11.339Z,265
2018-07-04T09:56:36.832Z,265
2018-07-04T09:57:02.328Z,265
2018-07-04T09:57:27.804Z,270
2018-07-04T09:57:53.309Z,270
2018-07-04T09:58:18.805Z,270
2018-07-04T09:58:44.422Z,275
2018-07-04T09:59:09.827Z,275
2018-07-04T09:59:35.352Z,275
2018-07-04T10:00:00.846Z,275
2018-07-04T10:00:26.601Z,280
2018-07-04T10:00:51.952Z,280
2018-07-04T10:01:17.438Z,280
2018-07-04T10:01:42.952Z,280
2018-07-04T10:02:08.431Z,290
2018-07-04T10:02:33.921Z,285
2018-07-04T10:02:59.415Z,285
2018-07-04T10:03:24.895Z,290
2018-07-04T10:03:50.385Z,290
2018-07-04T10:04:15.888Z,290
2018-07-04T10:04:41.362Z,295
2018-07-04T10:05:06.859Z,300
2018-07-04T10:05:32.396Z,305
2018-07-04T10:05:57.894Z,310
2018-07-04T10:06:23.393Z,310
2018-07-04T10:06:48.899Z,315
2018-07-04T10:07:14.383Z,320
2018-07-04T10:07:39.885Z,325
2018-07-04T10:08:05.405Z,320
2018-07-04T10:08:30.916Z,325
2018-07-04T10:08:56.423Z,325
2018-07-04T10:09:21.885Z,325
2018-07-04T10:09:47.406Z,325
2018-07-04T10:10:12.906Z,325
2018-07-04T10:11:26.739Z,335
2018-07-04T10:11:52.194Z,335
2018-07-04T10:12:17.692Z,335
2018-07-04T10:12:43.254Z,335
2018-07-04T10:13:08.816Z,340
2018-07-04T10:13:34.280Z,335
2018-07-04T10:13:59.793Z,335
2018-07-04T10:14:25.292Z,335
2018-07-04T10:14:50.782Z,340
2018-07-04T10:15:16.268Z,340
2018-07-04T10:15:41.773Z,340
2018-07-04T10:16:07.274Z,340
2018-07-04T10:16:32.763Z,340
2018-07-04T10:17:41.494Z,340
2018-07-04T10:18:06.972Z,340
2018-07-04T10:18:32.477Z,340
2018-07-04T10:18:57.966Z,335
2018-07-04T10:19:23.463Z,325
2018-07-04T10:19:48.919Z,320
2018-07-04T10:20:14.417Z,320
2018-07-04T10:20:39.879Z,320
2018-07-04T10:21:05.380Z,310
2018-07-04T10:21:30.872Z,310
2018-07-04T10:21:56.453Z,305
2018-07-04T10:22:21.950Z,305
2018-07-04T10:23:40.872Z,300