createdAt,value
2023-04-16T00:00:58.013Z,52.15
2023-04-16T00:02:01.887Z,51.23
2023-04-16T00:03:05.812Z,50.88
2023-04-16T00:04:09.872Z,53.30
2023-04-16T00:05:14.588Z,52.33
2023-04-16T00:06:18.238Z,53.97
2023-04-16T00:07:21.904Z,53.40
2023-04-16T00:08:25.548Z,51.67
2023-04-16T00:09:29.250Z,51.50
2023-04-16T00:10:32.951Z,52.13
2023-04-16T00:11:36.614Z,51.33
2023-04-16T00:12:40.290Z,52.63
2023-04-16T00:13:43.953Z,52.13
2023-04-16T00:14:47.593Z,53.78
2023-04-16T00:15:52.908Z,52.40
2023-04-16T00:16:56.563Z,51.13
2023-04-16T00:18:00.247Z,52.50
2023-04-16T00:19:03.883Z,52.10
2023-04-16T00:20:08.581Z,50.33
2023-04-16T00:21:12.250Z,51.80
2023-04-16T00:22:15.921Z,52.45
2023-04-16T00:23:19.567Z,55.10
2023-04-16T00:24:23.186Z,53.17
2023-04-16T00:25:26.790Z,52.17
2023-04-16T00:26:30.561Z,51.25
2023-04-16T00:27:34.278Z,52.83
2023-04-16T00:28:38.181Z,53.93
2023-04-16T00:29:41.843Z,51.70
2023-04-16T00:30:45.533Z,52.63
2023-04-16T00:31:50.954Z,54.42
2023-04-16T00:32:54.669Z,51.17
2023-04-16T00:33:58.682Z,52.03
2023-04-16T00:35:02.296Z,53.63
2023-04-16T00:36:06.681Z,51.90
2023-04-16T00:37:10.403Z,51.38
2023-04-16T00:38:14.201Z,52.25
2023-04-16T00:39:17.860Z,51.87
2023-04-16T00:40:21.588Z,51.95
2023-04-16T00:41:25.535Z,51.67
2023-04-16T00:42:29.193Z,50.20
2023-04-16T00:43:32.849Z,50.85
2023-04-16T00:44:36.544Z,53.10
2023-04-16T00:45:40.237Z,51.22
2023-04-16T00:46:44.596Z,52.17
2023-04-16T00:47:50.189Z,53.30
2023-04-16T00:48:57.240Z,54.45
2023-04-16T00:50:01.012Z,54.23
2023-04-16T00:51:06.496Z,51.92
2023-04-16T00:52:12.231Z,54.00
2023-04-16T00:53:16.332Z,53.20
2023-04-16T00:54:20.294Z,52.10
2023-04-16T00:55:24.128Z,52.43
2023-04-16T00:56:27.899Z,53.17
2023-04-16T00:57:32.054Z,52.42
2023-04-16T00:58:36.138Z,52.10
2023-04-16T00:59:39.750Z,51.40
2023-04-16T01:00:43.677Z,54.93
2023-04-16T01:01:47.520Z,54.63
2023-04-16T01:02:53.155Z,56.00
2023-04-16T01:03:57.156Z,57.20
2023-04-16T01:05:02.079Z,57.60
2023-04-16T01:06:07.002Z,58.80
2023-04-16T01:07:10.642Z,58.65
2023-04-16T01:08:18.506Z,60.80
2023-04-16T01:09:23.402Z,58.33
2023-04-16T01:10:27.095Z,60.97
2023-04-16T01:11:30.746Z,59.07
2023-04-16T01:12:34.442Z,57.78
2023-04-16T01:13:38.366Z,57.95
2023-04-16T01:14:41.973Z,58.75
2023-04-16T01:15:45.782Z,56.38
2023-04-16T01:16:49.422Z,55.93
2023-04-16T01:17:54.740Z,56.22
2023-04-16T01:18:58.404Z,57.50
2023-04-16T01:20:02.209Z,53.05
2023-04-16T01:21:07.742Z,53.45
2023-04-16T01:22:11.414Z,53.37
2023-04-16T01:23:15.134Z,54.75
2023-04-16T01:24:18.726Z,53.05
2023-04-16T01:25:22.396Z,52.40
2023-04-16T01:26:26.013Z,52.70
2023-04-16T01:27:29.721Z,52.60
2023-04-16T01:28:33.406Z,49.63
2023-04-16T01:29:37.092Z,52.83
2023-04-16T01:30:40.853Z,51.08
2023-04-16T01:31:44.691Z,52.65
2023-04-16T01:32:48.551Z,49.43
2023-04-16T01:33:52.344Z,53.55
2023-04-16T01:34:56.045Z,50.35
2023-04-16T01:35:59.872Z,51.35
2023-04-16T01:37:06.159Z,50.00
2023-04-16T01:38:10.386Z,53.80
2023-04-16T01:39:14.052Z,50.00
2023-04-16T01:40:17.774Z,50.60
2023-04-16T01:41:21.503Z,50.00
2023-04-16T01:42:25.161Z,49.50
2023-04-16T01:43:28.850Z,51.27
2023-04-16T01:44:32.571Z,50.38
2023-04-16T01:45:36.575Z,50.95
2023-04-16T01:46:40.498Z,49.10
2023-04-16T01:47:44.511Z,49.85
2023-04-16T01:48:48.367Z,51.13
2023-04-16T01:49:52.179Z,48.90
2023-04-16T01:50:55.872Z,48.45
2023-04-16T01:51:59.587Z,47.00
2023-04-16T01:53:05.090Z,48.33
2023-04-16T01:54:09.113Z,49.57
2023-04-16T01:55:12.922Z,48.55
2023-04-16T01:56:16.588Z,48.53
2023-04-16T01:57:20.272Z,51.47
2023-04-16T01:58:23.985Z,48.50
2023-04-16T01:59:27.609Z,48.60
2023-04-16T02:00:31.379Z,48.50
2023-04-16T02:01:35.128Z,46.22
2023-04-16T02:02:38.985Z,49.25
2023-04-16T02:03:43.104Z,50.72
2023-04-16T02:04:47.132Z,47.67
2023-04-16T02:05:50.812Z,47.60
2023-04-16T02:06:54.412Z,46.40
2023-04-16T02:07:58.051Z,44.65
2023-04-16T02:09:03.480Z,45.35
2023-04-16T02:10:08.133Z,42.10
2023-04-16T02:11:11.961Z,44.97
2023-04-16T02:12:15.934Z,43.15
2023-04-16T02:13:19.932Z,41.35
2023-04-16T02:14:23.605Z,43.53
2023-04-16T02:15:27.320Z,42.97
2023-04-16T02:16:31.146Z,42.08
2023-04-16T02:17:34.887Z,40.22
2023-04-16T02:18:38.551Z,40.85
2023-04-16T02:19:42.218Z,38.45
2023-04-16T02:20:46.962Z,39.30
2023-04-16T02:21:52.077Z,37.88
2023-04-16T02:22:55.741Z,37.53
2023-04-16T02:23:59.350Z,35.70
2023-04-16T02:25:04.869Z,34.50
2023-04-16T02:26:08.692Z,35.13
2023-04-16T02:27:12.464Z,33.08
2023-04-16T02:28:17.950Z,32.13
2023-04-16T02:29:21.679Z,32.15
2023-04-16T02:30:25.517Z,33.35
2023-04-16T02:31:29.219Z,32.53
2023-04-16T02:32:32.926Z,31.42
2023-04-16T02:33:36.612Z,30.63
2023-04-16T02:34:40.419Z,30.98
2023-04-16T02:35:44.390Z,30.73
2023-04-16T02:36:48.071Z,30.30
2023-04-16T02:37:51.719Z,29.77
2023-04-16T02:38:55.379Z,29.05
2023-04-16T02:39:59.110Z,28.02
2023-04-16T02:41:04.493Z,29.02
2023-04-16T02:42:08.097Z,27.53
2023-04-16T02:43:11.784Z,28.30
2023-04-16T02:44:15.361Z,27.92
2023-04-16T02:45:19.114Z,29.60
2023-04-16T02:46:23.008Z,28.90
2023-04-16T02:47:26.887Z,27.93
2023-04-16T02:48:30.640Z,29.80
2023-04-16T02:49:34.353Z,28.02
2023-04-16T02:50:38.049Z,26.85
2023-04-16T02:51:41.823Z,28.65
2023-04-16T02:52:45.478Z,26.93
2023-04-16T02:53:49.118Z,27.08
2023-04-16T02:54:52.796Z,27.27
2023-04-16T02:55:57.210Z,26.98
2023-04-16T02:57:02.947Z,29.95
2023-04-16T02:58:06.610Z,27.93
2023-04-16T02:59:10.579Z,27.58
2023-04-16T03:00:14.896Z,27.13
2023-04-16T03:01:18.588Z,28.30
2023-04-16T03:02:22.380Z,27.85
2023-04-16T03:03:28.943Z,27.47
2023-04-16T03:04:34.260Z,28.95
2023-04-16T03:05:39.737Z,28.23
2023-04-16T03:06:43.988Z,28.65
2023-04-16T03:07:47.718Z,28.17
2023-04-16T03:08:51.402Z,28.73
2023-04-16T03:09:55.060Z,29.63
2023-04-16T03:10:58.728Z,31.92
2023-04-16T03:12:04.107Z,30.05
2023-04-16T03:13:08.360Z,28.33
2023-04-16T03:14:11.999Z,28.13
2023-04-16T03:15:15.668Z,28.40
2023-04-16T03:16:19.435Z,29.05
2023-04-16T03:17:23.227Z,31.90
2023-04-16T03:18:26.845Z,33.60
2023-04-16T03:19:30.662Z,32.93
2023-04-16T03:20:34.397Z,31.63
2023-04-16T03:21:38.021Z,30.48
2023-04-16T03:22:41.669Z,30.35
2023-04-16T03:23:45.340Z,29.98
2023-04-16T03:24:49.036Z,31.03
2023-04-16T03:25:52.842Z,32.05
2023-04-16T03:26:58.332Z,31.13
2023-04-16T03:28:03.727Z,30.23
2023-04-16T03:29:07.717Z,32.60
2023-04-16T03:30:13.878Z,31.97
2023-04-16T03:31:17.565Z,28.85
2023-04-16T03:32:21.237Z,29.95
2023-04-16T03:33:24.977Z,31.42
2023-04-16T03:34:28.686Z,29.25
2023-04-16T03:35:32.382Z,29.03
2023-04-16T03:36:36.065Z,30.10
2023-04-16T03:37:39.790Z,31.75
2023-04-16T03:38:43.384Z,32.63
2023-04-16T03:39:47.102Z,34.58
2023-04-16T03:40:50.724Z,31.93
2023-04-16T03:41:54.391Z,30.90
2023-04-16T03:42:58.119Z,31.80
2023-04-16T03:44:03.378Z,33.08
2023-04-16T03:45:07.906Z,32.13
2023-04-16T03:46:11.819Z,30.80
2023-04-16T03:47:15.761Z,31.33
2023-04-16T03:48:19.464Z,31.60
2023-04-16T03:49:23.158Z,30.83
2023-04-16T03:50:26.836Z,32.33
2023-04-16T03:51:30.575Z,30.80
2023-04-16T03:52:34.163Z,33.72
2023-04-16T03:53:37.862Z,33.28
2023-04-16T03:54:41.478Z,31.95
2023-04-16T03:55:45.179Z,36.30
2023-04-16T03:56:48.968Z,32.97
2023-04-16T03:57:52.859Z,33.20
2023-04-16T03:58:56.478Z,34.03
2023-04-16T04:00:01.813Z,33.83
2023-04-16T04:01:05.617Z,33.60
2023-04-16T04:02:09.389Z,33.00
2023-04-16T04:03:13.524Z,35.55
2023-04-16T04:04:18.059Z,37.67
2023-04-16T04:05:21.835Z,35.53
2023-04-16T04:06:25.622Z,37.22
2023-04-16T04:07:29.308Z,35.87
2023-04-16T04:08:33.100Z,34.90
2023-04-16T04:09:36.820Z,37.25
2023-04-16T04:10:40.436Z,36.70
2023-04-16T04:11:44.131Z,38.53
2023-04-16T04:12:48.106Z,37.30
2023-04-16T04:13:51.736Z,37.67
2023-04-16T04:14:55.522Z,39.30
2023-04-16T04:16:00.829Z,38.75
2023-04-16T04:17:04.496Z,38.33
2023-04-16T04:18:08.147Z,37.60
2023-04-16T04:19:12.184Z,40.88
2023-04-16T04:20:15.867Z,38.65
2023-04-16T04:21:19.571Z,40.72
2023-04-16T04:22:23.214Z,41.60
2023-04-16T04:23:26.835Z,39.53
2023-04-16T04:24:30.507Z,40.28
2023-04-16T04:25:34.188Z,40.92
2023-04-16T04:26:37.887Z,41.97
2023-04-16T04:27:41.696Z,39.47
2023-04-16T04:28:45.397Z,42.77
2023-04-16T04:29:49.014Z,40.40
2023-04-16T04:30:52.805Z,41.50
2023-04-16T04:31:58.191Z,39.80
2023-04-16T04:33:02.006Z,42.85
2023-04-16T04:34:05.781Z,42.77
2023-04-16T04:35:10.247Z,42.00
2023-04-16T04:36:13.865Z,44.15
2023-04-16T04:37:17.666Z,40.00
2023-04-16T04:38:21.322Z,43.28
2023-04-16T04:39:25.033Z,42.87
2023-04-16T04:40:28.805Z,43.00
2023-04-16T04:41:32.846Z,44.25
2023-04-16T04:42:36.603Z,42.08
2023-04-16T04:43:40.308Z,43.17
2023-04-16T04:44:43.957Z,43.37
2023-04-16T04:45:47.701Z,40.85
2023-04-16T04:46:51.439Z,41.40
2023-04-16T04:47:56.895Z,41.38
2023-04-16T04:49:00.661Z,42.83
2023-04-16T04:50:04.516Z,40.83
2023-04-16T04:51:08.213Z,43.30
2023-04-16T04:52:11.913Z,41.17
2023-04-16T04:53:15.587Z,39.38
2023-04-16T04:54:19.305Z,40.42
2023-04-16T04:55:22.993Z,41.07
2023-04-16T04:56:26.686Z,42.53
2023-04-16T04:57:30.364Z,40.25
2023-04-16T04:58:34.096Z,40.13
2023-04-16T04:59:37.747Z,43.20
2023-04-16T05:00:41.472Z,41.47
2023-04-16T05:01:45.251Z,45.22
2023-04-16T05:02:49.110Z,43.33
2023-04-16T05:03:54.574Z,45.65
2023-04-16T05:04:58.296Z,44.50
2023-04-16T05:06:01.924Z,42.00
2023-04-16T05:07:05.677Z,42.13
2023-04-16T05:08:09.370Z,46.08
2023-04-16T05:09:13.048Z,45.20
2023-04-16T05:10:16.828Z,44.85
2023-04-16T05:11:20.426Z,45.00
2023-04-16T05:12:24.060Z,44.35
2023-04-16T05:13:27.876Z,45.03
2023-04-16T05:14:31.474Z,45.47
2023-04-16T05:15:35.316Z,42.13
2023-04-16T05:16:39.279Z,40.97
2023-04-16T05:17:42.977Z,43.22
2023-04-16T05:18:46.646Z,46.67
2023-04-16T05:19:51.918Z,47.75
2023-04-16T05:20:55.503Z,47.20
2023-04-16T05:21:59.180Z,48.10
2023-04-16T05:23:02.884Z,50.00
2023-04-16T05:24:07.046Z,50.33
2023-04-16T05:25:10.960Z,49.85
2023-04-16T05:26:14.599Z,55.55
2023-04-16T05:27:18.360Z,52.60
2023-04-16T05:28:22.020Z,54.63
2023-04-16T05:29:25.700Z,60.50
2023-04-16T05:30:29.361Z,54.38
2023-04-16T05:31:33.281Z,54.80
2023-04-16T05:32:36.933Z,52.00
2023-04-16T05:33:40.602Z,59.78
2023-04-16T05:34:44.256Z,55.47
2023-04-16T05:35:49.714Z,55.60
2023-04-16T05:36:53.450Z,53.97
2023-04-16T05:37:57.108Z,50.03
2023-04-16T05:39:00.687Z,51.97
2023-04-16T05:40:04.317Z,51.08
2023-04-16T05:41:07.970Z,47.95
2023-04-16T05:42:11.675Z,49.53
2023-04-16T05:43:15.343Z,49.17
2023-04-16T05:44:18.914Z,50.72
2023-04-16T05:45:22.797Z,50.00
2023-04-16T05:46:26.532Z,49.65
2023-04-16T05:47:30.268Z,46.47
2023-04-16T05:48:34.039Z,42.00
2023-04-16T05:49:37.699Z,43.17
2023-04-16T05:50:41.390Z,41.17
2023-04-16T05:51:47.360Z,39.67
2023-04-16T05:52:51.064Z,38.55
2023-04-16T05:53:54.757Z,38.53
2023-04-16T05:54:58.467Z,38.47
2023-04-16T05:56:02.257Z,39.78
2023-04-16T05:57:05.920Z,37.03
2023-04-16T05:58:09.582Z,37.42
2023-04-16T05:59:13.443Z,38.87
2023-04-16T06:00:17.400Z,38.70
2023-04-16T06:01:22.055Z,35.67
2023-04-16T06:02:26.028Z,38.42
2023-04-16T06:03:29.819Z,37.40
2023-04-16T06:04:33.521Z,36.43
2023-04-16T06:05:37.112Z,36.33
2023-04-16T06:06:40.833Z,38.78
2023-04-16T06:07:46.244Z,36.58
2023-04-16T06:08:49.852Z,37.78
2023-04-16T06:09:53.606Z,35.60
2023-04-16T06:10:57.252Z,39.53
2023-04-16T06:12:01.241Z,38.22
2023-04-16T06:13:05.043Z,37.08
2023-04-16T06:14:08.735Z,36.28
2023-04-16T06:15:12.929Z,35.77
2023-04-16T06:16:16.555Z,37.08
2023-04-16T06:17:20.526Z,35.28
2023-04-16T06:18:24.302Z,38.20
2023-04-16T06:19:28.007Z,38.45
2023-04-16T06:20:31.778Z,37.50
2023-04-16T06:21:35.486Z,37.42
2023-04-16T06:22:39.275Z,38.22
2023-04-16T06:23:44.694Z,38.10
2023-04-16T06:24:48.422Z,37.13
2023-04-16T06:25:52.113Z,34.57
2023-04-16T06:26:55.864Z,39.38
2023-04-16T06:27:59.528Z,38.50
2023-04-16T06:29:03.182Z,36.78
2023-04-16T06:30:12.007Z,37.60
2023-04-16T06:31:15.786Z,37.97
2023-04-16T06:32:19.527Z,36.78
2023-04-16T06:33:23.422Z,37.88
2023-04-16T06:34:29.565Z,40.80
2023-04-16T06:35:33.316Z,38.72
2023-04-16T06:36:36.938Z,40.77
2023-04-16T06:37:40.668Z,41.38
2023-04-16T06:38:46.192Z,41.05
2023-04-16T06:39:49.850Z,40.60
2023-04-16T06:40:53.740Z,39.35
2023-04-16T06:41:57.604Z,39.80
2023-04-16T06:43:01.473Z,39.05
2023-04-16T06:44:05.166Z,38.72
2023-04-16T06:45:10.039Z,38.40
2023-04-16T06:46:13.622Z,37.67
2023-04-16T06:47:17.798Z,36.53
2023-04-16T06:48:21.563Z,35.05
2023-04-16T06:49:25.292Z,36.63
2023-04-16T06:50:29.098Z,37.50
2023-04-16T06:51:32.894Z,37.30
2023-04-16T06:52:36.887Z,38.03
2023-04-16T06:53:40.645Z,36.20
2023-04-16T06:54:45.965Z,33.72
2023-04-16T06:55:49.635Z,36.33
2023-04-16T06:56:53.240Z,36.25
2023-04-16T06:57:56.833Z,34.17
2023-04-16T06:59:00.654Z,38.13
2023-04-16T07:00:04.876Z,37.13
2023-04-16T07:01:08.577Z,35.78
2023-04-16T07:02:12.408Z,38.97
2023-04-16T07:03:16.188Z,35.20
2023-04-16T07:04:20.116Z,37.25
2023-04-16T07:05:23.743Z,37.83
2023-04-16T07:06:27.481Z,35.65
2023-04-16T07:07:31.216Z,36.70
2023-04-16T07:08:34.927Z,37.60
2023-04-16T07:09:38.558Z,36.15
2023-04-16T07:10:43.839Z,39.17
2023-04-16T07:11:47.639Z,35.03
2023-04-16T07:12:51.382Z,34.45
2023-04-16T07:13:55.112Z,34.10
2023-04-16T07:14:58.793Z,35.00
2023-04-16T07:16:02.481Z,35.60
2023-04-16T07:17:06.358Z,35.78
2023-04-16T07:18:10.074Z,36.65
2023-04-16T07:19:13.749Z,36.33
2023-04-16T07:20:17.463Z,37.28
2023-04-16T07:21:21.181Z,37.65
2023-04-16T07:22:24.808Z,37.53
2023-04-16T07:23:28.512Z,35.42
2023-04-16T07:24:32.216Z,37.23
2023-04-16T07:25:35.900Z,38.25
2023-04-16T07:26:41.269Z,36.92
2023-04-16T07:27:45.019Z,37.97
2023-04-16T07:28:48.763Z,37.95
2023-04-16T07:29:52.489Z,36.00
2023-04-16T07:30:56.171Z,37.72
2023-04-16T07:31:59.965Z,38.30
2023-04-16T07:33:04.650Z,35.63
2023-04-16T07:34:08.412Z,36.33
2023-04-16T07:35:12.153Z,35.57
2023-04-16T07:36:15.803Z,36.25
2023-04-16T07:37:19.450Z,35.35
2023-04-16T07:38:23.741Z,37.55
2023-04-16T07:39:27.499Z,37.92
2023-04-16T07:40:31.337Z,39.10
2023-04-16T07:41:35.020Z,39.17
2023-04-16T07:42:40.311Z,39.92
2023-04-16T07:43:43.973Z,38.92
2023-04-16T07:44:47.656Z,38.53
2023-04-16T07:45:51.241Z,36.73
2023-04-16T07:46:54.947Z,37.83
2023-04-16T07:47:58.618Z,38.08
2023-04-16T07:49:02.371Z,37.45
2023-04-16T07:50:06.953Z,36.72
2023-04-16T07:51:10.745Z,36.70
2023-04-16T07:52:14.625Z,35.10
2023-04-16T07:53:18.283Z,35.75
2023-04-16T07:54:21.902Z,36.17
2023-04-16T07:55:25.734Z,35.60
2023-04-16T07:56:29.404Z,34.87
2023-04-16T07:57:33.188Z,36.85
2023-04-16T07:58:38.447Z,33.47
2023-04-16T07:59:42.102Z,34.72
2023-04-16T08:00:45.800Z,37.22
2023-04-16T08:01:49.804Z,36.83
2023-04-16T08:02:53.890Z,38.50
2023-04-16T08:03:58.066Z,35.67
2023-04-16T08:05:01.910Z,34.30
2023-04-16T08:06:05.727Z,34.15
2023-04-16T08:07:09.424Z,34.43
2023-04-16T08:08:13.263Z,34.28
2023-04-16T08:09:16.917Z,34.15
2023-04-16T08:10:20.697Z,34.65
2023-04-16T08:11:25.083Z,34.65
2023-04-16T08:12:29.875Z,36.53
2023-04-16T08:13:33.713Z,32.97
2023-04-16T08:14:39.162Z,34.05
2023-04-16T08:15:42.847Z,32.65
2023-04-16T08:16:50.169Z,32.30
2023-04-16T08:17:53.923Z,31.60
2023-04-16T08:18:57.665Z,32.45
2023-04-16T08:20:01.560Z,34.90
2023-04-16T08:21:05.348Z,32.63
2023-04-16T08:22:09.118Z,32.45
2023-04-16T08:23:12.804Z,32.63
2023-04-16T08:24:16.583Z,32.35
2023-04-16T08:25:20.306Z,34.97
2023-04-16T08:26:23.995Z,32.20
2023-04-16T08:27:27.659Z,32.42
2023-04-16T08:28:31.461Z,31.77
2023-04-16T08:29:35.157Z,32.30
2023-04-16T08:30:40.439Z,31.30
2023-04-16T08:31:44.293Z,32.45
2023-04-16T08:32:50.049Z,34.97
2023-04-16T08:33:54.069Z,33.33
2023-04-16T08:34:58.270Z,35.08
2023-04-16T08:36:01.984Z,34.78
2023-04-16T08:37:05.699Z,36.92
2023-04-16T08:38:09.328Z,36.65
2023-04-16T08:39:13.485Z,36.00
2023-04-16T08:40:17.893Z,36.60
2023-04-16T08:41:24.326Z,36.45
2023-04-16T08:42:33.143Z,34.83
2023-04-16T08:43:39.022Z,34.63
2023-04-16T08:44:49.315Z,38.37
2023-04-16T08:45:56.798Z,38.03
2023-04-16T08:47:01.737Z,37.80
2023-04-16T08:48:07.323Z,38.55
2023-04-16T08:49:17.926Z,37.20
2023-04-16T08:50:25.463Z,38.50
2023-04-16T08:51:34.767Z,38.70
2023-04-16T08:52:44.019Z,38.15
2023-04-16T08:53:53.052Z,36.83
2023-04-16T08:55:04.714Z,37.92
2023-04-16T08:56:12.506Z,36.50
2023-04-16T08:57:20.938Z,39.20
2023-04-16T08:58:29.981Z,36.60
2023-04-16T08:59:34.034Z,36.88
2023-04-16T09:00:40.345Z,36.15
2023-04-16T09:01:46.357Z,36.33
2023-04-16T09:02:50.877Z,36.83
2023-04-16T09:03:55.343Z,36.80
2023-04-16T09:05:01.138Z,38.53
2023-04-16T09:06:07.159Z,37.42
2023-04-16T09:07:11.304Z,36.83
2023-04-16T09:08:15.182Z,38.22
2023-04-16T09:09:21.785Z,36.85
2023-04-16T09:10:27.605Z,37.22
2023-04-16T09:11:31.360Z,37.80
2023-04-16T09:12:36.366Z,39.10
2023-04-16T09:13:40.060Z,38.72
2023-04-16T09:14:43.892Z,36.65
2023-04-16T09:15:48.050Z,37.13
2023-04-16T09:16:54.410Z,37.58
2023-04-16T09:17:58.111Z,37.10
2023-04-16T09:19:01.942Z,37.08
2023-04-16T09:20:07.603Z,36.42
2023-04-16T09:21:11.765Z,37.00
2023-04-16T09:22:15.428Z,36.20
2023-04-16T09:23:19.195Z,37.33
2023-04-16T09:24:23.774Z,39.03
2023-04-16T09:25:27.619Z,37.97
2023-04-16T09:26:31.920Z,38.90
2023-04-16T09:27:36.049Z,40.83
2023-04-16T09:28:43.783Z,39.70
2023-04-16T09:29:47.390Z,37.38
2023-04-16T09:30:51.075Z,39.30
2023-04-16T09:32:05.641Z,36.35
2023-04-16T09:33:17.965Z,35.33
2023-04-16T09:34:21.585Z,35.50
2023-04-16T09:35:25.218Z,37.53
2023-04-16T09:36:28.960Z,36.60
2023-04-16T09:37:33.025Z,35.72
2023-04-16T09:38:49.492Z,36.13
2023-04-16T09:39:57.923Z,36.80
2023-04-16T09:41:08.138Z,36.17
2023-04-16T09:42:12.017Z,36.35
2023-04-16T09:43:16.980Z,34.15
2023-04-16T09:44:20.677Z,36.90
2023-04-16T09:45:24.447Z,35.33
2023-04-16T09:46:32.265Z,35.80
2023-04-16T09:47:44.689Z,36.42
2023-04-16T09:48:48.356Z,36.72
2023-04-16T09:49:52.051Z,35.13
2023-04-16T09:50:55.692Z,35.43
2023-04-16T09:51:59.381Z,34.85
2023-04-16T09:53:03.686Z,33.85
2023-04-16T09:54:07.615Z,37.05
2023-04-16T09:55:11.331Z,35.58
2023-04-16T09:56:14.998Z,34.93
2023-04-16T09:57:22.106Z,35.35
2023-04-16T09:58:25.889Z,37.03
2023-04-16T09:59:29.644Z,35.80
2023-04-16T10:00:33.298Z,38.10
2023-04-16T10:01:38.145Z,38.30
2023-04-16T10:02:43.551Z,37.03
2023-04-16T10:03:51.241Z,35.20
2023-04-16T10:04:55.747Z,36.72
2023-04-16T10:06:02.098Z,35.28
2023-04-16T10:07:07.333Z,35.57
2023-04-16T10:08:15.009Z,36.15
2023-04-16T10:09:18.583Z,37.38
2023-04-16T10:10:23.073Z,36.78
2023-04-16T10:11:26.750Z,36.03
2023-04-16T10:12:30.576Z,35.67
2023-04-16T10:13:34.240Z,36.28
2023-04-16T10:14:37.937Z,36.42
2023-04-16T10:15:42.452Z,34.75
2023-04-16T10:16:46.499Z,33.70
2023-04-16T10:17:53.133Z,33.80
2023-04-16T10:18:57.660Z,33.35
2023-04-16T10:20:02.442Z,33.53
2023-04-16T10:21:06.450Z,33.85
2023-04-16T10:22:10.598Z,34.20
2023-04-16T10:23:14.826Z,33.90
2023-04-16T10:24:20.810Z,34.20
2023-04-16T10:25:24.991Z,34.45
2023-04-16T10:26:30.306Z,34.08
2023-04-16T10:27:34.373Z,33.83
2023-04-16T10:28:38.463Z,33.97
2023-04-16T10:29:42.388Z,32.20
2023-04-16T10:30:49.249Z,33.25
2023-04-16T10:31:54.043Z,33.25
2023-04-16T10:33:00.696Z,34.75
2023-04-16T10:34:05.453Z,33.80
2023-04-16T10:35:09.714Z,31.65
2023-04-16T10:36:14.763Z,32.25
2023-04-16T10:37:18.429Z,31.85
2023-04-16T10:38:26.887Z,30.92
2023-04-16T10:39:30.587Z,30.73
2023-04-16T10:40:36.125Z,30.83
2023-04-16T10:41:40.391Z,30.67
2023-04-16T10:42:54.156Z,30.67
2023-04-16T10:44:06.397Z,31.52
2023-04-16T10:45:12.578Z,31.77
2023-04-16T10:46:20.836Z,29.95
2023-04-16T10:47:27.108Z,33.35
2023-04-16T10:48:42.359Z,30.92
2023-04-16T10:49:53.517Z,30.67
2023-04-16T10:50:58.249Z,29.97
2023-04-16T10:52:08.171Z,30.75
2023-04-16T10:53:25.862Z,29.55
2023-04-16T10:54:30.592Z,30.15
2023-04-16T10:55:34.228Z,30.08
2023-04-16T10:56:38.338Z,29.90
2023-04-16T10:57:42.026Z,30.65
2023-04-16T10:58:45.725Z,29.13
2023-04-16T10:59:50.540Z,29.92
2023-04-16T11:00:54.416Z,30.02
2023-04-16T11:02:00.633Z,31.13
2023-04-16T11:03:06.157Z,30.25
2023-04-16T11:04:40.412Z,28.98
2023-04-16T11:05:47.717Z,29.35
2023-04-16T11:07:03.201Z,29.10
2023-04-16T11:08:16.252Z,29.23
2023-04-16T11:10:00.711Z,30.67
2023-04-16T11:11:06.506Z,29.10
2023-04-16T11:12:12.903Z,28.85
2023-04-16T11:13:19.328Z,29.20
2023-04-16T11:14:22.962Z,28.77
2023-04-16T11:15:26.798Z,28.90
2023-04-16T11:16:33.433Z,28.00
2023-04-16T11:17:39.849Z,27.27
2023-04-16T11:18:50.877Z,30.13
2023-04-16T11:19:57.335Z,29.67
2023-04-16T11:21:01.318Z,28.70
2023-04-16T11:22:05.406Z,28.33
2023-04-16T11:23:12.103Z,28.88
2023-04-16T11:24:15.718Z,30.15
2023-04-16T11:25:22.746Z,31.63
2023-04-16T11:26:28.289Z,29.20
2023-04-16T11:27:32.439Z,29.10
2023-04-16T11:28:36.692Z,31.30
2023-04-16T11:29:40.317Z,29.10
2023-04-16T11:30:44.006Z,28.33
2023-04-16T11:31:51.938Z,28.98
2023-04-16T11:32:55.912Z,29.00
2023-04-16T11:33:59.749Z,29.10
2023-04-16T11:35:06.294Z,29.77
2023-04-16T11:36:10.186Z,30.27
2023-04-16T11:37:13.956Z,28.77
2023-04-16T11:38:19.801Z,30.55
2023-04-16T11:39:23.589Z,29.20
2023-04-16T11:40:31.225Z,28.92
2023-04-16T11:41:34.958Z,30.10
2023-04-16T11:42:39.288Z,29.88
2023-04-16T11:43:42.984Z,30.58
2023-04-16T11:44:46.744Z,29.48
2023-04-16T11:45:58.384Z,29.83
2023-04-16T11:47:07.410Z,29.60
2023-04-16T11:48:11.310Z,29.73
2023-04-16T11:49:15.018Z,29.65
2023-04-16T11:50:22.678Z,30.50
2023-04-16T11:51:26.480Z,30.67
2023-04-16T11:52:31.720Z,30.70
2023-04-16T11:53:35.484Z,30.58
2023-04-16T11:54:39.349Z,31.23
2023-04-16T11:55:45.154Z,30.20
2023-04-16T11:56:49.913Z,31.50
2023-04-16T11:57:53.556Z,30.53
2023-04-16T11:59:14.426Z,30.83
2023-04-16T12:00:18.472Z,30.83
2023-04-16T12:01:22.369Z,31.15
2023-04-16T12:02:39.248Z,29.80
2023-04-16T12:03:43.905Z,29.53
2023-04-16T12:04:48.032Z,30.65
2023-04-16T12:05:53.376Z,31.00
2023-04-16T12:07:14.783Z,29.83
2023-04-16T12:08:30.488Z,29.88
2023-04-16T12:09:34.436Z,32.63
2023-04-16T12:10:53.149Z,30.88
2023-04-16T12:11:56.768Z,30.42
2023-04-16T12:13:12.328Z,29.55
2023-04-16T12:14:16.049Z,30.80
2023-04-16T12:15:19.895Z,31.07
2023-04-16T12:16:26.125Z,30.67
2023-04-16T12:17:30.271Z,29.35
2023-04-16T12:18:34.095Z,30.45
2023-04-16T12:19:50.214Z,31.15
2023-04-16T12:20:55.682Z,29.30
2023-04-16T12:22:02.287Z,30.17
2023-04-16T12:23:05.954Z,30.70
2023-04-16T12:24:11.264Z,31.70
2023-04-16T12:25:16.159Z,30.70
2023-04-16T12:26:19.800Z,31.07
2023-04-16T12:27:23.481Z,29.80
2023-04-16T12:28:31.845Z,29.45
2023-04-16T12:29:35.491Z,30.67
2023-04-16T12:30:50.934Z,30.85
2023-04-16T12:31:55.023Z,31.03
2023-04-16T12:33:16.666Z,30.92
2023-04-16T12:34:21.046Z,31.05
2023-04-16T12:35:34.871Z,31.70
2023-04-16T12:36:40.290Z,31.08
2023-04-16T12:37:43.838Z,32.20
2023-04-16T12:38:47.542Z,30.75
2023-04-16T12:39:51.233Z,31.83
2023-04-16T12:40:54.970Z,31.13
2023-04-16T12:41:58.594Z,32.35
2023-04-16T12:43:02.294Z,33.57
2023-04-16T12:44:07.750Z,33.33
2023-04-16T12:45:11.502Z,31.42
2023-04-16T12:46:15.135Z,32.83
2023-04-16T12:47:18.841Z,30.85
2023-04-16T12:48:22.500Z,32.23
2023-04-16T12:49:26.255Z,33.17
2023-04-16T12:50:29.980Z,32.10
2023-04-16T12:51:33.953Z,33.05
2023-04-16T12:52:39.420Z,33.35
2023-04-16T12:53:43.107Z,32.83
2023-04-16T12:54:46.874Z,32.22
2023-04-16T12:55:50.614Z,32.30
2023-04-16T12:56:54.294Z,30.90
2023-04-16T12:57:57.962Z,31.65
2023-04-16T12:59:01.554Z,32.37
2023-04-16T13:00:06.108Z,33.88
2023-04-16T13:01:09.762Z,31.77
2023-04-16T13:02:13.784Z,31.65
2023-04-16T13:03:17.575Z,33.92
2023-04-16T13:04:24.189Z,33.03
2023-04-16T13:05:29.275Z,33.92
2023-04-16T13:06:32.997Z,34.17
2023-04-16T13:07:38.561Z,32.83
2023-04-16T13:08:42.331Z,31.83
2023-04-16T13:09:46.305Z,32.20
2023-04-16T13:10:50.196Z,33.35
2023-04-16T13:11:53.853Z,33.85
2023-04-16T13:12:57.537Z,32.78
2023-04-16T13:14:01.195Z,33.15
2023-04-16T13:15:05.292Z,33.60
2023-04-16T13:16:09.072Z,33.00
2023-04-16T13:17:12.889Z,33.45
2023-04-16T13:18:16.664Z,32.75
2023-04-16T13:19:20.324Z,33.97
2023-04-16T13:20:24.609Z,33.20
2023-04-16T13:21:28.724Z,33.60
2023-04-16T13:22:32.411Z,34.70
2023-04-16T13:23:38.065Z,33.67
2023-04-16T13:24:41.702Z,34.03
2023-04-16T13:25:45.408Z,34.57
2023-04-16T13:26:49.108Z,35.88
2023-04-16T13:27:52.777Z,34.95
2023-04-16T13:28:56.479Z,34.33
2023-04-16T13:30:00.135Z,34.30
2023-04-16T13:31:12.221Z,33.40
2023-04-16T13:32:16.034Z,34.67
2023-04-16T13:33:19.797Z,34.97
2023-04-16T13:34:23.672Z,34.15
2023-04-16T13:35:27.820Z,36.05
2023-04-16T13:36:31.570Z,34.80
2023-04-16T13:37:36.034Z,32.83
2023-04-16T13:38:41.392Z,34.65
2023-04-16T13:39:45.010Z,34.17
2023-04-16T13:40:48.828Z,34.25
2023-04-16T13:41:52.492Z,33.10
2023-04-16T13:42:56.182Z,33.75
2023-04-16T13:43:59.777Z,35.35
2023-04-16T13:45:03.596Z,33.97
2023-04-16T13:46:07.411Z,34.38
2023-04-16T13:47:11.324Z,34.27
2023-04-16T13:48:14.946Z,35.92
2023-04-16T13:49:18.575Z,32.75
2023-04-16T13:50:22.343Z,33.38
2023-04-16T13:51:26.247Z,32.97
2023-04-16T13:52:29.999Z,32.77
2023-04-16T13:53:33.704Z,33.83