createdAt,value
2023-01-09T00:01:28.495Z,52.20
2023-01-09T00:03:55.277Z,52.20
2023-01-09T00:06:21.931Z,52.30
2023-01-09T00:08:48.795Z,52.40
2023-01-09T00:11:15.744Z,52.30
2023-01-09T00:13:42.466Z,52.20
2023-01-09T00:16:09.662Z,52.30
2023-01-09T00:18:36.713Z,52.20
2023-01-09T00:21:04.871Z,52.30
2023-01-09T00:23:31.533Z,52.20
2023-01-09T00:26:05.880Z,52.30
2023-01-09T00:28:33.058Z,52.20
2023-01-09T00:31:01.663Z,51.70
2023-01-09T00:33:35.542Z,52.40
2023-01-09T00:36:02.449Z,53.50
2023-01-09T00:38:29.226Z,52.60
2023-01-09T00:40:56.507Z,52.60
2023-01-09T00:43:26.575Z,51.90
2023-01-09T00:45:53.388Z,52.60
2023-01-09T00:48:26.412Z,52.70
2023-01-09T00:50:59.187Z,52.50
2023-01-09T00:53:29.081Z,52.50
2023-01-09T00:55:57.980Z,52.40
2023-01-09T00:58:24.807Z,52.40
2023-01-09T01:00:51.604Z,52.40
2023-01-09T01:03:18.458Z,52.40
2023-01-09T01:06:03.887Z,52.40
2023-01-09T01:08:30.631Z,52.30
2023-01-09T01:10:57.309Z,52.20
2023-01-09T01:13:24.007Z,52.30
2023-01-09T01:15:50.687Z,52.20
2023-01-09T01:18:17.643Z,52.20
2023-01-09T01:20:44.619Z,52.20
2023-01-09T01:23:11.340Z,52.20
2023-01-09T01:25:41.784Z,52.20
2023-01-09T01:28:08.766Z,52.10
2023-01-09T01:30:39.486Z,52.20
2023-01-09T01:33:06.253Z,52.10
2023-01-09T01:35:32.970Z,52.10
2023-01-09T01:37:59.876Z,52.20
2023-01-09T01:40:26.603Z,52.20
2023-01-09T01:42:53.982Z,52.20
2023-01-09T01:45:29.800Z,52.20
2023-01-09T01:48:06.848Z,52.50
2023-01-09T01:50:45.656Z,52.30
2023-01-09T01:53:18.742Z,52.40
2023-01-09T01:55:51.468Z,52.30
2023-01-09T01:58:18.522Z,51.70
2023-01-09T02:00:46.546Z,52.40
2023-01-09T02:03:15.562Z,52.30
2023-01-09T02:05:42.314Z,52.30
2023-01-09T02:08:09.098Z,52.30
2023-01-09T02:10:37.463Z,52.30
2023-01-09T02:13:04.496Z,51.60
2023-01-09T02:15:36.924Z,52.20
2023-01-09T02:18:12.975Z,52.10
2023-01-09T02:20:43.333Z,52.00
2023-01-09T02:23:28.887Z,52.10
2023-01-09T02:26:14.362Z,52.10
2023-01-09T02:29:00.172Z,52.00
2023-01-09T02:31:40.363Z,52.00
2023-01-09T02:34:21.513Z,52.00
2023-01-09T02:36:57.295Z,51.90
2023-01-09T02:39:23.995Z,52.00
2023-01-09T02:42:03.968Z,52.10
2023-01-09T02:44:32.433Z,52.00
2023-01-09T02:47:17.638Z,52.10
2023-01-09T02:49:52.315Z,52.00
2023-01-09T02:52:18.978Z,52.00
2023-01-09T02:54:45.608Z,52.00
2023-01-09T02:57:15.258Z,52.00
2023-01-09T03:00:02.186Z,52.00
2023-01-09T03:02:47.775Z,51.90
2023-01-09T03:05:29.740Z,51.90
2023-01-09T03:07:56.445Z,51.80
2023-01-09T03:10:32.116Z,51.90
2023-01-09T03:13:01.399Z,51.80
2023-01-09T03:15:30.426Z,51.90
2023-01-09T03:17:57.236Z,51.90
2023-01-09T03:20:27.396Z,51.90
2023-01-09T03:22:57.874Z,51.90
2023-01-09T03:25:25.487Z,51.90
2023-01-09T03:27:54.194Z,51.90
2023-01-09T03:30:20.892Z,51.90
2023-01-09T03:32:47.517Z,51.90
2023-01-09T03:35:14.254Z,52.00
2023-01-09T03:37:40.996Z,52.00
2023-01-09T03:40:08.216Z,52.00
2023-01-09T03:42:34.812Z,51.90
2023-01-09T03:45:01.450Z,52.00
2023-01-09T03:47:28.092Z,52.10
2023-01-09T03:49:54.757Z,52.10
2023-01-09T03:52:21.442Z,52.00
2023-01-09T03:54:48.110Z,52.20
2023-01-09T03:57:14.806Z,52.20
2023-01-09T03:59:41.506Z,52.20
2023-01-09T04:02:08.336Z,52.20
2023-01-09T04:04:35.186Z,52.30
2023-01-09T04:07:01.879Z,52.20
2023-01-09T04:09:28.594Z,52.30
2023-01-09T04:11:55.252Z,52.30
2023-01-09T04:14:21.924Z,52.20
2023-01-09T04:16:48.532Z,52.30
2023-01-09T04:19:15.175Z,52.40
2023-01-09T04:21:41.852Z,52.40
2023-01-09T04:24:08.523Z,52.40
2023-01-09T04:26:35.222Z,52.40
2023-01-09T04:29:02.036Z,51.70
2023-01-09T04:31:28.713Z,51.70
2023-01-09T04:33:55.417Z,52.40
2023-01-09T04:36:22.051Z,52.50
2023-01-09T04:38:48.684Z,52.70
2023-01-09T04:41:35.316Z,52.50
2023-01-09T04:44:02.027Z,52.50
2023-01-09T04:46:28.673Z,52.60
2023-01-09T04:48:55.434Z,53.10
2023-01-09T04:51:22.071Z,52.60
2023-01-09T04:53:48.757Z,52.70
2023-01-09T04:56:15.436Z,52.60
2023-01-09T04:58:42.073Z,52.70
2023-01-09T05:01:08.888Z,52.60
2023-01-09T05:03:35.539Z,52.60
2023-01-09T05:06:02.130Z,52.90
2023-01-09T05:08:28.809Z,52.70
2023-01-09T05:10:55.382Z,52.70
2023-01-09T05:13:22.088Z,53.40
2023-01-09T05:15:48.729Z,52.60
2023-01-09T05:18:15.494Z,52.60
2023-01-09T05:20:42.216Z,52.50
2023-01-09T05:23:08.872Z,52.60
2023-01-09T05:25:35.597Z,52.70
2023-01-09T05:28:02.252Z,52.50
2023-01-09T05:30:28.939Z,52.60
2023-01-09T05:32:55.610Z,52.70
2023-01-09T05:35:23.153Z,52.50
2023-01-09T05:37:49.827Z,52.50
2023-01-09T05:40:16.614Z,52.70
2023-01-09T05:42:43.734Z,52.60
2023-01-09T05:45:10.733Z,52.60
2023-01-09T05:47:37.383Z,52.50
2023-01-09T05:50:04.381Z,52.60
2023-01-09T05:52:31.035Z,52.50
2023-01-09T05:54:57.727Z,52.50
2023-01-09T05:57:24.484Z,52.50
2023-01-09T05:59:51.177Z,53.30
2023-01-09T06:02:17.998Z,52.70
2023-01-09T06:04:45.180Z,52.80
2023-01-09T06:07:14.649Z,52.00
2023-01-09T06:09:44.547Z,52.90
2023-01-09T06:12:11.303Z,52.80
2023-01-09T06:14:38.076Z,52.00
2023-01-09T06:17:04.707Z,53.00
2023-01-09T06:19:31.440Z,52.90
2023-01-09T06:21:58.066Z,52.90
2023-01-09T06:24:25.045Z,52.80
2023-01-09T06:26:51.854Z,52.60
2023-01-09T06:29:18.788Z,51.90
2023-01-09T06:31:45.464Z,52.00
2023-01-09T06:34:12.837Z,52.80
2023-01-09T06:36:39.662Z,52.60
2023-01-09T06:39:06.291Z,51.90
2023-01-09T06:41:32.894Z,53.10
2023-01-09T06:43:59.584Z,53.10
2023-01-09T06:46:26.263Z,52.80
2023-01-09T06:48:52.956Z,52.80
2023-01-09T06:51:19.663Z,52.70
2023-01-09T06:53:46.574Z,52.80
2023-01-09T06:56:13.232Z,52.70
2023-01-09T06:58:39.921Z,52.70
2023-01-09T07:01:06.772Z,52.70
2023-01-09T07:03:33.911Z,52.60
2023-01-09T07:06:00.683Z,52.60
2023-01-09T07:08:27.314Z,52.60
2023-01-09T07:10:53.978Z,52.70
2023-01-09T07:13:20.632Z,52.60
2023-01-09T07:15:47.376Z,52.50
2023-01-09T07:18:14.135Z,52.60
2023-01-09T07:20:41.462Z,52.70
2023-01-09T07:23:12.552Z,52.60
2023-01-09T07:25:39.722Z,52.50
2023-01-09T07:28:07.504Z,52.50
2023-01-09T07:30:34.193Z,52.70
2023-01-09T07:33:03.746Z,53.00
2023-01-09T07:35:30.862Z,53.30
2023-01-09T07:37:57.615Z,52.70
2023-01-09T07:40:25.390Z,52.80
2023-01-09T07:42:52.905Z,53.50
2023-01-09T07:45:20.098Z,53.10
2023-01-09T07:47:46.839Z,52.90
2023-01-09T07:50:13.516Z,52.90
2023-01-09T07:52:41.296Z,53.90
2023-01-09T07:55:08.375Z,53.50
2023-01-09T07:57:35.227Z,53.70
2023-01-09T08:00:03.437Z,52.90
2023-01-09T08:02:38.206Z,52.80
2023-01-09T08:05:05.184Z,52.90
2023-01-09T08:07:31.943Z,52.90
2023-01-09T08:09:58.598Z,52.90
2023-01-09T08:12:27.327Z,53.70
2023-01-09T08:14:54.092Z,53.50
2023-01-09T08:17:20.756Z,54.00
2023-01-09T08:19:47.413Z,53.90
2023-01-09T08:22:14.379Z,53.60
2023-01-09T08:24:40.981Z,52.70
2023-01-09T08:27:08.030Z,52.80
2023-01-09T08:29:34.749Z,52.70
2023-01-09T08:32:01.424Z,52.70
2023-01-09T08:34:28.378Z,53.70
2023-01-09T08:36:55.286Z,52.70
2023-01-09T08:39:21.949Z,52.60
2023-01-09T08:42:07.432Z,53.50
2023-01-09T08:44:52.566Z,52.50
2023-01-09T08:47:21.714Z,53.30
2023-01-09T08:49:48.504Z,52.50
2023-01-09T08:52:15.343Z,52.50
2023-01-09T08:54:42.307Z,53.40
2023-01-09T08:57:09.006Z,52.50
2023-01-09T08:59:36.874Z,52.50
2023-01-09T09:02:03.659Z,52.40
2023-01-09T09:04:30.384Z,52.50
2023-01-09T09:06:57.347Z,52.40
2023-01-09T09:09:25.711Z,52.50
2023-01-09T09:11:52.628Z,52.40
2023-01-09T09:14:38.335Z,53.20
2023-01-09T09:17:05.054Z,52.30
2023-01-09T09:19:31.732Z,52.30
2023-01-09T09:21:58.409Z,52.20
2023-01-09T09:24:25.135Z,53.20
2023-01-09T09:26:51.756Z,52.20
2023-01-09T09:29:18.540Z,53.10
2023-01-09T09:31:45.327Z,52.20
2023-01-09T09:34:13.159Z,52.20
2023-01-09T09:36:40.027Z,52.20
2023-01-09T09:39:08.289Z,52.20
2023-01-09T09:42:01.880Z,52.20
2023-01-09T09:45:00.980Z,52.80
2023-01-09T09:47:41.557Z,52.70
2023-01-09T09:50:27.370Z,52.70
2023-01-09T09:52:54.024Z,52.70
2023-01-09T09:55:29.641Z,52.80
2023-01-09T09:57:58.458Z,52.70
2023-01-09T10:00:26.664Z,52.80
2023-01-09T10:02:59.837Z,52.60
2023-01-09T10:05:46.335Z,52.60
2023-01-09T10:08:24.535Z,52.60
2023-01-09T10:10:53.563Z,52.60
2023-01-09T10:13:41.192Z,52.60
2023-01-09T10:16:10.886Z,52.70
2023-01-09T10:18:37.499Z,52.50
2023-01-09T10:21:10.186Z,52.60
2023-01-09T10:23:37.495Z,52.50
2023-01-09T10:26:07.359Z,52.50
2023-01-09T10:28:40.037Z,52.40
2023-01-09T10:31:09.872Z,52.40
2023-01-09T10:33:54.932Z,52.40
2023-01-09T10:36:40.003Z,53.60
2023-01-09T10:39:10.464Z,52.30
2023-01-09T10:41:46.253Z,52.30
2023-01-09T10:44:16.020Z,52.30
2023-01-09T10:46:47.531Z,52.20
2023-01-09T10:49:17.824Z,52.20
2023-01-09T10:51:44.542Z,52.20
2023-01-09T10:54:13.173Z,52.30
2023-01-09T10:56:41.896Z,52.20
2023-01-09T10:59:09.645Z,52.20
2023-01-09T11:01:39.296Z,51.50
2023-01-09T11:04:17.628Z,52.20
2023-01-09T11:06:47.491Z,52.10
2023-01-09T11:09:16.397Z,52.00
2023-01-09T11:11:44.324Z,52.10
2023-01-09T11:14:15.459Z,51.40
2023-01-09T11:16:52.744Z,52.00
2023-01-09T11:19:19.687Z,52.00
2023-01-09T11:21:46.473Z,51.40
2023-01-09T11:24:19.214Z,52.30
2023-01-09T11:26:46.811Z,51.90
2023-01-09T11:29:14.550Z,51.50
2023-01-09T11:31:43.614Z,52.00
2023-01-09T11:34:17.632Z,51.90
2023-01-09T11:36:44.748Z,51.80
2023-01-09T11:39:21.448Z,51.90
2023-01-09T11:41:52.453Z,51.80
2023-01-09T11:44:19.149Z,51.80
2023-01-09T11:46:46.638Z,51.90
2023-01-09T11:49:14.343Z,51.80
2023-01-09T11:51:41.739Z,51.70
2023-01-09T11:54:08.449Z,51.80
2023-01-09T11:56:36.092Z,51.80
2023-01-09T11:59:08.771Z,52.10
2023-01-09T12:01:54.171Z,51.00
2023-01-09T12:04:28.722Z,51.60
2023-01-09T12:07:14.219Z,51.60
2023-01-09T12:09:41.072Z,51.50
2023-01-09T12:12:29.049Z,51.00
2023-01-09T12:15:14.699Z,51.50
2023-01-09T12:17:44.474Z,51.60
2023-01-09T12:20:20.771Z,51.60
2023-01-09T12:22:57.366Z,51.60
2023-01-09T12:25:36.178Z,51.60
2023-01-09T12:28:10.033Z,52.30
2023-01-09T12:31:03.113Z,51.60
2023-01-09T12:33:29.793Z,51.50
2023-01-09T12:36:35.160Z,51.60
2023-01-09T12:39:20.740Z,51.40
2023-01-09T12:42:05.695Z,51.40
2023-01-09T12:44:38.196Z,51.40
2023-01-09T12:47:23.829Z,51.40
2023-01-09T12:50:10.286Z,51.30
2023-01-09T12:52:40.431Z,51.30
2023-01-09T12:55:22.717Z,51.50
2023-01-09T12:57:51.454Z,51.40
2023-01-09T13:00:19.048Z,52.40
2023-01-09T13:02:57.556Z,52.60
2023-01-09T13:05:34.980Z,51.70
2023-01-09T13:08:01.809Z,51.60
2023-01-09T13:10:33.285Z,51.90
2023-01-09T13:13:08.451Z,51.90
2023-01-09T13:15:45.512Z,53.20
2023-01-09T13:18:45.231Z,51.80
2023-01-09T13:21:13.620Z,51.80
2023-01-09T13:23:40.323Z,52.10
2023-01-09T13:26:14.533Z,51.90
2023-01-09T13:28:49.580Z,52.00
2023-01-09T13:31:35.481Z,52.30
2023-01-09T13:34:14.189Z,51.80
2023-01-09T13:36:47.482Z,52.50
2023-01-09T13:39:25.109Z,52.60
2023-01-09T13:42:15.511Z,52.00
2023-01-09T13:44:45.108Z,52.00
2023-01-09T13:47:23.818Z,52.00
2023-01-09T13:49:51.172Z,52.90
2023-01-09T13:52:28.166Z,52.50
2023-01-09T13:54:55.237Z,52.00
2023-01-09T13:57:28.595Z,51.90
2023-01-09T13:59:59.323Z,51.80
2023-01-09T14:02:35.296Z,51.80
2023-01-09T14:05:04.240Z,51.80
2023-01-09T14:07:35.950Z,51.70
2023-01-09T14:10:07.447Z,51.60
2023-01-09T14:12:41.931Z,51.70
2023-01-09T14:15:31.275Z,51.90
2023-01-09T14:18:14.714Z,51.80
2023-01-09T14:22:29.413Z,52.40
2023-01-09T14:25:02.935Z,54.50
2023-01-09T14:27:51.691Z,52.80
2023-01-09T14:30:38.931Z,52.40
2023-01-09T14:33:18.408Z,52.30
2023-01-09T14:36:10.013Z,52.40
2023-01-09T14:38:53.046Z,52.50
2023-01-09T14:41:56.320Z,52.60
2023-01-09T14:44:33.773Z,52.60
2023-01-09T14:47:16.362Z,52.70
2023-01-09T14:49:55.087Z,52.60
2023-01-09T14:52:38.484Z,52.60
2023-01-09T14:55:24.908Z,52.50
2023-01-09T14:57:54.739Z,52.50
2023-01-09T15:00:23.201Z,52.50
2023-01-09T15:02:52.629Z,52.60
2023-01-09T15:05:23.528Z,52.90
2023-01-09T15:07:57.550Z,53.40
2023-01-09T15:10:37.275Z,52.80
2023-01-09T15:13:08.156Z,53.10
2023-01-09T15:15:35.915Z,52.90
2023-01-09T15:18:07.771Z,52.90
2023-01-09T15:20:35.026Z,52.90
2023-01-09T15:23:05.306Z,53.00
2023-01-09T15:25:40.500Z,53.80
2023-01-09T15:28:28.087Z,53.00
2023-01-09T15:30:58.144Z,52.90
2023-01-09T15:33:26.231Z,52.90
2023-01-09T15:35:59.825Z,52.80
2023-01-09T15:38:29.443Z,52.80
2023-01-09T15:41:01.202Z,52.50
2023-01-09T15:43:31.170Z,52.40
2023-01-09T15:45:59.006Z,52.20
2023-01-09T15:48:29.673Z,52.70
2023-01-09T15:51:06.721Z,52.10
2023-01-09T15:53:34.116Z,52.00
2023-01-09T15:56:17.042Z,52.10
2023-01-09T15:58:47.218Z,51.70
2023-01-09T16:01:39.532Z,51.80
2023-01-09T16:04:18.035Z,51.70
2023-01-09T16:06:50.925Z,51.70
2023-01-09T16:09:25.853Z,52.00
2023-01-09T16:11:55.789Z,51.50
2023-01-09T16:14:38.336Z,52.30
2023-01-09T16:17:15.151Z,51.40
2023-01-09T16:19:59.350Z,51.80
2023-01-09T16:22:26.085Z,51.30
2023-01-09T16:24:54.303Z,51.30
2023-01-09T16:27:24.093Z,51.30
2023-01-09T16:29:58.188Z,51.90
2023-01-09T16:32:45.774Z,51.40
2023-01-09T16:35:18.370Z,51.10
2023-01-09T16:37:47.695Z,51.10
2023-01-09T16:40:14.340Z,51.10
2023-01-09T16:42:59.712Z,51.40
2023-01-09T16:45:39.926Z,51.10
2023-01-09T16:48:21.608Z,50.90
2023-01-09T16:50:48.623Z,51.70
2023-01-09T16:53:16.749Z,50.90
2023-01-09T16:55:44.794Z,51.10
2023-01-09T16:58:18.385Z,51.10
2023-01-09T17:00:47.803Z,51.30
2023-01-09T17:03:15.494Z,51.40
2023-01-09T17:05:43.198Z,51.10
2023-01-09T17:08:19.178Z,51.00
2023-01-09T17:10:45.887Z,51.80
2023-01-09T17:13:12.596Z,51.70
2023-01-09T17:15:39.288Z,51.00
2023-01-09T17:18:19.589Z,51.50
2023-01-09T17:20:49.945Z,50.70
2023-01-09T17:23:17.272Z,50.70
2023-01-09T17:26:02.795Z,50.80
2023-01-09T17:28:33.125Z,50.80
2023-01-09T17:31:00.509Z,51.40
2023-01-09T17:33:28.063Z,50.60
2023-01-09T17:35:55.390Z,51.00
2023-01-09T17:38:22.230Z,50.50
2023-01-09T17:40:50.268Z,50.60
2023-01-09T17:43:18.711Z,51.10
2023-01-09T17:45:45.585Z,50.80
2023-01-09T17:48:17.392Z,50.40
2023-01-09T17:50:45.655Z,50.80
2023-01-09T17:53:13.065Z,50.50
2023-01-09T17:55:45.573Z,51.30
2023-01-09T17:58:25.116Z,50.30
2023-01-09T18:00:51.941Z,50.80
2023-01-09T18:03:23.128Z,50.60
2023-01-09T18:05:50.293Z,50.60
2023-01-09T18:08:17.169Z,50.20
2023-01-09T18:10:48.317Z,50.50
2023-01-09T18:13:16.568Z,50.10
2023-01-09T18:15:44.675Z,50.30
2023-01-09T18:18:12.840Z,50.40
2023-01-09T18:20:41.009Z,50.10
2023-01-09T18:23:08.575Z,50.30
2023-01-09T18:25:38.630Z,50.50
2023-01-09T18:28:05.397Z,50.50
2023-01-09T18:30:32.241Z,50.10
2023-01-09T18:32:58.966Z,49.80
2023-01-09T18:35:25.628Z,49.90
2023-01-09T18:37:53.327Z,49.90
2023-01-09T18:40:20.149Z,50.80
2023-01-09T18:42:48.388Z,50.50
2023-01-09T18:45:15.183Z,50.70
2023-01-09T18:47:41.937Z,50.00
2023-01-09T18:50:10.388Z,50.60
2023-01-09T18:52:37.162Z,49.70
2023-01-09T18:55:04.334Z,50.60
2023-01-09T18:57:31.126Z,49.80
2023-01-09T18:59:57.904Z,50.00
2023-01-09T19:02:26.762Z,49.70
2023-01-09T19:04:53.680Z,50.50
2023-01-09T19:07:20.665Z,50.50
2023-01-09T19:09:47.482Z,49.40
2023-01-09T19:12:14.277Z,50.50
2023-01-09T19:14:41.512Z,49.10
2023-01-09T19:17:08.281Z,50.00
2023-01-09T19:19:34.945Z,49.80
2023-01-09T19:22:01.785Z,49.70
2023-01-09T19:24:28.542Z,50.00
2023-01-09T19:26:55.309Z,49.80
2023-01-09T19:29:21.961Z,49.90
2023-01-09T19:31:48.899Z,49.90
2023-01-09T19:34:18.645Z,49.30
2023-01-09T19:36:47.480Z,49.40
2023-01-09T19:39:15.082Z,49.30
2023-01-09T19:41:42.255Z,49.70
2023-01-09T19:44:09.447Z,49.60
2023-01-09T19:46:38.436Z,49.60
2023-01-09T19:49:06.219Z,50.10
2023-01-09T19:51:34.002Z,49.60
2023-01-09T19:56:33.883Z,49.90
2023-01-09T19:59:03.418Z,49.20
2023-01-09T20:01:32.906Z,49.30
2023-01-09T20:04:03.926Z,50.10
2023-01-09T20:06:32.037Z,49.40
2023-01-09T20:09:01.320Z,49.40
2023-01-09T20:11:31.693Z,49.40
2023-01-09T20:13:58.610Z,50.20
2023-01-09T20:16:28.481Z,49.70
2023-01-09T20:18:57.909Z,49.50
2023-01-09T20:21:26.392Z,49.20
2023-01-09T20:23:55.111Z,50.40
2023-01-09T20:26:24.604Z,49.30
2023-01-09T20:28:52.350Z,50.10
2023-01-09T20:31:21.702Z,49.70
2023-01-09T20:33:50.987Z,49.40
2023-01-09T20:36:21.337Z,49.50
2023-01-09T20:38:48.185Z,50.30
2023-01-09T20:41:22.999Z,49.80
2023-01-09T20:44:03.443Z,49.70
2023-01-09T20:46:33.774Z,49.20
2023-01-09T20:49:06.342Z,49.40
2023-01-09T20:51:42.722Z,49.10
2023-01-09T20:54:09.574Z,49.40
2023-01-09T20:56:36.797Z,49.90
2023-01-09T20:59:06.129Z,49.10
2023-01-09T21:01:34.358Z,49.50
2023-01-09T21:04:01.132Z,49.70
2023-01-09T21:06:28.152Z,49.40
2023-01-09T21:08:55.232Z,49.00
2023-01-09T21:11:22.595Z,49.80
2023-01-09T21:13:50.287Z,49.10
2023-01-09T21:16:24.285Z,49.00
2023-01-09T21:18:51.966Z,48.90
2023-01-09T21:21:21.984Z,48.90
2023-01-09T21:23:51.899Z,48.80
2023-01-09T21:26:22.408Z,49.70
2023-01-09T21:28:51.115Z,49.50
2023-01-09T21:31:20.632Z,48.90
2023-01-09T21:33:48.313Z,49.40
2023-01-09T21:36:15.837Z,49.70
2023-01-09T21:38:43.694Z,49.00
2023-01-09T21:41:29.200Z,49.80
2023-01-09T21:44:14.769Z,50.00
2023-01-09T21:46:57.426Z,49.30
2023-01-09T21:49:26.378Z,49.40
2023-01-09T21:51:54.121Z,48.90
2023-01-09T21:54:23.112Z,49.50
2023-01-09T21:56:50.691Z,48.90
2023-01-09T21:59:17.991Z,49.00
2023-01-09T22:01:45.310Z,48.80
2023-01-09T22:04:14.294Z,48.90
2023-01-09T22:06:41.175Z,48.90
2023-01-09T22:09:07.987Z,48.80
2023-01-09T22:11:34.829Z,49.40
2023-01-09T22:14:01.559Z,49.50
2023-01-09T22:16:28.606Z,49.10
2023-01-09T22:18:56.450Z,49.00
2023-01-09T22:21:24.869Z,48.90
2023-01-09T22:23:52.178Z,49.50
2023-01-09T22:26:19.545Z,49.50
2023-01-09T22:28:47.036Z,49.50
2023-01-09T22:31:20.813Z,49.30
2023-01-09T22:33:55.346Z,49.00
2023-01-09T22:36:22.032Z,49.50
2023-01-09T22:38:48.832Z,49.50
2023-01-09T22:41:15.562Z,49.50
2023-01-09T22:43:42.298Z,49.00
2023-01-09T22:46:11.532Z,49.40
2023-01-09T22:48:39.805Z,49.40
2023-01-09T22:51:11.416Z,49.70
2023-01-09T22:53:38.465Z,49.70
2023-01-09T22:56:10.354Z,49.50
2023-01-09T22:58:37.309Z,49.10
2023-01-09T23:01:04.214Z,49.60
2023-01-09T23:03:31.289Z,49.10
2023-01-09T23:06:07.686Z,49.10
2023-01-09T23:08:35.323Z,49.10
2023-01-09T23:11:03.621Z,49.70
2023-01-09T23:13:30.459Z,49.10
2023-01-09T23:15:57.532Z,49.40
2023-01-09T23:18:24.436Z,49.20
2023-01-09T23:21:03.878Z,49.50
2023-01-09T23:23:31.656Z,49.10
2023-01-09T23:26:02.110Z,49.40
2023-01-09T23:28:30.482Z,49.10
2023-01-09T23:30:57.671Z,49.10
2023-01-09T23:33:25.148Z,49.80
2023-01-09T23:35:51.833Z,49.50
2023-01-09T23:38:18.693Z,49.80
2023-01-09T23:40:45.404Z,49.60
2023-01-09T23:43:14.903Z,50.20
2023-01-09T23:45:43.593Z,49.70
2023-01-09T23:48:14.032Z,49.50
2023-01-09T23:50:48.574Z,49.20
2023-01-09T23:53:15.657Z,49.20
2023-01-09T23:55:43.395Z,49.20
2023-01-09T23:58:10.267Z,49.30
