createdAt,value
2022-10-09T00:00:16.305Z,67.30
2022-10-09T00:02:44.459Z,72.07
2022-10-09T00:05:12.778Z,64.97
2022-10-09T00:07:40.855Z,64.57
2022-10-09T00:10:10.629Z,66.37
2022-10-09T00:12:38.944Z,64.97
2022-10-09T00:15:07.853Z,65.03
2022-10-09T00:17:35.943Z,65.40
2022-10-09T00:20:04.492Z,63.67
2022-10-09T00:22:32.512Z,64.37
2022-10-09T00:25:00.628Z,63.50
2022-10-09T00:27:30.029Z,64.10
2022-10-09T00:29:58.030Z,63.07
2022-10-09T00:32:26.246Z,63.20
2022-10-09T00:34:54.447Z,63.60
2022-10-09T00:37:22.536Z,62.77
2022-10-09T00:39:50.541Z,63.40
2022-10-09T00:42:18.536Z,65.57
2022-10-09T00:44:54.315Z,63.43
2022-10-09T00:47:26.618Z,62.50
2022-10-09T00:49:56.372Z,63.20
2022-10-09T00:52:25.295Z,64.50
2022-10-09T00:54:54.237Z,63.60
2022-10-09T00:57:22.482Z,64.07
2022-10-09T00:59:51.942Z,66.87
2022-10-09T01:02:20.102Z,68.67
2022-10-09T01:04:48.322Z,68.07
2022-10-09T01:07:25.865Z,71.47
2022-10-09T01:09:58.262Z,68.20
2022-10-09T01:12:33.237Z,71.13
2022-10-09T01:15:09.471Z,67.47
2022-10-09T01:17:42.211Z,73.80
2022-10-09T01:20:29.854Z,74.07
2022-10-09T01:27:31.970Z,66.40
2022-10-09T01:30:02.150Z,80.07
2022-10-09T01:32:32.805Z,78.70
2022-10-09T01:35:02.197Z,74.73
2022-10-09T01:37:31.979Z,73.67
2022-10-09T01:40:00.644Z,70.37
2022-10-09T01:42:30.547Z,71.50
2022-10-09T01:44:58.491Z,77.57
2022-10-09T01:47:26.637Z,70.27
2022-10-09T01:49:59.245Z,69.70
2022-10-09T01:52:37.076Z,67.57
2022-10-09T01:55:21.445Z,67.17
2022-10-09T01:57:53.697Z,67.00
2022-10-09T02:00:22.135Z,70.80
2022-10-09T02:02:51.600Z,66.37
2022-10-09T02:05:22.555Z,75.03
2022-10-09T02:07:50.799Z,64.90
2022-10-09T02:10:19.883Z,66.13
2022-10-09T02:12:52.092Z,65.47
2022-10-09T02:15:21.895Z,64.10
2022-10-09T02:17:50.981Z,65.80
2022-10-09T02:20:23.140Z,65.97
2022-10-09T02:22:51.439Z,60.80
2022-10-09T02:25:19.743Z,65.53
2022-10-09T02:27:48.390Z,68.53
2022-10-09T02:30:17.137Z,64.23
2022-10-09T02:32:46.896Z,61.83
2022-10-09T02:35:15.286Z,64.07
2022-10-09T02:37:43.285Z,62.30
2022-10-09T02:40:12.233Z,67.67
2022-10-09T02:42:40.208Z,60.90
2022-10-09T02:45:09.971Z,66.27
2022-10-09T02:47:38.645Z,69.30
2022-10-09T02:50:09.574Z,63.77
2022-10-09T02:52:37.668Z,74.63
2022-10-09T02:55:06.552Z,78.97
2022-10-09T02:57:34.560Z,73.03
2022-10-09T03:00:02.889Z,76.50
2022-10-09T03:02:31.135Z,74.43
2022-10-09T03:04:59.390Z,77.13
2022-10-09T03:07:28.904Z,74.43
2022-10-09T03:09:58.442Z,84.10
2022-10-09T03:12:26.779Z,86.10
2022-10-09T03:14:55.031Z,74.80
2022-10-09T03:17:23.324Z,94.27
2022-10-09T03:19:51.708Z,108.07
2022-10-09T03:22:20.092Z,92.10
2022-10-09T03:24:49.693Z,119.37
2022-10-09T03:27:17.865Z,154.23
2022-10-09T03:29:46.207Z,126.70
2022-10-09T03:32:14.598Z,165.67
2022-10-09T03:34:42.769Z,137.80
2022-10-09T03:37:10.773Z,223.53
2022-10-09T03:39:38.754Z,211.07
2022-10-09T03:42:08.240Z,195.10
2022-10-09T03:44:36.407Z,186.03
2022-10-09T03:47:04.492Z,194.43
2022-10-09T03:49:32.688Z,219.80
2022-10-09T03:52:00.838Z,219.83
2022-10-09T03:54:28.881Z,227.27
2022-10-09T03:56:56.904Z,229.57
2022-10-09T03:59:26.332Z,224.57
2022-10-09T04:01:54.551Z,209.20
2022-10-09T04:04:22.637Z,202.73
2022-10-09T04:06:50.820Z,237.67
2022-10-09T04:09:18.836Z,256.30
2022-10-09T04:11:46.797Z,183.47
2022-10-09T04:14:14.884Z,259.23
2022-10-09T04:16:44.418Z,190.33
2022-10-09T04:19:13.184Z,241.20
2022-10-09T04:21:41.669Z,203.03
2022-10-09T04:24:10.104Z,219.97
2022-10-09T04:26:38.599Z,257.80
2022-10-09T04:29:07.266Z,229.30
2022-10-09T04:31:35.868Z,213.20
2022-10-09T04:34:05.939Z,257.63
2022-10-09T04:36:34.265Z,204.57
2022-10-09T04:39:02.652Z,260.10
2022-10-09T04:41:34.614Z,265.70
2022-10-09T04:44:05.526Z,238.10
2022-10-09T04:46:33.604Z,293.97
2022-10-09T04:49:01.614Z,295.83
2022-10-09T04:51:30.967Z,268.73
2022-10-09T04:54:00.783Z,238.60
2022-10-09T04:56:29.006Z,314.80
2022-10-09T04:58:57.019Z,268.60
2022-10-09T05:01:28.102Z,295.67
2022-10-09T05:03:56.391Z,284.00
2022-10-09T05:06:25.416Z,288.37
2022-10-09T05:08:55.741Z,341.67
2022-10-09T05:11:25.571Z,279.47
2022-10-09T05:13:56.052Z,283.90
2022-10-09T05:16:26.708Z,328.07
2022-10-09T05:18:57.035Z,349.60
2022-10-09T05:21:25.938Z,376.20
2022-10-09T05:23:56.118Z,347.73
2022-10-09T05:26:25.963Z,355.07
2022-10-09T05:28:54.165Z,299.97
2022-10-09T05:31:24.455Z,356.13
2022-10-09T05:33:52.922Z,311.97
2022-10-09T05:36:21.051Z,360.27
2022-10-09T05:38:49.403Z,407.37
2022-10-09T05:41:20.072Z,366.70
2022-10-09T05:43:49.439Z,366.27
2022-10-09T05:46:19.011Z,360.03
2022-10-09T05:48:51.749Z,378.30
2022-10-09T05:51:22.240Z,406.77
2022-10-09T05:53:50.918Z,366.33
2022-10-09T05:56:21.471Z,340.10
2022-10-09T05:58:51.937Z,395.37
2022-10-09T06:01:20.545Z,378.47
2022-10-09T06:03:52.074Z,363.13
2022-10-09T06:06:21.393Z,376.53
2022-10-09T06:08:50.020Z,401.63
2022-10-09T06:11:21.170Z,421.67
2022-10-09T06:13:49.741Z,440.07
2022-10-09T06:16:19.452Z,400.27
2022-10-09T06:18:49.571Z,470.47
2022-10-09T06:21:18.308Z,440.40
2022-10-09T06:23:49.663Z,445.67
2022-10-09T06:26:17.772Z,372.50
2022-10-09T06:28:47.568Z,426.60
2022-10-09T06:31:17.639Z,481.67
2022-10-09T06:33:46.830Z,464.80
2022-10-09T06:36:17.259Z,441.47
2022-10-09T06:38:45.472Z,460.73
2022-10-09T06:41:14.958Z,439.23
2022-10-09T06:43:43.861Z,448.87
2022-10-09T06:46:13.760Z,527.67
2022-10-09T06:48:41.997Z,501.87
2022-10-09T06:51:11.829Z,497.20
2022-10-09T06:53:42.804Z,638.47
2022-10-09T06:56:11.469Z,423.37
2022-10-09T06:58:40.219Z,505.90
2022-10-09T07:01:09.841Z,542.63
2022-10-09T07:03:40.938Z,541.63
2022-10-09T07:06:11.215Z,936.17
2022-10-09T07:08:39.975Z,670.57
2022-10-09T07:11:11.917Z,556.43
2022-10-09T07:13:40.256Z,481.23
2022-10-09T07:16:08.568Z,535.90
2022-10-09T07:18:37.366Z,563.77
2022-10-09T07:21:09.033Z,581.30
2022-10-09T07:23:37.669Z,569.90
2022-10-09T07:26:11.762Z,529.70
2022-10-09T07:28:41.259Z,503.93
2022-10-09T07:31:10.201Z,552.33
2022-10-09T07:33:38.666Z,503.00
2022-10-09T07:36:09.017Z,626.63
2022-10-09T07:38:37.264Z,538.30
2022-10-09T07:41:06.941Z,512.27
2022-10-09T07:43:36.108Z,570.27
2022-10-09T07:46:05.870Z,573.77
2022-10-09T07:48:35.243Z,572.43
2022-10-09T07:51:10.512Z,522.37
2022-10-09T07:53:38.778Z,535.80
2022-10-09T07:56:07.408Z,533.60
2022-10-09T07:58:35.569Z,1087.93
2022-10-09T08:01:07.599Z,661.60
2022-10-09T08:03:36.279Z,567.73
2022-10-09T08:06:04.668Z,483.30
2022-10-09T08:08:34.229Z,541.57
2022-10-09T08:11:02.690Z,580.37
2022-10-09T08:13:30.712Z,521.17
2022-10-09T08:15:59.588Z,504.83
2022-10-09T08:18:27.710Z,500.33
2022-10-09T08:20:59.681Z,507.37
2022-10-09T08:23:28.120Z,482.17
2022-10-09T08:25:57.686Z,569.10
2022-10-09T08:28:25.920Z,458.50
2022-10-09T08:30:54.106Z,505.03
2022-10-09T08:33:23.512Z,456.30
2022-10-09T08:35:51.938Z,469.90
2022-10-09T08:38:45.007Z,441.53
2022-10-09T08:41:11.438Z,453.87
2022-10-09T08:43:43.688Z,483.47
2022-10-09T08:46:20.575Z,471.00
2022-10-09T08:48:49.831Z,381.00
2022-10-09T08:51:23.300Z,435.27
2022-10-09T08:53:55.777Z,373.43
2022-10-09T08:56:26.479Z,350.57
2022-10-09T08:58:54.548Z,381.17
2022-10-09T09:01:29.229Z,326.60
2022-10-09T09:04:14.095Z,364.77
2022-10-09T09:06:47.706Z,352.27
2022-10-09T09:09:20.654Z,344.43
2022-10-09T09:11:54.086Z,358.83
2022-10-09T09:14:33.269Z,267.27
2022-10-09T09:17:07.482Z,321.20
2022-10-09T09:19:42.346Z,288.90
2022-10-09T09:22:11.719Z,266.57
2022-10-09T09:24:42.048Z,284.07
2022-10-09T09:27:15.784Z,214.07
2022-10-09T09:29:46.295Z,224.93
2022-10-09T09:32:19.067Z,215.57
2022-10-09T09:34:47.351Z,212.83
2022-10-09T09:37:15.825Z,199.43
2022-10-09T09:42:33.965Z,148.37
2022-10-09T09:45:06.019Z,125.87
2022-10-09T09:47:35.570Z,122.93
2022-10-09T09:50:05.765Z,115.90
2022-10-09T09:52:36.512Z,108.27
2022-10-09T09:55:05.406Z,104.30
2022-10-09T09:57:37.227Z,97.83
2022-10-09T10:00:10.785Z,93.17
2022-10-09T10:02:38.797Z,87.27
2022-10-09T10:05:18.848Z,85.43
2022-10-09T10:07:50.027Z,81.57
2022-10-09T10:10:24.689Z,75.87
2022-10-09T10:12:59.987Z,74.63
2022-10-09T10:15:30.233Z,71.50
2022-10-09T10:18:04.098Z,74.40
2022-10-09T10:20:34.000Z,71.30
2022-10-09T10:23:02.319Z,68.17
2022-10-09T10:25:33.461Z,68.27
2022-10-09T10:28:07.278Z,68.13
2022-10-09T10:30:36.339Z,66.57
2022-10-09T10:33:07.402Z,65.37
2022-10-09T10:35:37.836Z,65.17
2022-10-09T10:38:19.315Z,65.80
2022-10-09T10:41:13.474Z,66.17
2022-10-09T10:43:46.102Z,65.77
2022-10-09T10:46:23.773Z,63.57
2022-10-09T10:48:52.267Z,64.30
2022-10-09T10:51:32.451Z,65.10
2022-10-09T10:54:08.694Z,65.20
2022-10-09T10:56:39.536Z,63.37
2022-10-09T10:59:24.671Z,65.53
2022-10-09T11:02:00.723Z,63.67
2022-10-09T11:04:38.519Z,62.90
2022-10-09T11:07:14.579Z,67.10
2022-10-09T11:09:50.520Z,62.50
2022-10-09T11:12:43.710Z,63.80
2022-10-09T11:15:21.200Z,64.60
2022-10-09T11:17:55.831Z,65.60
2022-10-09T11:20:53.493Z,64.10
2022-10-09T11:23:52.364Z,64.43
2022-10-09T11:26:27.935Z,66.97
2022-10-09T11:29:00.568Z,65.83
2022-10-09T11:31:34.328Z,69.00
2022-10-09T11:34:06.882Z,63.40
2022-10-09T11:36:38.243Z,64.40
2022-10-09T11:39:09.303Z,65.90
2022-10-09T11:41:38.209Z,66.90
2022-10-09T11:44:19.647Z,65.70
2022-10-09T11:46:51.147Z,68.03
2022-10-09T11:49:23.682Z,67.47
2022-10-09T11:51:57.035Z,65.50
2022-10-09T11:54:27.424Z,65.23
2022-10-09T11:56:57.498Z,67.33
2022-10-09T11:59:30.099Z,65.53
2022-10-09T12:02:00.789Z,64.43
2022-10-09T12:04:50.575Z,64.67
2022-10-09T12:07:28.818Z,65.07
2022-10-09T12:10:00.728Z,64.87
2022-10-09T12:12:30.376Z,64.93
2022-10-09T12:14:58.439Z,65.57
2022-10-09T12:17:38.424Z,64.77
2022-10-09T12:20:09.320Z,66.30
2022-10-09T12:22:41.424Z,66.27
2022-10-09T12:25:16.909Z,66.40
2022-10-09T12:27:45.888Z,65.70
2022-10-09T12:30:20.681Z,69.20
2022-10-09T12:32:53.606Z,64.43
2022-10-09T12:35:24.000Z,65.90
2022-10-09T12:37:52.366Z,65.67
2022-10-09T12:40:24.591Z,66.57
2022-10-09T12:42:53.971Z,65.30
2022-10-09T12:45:23.759Z,69.03
2022-10-09T12:47:53.990Z,67.63
2022-10-09T12:50:25.102Z,64.60
2022-10-09T12:52:55.139Z,63.87
2022-10-09T12:55:27.761Z,65.80
2022-10-09T12:57:58.474Z,65.10
2022-10-09T13:00:26.569Z,66.00
2022-10-09T13:02:56.459Z,64.97
2022-10-09T13:05:24.700Z,66.60
2022-10-09T13:07:54.157Z,67.27
2022-10-09T13:10:24.066Z,68.03
2022-10-09T13:12:54.340Z,67.77
2022-10-09T13:15:46.597Z,65.23
2022-10-09T13:18:21.943Z,64.20
2022-10-09T13:20:59.762Z,65.90
2022-10-09T13:23:29.916Z,66.00
2022-10-09T13:26:01.213Z,64.60
2022-10-09T13:28:31.766Z,69.60
2022-10-09T13:31:07.323Z,66.43
2022-10-09T13:33:36.925Z,64.30
2022-10-09T13:36:05.100Z,66.37
2022-10-09T13:38:35.086Z,68.63
2022-10-09T13:41:03.641Z,68.27
2022-10-09T13:43:31.746Z,64.17
2022-10-09T13:46:00.188Z,68.00
2022-10-09T13:48:29.497Z,65.37
2022-10-09T13:50:59.894Z,64.37
2022-10-09T13:53:28.962Z,64.60
2022-10-09T13:56:00.760Z,66.37
2022-10-09T13:58:29.519Z,65.83
2022-10-09T14:00:58.159Z,66.93
2022-10-09T14:03:26.190Z,67.67
2022-10-09T14:06:00.460Z,64.87
2022-10-09T14:08:28.605Z,64.60
2022-10-09T14:10:56.985Z,64.27
2022-10-09T14:13:24.992Z,63.63
2022-10-09T14:15:53.218Z,64.67
2022-10-09T14:18:21.337Z,63.90
2022-10-09T14:20:49.354Z,64.50
2022-10-09T14:23:18.737Z,64.53
2022-10-09T14:25:46.709Z,66.27
2022-10-09T14:28:14.768Z,64.20
2022-10-09T14:30:43.401Z,64.53
2022-10-09T14:33:12.579Z,63.80
2022-10-09T14:35:40.710Z,64.67
2022-10-09T14:38:08.725Z,63.70
2022-10-09T14:40:42.768Z,64.70
2022-10-09T14:43:10.971Z,64.37
2022-10-09T14:45:39.334Z,65.00
2022-10-09T14:48:07.401Z,65.03
2022-10-09T14:50:36.669Z,68.50
2022-10-09T14:53:04.859Z,65.23
2022-10-09T14:55:35.540Z,66.00
2022-10-09T14:58:04.875Z,64.93
2022-10-09T15:00:32.984Z,68.57
2022-10-09T15:03:00.970Z,67.97
2022-10-09T15:05:29.134Z,66.80
2022-10-09T15:07:57.151Z,64.73
2022-10-09T15:10:25.173Z,68.67
2022-10-09T15:12:53.194Z,67.20
2022-10-09T15:15:22.645Z,65.17
2022-10-09T15:17:50.849Z,65.00
2022-10-09T15:20:19.083Z,63.67
2022-10-09T15:22:47.125Z,66.77
2022-10-09T15:25:16.722Z,63.37
2022-10-09T15:27:44.918Z,68.00
2022-10-09T15:30:13.621Z,63.97
2022-10-09T15:32:43.045Z,64.57
2022-10-09T15:35:11.265Z,64.10
2022-10-09T15:37:39.387Z,63.87
2022-10-09T15:40:08.534Z,64.90
2022-10-09T15:42:37.266Z,66.10
2022-10-09T15:45:05.898Z,63.53
2022-10-09T15:47:50.553Z,64.20
2022-10-09T15:50:20.749Z,66.40
2022-10-09T15:52:49.036Z,62.83
2022-10-09T15:55:17.417Z,62.37
2022-10-09T15:57:45.394Z,65.57
2022-10-09T16:00:14.540Z,64.27
2022-10-09T16:02:42.588Z,67.77
2022-10-09T16:05:10.842Z,64.90
2022-10-09T16:07:41.363Z,64.70
2022-10-09T16:10:09.906Z,63.90
2022-10-09T16:12:37.948Z,68.20
2022-10-09T16:15:06.689Z,64.87
2022-10-09T16:17:34.772Z,68.47
2022-10-09T16:20:02.885Z,65.00
2022-10-09T16:22:31.103Z,65.67
2022-10-09T16:25:00.486Z,63.37
2022-10-09T16:27:28.546Z,68.00
2022-10-09T16:29:56.560Z,64.30
2022-10-09T16:32:24.574Z,65.00
2022-10-09T16:34:52.562Z,65.70
2022-10-09T16:37:20.582Z,77.97
2022-10-09T16:39:49.446Z,67.40
2022-10-09T16:42:18.872Z,63.67
2022-10-09T16:44:46.908Z,66.93
2022-10-09T16:47:15.087Z,67.00
2022-10-09T16:49:43.147Z,69.37
2022-10-09T16:52:11.248Z,69.37
2022-10-09T16:54:39.943Z,64.97
2022-10-09T16:57:07.989Z,67.67
2022-10-09T16:59:37.427Z,65.90
2022-10-09T17:02:05.620Z,70.83
2022-10-09T17:04:34.302Z,67.07
2022-10-09T17:07:02.372Z,64.73
2022-10-09T17:09:30.790Z,64.57
2022-10-09T17:11:59.118Z,64.40
2022-10-09T17:14:27.156Z,63.77
2022-10-09T17:16:56.562Z,66.40
2022-10-09T17:19:24.652Z,65.90
2022-10-09T17:21:52.737Z,67.17
2022-10-09T17:24:20.810Z,65.57
2022-10-09T17:26:48.871Z,66.30
2022-10-09T17:29:16.943Z,65.47
2022-10-09T17:31:44.982Z,66.40
2022-10-09T17:34:14.563Z,66.50
2022-10-09T17:36:43.584Z,68.47
2022-10-09T17:39:14.488Z,64.20
2022-10-09T17:41:45.666Z,67.57
2022-10-09T17:44:15.133Z,64.40
2022-10-09T17:46:43.645Z,66.13
2022-10-09T17:49:11.895Z,65.03
2022-10-09T17:51:41.528Z,66.10
2022-10-09T17:54:12.498Z,73.10
2022-10-09T17:56:41.089Z,65.20
2022-10-09T17:59:09.593Z,62.40
2022-10-09T18:01:37.826Z,63.07
2022-10-09T18:04:06.066Z,65.57
2022-10-09T18:06:35.626Z,65.77
2022-10-09T18:09:05.900Z,66.07
2022-10-09T18:11:33.970Z,63.47
2022-10-09T18:14:02.029Z,64.57
2022-10-09T18:16:35.761Z,65.67
2022-10-09T18:19:06.345Z,64.30
2022-10-09T18:21:35.723Z,68.10
2022-10-09T18:24:05.861Z,63.00
2022-10-09T18:26:34.646Z,66.90
2022-10-09T18:29:03.364Z,64.23
2022-10-09T18:31:32.137Z,65.67
2022-10-09T18:34:00.571Z,67.60
2022-10-09T18:36:31.612Z,66.27
2022-10-09T18:39:01.806Z,71.47
2022-10-09T18:41:31.421Z,62.87
2022-10-09T18:44:03.183Z,64.47
2022-10-09T18:46:36.153Z,63.60
2022-10-09T18:49:09.202Z,64.83
2022-10-09T18:51:38.329Z,65.00
2022-10-09T18:54:07.847Z,64.43
2022-10-09T18:56:38.215Z,63.17
2022-10-09T18:59:08.450Z,63.57
2022-10-09T19:01:36.691Z,63.87
2022-10-09T19:04:04.847Z,67.63
2022-10-09T19:06:32.891Z,64.87
2022-10-09T19:09:01.594Z,63.30
2022-10-09T19:11:30.421Z,64.43
2022-10-09T19:14:00.807Z,68.03
2022-10-09T19:16:29.536Z,65.70
2022-10-09T19:18:57.581Z,63.30
2022-10-09T19:21:26.019Z,66.60
2022-10-09T19:23:54.757Z,68.57
2022-10-09T19:26:23.451Z,63.60
2022-10-09T19:28:51.948Z,68.00
2022-10-09T19:31:21.448Z,66.73
2022-10-09T19:33:49.454Z,70.47
2022-10-09T19:36:17.593Z,66.67
2022-10-09T19:38:45.656Z,74.33
2022-10-09T19:41:15.491Z,67.53
2022-10-09T19:43:43.915Z,67.83
2022-10-09T19:46:14.302Z,68.20
2022-10-09T19:48:44.132Z,68.50
2022-10-09T19:51:14.064Z,72.77
2022-10-09T19:53:42.333Z,71.37
2022-10-09T19:56:11.639Z,67.77
2022-10-09T19:58:41.206Z,77.17
2022-10-09T20:01:11.276Z,67.70
2022-10-09T20:03:41.413Z,65.93
2022-10-09T20:06:11.335Z,66.97
2022-10-09T20:08:40.886Z,67.63
2022-10-09T20:11:12.437Z,65.67
2022-10-09T20:13:41.893Z,64.40
2022-10-09T20:16:12.370Z,67.80
2022-10-09T20:18:42.297Z,67.77
2022-10-09T20:21:12.953Z,66.57
2022-10-09T20:23:41.248Z,66.93
2022-10-09T20:26:12.459Z,68.43
2022-10-09T20:28:40.927Z,63.03
2022-10-09T20:31:11.745Z,61.37
2022-10-09T20:33:40.132Z,66.30
2022-10-09T20:36:17.521Z,66.53
2022-10-09T20:38:45.522Z,62.50
2022-10-09T20:41:13.524Z,64.77
2022-10-09T20:43:41.582Z,64.30
2022-10-09T20:46:10.346Z,63.77
2022-10-09T20:48:38.385Z,67.43
2022-10-09T20:51:06.839Z,67.20
2022-10-09T20:53:36.395Z,64.40
2022-10-09T20:56:06.699Z,66.50
2022-10-09T20:58:35.320Z,70.73
2022-10-09T21:01:05.950Z,71.97
2022-10-09T21:03:34.536Z,65.63
2022-10-09T21:06:27.803Z,67.07
2022-10-09T21:08:58.138Z,67.00
2022-10-09T21:11:26.212Z,66.80
2022-10-09T21:13:54.256Z,64.03
2022-10-09T21:16:24.132Z,61.50
2022-10-09T21:18:55.249Z,61.00
2022-10-09T21:21:23.349Z,64.13
2022-10-09T21:23:51.913Z,62.60
2022-10-09T21:26:22.199Z,60.90
2022-10-09T21:28:52.442Z,61.03
2022-10-09T21:31:26.315Z,60.80
2022-10-09T21:33:54.287Z,60.30
2022-10-09T21:36:27.485Z,63.80
2022-10-09T21:38:55.466Z,60.47
2022-10-09T21:41:24.962Z,60.00
2022-10-09T21:43:52.958Z,60.40
2022-10-09T21:46:20.987Z,59.77
2022-10-09T21:48:48.965Z,60.93
2022-10-09T21:51:17.122Z,64.87
2022-10-09T21:53:45.159Z,61.53
2022-10-09T21:56:13.452Z,60.27
2022-10-09T21:58:48.130Z,65.17
2022-10-09T22:01:17.291Z,61.80
2022-10-09T22:03:45.468Z,61.00
2022-10-09T22:06:18.880Z,61.00
2022-10-09T22:08:47.982Z,61.00
2022-10-09T22:11:16.610Z,63.70
2022-10-09T22:13:46.096Z,62.17
2022-10-09T22:16:16.216Z,59.77
2022-10-09T22:18:44.571Z,67.07
2022-10-09T22:21:14.755Z,62.07
2022-10-09T22:23:43.060Z,60.87
2022-10-09T22:26:13.235Z,59.20
2022-10-09T22:28:41.362Z,61.93
2022-10-09T22:31:14.644Z,59.10
2022-10-09T22:33:43.215Z,64.80
2022-10-09T22:36:13.232Z,59.90
2022-10-09T22:38:41.938Z,59.47
2022-10-09T22:41:10.948Z,62.10
2022-10-09T22:43:40.193Z,65.73
2022-10-09T22:46:11.405Z,58.90
2022-10-09T22:48:40.486Z,59.37
2022-10-09T22:51:10.808Z,59.87
2022-10-09T22:53:39.739Z,60.10
2022-10-09T22:56:09.326Z,61.40
2022-10-09T22:58:37.334Z,59.30
2022-10-09T23:01:07.511Z,59.67
2022-10-09T23:03:36.912Z,60.60
2022-10-09T23:06:09.511Z,60.10
2022-10-09T23:08:38.734Z,61.77
2022-10-09T23:11:07.018Z,61.00
2022-10-09T23:13:35.361Z,60.47
2022-10-09T23:16:04.794Z,59.63
2022-10-09T23:18:33.371Z,61.87
2022-10-09T23:21:04.970Z,60.07
2022-10-09T23:23:34.074Z,59.90
2022-10-09T23:26:04.931Z,59.90
2022-10-09T23:28:33.013Z,59.60
2022-10-09T23:31:04.805Z,61.40
2022-10-09T23:33:32.850Z,60.30
2022-10-09T23:36:04.433Z,61.70
2022-10-09T23:38:32.418Z,62.37
2022-10-09T23:41:02.249Z,64.67
2022-10-09T23:43:30.872Z,64.33
2022-10-09T23:46:00.077Z,60.33
2022-10-09T23:48:28.668Z,61.20
2022-10-09T23:50:57.304Z,64.77
2022-10-09T23:53:27.494Z,62.50
2022-10-09T23:55:56.082Z,60.73
2022-10-09T23:58:24.574Z,61.67
