createdAt,value
2022-08-20T00:00:14.247Z,76.44
2022-08-20T00:01:14.397Z,76.59
2022-08-20T00:02:14.311Z,76.70
2022-08-20T00:03:14.218Z,76.90
2022-08-20T00:04:14.207Z,77.04
2022-08-20T00:05:14.200Z,76.88
2022-08-20T00:06:14.188Z,77.04
2022-08-20T00:07:14.508Z,77.07
2022-08-20T00:08:14.168Z,77.03
2022-08-20T00:09:14.155Z,77.04
2022-08-20T00:10:14.146Z,77.10
2022-08-20T00:11:14.151Z,77.14
2022-08-20T00:12:14.157Z,77.44
2022-08-20T00:13:18.163Z,77.38
2022-08-20T00:14:14.107Z,77.47
2022-08-20T00:15:14.088Z,77.55
2022-08-20T00:16:14.079Z,77.69
2022-08-20T00:17:14.082Z,77.89
2022-08-20T00:18:14.059Z,77.86
2022-08-20T00:19:14.218Z,77.90
2022-08-20T00:20:14.048Z,78.06
2022-08-20T00:21:18.932Z,78.05
2022-08-20T00:22:15.021Z,78.10
2022-08-20T00:23:14.008Z,78.10
2022-08-20T00:24:14.450Z,78.14
2022-08-20T00:25:13.993Z,78.02
2022-08-20T00:26:13.987Z,77.96
2022-08-20T00:27:13.970Z,77.98
2022-08-20T00:28:13.963Z,77.76
2022-08-20T00:29:13.948Z,77.70
2022-08-20T00:30:14.089Z,77.64
2022-08-20T00:31:13.920Z,77.66
2022-08-20T00:32:13.930Z,77.60
2022-08-20T00:33:13.904Z,77.57
2022-08-20T00:34:13.898Z,77.55
2022-08-20T00:35:14.041Z,77.69
2022-08-20T00:36:13.921Z,77.69
2022-08-20T00:37:13.868Z,77.61
2022-08-20T00:38:13.885Z,77.63
2022-08-20T00:39:13.829Z,77.72
2022-08-20T00:40:22.188Z,77.68
2022-08-20T00:41:14.999Z,77.63
2022-08-20T00:42:13.805Z,77.68
2022-08-20T00:43:13.806Z,77.80
2022-08-20T00:44:13.795Z,78.27
2022-08-20T00:45:13.779Z,78.18
2022-08-20T00:46:13.773Z,78.16
2022-08-20T00:47:13.901Z,78.27
2022-08-20T00:48:13.744Z,78.24
2022-08-20T00:49:13.732Z,78.15
2022-08-20T00:50:13.722Z,77.95
2022-08-20T00:51:13.719Z,78.15
2022-08-20T00:52:13.746Z,78.16
2022-08-20T00:53:13.851Z,78.10
2022-08-20T00:54:13.681Z,78.14
2022-08-20T00:55:13.674Z,78.14
2022-08-20T00:56:13.661Z,78.26
2022-08-20T00:57:13.641Z,78.26
2022-08-20T00:58:13.645Z,78.38
2022-08-20T00:59:13.829Z,78.26
2022-08-20T01:00:13.611Z,78.21
2022-08-20T01:01:13.651Z,78.16
2022-08-20T01:02:13.640Z,78.28
2022-08-20T01:03:13.738Z,78.37
2022-08-20T01:04:13.627Z,78.40
2022-08-20T01:05:13.555Z,78.25
2022-08-20T01:06:13.559Z,78.35
2022-08-20T01:07:13.877Z,78.46
2022-08-20T01:08:13.531Z,78.30
2022-08-20T01:09:13.516Z,78.44
2022-08-20T01:10:13.514Z,78.39
2022-08-20T01:11:13.491Z,78.25
2022-08-20T01:12:13.493Z,78.13
2022-08-20T01:13:13.635Z,78.06
2022-08-20T01:14:13.462Z,78.22
2022-08-20T01:15:13.450Z,78.06
2022-08-20T01:16:13.445Z,78.11
2022-08-20T01:17:13.431Z,78.12
2022-08-20T01:18:13.757Z,78.17
2022-08-20T01:19:29.394Z,78.21
2022-08-20T01:20:14.394Z,78.27
2022-08-20T01:21:13.396Z,78.28
2022-08-20T01:22:13.394Z,78.16
2022-08-20T01:23:13.363Z,78.17
2022-08-20T01:24:13.559Z,78.17
2022-08-20T01:25:13.394Z,78.32
2022-08-20T01:26:13.334Z,78.22
2022-08-20T01:27:13.323Z,78.37
2022-08-20T01:28:13.325Z,78.28
2022-08-20T01:29:13.563Z,78.39
2022-08-20T01:30:13.292Z,78.59
2022-08-20T01:31:13.301Z,78.57
2022-08-20T01:32:13.276Z,78.65
2022-08-20T01:33:13.278Z,78.94
2022-08-20T01:34:13.276Z,78.81
2022-08-20T01:35:13.413Z,78.73
2022-08-20T01:36:13.252Z,78.83
2022-08-20T01:37:13.227Z,78.92
2022-08-20T01:38:13.216Z,79.11
2022-08-20T01:39:13.374Z,78.96
2022-08-20T01:40:13.236Z,78.97
2022-08-20T01:41:13.177Z,78.86
2022-08-20T01:42:13.163Z,78.93
2022-08-20T01:43:13.165Z,78.81
2022-08-20T01:44:18.426Z,78.73
2022-08-20T01:45:14.134Z,78.80
2022-08-20T01:46:13.166Z,78.77
2022-08-20T01:47:13.108Z,78.67
2022-08-20T01:48:13.104Z,78.74
2022-08-20T01:49:13.769Z,78.79
2022-08-20T01:50:14.414Z,78.74
2022-08-20T01:51:13.072Z,78.75
2022-08-20T01:52:13.095Z,78.88
2022-08-20T01:53:13.055Z,78.94
2022-08-20T01:54:13.055Z,78.90
2022-08-20T01:55:13.035Z,79.19
2022-08-20T01:56:13.326Z,79.07
2022-08-20T01:57:13.004Z,78.96
2022-08-20T01:58:12.994Z,79.06
2022-08-20T01:59:12.986Z,79.06
2022-08-20T02:00:19.575Z,79.22
2022-08-20T02:01:14.149Z,79.37
2022-08-20T02:02:12.970Z,79.43
2022-08-20T02:03:12.946Z,79.59
2022-08-20T02:04:20.452Z,79.57
2022-08-20T02:05:12.923Z,79.80
2022-08-20T02:06:12.936Z,79.82
2022-08-20T02:07:13.062Z,79.79
2022-08-20T02:08:12.906Z,79.90
2022-08-20T02:09:16.068Z,80.01
2022-08-20T02:10:12.865Z,79.96
2022-08-20T02:11:12.863Z,80.25
2022-08-20T02:12:13.073Z,80.18
2022-08-20T02:13:12.834Z,80.26
2022-08-20T02:14:12.835Z,80.36
2022-08-20T02:15:12.831Z,80.18
2022-08-20T02:16:12.802Z,80.16
2022-08-20T02:17:12.794Z,80.21
2022-08-20T02:18:13.119Z,80.23
2022-08-20T02:19:12.772Z,80.32
2022-08-20T02:20:12.768Z,80.33
2022-08-20T02:21:12.766Z,80.60
2022-08-20T02:22:12.743Z,80.49
2022-08-20T02:23:12.734Z,80.40
2022-08-20T02:24:12.951Z,80.52
2022-08-20T02:25:12.712Z,80.38
2022-08-20T02:26:12.707Z,80.35
2022-08-20T02:27:12.712Z,80.52
2022-08-20T02:28:12.678Z,80.69
2022-08-20T02:29:12.663Z,80.58
2022-08-20T02:30:27.880Z,80.72
2022-08-20T02:31:13.645Z,80.67
2022-08-20T02:32:24.490Z,80.67
2022-08-20T02:33:13.632Z,80.68
2022-08-20T02:34:22.548Z,80.67
2022-08-20T02:35:13.764Z,80.92
2022-08-20T02:36:12.595Z,80.78
2022-08-20T02:37:12.594Z,80.75
2022-08-20T02:38:12.579Z,80.73
2022-08-20T02:39:12.569Z,80.66
2022-08-20T02:40:12.582Z,80.62
2022-08-20T02:41:12.703Z,80.79
2022-08-20T02:42:12.544Z,80.74
2022-08-20T02:43:12.519Z,80.94
2022-08-20T02:44:12.506Z,80.95
2022-08-20T02:45:16.519Z,80.97
2022-08-20T02:46:13.636Z,80.91
2022-08-20T02:47:12.475Z,80.76
2022-08-20T02:48:12.487Z,80.76
2022-08-20T02:49:12.456Z,80.93
2022-08-20T02:50:12.484Z,80.91
2022-08-20T02:51:12.495Z,81.08
2022-08-20T02:52:12.648Z,80.98
2022-08-20T02:53:12.415Z,81.06
2022-08-20T02:54:12.415Z,80.86
2022-08-20T02:55:12.391Z,80.94
2022-08-20T02:56:13.386Z,80.79
2022-08-20T02:57:12.382Z,80.73
2022-08-20T02:58:12.784Z,80.72
2022-08-20T02:59:18.986Z,80.80
2022-08-20T03:00:13.364Z,80.77
2022-08-20T03:01:12.343Z,80.73
2022-08-20T03:02:12.317Z,80.93
2022-08-20T03:03:12.316Z,80.93
2022-08-20T03:04:12.466Z,80.95
2022-08-20T03:05:12.327Z,81.16
2022-08-20T03:06:12.292Z,80.90
2022-08-20T03:07:12.286Z,80.87
2022-08-20T03:08:12.257Z,80.86
2022-08-20T03:09:12.252Z,80.80
2022-08-20T03:10:12.561Z,80.90
2022-08-20T03:11:12.226Z,80.95
2022-08-20T03:12:12.218Z,81.03
2022-08-20T03:13:12.218Z,81.07
2022-08-20T03:14:12.198Z,81.07
2022-08-20T03:15:17.535Z,81.33
2022-08-20T03:16:13.568Z,81.44
2022-08-20T03:17:12.158Z,81.34
2022-08-20T03:18:12.182Z,81.45
2022-08-20T03:19:12.138Z,81.49
2022-08-20T03:20:12.139Z,81.44
2022-08-20T03:21:12.156Z,81.29
2022-08-20T03:22:12.327Z,81.40
2022-08-20T03:23:12.087Z,81.46
2022-08-20T03:24:12.094Z,81.52
2022-08-20T03:25:12.069Z,81.48
2022-08-20T03:26:12.066Z,81.56
2022-08-20T03:27:12.059Z,81.45
2022-08-20T03:28:12.246Z,81.51
2022-08-20T03:29:12.027Z,81.53
2022-08-20T03:30:12.038Z,81.61
2022-08-20T03:31:14.737Z,81.55
2022-08-20T03:32:11.999Z,81.55
2022-08-20T03:33:12.164Z,81.58
2022-08-20T03:34:11.987Z,81.66
2022-08-20T03:35:11.997Z,81.65
2022-08-20T03:36:11.992Z,81.58
2022-08-20T03:37:11.939Z,81.65
2022-08-20T03:38:11.937Z,81.69
2022-08-20T03:39:12.102Z,81.71
2022-08-20T03:40:11.973Z,81.73
2022-08-20T03:41:11.914Z,81.92
2022-08-20T03:42:11.931Z,81.94
2022-08-20T03:43:11.883Z,81.88
2022-08-20T03:44:11.869Z,81.97
2022-08-20T03:45:12.095Z,81.90
2022-08-20T03:46:21.998Z,81.78
2022-08-20T03:47:12.839Z,81.76
2022-08-20T03:48:11.835Z,81.82
2022-08-20T03:49:11.818Z,81.79
2022-08-20T03:50:23.259Z,81.74
2022-08-20T03:51:12.958Z,81.71
2022-08-20T03:52:11.788Z,81.58
2022-08-20T03:53:12.317Z,81.68
2022-08-20T03:54:11.780Z,81.72
2022-08-20T03:55:11.760Z,81.63
2022-08-20T03:56:12.119Z,81.66
2022-08-20T03:57:12.470Z,81.61
2022-08-20T03:58:11.736Z,81.52
2022-08-20T03:59:11.748Z,81.64
2022-08-20T04:00:11.733Z,81.64
2022-08-20T04:01:44.605Z,81.57
2022-08-20T04:02:13.033Z,81.62
2022-08-20T04:03:11.679Z,81.49
2022-08-20T04:04:12.445Z,81.58
2022-08-20T04:05:11.652Z,81.61
2022-08-20T04:06:11.652Z,81.65
2022-08-20T04:07:11.629Z,81.50
2022-08-20T04:08:11.774Z,81.50
2022-08-20T04:09:11.824Z,81.40
2022-08-20T04:10:11.601Z,81.32
2022-08-20T04:11:11.591Z,81.33
2022-08-20T04:12:11.576Z,81.35
2022-08-20T04:13:11.731Z,81.35
2022-08-20T04:14:11.595Z,81.30
2022-08-20T04:15:12.551Z,81.38
2022-08-20T04:16:12.823Z,81.25
2022-08-20T04:17:11.513Z,81.24
2022-08-20T04:18:11.532Z,81.27
2022-08-20T04:19:11.661Z,81.31
2022-08-20T04:20:11.501Z,81.22
2022-08-20T04:21:11.496Z,81.36
2022-08-20T04:22:11.468Z,81.54
2022-08-20T04:23:11.460Z,81.42
2022-08-20T04:24:22.506Z,81.33
2022-08-20T04:25:15.997Z,81.19
2022-08-20T04:26:11.422Z,81.02
2022-08-20T04:27:11.420Z,81.02
2022-08-20T04:28:11.401Z,81.01
2022-08-20T04:29:11.412Z,80.95
2022-08-20T04:30:11.635Z,80.99
2022-08-20T04:31:11.372Z,81.01
2022-08-20T04:32:11.360Z,81.05
2022-08-20T04:33:11.358Z,81.03
2022-08-20T04:34:11.337Z,81.13
2022-08-20T04:35:11.331Z,81.05
2022-08-20T04:36:11.487Z,81.08
2022-08-20T04:37:16.989Z,81.21
2022-08-20T04:38:12.301Z,81.13
2022-08-20T04:39:11.296Z,81.21
2022-08-20T04:40:11.319Z,81.22
2022-08-20T04:41:11.442Z,81.26
2022-08-20T04:42:12.265Z,81.23
2022-08-20T04:43:12.397Z,81.20
2022-08-20T04:44:11.231Z,81.33
2022-08-20T04:45:11.233Z,81.19
2022-08-20T04:46:11.233Z,81.27
2022-08-20T04:47:11.357Z,81.39
2022-08-20T04:48:14.907Z,81.54
2022-08-20T04:49:11.172Z,81.53
2022-08-20T04:50:11.163Z,81.59
2022-08-20T04:51:11.175Z,81.64
2022-08-20T04:52:11.871Z,81.62
2022-08-20T04:53:11.139Z,81.66
2022-08-20T04:54:11.129Z,81.61
2022-08-20T04:55:11.114Z,81.66
2022-08-20T04:56:11.105Z,81.69
2022-08-20T04:57:11.104Z,81.75
2022-08-20T04:58:11.299Z,81.78
2022-08-20T04:59:11.077Z,81.82
2022-08-20T05:00:11.057Z,81.83
2022-08-20T05:01:11.088Z,81.86
2022-08-20T05:02:11.063Z,81.87
2022-08-20T05:03:11.041Z,81.85
2022-08-20T05:04:11.174Z,81.95
2022-08-20T05:05:11.099Z,81.84
2022-08-20T05:06:10.998Z,81.85
2022-08-20T05:07:10.985Z,82.05
2022-08-20T05:08:20.003Z,81.81
2022-08-20T05:09:12.186Z,81.92
2022-08-20T05:10:10.953Z,82.03
2022-08-20T05:11:32.829Z,81.95
2022-08-20T05:12:11.947Z,81.93
2022-08-20T05:13:10.947Z,81.87
2022-08-20T05:14:10.908Z,82.19
2022-08-20T05:15:11.216Z,82.03
2022-08-20T05:16:10.895Z,82.11
2022-08-20T05:17:10.885Z,82.13
2022-08-20T05:18:10.873Z,82.05
2022-08-20T05:19:10.879Z,82.09
2022-08-20T05:20:10.853Z,82.06
2022-08-20T05:21:11.023Z,82.16
2022-08-20T05:22:10.833Z,82.01
2022-08-20T05:23:10.823Z,82.07
2022-08-20T05:24:10.804Z,81.85
2022-08-20T05:25:10.890Z,81.88
2022-08-20T05:26:10.784Z,81.88
2022-08-20T05:27:10.935Z,81.90
2022-08-20T05:28:11.766Z,81.95
2022-08-20T05:29:10.757Z,81.90
2022-08-20T05:30:11.780Z,81.97
2022-08-20T05:31:10.759Z,82.06
2022-08-20T05:32:10.726Z,82.04
2022-08-20T05:33:10.892Z,82.14
2022-08-20T05:34:11.758Z,82.05
2022-08-20T05:35:10.685Z,82.15
2022-08-20T05:36:10.683Z,82.11
2022-08-20T05:37:10.678Z,82.24
2022-08-20T05:38:10.661Z,82.14
2022-08-20T05:39:10.887Z,82.12
2022-08-20T05:40:10.787Z,82.01
2022-08-20T05:41:10.632Z,81.91
2022-08-20T05:42:10.618Z,82.05
2022-08-20T05:43:10.625Z,82.08
2022-08-20T05:44:10.623Z,82.12
2022-08-20T05:45:11.115Z,82.13
2022-08-20T05:46:10.581Z,82.07
2022-08-20T05:47:10.567Z,82.16
2022-08-20T05:48:10.555Z,82.08
2022-08-20T05:49:10.550Z,82.12
2022-08-20T05:50:10.544Z,82.09
2022-08-20T05:51:15.139Z,82.16
2022-08-20T05:52:10.533Z,82.36
2022-08-20T05:53:10.507Z,82.23
2022-08-20T05:54:10.498Z,82.25
2022-08-20T05:55:10.476Z,82.37
2022-08-20T05:56:10.627Z,82.28
2022-08-20T05:57:10.558Z,82.31
2022-08-20T05:58:10.458Z,82.43
2022-08-20T05:59:10.457Z,82.41
2022-08-20T06:00:10.435Z,82.33
2022-08-20T06:01:10.479Z,82.35
2022-08-20T06:02:10.563Z,82.39
2022-08-20T06:03:10.401Z,82.22
2022-08-20T06:04:10.387Z,82.43
2022-08-20T06:05:10.397Z,82.22
2022-08-20T06:06:18.043Z,82.10
2022-08-20T06:07:11.552Z,82.20
2022-08-20T06:08:10.338Z,82.35
2022-08-20T06:09:10.329Z,82.16
2022-08-20T06:10:10.330Z,82.06
2022-08-20T06:11:10.319Z,81.95
2022-08-20T06:12:10.358Z,81.94
2022-08-20T06:13:10.460Z,82.09
2022-08-20T06:14:10.434Z,82.11
2022-08-20T06:15:10.274Z,81.92
2022-08-20T06:16:10.261Z,81.92
2022-08-20T06:17:10.263Z,82.06
2022-08-20T06:18:27.313Z,81.80
2022-08-20T06:19:11.650Z,81.80
2022-08-20T06:20:10.208Z,81.94
2022-08-20T06:21:10.208Z,81.87
2022-08-20T06:22:19.969Z,81.72
2022-08-20T06:23:11.187Z,81.66
2022-08-20T06:24:10.178Z,81.59
2022-08-20T06:25:10.373Z,81.76
2022-08-20T06:26:10.148Z,81.62
2022-08-20T06:27:10.148Z,81.73
2022-08-20T06:28:10.128Z,81.54
2022-08-20T06:29:10.118Z,81.46
2022-08-20T06:30:10.154Z,81.47
2022-08-20T06:31:10.266Z,81.64
2022-08-20T06:32:10.079Z,81.58
2022-08-20T06:33:10.083Z,81.45
2022-08-20T06:34:10.070Z,81.47
2022-08-20T06:35:10.061Z,81.37
2022-08-20T06:36:10.199Z,81.40
2022-08-20T06:37:10.097Z,81.40
2022-08-20T06:38:10.063Z,81.43
2022-08-20T06:39:10.019Z,81.59
2022-08-20T06:40:10.115Z,81.57
2022-08-20T06:41:09.999Z,81.53
2022-08-20T06:42:10.136Z,81.62
2022-08-20T06:43:09.992Z,81.73
2022-08-20T06:44:09.964Z,81.90
2022-08-20T06:45:09.948Z,81.90
2022-08-20T06:46:09.944Z,81.92
2022-08-20T06:47:10.099Z,81.92
2022-08-20T06:48:09.918Z,81.90
2022-08-20T06:49:10.916Z,81.84
2022-08-20T06:50:09.901Z,81.96
2022-08-20T06:51:09.889Z,81.80
2022-08-20T06:52:09.880Z,81.86
2022-08-20T06:53:10.034Z,81.85
2022-08-20T06:54:09.859Z,81.66
2022-08-20T06:55:09.850Z,81.68
2022-08-20T06:56:09.839Z,81.72
2022-08-20T06:57:09.839Z,81.72
2022-08-20T06:58:15.673Z,81.51
2022-08-20T06:59:10.802Z,81.46
2022-08-20T07:00:09.804Z,81.47
2022-08-20T07:01:11.081Z,81.33
2022-08-20T07:02:09.767Z,81.38
2022-08-20T07:03:09.769Z,81.52
2022-08-20T07:04:09.940Z,81.61
2022-08-20T07:05:09.746Z,81.64
2022-08-20T07:06:09.731Z,81.67
2022-08-20T07:07:09.734Z,81.62
2022-08-20T07:08:09.709Z,81.52
2022-08-20T07:09:10.042Z,81.55
2022-08-20T07:10:09.699Z,81.46
2022-08-20T07:11:09.681Z,81.44
2022-08-20T07:12:09.671Z,81.40
2022-08-20T07:13:09.701Z,81.26
2022-08-20T07:14:09.642Z,81.44
2022-08-20T07:15:09.812Z,81.43
2022-08-20T07:16:09.624Z,81.30
2022-08-20T07:17:12.256Z,81.31
2022-08-20T07:18:09.598Z,81.17
2022-08-20T07:19:09.590Z,81.09
2022-08-20T07:20:09.588Z,81.05
2022-08-20T07:21:09.723Z,80.96
2022-08-20T07:22:09.553Z,81.01
2022-08-20T07:23:09.612Z,80.93
2022-08-20T07:24:09.543Z,81.01
2022-08-20T07:25:09.543Z,80.88
2022-08-20T07:26:09.691Z,80.88
2022-08-20T07:27:09.524Z,80.80
2022-08-20T07:28:09.496Z,80.75
2022-08-20T07:29:09.512Z,80.77
2022-08-20T07:30:12.632Z,80.76
2022-08-20T07:31:13.565Z,80.84
2022-08-20T07:32:09.743Z,80.77
2022-08-20T07:33:09.463Z,80.81
2022-08-20T07:34:09.432Z,80.88
2022-08-20T07:35:09.422Z,80.90
2022-08-20T07:36:09.408Z,80.83
2022-08-20T07:37:09.583Z,80.90
2022-08-20T07:38:09.398Z,80.78
2022-08-20T07:39:09.472Z,80.72
2022-08-20T07:40:09.524Z,80.77
2022-08-20T07:41:09.363Z,80.79
2022-08-20T07:42:09.358Z,80.82
2022-08-20T07:43:09.353Z,80.72
2022-08-20T07:44:09.333Z,80.70
2022-08-20T07:45:09.323Z,80.74
2022-08-20T07:46:09.347Z,80.66
2022-08-20T07:47:09.303Z,80.75
2022-08-20T07:48:09.555Z,80.95
2022-08-20T07:49:09.295Z,81.07
2022-08-20T07:50:09.286Z,80.98
2022-08-20T07:51:09.259Z,81.22
2022-08-20T07:52:09.248Z,81.12
2022-08-20T07:53:09.970Z,81.06
2022-08-20T07:54:10.046Z,81.05
2022-08-20T07:55:09.235Z,81.10
2022-08-20T07:56:09.203Z,81.11
2022-08-20T07:57:09.189Z,81.13
2022-08-20T07:58:09.224Z,81.11
2022-08-20T07:59:10.228Z,81.11
2022-08-20T08:00:09.856Z,81.12
2022-08-20T08:01:09.308Z,81.08
2022-08-20T08:02:09.188Z,81.17
2022-08-20T08:03:09.124Z,81.13
2022-08-20T08:04:09.226Z,81.16
2022-08-20T08:05:09.104Z,81.44
2022-08-20T08:06:09.283Z,81.55
2022-08-20T08:07:09.084Z,81.37
2022-08-20T08:08:09.067Z,81.17
2022-08-20T08:09:09.075Z,81.09
2022-08-20T08:10:09.044Z,81.01
2022-08-20T08:11:09.051Z,80.85
2022-08-20T08:12:09.186Z,80.73
2022-08-20T08:13:09.028Z,80.95
2022-08-20T08:14:09.011Z,80.71
2022-08-20T08:15:09.004Z,80.69
2022-08-20T08:16:08.998Z,80.79
2022-08-20T08:17:09.127Z,80.84
2022-08-20T08:18:09.143Z,80.63
2022-08-20T08:19:16.485Z,80.55
2022-08-20T08:20:08.967Z,80.48
2022-08-20T08:21:08.937Z,80.41
2022-08-20T08:22:09.143Z,80.30
2022-08-20T08:23:08.927Z,80.28
2022-08-20T08:24:09.913Z,80.07
2022-08-20T08:25:08.898Z,79.97
2022-08-20T08:26:08.952Z,79.73
2022-08-20T08:27:10.824Z,79.67
2022-08-20T08:28:08.874Z,79.61
2022-08-20T08:29:08.859Z,79.62
2022-08-20T08:30:08.857Z,79.49
2022-08-20T08:31:08.833Z,79.50
2022-08-20T08:32:08.849Z,79.27
2022-08-20T08:33:09.052Z,79.12
2022-08-20T08:34:08.802Z,79.14
2022-08-20T08:35:08.798Z,79.06
2022-08-20T08:36:08.773Z,79.11
2022-08-20T08:37:08.773Z,79.14
2022-08-20T08:38:08.807Z,79.05
2022-08-20T08:39:09.941Z,79.00
2022-08-20T08:40:08.804Z,78.90
2022-08-20T08:41:08.739Z,78.92
2022-08-20T08:42:08.714Z,79.03
2022-08-20T08:43:09.704Z,79.17
2022-08-20T08:44:08.933Z,79.26
2022-08-20T08:45:08.691Z,79.14
2022-08-20T08:46:08.694Z,78.98
2022-08-20T08:47:08.669Z,79.23
2022-08-20T08:48:08.655Z,79.10
2022-08-20T08:49:08.647Z,79.15
2022-08-20T08:50:08.978Z,79.18
2022-08-20T08:51:08.613Z,79.08
2022-08-20T08:52:08.623Z,79.07
2022-08-20T08:53:08.594Z,79.10
2022-08-20T08:54:08.589Z,79.15
2022-08-20T08:55:08.589Z,79.27
2022-08-20T08:56:08.739Z,79.12
2022-08-20T08:57:08.563Z,78.96
2022-08-20T08:58:16.551Z,78.87
2022-08-20T08:59:09.533Z,78.80
2022-08-20T09:00:08.543Z,78.83
2022-08-20T09:01:09.862Z,79.01
2022-08-20T09:02:09.708Z,79.10
2022-08-20T09:03:08.496Z,79.37
2022-08-20T09:04:08.502Z,79.29
2022-08-20T09:05:08.516Z,79.20
2022-08-20T09:06:08.469Z,79.05
2022-08-20T09:07:08.458Z,78.88
2022-08-20T09:08:08.684Z,78.62
2022-08-20T09:09:08.432Z,78.51
2022-08-20T09:10:08.446Z,78.52
2022-08-20T09:11:08.417Z,78.55
2022-08-20T09:12:08.405Z,78.64
2022-08-20T09:13:08.402Z,78.66
2022-08-20T09:14:08.549Z,78.56
2022-08-20T09:15:08.373Z,78.59
2022-08-20T09:16:08.392Z,78.60
2022-08-20T09:17:08.354Z,78.60
2022-08-20T09:18:08.350Z,78.72
2022-08-20T09:19:08.540Z,78.76
2022-08-20T09:20:08.327Z,78.65
2022-08-20T09:21:08.321Z,78.60
2022-08-20T09:22:08.300Z,78.51
2022-08-20T09:23:08.327Z,78.52
2022-08-20T09:24:08.305Z,78.47
2022-08-20T09:25:08.418Z,78.35
2022-08-20T09:26:08.259Z,78.28
2022-08-20T09:27:08.261Z,78.27
2022-08-20T09:28:08.227Z,78.12
2022-08-20T09:29:08.221Z,77.96
2022-08-20T09:30:08.219Z,77.97
2022-08-20T09:31:08.376Z,77.95
2022-08-20T09:32:08.193Z,77.99
2022-08-20T09:33:08.185Z,78.12
2022-08-20T09:34:08.169Z,78.33
2022-08-20T09:35:09.561Z,78.39
2022-08-20T09:36:31.836Z,78.41
2022-08-20T09:37:09.307Z,78.29
2022-08-20T09:38:08.130Z,78.16
2022-08-20T09:39:08.122Z,78.00
2022-08-20T09:40:08.192Z,78.09
2022-08-20T09:41:08.142Z,78.08
2022-08-20T09:42:08.108Z,78.15
2022-08-20T09:43:08.250Z,78.25
2022-08-20T09:44:08.064Z,78.32
2022-08-20T09:45:10.963Z,78.24
2022-08-20T09:46:08.047Z,78.10
2022-08-20T09:47:08.028Z,78.03
2022-08-20T09:48:10.334Z,77.91
2022-08-20T09:49:08.931Z,77.87
2022-08-20T09:50:08.004Z,78.10
2022-08-20T09:51:07.999Z,77.97
2022-08-20T09:52:07.984Z,77.93
2022-08-20T09:53:07.961Z,77.92
2022-08-20T09:54:07.956Z,77.87
2022-08-20T09:55:08.113Z,77.73
2022-08-20T09:56:07.947Z,77.68
2022-08-20T09:57:07.915Z,77.63
2022-08-20T09:58:07.919Z,77.62
2022-08-20T09:59:07.905Z,77.63
2022-08-20T10:00:08.156Z,77.45
2022-08-20T10:01:07.881Z,77.27
2022-08-20T10:02:08.951Z,76.96
2022-08-20T10:03:07.886Z,76.93
2022-08-20T10:04:07.843Z,76.94
2022-08-20T10:05:07.839Z,77.02
2022-08-20T10:06:07.991Z,77.11
2022-08-20T10:07:07.822Z,77.15
2022-08-20T10:08:07.813Z,76.88
2022-08-20T10:09:07.787Z,76.81
2022-08-20T10:10:07.801Z,76.86
2022-08-20T10:11:07.770Z,76.84
2022-08-20T10:12:08.051Z,76.64
2022-08-20T10:13:07.758Z,76.82
2022-08-20T10:14:07.741Z,76.86
2022-08-20T10:15:07.726Z,76.82
2022-08-20T10:16:07.725Z,76.88
2022-08-20T10:17:07.717Z,76.48
2022-08-20T10:18:08.079Z,76.30
2022-08-20T10:19:07.687Z,76.00
2022-08-20T10:20:07.697Z,76.05
2022-08-20T10:21:07.655Z,76.33
2022-08-20T10:22:07.655Z,76.39
2022-08-20T10:23:07.638Z,76.33
2022-08-20T10:24:07.861Z,76.65
2022-08-20T10:25:07.632Z,76.73
2022-08-20T10:26:07.611Z,76.51
2022-08-20T10:27:07.602Z,76.42
2022-08-20T10:28:07.596Z,76.39
2022-08-20T10:29:07.578Z,76.47
2022-08-20T10:30:07.772Z,76.34
2022-08-20T10:31:08.075Z,76.35
2022-08-20T10:32:07.550Z,76.07
2022-08-20T10:33:07.537Z,76.17
2022-08-20T10:34:07.542Z,75.87
2022-08-20T10:35:07.528Z,75.46
2022-08-20T10:36:07.710Z,74.94
2022-08-20T10:37:07.515Z,74.87
2022-08-20T10:38:07.485Z,74.61
2022-08-20T10:39:07.479Z,74.44
2022-08-20T10:40:07.561Z,74.62
2022-08-20T10:41:07.455Z,74.84
2022-08-20T10:42:07.629Z,74.62
2022-08-20T10:43:07.437Z,74.40
2022-08-20T10:44:07.451Z,74.22
2022-08-20T10:45:07.412Z,74.09
2022-08-20T10:46:07.406Z,74.01
2022-08-20T10:47:07.405Z,73.95
2022-08-20T10:48:07.585Z,73.92
2022-08-20T10:49:07.393Z,74.22
2022-08-20T10:50:07.372Z,74.13
2022-08-20T10:51:07.352Z,73.96
2022-08-20T10:52:07.665Z,73.65
2022-08-20T10:53:07.329Z,73.72
2022-08-20T10:54:08.265Z,73.42
2022-08-20T10:55:08.315Z,73.51
2022-08-20T10:56:07.296Z,73.58
2022-08-20T10:57:07.290Z,73.71
2022-08-20T10:58:07.445Z,73.73
2022-08-20T10:59:07.275Z,73.84
2022-08-20T11:00:07.256Z,73.50
2022-08-20T11:01:07.239Z,73.80
2022-08-20T11:02:07.260Z,73.85
2022-08-20T11:03:07.229Z,73.83
2022-08-20T11:04:07.521Z,73.56
2022-08-20T11:05:07.203Z,73.41
2022-08-20T11:06:07.249Z,72.81
2022-08-20T11:07:07.173Z,72.95
2022-08-20T11:08:07.174Z,73.00
2022-08-20T11:09:09.679Z,73.28
2022-08-20T11:10:11.798Z,73.22
2022-08-20T11:11:08.163Z,73.06
2022-08-20T11:12:07.134Z,73.23
2022-08-20T11:13:07.115Z,73.28
2022-08-20T11:14:07.134Z,73.25
2022-08-20T11:15:07.131Z,73.40
2022-08-20T11:16:07.487Z,73.38
2022-08-20T11:17:07.072Z,72.67
2022-08-20T11:18:07.085Z,72.46
2022-08-20T11:19:07.049Z,72.74
2022-08-20T11:20:07.049Z,72.93
2022-08-20T11:21:07.027Z,73.05
2022-08-20T11:22:07.046Z,73.18
2022-08-20T11:23:07.015Z,73.20
2022-08-20T11:24:06.992Z,73.08
2022-08-20T11:25:06.992Z,73.22
2022-08-20T11:26:06.966Z,72.71
2022-08-20T11:27:06.981Z,72.70
2022-08-20T11:28:07.296Z,72.15
2022-08-20T11:29:06.948Z,71.70
2022-08-20T11:30:06.935Z,71.58
2022-08-20T11:31:06.953Z,71.59
2022-08-20T11:32:06.912Z,71.86
2022-08-20T11:33:06.902Z,71.79
2022-08-20T11:34:12.094Z,71.78
2022-08-20T11:35:38.426Z,71.80
2022-08-20T11:36:07.866Z,71.97
2022-08-20T11:37:06.872Z,72.20
2022-08-20T11:38:06.864Z,72.37
2022-08-20T11:39:06.842Z,72.47
2022-08-20T11:40:07.104Z,72.58
2022-08-20T11:41:06.826Z,72.76
2022-08-20T11:42:06.812Z,72.60
2022-08-20T11:43:15.625Z,72.65
2022-08-20T11:44:21.321Z,72.66
2022-08-20T11:45:07.964Z,72.46
2022-08-20T11:46:06.759Z,72.38
2022-08-20T11:47:06.768Z,72.39
2022-08-20T11:48:06.752Z,72.38
2022-08-20T11:49:06.729Z,72.48
2022-08-20T11:50:06.726Z,72.40
2022-08-20T11:51:06.953Z,72.15
2022-08-20T11:52:06.698Z,71.59
2022-08-20T11:53:08.038Z,71.68
2022-08-20T11:54:06.673Z,71.54
2022-08-20T11:55:06.669Z,71.80
2022-08-20T11:56:06.663Z,72.03
2022-08-20T11:57:06.814Z,71.61
2022-08-20T11:58:06.636Z,71.70
2022-08-20T11:59:06.650Z,71.48
2022-08-20T12:00:06.624Z,71.37
2022-08-20T12:01:06.599Z,71.34
2022-08-20T12:02:11.631Z,71.44
2022-08-20T12:03:09.565Z,71.35
2022-08-20T12:04:06.566Z,71.26
2022-08-20T12:05:06.568Z,70.92
2022-08-20T12:06:06.551Z,70.63
2022-08-20T12:07:06.539Z,70.67
2022-08-20T12:08:06.534Z,70.68
2022-08-20T12:09:06.688Z,70.93
2022-08-20T12:10:06.517Z,70.50
2022-08-20T12:11:06.497Z,70.65
2022-08-20T12:12:06.483Z,70.33
2022-08-20T12:13:06.484Z,70.42
2022-08-20T12:14:06.461Z,70.34
2022-08-20T12:15:06.622Z,69.96
2022-08-20T12:16:06.441Z,69.82
2022-08-20T12:17:06.431Z,69.88
2022-08-20T12:18:06.421Z,70.18
2022-08-20T12:19:06.419Z,70.01
2022-08-20T12:20:06.401Z,69.98
2022-08-20T12:21:06.734Z,70.30
2022-08-20T12:22:24.326Z,70.50
2022-08-20T12:23:07.393Z,70.25
2022-08-20T12:24:06.365Z,69.95
2022-08-20T12:25:06.346Z,69.88
2022-08-20T12:26:06.340Z,69.47
2022-08-20T12:27:06.492Z,69.51
2022-08-20T12:28:06.314Z,69.61
2022-08-20T12:29:06.312Z,69.60
2022-08-20T12:30:06.311Z,69.67
2022-08-20T12:31:06.323Z,69.88
2022-08-20T12:32:06.272Z,69.61
2022-08-20T12:33:06.603Z,69.52
2022-08-20T12:34:06.263Z,69.71
2022-08-20T12:35:06.241Z,69.90
2022-08-20T12:36:06.244Z,69.74
2022-08-20T12:37:06.219Z,69.58
2022-08-20T12:38:06.201Z,69.67
2022-08-20T12:39:06.548Z,69.67
2022-08-20T12:40:06.299Z,69.89
2022-08-20T12:41:06.198Z,69.86
2022-08-20T12:42:06.162Z,69.70
2022-08-20T12:43:06.156Z,69.91
2022-08-20T12:44:06.144Z,69.93
2022-08-20T12:45:06.472Z,69.93
2022-08-20T12:46:06.135Z,70.00
2022-08-20T12:47:06.117Z,69.40
2022-08-20T12:48:06.116Z,69.25
2022-08-20T12:49:06.096Z,69.46
2022-08-20T12:50:06.106Z,69.71
2022-08-20T12:51:06.424Z,69.65
2022-08-20T12:52:06.054Z,69.68