createdAt,value
2023-04-25T00:02:48.190Z,99.90
2023-04-25T00:07:52.674Z,99.90
2023-04-25T00:12:55.602Z,99.90
2023-04-25T00:17:59.128Z,99.90
2023-04-25T00:23:02.482Z,99.90
2023-04-25T00:28:06.131Z,99.90
2023-04-25T00:33:09.417Z,99.90
2023-04-25T00:38:12.252Z,99.90
2023-04-25T00:43:15.279Z,99.90
2023-04-25T00:48:19.636Z,99.90
2023-04-25T00:53:23.628Z,99.90
2023-04-25T00:58:26.469Z,99.90
2023-04-25T01:03:31.183Z,99.90
2023-04-25T01:08:35.170Z,99.90
2023-04-25T01:13:38.537Z,99.90
2023-04-25T01:18:42.841Z,99.90
2023-04-25T01:23:46.759Z,99.90
2023-04-25T01:28:50.239Z,99.90
2023-04-25T01:33:53.732Z,99.90
2023-04-25T01:38:58.022Z,99.90
2023-04-25T01:44:01.170Z,99.90
2023-04-25T01:49:05.003Z,99.90
2023-04-25T01:54:11.128Z,99.90
2023-04-25T01:59:14.283Z,99.90
2023-04-25T02:04:29.851Z,99.90
2023-04-25T02:09:33.509Z,99.90
2023-04-25T02:14:40.315Z,99.90
2023-04-25T02:20:11.160Z,99.90
2023-04-25T02:25:17.218Z,99.90
2023-04-25T02:30:21.250Z,99.90
2023-04-25T02:35:30.939Z,99.90
2023-04-25T02:40:34.318Z,99.90
2023-04-25T02:45:38.893Z,99.90
2023-04-25T02:50:41.678Z,99.90
2023-04-25T02:55:46.213Z,99.90
2023-04-25T03:00:49.056Z,99.90
2023-04-25T03:05:53.475Z,99.90
2023-04-25T03:11:01.515Z,99.90
2023-04-25T03:16:04.694Z,99.90
2023-04-25T03:21:07.967Z,99.90
2023-04-25T03:26:11.331Z,99.90
2023-04-25T03:31:16.027Z,99.90
2023-04-25T03:36:26.123Z,99.90
2023-04-25T03:41:30.843Z,99.90
2023-04-25T03:46:39.080Z,99.90
2023-04-25T03:51:49.834Z,99.90
2023-04-25T03:56:55.054Z,99.90
2023-04-25T04:02:00.230Z,99.90
2023-04-25T04:07:06.373Z,99.90
2023-04-25T04:12:13.064Z,99.90
2023-04-25T04:17:19.918Z,99.90
2023-04-25T04:22:24.495Z,99.90
2023-04-25T04:27:30.730Z,99.90
2023-04-25T04:32:52.942Z,99.90
2023-04-25T04:37:58.065Z,99.90
2023-04-25T04:43:11.218Z,99.90
2023-04-25T04:48:35.483Z,99.90
2023-04-25T04:53:59.516Z,99.90
2023-04-25T04:59:20.779Z,99.90
2023-04-25T05:04:59.163Z,99.90
2023-04-25T05:10:21.782Z,99.90
2023-04-25T05:15:33.679Z,99.90
2023-04-25T05:21:03.848Z,99.90
2023-04-25T05:26:39.552Z,99.90
2023-04-25T05:32:03.604Z,99.90
2023-04-25T05:37:09.110Z,99.90
2023-04-25T05:42:22.006Z,99.90
2023-04-25T05:47:33.394Z,99.90
2023-04-25T05:53:01.953Z,99.90
2023-04-25T05:58:08.149Z,99.90
2023-04-25T06:03:12.895Z,99.90
2023-04-25T06:08:16.143Z,99.90
2023-04-25T06:13:19.130Z,99.90
2023-04-25T06:18:22.077Z,99.90
2023-04-25T06:23:25.434Z,99.90
2023-04-25T06:28:36.892Z,99.90
2023-04-25T06:33:40.865Z,99.90
2023-04-25T06:38:44.306Z,99.90
2023-04-25T06:43:47.965Z,99.90
2023-04-25T06:49:19.673Z,99.90
2023-04-25T06:54:23.596Z,99.90
2023-04-25T06:59:35.452Z,99.90
2023-04-25T07:04:39.523Z,99.90
2023-04-25T07:09:42.613Z,99.90
2023-04-25T07:14:45.193Z,99.90
2023-04-25T07:19:48.206Z,99.90
2023-04-25T07:24:51.249Z,99.90
2023-04-25T07:29:57.316Z,99.90
2023-04-25T07:35:00.446Z,99.90
2023-04-25T07:40:11.554Z,99.90
2023-04-25T07:45:21.622Z,99.90
2023-04-25T07:50:32.422Z,99.90
2023-04-25T07:55:35.406Z,99.90
2023-04-25T08:00:45.676Z,99.90
2023-04-25T08:06:16.712Z,99.90
2023-04-25T08:11:27.382Z,99.90
2023-04-25T08:16:31.592Z,99.90
2023-04-25T08:29:07.361Z,99.90
2023-04-25T08:34:12.630Z,99.90
2023-04-25T08:39:30.358Z,99.90
2023-04-25T08:45:11.753Z,99.90
2023-04-25T08:50:16.456Z,99.90
2023-04-25T08:55:20.802Z,98.80
2023-04-25T09:00:25.802Z,99.70
2023-04-25T09:05:30.058Z,99.90
2023-04-25T09:15:59.797Z,99.30
2023-04-25T09:21:23.734Z,99.90
2023-04-25T09:26:27.457Z,99.00
2023-04-25T09:31:30.158Z,99.90
2023-04-25T09:36:37.187Z,99.90
2023-04-25T09:42:00.916Z,99.90
2023-04-25T09:47:04.004Z,99.90
2023-04-25T09:52:07.964Z,99.90
2023-04-25T09:57:26.076Z,99.90
2023-04-25T10:02:33.485Z,99.90
2023-04-25T10:07:42.242Z,98.70
2023-04-25T10:12:49.803Z,98.70
2023-04-25T10:17:52.774Z,98.60
2023-04-25T10:22:59.173Z,98.60
2023-04-25T10:28:05.032Z,99.20
2023-04-25T10:33:19.231Z,99.90
2023-04-25T10:38:21.873Z,99.40
2023-04-25T10:43:40.681Z,99.90
2023-04-25T10:48:49.325Z,99.90
2023-04-25T10:54:05.522Z,99.90
2023-04-25T10:59:15.290Z,99.90
2023-04-25T11:04:32.415Z,99.90
2023-04-25T11:09:37.130Z,99.90
2023-04-25T11:19:43.438Z,99.90
2023-04-25T11:24:48.052Z,99.90
2023-04-25T11:29:51.083Z,99.90
2023-04-25T11:34:54.067Z,99.90
2023-04-25T11:39:56.772Z,99.90
2023-04-25T11:45:00.018Z,99.90
2023-04-25T11:50:08.390Z,98.30
2023-04-25T11:55:15.159Z,99.70
2023-04-25T12:00:21.396Z,99.20
2023-04-25T12:05:33.170Z,99.90
2023-04-25T12:10:43.204Z,99.90
2023-04-25T12:15:46.073Z,99.90
2023-04-25T12:20:48.933Z,99.40
2023-04-25T12:25:53.505Z,99.90
2023-04-25T12:31:05.432Z,98.70
2023-04-25T12:36:13.372Z,96.30
2023-04-25T12:41:16.262Z,96.10
2023-04-25T12:46:19.228Z,96.60
2023-04-25T12:51:22.276Z,96.70
2023-04-25T12:56:25.924Z,96.50
2023-04-25T13:01:28.743Z,97.90
2023-04-25T13:06:34.025Z,99.90
2023-04-25T13:11:36.691Z,99.40
2023-04-25T13:16:42.858Z,98.70
2023-04-25T13:21:45.860Z,99.90
2023-04-25T13:26:51.962Z,99.50
2023-04-25T13:31:56.175Z,98.80
2023-04-25T13:36:58.948Z,97.60
2023-04-25T13:42:01.657Z,98.40
2023-04-25T13:47:07.540Z,99.70
2023-04-25T13:52:17.366Z,99.50
2023-04-25T13:57:20.768Z,99.90
2023-04-25T14:02:23.478Z,99.50
2023-04-25T14:07:26.652Z,99.90
2023-04-25T14:12:29.307Z,99.90
2023-04-25T14:17:32.015Z,97.50
2023-04-25T14:22:34.965Z,98.00
2023-04-25T14:27:37.585Z,97.60
2023-04-25T14:32:40.316Z,96.90
2023-04-25T14:37:42.997Z,95.40
2023-04-25T14:42:45.590Z,96.50
2023-04-25T14:47:58.780Z,97.80
2023-04-25T14:53:10.203Z,97.80
2023-04-25T14:58:19.039Z,99.10
2023-04-25T15:03:21.928Z,99.20
2023-04-25T15:08:24.582Z,99.80
2023-04-25T15:13:27.929Z,99.50
2023-04-25T15:18:30.723Z,99.90
2023-04-25T15:23:33.416Z,99.90
2023-04-25T15:28:37.503Z,99.90
2023-04-25T15:33:40.125Z,99.90
2023-04-25T15:38:42.773Z,99.90
2023-04-25T15:43:47.663Z,99.90
2023-04-25T15:48:50.349Z,99.90
2023-04-25T15:53:53.640Z,99.90
2023-04-25T15:58:57.106Z,99.90
2023-04-25T16:04:08.440Z,99.90
2023-04-25T16:09:13.182Z,99.90
2023-04-25T16:14:16.057Z,99.90
2023-04-25T16:19:18.665Z,99.90
2023-04-25T16:24:21.254Z,99.90
2023-04-25T16:29:24.270Z,99.90
2023-04-25T16:34:29.196Z,99.90
2023-04-25T16:39:31.824Z,99.90
2023-04-25T16:44:34.955Z,99.90
2023-04-25T16:49:48.981Z,99.90
2023-04-25T16:54:56.598Z,99.90
2023-04-25T16:59:59.227Z,99.90
2023-04-25T17:05:03.989Z,99.90
2023-04-25T17:10:06.927Z,99.90
2023-04-25T17:15:10.150Z,99.90
2023-04-25T17:20:16.561Z,99.90
2023-04-25T17:25:19.261Z,99.90
2023-04-25T17:30:22.798Z,99.90
2023-04-25T17:35:26.210Z,99.90
2023-04-25T17:40:29.095Z,99.90
2023-04-25T17:45:34.964Z,99.90
2023-04-25T17:50:37.621Z,99.90
2023-04-25T17:55:43.627Z,99.90
2023-04-25T18:00:46.542Z,99.90
2023-04-25T18:05:56.458Z,99.90
2023-04-25T18:10:59.084Z,99.90
2023-04-25T18:16:01.789Z,99.90
2023-04-25T18:21:05.910Z,99.90
2023-04-25T18:26:08.778Z,99.90
2023-04-25T18:31:11.878Z,99.90
2023-04-25T18:36:19.141Z,99.90
2023-04-25T18:41:52.247Z,99.90
2023-04-25T18:47:00.955Z,99.90
2023-04-25T18:57:09.590Z,99.90
2023-04-25T19:02:14.057Z,99.90
2023-04-25T19:07:17.351Z,99.90
2023-04-25T19:12:21.219Z,99.90
2023-04-25T19:17:25.318Z,99.90
2023-04-25T19:22:29.023Z,99.90
2023-04-25T19:27:31.845Z,99.90
2023-04-25T19:32:40.187Z,99.90
2023-04-25T19:37:46.734Z,99.90
2023-04-25T19:42:51.017Z,99.90
2023-04-25T19:47:54.099Z,99.90
2023-04-25T19:52:58.254Z,99.90
2023-04-25T19:58:02.004Z,99.90
2023-04-25T20:03:05.317Z,99.90
2023-04-25T20:08:11.090Z,99.90
2023-04-25T20:13:14.037Z,99.90
2023-04-25T20:18:18.487Z,99.90
2023-04-25T20:23:27.802Z,99.90
2023-04-25T20:28:30.776Z,99.90
2023-04-25T20:33:34.712Z,99.90
2023-04-25T20:38:37.493Z,99.90
2023-04-25T20:43:42.337Z,99.90
2023-04-25T20:48:45.200Z,99.90
2023-04-25T20:53:51.266Z,99.90
2023-04-25T20:58:56.314Z,99.90
2023-04-25T21:03:59.297Z,99.90
2023-04-25T21:09:02.590Z,99.90
2023-04-25T21:14:05.740Z,99.90
2023-04-25T21:19:08.400Z,99.90
2023-04-25T21:24:15.342Z,99.90
2023-04-25T21:29:35.212Z,99.90
2023-04-25T21:34:43.192Z,99.90
2023-04-25T21:39:48.099Z,99.90
2023-04-25T21:44:50.970Z,99.90
2023-04-25T21:49:53.752Z,99.90
2023-04-25T21:54:56.800Z,99.90
2023-04-25T21:59:59.558Z,99.90
2023-04-25T22:05:02.129Z,99.90
2023-04-25T22:10:05.210Z,99.90
2023-04-25T22:15:09.608Z,99.90
2023-04-25T22:20:14.808Z,99.90
2023-04-25T22:25:17.691Z,99.90
2023-04-25T22:30:20.678Z,99.90
2023-04-25T22:35:23.442Z,99.90
2023-04-25T22:40:26.069Z,99.90
2023-04-25T22:45:28.829Z,99.90
2023-04-25T22:50:31.985Z,99.90
2023-04-25T22:55:36.771Z,99.90
2023-04-25T23:00:39.535Z,99.90
2023-04-25T23:15:52.702Z,99.90
2023-04-25T23:25:58.662Z,99.90
2023-04-25T23:31:09.315Z,99.90
2023-04-25T23:36:24.285Z,99.90
2023-04-25T23:41:27.028Z,99.90
2023-04-25T23:46:31.177Z,99.90
2023-04-25T23:51:34.013Z,99.90
2023-04-25T23:56:37.419Z,99.90
