createdAt,value
2019-04-16T00:01:14.890Z,4.63
2019-04-16T00:03:39.794Z,4.63
2019-04-16T00:06:05.796Z,5.33
2019-04-16T00:08:31.772Z,4.47
2019-04-16T00:10:58.497Z,3.97
2019-04-16T00:13:24.455Z,4.10
2019-04-16T00:15:51.181Z,4.63
2019-04-16T00:18:18.772Z,4.57
2019-04-16T01:16:30.330Z,3.73
2019-04-16T01:18:55.903Z,3.80
2019-04-16T01:21:21.892Z,3.97
2019-04-16T01:23:49.372Z,3.43
2019-04-16T01:26:13.916Z,3.23
2019-04-16T01:28:39.897Z,3.03
2019-04-16T01:31:07.903Z,3.17
2019-04-16T01:33:31.900Z,2.80
2019-04-16T01:35:57.877Z,3.03
2019-04-16T01:38:27.677Z,3.53
2019-04-16T01:40:50.943Z,3.20
2019-04-16T01:43:16.684Z,3.10
2019-04-16T01:45:43.419Z,3.63
2019-04-16T01:48:09.397Z,2.73
2019-04-16T01:50:36.167Z,3.00
2019-04-16T01:53:02.897Z,3.30
2019-04-16T01:55:28.893Z,2.90
2019-04-16T01:57:54.854Z,3.40
2019-04-16T02:00:21.612Z,2.80
2019-04-16T02:02:47.588Z,3.17
2019-04-16T02:05:13.615Z,3.27
2019-04-16T02:07:39.583Z,2.87
2019-04-16T02:10:07.967Z,3.37
2019-04-16T02:12:33.704Z,3.13
2019-04-16T02:14:59.689Z,2.93
2019-04-16T02:17:27.020Z,2.90
2019-04-16T02:19:51.703Z,3.20
2019-04-16T02:22:17.720Z,2.87
2019-04-16T02:24:43.681Z,3.70
2019-04-16T02:27:10.405Z,3.20
2019-04-16T02:29:36.374Z,2.97
2019-04-16T02:32:02.364Z,2.47
2019-04-16T02:34:28.363Z,3.07
2019-04-16T02:37:00.531Z,2.80
2019-04-16T02:39:27.376Z,3.03
2019-04-16T02:41:46.466Z,2.70
2019-04-16T02:44:15.933Z,3.00
2019-04-16T02:46:39.235Z,2.90
2019-04-16T02:49:06.081Z,2.90
2019-04-16T02:51:31.988Z,2.70
2019-04-16T02:54:00.025Z,2.50
2019-04-16T02:56:24.770Z,2.30
2019-04-16T02:58:50.734Z,2.97
2019-04-16T03:01:20.669Z,3.23
2019-04-16T03:03:42.733Z,2.80
2019-04-16T03:06:08.713Z,2.43
2019-04-16T03:08:36.237Z,3.27
2019-04-16T03:11:01.476Z,2.63
2019-04-16T03:13:27.559Z,3.27
2019-04-16T03:15:53.538Z,2.70
2019-04-16T03:18:19.548Z,3.10
2019-04-16T03:20:45.539Z,2.63
2019-04-16T03:23:11.544Z,2.67
2019-04-16T03:25:37.512Z,2.47
2019-04-16T03:28:03.531Z,2.90
2019-04-16T03:30:29.524Z,2.60
2019-04-16T03:32:55.519Z,2.60
2019-04-16T03:35:26.400Z,2.97
2019-04-16T03:37:48.275Z,2.83
2019-04-16T03:40:17.749Z,3.10
2019-04-16T03:42:41.037Z,3.03
2019-04-16T03:45:08.981Z,3.13
2019-04-16T03:47:33.038Z,2.93
2019-04-16T03:49:59.297Z,2.43
2019-04-16T03:52:25.014Z,2.93
2019-04-16T03:54:53.740Z,3.10
2019-04-16T03:57:17.769Z,2.53
2019-04-16T03:59:43.761Z,3.00
2019-04-16T04:02:09.730Z,2.90
2019-04-16T04:04:35.729Z,2.73
2019-04-16T04:07:01.723Z,2.90
2019-04-16T04:09:27.726Z,2.73
2019-04-16T04:11:53.730Z,2.57
2019-04-16T04:14:23.337Z,3.20
2019-04-16T04:16:46.511Z,3.90
2019-04-16T04:19:15.124Z,2.90
2019-04-16T04:21:38.565Z,2.73
2019-04-16T04:24:05.305Z,2.70
2019-04-16T04:26:31.296Z,3.10
2019-04-16T04:28:57.306Z,3.00
2019-04-16T04:31:23.276Z,2.73
2019-04-16T04:33:49.274Z,2.90
2019-04-16T04:36:18.612Z,3.07
2019-04-16T04:38:41.271Z,2.77
2019-04-16T04:41:07.269Z,2.80
2019-04-16T04:43:33.982Z,3.07
2019-04-16T04:46:00.013Z,3.20
2019-04-16T04:48:25.976Z,2.80
2019-04-16T04:50:51.984Z,3.20
2019-04-16T04:53:19.562Z,2.70
2019-04-16T04:55:43.992Z,3.63
2019-04-16T04:58:09.976Z,3.17
2019-04-16T05:00:37.489Z,3.63
2019-04-16T05:03:02.015Z,3.27
2019-04-16T05:05:28.028Z,3.13
2019-04-16T05:07:54.020Z,2.33
2019-04-16T05:10:20.072Z,3.20
2019-04-16T05:12:46.064Z,2.60
2019-04-16T05:15:12.055Z,2.50
2019-04-16T05:17:38.443Z,2.70
2019-04-16T05:20:04.118Z,2.80
2019-04-16T05:22:32.972Z,2.80
2019-04-16T05:25:01.087Z,3.20
2019-04-16T05:27:22.950Z,2.77
2019-04-16T05:29:49.705Z,2.67
2019-04-16T05:32:15.724Z,2.97
2019-04-16T05:34:41.693Z,2.83
2019-04-16T05:37:08.442Z,2.60
2019-04-16T05:39:34.418Z,3.13
2019-04-16T05:42:00.404Z,2.30
2019-04-16T05:44:26.377Z,3.10
2019-04-16T05:46:52.381Z,2.30
2019-04-16T05:49:18.438Z,2.63
2019-04-16T05:51:44.382Z,2.60
2019-04-16T05:54:12.234Z,3.07
2019-04-16T05:56:36.406Z,2.13
2019-04-16T05:59:03.230Z,3.20
2019-04-16T06:01:28.409Z,3.40
2019-04-16T06:03:55.114Z,3.20
2019-04-16T06:06:21.130Z,2.93
2019-04-16T06:08:47.113Z,3.13
2019-04-16T06:11:26.685Z,2.73
2019-04-16T06:13:41.424Z,3.03
2019-04-16T06:16:05.155Z,2.33
2019-04-16T06:18:37.096Z,2.90
2019-04-16T06:20:57.917Z,3.27
2019-04-16T06:23:24.719Z,3.20
2019-04-16T06:25:51.419Z,3.33
2019-04-16T06:28:17.469Z,2.87
2019-04-16T06:30:44.158Z,2.77
2019-04-16T06:33:10.112Z,2.70
2019-04-16T06:35:42.940Z,2.73
2019-04-16T06:38:02.140Z,2.80
2019-04-16T06:40:31.716Z,3.03
2019-04-16T06:42:54.927Z,2.90
2019-04-16T06:45:20.914Z,2.87
2019-04-16T06:47:46.915Z,3.30
2019-04-16T06:50:12.894Z,3.03
2019-04-16T06:52:38.894Z,3.17
2019-04-16T06:55:04.904Z,2.93
2019-04-16T06:57:30.899Z,2.87
2019-04-16T06:59:59.476Z,3.43
2019-04-16T07:02:24.875Z,3.47
2019-04-16T07:04:49.718Z,2.90
2019-04-16T07:07:16.474Z,3.10
2019-04-16T07:09:45.673Z,2.87
2019-04-16T07:12:08.516Z,2.80
2019-04-16T07:14:36.214Z,3.00
2019-04-16T07:17:01.321Z,3.20
2019-04-16T07:19:27.433Z,2.83
2019-04-16T07:21:53.364Z,3.33
2019-04-16T07:24:22.689Z,3.20
2019-04-16T07:26:47.842Z,2.90
2019-04-16T07:29:11.452Z,3.07
2019-04-16T07:31:37.607Z,3.20
2019-04-16T07:34:03.672Z,3.40
2019-04-16T07:36:29.599Z,2.93
2019-04-16T07:38:55.599Z,3.43
2019-04-16T07:41:22.322Z,3.20
2019-04-16T07:43:48.402Z,3.07
2019-04-16T07:46:14.326Z,3.10
2019-04-16T07:48:40.339Z,3.50
2019-04-16T07:51:06.419Z,3.40
2019-04-16T07:53:32.395Z,3.13
2019-04-16T07:55:58.365Z,3.13
2019-04-16T07:58:24.371Z,2.80
2019-04-16T08:00:50.340Z,3.10
2019-04-16T08:03:16.358Z,3.20
2019-04-16T08:05:43.086Z,2.83
2019-04-16T08:08:09.845Z,3.40
2019-04-16T08:10:36.556Z,3.47
2019-04-16T08:13:02.575Z,3.30
2019-04-16T08:15:28.558Z,3.60
2019-04-16T08:17:54.565Z,3.43
2019-04-16T08:20:21.377Z,3.20
2019-04-16T08:22:47.526Z,3.27
2019-04-16T08:25:13.419Z,3.17
2019-04-16T08:27:40.165Z,3.70
2019-04-16T08:30:06.954Z,3.77
2019-04-16T08:32:32.941Z,3.80
2019-04-16T08:34:59.694Z,3.67
2019-04-16T08:37:25.675Z,3.47
2019-04-16T08:39:52.457Z,3.57
2019-04-16T08:42:18.438Z,3.40
2019-04-16T08:44:44.430Z,3.63
2019-04-16T08:47:11.940Z,3.63
2019-04-16T08:49:36.521Z,3.60
2019-04-16T08:52:02.485Z,3.53
2019-04-16T08:54:28.501Z,3.70
2019-04-16T08:56:54.494Z,3.73
2019-04-16T08:59:20.502Z,3.83
2019-04-16T09:01:46.504Z,3.83
2019-04-16T09:04:12.502Z,4.07
2019-04-16T09:06:38.447Z,3.93
2019-04-16T09:09:12.715Z,3.70
2019-04-16T09:11:35.059Z,3.90
2019-04-16T09:13:57.351Z,3.87
2019-04-16T09:16:23.344Z,3.77
2019-04-16T09:18:49.356Z,4.23
2019-04-16T09:21:15.366Z,4.17
2019-04-16T09:23:41.370Z,4.10
2019-04-16T09:26:13.969Z,3.93
2019-04-16T09:28:34.170Z,3.97
2019-04-16T09:31:00.185Z,4.33
2019-04-16T09:33:26.895Z,4.10
2019-04-16T09:35:52.909Z,4.43
2019-04-16T09:38:18.894Z,3.93
2019-04-16T09:40:44.914Z,4.00
2019-04-16T09:43:17.711Z,4.03
2019-04-16T09:45:38.019Z,4.47
2019-04-16T09:48:03.950Z,4.60
2019-04-16T09:50:30.513Z,4.27
2019-04-16T09:52:57.249Z,4.03
2019-04-16T09:55:24.007Z,3.77
2019-04-16T09:57:50.723Z,4.60
2019-04-16T10:00:20.493Z,4.37
2019-04-16T10:02:43.515Z,4.30
2019-04-16T10:05:09.517Z,4.70
2019-04-16T10:07:39.869Z,4.40
2019-04-16T10:10:02.320Z,4.70
2019-04-16T10:12:28.322Z,5.33
2019-04-16T10:14:54.328Z,5.07
2019-04-16T10:17:20.308Z,4.80
2019-04-16T10:19:46.286Z,3.80
2019-04-16T10:22:12.299Z,4.60
2019-04-16T10:24:39.014Z,4.43
2019-04-16T10:27:05.812Z,5.13
2019-04-16T10:29:31.801Z,4.77
2019-04-16T10:31:58.556Z,4.53
2019-04-16T10:34:24.746Z,4.50
2019-04-16T10:36:50.635Z,4.50
2019-04-16T10:39:16.603Z,4.67
2019-04-16T10:41:42.639Z,4.50
2019-04-16T10:44:09.376Z,4.73
2019-04-16T10:46:36.137Z,4.77
2019-04-16T10:49:02.119Z,4.90
2019-04-16T10:51:28.149Z,4.80
2019-04-16T10:53:54.119Z,5.10
2019-04-16T10:56:21.192Z,5.40
2019-04-16T10:58:46.168Z,5.47
2019-04-16T11:01:12.181Z,4.83
2019-04-16T11:03:38.184Z,5.27
2019-04-16T11:06:04.913Z,4.87
2019-04-16T11:08:31.659Z,6.23
2019-04-16T11:10:57.664Z,4.87
2019-04-16T11:13:24.454Z,4.83
2019-04-16T11:15:50.440Z,4.47
2019-04-16T11:18:16.625Z,4.93
2019-04-16T11:20:42.532Z,4.93
2019-04-16T11:23:08.569Z,4.93
2019-04-16T11:25:34.548Z,4.87
2019-04-16T11:28:01.315Z,4.70
2019-04-16T11:30:27.352Z,3.50
2019-04-16T11:32:53.515Z,5.13
2019-04-16T11:35:22.871Z,5.10
2019-04-16T11:37:45.454Z,4.50
2019-04-16T11:40:11.451Z,4.70
2019-04-16T11:42:37.452Z,4.73
2019-04-16T11:45:03.694Z,4.70
2019-04-16T11:47:33.828Z,4.93
2019-04-16T11:49:55.538Z,4.90
2019-04-16T11:52:21.625Z,5.10
2019-04-16T11:54:48.390Z,5.27
2019-04-16T11:57:15.173Z,4.80
2019-04-16T11:59:41.208Z,5.67
2019-04-16T12:02:07.212Z,5.07
2019-04-16T12:04:33.262Z,5.60
2019-04-16T12:06:59.249Z,5.13
2019-04-16T12:09:25.254Z,5.07
2019-04-16T12:11:51.277Z,5.07
2019-04-16T12:14:29.521Z,5.00
2019-04-16T12:16:43.363Z,5.40
2019-04-16T12:19:09.401Z,5.10
2019-04-16T12:21:35.407Z,5.30
2019-04-16T12:24:01.592Z,5.63
2019-04-16T12:26:27.483Z,6.10
2019-04-16T12:28:53.557Z,5.70
2019-04-16T12:31:19.596Z,5.63
2019-04-16T12:33:45.592Z,6.20
2019-04-16T12:36:14.341Z,5.30
2019-04-16T12:38:38.392Z,5.43
2019-04-16T12:41:04.453Z,5.37
2019-04-16T12:43:30.486Z,4.70
2019-04-16T12:45:57.197Z,5.37
2019-04-16T12:48:23.264Z,5.17
2019-04-16T12:50:49.975Z,6.00
2019-04-16T12:53:15.967Z,5.50
2019-04-16T12:55:41.973Z,5.53
2019-04-16T12:58:08.193Z,5.47
2019-04-16T13:00:34.004Z,5.90
2019-04-16T13:03:00.008Z,6.17
2019-04-16T13:05:26.752Z,5.83
2019-04-16T13:07:53.491Z,5.67
2019-04-16T13:10:20.230Z,5.50
2019-04-16T13:12:46.940Z,5.60
2019-04-16T13:15:12.926Z,5.80
2019-04-16T13:17:38.900Z,5.73
2019-04-16T13:20:04.914Z,6.13
2019-04-16T13:22:30.901Z,5.87
2019-04-16T13:24:56.889Z,6.17
2019-04-16T13:27:22.864Z,5.80
2019-04-16T13:29:48.864Z,6.03
2019-04-16T13:32:14.847Z,6.07
2019-04-16T13:34:41.613Z,6.40
2019-04-16T13:37:07.618Z,5.20
2019-04-16T13:39:34.359Z,6.00
2019-04-16T13:42:01.313Z,6.37
2019-04-16T13:44:27.158Z,6.13
2019-04-16T13:46:53.120Z,5.63
2019-04-16T13:49:19.142Z,5.83
2019-04-16T13:51:47.835Z,5.60
2019-04-16T13:54:11.918Z,6.20
2019-04-16T13:56:38.680Z,6.07
2019-04-16T13:59:05.765Z,6.20
2019-04-16T14:01:31.485Z,5.97
2019-04-16T14:03:57.453Z,4.70
2019-04-16T14:06:23.440Z,6.37
2019-04-16T14:08:49.406Z,5.70
2019-04-16T14:11:16.571Z,6.17
2019-04-16T14:13:42.047Z,6.23
2019-04-16T14:16:11.404Z,6.20
2019-04-16T14:18:33.587Z,5.83
2019-04-16T14:20:59.653Z,6.20
2019-04-16T14:23:26.364Z,5.47
2019-04-16T14:25:52.339Z,6.50
2019-04-16T14:28:18.312Z,5.53
2019-04-16T14:30:45.068Z,6.17
2019-04-16T14:33:11.780Z,6.03
2019-04-16T14:35:40.220Z,5.87
2019-04-16T14:38:03.787Z,5.37
2019-04-16T14:40:29.755Z,5.70
2019-04-16T14:42:57.533Z,5.63
2019-04-16T14:45:22.518Z,6.20
2019-04-16T14:47:48.515Z,6.63
2019-04-16T14:50:14.490Z,6.50
2019-04-16T14:52:41.239Z,5.90
2019-04-16T14:55:07.401Z,6.10
2019-04-16T14:57:33.272Z,6.47
2019-04-16T14:59:59.997Z,6.00
2019-04-16T15:02:29.199Z,5.60
2019-04-16T15:04:52.018Z,6.17
2019-04-16T15:07:18.047Z,6.07
2019-04-16T15:09:44.022Z,6.53
2019-04-16T15:12:10.030Z,6.63
2019-04-16T15:14:36.023Z,6.50
2019-04-16T15:17:02.203Z,6.07
2019-04-16T15:19:28.800Z,6.27
2019-04-16T15:21:54.800Z,6.87
2019-04-16T15:24:20.795Z,6.47
2019-04-16T15:26:46.931Z,7.10
2019-04-16T15:29:12.845Z,6.83
2019-04-16T15:31:38.799Z,6.53
2019-04-16T15:34:09.852Z,6.40
2019-04-16T15:36:30.820Z,6.30
2019-04-16T15:38:58.981Z,6.30
2019-04-16T15:41:22.846Z,6.57
2019-04-16T15:43:50.883Z,7.00
2019-04-16T15:46:25.989Z,6.57
2019-04-16T15:48:41.638Z,7.00
2019-04-16T15:51:14.068Z,6.87
2019-04-16T15:53:33.695Z,7.07
2019-04-16T15:55:59.670Z,6.50
2019-04-16T15:58:25.653Z,6.73
2019-04-16T16:00:51.613Z,6.13
2019-04-16T16:03:17.606Z,7.27
2019-04-16T16:05:43.578Z,6.93
2019-04-16T16:08:10.309Z,6.57
2019-04-16T16:10:36.308Z,7.30
2019-04-16T16:13:02.303Z,6.77
2019-04-16T16:15:28.259Z,7.20
2019-04-16T16:17:54.325Z,6.87
2019-04-16T16:20:20.272Z,7.13
2019-04-16T16:22:46.234Z,6.57
2019-04-16T16:25:12.228Z,7.07
2019-04-16T16:27:41.728Z,6.53
2019-04-16T16:30:04.235Z,7.07
2019-04-16T16:32:30.963Z,6.67
2019-04-16T16:34:56.936Z,6.40
2019-04-16T16:37:22.909Z,6.47
2019-04-16T16:39:48.894Z,6.80
2019-04-16T16:42:14.859Z,6.93
2019-04-16T16:44:41.595Z,6.97
2019-04-16T16:47:08.301Z,7.33
2019-04-16T16:49:34.298Z,7.40
2019-04-16T16:52:00.258Z,7.13
2019-04-16T16:54:26.254Z,7.23
2019-04-16T16:56:52.225Z,7.33
2019-04-16T16:59:18.222Z,6.67
2019-04-16T17:01:44.187Z,7.77
2019-04-16T17:04:10.891Z,6.93
2019-04-16T17:06:44.515Z,7.60
2019-04-16T17:09:11.341Z,6.67
2019-04-16T17:11:40.160Z,6.67
2019-04-16T17:14:04.141Z,7.17
2019-04-16T17:16:30.136Z,7.20
2019-04-16T17:18:56.854Z,7.00
2019-04-16T17:21:22.843Z,7.57
2019-04-16T17:23:48.797Z,7.30
2019-04-16T17:26:16.025Z,7.10
2019-04-16T17:28:43.451Z,7.33
2019-04-16T17:31:07.616Z,7.73
2019-04-16T17:33:34.312Z,7.27
2019-04-16T17:36:00.310Z,7.30
2019-04-16T17:38:26.307Z,7.43
2019-04-16T17:40:57.763Z,7.43
2019-04-16T17:43:19.059Z,7.40
2019-04-16T17:45:45.064Z,7.33
2019-04-16T17:48:11.040Z,6.87
2019-04-16T17:50:39.577Z,7.40
2019-04-16T17:53:03.098Z,7.93
2019-04-16T17:55:29.091Z,8.13
2019-04-16T17:57:55.813Z,7.80
2019-04-16T18:00:21.793Z,7.53
2019-04-16T18:02:47.783Z,7.80
2019-04-16T18:05:14.505Z,7.27
2019-04-16T18:07:41.255Z,7.30
2019-04-16T18:10:07.958Z,7.17
2019-04-16T18:12:33.960Z,7.80
2019-04-16T18:14:59.970Z,7.93
2019-04-16T18:17:27.671Z,7.57
2019-04-16T18:19:52.228Z,8.07
2019-04-16T18:22:18.063Z,7.43
2019-04-16T18:24:44.044Z,8.43
2019-04-16T18:27:10.764Z,8.27
2019-04-16T18:29:36.759Z,7.60
2019-04-16T18:32:02.783Z,8.20
2019-04-16T18:34:28.758Z,7.87
2019-04-16T18:36:54.767Z,8.37
2019-04-16T18:39:20.780Z,8.30
2019-04-16T18:41:47.489Z,7.47
2019-04-16T18:44:13.498Z,8.30
2019-04-16T18:46:39.453Z,7.70
2019-04-16T18:49:05.464Z,7.73
2019-04-16T18:51:33.504Z,7.63
2019-04-16T18:53:57.516Z,8.23
2019-04-16T18:56:23.484Z,8.43
2019-04-16T18:58:49.475Z,7.37
2019-04-16T19:01:15.465Z,7.87
2019-04-16T19:03:41.450Z,7.63
2019-04-16T19:06:07.547Z,7.93
2019-04-16T19:08:41.694Z,8.20
2019-04-16T19:11:00.280Z,7.57
2019-04-16T19:13:26.292Z,8.23
2019-04-16T19:15:52.392Z,8.03
2019-04-16T19:18:20.215Z,8.50
2019-04-16T19:20:44.333Z,8.23
2019-04-16T19:23:11.056Z,8.57
2019-04-16T19:25:37.769Z,7.23
2019-04-16T19:28:06.159Z,8.43
2019-04-16T19:30:29.798Z,8.20
2019-04-16T19:33:00.209Z,8.20
2019-04-16T19:35:22.673Z,7.03
2019-04-16T19:37:47.860Z,7.80
2019-04-16T19:40:16.021Z,7.60
2019-04-16T19:42:39.881Z,7.90
2019-04-16T19:45:08.941Z,7.87
2019-04-16T19:47:35.184Z,8.50
2019-04-16T19:49:57.991Z,8.17
2019-04-16T19:52:23.982Z,8.07
2019-04-16T19:54:50.728Z,7.97
2019-04-16T19:57:16.704Z,8.07
2019-04-16T19:59:46.357Z,7.97
2019-04-16T20:02:08.743Z,8.00
2019-04-16T20:04:34.745Z,7.83
2019-04-16T20:07:01.900Z,8.10
2019-04-16T20:09:26.804Z,7.60
2019-04-16T20:11:55.448Z,8.10
2019-04-16T20:14:18.854Z,8.03
2019-04-16T20:16:44.849Z,8.13
2019-04-16T20:19:10.816Z,7.83
2019-04-16T20:21:37.805Z,7.57
2019-04-16T20:24:03.583Z,8.13
2019-04-16T20:26:32.310Z,8.47
2019-04-16T20:28:55.605Z,8.20
2019-04-16T20:31:21.596Z,8.43
2019-04-16T20:33:47.591Z,8.13
2019-04-16T20:36:14.343Z,7.97
2019-04-16T20:38:41.071Z,7.90
2019-04-16T20:41:07.824Z,8.37
2019-04-16T20:43:34.549Z,7.10
2019-04-16T20:46:00.550Z,7.67
2019-04-16T20:48:26.521Z,7.90
2019-04-16T20:50:53.673Z,7.97
2019-04-16T20:53:18.580Z,6.87
2019-04-16T20:55:47.038Z,7.70
2019-04-16T20:58:10.601Z,7.97
2019-04-16T21:00:42.318Z,7.43
2019-04-16T21:03:03.828Z,7.47
2019-04-16T21:05:29.449Z,8.53
2019-04-16T21:07:55.442Z,7.87
2019-04-16T21:10:21.444Z,7.57
2019-04-16T21:12:48.175Z,8.47
2019-04-16T21:15:14.173Z,8.60
2019-04-16T21:17:40.157Z,7.80
2019-04-16T21:20:06.136Z,8.60
2019-04-16T21:22:32.437Z,7.67
2019-04-16T21:24:58.582Z,8.30
2019-04-16T21:27:24.623Z,8.60
2019-04-16T21:29:51.339Z,8.30
2019-04-16T21:32:17.498Z,7.80
2019-04-16T21:34:43.430Z,8.30
2019-04-16T21:37:10.559Z,8.43
2019-04-16T21:39:36.313Z,7.60
2019-04-16T21:42:03.322Z,7.87
2019-04-16T21:44:28.410Z,7.63
2019-04-16T21:46:57.574Z,8.00
2019-04-16T21:49:21.172Z,8.93
2019-04-16T21:51:47.137Z,7.97
2019-04-16T21:54:13.184Z,6.93
2019-04-16T21:56:39.760Z,7.37
2019-04-16T21:59:05.983Z,7.93
2019-04-16T22:01:32.676Z,8.03
2019-04-16T22:03:58.309Z,8.13
2019-04-16T22:06:24.210Z,7.87
2019-04-16T22:08:50.227Z,7.23
2019-04-16T22:11:16.211Z,7.97
2019-04-16T22:13:42.959Z,6.90
2019-04-16T22:16:09.662Z,7.30
2019-04-16T22:18:37.583Z,7.30
2019-04-16T22:21:01.869Z,7.87
2019-04-16T22:23:27.908Z,7.20
2019-04-16T22:25:57.042Z,7.07
2019-04-16T22:28:21.591Z,7.13
2019-04-16T22:30:51.290Z,7.90
2019-04-16T22:33:13.649Z,8.20
2019-04-16T22:35:39.619Z,8.23
2019-04-16T22:38:05.650Z,7.80
2019-04-16T22:40:31.669Z,7.17
2019-04-16T22:43:04.994Z,7.57
2019-04-16T22:45:23.761Z,7.03
2019-04-16T22:47:49.730Z,8.00
2019-04-16T22:50:17.263Z,7.03
2019-04-16T22:52:45.020Z,7.43
2019-04-16T22:55:07.952Z,7.47
2019-04-16T22:57:33.978Z,7.17
2019-04-16T22:59:59.984Z,6.93
2019-04-16T23:02:26.690Z,7.67
2019-04-16T23:04:54.764Z,7.37
2019-04-16T23:07:19.481Z,7.73
2019-04-16T23:09:45.775Z,7.37
2019-04-16T23:12:11.543Z,7.70
2019-04-16T23:14:37.548Z,7.53
2019-04-16T23:17:03.524Z,7.33
2019-04-16T23:19:29.521Z,7.27
2019-04-16T23:21:55.537Z,6.70
2019-04-16T23:24:23.485Z,6.73
2019-04-16T23:26:48.339Z,7.00
2019-04-16T23:29:15.677Z,7.17
2019-04-16T23:31:42.736Z,7.43
2019-04-16T23:34:08.719Z,6.83
2019-04-16T23:36:34.747Z,6.93
2019-04-16T23:39:04.687Z,6.83
2019-04-16T23:41:27.537Z,7.50
2019-04-16T23:43:53.688Z,6.70
2019-04-16T23:46:19.586Z,7.67
2019-04-16T23:48:47.873Z,7.57
2019-04-16T23:51:11.618Z,7.30
2019-04-16T23:53:38.189Z,7.40
2019-04-16T23:56:03.661Z,6.27
2019-04-16T23:58:29.648Z,7.30
