createdAt,value
2019-02-25T00:01:40.200Z,47.47
2019-02-25T00:04:10.295Z,47.47
2019-02-25T00:06:40.375Z,47.60
2019-02-25T00:09:10.460Z,46.87
2019-02-25T00:11:40.643Z,47.03
2019-02-25T00:14:10.775Z,47.20
2019-02-25T00:16:40.804Z,48.07
2019-02-25T00:19:10.919Z,47.43
2019-02-25T00:21:41.085Z,47.47
2019-02-25T00:24:11.256Z,47.20
2019-02-25T00:26:41.300Z,47.93
2019-02-25T00:29:11.392Z,48.10
2019-02-25T00:31:41.455Z,47.57
2019-02-25T00:34:11.453Z,48.30
2019-02-25T00:36:42.388Z,47.83
2019-02-25T00:39:12.293Z,47.13
2019-02-25T00:41:42.343Z,46.87
2019-02-25T00:44:12.459Z,47.40
2019-02-25T00:46:42.553Z,47.20
2019-02-25T00:49:12.820Z,46.67
2019-02-25T00:51:42.977Z,47.40
2019-02-25T00:54:13.102Z,47.77
2019-02-25T00:56:44.023Z,47.40
2019-02-25T00:59:14.115Z,47.73
2019-02-25T01:01:44.115Z,46.63
2019-02-25T01:04:15.296Z,47.30
2019-02-25T01:06:45.295Z,47.53
2019-02-25T01:09:15.428Z,46.90
2019-02-25T01:11:45.668Z,47.67
2019-02-25T01:14:15.704Z,47.17
2019-02-25T01:16:45.890Z,46.20
2019-02-25T01:19:15.896Z,46.93
2019-02-25T01:21:45.906Z,47.10
2019-02-25T01:24:15.984Z,47.00
2019-02-25T01:26:46.000Z,47.40
2019-02-25T01:29:15.996Z,47.47
2019-02-25T01:31:46.090Z,47.90
2019-02-25T01:34:16.042Z,47.17
2019-02-25T01:36:46.008Z,47.13
2019-02-25T01:39:16.167Z,46.67
2019-02-25T01:41:46.232Z,47.37
2019-02-25T01:44:16.307Z,47.73
2019-02-25T01:46:46.579Z,47.07
2019-02-25T01:49:16.765Z,47.50
2019-02-25T01:51:47.051Z,47.07
2019-02-25T01:54:17.160Z,46.87
2019-02-25T01:56:47.151Z,47.87
2019-02-25T01:59:17.229Z,47.00
2019-02-25T02:01:47.268Z,47.00
2019-02-25T02:04:17.436Z,48.37
2019-02-25T02:06:47.526Z,48.27
2019-02-25T02:09:17.635Z,47.33
2019-02-25T02:11:47.851Z,47.03
2019-02-25T02:14:17.792Z,47.50
2019-02-25T02:16:47.851Z,47.40
2019-02-25T02:19:17.907Z,47.07
2019-02-25T02:21:48.353Z,47.03
2019-02-25T02:24:18.087Z,46.83
2019-02-25T02:26:48.320Z,46.50
2019-02-25T02:29:18.447Z,46.73
2019-02-25T02:31:48.617Z,46.50
2019-02-25T02:34:18.692Z,47.77
2019-02-25T02:36:48.702Z,46.60
2019-02-25T02:39:18.844Z,46.50
2019-02-25T02:42:24.797Z,46.77
2019-02-25T02:45:03.642Z,46.33
2019-02-25T02:47:40.106Z,47.03
2019-02-25T02:50:13.109Z,46.40
2019-02-25T02:52:43.075Z,46.83
2019-02-25T02:55:13.320Z,46.50
2019-02-25T02:57:43.407Z,46.63
2019-02-25T03:00:15.833Z,47.13
2019-02-25T03:02:46.017Z,46.70
2019-02-25T03:05:16.958Z,46.73
2019-02-25T03:07:47.156Z,46.47
2019-02-25T03:10:18.363Z,46.80
2019-02-25T03:12:48.503Z,46.40
2019-02-25T03:15:20.239Z,45.93
2019-02-25T03:17:50.283Z,46.73
2019-02-25T03:20:20.340Z,45.90
2019-02-25T03:22:50.426Z,45.33
2019-02-25T03:25:20.603Z,46.73
2019-02-25T03:27:50.755Z,48.07
2019-02-25T03:30:21.113Z,49.47
2019-02-25T03:32:51.126Z,49.07
2019-02-25T03:35:21.295Z,50.30
2019-02-25T03:37:51.215Z,49.80
2019-02-25T03:40:21.503Z,50.40
2019-02-25T03:42:51.661Z,48.40
2019-02-25T03:45:21.822Z,48.37
2019-02-25T03:47:52.061Z,48.23
2019-02-25T03:50:22.988Z,47.63
2019-02-25T03:52:53.071Z,48.07
2019-02-25T03:55:23.646Z,47.10
2019-02-25T03:57:53.824Z,47.17
2019-02-25T04:00:23.896Z,47.77
2019-02-25T04:02:53.998Z,46.67
2019-02-25T04:05:24.138Z,46.37
2019-02-25T04:07:54.228Z,46.23
2019-02-25T04:10:24.220Z,46.37
2019-02-25T04:12:54.361Z,46.27
2019-02-25T04:15:28.772Z,45.83
2019-02-25T04:17:59.004Z,46.27
2019-02-25T04:20:29.143Z,46.10
2019-02-25T04:22:59.414Z,45.47
2019-02-25T04:25:30.557Z,46.40
2019-02-25T04:28:00.659Z,46.10
2019-02-25T04:30:30.804Z,46.00
2019-02-25T04:33:00.828Z,45.43
2019-02-25T04:35:31.935Z,46.37
2019-02-25T04:38:02.967Z,45.67
2019-02-25T04:40:33.008Z,46.10
2019-02-25T04:43:03.048Z,45.47
2019-02-25T04:45:33.086Z,45.97
2019-02-25T04:48:03.169Z,45.30
2019-02-25T04:50:33.250Z,45.53
2019-02-25T04:53:03.327Z,45.17
2019-02-25T04:55:33.443Z,45.33
2019-02-25T04:58:03.552Z,45.03
2019-02-25T05:00:33.579Z,45.53
2019-02-25T05:03:03.647Z,45.37
2019-02-25T05:05:33.952Z,45.83
2019-02-25T05:08:04.059Z,44.73
2019-02-25T05:10:33.995Z,45.00
2019-02-25T05:13:05.420Z,45.73
2019-02-25T05:15:36.064Z,44.90
2019-02-25T05:18:06.203Z,45.33
2019-02-25T05:20:36.397Z,45.10
2019-02-25T05:23:06.458Z,45.80
2019-02-25T05:25:36.619Z,44.57
2019-02-25T05:28:06.946Z,46.07
2019-02-25T05:30:36.986Z,45.57
2019-02-25T05:33:07.026Z,46.83
2019-02-25T05:35:37.116Z,46.00
2019-02-25T05:38:07.105Z,45.60
2019-02-25T05:40:36.989Z,46.03
2019-02-25T05:43:07.043Z,45.87
2019-02-25T05:45:38.123Z,45.40
2019-02-25T05:48:08.221Z,45.60
2019-02-25T05:50:38.449Z,45.70
2019-02-25T05:53:08.376Z,45.30
2019-02-25T05:55:38.422Z,46.37
2019-02-25T05:58:08.636Z,45.37
2019-02-25T06:00:38.684Z,45.40
2019-02-25T06:03:08.708Z,45.47
2019-02-25T06:05:38.773Z,45.33
2019-02-25T06:08:08.934Z,45.73
2019-02-25T06:10:38.805Z,46.43
2019-02-25T06:13:09.005Z,46.43
2019-02-25T06:15:39.207Z,45.87
2019-02-25T06:18:09.193Z,46.00
2019-02-25T06:20:39.394Z,46.23
2019-02-25T06:23:09.496Z,46.50
2019-02-25T06:25:39.545Z,45.70
2019-02-25T06:28:09.680Z,45.97
2019-02-25T06:30:40.008Z,44.97
2019-02-25T06:33:10.296Z,48.80
2019-02-25T06:35:40.449Z,48.13
2019-02-25T06:38:10.583Z,48.37
2019-02-25T06:40:41.753Z,48.53
2019-02-25T06:43:11.805Z,49.07
2019-02-25T06:45:43.151Z,49.20
2019-02-25T06:48:13.100Z,50.10
2019-02-25T06:50:43.077Z,50.03
2019-02-25T06:53:13.213Z,50.60
2019-02-25T06:55:43.368Z,51.07
2019-02-25T06:58:16.478Z,50.27
2019-02-25T07:00:46.638Z,50.30
2019-02-25T07:03:16.689Z,49.83
2019-02-25T07:06:11.438Z,49.90
2019-02-25T07:09:06.731Z,49.57
2019-02-25T07:11:43.180Z,49.90
2019-02-25T07:14:31.201Z,49.87
2019-02-25T07:17:20.330Z,49.87
2019-02-25T07:20:05.317Z,49.80
2019-02-25T07:22:57.159Z,49.90
2019-02-25T07:25:33.284Z,49.83
2019-02-25T07:28:25.228Z,50.43
2019-02-25T07:31:03.816Z,49.87
2019-02-25T07:33:56.296Z,50.03
2019-02-25T07:36:52.592Z,50.07
2019-02-25T07:39:30.627Z,49.67
2019-02-25T07:42:22.567Z,50.23
2019-02-25T07:45:11.719Z,50.00
2019-02-25T07:47:49.876Z,49.83
2019-02-25T07:50:47.212Z,49.77
2019-02-25T07:53:26.940Z,49.70
2019-02-25T07:56:28.068Z,51.00
2019-02-25T07:59:17.310Z,50.03
2019-02-25T08:02:04.857Z,51.30
2019-02-25T08:04:42.664Z,51.33
2019-02-25T08:07:34.872Z,52.77
2019-02-25T08:10:15.180Z,53.73
2019-02-25T08:12:56.608Z,52.57
2019-02-25T08:15:41.152Z,52.67
2019-02-25T08:18:33.028Z,53.33
2019-02-25T08:21:31.349Z,53.27
2019-02-25T08:24:16.696Z,52.83
2019-02-25T08:27:11.502Z,52.60
2019-02-25T08:30:03.440Z,52.57
2019-02-25T08:32:48.268Z,52.60
2019-02-25T08:36:06.372Z,52.47
2019-02-25T08:38:53.211Z,52.40
2019-02-25T08:41:29.855Z,52.90
2019-02-25T08:44:15.424Z,52.47
2019-02-25T08:46:49.551Z,52.27
2019-02-25T08:49:44.356Z,51.57
2019-02-25T08:52:15.298Z,51.80
2019-02-25T08:54:45.292Z,52.37
2019-02-25T08:57:15.408Z,52.27
2019-02-25T08:59:45.617Z,52.20
2019-02-25T09:02:15.663Z,51.87
2019-02-25T09:04:45.656Z,52.90
2019-02-25T09:07:15.696Z,52.33
2019-02-25T09:09:45.872Z,52.63
2019-02-25T09:12:15.995Z,52.10
2019-02-25T09:14:46.156Z,52.80
2019-02-25T09:17:16.332Z,52.20
2019-02-25T09:19:47.371Z,52.17
2019-02-25T09:22:17.432Z,52.03
2019-02-25T09:24:47.524Z,51.97
2019-02-25T09:27:17.585Z,52.47
2019-02-25T09:29:47.851Z,52.17
2019-02-25T09:32:19.125Z,52.30
2019-02-25T09:34:49.428Z,52.47
2019-02-25T09:37:19.280Z,52.60
2019-02-25T09:39:49.260Z,52.57
2019-02-25T09:42:19.420Z,51.73
2019-02-25T09:44:49.530Z,52.10
2019-02-25T09:47:19.523Z,51.67
2019-02-25T09:49:51.061Z,51.83
2019-02-25T09:52:21.241Z,52.20
2019-02-25T09:54:51.244Z,52.10
2019-02-25T09:57:21.255Z,51.80
2019-02-25T09:59:51.455Z,52.20
2019-02-25T10:02:21.541Z,52.73
2019-02-25T10:04:51.694Z,52.20
2019-02-25T10:07:21.825Z,52.37
2019-02-25T10:09:51.973Z,52.27
2019-02-25T10:12:22.103Z,51.93
2019-02-25T10:14:52.393Z,52.37
2019-02-25T10:17:24.017Z,52.83
2019-02-25T10:19:54.367Z,51.97
2019-02-25T10:22:24.486Z,52.43
2019-02-25T10:24:54.697Z,52.50
2019-02-25T10:27:24.843Z,52.23
2019-02-25T10:29:54.972Z,52.20
2019-02-25T10:32:25.958Z,52.30
2019-02-25T10:34:56.751Z,52.07
2019-02-25T10:37:26.670Z,52.33
2019-02-25T10:39:56.800Z,51.70
2019-02-25T10:42:27.598Z,52.17
2019-02-25T10:44:58.856Z,52.00
2019-02-25T10:47:28.903Z,52.23
2019-02-25T10:50:00.724Z,52.10
2019-02-25T10:52:30.906Z,52.80
2019-02-25T10:55:01.063Z,52.03
2019-02-25T10:57:32.119Z,52.30
2019-02-25T11:00:02.902Z,52.17
2019-02-25T11:02:43.843Z,51.77
2019-02-25T11:05:07.301Z,52.63
2019-02-25T11:07:39.673Z,52.43
2019-02-25T11:10:22.824Z,52.43
2019-02-25T11:12:57.555Z,52.63
2019-02-25T11:15:29.320Z,52.43
2019-02-25T11:17:59.383Z,51.93
2019-02-25T11:20:31.298Z,51.80
2019-02-25T11:23:04.309Z,51.83
2019-02-25T11:25:35.737Z,51.83
2019-02-25T11:31:40.263Z,52.47
2019-02-25T11:34:10.336Z,52.20
2019-02-25T11:36:40.584Z,51.97
2019-02-25T11:39:11.024Z,51.60
2019-02-25T11:41:41.343Z,51.90
2019-02-25T11:44:11.320Z,51.97
2019-02-25T11:46:41.100Z,51.37
2019-02-25T11:49:10.798Z,51.63
2019-02-25T11:51:40.509Z,51.67
2019-02-25T11:54:10.132Z,51.60
2019-02-25T11:56:39.765Z,51.97
2019-02-25T11:59:09.387Z,53.60
2019-02-25T12:01:39.163Z,52.43
2019-02-25T12:04:08.791Z,52.20
2019-02-25T12:06:38.427Z,52.40
2019-02-25T12:09:08.223Z,53.00
2019-02-25T12:11:37.857Z,51.90
2019-02-25T12:14:07.550Z,52.20
2019-02-25T12:16:37.254Z,51.73
2019-02-25T12:19:06.989Z,51.83
2019-02-25T12:21:36.636Z,51.27
2019-02-25T12:24:06.277Z,51.10
2019-02-25T12:26:35.926Z,51.40
2019-02-25T12:29:10.879Z,51.73
2019-02-25T12:31:36.980Z,51.33
2019-02-25T12:34:06.704Z,52.23
2019-02-25T12:36:36.343Z,51.73
2019-02-25T12:39:07.802Z,51.67
2019-02-25T12:41:39.136Z,51.30
2019-02-25T12:44:08.764Z,51.23
2019-02-25T12:46:38.401Z,51.67
2019-02-25T12:49:08.033Z,51.57
2019-02-25T12:51:37.686Z,51.60
2019-02-25T12:54:07.431Z,51.53
2019-02-25T12:56:37.215Z,51.53
2019-02-25T12:59:07.803Z,51.63
2019-02-25T13:01:37.445Z,52.03
2019-02-25T13:04:07.066Z,51.77
2019-02-25T13:06:37.839Z,52.00
2019-02-25T13:09:12.974Z,51.73
2019-02-25T13:11:42.705Z,51.63
2019-02-25T13:14:12.343Z,51.70
2019-02-25T13:16:41.979Z,52.13
2019-02-25T13:19:11.612Z,52.03
2019-02-25T13:21:41.259Z,51.37
2019-02-25T13:24:10.904Z,51.60
2019-02-25T13:26:41.460Z,51.67
2019-02-25T13:29:11.096Z,51.53
2019-02-25T13:31:40.810Z,51.57
2019-02-25T13:34:10.513Z,51.70
2019-02-25T13:36:40.147Z,51.53
2019-02-25T13:39:09.862Z,51.13
2019-02-25T13:41:39.658Z,51.20
2019-02-25T13:44:09.415Z,51.37
2019-02-25T13:46:39.119Z,51.53
2019-02-25T13:49:08.819Z,51.50
2019-02-25T13:51:38.438Z,51.57
2019-02-25T13:54:08.107Z,52.10
2019-02-25T13:56:37.817Z,51.30
2019-02-25T13:59:08.422Z,51.90
2019-02-25T14:01:38.151Z,51.30
2019-02-25T14:04:07.871Z,51.20
2019-02-25T14:06:37.567Z,51.50
2019-02-25T14:09:09.018Z,51.30
2019-02-25T14:11:40.408Z,50.67
2019-02-25T14:14:10.215Z,51.77
2019-02-25T14:16:39.838Z,51.70
2019-02-25T14:19:09.636Z,51.37
2019-02-25T14:21:39.419Z,51.13
2019-02-25T14:24:09.203Z,51.27
2019-02-25T14:26:38.828Z,51.40
2019-02-25T14:29:08.547Z,51.53
2019-02-25T14:31:38.373Z,51.10
2019-02-25T14:34:08.091Z,51.07
2019-02-25T14:36:37.729Z,51.10
2019-02-25T14:39:24.845Z,51.13
2019-02-25T14:41:54.563Z,51.50
2019-02-25T14:44:26.966Z,51.53
2019-02-25T14:46:53.923Z,51.43
2019-02-25T14:49:23.810Z,51.30
2019-02-25T14:51:53.515Z,51.60
2019-02-25T14:54:34.307Z,51.43
2019-02-25T14:57:04.194Z,51.53
2019-02-25T14:59:33.898Z,51.30
2019-02-25T15:02:04.599Z,51.23
2019-02-25T15:04:36.996Z,51.23
2019-02-25T15:07:08.543Z,51.10
2019-02-25T15:09:39.234Z,51.07
2019-02-25T15:12:11.676Z,51.83
2019-02-25T15:14:40.766Z,51.23
2019-02-25T15:17:12.654Z,51.07
2019-02-25T15:19:42.915Z,51.53
2019-02-25T15:22:12.727Z,51.50
2019-02-25T15:24:44.397Z,51.33
2019-02-25T15:27:13.860Z,50.90
2019-02-25T15:29:44.704Z,51.53
2019-02-25T15:32:15.550Z,51.87
2019-02-25T15:34:46.477Z,51.17
2019-02-25T15:37:16.739Z,51.63
2019-02-25T15:39:46.388Z,51.33
2019-02-25T15:42:18.076Z,51.07
2019-02-25T15:44:49.329Z,51.50
2019-02-25T15:47:19.294Z,51.67
2019-02-25T15:49:49.077Z,51.30
2019-02-25T15:52:20.657Z,51.40
2019-02-25T15:54:50.327Z,51.57
2019-02-25T15:57:20.621Z,51.67
2019-02-25T15:59:51.370Z,51.43
2019-02-25T16:02:21.319Z,51.20
2019-02-25T16:04:50.955Z,51.33
2019-02-25T16:07:23.750Z,51.37
2019-02-25T16:09:52.083Z,51.60
2019-02-25T16:12:25.124Z,51.93
2019-02-25T16:14:53.274Z,51.20
2019-02-25T16:17:24.403Z,51.23
2019-02-25T16:19:54.549Z,51.40
2019-02-25T16:22:26.057Z,51.37
2019-02-25T16:24:55.594Z,51.13
2019-02-25T16:27:26.958Z,51.13
2019-02-25T16:29:58.060Z,51.30
2019-02-25T16:32:27.983Z,51.10
2019-02-25T16:34:58.543Z,51.37
2019-02-25T16:37:29.679Z,51.13
2019-02-25T16:40:01.283Z,51.00
2019-02-25T16:42:34.757Z,51.00
2019-02-25T16:45:09.113Z,51.40
2019-02-25T16:47:37.758Z,50.83
2019-02-25T16:50:08.141Z,51.73
2019-02-25T16:52:40.626Z,51.47
2019-02-25T16:55:09.591Z,51.20
2019-02-25T16:57:40.801Z,51.40
2019-02-25T17:00:13.304Z,51.10
2019-02-25T17:02:44.721Z,51.43
2019-02-25T17:05:14.584Z,50.77
2019-02-25T17:07:44.771Z,51.07
2019-02-25T17:10:16.621Z,51.20
2019-02-25T17:12:47.783Z,51.03
2019-02-25T17:15:18.485Z,50.83
2019-02-25T17:17:49.195Z,51.40
2019-02-25T17:20:19.003Z,50.90
2019-02-25T17:22:49.058Z,51.50
2019-02-25T17:25:18.842Z,50.90
2019-02-25T17:27:48.551Z,52.07
2019-02-25T17:30:20.177Z,50.83
2019-02-25T17:32:50.226Z,51.30
2019-02-25T17:35:21.431Z,52.13
2019-02-25T17:37:53.333Z,50.90
2019-02-25T17:40:23.562Z,51.07
2019-02-25T17:42:54.548Z,52.30
2019-02-25T17:45:27.254Z,51.13
2019-02-25T17:47:58.550Z,51.03
2019-02-25T17:50:30.044Z,51.10
2019-02-25T17:53:00.898Z,51.63
2019-02-25T17:55:34.494Z,51.10
2019-02-25T17:58:03.714Z,51.70
2019-02-25T18:00:37.389Z,50.40
2019-02-25T18:03:07.631Z,51.03
2019-02-25T18:05:40.073Z,51.33
2019-02-25T18:08:14.575Z,50.90
2019-02-25T18:10:43.158Z,50.90
2019-02-25T18:13:13.684Z,51.13
2019-02-25T18:15:45.514Z,51.43
2019-02-25T18:18:17.795Z,51.07
2019-02-25T18:20:47.519Z,50.63
2019-02-25T18:23:21.180Z,51.10
2019-02-25T18:25:49.672Z,50.63
2019-02-25T18:28:20.013Z,51.13
2019-02-25T18:30:50.770Z,50.87
2019-02-25T18:33:22.580Z,51.27
2019-02-25T18:35:51.816Z,51.00
2019-02-25T18:38:22.830Z,51.77
2019-02-25T18:40:52.851Z,50.40
2019-02-25T18:43:24.110Z,51.03
2019-02-25T18:45:53.802Z,51.77
2019-02-25T18:48:25.183Z,51.20
2019-02-25T18:50:57.201Z,50.87
2019-02-25T18:53:27.084Z,50.93
2019-02-25T18:55:56.869Z,51.20
2019-02-25T18:58:26.687Z,51.50
2019-02-25T19:00:57.183Z,51.33
2019-02-25T19:03:28.898Z,51.50
2019-02-25T19:05:59.592Z,50.43
2019-02-25T19:08:29.486Z,50.93
2019-02-25T19:10:59.204Z,51.17
2019-02-25T19:13:29.974Z,50.93
2019-02-25T19:16:01.558Z,50.83
2019-02-25T19:18:32.180Z,50.87
2019-02-25T19:21:04.441Z,51.03
2019-02-25T19:23:36.936Z,51.27
2019-02-25T19:26:05.972Z,50.90
2019-02-25T19:28:35.603Z,51.00
2019-02-25T19:31:08.173Z,50.97
2019-02-25T19:33:37.207Z,51.03
2019-02-25T19:36:07.082Z,50.77
2019-02-25T19:38:41.283Z,51.00
2019-02-25T19:41:13.045Z,51.30
2019-02-25T19:43:41.016Z,51.43
2019-02-25T19:46:11.076Z,50.70
2019-02-25T19:48:42.699Z,51.13
2019-02-25T19:51:13.124Z,51.00
2019-02-25T19:53:43.501Z,51.10
2019-02-25T19:56:14.259Z,50.90
2019-02-25T19:58:43.891Z,50.83
2019-02-25T20:01:13.670Z,51.60
2019-02-25T20:03:45.790Z,51.10
2019-02-25T20:06:16.703Z,50.90
2019-02-25T20:08:46.888Z,51.20
2019-02-25T20:11:17.640Z,51.10
2019-02-25T20:13:47.279Z,50.90
2019-02-25T20:16:20.089Z,51.00
2019-02-25T20:18:48.587Z,51.00
2019-02-25T20:21:19.687Z,51.13
2019-02-25T20:23:51.680Z,51.10
2019-02-25T20:26:22.432Z,50.93
2019-02-25T20:28:52.478Z,50.87
2019-02-25T20:31:22.150Z,52.00
2019-02-25T20:33:53.054Z,51.97
2019-02-25T20:36:24.188Z,51.27
2019-02-25T20:38:54.463Z,51.27
2019-02-25T20:41:24.571Z,51.30
2019-02-25T20:43:56.218Z,51.50
2019-02-25T20:46:28.460Z,51.23
2019-02-25T20:48:59.827Z,51.33
2019-02-25T20:51:31.494Z,50.90
2019-02-25T20:54:00.903Z,51.50
2019-02-25T20:56:31.151Z,51.20
2019-02-25T20:59:05.137Z,51.07
2019-02-25T21:01:35.179Z,50.73
2019-02-25T21:04:04.683Z,51.73
2019-02-25T21:06:35.750Z,50.80
2019-02-25T21:09:08.905Z,50.87
2019-02-25T21:11:38.591Z,51.30
2019-02-25T21:14:08.231Z,51.43
2019-02-25T21:16:37.854Z,51.10
2019-02-25T21:19:09.771Z,51.20
2019-02-25T21:21:39.343Z,51.27
2019-02-25T21:24:11.249Z,51.30
2019-02-25T21:26:40.981Z,51.00
2019-02-25T21:29:10.760Z,50.90
2019-02-25T21:31:43.137Z,51.03
2019-02-25T21:34:15.274Z,51.20
2019-02-25T21:36:43.036Z,51.30
2019-02-25T21:39:14.680Z,51.70
2019-02-25T21:41:45.912Z,51.67
2019-02-25T21:44:18.898Z,52.00
2019-02-25T21:46:49.750Z,51.60
2019-02-25T21:49:22.595Z,50.93
2019-02-25T21:51:49.765Z,51.83
2019-02-25T21:54:21.019Z,51.70
2019-02-25T21:56:50.642Z,51.00
2019-02-25T21:59:20.283Z,51.33
2019-02-25T22:01:49.914Z,51.70
2019-02-25T22:04:20.428Z,51.00
2019-02-25T22:06:53.031Z,51.50
2019-02-25T22:09:35.309Z,51.70
2019-02-25T22:11:53.803Z,51.03
2019-02-25T22:14:25.163Z,51.40
2019-02-25T22:16:56.441Z,51.00
2019-02-25T22:19:26.201Z,51.03
2019-02-25T22:21:58.082Z,51.23
2019-02-25T22:24:30.035Z,51.17
2019-02-25T22:27:00.094Z,50.97
2019-02-25T22:29:29.772Z,50.53
2019-02-25T22:32:00.167Z,51.03
2019-02-25T22:34:30.822Z,50.77
2019-02-25T22:37:02.411Z,50.97
2019-02-25T22:39:32.040Z,50.93
2019-02-25T22:42:03.573Z,51.00
2019-02-25T22:44:33.564Z,51.33
2019-02-25T22:47:05.175Z,51.10
2019-02-25T22:49:34.686Z,50.87
2019-02-25T22:52:05.564Z,51.40
2019-02-25T22:54:39.089Z,51.00
2019-02-25T22:57:07.350Z,51.27
2019-02-25T22:59:37.006Z,51.27
2019-02-25T23:02:08.782Z,51.23
2019-02-25T23:04:38.410Z,51.23
2019-02-25T23:07:11.050Z,50.90
2019-02-25T23:09:42.859Z,51.83
2019-02-25T23:12:15.639Z,50.97
2019-02-25T23:14:44.235Z,51.13
2019-02-25T23:17:15.753Z,51.37
2019-02-25T23:19:45.381Z,51.57
2019-02-25T23:22:15.070Z,50.97
2019-02-25T23:24:44.707Z,51.37
2019-02-25T23:27:14.333Z,51.47
2019-02-25T23:29:47.813Z,51.03
2019-02-25T23:32:15.392Z,51.70
2019-02-25T23:34:49.567Z,51.80
2019-02-25T23:37:19.966Z,51.30
2019-02-25T23:39:49.278Z,51.23
2019-02-25T23:42:18.912Z,51.37
2019-02-25T23:44:48.546Z,52.00
2019-02-25T23:47:18.191Z,51.23
2019-02-25T23:49:48.585Z,51.80
2019-02-25T23:52:18.323Z,51.40
2019-02-25T23:54:49.680Z,52.13
2019-02-25T23:57:19.820Z,51.00
2019-02-25T23:59:51.617Z,51.20
