createdAt,value
2019-03-30T00:00:09.834Z,3.90
2019-03-30T00:02:39.292Z,3.90
2019-03-30T00:05:08.686Z,3.90
2019-03-30T00:07:38.402Z,3.80
2019-03-30T00:10:07.962Z,3.70
2019-03-30T00:12:37.319Z,3.60
2019-03-30T00:15:06.763Z,3.60
2019-03-30T00:17:36.112Z,3.60
2019-03-30T00:20:05.964Z,3.60
2019-03-30T00:22:35.389Z,3.50
2019-03-30T00:25:04.998Z,3.50
2019-03-30T00:27:34.662Z,3.50
2019-03-30T00:30:04.263Z,3.40
2019-03-30T00:32:33.622Z,3.40
2019-03-30T00:35:03.397Z,3.40
2019-03-30T00:37:33.070Z,3.30
2019-03-30T00:40:02.682Z,3.20
2019-03-30T00:42:32.086Z,3.10
2019-03-30T00:45:01.539Z,3.10
2019-03-30T00:47:31.255Z,3.10
2019-03-30T00:50:00.600Z,3.10
2019-03-30T00:52:30.155Z,3.10
2019-03-30T00:54:59.462Z,3.10
2019-03-30T00:57:28.766Z,3.10
2019-03-30T01:00:01.495Z,3.20
2019-03-30T01:02:30.846Z,3.20
2019-03-30T01:05:00.341Z,3.20
2019-03-30T01:07:29.741Z,3.20
2019-03-30T01:09:59.174Z,3.10
2019-03-30T01:12:28.588Z,3.00
2019-03-30T01:14:58.019Z,3.00
2019-03-30T01:17:27.417Z,3.00
2019-03-30T01:20:02.871Z,3.00
2019-03-30T01:22:27.903Z,3.00
2019-03-30T01:24:57.331Z,2.90
2019-03-30T01:27:26.646Z,2.80
2019-03-30T01:29:56.056Z,2.80
2019-03-30T01:32:25.470Z,2.80
2019-03-30T01:34:54.911Z,2.70
2019-03-30T01:37:24.299Z,2.70
2019-03-30T01:39:53.726Z,2.80
2019-03-30T01:42:23.156Z,2.80
2019-03-30T01:44:52.869Z,2.90
2019-03-30T01:47:22.286Z,2.90
2019-03-30T01:49:51.606Z,2.90
2019-03-30T01:52:20.983Z,2.90
2019-03-30T01:54:50.379Z,2.90
2019-03-30T01:57:19.680Z,2.80
2019-03-30T01:59:49.051Z,2.80
2019-03-30T02:02:18.546Z,2.80
2019-03-30T02:04:47.967Z,2.80
2019-03-30T02:07:17.400Z,2.80
2019-03-30T02:09:46.775Z,2.70
2019-03-30T02:12:16.206Z,2.80
2019-03-30T02:14:45.638Z,2.90
2019-03-30T02:17:15.202Z,3.00
2019-03-30T02:19:44.746Z,3.00
2019-03-30T02:22:14.175Z,3.00
2019-03-30T02:24:43.539Z,2.90
2019-03-30T02:27:12.935Z,2.80
2019-03-30T02:29:42.415Z,2.80
2019-03-30T02:32:11.955Z,2.70
2019-03-30T02:34:41.700Z,2.70
2019-03-30T02:37:11.061Z,2.70
2019-03-30T02:39:40.639Z,2.80
2019-03-30T02:42:10.019Z,2.70
2019-03-30T02:44:39.695Z,2.60
2019-03-30T02:47:09.118Z,2.50
2019-03-30T02:49:38.463Z,2.50
2019-03-30T02:52:07.928Z,2.50
2019-03-30T02:54:37.558Z,2.50
2019-03-30T02:57:06.982Z,2.50
2019-03-30T02:59:36.375Z,2.50
2019-03-30T03:02:05.748Z,2.50
2019-03-30T03:04:35.116Z,2.50
2019-03-30T03:07:04.543Z,2.40
2019-03-30T03:09:33.846Z,2.50
2019-03-30T03:12:03.267Z,2.40
2019-03-30T03:14:32.664Z,2.40
2019-03-30T03:17:01.991Z,2.50
2019-03-30T03:19:31.411Z,2.50
2019-03-30T03:22:01.080Z,2.40
2019-03-30T03:24:30.713Z,2.40
2019-03-30T03:27:00.079Z,2.30
2019-03-30T03:29:30.415Z,2.30
2019-03-30T03:31:59.826Z,2.30
2019-03-30T03:34:29.304Z,2.20
2019-03-30T03:36:58.693Z,2.20
2019-03-30T03:39:28.344Z,2.30
2019-03-30T03:41:57.791Z,2.30
2019-03-30T03:44:27.227Z,2.20
2019-03-30T03:46:56.668Z,2.20
2019-03-30T03:49:26.100Z,2.20
2019-03-30T03:51:55.520Z,2.30
2019-03-30T03:54:24.977Z,2.30
2019-03-30T03:56:54.976Z,2.40
2019-03-30T03:59:27.409Z,2.30
2019-03-30T04:01:58.607Z,2.20
2019-03-30T04:04:28.248Z,2.10
2019-03-30T04:07:01.891Z,2.10
2019-03-30T04:09:34.331Z,2.20
2019-03-30T04:12:07.364Z,2.40
2019-03-30T04:14:38.169Z,2.50
2019-03-30T04:17:08.363Z,2.50
2019-03-30T04:19:38.051Z,2.60
2019-03-30T04:22:07.710Z,2.70
2019-03-30T04:24:37.325Z,2.70
2019-03-30T04:27:06.728Z,2.60
2019-03-30T04:29:36.140Z,2.50
2019-03-30T04:32:05.522Z,2.40
2019-03-30T04:34:34.947Z,2.30
2019-03-30T04:37:04.806Z,2.30
2019-03-30T04:39:34.450Z,2.30
2019-03-30T04:42:03.859Z,2.30
2019-03-30T04:44:33.238Z,2.30
2019-03-30T04:47:03.107Z,2.30
2019-03-30T04:49:32.574Z,2.40
2019-03-30T04:52:01.901Z,2.40
2019-03-30T04:54:31.231Z,2.30
2019-03-30T04:57:00.671Z,2.20
2019-03-30T04:59:30.006Z,2.20
2019-03-30T05:01:59.382Z,2.20
2019-03-30T05:04:28.742Z,2.20
2019-03-30T05:06:58.206Z,2.10
2019-03-30T05:09:27.545Z,2.00
2019-03-30T05:11:56.972Z,2.10
2019-03-30T05:14:26.366Z,2.00
2019-03-30T05:16:55.737Z,2.00
2019-03-30T05:19:25.082Z,2.00
2019-03-30T05:21:54.517Z,1.90
2019-03-30T05:24:23.845Z,1.90
2019-03-30T05:26:53.322Z,1.90
2019-03-30T05:29:22.694Z,1.90
2019-03-30T05:31:52.023Z,2.00
2019-03-30T05:34:21.362Z,2.10
2019-03-30T05:36:50.864Z,2.20
2019-03-30T05:39:20.232Z,2.20
2019-03-30T05:41:49.823Z,2.20
2019-03-30T05:44:19.170Z,2.20
2019-03-30T05:46:48.546Z,2.20
2019-03-30T05:49:17.893Z,2.30
2019-03-30T05:51:47.340Z,2.50
2019-03-30T05:54:16.706Z,2.60
2019-03-30T05:56:47.899Z,2.70
2019-03-30T05:59:17.391Z,2.70
2019-03-30T06:01:46.913Z,2.60
2019-03-30T06:04:16.317Z,2.70
2019-03-30T06:06:45.658Z,2.80
2019-03-30T06:09:14.982Z,2.90
2019-03-30T06:11:44.348Z,3.00
2019-03-30T06:14:13.795Z,3.10
2019-03-30T06:16:43.440Z,3.30
2019-03-30T06:19:12.746Z,3.50
2019-03-30T06:21:42.096Z,3.70
2019-03-30T06:24:11.411Z,3.90
2019-03-30T06:26:40.709Z,4.00
2019-03-30T06:29:10.043Z,4.00
2019-03-30T06:31:39.389Z,4.10
2019-03-30T06:34:08.719Z,4.10
2019-03-30T06:36:38.046Z,4.20
2019-03-30T06:39:07.707Z,4.40
2019-03-30T06:41:37.899Z,4.60
2019-03-30T06:44:07.714Z,4.70
2019-03-30T06:46:39.479Z,4.80
2019-03-30T06:49:08.195Z,5.00
2019-03-30T06:51:37.967Z,5.10
2019-03-30T06:54:07.442Z,5.20
2019-03-30T06:56:36.743Z,5.40
2019-03-30T06:59:06.076Z,5.60
2019-03-30T07:01:35.505Z,5.80
2019-03-30T07:04:04.927Z,6.00
2019-03-30T07:06:34.636Z,6.20
2019-03-30T07:09:06.287Z,6.30
2019-03-30T07:11:42.140Z,6.50
2019-03-30T07:14:11.555Z,6.70
2019-03-30T07:16:42.762Z,6.90
2019-03-30T07:19:13.611Z,7.10
2019-03-30T07:21:42.955Z,7.40
2019-03-30T07:24:12.376Z,7.50
2019-03-30T07:26:42.188Z,7.70
2019-03-30T07:29:11.607Z,7.90
2019-03-30T07:31:41.004Z,8.20
2019-03-30T07:34:10.338Z,8.60
2019-03-30T07:36:40.039Z,8.90
2019-03-30T07:39:09.507Z,9.40
2019-03-30T07:41:38.854Z,9.80
2019-03-30T07:44:08.225Z,10.10
2019-03-30T07:46:37.587Z,10.40
2019-03-30T07:49:07.069Z,10.80
2019-03-30T07:51:36.440Z,10.80
2019-03-30T07:54:05.979Z,10.90
2019-03-30T07:56:35.603Z,11.00
2019-03-30T07:59:05.012Z,11.30
2019-03-30T08:01:34.351Z,11.30
2019-03-30T08:04:03.791Z,11.60
2019-03-30T08:06:33.196Z,12.00
2019-03-30T08:09:03.032Z,12.30
2019-03-30T08:11:32.514Z,12.50
2019-03-30T08:14:01.919Z,13.00
2019-03-30T08:16:31.293Z,13.00
2019-03-30T08:19:00.617Z,13.20
2019-03-30T08:21:30.515Z,13.50
2019-03-30T08:23:59.967Z,13.80
2019-03-30T08:26:29.436Z,14.10
2019-03-30T08:28:58.808Z,14.40
2019-03-30T08:31:28.487Z,14.90
2019-03-30T08:33:57.923Z,15.20
2019-03-30T08:36:27.271Z,15.40
2019-03-30T08:38:56.633Z,15.80
2019-03-30T08:41:25.983Z,16.10
2019-03-30T08:43:55.362Z,16.40
2019-03-30T08:46:24.732Z,16.50
2019-03-30T08:48:54.155Z,17.00
2019-03-30T08:51:23.479Z,17.70
2019-03-30T08:53:54.896Z,17.80
2019-03-30T08:56:24.165Z,17.80
2019-03-30T08:58:53.755Z,17.80
2019-03-30T09:01:23.207Z,18.10
2019-03-30T09:03:52.543Z,17.90
2019-03-30T09:06:21.879Z,18.20
2019-03-30T09:08:51.695Z,18.90
2019-03-30T09:11:21.111Z,19.20
2019-03-30T09:13:50.723Z,19.40
2019-03-30T09:16:20.115Z,19.40
2019-03-30T09:18:49.427Z,20.00
2019-03-30T09:21:18.855Z,21.00
2019-03-30T09:23:48.240Z,21.10
2019-03-30T09:26:17.567Z,20.70
2019-03-30T09:28:46.919Z,20.90
2019-03-30T09:31:16.321Z,20.90
2019-03-30T09:33:46.063Z,21.40
2019-03-30T09:36:15.395Z,21.50
2019-03-30T09:38:45.205Z,21.80
2019-03-30T09:41:14.833Z,22.20
2019-03-30T09:43:44.216Z,22.20
2019-03-30T09:46:13.609Z,22.10
2019-03-30T09:48:42.940Z,22.00
2019-03-30T09:51:12.296Z,22.10
2019-03-30T09:53:41.646Z,22.10
2019-03-30T09:56:11.028Z,22.00
2019-03-30T09:58:40.355Z,22.60
2019-03-30T10:01:10.567Z,22.40
2019-03-30T10:03:39.899Z,22.50
2019-03-30T10:06:09.307Z,22.70
2019-03-30T10:08:38.675Z,22.50
2019-03-30T10:11:08.000Z,22.90
2019-03-30T10:13:37.447Z,23.10
2019-03-30T10:16:06.931Z,23.50
2019-03-30T10:18:36.331Z,23.70
2019-03-30T10:21:05.779Z,23.60
2019-03-30T10:23:35.098Z,23.70
2019-03-30T10:26:04.609Z,24.00
2019-03-30T10:28:33.938Z,24.60
2019-03-30T10:31:03.327Z,24.90
2019-03-30T10:33:32.679Z,24.80
2019-03-30T10:36:02.265Z,24.90
2019-03-30T10:38:31.732Z,24.70
2019-03-30T10:41:01.067Z,25.40
2019-03-30T10:43:30.459Z,25.80
2019-03-30T10:45:59.847Z,25.50
2019-03-30T10:48:29.510Z,25.50
2019-03-30T10:50:58.883Z,25.30
2019-03-30T10:53:28.531Z,25.40
2019-03-30T10:55:57.831Z,25.60
2019-03-30T10:58:27.480Z,25.00
2019-03-30T11:00:56.961Z,25.00
2019-03-30T11:03:26.325Z,24.80
2019-03-30T11:05:55.975Z,25.00
2019-03-30T11:08:25.298Z,25.70
2019-03-30T11:10:54.654Z,26.10
2019-03-30T11:13:24.241Z,26.30
2019-03-30T11:15:53.615Z,26.40
2019-03-30T11:18:23.015Z,26.30
2019-03-30T11:20:52.500Z,26.60
2019-03-30T11:23:21.910Z,26.10
2019-03-30T11:25:51.353Z,25.80
2019-03-30T11:28:21.099Z,25.50
2019-03-30T11:30:50.415Z,26.00
2019-03-30T11:33:19.859Z,26.30
2019-03-30T11:35:49.243Z,27.00
2019-03-30T11:38:18.578Z,27.20
2019-03-30T11:40:48.023Z,27.90
2019-03-30T11:43:17.755Z,28.20
2019-03-30T11:45:47.200Z,28.10
2019-03-30T11:48:16.644Z,27.40
2019-03-30T11:50:46.039Z,27.50
2019-03-30T11:53:15.437Z,27.60
2019-03-30T11:55:44.754Z,27.90
2019-03-30T11:58:14.103Z,28.10
2019-03-30T12:00:43.514Z,28.20
2019-03-30T12:03:12.864Z,27.60
2019-03-30T12:05:42.383Z,27.10
2019-03-30T12:08:12.273Z,27.90
2019-03-30T12:10:41.824Z,28.10
2019-03-30T12:13:11.229Z,29.10
2019-03-30T12:15:40.738Z,28.60
2019-03-30T12:18:10.419Z,28.70
2019-03-30T12:20:39.782Z,28.60
2019-03-30T12:23:09.264Z,29.00
2019-03-30T12:25:38.649Z,29.50
2019-03-30T12:28:08.018Z,30.00
2019-03-30T12:30:37.424Z,30.20
2019-03-30T12:33:06.917Z,30.00
2019-03-30T12:35:36.535Z,29.30
2019-03-30T12:38:06.011Z,28.70
2019-03-30T12:40:35.491Z,28.90
2019-03-30T12:43:05.047Z,29.20
2019-03-30T12:45:34.547Z,29.00
2019-03-30T12:48:04.046Z,29.30
2019-03-30T12:50:33.482Z,29.80
2019-03-30T12:53:02.967Z,29.00
2019-03-30T12:55:32.599Z,28.70
2019-03-30T12:58:01.961Z,28.70
2019-03-30T13:00:31.710Z,28.90
2019-03-30T13:03:01.226Z,29.10
2019-03-30T13:05:30.670Z,29.20
2019-03-30T13:08:00.037Z,29.50
2019-03-30T13:10:29.487Z,29.60
2019-03-30T13:12:58.866Z,29.80
2019-03-30T13:15:28.459Z,30.40
2019-03-30T13:17:57.875Z,30.60
2019-03-30T13:20:27.606Z,29.90
2019-03-30T13:22:57.022Z,29.50
2019-03-30T13:25:26.469Z,29.60
2019-03-30T13:27:56.486Z,29.80
2019-03-30T13:30:25.989Z,29.60
2019-03-30T13:32:55.681Z,30.00
2019-03-30T13:35:25.168Z,30.20
2019-03-30T13:37:54.569Z,30.40
2019-03-30T13:40:23.991Z,31.90
2019-03-30T13:42:53.358Z,31.70
2019-03-30T13:45:22.875Z,31.60
2019-03-30T13:47:52.247Z,31.90
2019-03-30T13:50:21.706Z,31.10
2019-03-30T13:52:51.059Z,31.30
2019-03-30T13:55:20.542Z,31.50
2019-03-30T13:57:49.968Z,31.30
2019-03-30T14:00:19.546Z,31.40
2019-03-30T14:02:49.026Z,31.30
2019-03-30T14:05:18.546Z,30.60
2019-03-30T14:07:47.980Z,30.40
2019-03-30T14:10:17.461Z,30.40
2019-03-30T14:12:46.835Z,29.90
2019-03-30T14:15:16.364Z,29.50
2019-03-30T14:17:45.754Z,29.60
2019-03-30T14:20:15.236Z,30.40
2019-03-30T14:22:44.687Z,30.50
2019-03-30T14:25:14.170Z,30.30
2019-03-30T14:27:43.619Z,30.10
2019-03-30T14:30:13.299Z,30.00
2019-03-30T14:32:42.742Z,29.50
2019-03-30T14:35:12.267Z,28.70
2019-03-30T14:37:41.964Z,28.50
2019-03-30T14:40:11.766Z,28.80
2019-03-30T14:42:41.126Z,29.30
2019-03-30T14:45:10.846Z,29.60
2019-03-30T14:47:40.252Z,30.00
2019-03-30T14:50:10.395Z,29.80
2019-03-30T14:52:39.931Z,29.50
2019-03-30T14:55:10.117Z,29.20
2019-03-30T14:57:39.541Z,29.30
2019-03-30T15:00:09.851Z,29.40
2019-03-30T15:02:39.253Z,29.50
2019-03-30T15:05:08.869Z,29.90
2019-03-30T15:07:38.334Z,30.50
2019-03-30T15:10:08.925Z,30.50
2019-03-30T15:12:38.418Z,30.20
2019-03-30T15:15:09.695Z,29.80
2019-03-30T15:17:40.827Z,29.80
2019-03-30T15:20:10.907Z,28.80
2019-03-30T15:22:40.411Z,28.30
2019-03-30T15:25:10.686Z,28.20
2019-03-30T15:27:40.180Z,28.20
2019-03-30T15:30:10.176Z,28.20
2019-03-30T15:32:39.645Z,28.40
2019-03-30T15:35:10.408Z,27.90
2019-03-30T15:37:39.756Z,28.30
2019-03-30T15:40:10.019Z,27.90
2019-03-30T15:42:40.390Z,28.30
2019-03-30T15:45:10.353Z,28.90
2019-03-30T15:47:39.962Z,28.60
2019-03-30T15:50:10.135Z,28.70
2019-03-30T15:52:39.563Z,29.00
2019-03-30T15:55:09.099Z,28.90
2019-03-30T15:57:38.522Z,29.10
2019-03-30T16:00:09.515Z,29.00
2019-03-30T16:02:39.005Z,28.20
2019-03-30T16:05:08.726Z,27.20
2019-03-30T16:07:38.174Z,26.20
2019-03-30T16:10:08.605Z,25.30
2019-03-30T16:12:37.920Z,25.40
2019-03-30T16:15:08.083Z,25.60
2019-03-30T16:17:37.569Z,24.90
2019-03-30T16:20:07.337Z,25.00
2019-03-30T16:22:36.815Z,25.40
2019-03-30T16:25:07.067Z,26.10
2019-03-30T16:27:39.245Z,26.20
2019-03-30T16:30:09.915Z,26.50
2019-03-30T16:32:39.375Z,25.50
2019-03-30T16:35:09.112Z,25.10
2019-03-30T16:37:38.475Z,24.80
2019-03-30T16:40:08.236Z,24.30
2019-03-30T16:42:37.722Z,24.00
2019-03-30T16:45:07.467Z,23.80
2019-03-30T16:47:36.900Z,23.60
2019-03-30T16:50:07.358Z,23.20
2019-03-30T16:52:40.540Z,22.70
2019-03-30T16:55:08.228Z,22.30
2019-03-30T16:57:43.724Z,21.90
2019-03-30T17:00:10.511Z,21.60
2019-03-30T17:02:39.970Z,21.30
2019-03-30T17:05:09.628Z,21.00
2019-03-30T17:07:39.322Z,20.40
2019-03-30T17:10:10.176Z,20.10
2019-03-30T17:12:39.533Z,19.80
2019-03-30T17:15:09.604Z,19.40
2019-03-30T17:17:39.082Z,19.20
2019-03-30T17:20:09.691Z,19.00
2019-03-30T17:22:39.150Z,18.70
2019-03-30T17:25:10.822Z,18.40
2019-03-30T17:27:40.282Z,18.10
2019-03-30T17:30:10.188Z,17.90
2019-03-30T17:32:39.590Z,17.80
2019-03-30T17:35:09.148Z,17.60
2019-03-30T17:37:38.498Z,17.40
2019-03-30T17:40:09.471Z,17.20
2019-03-30T17:42:39.277Z,17.10
2019-03-30T17:45:10.635Z,16.90
2019-03-30T17:47:40.459Z,16.80
2019-03-30T17:50:10.706Z,16.70
2019-03-30T17:52:40.159Z,16.50
2019-03-30T17:55:09.796Z,16.30
2019-03-30T17:57:39.210Z,16.20
2019-03-30T18:00:12.910Z,15.90
2019-03-30T18:02:42.555Z,15.60
2019-03-30T18:05:12.275Z,15.30
2019-03-30T18:07:41.709Z,15.10
2019-03-30T18:10:12.651Z,14.90
2019-03-30T18:12:42.075Z,14.70
2019-03-30T18:15:12.105Z,14.50
2019-03-30T18:17:41.602Z,14.40
2019-03-30T18:20:12.159Z,14.40
2019-03-30T18:22:41.667Z,14.30
2019-03-30T18:25:11.375Z,14.30
2019-03-30T18:27:40.829Z,14.20
2019-03-30T18:30:12.074Z,14.20
2019-03-30T18:32:42.392Z,14.20
2019-03-30T18:35:11.848Z,14.10
2019-03-30T18:37:43.070Z,13.90
2019-03-30T18:40:18.038Z,13.80
2019-03-30T18:42:47.762Z,13.70
2019-03-30T18:45:27.278Z,13.50
2019-03-30T18:48:09.593Z,13.30
2019-03-30T18:50:40.201Z,13.10
2019-03-30T18:53:10.671Z,12.90
2019-03-30T18:55:40.120Z,12.80
2019-03-30T18:58:09.653Z,12.90
2019-03-30T19:00:39.019Z,12.80
2019-03-30T19:03:08.435Z,12.60
2019-03-30T19:05:37.958Z,12.50
2019-03-30T19:08:07.420Z,12.30
2019-03-30T19:10:37.024Z,12.20
2019-03-30T19:13:06.516Z,12.00
2019-03-30T19:15:35.875Z,11.90
2019-03-30T19:18:05.533Z,11.80
2019-03-30T19:20:34.987Z,11.70
2019-03-30T19:23:04.527Z,11.60
2019-03-30T19:25:34.218Z,11.50
2019-03-30T19:28:04.871Z,11.50
2019-03-30T19:30:34.452Z,11.40
2019-03-30T19:33:03.905Z,11.30
2019-03-30T19:35:33.302Z,11.10
2019-03-30T19:38:02.916Z,11.00
2019-03-30T19:40:32.335Z,10.90
2019-03-30T19:43:01.780Z,10.90
2019-03-30T19:45:31.128Z,10.80
2019-03-30T19:48:00.898Z,10.70
2019-03-30T19:50:30.516Z,10.60
2019-03-30T19:52:59.926Z,10.60
2019-03-30T19:55:29.451Z,10.60
2019-03-30T19:57:58.808Z,10.50
2019-03-30T20:00:28.245Z,10.40
2019-03-30T20:02:57.695Z,10.40
2019-03-30T20:05:27.187Z,10.30
2019-03-30T20:08:11.225Z,10.40
2019-03-30T20:10:27.796Z,10.30
2019-03-30T20:12:57.118Z,10.10
2019-03-30T20:15:26.585Z,9.90
2019-03-30T20:17:55.975Z,9.90
2019-03-30T20:20:25.330Z,9.70
2019-03-30T20:22:54.661Z,9.70
2019-03-30T20:25:25.987Z,9.60
2019-03-30T20:27:55.301Z,9.50
2019-03-30T20:30:24.843Z,9.40
2019-03-30T20:32:54.203Z,9.40
2019-03-30T20:35:23.613Z,9.40
2019-03-30T20:37:53.170Z,9.30
2019-03-30T20:40:22.612Z,9.30
2019-03-30T20:42:52.298Z,9.20
2019-03-30T20:45:21.832Z,9.20
2019-03-30T20:47:51.151Z,9.20
2019-03-30T20:50:20.688Z,9.20
2019-03-30T20:52:50.122Z,9.20
2019-03-30T20:55:19.571Z,9.30
2019-03-30T20:57:48.939Z,9.30
2019-03-30T21:00:18.394Z,9.20
2019-03-30T21:02:47.783Z,9.10
2019-03-30T21:05:17.201Z,9.00
2019-03-30T21:07:46.662Z,8.90
2019-03-30T21:10:16.195Z,8.80
2019-03-30T21:12:45.722Z,8.70
2019-03-30T21:15:15.214Z,8.60
2019-03-30T21:17:44.915Z,8.50
2019-03-30T21:20:14.666Z,8.50
2019-03-30T21:22:44.183Z,8.50
2019-03-30T21:25:13.588Z,8.40
2019-03-30T21:27:43.046Z,8.20
2019-03-30T21:30:12.760Z,8.20
2019-03-30T21:32:42.373Z,8.10
2019-03-30T21:35:11.785Z,8.00
2019-03-30T21:37:41.279Z,8.10
2019-03-30T21:40:10.795Z,8.10
2019-03-30T21:42:40.347Z,8.10
2019-03-30T21:45:10.194Z,8.00
2019-03-30T21:47:39.698Z,7.90
2019-03-30T21:50:09.307Z,7.80
2019-03-30T21:52:38.711Z,7.80
2019-03-30T21:55:08.935Z,7.70
2019-03-30T21:57:38.271Z,7.70
2019-03-30T22:00:11.075Z,7.80
2019-03-30T22:02:40.282Z,7.90
2019-03-30T22:05:09.807Z,7.80
2019-03-30T22:07:39.530Z,7.70
2019-03-30T22:10:09.248Z,7.70
2019-03-30T22:12:41.984Z,7.70
2019-03-30T22:15:13.448Z,7.60
2019-03-30T22:17:42.767Z,7.60
2019-03-30T22:20:12.537Z,7.40
2019-03-30T22:22:41.874Z,7.30
2019-03-30T22:25:11.615Z,7.10
2019-03-30T22:27:40.955Z,7.10
2019-03-30T22:30:24.177Z,7.00
2019-03-30T22:32:41.714Z,6.90
2019-03-30T22:35:11.386Z,6.80
2019-03-30T22:37:40.772Z,6.80
2019-03-30T22:40:10.712Z,6.80
2019-03-30T22:42:40.091Z,6.80
2019-03-30T22:45:09.697Z,6.80
2019-03-30T22:47:39.306Z,6.70
2019-03-30T22:50:09.709Z,6.70
2019-03-30T22:52:39.053Z,6.60
2019-03-30T22:55:09.037Z,6.50
2019-03-30T22:57:38.401Z,6.40
2019-03-30T23:00:11.202Z,6.40
2019-03-30T23:02:40.885Z,6.40
2019-03-30T23:05:12.713Z,6.40
2019-03-30T23:07:42.112Z,6.50
2019-03-30T23:10:11.595Z,6.50
2019-03-30T23:12:40.959Z,6.50
2019-03-30T23:15:10.426Z,6.50
2019-03-30T23:17:39.901Z,6.40
2019-03-30T23:20:09.362Z,6.30
2019-03-30T23:22:38.827Z,6.20
2019-03-30T23:25:08.364Z,6.10
2019-03-30T23:27:37.811Z,6.00
2019-03-30T23:30:08.126Z,5.90
2019-03-30T23:32:37.533Z,5.90
2019-03-30T23:35:07.369Z,5.80
2019-03-30T23:37:37.101Z,5.70
2019-03-30T23:40:06.769Z,5.60
2019-03-30T23:42:36.099Z,5.50
2019-03-30T23:45:05.653Z,5.50
2019-03-30T23:47:35.074Z,5.50
2019-03-30T23:50:04.590Z,5.50
2019-03-30T23:52:34.407Z,5.50
2019-03-30T23:55:03.947Z,5.50
2019-03-30T23:57:33.343Z,5.50
