createdAt,value
2018-09-15T00:02:05.869Z,8.63
2018-09-15T00:04:34.493Z,8.90
2018-09-15T00:07:03.787Z,8.73
2018-09-15T00:09:33.913Z,8.10
2018-09-15T00:12:03.042Z,8.60
2018-09-15T00:14:32.507Z,8.20
2018-09-15T00:17:01.095Z,9.33
2018-09-15T00:19:29.741Z,8.70
2018-09-15T00:39:21.198Z,9.20
2018-09-15T00:41:49.855Z,9.23
2018-09-15T00:44:18.322Z,9.03
2018-09-15T00:46:47.301Z,9.03
2018-09-15T00:49:17.134Z,9.60
2018-09-15T00:51:45.583Z,9.97
2018-09-15T00:54:14.050Z,10.10
2018-09-15T00:56:44.329Z,9.53
2018-09-15T00:59:13.462Z,10.37
2018-09-15T01:01:41.925Z,10.53
2018-09-15T01:04:10.614Z,11.90
2018-09-15T01:06:40.813Z,13.47
2018-09-15T01:09:09.885Z,21.00
2018-09-15T01:11:39.017Z,27.13
2018-09-15T01:14:08.576Z,28.97
2018-09-15T01:16:37.215Z,28.70
2018-09-15T01:19:05.837Z,26.67
2018-09-15T01:21:35.906Z,21.37
2018-09-15T01:24:04.422Z,19.33
2018-09-15T01:26:32.973Z,17.27
2018-09-15T01:29:01.552Z,16.90
2018-09-15T01:31:30.022Z,15.53
2018-09-15T01:33:58.659Z,15.20
2018-09-15T01:36:28.529Z,14.97
2018-09-15T01:38:57.038Z,14.50
2018-09-15T01:41:26.273Z,14.37
2018-09-15T01:43:54.787Z,14.80
2018-09-15T01:46:23.221Z,14.60
2018-09-15T01:48:53.155Z,13.83
2018-09-15T01:51:21.819Z,14.03
2018-09-15T01:53:50.269Z,13.40
2018-09-15T01:56:18.895Z,14.10
2018-09-15T01:58:47.358Z,14.03
2018-09-15T02:01:15.812Z,13.70
2018-09-15T02:21:06.714Z,14.67
2018-09-15T02:23:36.385Z,13.30
2018-09-15T02:26:05.363Z,14.20
2018-09-15T02:28:34.230Z,14.43
2018-09-15T02:31:02.805Z,14.07
2018-09-15T02:33:32.212Z,14.63
2018-09-15T02:36:00.689Z,14.87
2018-09-15T02:38:29.158Z,14.00
2018-09-15T02:40:57.690Z,14.07
2018-09-15T02:43:26.386Z,14.17
2018-09-15T02:45:54.887Z,14.27
2018-09-15T02:48:23.351Z,14.13
2018-09-15T02:50:52.834Z,14.80
2018-09-15T02:53:22.262Z,14.17
2018-09-15T02:55:53.105Z,14.87
2018-09-15T02:58:21.614Z,14.97
2018-09-15T03:00:50.254Z,14.90
2018-09-15T03:03:19.783Z,14.33
2018-09-15T03:05:49.014Z,14.30
2018-09-15T03:08:18.145Z,15.07
2018-09-15T03:10:47.818Z,15.97
2018-09-15T03:13:17.059Z,14.63
2018-09-15T03:15:45.617Z,14.40
2018-09-15T03:18:14.107Z,15.27
2018-09-15T03:20:42.484Z,14.60
2018-09-15T03:23:11.089Z,14.17
2018-09-15T03:25:39.875Z,14.50
2018-09-15T03:28:08.377Z,14.30
2018-09-15T03:30:37.500Z,15.87
2018-09-15T03:33:06.242Z,15.10
2018-09-15T03:35:34.677Z,15.67
2018-09-15T03:38:03.203Z,15.43
2018-09-15T03:40:32.079Z,15.40
2018-09-15T03:43:01.768Z,14.90
2018-09-15T03:45:30.898Z,15.50
2018-09-15T03:48:00.269Z,15.63
2018-09-15T03:50:28.766Z,15.47
2018-09-15T03:52:57.285Z,15.10
2018-09-15T03:55:26.031Z,15.17
2018-09-15T03:57:54.523Z,15.90
2018-09-15T04:00:23.141Z,14.77
2018-09-15T04:02:51.999Z,13.90
2018-09-15T04:05:21.294Z,14.30
2018-09-15T04:07:50.585Z,14.00
2018-09-15T04:27:41.390Z,15.20
2018-09-15T04:30:10.062Z,15.30
2018-09-15T04:32:38.489Z,14.40
2018-09-15T04:35:08.405Z,14.20
2018-09-15T04:37:36.988Z,15.37
2018-09-15T04:40:05.502Z,14.40
2018-09-15T04:42:34.245Z,15.30
2018-09-15T04:45:02.791Z,15.13
2018-09-15T04:47:31.363Z,15.33
2018-09-15T04:49:59.796Z,14.73
2018-09-15T04:52:28.232Z,15.27
2018-09-15T04:54:56.776Z,13.77
2018-09-15T04:57:25.699Z,13.70
2018-09-15T04:59:54.198Z,14.63
2018-09-15T05:02:23.482Z,14.33
2018-09-15T05:04:53.314Z,14.23
2018-09-15T05:07:21.885Z,14.47
2018-09-15T05:09:50.352Z,15.13
2018-09-15T05:12:19.104Z,15.57
2018-09-15T05:14:47.605Z,15.17
2018-09-15T05:17:16.169Z,15.20
2018-09-15T05:19:44.805Z,15.87
2018-09-15T05:22:13.328Z,15.57
2018-09-15T05:24:41.900Z,15.43
2018-09-15T05:27:10.688Z,16.40
2018-09-15T05:29:39.962Z,16.53
2018-09-15T05:32:09.026Z,15.57
2018-09-15T05:34:38.676Z,16.33
2018-09-15T05:37:07.350Z,16.27
2018-09-15T05:56:56.444Z,16.33
2018-09-15T05:59:24.900Z,17.30
2018-09-15T06:01:53.550Z,17.17
2018-09-15T06:04:22.040Z,16.40
2018-09-15T06:06:51.236Z,17.00
2018-09-15T06:09:20.901Z,16.60
2018-09-15T06:11:51.069Z,16.57
2018-09-15T06:14:20.829Z,16.70
2018-09-15T06:16:49.303Z,15.77
2018-09-15T06:19:17.778Z,15.87
2018-09-15T06:21:46.380Z,15.93
2018-09-15T06:24:15.720Z,16.03
2018-09-15T06:26:44.277Z,16.30
2018-09-15T06:29:13.387Z,17.17
2018-09-15T06:31:42.138Z,16.20
2018-09-15T06:34:11.861Z,16.70
2018-09-15T06:36:40.489Z,15.83
2018-09-15T06:39:10.216Z,15.97
2018-09-15T06:41:39.608Z,16.53
2018-09-15T06:44:08.220Z,15.20
2018-09-15T06:46:37.142Z,15.77
2018-09-15T07:06:28.280Z,16.03
2018-09-15T07:08:56.817Z,16.70
2018-09-15T07:11:25.252Z,15.43
2018-09-15T07:13:53.873Z,15.53
2018-09-15T07:16:23.386Z,15.90
2018-09-15T07:18:51.885Z,16.80
2018-09-15T07:21:20.827Z,15.30
2018-09-15T07:23:49.318Z,16.10
2018-09-15T07:43:39.970Z,17.50
2018-09-15T07:46:08.507Z,16.33
2018-09-15T07:48:37.052Z,15.60
2018-09-15T07:51:07.335Z,16.97
2018-09-15T07:53:36.129Z,15.37
2018-09-15T07:56:05.597Z,15.70
2018-09-15T08:15:56.884Z,15.87
2018-09-15T08:18:25.614Z,16.63
2018-09-15T08:20:54.872Z,16.73
2018-09-15T08:23:24.333Z,16.60
2018-09-15T08:25:52.880Z,17.23
2018-09-15T08:28:21.636Z,16.80
2018-09-15T08:30:50.614Z,16.27
2018-09-15T08:33:19.308Z,17.27
2018-09-15T08:35:48.792Z,16.13
2018-09-15T08:38:17.713Z,16.37
2018-09-15T08:40:47.915Z,16.70
2018-09-15T09:00:38.666Z,14.60
2018-09-15T09:03:07.638Z,13.77
2018-09-15T09:05:37.352Z,14.77
2018-09-15T09:08:06.773Z,14.13
2018-09-15T09:10:35.875Z,14.57
2018-09-15T09:30:27.315Z,13.37
2018-09-15T09:50:18.807Z,11.47
2018-09-15T09:52:49.335Z,12.80
2018-09-15T09:55:18.845Z,12.87
2018-09-15T09:57:48.451Z,11.80
2018-09-15T10:00:23.592Z,11.80
2018-09-15T10:02:53.203Z,11.20
2018-09-15T10:05:23.218Z,12.70
2018-09-15T10:25:14.059Z,9.77
2018-09-15T10:27:43.474Z,9.53
2018-09-15T10:30:12.982Z,10.10
2018-09-15T10:32:42.492Z,10.20
2018-09-15T10:52:33.340Z,9.77
2018-09-15T10:55:03.162Z,9.53
2018-09-15T10:57:32.663Z,10.40
2018-09-15T11:17:24.332Z,10.10
2018-09-15T11:19:54.762Z,10.63
2018-09-15T11:22:24.130Z,9.67
2018-09-15T11:24:54.597Z,10.90
2018-09-15T11:27:23.856Z,9.73
2018-09-15T11:29:56.823Z,9.83
2018-09-15T11:32:26.709Z,10.10
2018-09-15T11:34:56.320Z,9.50
2018-09-15T11:37:25.955Z,8.90
2018-09-15T11:39:55.541Z,10.83
2018-09-15T11:42:25.152Z,11.50
2018-09-15T11:44:55.070Z,10.77
2018-09-15T11:47:24.548Z,10.73
2018-09-15T11:49:54.089Z,10.00
2018-09-15T11:52:23.898Z,9.87
2018-09-15T11:54:53.611Z,10.20
2018-09-15T11:57:24.148Z,10.50
2018-09-15T11:59:53.612Z,9.50
2018-09-15T12:02:26.801Z,10.03
2018-09-15T12:04:57.267Z,9.97
2018-09-15T12:24:48.432Z,8.60
2018-09-15T12:27:18.618Z,9.70
2018-09-15T12:29:48.169Z,8.17
2018-09-15T12:32:17.779Z,8.47
2018-09-15T12:34:47.589Z,8.53
2018-09-15T12:37:17.098Z,8.37
2018-09-15T12:39:46.601Z,8.97
2018-09-15T12:42:16.016Z,8.07
2018-09-15T12:44:45.618Z,8.67
2018-09-15T12:47:15.650Z,7.93
2018-09-15T12:49:45.260Z,7.73
2018-09-15T12:52:16.333Z,7.90
2018-09-15T12:54:45.918Z,7.23
2018-09-15T12:57:15.423Z,9.10
2018-09-15T12:59:45.445Z,8.33
2018-09-15T13:02:14.999Z,7.97
2018-09-15T13:04:44.558Z,7.20
2018-09-15T13:07:14.075Z,8.07
2018-09-15T13:09:43.384Z,8.27
2018-09-15T13:12:12.925Z,8.03
2018-09-15T13:14:42.386Z,7.43
2018-09-15T13:17:13.232Z,7.97
2018-09-15T13:19:42.986Z,8.80
2018-09-15T13:22:12.356Z,7.90
2018-09-15T13:24:42.514Z,7.93
2018-09-15T13:27:12.181Z,7.70
2018-09-15T13:29:41.911Z,7.30
2018-09-15T13:32:11.612Z,7.37
2018-09-15T13:34:42.345Z,7.00
2018-09-15T13:37:11.861Z,6.70
2018-09-15T13:39:42.385Z,7.07
2018-09-15T13:42:12.000Z,7.00
2018-09-15T13:44:41.606Z,7.30
2018-09-15T13:47:11.629Z,7.13
2018-09-15T13:49:41.959Z,7.60
2018-09-15T13:52:12.690Z,6.10
2018-09-15T13:54:44.455Z,7.37
2018-09-15T13:57:14.066Z,7.30
2018-09-15T13:59:43.775Z,7.20
2018-09-15T14:02:13.492Z,6.33
2018-09-15T14:04:43.138Z,6.80
2018-09-15T14:07:13.421Z,6.53
2018-09-15T14:09:44.476Z,6.07
2018-09-15T14:12:13.879Z,6.30
2018-09-15T14:14:43.492Z,6.37
2018-09-15T14:17:13.402Z,6.73
2018-09-15T14:37:03.954Z,5.57
2018-09-15T14:39:33.868Z,5.43
2018-09-15T14:42:03.578Z,5.73
2018-09-15T14:44:34.006Z,5.40
2018-09-15T14:47:03.725Z,5.23
2018-09-15T14:49:33.326Z,5.77
2018-09-15T15:09:30.736Z,5.37
2018-09-15T15:12:00.069Z,5.30
2018-09-15T15:14:30.463Z,5.27
2018-09-15T15:17:00.998Z,5.63
2018-09-15T15:19:30.515Z,6.07
2018-09-15T15:22:00.114Z,5.73
2018-09-15T15:24:30.640Z,5.63
2018-09-15T15:27:00.047Z,5.47
2018-09-15T15:29:29.674Z,5.87
2018-09-15T15:49:20.562Z,5.90
2018-09-15T15:51:50.736Z,7.93
2018-09-15T15:54:21.069Z,6.30
2018-09-15T16:14:12.531Z,6.83
2018-09-15T16:34:02.966Z,6.70
2018-09-15T16:53:55.361Z,6.63
2018-09-15T16:56:24.970Z,6.73
2018-09-15T16:58:54.382Z,7.17
2018-09-15T17:18:45.422Z,7.43
2018-09-15T17:21:15.552Z,7.73
2018-09-15T17:23:45.559Z,7.70
2018-09-15T17:26:15.718Z,7.77
2018-09-15T17:28:45.202Z,7.60
2018-09-15T17:31:15.546Z,7.20
2018-09-15T17:33:45.544Z,7.33
2018-09-15T17:36:15.974Z,8.03
2018-09-15T17:38:45.692Z,7.93
2018-09-15T17:41:15.531Z,8.03
2018-09-15T17:43:45.095Z,8.17
2018-09-15T17:46:14.625Z,9.20
2018-09-15T17:48:44.238Z,8.27
2018-09-15T17:51:13.742Z,8.83
2018-09-15T17:53:44.073Z,8.50
2018-09-15T17:56:13.668Z,8.80
2018-09-15T17:58:44.012Z,9.17
2018-09-15T18:01:14.544Z,8.63
2018-09-15T18:03:44.661Z,8.40
2018-09-15T18:23:36.743Z,9.60
2018-09-15T18:26:06.451Z,10.57
2018-09-15T18:28:36.067Z,10.93
2018-09-15T18:48:28.861Z,11.90
2018-09-15T18:50:58.268Z,12.07
2018-09-15T18:53:27.883Z,12.13
2018-09-15T19:13:19.341Z,11.77
2018-09-15T19:15:49.568Z,11.17
2018-09-15T19:18:19.281Z,11.67
2018-09-15T19:20:49.006Z,11.17
2018-09-15T19:23:18.598Z,11.70
2018-09-15T19:43:09.549Z,10.60
2018-09-15T19:45:39.276Z,9.33
2018-09-15T20:05:31.346Z,11.00
2018-09-15T20:08:00.961Z,11.07
2018-09-15T20:10:30.665Z,10.77
2018-09-15T20:13:02.664Z,10.33
2018-09-15T20:32:53.599Z,10.77
2018-09-15T20:35:23.499Z,10.50
2018-09-15T20:37:53.830Z,10.20
2018-09-15T20:40:23.575Z,10.20
2018-09-15T20:42:53.360Z,10.50
2018-09-15T20:45:22.873Z,9.53
2018-09-15T20:47:52.479Z,10.00
2018-09-15T20:50:22.903Z,9.40
2018-09-15T20:52:52.509Z,9.17
2018-09-15T20:55:22.125Z,9.53
2018-09-15T20:57:52.042Z,9.23
2018-09-15T21:00:21.632Z,8.77
2018-09-15T21:02:52.084Z,9.00
2018-09-15T21:05:21.748Z,9.10
2018-09-15T21:07:51.406Z,9.70
2018-09-15T21:10:22.144Z,8.90
2018-09-15T21:12:52.266Z,9.00
2018-09-15T21:15:22.587Z,8.90
2018-09-15T21:35:13.299Z,10.30
2018-09-15T21:37:42.902Z,10.67
2018-09-15T21:40:12.995Z,11.53
2018-09-15T21:42:42.897Z,11.80
2018-09-15T21:45:12.608Z,12.70
2018-09-15T21:47:42.219Z,12.30
2018-09-15T22:07:33.563Z,14.47
2018-09-15T22:27:24.736Z,14.07
2018-09-15T22:29:53.371Z,15.23
2018-09-15T22:32:21.939Z,14.10
2018-09-15T22:34:50.523Z,14.00
2018-09-15T22:37:20.011Z,15.70
2018-09-15T22:39:48.579Z,14.43
2018-09-15T22:42:17.048Z,14.80
2018-09-15T22:44:46.403Z,14.50
2018-09-15T22:47:14.959Z,13.90
2018-09-15T22:49:43.345Z,13.23
2018-09-15T23:09:34.407Z,12.20
2018-09-15T23:12:03.416Z,12.50
2018-09-15T23:14:31.986Z,12.03
2018-09-15T23:17:00.581Z,13.00
2018-09-15T23:19:29.630Z,13.67
2018-09-15T23:21:58.757Z,13.17
2018-09-15T23:24:27.596Z,13.67
2018-09-15T23:26:56.890Z,12.67
2018-09-15T23:29:26.286Z,13.73
2018-09-15T23:31:55.894Z,13.57
2018-09-15T23:51:47.250Z,10.97
2018-09-15T23:54:17.229Z,11.47
2018-09-15T23:56:45.667Z,11.63
2018-09-15T23:59:14.080Z,13.13
