createdAt,value
2022-09-07T00:18:28.209Z,74
2022-09-07T00:28:28.685Z,78
2022-09-07T00:38:28.971Z,80
2022-09-07T00:48:29.825Z,81
2022-09-07T00:58:30.460Z,84
2022-09-07T01:08:31.591Z,85
2022-09-07T01:18:32.446Z,89
2022-09-07T01:28:33.409Z,90
2022-09-07T01:38:33.856Z,91
2022-09-07T01:48:34.201Z,93
2022-09-07T01:58:34.292Z,94
2022-09-07T02:08:35.067Z,94
2022-09-07T02:18:35.446Z,94
2022-09-07T02:28:36.269Z,95
2022-09-07T02:38:37.047Z,95
2022-09-07T02:48:37.677Z,96
2022-09-07T02:58:38.285Z,96
2022-09-07T03:08:38.713Z,97
2022-09-07T03:18:39.132Z,97
2022-09-07T03:28:39.898Z,97
2022-09-07T03:38:40.216Z,98
2022-09-07T03:48:41.136Z,98
2022-09-07T03:58:41.900Z,98
2022-09-07T04:08:42.643Z,98
2022-09-07T04:18:43.224Z,99
2022-09-07T04:28:44.157Z,99
2022-09-07T04:38:45.031Z,99
2022-09-07T04:48:45.199Z,99
2022-09-07T04:58:45.410Z,99
2022-09-07T05:08:45.822Z,99
2022-09-07T05:18:45.985Z,100
2022-09-07T05:28:46.575Z,100
2022-09-07T05:38:47.129Z,100
2022-09-07T05:58:48.183Z,100
2022-09-07T06:09:02.587Z,100
2022-09-07T06:19:00.979Z,100
2022-09-07T06:29:01.464Z,100
2022-09-07T06:49:02.456Z,100
2022-09-07T06:59:03.198Z,100
2022-09-07T07:09:03.869Z,100
2022-09-07T07:29:05.256Z,99
2022-09-07T07:59:07.074Z,99
2022-09-07T08:09:07.748Z,99
2022-09-07T08:19:08.066Z,98
2022-09-07T08:29:08.573Z,98
2022-09-07T08:39:09.358Z,96
2022-09-07T08:49:10.310Z,95
2022-09-07T08:59:11.013Z,94
2022-09-07T09:09:11.541Z,94
2022-09-07T09:19:12.063Z,95
2022-09-07T09:29:12.175Z,95
2022-09-07T09:39:13.179Z,96
2022-09-07T09:49:13.846Z,97
2022-09-07T10:09:15.906Z,97
2022-09-07T10:19:16.495Z,97
2022-09-07T10:29:17.322Z,97
2022-09-07T10:29:38.821Z,97
2022-09-07T10:39:22.979Z,97
2022-09-07T10:49:23.511Z,96
2022-09-07T10:59:24.260Z,96
2022-09-07T11:09:24.764Z,96
2022-09-07T11:19:37.601Z,95
2022-09-07T11:29:30.930Z,94
2022-09-07T11:39:26.506Z,93
2022-09-07T11:49:27.007Z,92
2022-09-07T11:59:27.867Z,91
2022-09-07T12:09:28.691Z,89
2022-09-07T12:19:28.941Z,86
2022-09-07T12:29:29.482Z,85
2022-09-07T12:39:30.110Z,82
2022-09-07T12:59:30.881Z,78
2022-09-07T13:09:31.085Z,76
2022-09-07T13:19:31.566Z,74
2022-09-07T13:29:31.790Z,74
2022-09-07T13:39:32.352Z,74
2022-09-07T13:49:33.400Z,73
2022-09-07T13:59:34.396Z,69
2022-09-07T14:09:35.492Z,70
2022-09-07T14:19:35.452Z,71
2022-09-07T14:29:36.340Z,72
2022-09-07T14:39:37.052Z,69
2022-09-07T14:49:37.709Z,69
2022-09-07T14:59:38.179Z,68
2022-09-07T15:09:38.543Z,69
2022-09-07T15:19:39.330Z,67
2022-09-07T15:29:39.951Z,67
2022-09-07T15:39:40.518Z,66
2022-09-07T15:49:45.969Z,66
2022-09-07T15:59:41.687Z,67
2022-09-07T16:09:41.800Z,68
2022-09-07T16:19:41.947Z,68
2022-09-07T16:29:42.293Z,68
2022-09-07T16:39:43.408Z,67
2022-09-07T16:49:43.771Z,67
2022-09-07T16:59:44.067Z,67
2022-09-07T17:19:45.319Z,67
2022-09-07T17:39:46.639Z,67
2022-09-07T17:49:46.892Z,69
2022-09-07T18:00:12.090Z,70
2022-09-07T18:09:47.220Z,71
2022-09-07T18:19:47.694Z,74
2022-09-07T18:29:48.538Z,77
2022-09-07T18:49:49.873Z,81
2022-09-07T18:59:50.448Z,82
2022-09-07T19:09:50.984Z,83
2022-09-07T19:19:51.943Z,84
2022-09-07T19:39:53.406Z,87
2022-09-07T19:49:53.432Z,87
2022-09-07T19:59:54.331Z,88
2022-09-07T20:09:54.938Z,89
2022-09-07T20:19:55.306Z,90
2022-09-07T20:29:55.445Z,90
2022-09-07T20:39:56.583Z,91
2022-09-07T20:49:57.187Z,92
2022-09-07T20:59:57.894Z,92
2022-09-07T21:09:59.036Z,93
2022-09-07T21:19:59.225Z,93
2022-09-07T21:29:59.913Z,94
2022-09-07T21:40:01.024Z,94
2022-09-07T21:50:01.317Z,94
2022-09-07T22:00:02.041Z,95
2022-09-07T22:10:02.248Z,95
2022-09-07T22:20:03.326Z,95
2022-09-07T22:30:03.575Z,96
2022-09-07T22:40:03.789Z,96
2022-09-07T22:50:04.758Z,96
2022-09-07T23:10:06.428Z,97
2022-09-07T23:20:07.107Z,97
2022-09-07T23:30:07.505Z,97
2022-09-07T23:50:09.230Z,98
