createdAt,value
2019-03-19T00:00:15.371Z,8.53
2019-03-19T00:02:43.955Z,6.60
2019-03-19T00:05:12.519Z,7.58
2019-03-19T00:07:41.064Z,8.73
2019-03-19T00:10:10.021Z,8.13
2019-03-19T00:12:38.485Z,9.28
2019-03-19T00:15:09.477Z,7.53
2019-03-19T00:17:38.032Z,7.53
2019-03-19T00:20:12.214Z,6.33
2019-03-19T00:22:40.753Z,6.17
2019-03-19T00:25:09.513Z,6.45
2019-03-19T00:27:38.129Z,7.45
2019-03-19T00:30:12.317Z,6.40
2019-03-19T00:32:40.793Z,6.28
2019-03-19T00:35:09.517Z,6.40
2019-03-19T00:37:38.117Z,6.10
2019-03-19T00:40:09.404Z,6.22
2019-03-19T00:42:38.307Z,5.37
2019-03-19T00:45:12.037Z,6.05
2019-03-19T00:47:40.507Z,6.83
2019-03-19T00:50:10.941Z,5.35
2019-03-19T00:52:39.522Z,5.10
2019-03-19T00:55:08.211Z,6.40
2019-03-19T00:57:36.671Z,5.37
2019-03-19T01:00:10.307Z,6.62
2019-03-19T01:02:38.855Z,6.92
2019-03-19T01:05:08.958Z,8.18
2019-03-19T01:07:37.420Z,6.28
2019-03-19T01:10:11.355Z,6.65
2019-03-19T01:15:12.851Z,5.42
2019-03-19T01:17:41.373Z,4.05
2019-03-19T01:20:14.690Z,4.75
2019-03-19T01:22:43.326Z,4.42
2019-03-19T01:25:11.945Z,4.85
2019-03-19T01:27:40.436Z,4.60
2019-03-19T01:30:18.193Z,3.40
2019-03-19T01:32:46.683Z,4.47
2019-03-19T01:35:15.149Z,5.67
2019-03-19T01:37:43.652Z,5.60
2019-03-19T01:40:12.905Z,6.60
2019-03-19T01:42:41.627Z,4.67
2019-03-19T01:45:11.875Z,4.40
2019-03-19T01:47:40.955Z,5.00
2019-03-19T01:50:14.610Z,4.72
2019-03-19T01:52:43.974Z,5.50
2019-03-19T01:55:14.738Z,4.60
2019-03-19T01:57:43.368Z,5.20
2019-03-19T02:00:14.272Z,5.92
2019-03-19T02:02:42.826Z,4.60
2019-03-19T02:05:11.503Z,6.00
2019-03-19T02:07:39.968Z,5.35
2019-03-19T02:10:10.806Z,5.42
2019-03-19T02:12:39.276Z,5.67
2019-03-19T02:15:11.222Z,5.55
2019-03-19T02:17:39.715Z,5.97
2019-03-19T02:20:13.177Z,5.12
2019-03-19T02:22:41.638Z,5.80
2019-03-19T02:25:10.826Z,5.12
2019-03-19T02:27:39.396Z,5.97
2019-03-19T02:30:12.871Z,6.03
2019-03-19T02:32:41.333Z,6.28
2019-03-19T02:35:10.414Z,6.72
2019-03-19T02:37:38.884Z,7.35
2019-03-19T02:40:12.341Z,6.15
2019-03-19T02:42:40.935Z,6.35
2019-03-19T02:45:11.344Z,6.47
2019-03-19T02:47:39.866Z,7.80
2019-03-19T02:50:13.025Z,8.25
2019-03-19T02:52:41.582Z,10.90
2019-03-19T02:55:10.680Z,8.53
2019-03-19T02:57:41.222Z,8.53
2019-03-19T03:00:16.709Z,9.28
2019-03-19T03:02:45.380Z,9.75
2019-03-19T03:05:16.584Z,11.75
2019-03-19T03:07:45.249Z,11.73
2019-03-19T03:10:14.410Z,11.73
2019-03-19T03:12:43.092Z,11.33
2019-03-19T03:15:15.805Z,10.13
2019-03-19T03:17:44.556Z,10.60
2019-03-19T03:20:17.067Z,10.08
2019-03-19T03:22:45.659Z,10.28
2019-03-19T03:25:15.269Z,12.28
2019-03-19T03:27:43.805Z,13.30
2019-03-19T03:30:18.091Z,11.60
2019-03-19T03:32:46.614Z,11.28
2019-03-19T03:35:15.157Z,11.05
2019-03-19T03:37:43.703Z,10.72
2019-03-19T03:40:14.561Z,9.53
2019-03-19T03:42:43.674Z,10.43
2019-03-19T03:45:15.394Z,9.15
2019-03-19T03:47:43.906Z,9.55
2019-03-19T03:50:16.468Z,9.80
2019-03-19T03:52:45.044Z,10.32
2019-03-19T03:55:14.727Z,9.40
2019-03-19T03:57:43.263Z,11.83
2019-03-19T04:00:16.627Z,9.43
2019-03-19T04:02:45.187Z,11.08
2019-03-19T04:05:13.849Z,9.33
2019-03-19T04:07:42.886Z,11.03
2019-03-19T04:10:15.616Z,10.63
2019-03-19T04:12:44.298Z,10.05
2019-03-19T04:15:19.387Z,9.00
2019-03-19T04:17:47.933Z,9.10
2019-03-19T04:20:17.442Z,9.93
2019-03-19T04:22:46.080Z,9.60
2019-03-19T04:25:15.364Z,10.13
2019-03-19T04:27:43.953Z,8.98
2019-03-19T04:30:18.176Z,8.65
2019-03-19T04:32:46.779Z,8.83
2019-03-19T04:35:15.601Z,8.73
2019-03-19T04:37:44.486Z,7.87
2019-03-19T04:40:16.797Z,8.20
2019-03-19T04:42:45.439Z,9.95
2019-03-19T04:45:14.763Z,8.20
2019-03-19T04:47:43.403Z,7.67
2019-03-19T04:50:14.125Z,7.65
2019-03-19T04:52:42.700Z,8.40
2019-03-19T04:55:12.471Z,7.90
2019-03-19T04:57:40.957Z,8.33
2019-03-19T05:00:11.930Z,8.18
2019-03-19T05:02:40.437Z,8.03
2019-03-19T05:05:10.638Z,8.88
2019-03-19T05:07:39.211Z,7.72
2019-03-19T05:10:11.212Z,8.00
2019-03-19T05:12:39.805Z,8.73
2019-03-19T05:15:08.894Z,10.23
2019-03-19T05:17:37.357Z,9.85
2019-03-19T05:20:08.967Z,8.25
2019-03-19T05:22:37.536Z,7.70
2019-03-19T05:25:07.227Z,7.87
2019-03-19T05:27:37.560Z,9.55
2019-03-19T05:30:09.411Z,10.23
2019-03-19T05:32:37.914Z,9.53
2019-03-19T05:35:08.629Z,9.75
2019-03-19T05:37:37.464Z,10.80
2019-03-19T05:40:12.063Z,10.28
2019-03-19T05:42:40.649Z,12.35
2019-03-19T05:45:14.132Z,14.25
2019-03-19T05:47:42.789Z,15.45
2019-03-19T05:50:27.794Z,15.72
2019-03-19T05:53:07.299Z,14.50
2019-03-19T05:55:34.544Z,12.85
2019-03-19T05:58:06.239Z,13.78
2019-03-19T06:00:36.707Z,13.00
2019-03-19T06:03:19.041Z,12.82
2019-03-19T06:05:38.747Z,12.63
2019-03-19T06:08:07.215Z,19.48
2019-03-19T06:10:35.674Z,16.00
2019-03-19T06:13:04.296Z,17.60
2019-03-19T06:15:32.758Z,16.73
2019-03-19T06:18:01.200Z,15.88
2019-03-19T06:20:29.728Z,18.32
2019-03-19T06:22:58.213Z,18.05
2019-03-19T06:25:26.681Z,20.92
2019-03-19T06:28:00.473Z,22.32
2019-03-19T06:30:26.020Z,22.82
2019-03-19T06:32:54.531Z,24.02
2019-03-19T06:35:23.064Z,22.50
2019-03-19T06:37:53.123Z,26.27
2019-03-19T06:40:23.539Z,26.77
2019-03-19T06:42:52.082Z,25.43
2019-03-19T06:45:23.136Z,24.90
2019-03-19T06:47:51.545Z,23.52
2019-03-19T06:50:21.151Z,25.20
2019-03-19T06:52:49.630Z,25.27
2019-03-19T06:55:19.509Z,22.67
2019-03-19T06:57:48.181Z,26.23
2019-03-19T07:00:24.689Z,26.50
2019-03-19T07:02:53.389Z,25.32
2019-03-19T07:05:22.677Z,25.12
2019-03-19T07:07:51.585Z,27.62
2019-03-19T07:10:21.476Z,24.50
2019-03-19T07:12:50.066Z,25.12
2019-03-19T07:15:19.702Z,23.27
2019-03-19T07:17:48.150Z,23.80
2019-03-19T07:20:19.004Z,23.42
2019-03-19T07:22:47.477Z,20.05
2019-03-19T07:25:15.931Z,19.65
2019-03-19T07:27:44.470Z,19.85
2019-03-19T07:30:20.906Z,21.30
2019-03-19T07:32:49.398Z,21.65
2019-03-19T07:35:19.466Z,20.02
2019-03-19T07:37:47.930Z,20.80
2019-03-19T07:40:17.102Z,20.57
2019-03-19T07:42:45.634Z,19.82
2019-03-19T07:45:24.197Z,21.48
2019-03-19T07:47:52.654Z,21.27
2019-03-19T07:50:22.078Z,20.35
2019-03-19T07:52:50.635Z,20.77
2019-03-19T07:55:19.254Z,22.05
2019-03-19T07:57:48.202Z,22.13
2019-03-19T08:00:17.290Z,21.20
2019-03-19T08:02:46.329Z,21.37
2019-03-19T08:05:15.491Z,22.35
2019-03-19T08:07:44.350Z,23.55
2019-03-19T08:10:19.632Z,19.15
2019-03-19T08:12:48.208Z,19.90
2019-03-19T08:15:20.988Z,20.23
2019-03-19T08:17:49.510Z,18.95
2019-03-19T08:20:18.550Z,20.52
2019-03-19T08:22:47.073Z,21.57
2019-03-19T08:25:16.577Z,19.55
2019-03-19T08:27:45.326Z,21.35
2019-03-19T08:30:18.909Z,21.45
2019-03-19T08:32:47.478Z,21.97
2019-03-19T08:35:16.196Z,22.60
2019-03-19T08:37:44.905Z,20.72
2019-03-19T08:40:15.833Z,21.82
2019-03-19T08:42:44.437Z,21.23
2019-03-19T08:45:16.028Z,19.42
2019-03-19T08:47:44.623Z,18.07
2019-03-19T08:50:17.879Z,18.80
2019-03-19T08:52:46.459Z,17.82
2019-03-19T08:55:14.946Z,18.15
2019-03-19T08:57:43.424Z,17.70
2019-03-19T09:00:17.188Z,17.85
2019-03-19T09:02:45.739Z,18.20
2019-03-19T09:05:14.899Z,16.77
2019-03-19T09:07:43.444Z,16.93
2019-03-19T09:10:15.004Z,16.80
2019-03-19T09:12:43.902Z,16.70
2019-03-19T09:15:14.312Z,16.62
2019-03-19T09:17:42.843Z,17.12
2019-03-19T09:20:18.480Z,14.90
2019-03-19T09:22:47.003Z,14.00
2019-03-19T09:25:15.547Z,16.77
2019-03-19T09:27:44.456Z,15.23
2019-03-19T09:30:17.986Z,15.80
2019-03-19T09:32:46.582Z,15.03
2019-03-19T09:35:15.330Z,15.45
2019-03-19T09:37:44.810Z,14.00
2019-03-19T09:40:19.126Z,14.47
2019-03-19T09:42:47.815Z,12.40
2019-03-19T09:45:17.434Z,15.50
2019-03-19T09:47:46.682Z,13.32
2019-03-19T09:50:22.664Z,11.68
2019-03-19T09:52:51.737Z,10.68
2019-03-19T09:55:20.335Z,10.70
2019-03-19T09:57:48.923Z,10.15
2019-03-19T10:00:18.964Z,10.72
2019-03-19T10:02:47.659Z,11.25
2019-03-19T10:05:16.310Z,12.05
2019-03-19T10:07:45.364Z,11.00
2019-03-19T10:10:21.108Z,11.03
2019-03-19T10:12:49.721Z,11.35
2019-03-19T10:15:18.890Z,11.38
2019-03-19T10:17:47.513Z,10.93
2019-03-19T10:20:18.483Z,12.60
2019-03-19T10:22:47.756Z,11.93
2019-03-19T10:25:18.658Z,11.70
2019-03-19T10:27:47.342Z,12.35
2019-03-19T10:30:18.634Z,12.75
2019-03-19T10:32:47.320Z,12.45
2019-03-19T10:35:17.984Z,11.00
2019-03-19T10:37:46.855Z,12.53
2019-03-19T10:40:17.852Z,13.28
2019-03-19T10:42:46.445Z,12.98
2019-03-19T10:45:19.058Z,13.10
2019-03-19T10:47:47.648Z,12.73
2019-03-19T10:50:22.286Z,13.18
2019-03-19T10:52:50.998Z,12.73
2019-03-19T10:55:19.762Z,12.20
2019-03-19T10:57:48.491Z,13.05
2019-03-19T11:00:22.869Z,11.38
2019-03-19T11:02:52.018Z,11.33
2019-03-19T11:05:22.916Z,10.93
2019-03-19T11:07:51.754Z,9.53
2019-03-19T11:10:20.527Z,7.65
2019-03-19T11:12:49.201Z,7.35
2019-03-19T11:15:25.974Z,6.97
2019-03-19T11:17:54.658Z,7.30
2019-03-19T11:20:23.177Z,6.85
2019-03-19T11:22:51.766Z,7.90
2019-03-19T11:25:23.052Z,8.23
2019-03-19T11:27:51.690Z,7.12
2019-03-19T11:30:23.686Z,5.58
2019-03-19T11:32:52.640Z,5.60
2019-03-19T11:35:21.407Z,5.97
2019-03-19T11:37:50.487Z,6.03
2019-03-19T11:40:21.358Z,5.42
2019-03-19T11:42:50.532Z,4.87
2019-03-19T11:45:22.209Z,5.08
2019-03-19T11:47:51.241Z,5.10
2019-03-19T11:50:33.490Z,5.67
2019-03-19T11:53:02.396Z,6.40
2019-03-19T11:55:30.903Z,6.00
2019-03-19T11:57:59.504Z,6.47
2019-03-19T12:00:42.949Z,5.78
2019-03-19T12:03:16.090Z,6.50
2019-03-19T12:05:41.960Z,6.30
2019-03-19T12:08:10.628Z,5.05
2019-03-19T12:10:39.203Z,6.50
2019-03-19T12:13:07.853Z,6.72
2019-03-19T12:15:36.459Z,5.78
2019-03-19T12:18:06.457Z,5.80
2019-03-19T12:20:35.090Z,6.20
2019-03-19T12:23:03.890Z,5.28
2019-03-19T12:25:33.336Z,5.62
2019-03-19T12:28:01.956Z,6.10
2019-03-19T12:30:30.627Z,5.30
2019-03-19T12:32:59.256Z,5.00
2019-03-19T12:35:30.763Z,5.30
2019-03-19T12:37:59.240Z,6.35
2019-03-19T12:40:36.944Z,5.83
2019-03-19T12:42:58.652Z,6.50
2019-03-19T12:45:27.407Z,5.92
2019-03-19T12:47:56.010Z,6.22
2019-03-19T12:50:25.762Z,6.30
2019-03-19T12:52:54.473Z,5.95
2019-03-19T12:55:23.125Z,6.37
2019-03-19T12:57:51.719Z,5.30
2019-03-19T13:00:32.872Z,5.12
2019-03-19T13:02:52.272Z,4.80
2019-03-19T13:05:22.473Z,4.20
2019-03-19T13:07:51.313Z,4.75
2019-03-19T13:10:21.363Z,4.33
2019-03-19T13:12:50.019Z,4.35
2019-03-19T13:15:19.883Z,4.67
2019-03-19T13:17:48.627Z,4.83
2019-03-19T13:20:18.973Z,4.87
2019-03-19T13:22:47.677Z,4.62
2019-03-19T13:25:24.479Z,4.70
2019-03-19T13:27:53.348Z,5.00
2019-03-19T13:30:30.247Z,4.90
2019-03-19T13:32:58.977Z,4.95
2019-03-19T13:35:27.577Z,4.50
2019-03-19T13:37:56.350Z,4.35
2019-03-19T13:40:25.380Z,4.60
2019-03-19T13:42:53.994Z,4.92
2019-03-19T13:45:23.846Z,3.87
2019-03-19T13:47:52.490Z,3.90
2019-03-19T13:50:22.145Z,3.80
2019-03-19T13:52:50.793Z,4.40
2019-03-19T13:55:23.669Z,4.33
2019-03-19T13:57:52.424Z,4.55
2019-03-19T14:00:21.392Z,3.90
2019-03-19T14:02:49.979Z,4.47
2019-03-19T14:05:18.729Z,4.40
2019-03-19T14:07:47.415Z,4.70
2019-03-19T14:10:17.326Z,4.70
2019-03-19T14:12:46.052Z,4.62
2019-03-19T14:15:22.746Z,4.80
2019-03-19T14:17:51.347Z,5.15
2019-03-19T14:20:20.373Z,5.17
2019-03-19T14:22:49.143Z,5.05
2019-03-19T14:25:17.994Z,5.42
2019-03-19T14:27:46.746Z,5.58
2019-03-19T14:30:22.870Z,4.90
2019-03-19T14:32:51.469Z,5.15
2019-03-19T14:35:20.255Z,4.37
2019-03-19T14:37:48.935Z,4.28
2019-03-19T14:40:22.518Z,4.12
2019-03-19T14:42:51.268Z,3.58
2019-03-19T14:45:20.563Z,3.92
2019-03-19T14:47:49.151Z,4.22
2019-03-19T14:50:22.372Z,4.37
2019-03-19T14:52:51.099Z,4.50
2019-03-19T14:55:19.890Z,5.20
2019-03-19T14:57:50.782Z,4.40
2019-03-19T15:00:23.068Z,4.70
2019-03-19T15:02:51.727Z,4.70
2019-03-19T15:05:20.523Z,4.20
2019-03-19T15:07:49.200Z,4.47
2019-03-19T15:10:24.252Z,5.00
2019-03-19T15:12:54.408Z,5.05
2019-03-19T15:15:23.194Z,5.42
2019-03-19T15:17:51.808Z,5.12
2019-03-19T15:20:25.067Z,5.03
2019-03-19T15:22:53.746Z,5.55
2019-03-19T15:25:22.936Z,5.33
2019-03-19T15:27:51.879Z,5.42
2019-03-19T15:30:21.631Z,5.53
2019-03-19T15:32:50.243Z,5.67
2019-03-19T15:35:18.896Z,5.20
2019-03-19T15:37:47.616Z,6.25
2019-03-19T15:40:17.249Z,5.62
2019-03-19T15:42:45.987Z,5.95
2019-03-19T15:45:17.004Z,6.67
2019-03-19T15:47:45.677Z,6.20
2019-03-19T15:50:16.149Z,6.15
2019-03-19T15:52:44.775Z,6.58
2019-03-19T15:55:14.866Z,6.00
2019-03-19T15:57:43.878Z,6.90
2019-03-19T16:00:16.775Z,7.72
2019-03-19T16:02:45.611Z,7.90
2019-03-19T16:05:14.872Z,7.45
2019-03-19T16:07:43.557Z,7.20
2019-03-19T16:10:16.635Z,7.15
2019-03-19T16:12:45.430Z,8.40
2019-03-19T16:15:20.500Z,7.30
2019-03-19T16:17:49.080Z,6.80
2019-03-19T16:20:22.835Z,6.87
2019-03-19T16:22:51.372Z,6.95
2019-03-19T16:25:20.136Z,6.70
2019-03-19T16:27:48.706Z,7.12
2019-03-19T16:30:18.760Z,7.37
2019-03-19T16:32:47.513Z,8.65
2019-03-19T16:35:16.250Z,7.28
2019-03-19T16:37:44.962Z,6.60
2019-03-19T16:40:23.908Z,5.90
2019-03-19T16:42:52.650Z,6.67
2019-03-19T16:45:21.264Z,6.97
2019-03-19T16:47:50.609Z,7.17
2019-03-19T16:50:23.496Z,6.70
2019-03-19T16:52:52.183Z,8.10
2019-03-19T16:55:21.881Z,7.87
2019-03-19T16:57:50.547Z,7.12
2019-03-19T17:00:21.307Z,6.37
2019-03-19T17:02:49.963Z,7.12
2019-03-19T17:05:18.616Z,7.17
2019-03-19T17:07:47.677Z,6.70
2019-03-19T17:10:22.099Z,7.03
2019-03-19T17:12:50.755Z,7.15
2019-03-19T17:15:19.407Z,6.80
2019-03-19T17:17:48.060Z,7.60
2019-03-19T17:20:18.032Z,6.25
2019-03-19T17:22:46.667Z,5.72
2019-03-19T17:25:20.564Z,6.53
2019-03-19T17:27:49.205Z,5.97
2019-03-19T17:30:28.767Z,5.67
2019-03-19T17:32:57.372Z,6.00
2019-03-19T17:35:25.975Z,5.15
2019-03-19T17:37:54.644Z,7.47
2019-03-19T17:40:25.183Z,5.78
2019-03-19T17:42:53.943Z,6.22
2019-03-19T17:45:22.627Z,6.05
2019-03-19T17:47:51.544Z,5.65
2019-03-19T17:50:40.792Z,5.37
2019-03-19T17:53:09.554Z,5.42
2019-03-19T17:55:38.240Z,5.90
2019-03-19T17:58:08.504Z,6.20
2019-03-19T18:00:44.510Z,6.10
2019-03-19T18:03:13.198Z,7.47
2019-03-19T18:05:41.771Z,8.30
2019-03-19T18:08:13.665Z,8.85
2019-03-19T18:10:42.246Z,9.68
2019-03-19T18:13:10.862Z,17.70
2019-03-19T18:15:39.876Z,14.83
2019-03-19T18:18:08.644Z,10.85
2019-03-19T18:20:37.354Z,8.55
2019-03-19T18:23:06.229Z,8.60
2019-03-19T18:25:34.888Z,7.45
2019-03-19T18:28:03.483Z,9.00
2019-03-19T18:30:33.668Z,9.98
2019-03-19T18:33:02.255Z,8.00
2019-03-19T18:35:30.865Z,8.15
2019-03-19T18:37:59.416Z,8.23
2019-03-19T18:40:28.010Z,10.30
2019-03-19T18:42:56.610Z,10.10
2019-03-19T18:45:25.318Z,12.47
2019-03-19T18:47:53.946Z,13.43
2019-03-19T18:50:23.410Z,11.53
2019-03-19T18:52:51.992Z,10.63
2019-03-19T18:55:20.640Z,8.25
2019-03-19T18:57:49.252Z,9.48
2019-03-19T19:00:22.481Z,8.65
2019-03-19T19:02:51.378Z,9.55
2019-03-19T19:05:22.027Z,11.33
2019-03-19T19:07:51.033Z,11.00
2019-03-19T19:10:21.039Z,7.62
2019-03-19T19:12:50.171Z,9.28
2019-03-19T19:15:23.590Z,9.83
2019-03-19T19:17:52.163Z,8.95
2019-03-19T19:20:20.910Z,16.77
2019-03-19T19:22:49.599Z,13.25
2019-03-19T19:25:25.349Z,8.73
2019-03-19T19:27:53.915Z,10.13
2019-03-19T19:30:27.294Z,8.40
2019-03-19T19:33:01.548Z,10.13
2019-03-19T19:35:27.755Z,9.58
2019-03-19T19:37:57.233Z,10.15
2019-03-19T19:40:27.929Z,12.20
2019-03-19T19:42:56.982Z,14.00
2019-03-19T19:45:25.661Z,18.15
2019-03-19T19:47:54.551Z,13.62
2019-03-19T19:50:24.052Z,13.15
2019-03-19T19:52:52.684Z,11.10
2019-03-19T19:55:21.220Z,14.07
2019-03-19T19:57:50.112Z,13.22
2019-03-19T20:00:20.691Z,13.90
2019-03-19T20:02:49.401Z,13.53
2019-03-19T20:05:18.447Z,11.43
2019-03-19T20:07:47.022Z,11.18
2019-03-19T20:10:21.275Z,10.95
2019-03-19T20:12:49.763Z,9.55
2019-03-19T20:15:18.917Z,10.45
2019-03-19T20:17:47.861Z,8.40
2019-03-19T20:20:19.066Z,7.50
2019-03-19T20:22:47.645Z,7.65
2019-03-19T20:25:16.293Z,8.73
2019-03-19T20:27:47.245Z,8.08
2019-03-19T20:30:18.753Z,8.53
2019-03-19T20:32:47.430Z,7.37
2019-03-19T20:35:16.434Z,7.28
2019-03-19T20:37:45.071Z,9.00
2019-03-19T20:40:14.920Z,8.83
2019-03-19T20:42:43.627Z,9.13
2019-03-19T20:45:24.114Z,8.63
2019-03-19T20:47:53.119Z,9.08
2019-03-19T20:50:36.432Z,8.23
2019-03-19T20:53:05.005Z,8.65
2019-03-19T20:55:34.227Z,8.65
2019-03-19T20:58:02.956Z,10.23
2019-03-19T21:00:31.667Z,10.18
2019-03-19T21:03:00.341Z,11.12
2019-03-19T21:05:28.940Z,11.40
2019-03-19T21:07:57.519Z,11.40
2019-03-19T21:10:26.518Z,10.50
2019-03-19T21:12:55.394Z,12.37
2019-03-19T21:15:26.329Z,11.12
2019-03-19T21:17:54.927Z,11.30
2019-03-19T21:20:23.535Z,11.45
2019-03-19T21:22:52.091Z,13.05
2019-03-19T21:25:21.058Z,11.12
2019-03-19T21:27:49.949Z,11.48
2019-03-19T21:30:20.825Z,12.78
2019-03-19T21:32:49.380Z,11.68
2019-03-19T21:35:25.367Z,11.43
2019-03-19T21:37:53.872Z,11.05
2019-03-19T21:40:22.444Z,12.28
2019-03-19T21:42:50.972Z,11.35
2019-03-19T21:45:21.664Z,11.12
2019-03-19T21:47:50.347Z,12.25
2019-03-19T21:50:21.256Z,12.73
2019-03-19T21:52:49.788Z,13.00
2019-03-19T21:55:18.469Z,13.43
2019-03-19T21:57:47.893Z,13.32
2019-03-19T22:00:23.844Z,12.55
2019-03-19T22:02:52.545Z,13.38
2019-03-19T22:05:21.147Z,12.63
2019-03-19T22:07:50.200Z,12.85
2019-03-19T22:10:21.225Z,13.03
2019-03-19T22:12:49.952Z,13.08
2019-03-19T22:15:20.374Z,13.93
2019-03-19T22:17:49.349Z,12.85
2019-03-19T22:20:17.956Z,13.98
2019-03-19T22:22:46.815Z,13.62
2019-03-19T22:25:16.016Z,13.30
2019-03-19T22:27:44.624Z,13.35
2019-03-19T22:30:17.511Z,13.90
2019-03-19T22:32:46.253Z,13.88
2019-03-19T22:35:14.882Z,13.70
2019-03-19T22:37:43.414Z,13.60
2019-03-19T22:40:16.936Z,15.05
2019-03-19T22:42:45.820Z,13.28
2019-03-19T22:45:18.839Z,14.13
2019-03-19T22:47:47.933Z,13.77
2019-03-19T22:50:19.578Z,13.32
2019-03-19T22:52:48.205Z,14.00
2019-03-19T22:55:28.175Z,12.80
2019-03-19T22:57:47.408Z,13.72
2019-03-19T23:00:20.157Z,13.05
2019-03-19T23:02:48.641Z,12.43
2019-03-19T23:05:17.150Z,12.85
2019-03-19T23:07:45.614Z,12.53
2019-03-19T23:10:14.206Z,12.50
2019-03-19T23:12:42.819Z,12.18
2019-03-19T23:15:13.113Z,11.90
2019-03-19T23:17:41.723Z,11.45
2019-03-19T23:20:12.514Z,11.60
2019-03-19T23:22:41.103Z,11.75
2019-03-19T23:25:09.771Z,11.63
2019-03-19T23:27:38.329Z,12.03
2019-03-19T23:30:12.861Z,12.80
2019-03-19T23:32:41.420Z,11.93
2019-03-19T23:35:10.022Z,12.37
2019-03-19T23:37:38.495Z,10.70
2019-03-19T23:40:12.477Z,12.68
2019-03-19T23:45:11.049Z,12.37
2019-03-19T23:47:39.593Z,11.63
2019-03-19T23:50:13.741Z,12.00
2019-03-19T23:52:42.405Z,12.23
2019-03-19T23:55:12.453Z,12.03
2019-03-19T23:57:41.114Z,13.20
