createdAt,value
2018-09-19T00:00:52.375Z,0.00
2018-09-19T00:01:52.366Z,0.00
2018-09-19T00:02:52.367Z,0.00
2018-09-19T00:03:52.249Z,0.00
2018-09-19T00:04:52.365Z,0.00
2018-09-19T00:05:52.247Z,0.00
2018-09-19T00:06:52.129Z,0.00
2018-09-19T00:07:52.146Z,0.00
2018-09-19T00:08:52.011Z,0.00
2018-09-19T00:09:52.022Z,0.00
2018-09-19T00:10:52.014Z,0.00
2018-09-19T00:11:51.895Z,0.00
2018-09-19T00:12:51.893Z,0.00
2018-09-19T00:13:51.775Z,0.00
2018-09-19T00:14:51.713Z,0.00
2018-09-19T00:15:51.897Z,0.00
2018-09-19T00:16:51.712Z,0.00
2018-09-19T00:17:51.594Z,0.00
2018-09-19T00:18:51.590Z,0.00
2018-09-19T00:19:51.473Z,0.00
2018-09-19T00:20:51.431Z,0.00
2018-09-19T00:21:51.439Z,0.00
2018-09-19T00:22:51.310Z,0.00
2018-09-19T00:23:51.320Z,0.00
2018-09-19T00:24:51.237Z,0.00
2018-09-19T00:25:51.237Z,0.00
2018-09-19T00:26:51.187Z,0.00
2018-09-19T00:27:51.074Z,0.00
2018-09-19T00:28:51.077Z,0.00
2018-09-19T00:29:50.998Z,0.00
2018-09-19T00:30:50.999Z,0.00
2018-09-19T00:31:50.957Z,0.00
2018-09-19T00:32:50.877Z,0.00
2018-09-19T00:33:50.844Z,0.00
2018-09-19T00:34:50.762Z,0.00
2018-09-19T00:35:50.761Z,0.00
2018-09-19T00:36:50.722Z,0.00
2018-09-19T00:37:50.644Z,0.00
2018-09-19T00:38:50.604Z,0.00
2018-09-19T00:39:50.522Z,0.00
2018-09-19T00:40:50.532Z,0.00
2018-09-19T00:41:50.492Z,0.00
2018-09-19T00:42:50.407Z,0.00
2018-09-19T00:43:50.405Z,0.00
2018-09-19T00:44:50.385Z,0.00
2018-09-19T00:45:50.289Z,0.00
2018-09-19T00:46:50.250Z,0.00
2018-09-19T00:47:50.170Z,0.00
2018-09-19T00:48:50.130Z,0.00
2018-09-19T00:49:50.130Z,0.00
2018-09-19T00:50:50.141Z,0.00
2018-09-19T00:51:50.015Z,0.00
2018-09-19T00:52:49.935Z,0.00
2018-09-19T00:53:49.898Z,0.00
2018-09-19T00:54:49.938Z,0.00
2018-09-19T00:55:49.819Z,0.00
2018-09-19T00:56:49.776Z,0.00
2018-09-19T00:57:49.776Z,0.00
2018-09-19T00:58:49.665Z,0.00
2018-09-19T00:59:49.703Z,0.00
2018-09-19T01:00:49.582Z,0.00
2018-09-19T01:01:49.540Z,0.00
2018-09-19T01:02:49.542Z,0.00
2018-09-19T01:03:49.469Z,0.00
2018-09-19T01:04:49.462Z,0.00
2018-09-19T01:05:49.424Z,0.00
2018-09-19T01:06:49.310Z,0.00
2018-09-19T01:07:49.307Z,0.00
2018-09-19T01:08:49.315Z,0.00
2018-09-19T01:09:49.194Z,0.00
2018-09-19T01:10:49.190Z,0.00
2018-09-19T01:11:49.099Z,0.00
2018-09-19T01:12:49.071Z,0.00
2018-09-19T01:13:49.075Z,0.00
2018-09-19T01:14:48.953Z,0.00
2018-09-19T01:15:48.996Z,0.00
2018-09-19T01:16:48.873Z,0.00
2018-09-19T01:17:48.841Z,0.00
2018-09-19T01:18:48.837Z,0.00
2018-09-19T01:19:48.740Z,0.00
2018-09-19T01:20:48.751Z,0.00
2018-09-19T01:21:48.638Z,0.00
2018-09-19T01:22:48.603Z,0.00
2018-09-19T01:23:48.602Z,0.00
2018-09-19T01:24:48.522Z,0.00
2018-09-19T01:25:48.544Z,0.00
2018-09-19T01:26:48.415Z,0.00
2018-09-19T01:27:48.367Z,0.00
2018-09-19T01:28:48.416Z,0.00
2018-09-19T01:29:48.280Z,0.00
2018-09-19T01:30:48.250Z,0.00
2018-09-19T01:31:48.249Z,0.00
2018-09-19T01:32:48.156Z,0.00
2018-09-19T01:33:48.179Z,0.00
2018-09-19T01:34:48.062Z,0.00
2018-09-19T01:35:48.014Z,0.00
2018-09-19T01:36:48.013Z,0.00
2018-09-19T01:37:47.932Z,0.00
2018-09-19T01:38:47.942Z,0.00
2018-09-19T01:39:47.825Z,0.00
2018-09-19T01:40:47.793Z,0.00
2018-09-19T01:41:47.822Z,0.00
2018-09-19T01:42:47.706Z,0.00
2018-09-19T01:43:47.666Z,0.00
2018-09-19T01:44:47.672Z,0.00
2018-09-19T01:45:47.555Z,0.00
2018-09-19T01:46:47.584Z,0.00
2018-09-19T01:47:47.465Z,0.00
2018-09-19T01:48:47.434Z,0.00
2018-09-19T01:49:47.439Z,0.00
2018-09-19T01:50:47.349Z,0.00
2018-09-19T01:51:47.348Z,0.00
2018-09-19T01:52:47.228Z,0.00
2018-09-19T01:53:47.200Z,0.00
2018-09-19T01:54:47.192Z,0.00
2018-09-19T01:55:47.114Z,0.00
2018-09-19T01:56:47.108Z,0.00
2018-09-19T01:57:46.992Z,0.00
2018-09-19T01:58:46.961Z,0.00
2018-09-19T01:59:46.958Z,0.00
2018-09-19T02:00:46.957Z,0.00
2018-09-19T02:01:46.837Z,0.00
2018-09-19T02:02:46.843Z,0.00
2018-09-19T02:03:46.724Z,0.00
2018-09-19T02:04:46.720Z,0.00
2018-09-19T02:05:46.721Z,0.00
2018-09-19T02:06:46.603Z,0.00
2018-09-19T02:07:46.607Z,0.00
2018-09-19T02:08:46.491Z,0.00
2018-09-19T02:09:46.484Z,0.00
2018-09-19T02:10:46.485Z,0.00
2018-09-19T02:11:46.367Z,0.00
2018-09-19T02:12:46.369Z,0.00
2018-09-19T02:13:46.283Z,0.00
2018-09-19T02:14:46.249Z,0.00
2018-09-19T02:15:46.252Z,0.00
2018-09-19T02:16:46.137Z,0.00
2018-09-19T02:17:46.133Z,0.00
2018-09-19T02:18:46.051Z,0.00
2018-09-19T02:19:46.018Z,0.00
2018-09-19T02:20:46.019Z,0.00
2018-09-19T02:21:45.940Z,0.00
2018-09-19T02:22:45.900Z,0.00
2018-09-19T02:23:45.818Z,0.00
2018-09-19T02:24:45.779Z,0.00
2018-09-19T02:25:45.822Z,0.00
2018-09-19T02:26:45.784Z,0.00
2018-09-19T02:27:45.698Z,0.00
2018-09-19T02:28:45.654Z,0.00
2018-09-19T02:29:45.544Z,0.00
2018-09-19T02:30:45.666Z,0.00
2018-09-19T02:31:45.468Z,0.00
2018-09-19T02:32:45.426Z,0.00
2018-09-19T02:33:45.337Z,0.00
2018-09-19T02:34:45.347Z,0.00
2018-09-19T02:35:45.431Z,0.00
2018-09-19T02:36:45.227Z,0.00
2018-09-19T02:37:45.197Z,0.00
2018-09-19T02:38:45.197Z,0.00
2018-09-19T02:39:45.107Z,0.00
2018-09-19T02:40:45.199Z,0.00
2018-09-19T02:41:45.078Z,0.00
2018-09-19T02:42:44.956Z,0.00
2018-09-19T02:43:44.957Z,0.00
2018-09-19T02:44:44.871Z,0.00
2018-09-19T02:45:44.848Z,0.00
2018-09-19T02:46:44.840Z,0.00
2018-09-19T02:47:44.840Z,0.00
2018-09-19T02:48:44.725Z,0.00
2018-09-19T02:49:44.722Z,0.00
2018-09-19T02:50:44.724Z,0.00
2018-09-19T02:51:44.724Z,0.00
2018-09-19T02:52:44.607Z,0.00
2018-09-19T02:53:44.609Z,0.00
2018-09-19T02:54:44.489Z,0.00
2018-09-19T02:55:44.490Z,0.00
2018-09-19T02:56:44.489Z,0.00
2018-09-19T02:57:44.371Z,0.00
2018-09-19T02:58:44.371Z,0.00
2018-09-19T02:59:44.371Z,0.00
2018-09-19T03:00:44.253Z,0.00
2018-09-19T03:01:44.256Z,0.00
2018-09-19T03:02:44.139Z,0.00
2018-09-19T03:03:44.139Z,0.00
2018-09-19T03:05:44.025Z,0.00
2018-09-19T03:06:44.022Z,0.00
2018-09-19T03:07:44.024Z,0.00
2018-09-19T03:08:43.902Z,0.00
2018-09-19T03:09:43.782Z,0.00
2018-09-19T03:10:43.785Z,0.00
2018-09-19T03:11:43.788Z,0.00
2018-09-19T03:12:43.792Z,0.00
2018-09-19T03:13:43.666Z,0.00
2018-09-19T03:14:43.669Z,0.00
2018-09-19T03:15:43.549Z,0.00
2018-09-19T03:16:43.549Z,0.00
2018-09-19T03:17:43.837Z,0.00
2018-09-19T03:18:43.551Z,0.00
2018-09-19T03:19:43.431Z,0.00
2018-09-19T03:20:43.436Z,0.00
2018-09-19T03:21:43.319Z,0.00
2018-09-19T03:22:43.195Z,0.00
2018-09-19T03:23:43.196Z,0.00
2018-09-19T03:24:43.323Z,0.00
2018-09-19T03:25:43.087Z,0.00
2018-09-19T03:26:43.080Z,0.00
2018-09-19T03:27:42.969Z,0.00
2018-09-19T03:28:42.962Z,0.00
2018-09-19T03:29:43.081Z,0.00
2018-09-19T03:30:42.844Z,0.00
2018-09-19T03:31:42.853Z,0.00
2018-09-19T03:32:42.846Z,0.00
2018-09-19T03:33:42.725Z,0.00
2018-09-19T03:34:42.846Z,0.00
2018-09-19T03:35:42.609Z,0.00
2018-09-19T03:36:42.610Z,0.00
2018-09-19T03:37:42.613Z,0.00
2018-09-19T03:38:42.489Z,0.00
2018-09-19T03:39:42.492Z,0.00
2018-09-19T03:40:42.372Z,0.00
2018-09-19T03:41:42.377Z,0.00
2018-09-19T03:42:42.375Z,0.00
2018-09-19T03:43:42.255Z,0.00
2018-09-19T03:44:42.255Z,0.00
2018-09-19T03:45:42.137Z,0.00
2018-09-19T03:46:42.148Z,0.00
2018-09-19T03:47:42.137Z,0.00
2018-09-19T03:48:42.022Z,0.00
2018-09-19T03:49:42.019Z,0.00
2018-09-19T03:50:41.902Z,0.00
2018-09-19T03:51:41.842Z,0.00
2018-09-19T03:52:42.021Z,0.00
2018-09-19T03:53:41.784Z,0.00
2018-09-19T03:54:41.719Z,0.00
2018-09-19T03:55:41.665Z,0.00
2018-09-19T03:56:41.722Z,0.00
2018-09-19T03:57:41.666Z,0.00
2018-09-19T03:58:41.606Z,0.00
2018-09-19T03:59:41.437Z,0.00
2018-09-19T04:00:41.365Z,0.00
2018-09-19T04:01:41.319Z,0.00
2018-09-19T04:02:41.324Z,0.00
2018-09-19T04:03:41.324Z,0.00
2018-09-19T04:04:41.202Z,0.00
2018-09-19T04:05:41.128Z,0.00
2018-09-19T04:06:41.085Z,0.00
2018-09-19T04:07:41.202Z,0.00
2018-09-19T04:08:41.016Z,0.00
2018-09-19T04:09:41.011Z,0.00
2018-09-19T04:10:40.895Z,0.00
2018-09-19T04:11:40.850Z,0.00
2018-09-19T04:12:40.849Z,0.00
2018-09-19T04:13:40.772Z,0.00
2018-09-19T04:14:40.776Z,0.00
2018-09-19T04:15:40.648Z,0.00
2018-09-19T04:16:40.610Z,0.00
2018-09-19T04:17:40.782Z,0.00
2018-09-19T04:18:40.540Z,0.00
2018-09-19T04:19:40.499Z,0.00
2018-09-19T04:20:40.499Z,0.00
2018-09-19T04:21:40.409Z,0.00
2018-09-19T04:22:40.413Z,0.00
2018-09-19T04:23:40.381Z,0.00
2018-09-19T04:24:40.258Z,0.00
2018-09-19T04:25:40.258Z,0.00
2018-09-19T04:26:40.144Z,0.00
2018-09-19T04:27:40.144Z,0.00
2018-09-19T04:28:40.141Z,0.00
2018-09-19T04:29:40.019Z,0.00
2018-09-19T04:30:40.021Z,0.00
2018-09-19T04:31:40.023Z,0.00
2018-09-19T04:32:39.904Z,0.00
2018-09-19T04:33:39.820Z,0.00
2018-09-19T04:34:39.787Z,0.00
2018-09-19T04:35:39.784Z,4.00
2018-09-19T04:36:39.784Z,4.00
2018-09-19T04:37:39.667Z,0.00
2018-09-19T04:38:39.588Z,0.00
2018-09-19T04:39:39.551Z,4.00
2018-09-19T04:40:39.549Z,4.00
2018-09-19T04:41:39.790Z,4.00
2018-09-19T04:42:39.430Z,4.00
2018-09-19T04:43:39.351Z,4.00
2018-09-19T04:44:39.314Z,8.00
2018-09-19T04:45:39.318Z,8.00
2018-09-19T04:46:39.314Z,8.00
2018-09-19T04:47:39.203Z,12.00
2018-09-19T04:48:39.112Z,12.00
2018-09-19T04:49:39.123Z,12.00
2018-09-19T04:50:39.121Z,12.00
2018-09-19T04:51:39.009Z,16.00
2018-09-19T04:52:38.969Z,20.00
2018-09-19T04:53:38.961Z,24.00
2018-09-19T04:54:38.842Z,24.00
2018-09-19T04:55:38.875Z,28.00
2018-09-19T04:56:38.753Z,32.00
2018-09-19T04:57:38.726Z,36.00
2018-09-19T04:58:38.661Z,40.00
2018-09-19T04:59:38.609Z,44.00
2018-09-19T05:00:38.660Z,48.00
2018-09-19T05:01:38.528Z,52.00
2018-09-19T05:02:38.491Z,60.00
2018-09-19T05:03:38.427Z,68.00
2018-09-19T05:04:38.372Z,76.00
2018-09-19T05:05:38.453Z,80.00
2018-09-19T05:06:38.292Z,88.00
2018-09-19T05:07:38.262Z,92.00
2018-09-19T05:08:38.188Z,100.00
2018-09-19T05:09:38.196Z,112.00
2018-09-19T05:10:38.145Z,116.00
2018-09-19T05:11:38.059Z,132.00
2018-09-19T05:12:38.065Z,148.00
2018-09-19T05:13:37.946Z,164.00
2018-09-19T05:14:37.949Z,192.00
2018-09-19T05:15:37.901Z,212.00
2018-09-19T05:16:37.822Z,232.00
2018-09-19T05:17:37.831Z,252.00
2018-09-19T05:18:37.711Z,268.00
2018-09-19T05:19:37.682Z,288.00
2018-09-19T05:20:37.707Z,308.00
2018-09-19T05:21:37.586Z,332.00
2018-09-19T05:22:37.551Z,356.00
2018-09-19T05:23:37.559Z,380.00
2018-09-19T05:24:37.434Z,408.00
2018-09-19T05:25:37.436Z,432.00
2018-09-19T05:26:37.351Z,460.00
2018-09-19T05:27:37.353Z,480.00
2018-09-19T05:28:37.234Z,492.00
2018-09-19T05:29:37.206Z,504.00
2018-09-19T05:30:37.202Z,524.00
2018-09-19T05:31:37.172Z,552.00
2018-09-19T05:32:37.117Z,580.00
2018-09-19T05:33:36.995Z,604.00
2018-09-19T05:34:36.961Z,628.00
2018-09-19T05:35:36.962Z,656.00
2018-09-19T05:36:36.873Z,684.00
2018-09-19T05:37:36.879Z,704.00
2018-09-19T05:38:36.762Z,728.00
2018-09-19T05:39:36.725Z,756.00
2018-09-19T05:40:36.729Z,772.00
2018-09-19T05:41:36.639Z,780.00
2018-09-19T05:42:36.642Z,788.00
2018-09-19T05:43:36.524Z,796.00
2018-09-19T05:44:36.491Z,816.00
2018-09-19T05:45:36.491Z,844.00
2018-09-19T05:46:36.465Z,880.00
2018-09-19T05:47:36.412Z,920.00
2018-09-19T05:48:36.293Z,968.00
2018-09-19T05:49:36.255Z,1016.00
2018-09-19T05:50:36.255Z,1060.00
2018-09-19T05:51:36.296Z,1108.00
2018-09-19T05:52:36.181Z,1152.00
2018-09-19T05:53:36.184Z,1188.00
2018-09-19T05:54:36.040Z,1232.00
2018-09-19T05:55:36.024Z,1280.00
2018-09-19T05:56:36.021Z,1328.00
2018-09-19T05:57:35.904Z,1360.00
2018-09-19T05:58:35.904Z,1384.00
2018-09-19T05:59:35.787Z,1424.00
2018-09-19T06:00:35.787Z,1464.00
2018-09-19T06:01:35.705Z,1492.00
2018-09-19T06:02:35.709Z,1536.00
2018-09-19T06:03:35.671Z,1584.00
2018-09-19T06:04:35.553Z,1632.00
2018-09-19T06:05:35.563Z,1684.00
2018-09-19T06:06:35.465Z,1688.00
2018-09-19T06:07:35.534Z,1692.00
2018-09-19T06:08:35.434Z,1732.00
2018-09-19T06:09:35.354Z,1792.00
2018-09-19T06:10:35.315Z,1892.00
2018-09-19T06:11:35.229Z,2028.00
2018-09-19T06:12:35.198Z,2112.00
2018-09-19T06:13:35.259Z,2172.00
2018-09-19T06:14:35.198Z,2188.00
2018-09-19T06:15:35.085Z,2196.00
2018-09-19T06:16:34.996Z,2244.00
2018-09-19T06:17:35.082Z,2300.00
2018-09-19T06:18:34.964Z,2356.00
2018-09-19T06:19:34.874Z,2428.00
2018-09-19T06:20:34.845Z,2508.00
2018-09-19T06:21:34.760Z,2628.00
2018-09-19T06:22:34.847Z,2772.00
2018-09-19T06:23:34.727Z,2868.00
2018-09-19T06:24:34.848Z,2944.00
2018-09-19T06:25:34.610Z,2996.00
2018-09-19T06:26:34.610Z,3040.00
2018-09-19T06:27:34.612Z,3100.00
2018-09-19T06:28:34.613Z,3136.00
2018-09-19T06:29:34.612Z,3188.00
2018-09-19T06:30:34.619Z,3236.00
2018-09-19T06:31:34.375Z,3276.00
2018-09-19T06:32:34.376Z,3316.00
2018-09-19T06:33:34.408Z,3356.00
2018-09-19T06:34:34.512Z,3412.00
2018-09-19T06:35:34.258Z,3460.00
2018-09-19T06:36:34.261Z,3500.00
2018-09-19T06:37:34.155Z,3540.00
2018-09-19T06:38:34.159Z,3584.00
2018-09-19T06:39:34.144Z,3628.00
2018-09-19T06:40:34.053Z,3672.00
2018-09-19T06:41:33.904Z,3716.00
2018-09-19T06:42:33.906Z,3764.00
2018-09-19T06:43:33.907Z,3816.00
2018-09-19T06:44:33.928Z,3860.00
2018-09-19T06:45:33.848Z,3912.00
2018-09-19T06:46:33.790Z,3972.00
2018-09-19T06:47:33.671Z,4032.00
2018-09-19T06:48:33.671Z,4088.00
2018-09-19T06:49:33.552Z,4140.00
2018-09-19T06:50:33.555Z,4192.00
2018-09-19T06:51:33.559Z,4256.00
2018-09-19T06:52:33.473Z,4328.00
2018-09-19T06:53:33.438Z,4388.00
2018-09-19T06:54:33.318Z,4444.00
2018-09-19T06:55:33.438Z,4492.00
2018-09-19T06:56:34.398Z,4540.00
2018-09-19T06:57:33.202Z,4584.00
2018-09-19T06:58:33.201Z,4640.00
2018-09-19T06:59:33.092Z,4696.00
2018-09-19T07:00:33.085Z,4748.00
2018-09-19T07:01:33.204Z,4792.00
2018-09-19T07:02:32.979Z,4864.00
2018-09-19T07:03:32.969Z,4936.00
2018-09-19T07:04:32.968Z,4976.00
2018-09-19T07:05:32.852Z,5052.00
2018-09-19T07:06:32.849Z,5112.00
2018-09-19T07:07:32.734Z,5208.00
2018-09-19T07:08:32.862Z,5260.00
2018-09-19T07:09:32.732Z,5284.00
2018-09-19T07:10:32.637Z,5368.00
2018-09-19T07:11:32.614Z,5420.00
2018-09-19T07:12:32.495Z,5480.00
2018-09-19T07:13:32.737Z,5568.00
2018-09-19T07:14:32.498Z,5600.00
2018-09-19T07:15:32.410Z,5612.00
2018-09-19T07:16:32.378Z,5636.00
2018-09-19T07:17:32.382Z,5664.00
2018-09-19T07:18:34.543Z,5680.00
2018-09-19T07:19:32.262Z,5628.00
2018-09-19T07:20:32.142Z,5752.00
2018-09-19T07:21:32.146Z,5808.00
2018-09-19T07:22:32.144Z,5888.00
2018-09-19T07:23:32.063Z,6092.00
2018-09-19T07:24:32.147Z,5908.00
2018-09-19T07:25:32.030Z,5924.00
2018-09-19T07:26:31.906Z,5956.00
2018-09-19T07:27:31.908Z,6016.00
2018-09-19T07:28:31.788Z,6076.00
2018-09-19T07:29:31.909Z,6136.00
2018-09-19T07:30:31.724Z,6168.00
2018-09-19T07:31:31.724Z,6204.00
2018-09-19T07:32:31.724Z,6244.00
2018-09-19T07:33:31.606Z,6268.00
2018-09-19T07:34:31.440Z,6292.00
2018-09-19T07:35:31.442Z,6340.00
2018-09-19T07:36:31.370Z,6364.00
2018-09-19T07:37:31.370Z,6420.00
2018-09-19T07:38:31.438Z,6372.00
2018-09-19T07:39:31.254Z,6244.00
2018-09-19T07:40:32.211Z,6400.00
2018-09-19T07:41:31.211Z,6432.00
2018-09-19T07:42:31.127Z,6464.00
2018-09-19T07:43:31.140Z,6504.00
2018-09-19T07:44:31.024Z,6540.00
2018-09-19T07:45:30.973Z,6592.00
2018-09-19T07:46:30.992Z,6628.00
2018-09-19T07:47:30.901Z,6696.00
2018-09-19T07:48:30.899Z,6688.00
2018-09-19T07:49:30.861Z,6780.00
2018-09-19T07:50:30.970Z,6812.00
2018-09-19T07:51:30.736Z,6912.00
2018-09-19T07:52:30.752Z,6756.00
2018-09-19T07:53:30.619Z,10096.00
2018-09-19T07:54:30.669Z,10196.00
2018-09-19T07:55:30.647Z,19904.00
2018-09-19T07:56:30.510Z,26912.00
2018-09-19T07:57:30.502Z,43456.00
2018-09-19T07:58:30.418Z,48160.00
2018-09-19T07:59:30.383Z,70752.00
2018-09-19T08:00:30.496Z,66400.00
2018-09-19T08:01:30.307Z,41344.00
2018-09-19T08:02:30.409Z,22368.00
2018-09-19T08:03:30.268Z,11092.00
2018-09-19T08:04:30.208Z,9444.00
2018-09-19T08:05:30.149Z,9092.00
2018-09-19T08:06:30.165Z,8916.00
2018-09-19T08:07:30.062Z,8816.00
2018-09-19T08:08:30.031Z,8708.00
2018-09-19T08:09:30.070Z,8632.00
2018-09-19T08:10:29.949Z,8548.00
2018-09-19T08:11:29.914Z,8516.00
2018-09-19T08:12:29.913Z,8480.00
2018-09-19T08:13:29.833Z,8452.00
2018-09-19T08:14:29.833Z,8448.00
2018-09-19T08:15:29.794Z,8440.00
2018-09-19T08:16:29.715Z,8440.00
2018-09-19T08:17:29.681Z,8408.00
2018-09-19T08:18:29.849Z,8384.00
2018-09-19T08:19:29.595Z,8344.00
2018-09-19T08:20:29.573Z,8324.00
2018-09-19T08:21:29.561Z,8304.00
2018-09-19T08:22:29.583Z,8284.00
2018-09-19T08:23:29.562Z,8088.00
2018-09-19T08:24:29.446Z,8044.00
2018-09-19T08:25:29.450Z,8012.00
2018-09-19T08:26:29.364Z,8100.00
2018-09-19T08:27:29.330Z,8124.00
2018-09-19T08:28:29.370Z,8008.00
2018-09-19T08:29:29.365Z,7836.00
2018-09-19T08:30:29.332Z,8064.00
2018-09-19T08:31:29.210Z,8088.00
2018-09-19T08:32:29.210Z,8104.00
2018-09-19T08:33:29.131Z,8116.00
2018-09-19T08:34:29.215Z,8132.00
2018-09-19T08:35:29.093Z,8136.00
2018-09-19T08:36:29.098Z,8132.00
2018-09-19T08:37:28.993Z,8104.00
2018-09-19T08:38:29.992Z,8104.00
2018-09-19T08:39:29.007Z,8104.00
2018-09-19T08:40:28.897Z,8124.00
2018-09-19T08:41:28.858Z,8092.00
2018-09-19T08:42:28.860Z,8040.00
2018-09-19T08:43:28.792Z,8008.00
2018-09-19T08:44:28.791Z,8004.00
2018-09-19T08:45:28.750Z,7984.00
2018-09-19T08:46:28.744Z,8008.00
2018-09-19T08:47:28.747Z,8008.00
2018-09-19T08:48:28.626Z,8076.00
2018-09-19T08:49:28.629Z,7776.00
2018-09-19T08:50:34.339Z,7884.00
2018-09-19T08:51:28.562Z,7868.00
2018-09-19T08:52:28.509Z,7956.00
2018-09-19T08:53:28.434Z,7840.00
2018-09-19T08:54:28.400Z,7692.00
2018-09-19T08:55:28.393Z,7500.00
2018-09-19T08:56:28.406Z,7260.00
2018-09-19T08:57:29.282Z,7188.00
2018-09-19T08:58:28.277Z,7416.00
2018-09-19T08:59:28.281Z,7356.00
2018-09-19T09:00:28.202Z,7356.00
2018-09-19T09:01:28.206Z,7464.00
2018-09-19T09:02:28.161Z,7444.00
2018-09-19T09:03:28.078Z,7996.00
2018-09-19T09:04:28.046Z,8088.00
2018-09-19T09:05:28.083Z,8152.00
2018-09-19T09:06:28.049Z,8136.00
2018-09-19T09:07:27.955Z,8076.00
2018-09-19T09:08:27.962Z,8052.00
2018-09-19T09:09:27.935Z,8056.00
2018-09-19T09:10:27.839Z,7992.00
2018-09-19T09:11:27.839Z,7912.00
2018-09-19T09:12:27.833Z,7848.00
2018-09-19T09:13:27.734Z,7868.00
2018-09-19T09:14:27.812Z,7812.00
2018-09-19T09:15:27.692Z,7776.00
2018-09-19T09:16:27.603Z,7780.00
2018-09-19T09:17:27.575Z,7740.00
2018-09-19T09:18:27.573Z,7700.00
2018-09-19T09:19:27.573Z,7696.00
2018-09-19T09:20:27.500Z,7676.00
2018-09-19T09:21:29.418Z,7688.00
2018-09-19T09:22:27.459Z,7660.00
2018-09-19T09:23:27.369Z,7628.00
2018-09-19T09:24:27.352Z,7604.00
2018-09-19T09:25:27.375Z,7612.00
2018-09-19T09:26:27.261Z,7620.00
2018-09-19T09:27:27.296Z,7592.00
2018-09-19T09:28:27.222Z,7536.00
2018-09-19T09:29:27.142Z,7500.00
2018-09-19T09:30:27.148Z,7512.00
2018-09-19T09:31:27.107Z,7508.00
2018-09-19T09:32:27.026Z,7512.00
2018-09-19T09:33:27.032Z,7500.00
2018-09-19T09:34:27.030Z,7472.00
2018-09-19T09:35:26.992Z,7432.00
2018-09-19T09:36:26.905Z,7400.00
2018-09-19T09:37:26.871Z,7392.00
2018-09-19T09:38:26.872Z,7384.00
2018-09-19T09:39:26.876Z,7412.00
2018-09-19T09:40:26.789Z,7408.00
2018-09-19T09:41:26.760Z,7440.00
2018-09-19T09:42:26.677Z,7400.00
2018-09-19T09:43:26.735Z,7416.00
2018-09-19T09:44:26.637Z,7404.00
2018-09-19T09:45:26.560Z,7408.00
2018-09-19T09:46:26.521Z,7444.00
2018-09-19T09:47:26.520Z,7384.00
2018-09-19T09:48:26.561Z,7400.00
2018-09-19T09:49:26.437Z,7376.00
2018-09-19T09:50:26.467Z,7372.00
2018-09-19T09:51:26.386Z,7376.00
2018-09-19T09:52:26.323Z,7344.00
2018-09-19T09:53:26.506Z,7344.00
2018-09-19T09:54:26.324Z,7304.00
2018-09-19T09:55:26.206Z,7332.00
2018-09-19T09:56:26.169Z,7304.00
2018-09-19T09:57:26.170Z,7332.00
2018-09-19T09:58:26.175Z,7336.00
2018-09-19T09:59:26.054Z,7288.00
2018-09-19T10:00:26.055Z,7288.00
2018-09-19T10:01:26.059Z,7300.00
2018-09-19T10:02:25.935Z,7268.00
2018-09-19T10:03:26.177Z,7240.00
2018-09-19T10:04:25.938Z,7228.00
2018-09-19T10:05:25.942Z,7192.00
2018-09-19T10:06:25.999Z,7220.00
2018-09-19T10:07:25.822Z,7220.00
2018-09-19T10:08:25.944Z,7204.00
2018-09-19T10:09:25.822Z,7192.00
2018-09-19T10:10:25.828Z,7192.00
2018-09-19T10:11:25.705Z,7192.00
2018-09-19T10:12:25.705Z,7240.00
2018-09-19T10:13:25.707Z,7216.00
2018-09-19T10:14:25.589Z,7216.00
2018-09-19T10:15:25.715Z,7224.00
2018-09-19T10:16:25.591Z,7224.00
2018-09-19T10:17:25.471Z,7232.00
2018-09-19T10:18:25.477Z,7224.00
2018-09-19T10:19:25.473Z,7224.00
2018-09-19T10:20:25.475Z,7196.00
2018-09-19T10:21:25.355Z,7092.00
2018-09-19T10:22:25.354Z,7080.00
2018-09-19T10:23:25.236Z,7100.00
2018-09-19T10:24:25.237Z,6928.00
2018-09-19T10:25:25.358Z,6988.00
2018-09-19T10:26:25.121Z,6976.00
2018-09-19T10:27:25.130Z,6928.00
2018-09-19T10:28:25.120Z,6912.00
2018-09-19T10:29:25.011Z,6916.00
2018-09-19T10:30:25.124Z,6952.00
2018-09-19T10:31:25.005Z,7004.00
2018-09-19T10:32:24.885Z,6964.00
2018-09-19T10:33:25.019Z,6904.00
2018-09-19T10:34:24.887Z,6868.00
2018-09-19T10:35:24.935Z,6860.00
2018-09-19T10:36:24.769Z,6832.00
2018-09-19T10:37:24.775Z,6824.00
2018-09-19T10:38:24.772Z,6772.00
2018-09-19T10:39:24.651Z,6784.00
2018-09-19T10:40:24.656Z,6756.00
2018-09-19T10:41:24.652Z,6740.00
2018-09-19T10:42:24.536Z,6748.00
2018-09-19T10:43:24.654Z,6744.00
2018-09-19T10:44:25.620Z,6752.00
2018-09-19T10:45:24.418Z,6736.00
2018-09-19T10:46:24.537Z,6696.00
2018-09-19T10:47:24.420Z,6676.00
2018-09-19T10:48:24.300Z,6632.00
2018-09-19T10:49:24.323Z,6628.00
2018-09-19T10:50:24.303Z,6568.00
2018-09-19T10:51:24.302Z,6572.00
2018-09-19T10:52:24.182Z,6568.00
2018-09-19T10:53:24.189Z,6588.00
2018-09-19T10:54:24.186Z,6556.00
2018-09-19T10:55:24.069Z,6600.00
2018-09-19T10:56:24.187Z,6600.00
2018-09-19T10:57:24.069Z,6612.00
2018-09-19T10:58:23.948Z,6576.00
2018-09-19T10:59:23.952Z,6552.00
2018-09-19T11:00:23.959Z,6524.00
2018-09-19T11:01:23.954Z,6508.00
2018-09-19T11:02:23.835Z,6488.00
2018-09-19T11:03:23.776Z,6464.00
2018-09-19T11:04:23.651Z,6452.00
2018-09-19T11:05:23.652Z,6424.00
2018-09-19T11:06:23.772Z,6416.00
2018-09-19T11:07:23.532Z,6404.00
2018-09-19T11:08:23.536Z,6404.00
2018-09-19T11:09:23.651Z,6396.00
2018-09-19T11:10:23.413Z,6368.00
2018-09-19T11:11:23.412Z,6416.00
2018-09-19T11:12:23.368Z,6420.00
2018-09-19T11:13:23.293Z,6408.00
2018-09-19T11:14:23.295Z,6364.00
2018-09-19T11:15:23.294Z,6360.00
2018-09-19T11:16:23.176Z,6352.00
2018-09-19T11:17:23.131Z,6352.00
2018-09-19T11:18:23.183Z,6356.00
2018-09-19T11:19:23.058Z,6324.00
2018-09-19T11:20:23.017Z,6312.00
2018-09-19T11:21:23.014Z,6276.00
2018-09-19T11:22:22.938Z,6256.00
2018-09-19T11:23:22.945Z,6196.00
2018-09-19T11:24:22.898Z,6148.00
2018-09-19T11:25:22.899Z,6152.00
2018-09-19T11:26:22.889Z,6112.00
2018-09-19T11:27:22.780Z,6080.00
2018-09-19T11:28:22.780Z,6056.00
2018-09-19T11:29:22.780Z,6044.00
2018-09-19T11:30:22.661Z,6056.00
2018-09-19T11:31:22.662Z,6068.00
2018-09-19T11:32:22.662Z,6056.00
2018-09-19T11:33:22.543Z,6000.00
2018-09-19T11:34:22.594Z,6004.00
2018-09-19T11:35:22.463Z,5992.00
2018-09-19T11:36:22.430Z,5976.00
2018-09-19T11:37:22.427Z,6000.00
2018-09-19T11:38:22.344Z,5992.00
2018-09-19T11:39:22.360Z,5984.00
2018-09-19T11:40:22.312Z,5940.00
2018-09-19T11:41:22.227Z,5856.00
2018-09-19T11:42:22.194Z,5800.00
2018-09-19T11:43:22.285Z,5728.00
2018-09-19T11:44:22.194Z,5704.00
2018-09-19T11:45:22.080Z,5672.00
2018-09-19T11:46:22.075Z,5648.00
2018-09-19T11:47:22.077Z,5632.00
2018-09-19T11:48:21.961Z,5616.00
2018-09-19T11:49:21.992Z,5568.00
2018-09-19T11:50:21.990Z,5496.00
2018-09-19T11:51:21.880Z,5480.00
2018-09-19T11:52:21.841Z,5480.00
2018-09-19T11:53:21.841Z,5436.00
2018-09-19T11:54:21.772Z,5416.00
2018-09-19T11:55:21.764Z,5416.00
2018-09-19T11:56:21.726Z,5400.00
2018-09-19T11:57:21.650Z,5388.00
2018-09-19T11:58:21.607Z,5404.00
2018-09-19T11:59:21.727Z,5332.00
2018-09-19T12:00:21.608Z,5296.00
2018-09-19T12:01:21.492Z,5356.00
2018-09-19T12:02:21.490Z,5356.00
2018-09-19T12:03:21.404Z,5328.00
2018-09-19T12:04:42.402Z,5328.00
2018-09-19T12:05:21.373Z,5320.00
2018-09-19T12:06:21.373Z,5276.00
2018-09-19T12:07:21.305Z,5240.00
2018-09-19T12:08:21.257Z,3180.00
2018-09-19T12:09:21.293Z,3296.00
2018-09-19T12:10:21.164Z,5312.00
2018-09-19T12:11:21.138Z,4012.00
2018-09-19T12:12:21.139Z,4280.00
2018-09-19T12:13:21.069Z,3368.00
2018-09-19T12:14:21.061Z,5168.00
2018-09-19T12:15:21.024Z,5236.00
2018-09-19T12:16:21.024Z,5240.00
2018-09-19T12:17:20.906Z,5184.00
2018-09-19T12:18:20.906Z,5132.00
2018-09-19T12:19:20.866Z,3172.00
2018-09-19T12:20:20.839Z,5084.00
2018-09-19T12:21:20.912Z,5164.00
2018-09-19T12:22:20.718Z,5200.00
2018-09-19T12:23:20.675Z,5092.00
2018-09-19T12:24:20.685Z,5044.00
2018-09-19T12:25:20.601Z,5032.00
2018-09-19T12:26:20.625Z,4980.00
2018-09-19T12:27:20.553Z,4828.00
2018-09-19T12:28:20.480Z,4324.00
2018-09-19T12:29:20.447Z,2860.00
2018-09-19T12:30:20.487Z,2704.00
2018-09-19T12:31:20.437Z,2624.00
2018-09-19T12:32:20.361Z,2584.00
2018-09-19T12:33:20.363Z,3436.00
2018-09-19T12:34:20.321Z,4276.00